createdAt,value
2022-09-23T00:00:46.727Z,1.85
2022-09-23T00:03:14.638Z,1.70
2022-09-23T00:05:41.698Z,1.70
2022-09-23T00:08:09.266Z,1.90
2022-09-23T00:10:37.919Z,2.00
2022-09-23T00:13:05.752Z,1.58
2022-09-23T00:15:34.082Z,1.50
2022-09-23T00:18:01.151Z,1.83
2022-09-23T00:20:28.370Z,1.58
2022-09-23T00:22:57.737Z,1.60
2022-09-23T00:25:25.189Z,1.88
2022-09-23T00:27:53.490Z,1.80
2022-09-23T00:30:20.639Z,1.80
2022-09-23T00:32:47.690Z,1.80
2022-09-23T00:35:14.761Z,1.50
2022-09-23T00:37:41.885Z,2.50
2022-09-23T00:40:09.215Z,1.80
2022-09-23T00:42:36.294Z,1.67
2022-09-23T00:45:04.330Z,2.03
2022-09-23T00:47:48.398Z,1.77
2022-09-23T00:50:30.750Z,1.77
2022-09-23T00:53:00.141Z,2.13
2022-09-23T00:55:47.481Z,1.85
2022-09-23T00:58:16.048Z,2.28
2022-09-23T01:00:43.295Z,1.63
2022-09-23T01:03:11.958Z,1.80
2022-09-23T01:05:40.114Z,1.88
2022-09-23T01:08:08.003Z,1.90
2022-09-23T01:10:40.196Z,1.77
2022-09-23T01:13:10.279Z,1.60
2022-09-23T01:15:37.374Z,1.73
2022-09-23T01:18:23.209Z,1.55
2022-09-23T01:21:08.229Z,2.05
2022-09-23T01:23:44.445Z,1.70
2022-09-23T01:26:50.038Z,2.00
2022-09-23T01:29:25.586Z,1.77
2022-09-23T01:31:52.639Z,1.85
2022-09-23T01:34:28.274Z,2.13
2022-09-23T01:36:59.436Z,1.92
2022-09-23T01:39:42.821Z,1.85
2022-09-23T01:42:18.959Z,1.88
2022-09-23T01:44:52.141Z,2.15
2022-09-23T01:47:19.185Z,2.00
2022-09-23T01:49:49.130Z,2.10
2022-09-23T01:52:20.555Z,1.98
2022-09-23T01:54:54.141Z,1.83
2022-09-23T01:57:25.943Z,2.10
2022-09-23T01:59:55.690Z,2.25
2022-09-23T02:02:34.948Z,2.22
2022-09-23T02:05:09.662Z,2.08
2022-09-23T02:07:50.291Z,1.85
2022-09-23T02:10:17.369Z,2.08
2022-09-23T02:12:46.865Z,2.10
2022-09-23T02:15:18.410Z,2.03
2022-09-23T02:17:52.201Z,2.20
2022-09-23T02:20:42.267Z,1.83
2022-09-23T02:23:13.161Z,2.70
2022-09-23T02:25:46.031Z,2.20
2022-09-23T02:28:15.562Z,2.22
2022-09-23T02:30:47.263Z,2.28
2022-09-23T02:33:43.739Z,2.08
2022-09-23T02:36:14.957Z,2.25
2022-09-23T02:38:53.579Z,2.60
2022-09-23T02:41:23.319Z,2.45
2022-09-23T02:43:54.247Z,2.35
2022-09-23T02:46:22.157Z,2.17
2022-09-23T02:49:01.511Z,2.38
2022-09-23T02:51:28.963Z,2.25
2022-09-23T02:53:57.206Z,1.90
2022-09-23T02:56:24.448Z,2.42
2022-09-23T02:58:55.364Z,2.33
2022-09-23T03:01:41.065Z,2.17
2022-09-23T03:04:22.524Z,2.38
2022-09-23T03:06:52.638Z,2.20
2022-09-23T03:09:32.556Z,2.40
2022-09-23T03:12:21.541Z,2.38
2022-09-23T03:14:51.630Z,2.40
2022-09-23T03:17:21.387Z,2.38
2022-09-23T03:19:54.398Z,2.40
2022-09-23T03:22:28.716Z,2.25
2022-09-23T03:24:59.244Z,2.35
2022-09-23T03:27:29.336Z,2.30
2022-09-23T03:29:56.994Z,2.00
2022-09-23T03:32:27.439Z,2.67
2022-09-23T03:34:55.779Z,2.30
2022-09-23T03:37:26.310Z,2.17
2022-09-23T03:40:08.471Z,2.85
2022-09-23T03:42:36.726Z,2.40
2022-09-23T03:45:08.937Z,2.40
2022-09-23T03:47:36.870Z,2.08
2022-09-23T03:50:04.043Z,2.42
2022-09-23T03:52:31.286Z,2.17
2022-09-23T03:54:58.446Z,2.65
2022-09-23T03:57:25.644Z,2.45
2022-09-23T03:59:52.900Z,2.50
2022-09-23T04:02:20.600Z,2.30
2022-09-23T04:04:47.815Z,2.40
2022-09-23T04:07:15.335Z,2.35
2022-09-23T04:09:42.591Z,2.10
2022-09-23T04:12:13.106Z,1.98
2022-09-23T04:14:40.336Z,2.17
2022-09-23T04:17:07.486Z,2.20
2022-09-23T04:19:34.831Z,2.28
2022-09-23T04:22:01.924Z,2.30
2022-09-23T04:24:29.226Z,2.03
2022-09-23T04:26:56.807Z,2.40
2022-09-23T04:29:24.595Z,2.40
2022-09-23T04:31:52.231Z,2.08
2022-09-23T04:34:19.887Z,2.33
2022-09-23T04:36:47.645Z,2.28
2022-09-23T04:39:15.546Z,2.15
2022-09-23T04:41:43.086Z,2.30
2022-09-23T04:44:11.513Z,2.30
2022-09-23T04:46:39.301Z,2.15
2022-09-23T04:49:06.889Z,2.53
2022-09-23T04:51:35.372Z,2.70
2022-09-23T04:54:02.749Z,3.00
2022-09-23T04:56:34.119Z,3.80
2022-09-23T04:59:04.370Z,3.42
2022-09-23T05:01:34.484Z,4.07
2022-09-23T05:04:03.429Z,4.15
2022-09-23T05:06:31.535Z,3.97
2022-09-23T05:08:59.460Z,2.67
2022-09-23T05:11:27.021Z,3.90
2022-09-23T05:13:54.756Z,2.40
2022-09-23T05:16:25.784Z,2.35
2022-09-23T05:18:53.980Z,2.30
2022-09-23T05:21:22.348Z,2.60
2022-09-23T05:23:51.426Z,2.10
2022-09-23T05:26:18.527Z,2.60
2022-09-23T05:28:45.619Z,2.85
2022-09-23T05:31:18.839Z,2.25
2022-09-23T05:33:54.110Z,2.50
2022-09-23T05:36:24.553Z,2.35
2022-09-23T05:38:52.612Z,2.53
2022-09-23T05:41:21.403Z,2.70
2022-09-23T05:43:48.495Z,2.22
2022-09-23T05:46:18.292Z,2.53
2022-09-23T05:48:47.148Z,2.50
2022-09-23T05:51:15.381Z,2.35
2022-09-23T05:53:45.545Z,2.45
2022-09-23T05:56:16.635Z,2.47
2022-09-23T05:58:44.012Z,2.47
2022-09-23T06:01:12.093Z,2.50
2022-09-23T06:03:39.307Z,2.00
2022-09-23T06:06:06.925Z,2.45
2022-09-23T06:08:34.526Z,2.20
2022-09-23T06:11:07.502Z,2.90
2022-09-23T06:13:35.558Z,2.33
2022-09-23T06:16:02.955Z,2.30
2022-09-23T06:18:30.055Z,2.42
2022-09-23T06:21:00.588Z,1.88
2022-09-23T06:23:27.707Z,2.53
2022-09-23T06:25:54.872Z,2.25
2022-09-23T06:28:22.744Z,1.83
2022-09-23T06:30:50.571Z,2.17
2022-09-23T06:33:23.401Z,2.40
2022-09-23T06:36:00.168Z,2.45
2022-09-23T06:38:27.810Z,2.38
2022-09-23T06:40:55.870Z,2.45
2022-09-23T06:43:23.545Z,2.95
2022-09-23T06:45:57.416Z,2.15
2022-09-23T06:48:27.037Z,2.42
2022-09-23T06:50:54.461Z,2.70
2022-09-23T06:53:23.685Z,2.53
2022-09-23T06:56:02.483Z,2.28
2022-09-23T06:58:30.451Z,2.40
2022-09-23T07:01:18.031Z,2.65
2022-09-23T07:03:46.411Z,2.38
2022-09-23T07:06:13.673Z,2.28
2022-09-23T07:08:43.143Z,2.40
2022-09-23T07:11:12.317Z,2.30
2022-09-23T07:13:41.425Z,2.42
2022-09-23T07:16:09.360Z,2.20
2022-09-23T07:18:37.727Z,2.60
2022-09-23T07:21:08.407Z,2.08
2022-09-23T07:23:37.150Z,2.10
2022-09-23T07:26:04.621Z,2.63
2022-09-23T07:28:32.256Z,2.15
2022-09-23T07:31:03.215Z,2.10
2022-09-23T07:33:33.044Z,2.17
2022-09-23T07:36:00.895Z,2.58
2022-09-23T07:38:30.193Z,2.40
2022-09-23T07:41:10.894Z,2.17
2022-09-23T07:43:39.677Z,2.40
2022-09-23T07:46:08.534Z,2.78
2022-09-23T07:51:10.601Z,2.58
2022-09-23T07:53:37.847Z,2.40
2022-09-23T07:56:06.534Z,2.70
2022-09-23T07:58:34.351Z,2.05
2022-09-23T08:01:09.011Z,2.53
2022-09-23T08:03:36.410Z,2.35
2022-09-23T08:06:07.967Z,2.30
2022-09-23T08:08:35.673Z,2.08
2022-09-23T08:11:06.902Z,2.40
2022-09-23T08:13:34.220Z,2.25
2022-09-23T08:16:01.511Z,2.03
2022-09-23T08:18:28.671Z,2.35
2022-09-23T08:20:55.815Z,2.90
2022-09-23T08:23:23.110Z,2.40
2022-09-23T08:26:01.265Z,2.75
2022-09-23T08:28:28.873Z,2.28
2022-09-23T08:30:56.044Z,2.53
2022-09-23T08:33:24.099Z,2.90
2022-09-23T08:35:51.751Z,2.17
2022-09-23T08:38:19.521Z,2.20
2022-09-23T08:40:49.029Z,2.30
2022-09-23T08:43:27.235Z,2.15
2022-09-23T08:45:56.126Z,2.00
2022-09-23T08:50:52.875Z,2.17
2022-09-23T08:53:24.565Z,2.10
2022-09-23T08:55:53.555Z,1.85
2022-09-23T08:58:26.911Z,1.67
2022-09-23T09:01:05.159Z,2.10
2022-09-23T09:03:37.686Z,2.10
2022-09-23T09:06:04.837Z,2.35
2022-09-23T09:08:36.209Z,2.10
2022-09-23T09:11:03.858Z,1.70
2022-09-23T09:13:31.286Z,1.70
2022-09-23T09:16:15.525Z,1.92
2022-09-23T09:18:53.356Z,2.38
2022-09-23T09:21:25.134Z,1.80
2022-09-23T09:23:56.675Z,1.70
2022-09-23T09:26:32.733Z,1.75
2022-09-23T09:29:23.382Z,1.95
2022-09-23T09:31:50.743Z,2.20
2022-09-23T09:34:24.956Z,2.03
2022-09-23T09:36:52.036Z,1.90
2022-09-23T09:39:22.893Z,2.30
2022-09-23T09:41:58.500Z,2.20
2022-09-23T09:44:41.499Z,1.77
2022-09-23T09:47:28.714Z,2.13
2022-09-23T09:50:05.982Z,1.73
2022-09-23T09:52:33.274Z,1.80
2022-09-23T09:55:15.471Z,1.85
2022-09-23T09:57:44.116Z,1.70
2022-09-23T10:00:40.210Z,1.60
2022-09-23T10:03:13.811Z,1.80
2022-09-23T10:05:47.140Z,1.52
2022-09-23T10:08:34.869Z,2.00
2022-09-23T10:11:08.124Z,1.55
2022-09-23T10:13:36.180Z,1.80
2022-09-23T10:16:04.046Z,1.77
2022-09-23T10:18:50.034Z,1.52
2022-09-23T10:21:18.677Z,1.88
2022-09-23T10:23:47.206Z,1.92
2022-09-23T10:26:18.452Z,1.92
2022-09-23T10:28:45.574Z,1.60
2022-09-23T10:31:14.012Z,1.83
2022-09-23T10:33:51.181Z,2.00
2022-09-23T10:36:18.996Z,1.80
2022-09-23T10:38:48.593Z,1.83
2022-09-23T10:41:42.902Z,1.85
2022-09-23T10:44:49.729Z,1.92
2022-09-23T10:47:34.078Z,2.13
2022-09-23T10:50:03.280Z,1.77
2022-09-23T10:52:41.870Z,1.70
2022-09-23T10:55:21.017Z,1.85
2022-09-23T10:57:58.524Z,1.88
2022-09-23T11:00:28.571Z,1.73
2022-09-23T11:03:32.150Z,1.52
2022-09-23T11:06:04.904Z,1.77
2022-09-23T11:08:43.837Z,1.50
2022-09-23T11:11:21.491Z,2.03
2022-09-23T11:13:58.986Z,1.50
2022-09-23T11:16:26.115Z,2.58
2022-09-23T11:19:25.649Z,2.38
2022-09-23T11:24:19.701Z,3.03
2022-09-23T11:26:46.808Z,3.17
2022-09-23T11:29:16.447Z,3.40
2022-09-23T11:31:47.364Z,3.58
2022-09-23T11:34:16.168Z,3.80
2022-09-23T11:36:47.199Z,3.50
2022-09-23T11:39:22.037Z,3.40
2022-09-23T11:41:50.543Z,3.92
2022-09-23T11:44:26.351Z,3.50
2022-09-23T11:46:56.639Z,4.35
2022-09-23T11:49:42.296Z,3.75
2022-09-23T11:52:13.025Z,3.30
2022-09-23T11:54:50.211Z,3.30
2022-09-23T11:57:41.172Z,2.50
2022-09-23T12:00:17.185Z,2.83
2022-09-23T12:03:04.100Z,2.55
2022-09-23T12:08:07.980Z,1.90
2022-09-23T12:10:58.009Z,2.58
2022-09-23T12:13:34.805Z,2.40
2022-09-23T12:16:01.914Z,2.30
2022-09-23T12:18:39.510Z,2.10
2022-09-23T12:21:06.595Z,2.58
2022-09-23T12:23:57.802Z,2.15
2022-09-23T12:26:26.234Z,2.67
2022-09-23T12:28:55.504Z,2.17
2022-09-23T12:31:37.565Z,2.55
2022-09-23T12:34:47.910Z,2.33
2022-09-23T12:37:23.203Z,2.53
2022-09-23T12:39:50.641Z,2.78
2022-09-23T12:42:19.132Z,2.60
2022-09-23T12:44:47.703Z,2.65
2022-09-23T12:47:21.134Z,3.00
2022-09-23T12:49:50.802Z,3.10
2022-09-23T12:52:17.922Z,2.75
2022-09-23T12:54:48.653Z,3.22
2022-09-23T12:57:15.761Z,2.63
2022-09-23T12:59:53.380Z,2.58
2022-09-23T13:02:28.383Z,2.38
2022-09-23T13:07:43.689Z,1.95
2022-09-23T13:10:37.755Z,2.55
2022-09-23T13:13:06.826Z,2.50
2022-09-23T13:15:35.309Z,2.10
2022-09-23T13:18:24.072Z,2.50
2022-09-23T13:20:52.223Z,2.10
2022-09-23T13:23:23.820Z,2.30
2022-09-23T13:25:51.976Z,2.17
2022-09-23T13:28:31.374Z,2.78
2022-09-23T13:30:58.648Z,2.22
2022-09-23T13:33:36.340Z,2.20
2022-09-23T13:36:04.347Z,2.35
2022-09-23T13:38:34.992Z,2.83
2022-09-23T13:41:04.715Z,2.30
2022-09-23T13:43:38.941Z,2.30
2022-09-23T13:46:13.378Z,2.83
2022-09-23T13:48:41.529Z,2.22
2022-09-23T13:51:12.777Z,2.05
2022-09-23T13:53:39.916Z,2.08
2022-09-23T13:56:08.702Z,2.25
2022-09-23T13:58:36.583Z,2.13
2022-09-23T14:01:06.641Z,2.30
2022-09-23T14:03:38.184Z,1.58
2022-09-23T14:06:11.034Z,2.28
2022-09-23T14:08:44.733Z,2.40
2022-09-23T14:11:19.287Z,1.85
2022-09-23T14:13:47.090Z,2.30
2022-09-23T14:16:15.454Z,2.40
2022-09-23T14:18:52.309Z,1.98
2022-09-23T14:21:45.472Z,1.90
2022-09-23T14:24:15.560Z,2.42
2022-09-23T14:26:43.804Z,2.13
2022-09-23T14:29:14.945Z,2.88
2022-09-23T14:31:42.334Z,2.53
2022-09-23T14:34:29.379Z,2.20
2022-09-23T14:37:15.063Z,1.95
2022-09-23T14:39:42.230Z,2.35
2022-09-23T14:42:10.197Z,1.83
2022-09-23T14:44:38.228Z,2.03
2022-09-23T14:47:11.625Z,1.98
2022-09-23T14:49:59.373Z,2.50
2022-09-23T14:52:26.525Z,2.58
2022-09-23T14:54:53.635Z,2.25
2022-09-23T14:57:23.833Z,2.15
2022-09-23T14:59:53.730Z,2.72
2022-09-23T15:02:34.024Z,2.65
2022-09-23T15:05:08.909Z,2.60
2022-09-23T15:07:37.573Z,2.90
2022-09-23T15:10:09.695Z,3.65
2022-09-23T15:12:37.035Z,3.25
2022-09-23T15:15:04.291Z,3.25
2022-09-23T15:17:33.740Z,3.15
2022-09-23T15:20:02.432Z,2.85
2022-09-23T15:22:29.747Z,2.95
2022-09-23T15:25:12.027Z,2.90
2022-09-23T15:27:39.170Z,3.40
2022-09-23T15:30:19.376Z,3.47
2022-09-23T15:32:46.935Z,3.38
2022-09-23T15:35:26.801Z,5.18
2022-09-23T15:37:56.117Z,4.78
2022-09-23T15:40:30.840Z,4.78
2022-09-23T15:42:58.883Z,5.18
2022-09-23T15:45:30.648Z,5.85
2022-09-23T15:48:00.803Z,5.97
2022-09-23T15:50:28.753Z,6.40
2022-09-23T15:52:56.272Z,6.03
2022-09-23T15:55:24.171Z,5.80
2022-09-23T15:57:51.440Z,4.55
2022-09-23T16:00:18.748Z,4.88
2022-09-23T16:02:47.048Z,4.47
2022-09-23T16:05:18.397Z,5.05
2022-09-23T16:07:48.075Z,4.43
2022-09-23T16:10:15.836Z,4.07
2022-09-23T16:12:43.587Z,4.70
2022-09-23T16:15:29.787Z,3.85
2022-09-23T16:17:57.153Z,3.72
2022-09-23T16:20:26.241Z,3.80
2022-09-23T16:23:13.711Z,4.55
2022-09-23T16:25:40.784Z,5.03
2022-09-23T16:28:07.869Z,4.13
2022-09-23T16:30:35.117Z,3.78
2022-09-23T16:33:02.219Z,3.45
2022-09-23T16:35:33.485Z,3.20
2022-09-23T16:38:00.754Z,3.70
2022-09-23T16:40:29.049Z,3.50
2022-09-23T16:42:58.293Z,3.70
2022-09-23T16:45:25.444Z,3.58
2022-09-23T16:47:52.700Z,3.63
2022-09-23T16:50:22.681Z,3.35
2022-09-23T16:52:51.748Z,3.40
2022-09-23T16:55:18.869Z,3.13
2022-09-23T16:57:45.979Z,3.35
2022-09-23T17:00:33.862Z,3.67
2022-09-23T17:03:20.123Z,3.78
2022-09-23T17:05:47.594Z,3.17
2022-09-23T17:08:15.543Z,3.50
2022-09-23T17:10:46.229Z,3.58
2022-09-23T17:13:17.660Z,3.33
2022-09-23T17:15:44.790Z,3.35
2022-09-23T17:18:12.728Z,3.30
2022-09-23T17:20:41.775Z,3.25
2022-09-23T17:23:08.990Z,3.67
2022-09-23T17:25:36.120Z,3.38
2022-09-23T17:28:03.285Z,2.92
2022-09-23T17:30:30.483Z,3.28
2022-09-23T17:32:58.877Z,2.97
2022-09-23T17:35:26.313Z,3.08
2022-09-23T17:37:54.402Z,3.33
2022-09-23T17:40:21.639Z,2.92
2022-09-23T17:42:50.262Z,4.03
2022-09-23T17:45:17.326Z,4.82
2022-09-23T17:47:51.271Z,5.45
2022-09-23T17:50:18.337Z,3.55
2022-09-23T17:52:45.439Z,4.63
2022-09-23T17:55:12.563Z,4.28
2022-09-23T17:57:39.689Z,4.30
2022-09-23T18:00:07.464Z,4.70
2022-09-23T18:02:34.586Z,3.88
2022-09-23T18:05:01.830Z,4.05
2022-09-23T18:07:28.940Z,4.03
2022-09-23T18:09:56.028Z,4.28
2022-09-23T18:12:23.186Z,4.53
2022-09-23T18:14:50.290Z,4.03
2022-09-23T18:17:17.405Z,3.60
2022-09-23T18:19:49.102Z,3.92
2022-09-23T18:22:16.238Z,4.47
2022-09-23T18:24:43.965Z,3.88
2022-09-23T18:27:11.029Z,3.60
2022-09-23T18:29:38.135Z,4.00
2022-09-23T18:32:05.330Z,3.45
2022-09-23T18:34:32.545Z,3.58
2022-09-23T18:37:00.064Z,3.50
2022-09-23T18:39:27.250Z,3.70
2022-09-23T18:41:54.840Z,3.30
2022-09-23T18:44:23.292Z,3.58
2022-09-23T18:46:50.374Z,3.88
2022-09-23T18:49:36.036Z,3.20
2022-09-23T18:52:05.452Z,3.50
2022-09-23T18:54:32.610Z,3.35
2022-09-23T18:56:59.811Z,3.50
2022-09-23T18:59:29.272Z,3.53
2022-09-23T19:01:56.823Z,3.90
2022-09-23T19:04:25.020Z,3.85
2022-09-23T19:06:53.586Z,3.25
2022-09-23T19:09:20.797Z,3.60
2022-09-23T19:11:51.617Z,3.40
2022-09-23T19:14:18.825Z,3.42
2022-09-23T19:16:48.935Z,3.47
2022-09-23T19:19:16.119Z,3.05
2022-09-23T19:21:43.238Z,3.13
2022-09-23T19:24:14.387Z,4.25
2022-09-23T19:26:42.035Z,3.10
2022-09-23T19:29:13.122Z,3.15
2022-09-23T19:31:41.819Z,3.70
2022-09-23T19:34:12.530Z,3.70
2022-09-23T19:36:40.755Z,3.30
2022-09-23T19:39:09.108Z,3.28
2022-09-23T19:41:36.331Z,4.28
2022-09-23T19:44:07.294Z,3.42
2022-09-23T19:46:40.654Z,3.28
2022-09-23T19:49:08.323Z,3.33
2022-09-23T19:51:35.470Z,3.38
2022-09-23T19:54:02.949Z,3.33
2022-09-23T19:56:30.411Z,3.63
2022-09-23T19:58:58.281Z,3.47
2022-09-23T20:01:26.579Z,3.63
2022-09-23T20:03:55.152Z,3.30
2022-09-23T20:06:22.814Z,4.10
2022-09-23T20:08:50.441Z,3.33
2022-09-23T20:11:18.764Z,3.45
2022-09-23T20:13:47.187Z,3.88
2022-09-23T20:16:17.985Z,3.55
2022-09-23T20:18:46.571Z,3.92
2022-09-23T20:21:15.125Z,3.65
2022-09-23T20:23:42.573Z,3.63
2022-09-23T20:26:28.854Z,3.63
2022-09-23T20:28:55.997Z,3.83
2022-09-23T20:31:23.839Z,3.92
2022-09-23T20:33:57.262Z,4.10
2022-09-23T20:36:25.764Z,3.60
2022-09-23T20:38:56.368Z,3.78
2022-09-23T20:41:23.467Z,3.70
2022-09-23T20:43:54.332Z,3.95
2022-09-23T20:46:24.607Z,4.50
2022-09-23T20:48:52.069Z,4.47
2022-09-23T20:51:19.228Z,4.28
2022-09-23T20:53:50.738Z,4.97
2022-09-23T20:56:19.921Z,4.53
2022-09-23T20:58:48.467Z,4.20
2022-09-23T21:01:15.986Z,5.20
2022-09-23T21:03:45.943Z,4.40
2022-09-23T21:06:14.433Z,4.75
2022-09-23T21:08:41.959Z,4.63
2022-09-23T21:11:10.909Z,4.88
2022-09-23T21:13:38.035Z,4.63
2022-09-23T21:16:06.561Z,4.25
2022-09-23T21:18:35.128Z,4.07
2022-09-23T21:21:02.471Z,4.40
2022-09-23T21:23:30.906Z,4.68
2022-09-23T21:26:19.350Z,4.57
2022-09-23T21:28:50.421Z,4.43
2022-09-23T21:31:25.972Z,5.47
2022-09-23T21:33:56.716Z,4.50
2022-09-23T21:36:24.755Z,4.80
2022-09-23T21:38:52.365Z,5.15
2022-09-23T21:41:20.096Z,4.25
2022-09-23T21:43:48.668Z,4.57
2022-09-23T21:46:17.384Z,4.53
2022-09-23T21:48:44.582Z,5.28
2022-09-23T21:51:14.078Z,4.35
2022-09-23T21:53:41.823Z,4.18
2022-09-23T21:56:10.334Z,4.72
2022-09-23T21:58:38.460Z,4.45
2022-09-23T22:01:09.805Z,4.13
2022-09-23T22:03:37.272Z,4.50
2022-09-23T22:06:08.692Z,4.32
2022-09-23T22:08:37.121Z,4.50
2022-09-23T22:11:13.969Z,4.18
2022-09-23T22:13:41.994Z,3.95
2022-09-23T22:16:09.102Z,4.40
2022-09-23T22:18:36.306Z,4.47
2022-09-23T22:21:03.469Z,4.05
2022-09-23T22:23:30.573Z,4.18
2022-09-23T22:26:02.782Z,4.57
2022-09-23T22:28:51.247Z,4.47
2022-09-23T22:31:37.292Z,4.03
2022-09-23T22:34:04.587Z,4.10
2022-09-23T22:36:31.778Z,3.78
2022-09-23T22:39:00.641Z,4.45
2022-09-23T22:43:54.763Z,4.25
2022-09-23T22:46:25.201Z,4.32
2022-09-23T22:48:53.373Z,3.90
2022-09-23T22:51:22.216Z,3.95
2022-09-23T22:53:49.824Z,3.92
2022-09-23T22:56:16.957Z,3.50
2022-09-23T22:58:44.661Z,3.63
2022-09-23T23:01:11.852Z,3.70
2022-09-23T23:03:40.523Z,3.63
2022-09-23T23:06:08.780Z,3.97
2022-09-23T23:08:37.068Z,4.18
2022-09-23T23:11:06.018Z,4.43
2022-09-23T23:13:33.343Z,5.18
2022-09-23T23:16:04.695Z,4.47
2022-09-23T23:18:35.690Z,4.53
2022-09-23T23:21:07.239Z,4.03
2022-09-23T23:23:41.740Z,4.30
2022-09-23T23:26:13.274Z,4.82
2022-09-23T23:28:40.991Z,4.65
2022-09-23T23:31:09.635Z,4.78
2022-09-23T23:33:37.133Z,4.70
2022-09-23T23:36:05.562Z,5.32
2022-09-23T23:38:38.003Z,5.10
2022-09-23T23:41:10.990Z,4.88
2022-09-23T23:43:41.776Z,4.53
2022-09-23T23:46:09.329Z,5.32
2022-09-23T23:48:37.174Z,5.07
2022-09-23T23:51:05.799Z,4.63
2022-09-23T23:53:37.204Z,4.28
2022-09-23T23:56:05.513Z,4.88
2022-09-23T23:58:32.599Z,3.83
