createdAt,value
2019-02-22T00:00:49.008Z,0.00
2019-02-22T00:01:49.014Z,0.00
2019-02-22T00:02:49.005Z,0.00
2019-02-22T00:03:48.984Z,0.00
2019-02-22T00:04:49.009Z,0.00
2019-02-22T00:05:48.962Z,0.00
2019-02-22T00:06:48.983Z,0.00
2019-02-22T00:07:48.937Z,0.00
2019-02-22T00:08:48.939Z,0.00
2019-02-22T00:09:49.839Z,0.00
2019-02-22T00:10:48.924Z,0.00
2019-02-22T00:11:48.893Z,0.00
2019-02-22T00:12:48.922Z,0.00
2019-02-22T00:13:48.879Z,0.00
2019-02-22T00:14:48.861Z,0.00
2019-02-22T00:15:48.867Z,0.00
2019-02-22T00:16:48.859Z,0.00
2019-02-22T00:17:48.834Z,0.00
2019-02-22T00:18:48.841Z,0.00
2019-02-22T00:19:48.851Z,0.00
2019-02-22T00:20:48.815Z,0.00
2019-02-22T00:21:48.789Z,0.00
2019-02-22T00:22:48.875Z,0.00
2019-02-22T00:23:49.578Z,0.00
2019-02-22T00:24:48.772Z,0.00
2019-02-22T00:25:48.747Z,0.00
2019-02-22T00:26:48.749Z,0.00
2019-02-22T00:27:48.744Z,0.00
2019-02-22T00:28:48.779Z,0.00
2019-02-22T00:29:48.726Z,0.00
2019-02-22T00:30:48.701Z,0.00
2019-02-22T00:31:48.683Z,0.00
2019-02-22T00:32:48.701Z,0.00
2019-02-22T00:33:48.668Z,0.00
2019-02-22T00:34:48.706Z,0.00
2019-02-22T00:35:48.688Z,0.00
2019-02-22T00:36:48.665Z,0.00
2019-02-22T00:37:48.628Z,0.00
2019-02-22T00:38:48.605Z,0.00
2019-02-22T00:39:48.610Z,0.00
2019-02-22T00:40:48.612Z,0.00
2019-02-22T00:41:48.576Z,0.00
2019-02-22T00:42:50.373Z,0.00
2019-02-22T00:43:48.571Z,0.00
2019-02-22T00:44:48.581Z,0.00
2019-02-22T00:45:48.542Z,0.00
2019-02-22T00:46:48.527Z,0.00
2019-02-22T00:47:48.514Z,0.00
2019-02-22T00:48:48.499Z,0.00
2019-02-22T00:49:48.506Z,0.00
2019-02-22T00:50:48.508Z,0.00
2019-02-22T00:51:48.476Z,0.00
2019-02-22T00:52:48.463Z,0.00
2019-02-22T00:53:48.501Z,0.00
2019-02-22T00:54:48.457Z,0.00
2019-02-22T00:55:48.447Z,0.00
2019-02-22T00:56:48.439Z,0.00
2019-02-22T00:57:48.426Z,0.00
2019-02-22T00:58:48.394Z,0.00
2019-02-22T00:59:48.403Z,0.00
2019-02-22T01:00:48.374Z,0.00
2019-02-22T01:01:48.433Z,0.00
2019-02-22T01:02:48.364Z,0.00
2019-02-22T01:03:48.351Z,0.00
2019-02-22T01:04:48.330Z,0.00
2019-02-22T01:05:48.332Z,0.00
2019-02-22T01:06:48.325Z,0.00
2019-02-22T01:07:48.316Z,0.00
2019-02-22T01:08:48.354Z,0.00
2019-02-22T01:09:48.277Z,0.00
2019-02-22T01:10:48.271Z,0.00
2019-02-22T01:11:48.286Z,0.00
2019-02-22T01:12:48.270Z,0.00
2019-02-22T01:13:48.254Z,0.00
2019-02-22T01:14:48.235Z,0.00
2019-02-22T01:15:48.219Z,0.00
2019-02-22T01:16:48.204Z,0.00
2019-02-22T01:17:48.212Z,0.00
2019-02-22T01:18:48.193Z,0.00
2019-02-22T01:19:48.181Z,0.00
2019-02-22T01:20:54.461Z,0.00
2019-02-22T01:21:49.149Z,0.00
2019-02-22T01:22:48.154Z,0.00
2019-02-22T01:23:48.145Z,0.00
2019-02-22T01:24:48.117Z,0.00
2019-02-22T01:25:48.117Z,0.00
2019-02-22T01:26:48.113Z,0.00
2019-02-22T01:27:48.118Z,0.00
2019-02-22T01:28:48.116Z,0.00
2019-02-22T01:29:48.079Z,0.00
2019-02-22T01:30:48.063Z,0.00
2019-02-22T01:31:48.049Z,0.00
2019-02-22T01:32:48.060Z,0.00
2019-02-22T01:33:48.049Z,0.00
2019-02-22T01:34:48.018Z,0.00
2019-02-22T01:35:48.003Z,0.00
2019-02-22T01:36:48.004Z,0.00
2019-02-22T01:37:47.998Z,0.00
2019-02-22T01:38:48.023Z,0.00
2019-02-22T01:39:47.974Z,0.00
2019-02-22T01:40:47.951Z,0.00
2019-02-22T01:41:47.940Z,0.00
2019-02-22T01:42:47.935Z,0.00
2019-02-22T01:43:47.920Z,0.00
2019-02-22T01:44:47.950Z,0.00
2019-02-22T01:45:47.918Z,0.00
2019-02-22T01:46:47.911Z,0.00
2019-02-22T01:47:47.878Z,0.00
2019-02-22T01:48:47.869Z,0.00
2019-02-22T01:49:47.869Z,0.00
2019-02-22T01:50:47.869Z,0.00
2019-02-22T01:51:47.841Z,0.00
2019-02-22T01:52:47.830Z,0.00
2019-02-22T01:53:47.849Z,0.00
2019-02-22T01:54:47.797Z,0.00
2019-02-22T01:55:47.819Z,0.00
2019-02-22T01:56:47.782Z,0.00
2019-02-22T01:57:47.763Z,0.00
2019-02-22T01:58:48.958Z,0.00
2019-02-22T01:59:47.774Z,0.00
2019-02-22T02:00:47.743Z,0.00
2019-02-22T02:01:47.739Z,0.00
2019-02-22T02:02:47.713Z,0.00
2019-02-22T02:03:47.701Z,0.00
2019-02-22T02:04:47.707Z,0.00
2019-02-22T02:05:47.683Z,0.00
2019-02-22T02:06:47.703Z,0.00
2019-02-22T02:07:47.671Z,0.00
2019-02-22T02:08:47.648Z,0.00
2019-02-22T02:09:47.643Z,0.00
2019-02-22T02:10:54.209Z,0.00
2019-02-22T02:11:48.638Z,0.00
2019-02-22T02:12:47.608Z,0.00
2019-02-22T02:13:47.602Z,0.00
2019-02-22T02:14:47.592Z,0.00
2019-02-22T02:15:47.586Z,0.00
2019-02-22T02:16:47.565Z,0.00
2019-02-22T02:17:47.583Z,0.00
2019-02-22T02:18:47.537Z,0.00
2019-02-22T02:19:47.536Z,0.00
2019-02-22T02:20:47.548Z,0.00
2019-02-22T02:21:47.520Z,0.00
2019-02-22T02:22:47.506Z,0.00
2019-02-22T02:23:47.524Z,0.00
2019-02-22T02:24:47.482Z,0.00
2019-02-22T02:25:47.476Z,0.00
2019-02-22T02:26:47.449Z,0.00
2019-02-22T02:27:47.451Z,0.00
2019-02-22T02:28:47.454Z,0.00
2019-02-22T02:29:47.425Z,0.00
2019-02-22T02:30:47.437Z,0.00
2019-02-22T02:31:47.399Z,0.00
2019-02-22T02:32:47.396Z,0.00
2019-02-22T02:33:47.406Z,0.00
2019-02-22T02:34:47.472Z,0.00
2019-02-22T02:35:47.357Z,0.00
2019-02-22T02:36:47.349Z,0.00
2019-02-22T02:37:47.360Z,0.00
2019-02-22T02:38:47.324Z,0.00
2019-02-22T02:39:47.334Z,0.00
2019-02-22T02:40:47.304Z,0.00
2019-02-22T02:41:47.297Z,0.00
2019-02-22T02:42:47.287Z,0.00
2019-02-22T02:43:47.270Z,0.00
2019-02-22T02:44:47.300Z,0.00
2019-02-22T02:45:47.257Z,0.00
2019-02-22T02:46:47.246Z,0.00
2019-02-22T02:47:47.224Z,0.00
2019-02-22T02:48:47.216Z,0.00
2019-02-22T02:49:47.231Z,0.00
2019-02-22T02:50:47.201Z,0.00
2019-02-22T02:51:47.214Z,0.00
2019-02-22T02:52:47.174Z,0.00
2019-02-22T02:53:47.158Z,0.00
2019-02-22T02:54:47.175Z,0.00
2019-02-22T02:55:47.144Z,0.00
2019-02-22T02:56:47.140Z,0.00
2019-02-22T02:57:47.139Z,0.00
2019-02-22T02:58:47.217Z,0.00
2019-02-22T02:59:47.125Z,0.00
2019-02-22T03:00:47.091Z,0.00
2019-02-22T03:01:47.072Z,0.00
2019-02-22T03:02:47.073Z,0.00
2019-02-22T03:03:47.065Z,0.00
2019-02-22T03:04:47.053Z,0.00
2019-02-22T03:05:47.083Z,0.00
2019-02-22T03:06:47.042Z,0.00
2019-02-22T03:07:47.010Z,0.00
2019-02-22T03:08:47.005Z,0.00
2019-02-22T03:09:47.010Z,0.00
2019-02-22T03:10:47.007Z,0.00
2019-02-22T03:11:46.995Z,0.00
2019-02-22T03:12:46.971Z,0.00
2019-02-22T03:13:46.943Z,0.00
2019-02-22T03:14:46.948Z,0.00
2019-02-22T03:15:46.932Z,0.00
2019-02-22T03:16:47.049Z,0.00
2019-02-22T03:17:46.928Z,0.00
2019-02-22T03:18:46.893Z,0.00
2019-02-22T03:19:46.884Z,0.00
2019-02-22T03:20:46.886Z,0.00
2019-02-22T03:21:46.867Z,0.00
2019-02-22T03:22:46.876Z,0.00
2019-02-22T03:23:46.848Z,0.00
2019-02-22T03:24:46.827Z,0.00
2019-02-22T03:25:46.826Z,0.00
2019-02-22T03:26:46.820Z,0.00
2019-02-22T03:27:46.826Z,0.00
2019-02-22T03:28:46.782Z,0.00
2019-02-22T03:29:46.775Z,0.00
2019-02-22T03:30:46.773Z,0.00
2019-02-22T03:31:46.762Z,0.00
2019-02-22T03:32:46.746Z,0.00
2019-02-22T03:33:46.762Z,0.00
2019-02-22T03:34:46.721Z,0.00
2019-02-22T03:35:46.723Z,0.00
2019-02-22T03:36:46.724Z,0.00
2019-02-22T03:37:46.697Z,0.00
2019-02-22T03:38:46.688Z,0.00
2019-02-22T03:39:46.696Z,0.00
2019-02-22T03:40:46.659Z,0.00
2019-02-22T03:41:46.652Z,0.00
2019-02-22T03:42:46.656Z,0.00
2019-02-22T03:43:46.636Z,0.00
2019-02-22T03:44:46.639Z,0.00
2019-02-22T03:45:46.603Z,0.00
2019-02-22T03:46:46.657Z,0.00
2019-02-22T03:47:46.660Z,0.00
2019-02-22T03:48:46.570Z,0.00
2019-02-22T03:49:46.580Z,0.00
2019-02-22T03:50:46.619Z,0.00
2019-02-22T03:51:46.538Z,0.00
2019-02-22T03:52:46.523Z,0.00
2019-02-22T03:53:46.515Z,0.00
2019-02-22T03:54:46.509Z,0.00
2019-02-22T03:55:46.519Z,0.00
2019-02-22T03:56:46.489Z,0.00
2019-02-22T03:57:46.474Z,0.00
2019-02-22T03:58:46.468Z,0.00
2019-02-22T03:59:46.453Z,0.00
2019-02-22T04:00:46.461Z,0.00
2019-02-22T04:01:46.435Z,0.00
2019-02-22T04:02:46.432Z,0.00
2019-02-22T04:03:46.416Z,0.00
2019-02-22T04:04:46.414Z,0.00
2019-02-22T04:05:46.415Z,0.00
2019-02-22T04:06:46.383Z,0.00
2019-02-22T04:07:46.373Z,0.00
2019-02-22T04:08:46.385Z,0.00
2019-02-22T04:09:46.348Z,0.00
2019-02-22T04:10:46.354Z,0.00
2019-02-22T04:11:46.657Z,0.00
2019-02-22T04:12:46.327Z,0.00
2019-02-22T04:13:46.320Z,0.00
2019-02-22T04:14:46.287Z,0.00
2019-02-22T04:15:46.283Z,0.00
2019-02-22T04:16:46.284Z,0.00
2019-02-22T04:17:46.314Z,0.00
2019-02-22T04:18:46.252Z,0.00
2019-02-22T04:19:46.267Z,0.00
2019-02-22T04:20:46.248Z,0.00
2019-02-22T04:21:46.218Z,0.00
2019-02-22T04:22:46.237Z,0.00
2019-02-22T04:23:46.247Z,0.00
2019-02-22T04:24:46.193Z,0.00
2019-02-22T04:25:46.181Z,0.00
2019-02-22T04:26:46.160Z,0.00
2019-02-22T04:27:46.160Z,0.00
2019-02-22T04:28:46.184Z,0.00
2019-02-22T04:29:46.170Z,0.00
2019-02-22T04:30:46.114Z,0.00
2019-02-22T04:31:46.128Z,0.00
2019-02-22T04:32:46.097Z,0.00
2019-02-22T04:33:46.093Z,0.00
2019-02-22T04:34:46.138Z,0.00
2019-02-22T04:35:46.086Z,0.00
2019-02-22T04:36:46.054Z,0.00
2019-02-22T04:37:46.052Z,0.00
2019-02-22T04:38:46.049Z,0.00
2019-02-22T04:39:46.039Z,0.00
2019-02-22T04:40:46.030Z,0.00
2019-02-22T04:41:57.466Z,0.00
2019-02-22T04:42:46.988Z,0.00
2019-02-22T04:43:45.985Z,0.00
2019-02-22T04:44:45.972Z,0.00
2019-02-22T04:45:46.004Z,0.00
2019-02-22T04:46:45.965Z,0.00
2019-02-22T04:47:45.934Z,0.00
2019-02-22T04:48:45.927Z,0.00
2019-02-22T04:49:45.923Z,0.00
2019-02-22T04:50:45.901Z,0.00
2019-02-22T04:51:45.909Z,0.00
2019-02-22T04:52:45.890Z,0.00
2019-02-22T04:53:45.878Z,0.00
2019-02-22T04:54:45.867Z,0.00
2019-02-22T04:55:45.874Z,0.00
2019-02-22T04:56:45.862Z,0.00
2019-02-22T04:57:45.838Z,0.00
2019-02-22T04:58:45.812Z,0.00
2019-02-22T04:59:45.808Z,0.00
2019-02-22T05:00:45.848Z,0.00
2019-02-22T05:01:45.805Z,0.00
2019-02-22T05:02:45.775Z,0.00
2019-02-22T05:03:45.763Z,0.00
2019-02-22T05:04:45.755Z,0.00
2019-02-22T05:05:45.750Z,0.00
2019-02-22T05:06:45.748Z,0.00
2019-02-22T05:07:45.827Z,0.00
2019-02-22T05:08:45.706Z,0.00
2019-02-22T05:09:45.719Z,0.00
2019-02-22T05:10:45.688Z,0.00
2019-02-22T05:11:45.715Z,0.00
2019-02-22T05:12:45.736Z,0.00
2019-02-22T05:13:45.658Z,0.00
2019-02-22T05:14:45.649Z,0.00
2019-02-22T05:15:45.658Z,0.00
2019-02-22T05:16:45.629Z,0.00
2019-02-22T05:17:45.670Z,0.00
2019-02-22T05:18:45.612Z,0.00
2019-02-22T05:19:45.610Z,0.00
2019-02-22T05:20:45.584Z,0.00
2019-02-22T05:21:45.571Z,0.00
2019-02-22T05:22:45.570Z,0.00
2019-02-22T05:23:45.592Z,4.00
2019-02-22T05:24:45.561Z,4.00
2019-02-22T05:25:45.535Z,4.00
2019-02-22T05:26:45.524Z,4.00
2019-02-22T05:27:45.513Z,4.00
2019-02-22T05:28:45.504Z,4.00
2019-02-22T05:29:45.521Z,4.00
2019-02-22T05:30:45.493Z,4.00
2019-02-22T05:31:45.484Z,4.00
2019-02-22T05:32:45.456Z,4.00
2019-02-22T05:33:45.447Z,4.00
2019-02-22T05:34:45.429Z,4.00
2019-02-22T05:35:45.460Z,0.00
2019-02-22T05:36:45.434Z,0.00
2019-02-22T05:37:45.406Z,0.00
2019-02-22T05:38:45.389Z,0.00
2019-02-22T05:39:45.396Z,0.00
2019-02-22T05:40:45.404Z,0.00
2019-02-22T05:41:45.365Z,0.00
2019-02-22T05:42:45.356Z,0.00
2019-02-22T05:43:45.337Z,0.00
2019-02-22T05:44:45.336Z,0.00
2019-02-22T05:45:45.373Z,0.00
2019-02-22T05:46:45.342Z,0.00
2019-02-22T05:47:45.297Z,0.00
2019-02-22T05:48:45.287Z,0.00
2019-02-22T05:49:45.278Z,0.00
2019-02-22T05:50:45.265Z,0.00
2019-02-22T05:51:45.276Z,0.00
2019-02-22T05:52:45.264Z,0.00
2019-02-22T05:53:45.241Z,0.00
2019-02-22T05:54:45.247Z,0.00
2019-02-22T05:55:45.211Z,0.00
2019-02-22T05:56:45.225Z,4.00
2019-02-22T05:57:45.196Z,4.00
2019-02-22T05:58:45.187Z,0.00
2019-02-22T05:59:45.186Z,4.00
2019-02-22T06:00:45.164Z,4.00
2019-02-22T06:01:45.152Z,4.00
2019-02-22T06:02:45.176Z,4.00
2019-02-22T06:03:45.189Z,4.00
2019-02-22T06:04:45.115Z,4.00
2019-02-22T06:05:45.116Z,8.00
2019-02-22T06:06:45.142Z,8.00
2019-02-22T06:07:45.131Z,8.00
2019-02-22T06:08:45.129Z,12.00
2019-02-22T06:09:45.069Z,12.00
2019-02-22T06:10:45.049Z,16.00
2019-02-22T06:11:45.051Z,16.00
2019-02-22T06:12:45.039Z,16.00
2019-02-22T06:13:45.060Z,20.00
2019-02-22T06:14:45.016Z,20.00
2019-02-22T06:15:45.007Z,28.00
2019-02-22T06:16:45.010Z,32.00
2019-02-22T06:17:44.994Z,36.00
2019-02-22T06:18:44.983Z,36.00
2019-02-22T06:19:44.985Z,44.00
2019-02-22T06:20:44.953Z,48.00
2019-02-22T06:21:44.969Z,56.00
2019-02-22T06:22:44.934Z,64.00
2019-02-22T06:23:44.915Z,68.00
2019-02-22T06:24:44.903Z,76.00
2019-02-22T06:25:44.916Z,84.00
2019-02-22T06:26:44.894Z,96.00
2019-02-22T06:27:44.912Z,100.00
2019-02-22T06:28:44.861Z,112.00
2019-02-22T06:29:44.864Z,116.00
2019-02-22T06:30:44.873Z,120.00
2019-02-22T06:31:44.830Z,108.00
2019-02-22T06:32:44.834Z,136.00
2019-02-22T06:33:45.016Z,156.00
2019-02-22T06:34:44.798Z,180.00
2019-02-22T06:35:44.790Z,176.00
2019-02-22T06:36:44.801Z,224.00
2019-02-22T06:37:44.779Z,216.00
2019-02-22T06:38:46.738Z,240.00
2019-02-22T06:39:44.752Z,280.00
2019-02-22T06:40:47.880Z,288.00
2019-02-22T06:41:44.732Z,332.00
2019-02-22T06:42:46.063Z,372.00
2019-02-22T06:43:44.713Z,388.00
2019-02-22T06:44:44.691Z,416.00
2019-02-22T06:45:44.689Z,360.00
2019-02-22T06:46:44.680Z,328.00
2019-02-22T06:47:44.665Z,480.00
2019-02-22T06:48:44.695Z,372.00
2019-02-22T06:49:44.703Z,420.00
2019-02-22T06:50:44.636Z,536.00
2019-02-22T06:51:44.623Z,508.00
2019-02-22T06:52:44.620Z,460.00
2019-02-22T06:53:44.629Z,488.00
2019-02-22T06:54:44.596Z,432.00
2019-02-22T06:55:44.587Z,476.00
2019-02-22T06:56:44.571Z,384.00
2019-02-22T06:57:44.571Z,408.00
2019-02-22T06:58:44.553Z,404.00
2019-02-22T06:59:44.566Z,456.00
2019-02-22T07:00:44.535Z,560.00
2019-02-22T07:01:44.527Z,592.00
2019-02-22T07:02:44.508Z,548.00
2019-02-22T07:03:44.493Z,528.00
2019-02-22T07:04:44.497Z,668.00
2019-02-22T07:05:44.509Z,664.00
2019-02-22T07:06:44.472Z,664.00
2019-02-22T07:07:44.452Z,716.00
2019-02-22T07:08:44.447Z,696.00
2019-02-22T07:09:44.440Z,572.00
2019-02-22T07:10:44.420Z,496.00
2019-02-22T07:11:44.444Z,496.00
2019-02-22T07:12:44.398Z,516.00
2019-02-22T07:13:44.395Z,472.00
2019-02-22T07:14:44.380Z,424.00
2019-02-22T07:15:44.365Z,396.00
2019-02-22T07:16:44.372Z,388.00
2019-02-22T07:17:44.385Z,392.00
2019-02-22T07:18:44.336Z,416.00
2019-02-22T07:19:44.353Z,420.00
2019-02-22T07:20:44.322Z,460.00
2019-02-22T07:21:52.749Z,512.00
2019-02-22T07:22:45.324Z,464.00
2019-02-22T07:23:44.293Z,476.00
2019-02-22T07:24:44.278Z,536.00
2019-02-22T07:25:44.272Z,520.00
2019-02-22T07:26:44.266Z,540.00
2019-02-22T07:27:44.258Z,688.00
2019-02-22T07:28:44.263Z,632.00
2019-02-22T07:29:44.230Z,668.00
2019-02-22T07:30:44.255Z,832.00
2019-02-22T07:31:44.203Z,944.00
2019-02-22T07:32:44.256Z,828.00
2019-02-22T07:33:44.181Z,716.00
2019-02-22T07:34:44.184Z,636.00
2019-02-22T07:35:44.184Z,736.00
2019-02-22T07:36:44.159Z,816.00
2019-02-22T07:37:44.144Z,764.00
2019-02-22T07:38:44.154Z,800.00
2019-02-22T07:39:44.147Z,952.00
2019-02-22T07:40:44.116Z,1044.00
2019-02-22T07:41:44.105Z,968.00
2019-02-22T07:42:44.103Z,964.00
2019-02-22T07:43:44.096Z,900.00
2019-02-22T07:44:44.147Z,968.00
2019-02-22T07:45:44.058Z,988.00
2019-02-22T07:46:44.049Z,988.00
2019-02-22T07:47:44.037Z,1004.00
2019-02-22T07:48:44.057Z,1180.00
2019-02-22T07:49:44.013Z,1148.00
2019-02-22T07:50:44.064Z,1100.00
2019-02-22T07:51:44.511Z,1048.00
2019-02-22T07:52:45.293Z,1072.00
2019-02-22T07:53:44.004Z,1136.00
2019-02-22T07:54:43.968Z,1268.00
2019-02-22T07:55:43.960Z,1144.00
2019-02-22T07:56:43.968Z,908.00
2019-02-22T07:57:43.930Z,844.00
2019-02-22T07:58:43.928Z,840.00
2019-02-22T07:59:43.921Z,868.00
2019-02-22T08:00:43.935Z,948.00
2019-02-22T08:01:47.448Z,896.00
2019-02-22T08:02:43.925Z,876.00
2019-02-22T08:03:43.872Z,928.00
2019-02-22T08:04:43.864Z,1004.00
2019-02-22T08:05:43.861Z,1060.00
2019-02-22T08:06:43.844Z,1084.00
2019-02-22T08:07:43.824Z,1196.00
2019-02-22T08:08:43.861Z,1132.00
2019-02-22T08:09:43.806Z,1128.00
2019-02-22T08:10:43.804Z,1304.00
2019-02-22T08:11:43.801Z,1264.00
2019-02-22T08:12:43.786Z,1152.00
2019-02-22T08:13:43.771Z,964.00
2019-02-22T08:14:43.794Z,824.00
2019-02-22T08:15:43.758Z,908.00
2019-02-22T08:16:43.759Z,1108.00
2019-02-22T08:17:43.734Z,1044.00
2019-02-22T08:18:43.716Z,944.00
2019-02-22T08:19:43.728Z,900.00
2019-02-22T08:20:43.692Z,900.00
2019-02-22T08:21:43.681Z,856.00
2019-02-22T08:22:43.684Z,848.00
2019-02-22T08:23:43.673Z,1012.00
2019-02-22T08:24:43.647Z,1152.00
2019-02-22T08:25:43.691Z,1212.00
2019-02-22T08:26:43.643Z,1272.00
2019-02-22T08:27:53.154Z,1384.00
2019-02-22T08:28:44.609Z,1444.00
2019-02-22T08:29:43.614Z,1468.00
2019-02-22T08:30:43.618Z,1520.00
2019-02-22T08:31:43.602Z,1580.00
2019-02-22T08:32:43.586Z,1708.00
2019-02-22T08:33:43.584Z,1728.00
2019-02-22T08:34:45.837Z,1956.00
2019-02-22T08:35:43.533Z,2012.00
2019-02-22T08:36:43.560Z,1872.00
2019-02-22T08:37:43.533Z,1644.00
2019-02-22T08:38:43.526Z,1548.00
2019-02-22T08:39:43.510Z,1576.00
2019-02-22T08:40:43.482Z,1656.00
2019-02-22T08:41:43.618Z,1540.00
2019-02-22T08:42:43.463Z,1672.00
2019-02-22T08:43:43.448Z,1656.00
2019-02-22T08:44:43.469Z,1656.00
2019-02-22T08:45:43.442Z,1732.00
2019-02-22T08:46:43.469Z,1704.00
2019-02-22T08:47:43.466Z,1672.00
2019-02-22T08:48:43.402Z,1732.00
2019-02-22T08:49:43.392Z,1800.00
2019-02-22T08:50:43.403Z,1752.00
2019-02-22T08:51:43.373Z,1744.00
2019-02-22T08:52:43.359Z,1664.00
2019-02-22T08:53:43.386Z,1732.00
2019-02-22T08:54:47.105Z,1652.00
2019-02-22T08:55:43.321Z,1724.00
2019-02-22T08:56:43.330Z,1900.00
2019-02-22T08:57:43.321Z,1868.00
2019-02-22T08:58:43.302Z,1916.00
2019-02-22T08:59:43.313Z,1984.00
2019-02-22T09:00:43.272Z,1868.00
2019-02-22T09:01:43.260Z,1704.00
2019-02-22T09:02:43.266Z,1780.00
2019-02-22T09:03:50.568Z,1996.00
2019-02-22T09:04:44.267Z,2136.00
2019-02-22T09:05:43.304Z,2052.00
2019-02-22T09:06:43.206Z,2064.00
2019-02-22T09:07:43.198Z,2164.00
2019-02-22T09:08:43.188Z,2336.00
2019-02-22T09:09:43.187Z,2384.00
2019-02-22T09:10:43.218Z,2344.00
2019-02-22T09:11:43.165Z,2348.00
2019-02-22T09:12:43.157Z,2444.00
2019-02-22T09:13:44.031Z,2348.00
2019-02-22T09:14:43.144Z,2328.00
2019-02-22T09:15:43.185Z,2320.00
2019-02-22T09:16:43.123Z,2392.00
2019-02-22T09:17:43.102Z,2392.00
2019-02-22T09:18:43.104Z,2440.00
2019-02-22T09:19:43.091Z,2456.00
2019-02-22T09:20:43.102Z,2540.00
2019-02-22T09:21:43.093Z,2572.00
2019-02-22T09:22:43.042Z,2708.00
2019-02-22T09:23:43.042Z,2908.00
2019-02-22T09:24:43.035Z,3240.00
2019-02-22T09:25:43.038Z,3320.00
2019-02-22T09:26:43.021Z,3340.00
2019-02-22T09:27:43.058Z,3180.00
2019-02-22T09:28:42.986Z,3080.00
2019-02-22T09:29:42.974Z,3012.00
2019-02-22T09:30:42.973Z,2948.00
2019-02-22T09:31:42.968Z,3108.00
2019-02-22T09:32:42.953Z,3148.00
2019-02-22T09:33:42.949Z,3124.00
2019-02-22T09:34:42.922Z,2844.00
2019-02-22T09:35:42.911Z,2664.00
2019-02-22T09:36:42.932Z,2860.00
2019-02-22T09:37:42.887Z,3004.00
2019-02-22T09:38:42.895Z,3268.00
2019-02-22T09:39:42.917Z,3068.00
2019-02-22T09:40:42.864Z,3004.00
2019-02-22T09:41:42.954Z,3280.00
2019-02-22T09:42:42.855Z,3468.00
2019-02-22T09:43:42.827Z,3428.00
2019-02-22T09:44:42.826Z,3300.00
2019-02-22T09:45:42.852Z,3248.00
2019-02-22T09:46:42.795Z,3420.00
2019-02-22T09:47:42.788Z,3296.00
2019-02-22T09:48:42.781Z,3196.00
2019-02-22T09:49:42.761Z,3160.00
2019-02-22T09:50:42.757Z,3096.00
2019-02-22T09:51:42.762Z,3172.00
2019-02-22T09:52:42.736Z,3336.00
2019-02-22T09:53:42.723Z,3424.00
2019-02-22T09:54:42.765Z,3524.00
2019-02-22T09:55:42.743Z,3708.00
2019-02-22T09:56:42.691Z,3788.00
2019-02-22T09:57:42.694Z,3840.00
2019-02-22T09:58:42.670Z,4196.00
2019-02-22T09:59:42.710Z,4172.00
2019-02-22T10:00:42.653Z,4008.00
2019-02-22T10:01:42.669Z,4108.00
2019-02-22T10:02:44.716Z,4232.00
2019-02-22T10:03:42.622Z,4544.00
2019-02-22T10:04:42.623Z,5300.00
2019-02-22T10:05:42.608Z,5512.00
2019-02-22T10:06:42.599Z,5264.00
2019-02-22T10:07:42.597Z,5276.00
2019-02-22T10:08:42.605Z,5416.00
2019-02-22T10:09:42.550Z,5264.00
2019-02-22T10:10:42.539Z,4212.00
2019-02-22T10:11:42.537Z,4056.00
2019-02-22T10:12:42.542Z,4540.00
2019-02-22T10:13:42.545Z,5220.00
2019-02-22T10:14:42.514Z,4840.00
2019-02-22T10:15:42.495Z,5060.00
2019-02-22T10:16:42.476Z,4832.00
2019-02-22T10:17:42.471Z,5156.00
2019-02-22T10:18:42.456Z,5352.00
2019-02-22T10:19:42.480Z,4776.00
2019-02-22T10:20:42.438Z,4852.00
2019-02-22T10:21:42.427Z,3712.00
2019-02-22T10:22:42.412Z,3564.00
2019-02-22T10:23:42.410Z,3624.00
2019-02-22T10:24:42.407Z,3880.00
2019-02-22T10:25:42.405Z,3824.00
2019-02-22T10:26:42.387Z,3844.00
2019-02-22T10:27:42.365Z,3540.00
2019-02-22T10:28:42.352Z,3364.00
2019-02-22T10:29:42.367Z,3268.00
2019-02-22T10:30:42.353Z,3272.00
2019-02-22T10:31:42.343Z,3332.00
2019-02-22T10:32:42.315Z,3616.00
2019-02-22T10:33:42.312Z,3188.00
2019-02-22T10:34:42.294Z,4844.00
2019-02-22T10:35:42.274Z,4920.00
2019-02-22T10:36:45.068Z,5164.00
2019-02-22T10:37:42.291Z,4636.00
2019-02-22T10:38:42.253Z,5048.00
2019-02-22T10:39:42.286Z,4468.00
2019-02-22T10:40:42.229Z,4192.00
2019-02-22T10:41:42.233Z,4012.00
2019-02-22T10:42:42.206Z,3540.00
2019-02-22T10:43:42.207Z,3056.00
2019-02-22T10:44:42.190Z,2968.00
2019-02-22T10:45:42.177Z,3300.00
2019-02-22T10:46:42.201Z,3696.00
2019-02-22T10:47:42.153Z,3500.00
2019-02-22T10:48:42.149Z,3032.00
2019-02-22T10:49:42.129Z,2380.00
2019-02-22T10:50:42.164Z,2060.00
2019-02-22T10:51:42.109Z,1928.00
2019-02-22T10:52:42.533Z,2800.00
2019-02-22T10:53:42.090Z,3092.00
2019-02-22T10:54:42.072Z,4488.00
2019-02-22T10:55:42.103Z,4576.00
2019-02-22T10:56:42.061Z,4512.00
2019-02-22T10:57:42.055Z,4420.00
2019-02-22T10:58:42.065Z,4724.00
2019-02-22T10:59:42.021Z,4472.00
2019-02-22T11:00:42.011Z,4760.00
2019-02-22T11:01:41.998Z,4896.00
2019-02-22T11:02:42.012Z,4552.00
2019-02-22T11:03:42.009Z,4660.00
2019-02-22T11:04:42.015Z,5036.00
2019-02-22T11:05:41.964Z,4896.00
2019-02-22T11:06:41.955Z,4400.00
2019-02-22T11:07:41.958Z,3536.00
2019-02-22T11:08:41.932Z,2772.00
2019-02-22T11:09:41.930Z,1932.00
2019-02-22T11:10:41.929Z,1652.00
2019-02-22T11:11:41.899Z,1692.00
2019-02-22T11:12:41.887Z,1792.00
2019-02-22T11:13:41.882Z,1768.00
2019-02-22T11:14:41.862Z,1956.00
2019-02-22T11:15:41.876Z,2020.00
2019-02-22T11:16:41.860Z,1688.00
2019-02-22T11:17:41.832Z,1692.00
2019-02-22T11:18:41.834Z,1476.00
2019-02-22T11:19:41.825Z,1524.00
2019-02-22T11:20:41.799Z,1860.00
2019-02-22T11:21:41.818Z,1688.00
2019-02-22T11:22:41.791Z,1728.00
2019-02-22T11:23:41.769Z,1836.00
2019-02-22T11:24:41.767Z,1860.00
2019-02-22T11:25:41.751Z,1584.00
2019-02-22T11:26:41.737Z,2056.00
2019-02-22T11:27:41.775Z,1952.00
2019-02-22T11:28:41.729Z,1624.00
2019-02-22T11:29:41.729Z,1736.00
2019-02-22T11:30:41.703Z,1588.00
2019-02-22T11:31:42.060Z,1908.00
2019-02-22T11:32:41.703Z,1916.00
2019-02-22T11:33:41.669Z,2236.00
2019-02-22T11:34:41.721Z,2180.00
2019-02-22T11:35:41.639Z,2212.00
2019-02-22T11:36:41.641Z,2088.00
2019-02-22T11:37:41.622Z,2140.00
2019-02-22T11:38:41.716Z,2064.00
2019-02-22T11:39:41.642Z,1980.00
2019-02-22T11:40:41.595Z,1956.00
2019-02-22T11:41:41.599Z,2376.00
2019-02-22T11:42:41.599Z,1868.00
2019-02-22T11:43:41.560Z,1836.00
2019-02-22T11:44:41.552Z,1712.00
2019-02-22T11:45:41.545Z,1908.00
2019-02-22T11:46:41.523Z,1956.00
2019-02-22T11:47:41.514Z,1872.00
2019-02-22T11:48:41.540Z,1708.00
2019-02-22T11:49:41.503Z,1848.00
2019-02-22T11:50:41.489Z,1580.00
2019-02-22T11:51:41.475Z,1904.00
2019-02-22T11:52:41.459Z,1972.00
2019-02-22T11:53:41.451Z,2016.00
2019-02-22T11:54:41.586Z,2168.00
2019-02-22T11:55:41.426Z,1900.00
2019-02-22T11:56:41.428Z,2084.00
2019-02-22T11:57:41.414Z,2124.00
2019-02-22T11:58:41.468Z,2104.00
2019-02-22T11:59:41.429Z,2084.00
2019-02-22T12:00:41.389Z,2084.00
2019-02-22T12:01:41.388Z,2088.00
2019-02-22T12:02:41.369Z,2100.00
2019-02-22T12:03:41.368Z,2116.00
2019-02-22T12:04:41.342Z,2124.00
2019-02-22T12:05:41.358Z,2116.00
2019-02-22T12:06:41.393Z,2132.00
2019-02-22T12:07:41.361Z,2152.00
2019-02-22T12:08:41.305Z,2164.00
2019-02-22T12:09:41.289Z,2072.00
2019-02-22T12:10:41.274Z,2140.00
2019-02-22T12:11:41.297Z,2212.00
2019-02-22T12:12:41.258Z,2228.00
2019-02-22T12:13:41.282Z,2252.00
2019-02-22T12:14:51.049Z,2256.00
2019-02-22T12:15:42.225Z,2264.00
2019-02-22T12:16:41.217Z,2292.00
2019-02-22T12:17:41.222Z,2296.00
2019-02-22T12:18:41.192Z,2312.00
2019-02-22T12:19:41.183Z,2320.00
2019-02-22T12:20:41.194Z,2332.00
2019-02-22T12:21:41.155Z,2344.00
2019-02-22T12:22:41.144Z,2352.00
2019-02-22T12:23:41.161Z,2356.00
2019-02-22T12:24:41.123Z,2364.00
2019-02-22T12:25:41.161Z,2376.00
2019-02-22T12:26:41.107Z,2380.00
2019-02-22T12:27:41.104Z,2380.00
2019-02-22T12:28:41.112Z,2396.00
2019-02-22T12:29:41.105Z,2404.00
2019-02-22T12:30:41.064Z,2408.00
2019-02-22T12:31:41.100Z,2404.00
2019-02-22T12:32:41.057Z,2412.00
2019-02-22T12:33:41.037Z,2412.00
2019-02-22T12:34:41.053Z,2416.00
2019-02-22T12:35:41.018Z,2424.00
2019-02-22T12:36:41.000Z,2432.00
2019-02-22T12:37:40.992Z,2440.00
2019-02-22T12:38:41.000Z,2440.00
2019-02-22T12:39:40.970Z,2448.00
2019-02-22T12:40:40.994Z,2456.00
2019-02-22T12:41:40.943Z,2460.00
2019-02-22T12:42:40.967Z,2468.00
2019-02-22T12:43:40.936Z,2460.00