createdAt,value
2023-05-08T05:30:30.979Z,29.15
2023-05-08T05:32:58.791Z,27.40
2023-05-08T05:35:26.694Z,28.58
2023-05-08T05:37:54.244Z,30.27
2023-05-08T05:40:21.670Z,27.83
2023-05-08T05:42:51.027Z,31.98
2023-05-08T05:45:19.769Z,28.17
2023-05-08T05:47:50.008Z,29.27
2023-05-08T05:50:18.693Z,29.30
2023-05-08T05:52:46.402Z,33.72
2023-05-08T05:55:14.900Z,38.63
2023-05-08T05:57:42.119Z,31.08
2023-05-08T06:00:11.378Z,29.67
2023-05-08T06:02:43.193Z,35.90
2023-05-08T06:05:11.422Z,30.55
2023-05-08T06:07:40.087Z,31.35
2023-05-08T06:10:08.268Z,33.22
2023-05-08T06:12:38.250Z,34.65
2023-05-08T06:15:08.116Z,34.10
2023-05-08T06:17:35.965Z,33.55
2023-05-08T06:20:03.652Z,34.70
2023-05-08T06:22:31.513Z,33.22
2023-05-08T06:24:59.590Z,35.85
2023-05-08T06:27:27.363Z,38.30
2023-05-08T06:29:55.224Z,32.20
2023-05-08T06:32:23.237Z,39.17
2023-05-08T06:34:51.186Z,38.00
2023-05-08T06:37:19.220Z,42.97
2023-05-08T06:39:50.445Z,42.40
2023-05-08T06:42:20.493Z,37.97
2023-05-08T06:44:53.903Z,41.83
2023-05-08T06:47:22.109Z,39.40
2023-05-08T06:49:49.763Z,50.88
2023-05-08T06:52:17.497Z,47.28
2023-05-08T06:54:45.494Z,51.35
2023-05-08T06:57:14.623Z,52.53
2023-05-08T06:59:42.123Z,43.67
2023-05-08T07:02:10.543Z,45.13
2023-05-08T07:04:38.391Z,43.80
2023-05-08T07:07:06.845Z,48.00
2023-05-08T07:09:36.380Z,45.83
2023-05-08T07:12:03.992Z,46.88
2023-05-08T07:14:33.083Z,37.92
2023-05-08T07:17:07.201Z,39.92
2023-05-08T07:19:38.725Z,34.97
2023-05-08T07:22:06.747Z,44.70
2023-05-08T07:24:34.044Z,35.92
2023-05-08T07:27:03.297Z,31.75
2023-05-08T07:29:31.566Z,35.90
2023-05-08T07:31:59.271Z,37.20
2023-05-08T07:34:27.122Z,33.83
2023-05-08T07:36:54.665Z,36.65
2023-05-08T07:39:22.208Z,33.03
2023-05-08T07:41:50.756Z,32.22
2023-05-08T07:44:18.500Z,26.23
2023-05-08T07:46:46.865Z,36.78
2023-05-08T07:49:14.610Z,29.85
2023-05-08T07:51:42.315Z,23.88
2023-05-08T07:54:11.061Z,20.60
2023-05-08T07:56:39.011Z,20.83
2023-05-08T07:59:06.756Z,23.58
2023-05-08T08:01:35.623Z,21.60
2023-05-08T08:04:04.341Z,19.58
2023-05-08T08:06:32.760Z,21.92
2023-05-08T08:09:00.678Z,19.25
2023-05-08T08:11:29.198Z,23.52
2023-05-08T08:14:00.125Z,21.23
2023-05-08T08:16:34.511Z,23.77
2023-05-08T08:19:03.914Z,16.65
2023-05-08T08:21:33.196Z,15.50
2023-05-08T08:24:00.737Z,12.13
2023-05-08T08:26:28.530Z,15.02
2023-05-08T08:28:56.710Z,12.32
2023-05-08T08:31:24.405Z,10.88
2023-05-08T08:33:52.060Z,10.75
2023-05-08T08:36:19.638Z,11.00
2023-05-08T08:38:47.312Z,13.50
2023-05-08T08:41:15.510Z,17.85
2023-05-08T08:43:46.068Z,14.93
2023-05-08T08:46:15.427Z,9.13
2023-05-08T08:48:45.629Z,9.73
2023-05-08T08:51:33.897Z,10.27
2023-05-08T08:54:07.817Z,12.07
2023-05-08T08:56:38.276Z,19.50
2023-05-08T08:59:08.576Z,14.23
2023-05-08T09:01:39.697Z,10.07
2023-05-08T09:04:08.703Z,9.43
2023-05-08T09:06:37.440Z,10.20
2023-05-08T09:09:05.633Z,9.15
2023-05-08T09:11:33.662Z,10.77
2023-05-08T09:14:00.865Z,12.68
2023-05-08T09:16:28.410Z,7.95
2023-05-08T09:18:56.205Z,7.28
2023-05-08T09:21:24.201Z,9.52
2023-05-08T09:24:05.535Z,8.60
2023-05-08T09:26:37.321Z,13.55
2023-05-08T09:29:20.178Z,8.52
2023-05-08T09:31:54.131Z,13.93
2023-05-08T09:34:33.477Z,15.77
2023-05-08T09:37:10.023Z,17.83
2023-05-08T09:39:41.484Z,11.98
2023-05-08T09:42:10.134Z,13.23
2023-05-08T09:44:56.024Z,13.23
2023-05-08T09:47:25.948Z,13.25
2023-05-08T09:50:00.780Z,13.07
2023-05-08T09:52:28.975Z,17.00
2023-05-08T09:55:04.830Z,15.35
2023-05-08T09:57:33.301Z,19.27
2023-05-08T10:00:10.415Z,16.40
2023-05-08T10:02:40.522Z,18.30
2023-05-08T10:05:23.580Z,14.88
2023-05-08T10:07:51.295Z,16.58
2023-05-08T10:10:31.018Z,18.35
2023-05-08T10:12:59.236Z,17.63
2023-05-08T10:15:34.760Z,19.25
2023-05-08T10:18:15.196Z,20.25
2023-05-08T10:21:12.736Z,19.80
2023-05-08T10:23:40.746Z,12.68
2023-05-08T10:26:32.236Z,19.00
2023-05-08T10:29:03.253Z,14.27
2023-05-08T10:31:36.806Z,10.18
2023-05-08T10:34:11.709Z,12.85
2023-05-08T10:36:39.631Z,13.60
2023-05-08T10:39:07.162Z,12.18
2023-05-08T10:41:36.514Z,11.55
2023-05-08T10:44:04.996Z,10.88
2023-05-08T10:46:56.004Z,10.40
2023-05-08T10:49:55.420Z,9.80
2023-05-08T10:52:49.125Z,9.27
2023-05-08T10:55:32.007Z,9.75
2023-05-08T10:58:03.352Z,10.38
2023-05-08T11:00:33.980Z,9.98
2023-05-08T11:03:20.077Z,10.38
2023-05-08T11:05:52.967Z,11.07
2023-05-08T11:08:24.829Z,9.75
2023-05-08T11:10:59.468Z,9.25
2023-05-08T11:13:40.357Z,8.25
2023-05-08T11:16:11.002Z,7.40
2023-05-08T11:18:49.000Z,9.40
2023-05-08T11:21:23.781Z,5.75
2023-05-08T11:24:00.336Z,7.35
2023-05-08T11:26:40.684Z,7.55
2023-05-08T11:29:17.528Z,4.75
2023-05-08T11:31:52.584Z,6.10
2023-05-08T11:34:48.948Z,4.38
2023-05-08T11:37:26.579Z,3.10
2023-05-08T11:39:53.844Z,5.03
2023-05-08T11:42:24.980Z,3.95
2023-05-08T11:45:12.941Z,2.88
2023-05-08T11:47:43.743Z,3.03
2023-05-08T11:50:18.632Z,3.85
2023-05-08T11:52:46.674Z,4.20
2023-05-08T11:55:19.986Z,4.63
2023-05-08T11:57:48.256Z,4.47
2023-05-08T12:00:16.314Z,7.65
2023-05-08T12:02:48.024Z,4.32
2023-05-08T12:05:15.945Z,5.25
2023-05-08T12:07:46.653Z,8.38
2023-05-08T12:10:16.818Z,9.10
2023-05-08T12:12:45.874Z,4.95
2023-05-08T12:15:15.582Z,6.53
2023-05-08T12:17:44.074Z,11.23
2023-05-08T12:20:22.116Z,11.75
2023-05-08T12:22:56.563Z,8.70
2023-05-08T12:25:27.405Z,13.25
2023-05-08T12:27:56.016Z,10.18
2023-05-08T12:30:26.658Z,8.73
2023-05-08T12:33:01.054Z,6.97
2023-05-08T12:35:30.208Z,6.85
2023-05-08T12:38:04.192Z,6.07
2023-05-08T12:40:33.765Z,9.57
2023-05-08T12:43:03.178Z,6.80
2023-05-08T12:45:35.789Z,7.03
2023-05-08T12:48:08.461Z,12.63
2023-05-08T12:50:38.018Z,7.50
2023-05-08T12:53:09.987Z,10.40
2023-05-08T12:55:39.168Z,8.73
2023-05-08T12:58:11.944Z,9.80
2023-05-08T13:00:44.465Z,10.43
2023-05-08T13:03:14.673Z,9.40
2023-05-08T13:05:44.029Z,11.48
2023-05-08T13:08:11.770Z,13.00
2023-05-08T13:10:50.170Z,10.05
2023-05-08T13:13:22.015Z,11.93
2023-05-08T13:15:51.305Z,10.13
2023-05-08T13:18:19.676Z,18.20
2023-05-08T13:20:47.665Z,20.40
2023-05-08T13:23:15.212Z,18.02
2023-05-08T13:25:42.813Z,17.35
2023-05-08T13:28:13.738Z,22.08
2023-05-08T13:30:41.395Z,52.60
2023-05-08T13:33:09.883Z,33.28
2023-05-08T13:35:37.592Z,41.08
2023-05-08T13:38:06.162Z,45.33
2023-05-08T13:40:33.868Z,41.38
2023-05-08T13:43:01.336Z,35.58
2023-05-08T13:45:31.151Z,51.90
2023-05-08T13:48:02.664Z,41.03
2023-05-08T13:50:30.285Z,44.33
2023-05-08T13:52:57.541Z,38.88
2023-05-08T13:55:26.962Z,37.63
2023-05-08T13:58:02.192Z,34.70
2023-05-08T14:00:29.874Z,35.13
2023-05-08T14:02:59.101Z,37.85
2023-05-08T14:05:26.884Z,33.92
2023-05-08T14:07:54.469Z,35.30
2023-05-08T14:10:21.518Z,33.08
2023-05-08T14:12:49.138Z,30.60
2023-05-08T14:15:16.985Z,31.48
2023-05-08T14:17:44.325Z,37.40
2023-05-08T14:20:12.242Z,31.00
2023-05-08T14:22:39.810Z,29.77
2023-05-08T14:25:07.926Z,32.10
2023-05-08T14:27:35.197Z,27.17
2023-05-08T14:30:02.763Z,30.23
2023-05-08T14:32:30.583Z,36.28
2023-05-08T14:34:58.038Z,31.35
2023-05-08T14:37:25.380Z,28.77
2023-05-08T14:39:54.186Z,30.20
2023-05-08T14:42:23.652Z,27.35
2023-05-08T14:44:51.661Z,34.58
2023-05-08T14:47:19.005Z,25.13
2023-05-08T14:49:46.590Z,28.05
2023-05-08T14:52:13.618Z,32.20
2023-05-08T14:54:41.026Z,31.95
2023-05-08T14:57:08.884Z,31.63
2023-05-08T14:59:36.341Z,26.92
2023-05-08T15:02:03.833Z,28.52
2023-05-08T15:04:31.160Z,31.27
2023-05-08T15:06:58.370Z,25.92
2023-05-08T15:09:25.709Z,31.05
2023-05-08T15:11:53.118Z,30.08
2023-05-08T15:14:20.910Z,30.23
2023-05-08T15:16:48.281Z,31.52
2023-05-08T15:19:15.550Z,33.50
2023-05-08T15:21:43.098Z,31.63
2023-05-08T15:24:11.480Z,34.92
2023-05-08T15:26:38.712Z,29.85
2023-05-08T15:29:05.967Z,29.90
2023-05-08T15:31:33.269Z,37.13
2023-05-08T15:34:00.637Z,30.83
2023-05-08T15:36:29.412Z,30.73
2023-05-08T15:38:56.619Z,31.08
2023-05-08T15:41:24.227Z,32.83
2023-05-08T15:43:51.394Z,36.08
2023-05-08T15:46:18.687Z,29.77
2023-05-08T15:48:46.507Z,40.20
2023-05-08T15:51:14.030Z,36.67
2023-05-08T15:53:41.627Z,40.97
2023-05-08T15:56:09.254Z,36.50
2023-05-08T15:58:38.893Z,37.80
