createdAt,value
2019-02-24T00:01:57.663Z,99.90
2019-02-24T00:04:43.020Z,99.90
2019-02-24T00:07:23.464Z,99.90
2019-02-24T00:10:05.179Z,99.90
2019-02-24T00:12:46.963Z,99.90
2019-02-24T00:15:27.452Z,99.90
2019-02-24T00:18:08.747Z,99.90
2019-02-24T00:20:37.179Z,99.90
2019-02-24T00:26:19.219Z,99.90
2019-02-24T00:29:06.981Z,99.90
2019-02-24T00:31:54.760Z,99.90
2019-02-24T00:37:39.355Z,99.90
2019-02-24T00:40:27.147Z,99.90
2019-02-24T00:43:14.937Z,99.90
2019-02-24T00:46:22.841Z,99.90
2019-02-24T00:49:10.620Z,99.90
2019-02-24T01:00:46.353Z,99.90
2019-02-24T01:06:12.056Z,99.90
2019-02-24T01:14:10.911Z,99.90
2019-02-24T01:16:57.798Z,99.90
2019-02-24T01:19:45.795Z,99.90
2019-02-24T01:22:33.564Z,99.90
2019-02-24T01:25:21.329Z,99.90
2019-02-24T01:31:05.452Z,99.90
2019-02-24T01:33:53.380Z,99.90
2019-02-24T01:36:41.154Z,99.90
2019-02-24T01:39:28.915Z,99.90
2019-02-24T01:42:16.695Z,99.90
2019-02-24T01:45:05.436Z,99.90
2019-02-24T01:47:53.203Z,99.90
2019-02-24T01:50:40.968Z,99.90
2019-02-24T01:53:28.766Z,99.90
2019-02-24T01:56:11.612Z,99.90
2019-02-24T02:01:41.704Z,99.90
2019-02-24T02:04:22.432Z,99.90
2019-02-24T02:07:03.420Z,99.90
2019-02-24T02:09:43.599Z,99.90
2019-02-24T02:12:28.280Z,99.90
2019-02-24T02:15:08.529Z,99.90
2019-02-24T02:17:49.663Z,99.90
2019-02-24T02:26:00.849Z,99.90
2019-02-24T02:31:35.817Z,99.90
2019-02-24T02:34:17.384Z,99.90
2019-02-24T02:39:43.763Z,99.90
2019-02-24T02:42:24.150Z,99.90
2019-02-24T02:47:51.347Z,99.90
2019-02-24T02:50:31.918Z,99.90
2019-02-24T02:53:12.281Z,99.90
2019-02-24T02:55:54.172Z,99.90
2019-02-24T03:01:24.428Z,99.90
2019-02-24T03:06:53.339Z,99.90
2019-02-24T03:09:33.873Z,99.90
2019-02-24T03:12:14.614Z,99.90
2019-02-24T03:14:55.396Z,99.90
2019-02-24T03:17:36.168Z,99.90
2019-02-24T03:20:17.531Z,99.90
2019-02-24T03:22:59.617Z,99.90
2019-02-24T03:28:26.872Z,99.90
2019-02-24T03:31:07.694Z,99.90
2019-02-24T03:33:48.658Z,99.90
2019-02-24T03:36:29.771Z,99.90
2019-02-24T03:41:56.565Z,99.90
2019-02-24T03:47:28.756Z,99.90
2019-02-24T03:50:09.991Z,99.90
2019-02-24T03:55:33.140Z,99.90
2019-02-24T03:58:16.178Z,99.90
2019-02-24T04:00:56.452Z,99.90
2019-02-24T04:03:37.427Z,99.90
2019-02-24T04:06:18.119Z,99.90
2019-02-24T04:08:59.011Z,99.90
2019-02-24T04:11:40.059Z,99.90
2019-02-24T04:14:21.077Z,99.90
2019-02-24T04:17:01.696Z,99.90
2019-02-24T04:22:25.897Z,99.90
2019-02-24T04:25:06.918Z,99.90
2019-02-24T04:27:47.608Z,99.90
2019-02-24T04:30:28.359Z,99.90
2019-02-24T04:33:09.663Z,99.90
2019-02-24T04:35:50.247Z,99.90
2019-02-24T04:38:30.964Z,99.90
2019-02-24T04:41:15.260Z,99.90
2019-02-24T04:46:41.287Z,99.90
2019-02-24T04:49:23.276Z,99.90
2019-02-24T04:54:43.116Z,99.90
2019-02-24T04:57:11.561Z,99.90
2019-02-24T04:59:40.636Z,99.90
2019-02-24T05:02:09.078Z,99.90
2019-02-24T05:04:37.505Z,99.90
2019-02-24T05:07:05.935Z,99.90
2019-02-24T05:09:34.353Z,99.90
2019-02-24T05:12:02.777Z,99.90
2019-02-24T05:14:31.203Z,99.90
2019-02-24T05:16:59.631Z,99.90
2019-02-24T05:19:28.050Z,99.90
2019-02-24T05:21:56.473Z,99.90
2019-02-24T05:24:24.896Z,99.90
2019-02-24T05:26:53.316Z,99.90
2019-02-24T05:29:21.761Z,99.90
2019-02-24T05:31:50.184Z,99.90
2019-02-24T05:34:18.868Z,99.90
2019-02-24T05:36:47.312Z,99.90
2019-02-24T05:39:15.751Z,99.90
2019-02-24T05:41:44.184Z,99.90
2019-02-24T05:44:14.218Z,99.90
2019-02-24T05:46:42.866Z,99.90
2019-02-24T05:49:11.327Z,99.90
2019-02-24T05:51:39.764Z,99.90
2019-02-24T05:54:08.192Z,99.90
2019-02-24T05:56:37.300Z,99.90
2019-02-24T05:59:06.782Z,99.90
2019-02-24T06:01:35.421Z,99.90
2019-02-24T06:04:03.851Z,99.90
2019-02-24T06:06:32.284Z,99.90
2019-02-24T06:09:01.467Z,99.90
2019-02-24T06:11:29.882Z,99.90
2019-02-24T06:13:58.981Z,99.90
2019-02-24T06:16:27.417Z,99.90
2019-02-24T06:18:56.747Z,99.90
2019-02-24T06:21:25.187Z,99.90
2019-02-24T06:23:53.647Z,99.90
2019-02-24T06:26:22.132Z,99.90
2019-02-24T06:28:50.844Z,99.90
2019-02-24T06:31:20.261Z,99.90
2019-02-24T06:33:48.679Z,99.90
2019-02-24T06:36:18.070Z,99.90
2019-02-24T06:38:46.587Z,99.90
2019-02-24T06:41:15.366Z,99.90
2019-02-24T06:43:43.752Z,99.90
2019-02-24T06:46:12.222Z,99.90
2019-02-24T06:48:40.669Z,99.90
2019-02-24T06:51:10.920Z,99.90
2019-02-24T06:53:39.355Z,99.90
2019-02-24T06:56:09.835Z,99.90
2019-02-24T06:58:38.277Z,99.90
2019-02-24T07:01:06.704Z,99.90
2019-02-24T07:03:35.216Z,99.90
2019-02-24T07:06:03.637Z,99.90
2019-02-24T07:08:33.369Z,99.90
2019-02-24T07:11:03.305Z,99.90
2019-02-24T07:13:31.743Z,99.90
2019-02-24T07:16:01.196Z,99.90
2019-02-24T07:18:29.628Z,99.90
2019-02-24T07:20:58.109Z,99.90
2019-02-24T07:23:26.548Z,99.90
2019-02-24T07:25:54.980Z,99.90
2019-02-24T07:28:23.396Z,99.90
2019-02-24T07:30:51.819Z,99.90
2019-02-24T07:33:20.253Z,99.90
2019-02-24T07:35:48.679Z,99.90
2019-02-24T07:38:17.129Z,99.90
2019-02-24T07:40:45.619Z,99.90
2019-02-24T07:43:14.060Z,99.90
2019-02-24T07:45:42.489Z,99.90
2019-02-24T07:48:10.908Z,99.90
2019-02-24T07:50:39.322Z,99.90
2019-02-24T07:53:07.865Z,99.90
2019-02-24T07:55:37.282Z,99.90
2019-02-24T07:58:12.708Z,99.90
2019-02-24T08:00:41.129Z,99.90
2019-02-24T08:03:09.565Z,99.90
2019-02-24T08:05:37.980Z,99.90
2019-02-24T08:08:06.409Z,99.90
2019-02-24T08:10:36.570Z,99.90
2019-02-24T08:13:05.021Z,99.70
2019-02-24T08:15:33.477Z,96.70
2019-02-24T08:18:01.899Z,95.90
2019-02-24T08:20:30.320Z,95.30
2019-02-24T08:22:59.065Z,95.00
2019-02-24T08:25:27.475Z,94.70
2019-02-24T08:27:55.890Z,93.70
2019-02-24T08:30:24.324Z,93.80
2019-02-24T08:32:52.751Z,93.10
2019-02-24T08:35:21.371Z,93.10
2019-02-24T08:37:49.829Z,92.70
2019-02-24T08:40:18.249Z,92.40
2019-02-24T08:42:47.572Z,91.60
2019-02-24T08:45:15.983Z,91.80
2019-02-24T08:47:44.397Z,91.70
2019-02-24T08:50:13.504Z,92.40
2019-02-24T08:52:47.925Z,91.50
2019-02-24T08:55:16.338Z,91.00
2019-02-24T08:57:44.756Z,90.20
2019-02-24T09:00:15.595Z,87.60
2019-02-24T09:02:44.008Z,85.10
2019-02-24T09:05:12.456Z,86.40
2019-02-24T09:07:40.908Z,85.20
2019-02-24T09:10:09.808Z,82.70
2019-02-24T09:12:38.354Z,79.20
2019-02-24T09:15:10.008Z,78.60
2019-02-24T09:17:38.433Z,78.80
2019-02-24T09:20:10.089Z,76.60
2019-02-24T09:22:38.571Z,78.10
2019-02-24T09:25:08.167Z,74.70
2019-02-24T09:27:36.587Z,74.60
2019-02-24T09:30:08.131Z,74.30
2019-02-24T09:32:37.399Z,71.70
2019-02-24T09:35:07.185Z,71.60
2019-02-24T09:37:35.806Z,71.40
2019-02-24T09:40:07.168Z,69.80
2019-02-24T09:42:35.740Z,67.70
2019-02-24T09:45:06.207Z,67.50
2019-02-24T09:47:34.642Z,67.60
2019-02-24T09:50:03.354Z,67.10
2019-02-24T09:52:31.778Z,65.20
2019-02-24T09:55:00.247Z,64.20
2019-02-24T09:57:28.783Z,63.70
2019-02-24T09:59:57.476Z,62.60
2019-02-24T10:02:26.013Z,62.10
2019-02-24T10:04:54.471Z,62.40
2019-02-24T10:07:23.118Z,61.50
2019-02-24T10:09:51.919Z,57.20
2019-02-24T10:12:21.319Z,56.30
2019-02-24T10:14:49.766Z,55.70
2019-02-24T10:17:18.192Z,54.20
2019-02-24T10:19:47.519Z,54.00
2019-02-24T10:22:15.950Z,53.20
2019-02-24T10:24:44.398Z,54.20
2019-02-24T10:27:12.855Z,52.90
2019-02-24T10:29:41.262Z,52.20
2019-02-24T10:32:09.770Z,53.40
2019-02-24T10:34:38.170Z,51.40
2019-02-24T10:37:06.605Z,50.60
2019-02-24T10:39:35.017Z,51.70
2019-02-24T10:42:03.436Z,51.80
2019-02-24T10:44:31.911Z,51.50
2019-02-24T10:47:02.208Z,52.10
2019-02-24T10:49:30.480Z,49.20
2019-02-24T10:51:58.904Z,48.40
2019-02-24T10:54:27.319Z,47.40
2019-02-24T10:56:56.941Z,46.00
2019-02-24T10:59:25.339Z,46.60
2019-02-24T11:01:53.759Z,45.90
2019-02-24T11:04:22.436Z,47.40
2019-02-24T11:06:51.659Z,46.40
2019-02-24T11:09:20.999Z,45.60
2019-02-24T11:11:49.422Z,46.30
2019-02-24T11:14:17.858Z,46.80
2019-02-24T11:16:46.333Z,46.80
2019-02-24T11:19:14.753Z,45.90
2019-02-24T11:21:43.163Z,46.30
2019-02-24T11:24:11.604Z,45.60
2019-02-24T11:26:40.009Z,45.00
2019-02-24T11:29:08.422Z,46.70
2019-02-24T11:31:38.536Z,46.50
2019-02-24T11:34:08.043Z,46.20
2019-02-24T11:36:36.467Z,46.20
2019-02-24T11:39:05.820Z,46.60
2019-02-24T11:41:34.244Z,45.90
2019-02-24T11:44:02.662Z,45.40
2019-02-24T11:46:31.117Z,43.50
2019-02-24T11:48:59.634Z,43.40
2019-02-24T11:51:28.043Z,43.30
2019-02-24T11:53:56.489Z,43.60
2019-02-24T11:56:24.918Z,42.90
2019-02-24T11:58:53.764Z,43.30
2019-02-24T12:01:22.215Z,41.90
2019-02-24T12:03:50.676Z,41.30
2019-02-24T12:06:19.104Z,41.70
2019-02-24T12:08:48.703Z,41.30
2019-02-24T12:11:17.134Z,40.00
2019-02-24T12:13:45.604Z,40.80
2019-02-24T12:16:14.987Z,38.80
2019-02-24T12:18:43.488Z,39.10
2019-02-24T12:21:11.906Z,38.60
2019-02-24T12:23:41.387Z,38.60
2019-02-24T12:26:13.803Z,38.70
2019-02-24T12:28:42.240Z,37.30
2019-02-24T12:31:10.856Z,37.40
2019-02-24T12:33:39.266Z,37.60
2019-02-24T12:36:07.728Z,37.90
2019-02-24T12:38:36.217Z,36.70
2019-02-24T12:41:04.751Z,37.80
2019-02-24T12:43:33.400Z,36.70
2019-02-24T12:46:03.890Z,36.00
2019-02-24T12:48:32.309Z,36.00
2019-02-24T12:51:00.783Z,36.70
2019-02-24T12:53:29.449Z,36.90
2019-02-24T12:55:57.900Z,36.80
2019-02-24T12:58:26.312Z,36.60
2019-02-24T13:00:55.029Z,37.00
2019-02-24T13:03:24.227Z,36.80
2019-02-24T13:05:52.826Z,36.20
2019-02-24T13:08:21.261Z,36.70
2019-02-24T13:10:49.714Z,37.20
2019-02-24T13:13:19.041Z,37.70
2019-02-24T13:15:47.484Z,37.50
2019-02-24T13:18:15.911Z,38.20
2019-02-24T13:20:44.409Z,38.30
2019-02-24T13:23:13.038Z,36.60
2019-02-24T13:25:41.499Z,37.80
2019-02-24T13:28:09.909Z,37.70
2019-02-24T13:30:38.367Z,36.30
2019-02-24T13:33:07.570Z,35.90
2019-02-24T13:35:36.979Z,35.30
2019-02-24T13:38:08.991Z,36.20
2019-02-24T13:40:37.981Z,35.80
2019-02-24T13:43:06.398Z,35.50
2019-02-24T13:45:34.896Z,34.50
2019-02-24T13:48:03.307Z,34.60
2019-02-24T13:50:32.375Z,34.60
2019-02-24T13:53:00.847Z,34.20
2019-02-24T13:55:29.535Z,33.80
2019-02-24T13:57:58.489Z,34.20
2019-02-24T14:00:26.959Z,33.80
2019-02-24T14:02:55.495Z,33.60
2019-02-24T14:05:23.904Z,31.30
2019-02-24T14:07:52.333Z,30.60
2019-02-24T14:10:20.802Z,30.80
2019-02-24T14:12:49.247Z,30.40
2019-02-24T14:15:17.672Z,30.80
2019-02-24T14:17:46.113Z,31.90
2019-02-24T14:20:16.740Z,31.80
2019-02-24T14:22:45.182Z,30.50
2019-02-24T14:25:17.290Z,29.90
2019-02-24T14:27:45.702Z,30.10
2019-02-24T14:30:15.272Z,30.00
2019-02-24T14:32:44.374Z,30.20
2019-02-24T14:35:20.984Z,29.90
2019-02-24T14:37:49.566Z,29.60
2019-02-24T14:40:18.042Z,30.00
2019-02-24T14:42:46.537Z,30.00
2019-02-24T14:45:25.378Z,29.70
2019-02-24T14:47:53.869Z,30.10
2019-02-24T14:50:22.290Z,29.50
2019-02-24T14:52:50.735Z,29.40
2019-02-24T14:55:19.176Z,29.80
2019-02-24T14:57:47.618Z,29.90
2019-02-24T15:00:18.703Z,30.10
2019-02-24T15:02:47.242Z,31.00
2019-02-24T15:05:16.635Z,30.60
2019-02-24T15:07:45.409Z,29.80
2019-02-24T15:10:16.759Z,30.60
2019-02-24T15:12:45.188Z,30.60
2019-02-24T15:15:16.577Z,30.90
2019-02-24T15:17:45.007Z,31.10
2019-02-24T15:20:18.569Z,31.60
2019-02-24T15:22:47.561Z,31.00
2019-02-24T15:25:19.040Z,31.30
2019-02-24T15:27:47.710Z,31.50
2019-02-24T15:30:30.509Z,31.10
2019-02-24T15:32:58.938Z,32.00
2019-02-24T15:35:27.415Z,32.20
2019-02-24T15:37:55.927Z,31.30
2019-02-24T15:40:24.368Z,32.30
2019-02-24T15:42:52.876Z,31.90
2019-02-24T15:45:21.302Z,32.50
2019-02-24T15:47:49.748Z,32.30
2019-02-24T15:50:19.845Z,32.50
2019-02-24T15:52:49.301Z,33.00
2019-02-24T15:55:18.294Z,32.70
2019-02-24T15:57:46.748Z,32.40
2019-02-24T16:00:20.551Z,32.90
2019-02-24T16:02:49.226Z,32.80
2019-02-24T16:05:17.751Z,32.80
2019-02-24T16:07:46.407Z,33.60
2019-02-24T16:10:17.143Z,32.90
2019-02-24T16:12:47.323Z,33.10
2019-02-24T16:15:18.537Z,32.70
2019-02-24T16:17:47.624Z,33.10
2019-02-24T16:20:18.588Z,33.40
2019-02-24T16:22:47.015Z,33.30
2019-02-24T16:25:15.674Z,33.80
2019-02-24T16:27:44.099Z,33.50
2019-02-24T16:30:14.603Z,33.60
2019-02-24T16:32:43.013Z,35.10
2019-02-24T16:35:14.177Z,33.70
2019-02-24T16:37:43.271Z,33.70
2019-02-24T16:40:20.814Z,33.20
2019-02-24T16:42:50.003Z,33.80
2019-02-24T16:45:18.502Z,33.60
2019-02-24T16:47:46.932Z,33.70
2019-02-24T16:50:21.623Z,33.70
2019-02-24T16:52:50.793Z,33.50
2019-02-24T16:55:19.392Z,34.10
2019-02-24T16:57:47.816Z,34.80
2019-02-24T17:00:18.511Z,34.00
2019-02-24T17:02:46.945Z,34.50
2019-02-24T17:05:15.509Z,35.00
2019-02-24T17:07:44.285Z,35.50
2019-02-24T17:10:15.538Z,35.30
2019-02-24T17:12:44.279Z,35.40
2019-02-24T17:15:13.396Z,35.90
2019-02-24T17:17:42.249Z,37.80
2019-02-24T17:20:16.629Z,37.60
2019-02-24T17:22:45.388Z,38.40
2019-02-24T17:25:13.912Z,39.00
2019-02-24T17:27:42.367Z,38.90
2019-02-24T17:30:15.621Z,38.80
2019-02-24T17:32:44.224Z,40.80
2019-02-24T17:35:13.191Z,40.40
2019-02-24T17:37:41.607Z,39.90
2019-02-24T17:40:12.842Z,39.50
2019-02-24T17:42:42.023Z,40.10
2019-02-24T17:45:12.415Z,40.90
2019-02-24T17:47:40.917Z,39.60
2019-02-24T17:50:11.739Z,40.30
2019-02-24T17:52:40.482Z,41.60
2019-02-24T17:55:11.512Z,40.00
2019-02-24T17:57:39.949Z,40.10
2019-02-24T18:00:21.405Z,41.00
2019-02-24T18:02:51.693Z,40.80
2019-02-24T18:05:20.436Z,40.70
2019-02-24T18:07:48.890Z,41.70
2019-02-24T18:10:17.780Z,41.20
2019-02-24T18:12:47.117Z,42.30
2019-02-24T18:15:15.708Z,41.90
2019-02-24T18:17:44.154Z,42.90
2019-02-24T18:20:22.679Z,41.90
2019-02-24T18:22:51.682Z,45.80
2019-02-24T18:25:20.132Z,43.50
2019-02-24T18:27:49.406Z,42.70
2019-02-24T18:30:26.743Z,41.80
2019-02-24T18:32:56.350Z,44.00
2019-02-24T18:35:27.164Z,43.10
2019-02-24T18:37:55.678Z,44.30
2019-02-24T18:40:24.112Z,45.20
2019-02-24T18:42:59.767Z,45.70
2019-02-24T18:45:22.687Z,48.90
2019-02-24T18:47:51.194Z,48.40
2019-02-24T18:50:19.876Z,48.30
2019-02-24T18:52:48.580Z,49.30
2019-02-24T18:55:17.083Z,49.80
2019-02-24T18:57:45.491Z,48.80
2019-02-24T19:00:19.901Z,47.70
2019-02-24T19:02:48.349Z,50.80
2019-02-24T19:05:17.087Z,47.80
2019-02-24T19:07:45.513Z,48.40
2019-02-24T19:10:21.116Z,50.00
2019-02-24T19:12:50.159Z,50.20
2019-02-24T19:15:22.764Z,49.40
2019-02-24T19:17:51.255Z,49.20
2019-02-24T19:20:23.305Z,48.30
2019-02-24T19:22:51.731Z,48.60
2019-02-24T19:25:20.149Z,48.80
2019-02-24T19:27:49.215Z,48.70
2019-02-24T19:30:20.911Z,50.70
2019-02-24T19:32:49.484Z,51.30
2019-02-24T19:35:20.460Z,52.60
2019-02-24T19:37:48.996Z,52.70
2019-02-24T19:40:23.342Z,53.60
2019-02-24T19:42:51.776Z,54.30
2019-02-24T19:45:23.395Z,55.40
2019-02-24T19:47:51.824Z,54.40
2019-02-24T19:50:20.914Z,58.30
2019-02-24T19:52:49.324Z,55.90
2019-02-24T19:55:18.118Z,54.70
2019-02-24T19:57:46.540Z,52.20
2019-02-24T20:00:17.674Z,51.60
2019-02-24T20:02:46.083Z,50.70
2019-02-24T20:05:14.589Z,50.70
2019-02-24T20:07:43.711Z,51.60
2019-02-24T20:10:20.469Z,52.60
2019-02-24T20:12:48.906Z,53.00
2019-02-24T20:15:17.463Z,54.80
2019-02-24T20:17:46.136Z,54.30
2019-02-24T20:20:16.003Z,54.90
2019-02-24T20:22:45.789Z,55.40
2019-02-24T20:25:18.969Z,56.50
2019-02-24T20:27:48.391Z,57.30
2019-02-24T20:30:28.074Z,58.30
2019-02-24T20:32:56.487Z,60.30
2019-02-24T20:35:24.996Z,61.40
2019-02-24T20:37:53.404Z,58.20
2019-02-24T20:40:21.911Z,60.20
2019-02-24T20:42:50.322Z,62.50
2019-02-24T20:45:20.875Z,64.00
2019-02-24T20:47:49.452Z,67.20
2019-02-24T20:50:22.957Z,67.40
2019-02-24T20:52:51.436Z,71.10
2019-02-24T20:55:20.355Z,72.50
2019-02-24T20:57:48.963Z,72.50
2019-02-24T21:00:29.454Z,72.70
2019-02-24T21:02:58.771Z,77.90
2019-02-24T21:05:27.194Z,80.90
2019-02-24T21:07:55.630Z,82.60
2019-02-24T21:10:24.951Z,82.30
2019-02-24T21:12:53.377Z,82.40
2019-02-24T21:15:21.809Z,82.80
2019-02-24T21:17:50.231Z,86.10
2019-02-24T21:20:27.104Z,85.60
2019-02-24T21:22:55.560Z,85.00
2019-02-24T21:25:24.006Z,84.50
2019-02-24T21:27:52.415Z,86.50
2019-02-24T21:30:22.441Z,87.80
2019-02-24T21:32:50.882Z,89.90
2019-02-24T21:35:19.304Z,92.00
2019-02-24T21:37:47.735Z,93.30
2019-02-24T21:40:19.770Z,94.20
2019-02-24T21:42:48.242Z,94.60
2019-02-24T21:45:19.749Z,95.20
2019-02-24T21:47:48.163Z,95.60
2019-02-24T21:50:17.239Z,95.70
2019-02-24T21:52:45.721Z,95.10
2019-02-24T21:55:14.223Z,93.60
2019-02-24T21:57:42.714Z,94.00
2019-02-24T22:00:22.213Z,96.30
2019-02-24T22:02:50.614Z,96.90
2019-02-24T22:05:19.040Z,99.90
2019-02-24T22:07:47.455Z,99.90
2019-02-24T22:10:16.467Z,99.90
2019-02-24T22:12:44.875Z,99.90
2019-02-24T22:15:16.115Z,99.90
2019-02-24T22:17:44.527Z,99.90
2019-02-24T22:20:14.428Z,99.90
2019-02-24T22:22:42.852Z,99.40
2019-02-24T22:25:12.837Z,99.30
2019-02-24T22:27:41.346Z,99.40
2019-02-24T22:30:17.888Z,99.90
2019-02-24T22:32:46.371Z,99.90
2019-02-24T22:35:15.240Z,99.90
2019-02-24T22:37:43.775Z,99.90
2019-02-24T22:40:13.122Z,99.90
2019-02-24T22:42:41.627Z,99.90
2019-02-24T22:45:13.033Z,99.90
2019-02-24T22:47:42.520Z,99.90
2019-02-24T22:50:11.005Z,99.90
2019-02-24T22:52:39.422Z,99.90
2019-02-24T22:55:12.903Z,99.90
2019-02-24T22:57:41.324Z,99.90
2019-02-24T23:00:41.220Z,99.90
2019-02-24T23:03:09.850Z,99.90
2019-02-24T23:05:40.682Z,99.90
2019-02-24T23:08:09.128Z,99.90
2019-02-24T23:10:37.554Z,99.90
2019-02-24T23:13:06.056Z,99.90
2019-02-24T23:15:34.455Z,99.90
2019-02-24T23:18:02.883Z,99.90
2019-02-24T23:20:31.308Z,99.90
2019-02-24T23:22:59.773Z,99.90
2019-02-24T23:25:28.174Z,99.90
2019-02-24T23:27:56.631Z,99.90
2019-02-24T23:30:26.654Z,99.90
2019-02-24T23:32:56.683Z,99.90
2019-02-24T23:35:25.119Z,99.90
2019-02-24T23:37:56.016Z,99.90
2019-02-24T23:40:24.873Z,99.90
2019-02-24T23:42:53.308Z,99.90
2019-02-24T23:45:21.714Z,99.90
2019-02-24T23:47:50.170Z,99.90
2019-02-24T23:50:18.605Z,99.90
2019-02-24T23:52:49.660Z,99.90
2019-02-24T23:55:18.349Z,99.90
2019-02-24T23:57:47.430Z,99.90
