createdAt,value
2018-09-27T00:02:18.717Z,100.00
2018-09-27T00:04:48.000Z,100.00
2018-09-27T00:07:17.110Z,100.00
2018-09-27T00:09:46.393Z,100.00
2018-09-27T00:12:15.670Z,100.00
2018-09-27T00:14:44.773Z,100.00
2018-09-27T00:17:13.995Z,100.00
2018-09-27T00:19:43.082Z,100.00
2018-09-27T00:22:12.381Z,100.00
2018-09-27T00:24:41.709Z,100.00
2018-09-27T00:27:10.857Z,100.00
2018-09-27T00:29:39.977Z,100.00
2018-09-27T00:32:09.148Z,100.00
2018-09-27T00:34:38.468Z,100.00
2018-09-27T00:37:07.549Z,100.00
2018-09-27T00:39:36.625Z,100.00
2018-09-27T00:42:05.689Z,100.00
2018-09-27T00:44:34.844Z,100.00
2018-09-27T00:47:04.034Z,100.00
2018-09-27T00:49:33.108Z,100.00
2018-09-27T00:52:02.287Z,100.00
2018-09-27T00:54:31.355Z,100.00
2018-09-27T00:57:00.662Z,100.00
2018-09-27T00:59:29.783Z,100.00
2018-09-27T01:01:58.969Z,100.00
2018-09-27T01:04:28.117Z,100.00
2018-09-27T01:06:57.248Z,100.00
2018-09-27T01:09:26.406Z,100.00
2018-09-27T01:11:55.505Z,100.00
2018-09-27T01:14:24.644Z,100.00
2018-09-27T01:16:53.716Z,100.00
2018-09-27T01:19:22.798Z,100.00
2018-09-27T01:21:51.920Z,100.00
2018-09-27T01:24:21.012Z,100.00
2018-09-27T01:26:50.084Z,100.00
2018-09-27T01:29:19.168Z,100.00
2018-09-27T01:31:48.263Z,100.00
2018-09-27T01:34:17.456Z,100.00
2018-09-27T01:36:46.567Z,100.00
2018-09-27T01:39:15.641Z,100.00
2018-09-27T01:41:44.834Z,100.00
2018-09-27T01:44:14.059Z,100.00
2018-09-27T01:46:43.130Z,100.00
2018-09-27T01:49:12.232Z,100.00
2018-09-27T01:51:41.324Z,100.00
2018-09-27T01:54:10.468Z,100.00
2018-09-27T01:56:39.612Z,100.00
2018-09-27T01:59:08.727Z,100.00
2018-09-27T02:01:37.804Z,100.00
2018-09-27T02:04:07.020Z,100.00
2018-09-27T02:06:36.091Z,100.00
2018-09-27T02:09:07.569Z,100.00
2018-09-27T02:11:36.920Z,100.00
2018-09-27T02:14:06.350Z,100.00
2018-09-27T02:16:35.609Z,100.00
2018-09-27T02:19:04.720Z,100.00
2018-09-27T02:21:33.812Z,100.00
2018-09-27T02:24:02.979Z,100.00
2018-09-27T02:26:32.987Z,100.00
2018-09-27T02:29:02.712Z,100.00
2018-09-27T02:31:31.984Z,100.00
2018-09-27T02:34:01.196Z,100.00
2018-09-27T02:36:30.379Z,100.00
2018-09-27T02:38:59.513Z,100.00
2018-09-27T02:41:28.589Z,100.00
2018-09-27T02:43:57.745Z,100.00
2018-09-27T02:46:26.805Z,100.00
2018-09-27T02:48:55.953Z,100.00
2018-09-27T02:51:25.025Z,100.00
2018-09-27T02:53:54.236Z,100.00
2018-09-27T02:56:23.350Z,100.00
2018-09-27T02:58:52.465Z,100.00
2018-09-27T03:01:21.669Z,100.00
2018-09-27T03:03:50.752Z,100.00
2018-09-27T03:06:19.814Z,100.00
2018-09-27T03:08:48.952Z,100.00
2018-09-27T03:11:18.096Z,100.00
2018-09-27T03:13:47.292Z,100.00
2018-09-27T03:16:16.308Z,100.00
2018-09-27T03:18:45.391Z,100.00
2018-09-27T03:21:14.493Z,100.00
2018-09-27T03:23:43.713Z,100.00
2018-09-27T03:26:12.978Z,100.00
2018-09-27T03:28:42.080Z,100.00
2018-09-27T03:31:11.140Z,100.00
2018-09-27T03:33:40.324Z,100.00
2018-09-27T03:36:09.385Z,100.00
2018-09-27T03:38:38.562Z,100.00
2018-09-27T03:41:07.764Z,100.00
2018-09-27T03:43:36.952Z,100.00
2018-09-27T03:46:06.008Z,100.00
2018-09-27T03:48:35.088Z,100.00
2018-09-27T03:51:04.247Z,100.00
2018-09-27T03:53:33.447Z,100.00
2018-09-27T03:56:02.556Z,100.00
2018-09-27T03:58:31.621Z,100.00
2018-09-27T04:01:00.719Z,100.00
2018-09-27T04:03:29.881Z,100.00
2018-09-27T04:05:58.948Z,100.00
2018-09-27T04:08:28.333Z,100.00
2018-09-27T04:10:57.785Z,100.00
2018-09-27T04:13:26.880Z,100.00
2018-09-27T04:15:56.039Z,100.00
2018-09-27T04:18:25.237Z,100.00
2018-09-27T04:20:54.404Z,100.00
2018-09-27T04:23:24.295Z,100.00
2018-09-27T04:25:53.364Z,100.00
2018-09-27T04:28:22.884Z,100.00
2018-09-27T04:30:52.016Z,100.00
2018-09-27T04:33:21.213Z,100.00
2018-09-27T04:35:50.324Z,100.00
2018-09-27T04:38:19.524Z,100.00
2018-09-27T04:40:48.607Z,100.00
2018-09-27T04:43:17.816Z,100.00
2018-09-27T04:45:46.916Z,100.00
2018-09-27T04:48:16.090Z,100.00
2018-09-27T04:50:45.154Z,100.00
2018-09-27T04:53:14.344Z,100.00
2018-09-27T04:55:43.507Z,100.00
2018-09-27T04:58:12.592Z,100.00
2018-09-27T05:00:41.786Z,100.00
2018-09-27T05:03:10.889Z,100.00
2018-09-27T05:05:40.008Z,100.00
2018-09-27T05:08:09.108Z,100.00
2018-09-27T05:10:38.532Z,100.00
2018-09-27T05:13:07.668Z,100.00
2018-09-27T05:15:36.764Z,100.00
2018-09-27T05:18:06.059Z,100.00
2018-09-27T05:20:35.147Z,100.00
2018-09-27T05:23:04.311Z,100.00
2018-09-27T05:25:33.544Z,100.00
2018-09-27T05:28:02.600Z,100.00
2018-09-27T05:30:31.732Z,100.00
2018-09-27T05:33:00.932Z,100.00
2018-09-27T05:35:30.048Z,100.00
2018-09-27T05:37:59.129Z,100.00
2018-09-27T05:40:28.289Z,100.00
2018-09-27T05:42:57.471Z,100.00
2018-09-27T05:45:26.661Z,100.00
2018-09-27T05:47:56.146Z,100.00
2018-09-27T05:50:25.215Z,100.00
2018-09-27T05:52:54.415Z,100.00
2018-09-27T05:55:23.565Z,100.00
2018-09-27T05:57:52.847Z,100.00
2018-09-27T06:00:22.011Z,100.00
2018-09-27T06:02:51.108Z,100.00
2018-09-27T06:05:20.181Z,100.00
2018-09-27T06:07:49.389Z,100.00
2018-09-27T06:10:18.598Z,100.00
2018-09-27T06:12:47.703Z,100.00
2018-09-27T06:15:16.983Z,100.00
2018-09-27T06:17:46.097Z,100.00
2018-09-27T06:20:15.225Z,100.00
2018-09-27T06:22:44.380Z,100.00
2018-09-27T06:25:13.617Z,100.00
2018-09-27T06:27:43.074Z,100.00
2018-09-27T06:30:12.136Z,100.00
2018-09-27T06:32:41.544Z,100.00
2018-09-27T06:35:10.948Z,100.00
2018-09-27T06:37:39.972Z,100.00
2018-09-27T06:40:09.114Z,100.00
2018-09-27T06:42:38.179Z,99.88
2018-09-27T06:45:08.204Z,97.30
2018-09-27T06:47:37.406Z,97.32
2018-09-27T06:50:07.176Z,97.00
2018-09-27T06:52:36.262Z,96.30
2018-09-27T06:55:05.577Z,95.09
2018-09-27T06:57:34.571Z,92.93
2018-09-27T07:00:04.014Z,92.85
2018-09-27T07:02:33.098Z,90.90
2018-09-27T07:05:02.386Z,89.66
2018-09-27T07:07:31.456Z,87.88
2018-09-27T07:10:00.551Z,87.02
2018-09-27T07:12:29.754Z,86.64
2018-09-27T07:14:58.788Z,86.95
2018-09-27T07:17:27.878Z,86.06
2018-09-27T07:19:56.978Z,84.85
2018-09-27T07:22:26.071Z,85.05
2018-09-27T07:24:55.161Z,83.73
2018-09-27T07:27:24.229Z,84.32
2018-09-27T07:29:53.429Z,85.57
2018-09-27T07:32:22.536Z,81.72
2018-09-27T07:34:51.641Z,80.17
2018-09-27T07:37:20.844Z,81.55
2018-09-27T07:39:49.948Z,82.40
2018-09-27T07:42:19.063Z,82.16
2018-09-27T07:44:48.472Z,81.95
2018-09-27T07:47:17.609Z,80.78
2018-09-27T07:49:46.914Z,80.63
2018-09-27T07:52:16.000Z,80.95
2018-09-27T07:54:45.268Z,81.32
2018-09-27T07:57:14.336Z,81.83
2018-09-27T07:59:43.628Z,81.23
2018-09-27T08:02:12.822Z,80.50
2018-09-27T08:04:41.916Z,81.02
2018-09-27T08:07:11.132Z,80.30
2018-09-27T08:09:40.284Z,78.80
2018-09-27T08:12:09.520Z,78.50
2018-09-27T08:14:38.711Z,76.71
2018-09-27T08:17:07.807Z,75.71
2018-09-27T08:19:36.938Z,73.55
2018-09-27T08:22:06.042Z,73.04
2018-09-27T08:24:35.366Z,72.88
2018-09-27T08:27:04.460Z,73.35
2018-09-27T08:29:33.600Z,74.71
2018-09-27T08:32:02.959Z,75.53
2018-09-27T08:34:32.076Z,75.70
2018-09-27T08:37:01.260Z,74.69
2018-09-27T08:39:30.415Z,74.67
2018-09-27T08:41:59.540Z,74.96
2018-09-27T08:44:28.669Z,74.43
2018-09-27T08:46:57.747Z,72.00
2018-09-27T08:49:27.033Z,72.75
2018-09-27T08:51:56.140Z,74.27
2018-09-27T08:54:25.274Z,71.70
2018-09-27T08:56:54.436Z,72.30
2018-09-27T08:59:23.545Z,72.33
2018-09-27T09:01:52.625Z,71.53
2018-09-27T09:04:21.717Z,71.04
2018-09-27T09:06:51.049Z,69.39
2018-09-27T09:09:20.220Z,68.18
2018-09-27T09:11:49.316Z,69.23
2018-09-27T09:14:18.528Z,69.54
2018-09-27T09:16:47.624Z,68.85
2018-09-27T09:19:16.808Z,67.62
2018-09-27T09:21:45.994Z,67.44
2018-09-27T09:24:15.204Z,66.37
2018-09-27T09:26:44.392Z,66.13
2018-09-27T09:29:13.605Z,66.37
2018-09-27T09:31:42.776Z,66.20
2018-09-27T09:34:11.860Z,65.10
2018-09-27T09:36:40.965Z,64.48
2018-09-27T09:39:10.064Z,64.61
2018-09-27T09:41:39.176Z,65.58
2018-09-27T09:44:08.253Z,63.17
2018-09-27T09:46:37.551Z,62.88
2018-09-27T09:49:06.656Z,60.65
2018-09-27T09:51:35.843Z,59.05
2018-09-27T09:54:05.053Z,58.63
2018-09-27T09:56:34.159Z,57.50
2018-09-27T09:59:03.289Z,58.24
2018-09-27T10:01:32.361Z,59.91
2018-09-27T10:04:01.541Z,58.86
2018-09-27T10:06:30.601Z,56.75
2018-09-27T10:08:59.707Z,58.46
2018-09-27T10:11:28.909Z,55.94
2018-09-27T10:13:58.025Z,55.87
2018-09-27T10:16:27.093Z,55.23
2018-09-27T10:18:56.224Z,55.07
2018-09-27T10:21:25.315Z,53.35
2018-09-27T10:23:54.528Z,55.63
2018-09-27T10:26:23.610Z,55.94
2018-09-27T10:28:52.936Z,55.35
2018-09-27T10:31:22.003Z,54.00
2018-09-27T10:33:51.113Z,55.57
2018-09-27T10:36:20.290Z,55.75
2018-09-27T10:38:49.408Z,55.02
2018-09-27T10:41:18.481Z,55.12
2018-09-27T10:43:47.588Z,53.58
2018-09-27T10:46:16.772Z,55.44
2018-09-27T10:48:45.958Z,52.04
2018-09-27T10:51:15.171Z,51.98
2018-09-27T10:53:44.219Z,51.90
2018-09-27T10:56:13.312Z,52.59
2018-09-27T10:58:42.448Z,53.35
2018-09-27T11:01:11.559Z,53.56
2018-09-27T11:03:40.733Z,53.21
2018-09-27T11:06:09.832Z,52.38
2018-09-27T11:08:39.030Z,52.36
2018-09-27T11:11:08.203Z,51.67
2018-09-27T11:13:37.259Z,52.56
2018-09-27T11:16:06.347Z,51.33
2018-09-27T11:18:35.429Z,52.13
2018-09-27T11:21:04.651Z,49.92
2018-09-27T11:23:33.812Z,47.95
2018-09-27T11:26:03.021Z,50.16
2018-09-27T11:28:38.004Z,48.84
2018-09-27T11:31:12.373Z,46.67
2018-09-27T11:33:41.577Z,46.67
2018-09-27T11:36:11.234Z,43.94
2018-09-27T11:38:40.415Z,40.13
2018-09-27T11:41:09.449Z,39.19
2018-09-27T11:43:39.001Z,37.68
2018-09-27T11:46:08.093Z,37.85
2018-09-27T11:48:37.249Z,32.92
2018-09-27T11:51:06.385Z,33.55
2018-09-27T11:53:35.429Z,30.17
2018-09-27T11:56:04.589Z,30.93
2018-09-27T11:58:33.636Z,31.29
2018-09-27T12:01:03.031Z,31.54
2018-09-27T12:03:32.097Z,29.40
2018-09-27T12:06:01.361Z,26.90
2018-09-27T12:08:30.556Z,26.55
2018-09-27T12:10:59.632Z,27.98
2018-09-27T12:13:28.810Z,26.14
2018-09-27T12:15:57.836Z,25.92
2018-09-27T12:18:26.924Z,24.49
2018-09-27T12:20:56.124Z,23.75
2018-09-27T12:23:25.195Z,24.98
2018-09-27T12:25:54.296Z,25.49
2018-09-27T12:28:23.361Z,24.49
2018-09-27T12:30:52.672Z,23.29
2018-09-27T12:33:21.679Z,25.36
2018-09-27T12:35:50.793Z,23.38
2018-09-27T12:38:20.048Z,21.09
2018-09-27T12:40:49.093Z,20.67
2018-09-27T12:43:18.173Z,20.74
2018-09-27T12:45:47.423Z,21.23
2018-09-27T12:48:16.626Z,19.89
2018-09-27T12:50:45.893Z,20.57
2018-09-27T12:53:14.967Z,20.35
2018-09-27T12:55:43.984Z,20.93
2018-09-27T12:58:13.153Z,20.04
2018-09-27T13:00:42.253Z,20.90
2018-09-27T13:03:11.352Z,23.87
2018-09-27T13:05:40.437Z,21.44
2018-09-27T13:08:09.606Z,22.15
2018-09-27T13:10:38.758Z,22.82
2018-09-27T13:13:08.008Z,21.88
2018-09-27T13:15:37.044Z,22.36
2018-09-27T13:18:06.120Z,22.10
2018-09-27T13:20:35.296Z,20.25
2018-09-27T13:23:04.452Z,21.58
2018-09-27T13:25:33.521Z,20.62
2018-09-27T13:28:02.742Z,20.14
2018-09-27T13:30:31.974Z,22.06
2018-09-27T13:33:01.123Z,21.13
2018-09-27T13:35:30.209Z,20.24
2018-09-27T13:37:59.285Z,19.71
2018-09-27T13:40:28.376Z,20.30
2018-09-27T13:42:57.479Z,19.60
2018-09-27T13:45:26.605Z,19.35
2018-09-27T13:47:55.856Z,20.26
2018-09-27T13:50:24.977Z,18.93
2018-09-27T13:52:54.067Z,19.65
2018-09-27T13:55:23.163Z,19.95
2018-09-27T13:57:52.278Z,20.96
2018-09-27T14:00:21.466Z,20.95
2018-09-27T14:02:50.655Z,19.87
2018-09-27T14:05:22.843Z,20.50
2018-09-27T14:07:51.944Z,21.39
2018-09-27T14:10:21.013Z,21.04
2018-09-27T14:12:50.140Z,20.68
2018-09-27T14:15:19.185Z,20.20
2018-09-27T14:17:48.303Z,21.74
2018-09-27T14:20:17.393Z,21.59
2018-09-27T14:22:46.500Z,21.14
2018-09-27T14:25:15.568Z,21.74
2018-09-27T14:27:44.791Z,21.17
2018-09-27T14:30:13.859Z,21.80
2018-09-27T14:32:42.931Z,20.64
2018-09-27T14:35:12.058Z,21.36
2018-09-27T14:37:41.160Z,21.02
2018-09-27T14:40:10.229Z,21.81
2018-09-27T14:42:39.384Z,22.86
2018-09-27T14:45:08.430Z,21.82
2018-09-27T14:47:37.580Z,22.06
2018-09-27T14:50:06.714Z,22.45
2018-09-27T14:52:35.898Z,22.33
2018-09-27T14:55:04.972Z,21.74
2018-09-27T14:57:34.032Z,21.95
2018-09-27T15:00:03.131Z,22.86
2018-09-27T15:02:32.273Z,21.70
2018-09-27T15:05:01.298Z,22.43
2018-09-27T15:07:30.391Z,22.58
2018-09-27T15:09:59.972Z,21.89
2018-09-27T15:12:29.118Z,22.29
2018-09-27T15:14:58.225Z,23.39
2018-09-27T15:17:27.286Z,22.68
2018-09-27T15:19:56.376Z,23.21
2018-09-27T15:22:25.526Z,23.07
2018-09-27T15:24:54.553Z,23.52
2018-09-27T15:27:23.775Z,24.24
2018-09-27T15:29:52.876Z,25.09
2018-09-27T15:32:21.993Z,24.68
2018-09-27T15:34:51.068Z,24.86
2018-09-27T15:37:20.136Z,26.12
2018-09-27T15:39:49.307Z,26.07
2018-09-27T15:42:18.452Z,25.78
2018-09-27T15:44:47.560Z,25.78
2018-09-27T15:47:16.672Z,27.19
2018-09-27T15:49:45.887Z,26.83
2018-09-27T15:52:15.030Z,27.65
2018-09-27T15:54:44.226Z,28.30
2018-09-27T15:57:13.356Z,29.84
2018-09-27T15:59:42.447Z,29.21
2018-09-27T16:02:11.560Z,31.43
2018-09-27T16:04:40.720Z,32.10
2018-09-27T16:07:09.828Z,34.28
2018-09-27T16:09:38.924Z,32.19
2018-09-27T16:12:08.027Z,34.24
2018-09-27T16:14:37.173Z,38.62
2018-09-27T16:17:06.291Z,40.58
2018-09-27T16:19:35.395Z,42.35
2018-09-27T16:22:04.617Z,43.51
2018-09-27T16:24:33.788Z,46.21
2018-09-27T16:27:02.892Z,46.30
2018-09-27T16:29:32.123Z,46.69
2018-09-27T16:32:01.233Z,48.17
2018-09-27T16:34:30.466Z,49.13
2018-09-27T16:36:59.594Z,49.43
2018-09-27T16:39:28.670Z,49.67
2018-09-27T16:41:57.785Z,50.76
2018-09-27T16:44:26.961Z,51.53
2018-09-27T16:46:56.176Z,51.62
2018-09-27T16:49:25.360Z,52.25
2018-09-27T16:51:54.568Z,52.24
2018-09-27T16:54:23.748Z,52.50
2018-09-27T16:56:52.868Z,53.18
2018-09-27T16:59:22.030Z,53.29
2018-09-27T17:01:51.288Z,54.31
2018-09-27T17:04:20.384Z,54.63
2018-09-27T17:06:49.524Z,55.82
2018-09-27T17:09:18.636Z,56.05
2018-09-27T17:11:47.741Z,57.21
2018-09-27T17:14:16.917Z,57.84
2018-09-27T17:16:46.049Z,59.92
2018-09-27T17:19:15.131Z,60.64
2018-09-27T17:21:44.368Z,61.53
2018-09-27T17:24:13.599Z,60.68
2018-09-27T17:26:42.653Z,62.00
2018-09-27T17:29:11.747Z,63.42
2018-09-27T17:31:40.967Z,63.53
2018-09-27T17:34:10.001Z,64.18
2018-09-27T17:36:39.176Z,65.17
2018-09-27T17:39:08.716Z,66.13
2018-09-27T17:41:38.070Z,65.64
2018-09-27T17:44:07.408Z,66.02
2018-09-27T17:46:36.608Z,67.26
2018-09-27T17:49:05.579Z,67.79
2018-09-27T17:51:34.741Z,67.98
2018-09-27T17:54:03.888Z,69.12
2018-09-27T17:56:33.032Z,69.02
2018-09-27T17:59:02.343Z,72.43
2018-09-27T18:01:31.435Z,71.04
2018-09-27T18:04:00.728Z,72.98
2018-09-27T18:06:29.958Z,73.38
2018-09-27T18:08:59.071Z,73.51
2018-09-27T18:11:28.182Z,73.68
2018-09-27T18:13:57.266Z,74.12
2018-09-27T18:16:26.497Z,73.90
2018-09-27T18:18:55.640Z,75.28
2018-09-27T18:21:24.757Z,76.32
2018-09-27T18:23:53.849Z,76.44
2018-09-27T18:26:22.939Z,78.36
2018-09-27T18:28:52.023Z,78.27
2018-09-27T18:31:21.245Z,78.97
2018-09-27T18:33:50.433Z,80.95
2018-09-27T18:36:19.525Z,80.14
2018-09-27T18:38:48.808Z,81.41
2018-09-27T18:41:17.868Z,81.65
2018-09-27T18:43:46.956Z,82.15
2018-09-27T18:46:16.113Z,82.80
2018-09-27T18:48:45.191Z,84.60
2018-09-27T18:51:14.369Z,84.87
2018-09-27T18:53:43.416Z,85.17
2018-09-27T18:56:12.578Z,86.39
2018-09-27T18:58:41.696Z,87.19
2018-09-27T19:01:10.888Z,86.46
2018-09-27T19:03:39.989Z,86.07
2018-09-27T19:06:09.168Z,87.53
2018-09-27T19:08:38.301Z,87.78
2018-09-27T19:11:08.281Z,88.11
2018-09-27T19:13:37.403Z,88.70
2018-09-27T19:16:06.576Z,88.63
2018-09-27T19:18:35.688Z,89.19
2018-09-27T19:21:04.796Z,89.46
2018-09-27T19:23:33.919Z,89.87
2018-09-27T19:26:03.116Z,90.03
2018-09-27T19:28:32.195Z,89.97
2018-09-27T19:31:01.352Z,90.14
2018-09-27T19:33:30.751Z,91.34
2018-09-27T19:35:59.880Z,91.93
2018-09-27T19:38:29.144Z,91.61
2018-09-27T19:40:58.209Z,91.53
2018-09-27T19:43:27.331Z,92.02
2018-09-27T19:45:56.428Z,92.25
2018-09-27T19:48:25.533Z,93.72
2018-09-27T19:50:54.621Z,92.40
2018-09-27T19:53:23.922Z,92.41
2018-09-27T19:55:53.024Z,93.81
2018-09-27T19:58:22.204Z,93.57
2018-09-27T20:00:51.253Z,93.21
2018-09-27T20:03:20.417Z,93.87
2018-09-27T20:05:49.541Z,93.77
2018-09-27T20:08:18.701Z,93.49
2018-09-27T20:10:47.833Z,93.24
2018-09-27T20:13:16.900Z,94.13
2018-09-27T20:15:45.997Z,93.63
2018-09-27T20:18:15.275Z,94.40
2018-09-27T20:20:44.408Z,94.67
2018-09-27T20:23:13.496Z,95.18
2018-09-27T20:25:42.684Z,95.86
2018-09-27T20:28:12.150Z,95.24
2018-09-27T20:30:41.200Z,95.87
2018-09-27T20:33:10.290Z,96.05
2018-09-27T20:35:39.492Z,96.02
2018-09-27T20:38:08.676Z,96.24
2018-09-27T20:40:37.847Z,97.16
2018-09-27T20:43:06.951Z,96.95
2018-09-27T20:45:36.067Z,96.80
2018-09-27T20:48:05.196Z,96.60
2018-09-27T20:50:34.308Z,96.63
2018-09-27T20:53:03.471Z,97.72
2018-09-27T20:55:32.666Z,98.33
2018-09-27T20:58:01.770Z,97.98
2018-09-27T21:00:31.127Z,98.16
2018-09-27T21:03:00.263Z,98.05
2018-09-27T21:05:29.444Z,97.73
2018-09-27T21:07:58.549Z,98.60
2018-09-27T21:10:27.710Z,98.73
2018-09-27T21:12:56.841Z,98.42
2018-09-27T21:15:25.933Z,98.94
2018-09-27T21:17:55.045Z,98.89
2018-09-27T21:20:24.137Z,99.20
2018-09-27T21:22:53.234Z,100.00
2018-09-27T21:25:22.397Z,99.91
2018-09-27T21:27:51.497Z,99.83
2018-09-27T21:30:20.589Z,99.83
2018-09-27T21:32:49.788Z,100.00
2018-09-27T21:35:18.889Z,100.00
2018-09-27T21:37:48.120Z,99.89
2018-09-27T21:40:17.204Z,100.00
2018-09-27T21:42:46.392Z,99.90
2018-09-27T21:45:15.584Z,100.00
2018-09-27T21:47:44.688Z,100.00
2018-09-27T21:50:13.938Z,100.00
2018-09-27T21:52:42.991Z,100.00
2018-09-27T21:55:12.148Z,100.00
2018-09-27T21:57:41.286Z,100.00
2018-09-27T22:00:10.445Z,100.00
2018-09-27T22:02:39.534Z,100.00
2018-09-27T22:05:08.659Z,100.00
2018-09-27T22:07:37.766Z,100.00
2018-09-27T22:10:06.879Z,100.00
2018-09-27T22:12:35.983Z,100.00
2018-09-27T22:15:05.560Z,100.00
2018-09-27T22:17:34.663Z,100.00
2018-09-27T22:20:03.882Z,100.00
2018-09-27T22:22:33.088Z,100.00
2018-09-27T22:25:04.173Z,100.00
2018-09-27T22:27:33.264Z,100.00
2018-09-27T22:30:02.492Z,100.00
2018-09-27T22:32:31.599Z,100.00
2018-09-27T22:35:00.718Z,100.00
2018-09-27T22:37:29.843Z,100.00
2018-09-27T22:39:59.591Z,100.00
2018-09-27T22:42:28.767Z,100.00
2018-09-27T22:44:57.906Z,100.00
2018-09-27T22:47:27.041Z,100.00
2018-09-27T22:49:56.181Z,100.00
2018-09-27T22:52:25.469Z,100.00
2018-09-27T22:54:54.631Z,100.00
2018-09-27T22:57:23.708Z,100.00
2018-09-27T22:59:52.821Z,100.00
2018-09-27T23:02:22.029Z,100.00
2018-09-27T23:04:51.217Z,100.00
2018-09-27T23:07:20.349Z,100.00
2018-09-27T23:09:49.505Z,100.00
2018-09-27T23:12:18.599Z,100.00
2018-09-27T23:14:47.712Z,100.00
2018-09-27T23:17:16.999Z,100.00
2018-09-27T23:19:46.296Z,100.00
2018-09-27T23:22:15.424Z,100.00
2018-09-27T23:24:44.516Z,100.00
2018-09-27T23:27:13.697Z,100.00
2018-09-27T23:29:42.812Z,100.00
2018-09-27T23:32:12.024Z,100.00
2018-09-27T23:34:41.196Z,100.00
2018-09-27T23:37:10.304Z,100.00
2018-09-27T23:39:39.476Z,100.00
2018-09-27T23:42:08.601Z,100.00
2018-09-27T23:44:37.792Z,100.00
2018-09-27T23:47:07.091Z,100.00
2018-09-27T23:49:36.182Z,100.00
2018-09-27T23:52:05.312Z,100.00
2018-09-27T23:54:34.467Z,100.00
2018-09-27T23:57:03.571Z,100.00
2018-09-27T23:59:32.784Z,100.00
