createdAt,value
2017-09-25T00:01:10.079Z,56.30
2017-09-25T00:03:37.475Z,51.27
2017-09-25T00:06:04.891Z,48.50
2017-09-25T00:08:32.287Z,78.20
2017-09-25T00:10:59.693Z,70.30
2017-09-25T00:13:27.087Z,60.60
2017-09-25T00:15:54.491Z,70.60
2017-09-25T00:18:21.893Z,73.70
2017-09-25T00:20:49.294Z,52.93
2017-09-25T00:23:16.694Z,63.50
2017-09-25T00:25:44.190Z,60.57
2017-09-25T00:28:11.646Z,48.80
2017-09-25T00:30:39.106Z,46.47
2017-09-25T00:33:06.511Z,48.40
2017-09-25T00:35:33.914Z,49.27
2017-09-25T00:38:01.306Z,45.67
2017-09-25T00:40:28.702Z,38.90
2017-09-25T00:42:56.103Z,50.07
2017-09-25T00:45:23.495Z,44.20
2017-09-25T00:47:50.901Z,38.20
2017-09-25T00:50:18.290Z,34.63
2017-09-25T00:52:57.594Z,31.70
2017-09-25T00:55:28.318Z,38.53
2017-09-25T00:57:55.720Z,37.77
2017-09-25T01:03:51.425Z,45.57
2017-09-25T01:06:26.846Z,38.23
2017-09-25T01:08:54.256Z,39.97
2017-09-25T01:11:21.651Z,41.03
2017-09-25T01:13:49.051Z,45.17
2017-09-25T01:16:16.451Z,35.43
2017-09-25T01:18:43.855Z,40.50
2017-09-25T01:21:11.242Z,47.20
2017-09-25T01:23:38.653Z,44.27
2017-09-25T01:26:06.051Z,51.87
2017-09-25T01:28:33.562Z,44.27
2017-09-25T01:31:00.950Z,79.50
2017-09-25T01:33:28.366Z,87.40
2017-09-25T01:35:55.759Z,60.63
2017-09-25T01:38:23.158Z,65.77
2017-09-25T01:40:50.553Z,48.77
2017-09-25T01:43:17.958Z,43.27
2017-09-25T01:45:45.363Z,33.97
2017-09-25T01:48:12.763Z,43.87
2017-09-25T01:50:40.160Z,67.20
2017-09-25T01:53:07.559Z,89.50
2017-09-25T01:55:34.958Z,41.20
2017-09-25T01:58:02.357Z,57.63
2017-09-25T02:00:29.758Z,46.10
2017-09-25T02:02:57.155Z,47.43
2017-09-25T02:05:24.554Z,48.87
2017-09-25T02:07:52.042Z,37.63
2017-09-25T02:10:19.499Z,65.23
2017-09-25T02:12:46.898Z,62.13
2017-09-25T02:15:14.299Z,61.43
2017-09-25T02:17:41.686Z,42.80
2017-09-25T02:20:09.090Z,53.30
2017-09-25T02:22:36.486Z,47.83
2017-09-25T02:25:03.886Z,65.97
2017-09-25T02:27:31.283Z,84.70
2017-09-25T02:29:58.687Z,88.07
2017-09-25T02:32:26.083Z,56.60
2017-09-25T02:34:53.487Z,48.30
2017-09-25T02:37:20.888Z,62.93
2017-09-25T02:39:48.368Z,62.83
2017-09-25T02:42:15.929Z,54.17
2017-09-25T02:44:43.319Z,63.83
2017-09-25T02:47:10.812Z,47.80
2017-09-25T02:49:38.208Z,94.47
2017-09-25T02:52:05.615Z,87.23
2017-09-25T02:54:33.008Z,95.33
2017-09-25T02:57:00.412Z,106.33
2017-09-25T02:59:27.808Z,57.67
2017-09-25T03:01:55.214Z,103.60
2017-09-25T03:04:22.627Z,61.60
2017-09-25T03:06:50.026Z,78.73
2017-09-25T03:09:17.420Z,68.33
2017-09-25T03:11:44.819Z,64.27
2017-09-25T03:14:12.215Z,59.23
2017-09-25T03:16:39.616Z,88.67
2017-09-25T03:19:07.018Z,103.43
2017-09-25T03:21:34.420Z,66.57
2017-09-25T03:24:01.815Z,71.60
2017-09-25T03:26:29.215Z,90.10
2017-09-25T03:29:03.288Z,93.80
2017-09-25T03:31:30.690Z,90.70
2017-09-25T03:33:58.090Z,105.50
2017-09-25T03:36:25.486Z,67.00
2017-09-25T03:38:52.892Z,118.90
2017-09-25T03:41:20.286Z,87.47
2017-09-25T03:43:47.687Z,94.57
2017-09-25T03:46:15.090Z,70.07
2017-09-25T03:48:42.487Z,107.67
2017-09-25T03:51:09.902Z,122.27
2017-09-25T03:53:37.298Z,104.40
2017-09-25T03:58:45.614Z,79.83
2017-09-25T04:01:13.035Z,122.43
2017-09-25T04:03:40.445Z,120.33
2017-09-25T04:06:07.839Z,130.47
2017-09-25T04:08:35.252Z,133.10
2017-09-25T04:11:02.699Z,63.53
2017-09-25T04:13:30.109Z,100.83
2017-09-25T04:15:57.494Z,73.57
2017-09-25T04:18:24.903Z,129.63
2017-09-25T04:20:52.297Z,114.53
2017-09-25T04:23:19.693Z,61.00
2017-09-25T04:25:47.095Z,91.83
2017-09-25T04:28:14.584Z,94.43
2017-09-25T04:30:41.979Z,92.77
2017-09-25T04:33:09.398Z,128.93
2017-09-25T04:35:36.798Z,118.90
2017-09-25T04:38:04.262Z,124.00
2017-09-25T04:40:31.775Z,63.13
2017-09-25T04:42:59.175Z,85.00
2017-09-25T04:45:26.583Z,115.00
2017-09-25T04:47:53.974Z,113.20
2017-09-25T04:50:21.391Z,133.53
2017-09-25T04:52:48.791Z,179.17
2017-09-25T04:55:16.307Z,173.57
2017-09-25T04:57:43.707Z,170.40
2017-09-25T05:00:11.120Z,115.60
2017-09-25T05:02:38.570Z,171.40
2017-09-25T05:05:05.971Z,93.53
2017-09-25T05:07:33.367Z,123.57
2017-09-25T05:10:00.775Z,134.83
2017-09-25T05:12:28.171Z,86.83
2017-09-25T05:14:55.575Z,86.70
2017-09-25T05:17:22.973Z,152.80
2017-09-25T05:19:50.382Z,96.17
2017-09-25T05:22:17.782Z,154.77
2017-09-25T05:24:45.275Z,222.23
2017-09-25T05:27:12.675Z,246.70
2017-09-25T05:29:40.071Z,95.60
2017-09-25T05:32:08.418Z,101.50
2017-09-25T05:34:35.819Z,86.93
2017-09-25T05:37:03.214Z,150.93
2017-09-25T05:39:30.630Z,106.33
2017-09-25T05:41:58.039Z,93.73
2017-09-25T05:44:25.431Z,98.20
2017-09-25T05:46:52.834Z,116.13
2017-09-25T05:49:20.235Z,78.57
2017-09-25T05:51:47.631Z,105.10
2017-09-25T05:54:15.027Z,84.93
2017-09-25T05:56:42.418Z,85.93
2017-09-25T05:59:09.826Z,60.30
2017-09-25T06:01:37.222Z,60.53
2017-09-25T06:04:04.627Z,100.73
2017-09-25T06:06:32.030Z,87.97
2017-09-25T06:08:59.499Z,50.60
2017-09-25T06:11:26.902Z,107.43
2017-09-25T06:13:54.396Z,79.40
2017-09-25T06:16:21.794Z,63.00
2017-09-25T06:18:49.194Z,110.50
2017-09-25T06:21:16.600Z,80.30
2017-09-25T06:23:43.990Z,80.87
2017-09-25T06:26:11.385Z,75.17
2017-09-25T06:28:38.807Z,111.23
2017-09-25T06:31:06.216Z,74.87
2017-09-25T06:33:33.616Z,82.70
2017-09-25T06:36:01.006Z,83.50
2017-09-25T06:38:28.411Z,93.43
2017-09-25T06:40:55.802Z,66.50
2017-09-25T06:43:23.279Z,50.53
2017-09-25T06:45:50.687Z,69.80
2017-09-25T06:48:18.083Z,73.00
2017-09-25T06:50:45.474Z,64.23
2017-09-25T06:53:12.906Z,71.97
2017-09-25T06:55:40.298Z,63.47
2017-09-25T06:58:07.708Z,65.40
2017-09-25T07:00:35.103Z,79.77
2017-09-25T07:03:02.510Z,48.43
2017-09-25T07:05:29.911Z,66.17
2017-09-25T07:07:57.327Z,58.50
2017-09-25T07:10:24.719Z,73.77
2017-09-25T07:12:52.120Z,79.70
2017-09-25T07:15:19.511Z,45.30
2017-09-25T07:17:46.916Z,59.93
2017-09-25T07:20:14.311Z,63.73
2017-09-25T07:22:41.763Z,67.53
2017-09-25T07:25:09.159Z,70.67
2017-09-25T07:27:36.559Z,71.00
2017-09-25T07:30:04.083Z,50.90
2017-09-25T07:32:31.483Z,47.03
2017-09-25T07:34:58.918Z,57.50
2017-09-25T07:37:26.306Z,43.23
2017-09-25T07:39:53.702Z,45.97
2017-09-25T07:42:21.102Z,43.40
2017-09-25T07:44:48.490Z,42.13
2017-09-25T07:47:15.892Z,46.07
2017-09-25T07:49:43.286Z,43.73
2017-09-25T07:52:10.690Z,40.40
2017-09-25T07:54:38.078Z,42.43
2017-09-25T07:57:05.478Z,39.57
2017-09-25T07:59:32.878Z,48.10
2017-09-25T08:02:00.282Z,46.20
2017-09-25T08:04:27.676Z,47.23
2017-09-25T08:06:55.071Z,55.30
2017-09-25T08:09:22.482Z,49.50
2017-09-25T08:11:49.883Z,80.73
2017-09-25T08:14:17.278Z,47.33
2017-09-25T08:16:44.760Z,53.20
2017-09-25T08:19:12.159Z,48.60
2017-09-25T08:21:39.558Z,64.37
2017-09-25T08:24:06.966Z,47.13
2017-09-25T08:26:34.466Z,98.93
2017-09-25T08:29:01.862Z,54.80
2017-09-25T08:31:29.253Z,60.23
2017-09-25T08:33:56.655Z,54.27
2017-09-25T08:36:24.053Z,69.40
2017-09-25T08:38:51.570Z,50.97
2017-09-25T08:41:18.962Z,72.33
2017-09-25T08:43:46.386Z,59.87
2017-09-25T08:46:13.856Z,59.53
2017-09-25T08:48:41.307Z,58.47
2017-09-25T08:51:08.704Z,47.70
2017-09-25T08:53:36.106Z,54.80
2017-09-25T08:56:03.507Z,56.37
2017-09-25T08:58:30.903Z,50.03
2017-09-25T09:00:58.298Z,51.10
2017-09-25T09:03:25.727Z,52.77
2017-09-25T09:05:53.122Z,60.73
2017-09-25T09:08:32.318Z,54.80
2017-09-25T09:10:59.731Z,60.20
2017-09-25T09:13:27.139Z,49.10
2017-09-25T09:15:54.536Z,58.60
2017-09-25T09:18:21.938Z,68.47
2017-09-25T09:20:49.334Z,55.73
2017-09-25T09:23:16.806Z,62.20
2017-09-25T09:25:44.194Z,53.67
2017-09-25T09:28:11.602Z,81.47
2017-09-25T09:30:38.995Z,70.13
2017-09-25T09:33:06.391Z,51.67
2017-09-25T09:35:33.786Z,47.23
2017-09-25T09:38:01.180Z,54.20
2017-09-25T09:40:28.584Z,50.20
2017-09-25T09:42:56.057Z,53.13
2017-09-25T09:45:23.450Z,46.93
2017-09-25T09:47:50.867Z,48.90
2017-09-25T09:50:18.267Z,54.37
2017-09-25T09:52:45.675Z,51.97
2017-09-25T09:55:13.134Z,54.93
2017-09-25T09:57:40.526Z,57.50
2017-09-25T10:00:07.934Z,47.03
2017-09-25T10:02:35.323Z,50.23
2017-09-25T10:05:02.731Z,51.40
2017-09-25T10:07:30.217Z,46.40
2017-09-25T10:09:57.663Z,49.57
2017-09-25T10:12:25.126Z,42.47
2017-09-25T10:14:52.528Z,45.00
2017-09-25T10:17:19.966Z,50.63
2017-09-25T10:19:47.364Z,50.37
2017-09-25T10:22:14.761Z,49.83
2017-09-25T10:27:16.010Z,52.40
2017-09-25T10:29:43.414Z,47.33
2017-09-25T10:32:10.811Z,55.80
2017-09-25T10:34:38.207Z,44.20
2017-09-25T10:37:05.602Z,56.07
2017-09-25T10:39:33.006Z,46.63
2017-09-25T10:42:00.398Z,50.07
2017-09-25T10:44:27.795Z,51.83
2017-09-25T10:46:55.199Z,61.87
2017-09-25T10:49:22.592Z,53.43
2017-09-25T10:51:49.987Z,47.13
2017-09-25T10:54:17.374Z,46.37
2017-09-25T10:56:44.779Z,46.73
2017-09-25T10:59:12.166Z,41.77
2017-09-25T11:01:39.586Z,51.07
2017-09-25T11:04:06.987Z,47.93
2017-09-25T11:06:34.406Z,42.07
2017-09-25T11:09:01.799Z,35.83
2017-09-25T11:11:29.203Z,38.93
2017-09-25T11:13:56.599Z,41.67
2017-09-25T11:16:24.031Z,40.10
2017-09-25T11:18:51.422Z,52.13
2017-09-25T11:21:18.827Z,43.93
2017-09-25T11:23:46.235Z,42.83
2017-09-25T11:26:13.639Z,45.00
2017-09-25T11:28:41.034Z,54.83
2017-09-25T11:31:08.435Z,42.60
2017-09-25T11:33:35.834Z,49.77
2017-09-25T11:36:03.236Z,39.07
2017-09-25T11:38:30.645Z,50.00
2017-09-25T11:40:58.035Z,40.80
2017-09-25T11:43:25.539Z,37.97
2017-09-25T11:45:52.939Z,30.00
2017-09-25T11:48:20.334Z,33.83
2017-09-25T11:50:47.756Z,33.47
2017-09-25T11:53:15.209Z,52.50
2017-09-25T11:55:42.606Z,38.97
2017-09-25T11:58:10.011Z,37.60
2017-09-25T12:00:37.449Z,38.63
2017-09-25T12:03:04.842Z,36.43
2017-09-25T12:05:32.230Z,32.87
2017-09-25T12:07:59.627Z,24.23
2017-09-25T12:10:27.021Z,30.13
2017-09-25T12:12:54.419Z,33.23
2017-09-25T12:15:21.811Z,29.03
2017-09-25T12:17:49.227Z,38.23
2017-09-25T12:20:16.617Z,28.87
2017-09-25T12:22:44.018Z,28.10
2017-09-25T12:25:11.410Z,35.07
2017-09-25T12:27:38.813Z,24.53
2017-09-25T12:30:06.206Z,31.87
2017-09-25T12:32:34.502Z,29.00
2017-09-25T12:35:01.890Z,23.10
2017-09-25T12:37:29.295Z,24.77
2017-09-25T12:39:56.692Z,31.60
2017-09-25T12:42:24.092Z,24.13
2017-09-25T12:44:51.491Z,21.30
2017-09-25T12:47:18.929Z,30.87
2017-09-25T12:49:46.333Z,23.30
2017-09-25T12:52:13.741Z,26.00
2017-09-25T12:54:41.135Z,24.70
2017-09-25T12:57:08.539Z,28.60
2017-09-25T12:59:35.939Z,28.00
2017-09-25T13:02:03.355Z,31.00
2017-09-25T13:04:30.762Z,20.97
2017-09-25T13:06:58.214Z,19.17
2017-09-25T13:09:25.611Z,24.90
2017-09-25T13:11:53.036Z,22.50
2017-09-25T13:14:20.435Z,29.57
2017-09-25T13:16:47.835Z,25.23
2017-09-25T13:19:15.354Z,21.80
2017-09-25T13:21:42.807Z,29.93
2017-09-25T13:24:10.218Z,23.27
2017-09-25T13:26:37.611Z,21.47
2017-09-25T13:29:05.017Z,21.53
2017-09-25T13:31:32.430Z,28.33
2017-09-25T13:33:59.828Z,26.33
2017-09-25T13:36:27.227Z,20.23
2017-09-25T13:38:54.618Z,22.83
2017-09-25T13:41:22.022Z,22.07
2017-09-25T13:43:49.419Z,20.27
2017-09-25T13:46:16.810Z,21.40
2017-09-25T13:48:44.215Z,18.00
2017-09-25T13:51:11.607Z,18.73
2017-09-25T13:53:39.006Z,19.03
2017-09-25T13:56:06.405Z,20.63
2017-09-25T13:58:33.847Z,20.63
2017-09-25T14:03:34.086Z,27.60
2017-09-25T14:06:01.482Z,14.40
2017-09-25T14:08:28.896Z,18.23
2017-09-25T14:10:56.282Z,17.83
2017-09-25T14:13:23.711Z,20.00
2017-09-25T14:15:51.099Z,17.17
2017-09-25T14:18:18.516Z,25.70
2017-09-25T14:20:45.903Z,18.57
2017-09-25T14:23:13.309Z,18.67
2017-09-25T14:25:40.807Z,19.03
2017-09-25T14:28:08.200Z,15.87
2017-09-25T14:30:35.715Z,18.33
2017-09-25T14:33:03.107Z,16.60
2017-09-25T14:35:30.515Z,21.60
2017-09-25T14:37:57.920Z,24.53
2017-09-25T14:40:25.306Z,18.50
2017-09-25T14:42:52.791Z,22.87
2017-09-25T14:45:20.171Z,24.73
2017-09-25T14:47:47.562Z,20.77
2017-09-25T14:50:14.965Z,26.13
2017-09-25T14:52:42.406Z,18.77
2017-09-25T14:55:09.815Z,26.80
2017-09-25T14:57:37.212Z,18.63
2017-09-25T15:00:04.611Z,17.37
2017-09-25T15:02:31.998Z,20.10
2017-09-25T15:04:59.399Z,18.70
2017-09-25T15:07:27.996Z,15.67
2017-09-25T15:09:55.398Z,19.00
2017-09-25T15:12:22.886Z,15.63
2017-09-25T15:14:50.284Z,24.33
2017-09-25T15:17:18.022Z,17.67
2017-09-25T15:19:45.415Z,25.70
2017-09-25T15:22:12.807Z,14.27
2017-09-25T15:24:40.203Z,16.23
2017-09-25T15:27:07.598Z,19.70
2017-09-25T15:29:34.995Z,18.73
2017-09-25T15:32:02.396Z,18.33
2017-09-25T15:34:30.763Z,19.83
2017-09-25T15:36:58.248Z,20.37
2017-09-25T15:39:25.642Z,18.93
2017-09-25T15:41:53.048Z,20.87
2017-09-25T15:44:20.434Z,24.17
2017-09-25T15:46:47.844Z,22.37
2017-09-25T15:49:15.238Z,17.60
2017-09-25T15:51:42.630Z,17.93
2017-09-25T15:54:10.032Z,30.63
2017-09-25T15:56:37.442Z,26.00
2017-09-25T15:59:04.839Z,17.93
2017-09-25T16:01:32.300Z,33.27
2017-09-25T16:03:59.744Z,16.23
2017-09-25T16:06:27.151Z,15.13
2017-09-25T16:08:54.554Z,15.67
2017-09-25T16:11:21.955Z,26.93
2017-09-25T16:13:49.351Z,21.20
2017-09-25T16:16:16.755Z,21.17
2017-09-25T16:18:44.159Z,23.13
2017-09-25T16:21:11.551Z,23.83
2017-09-25T16:23:38.954Z,22.50
2017-09-25T16:26:06.342Z,28.17
2017-09-25T16:28:33.799Z,25.90
2017-09-25T16:31:01.194Z,25.97
2017-09-25T16:33:28.591Z,19.83
2017-09-25T16:35:55.986Z,26.30
2017-09-25T16:38:23.420Z,25.00
2017-09-25T16:40:50.811Z,21.50
2017-09-25T16:43:18.213Z,25.90
2017-09-25T16:45:45.594Z,23.33
2017-09-25T16:48:13.001Z,29.33
2017-09-25T16:50:40.391Z,23.80
2017-09-25T16:53:07.787Z,26.83
2017-09-25T16:55:35.183Z,28.90
2017-09-25T16:58:02.670Z,32.67
2017-09-25T17:00:30.062Z,33.50
2017-09-25T17:02:57.462Z,32.07
2017-09-25T17:05:24.855Z,24.20
2017-09-25T17:07:52.243Z,21.70
2017-09-25T17:10:19.719Z,27.23
2017-09-25T17:12:47.126Z,22.73
2017-09-25T17:15:14.564Z,19.20
2017-09-25T17:17:41.950Z,26.03
2017-09-25T17:20:09.350Z,19.93
2017-09-25T17:22:36.742Z,22.67
2017-09-25T17:25:04.144Z,22.53
2017-09-25T17:27:31.539Z,20.43
2017-09-25T17:29:58.946Z,21.50
2017-09-25T17:32:26.418Z,23.00
2017-09-25T17:34:53.820Z,24.90
2017-09-25T17:37:21.215Z,26.30
2017-09-25T17:39:48.621Z,20.80
2017-09-25T17:42:16.124Z,31.47
2017-09-25T17:44:43.522Z,29.27
2017-09-25T17:47:10.919Z,32.80
2017-09-25T17:49:38.322Z,28.37
2017-09-25T17:52:05.729Z,30.47
2017-09-25T17:54:33.135Z,27.30
2017-09-25T17:57:00.533Z,30.30
2017-09-25T17:59:28.014Z,28.83
2017-09-25T18:01:55.470Z,28.80
2017-09-25T18:04:22.874Z,32.60
2017-09-25T18:06:50.266Z,31.10
2017-09-25T18:09:17.670Z,41.40
2017-09-25T18:11:45.073Z,25.33
2017-09-25T18:14:12.467Z,24.37
2017-09-25T18:16:39.952Z,31.97
2017-09-25T18:19:07.331Z,27.53
2017-09-25T18:21:34.731Z,27.37
2017-09-25T18:24:02.123Z,39.07
2017-09-25T18:26:29.529Z,32.03
2017-09-25T18:28:56.926Z,26.73
2017-09-25T18:31:24.339Z,33.60
2017-09-25T18:33:51.790Z,26.80
2017-09-25T18:36:19.190Z,30.20
2017-09-25T18:38:46.583Z,38.60
2017-09-25T18:41:13.987Z,29.33
2017-09-25T18:43:41.384Z,34.60
2017-09-25T18:46:08.866Z,37.23
2017-09-25T18:48:36.323Z,31.83
2017-09-25T18:51:03.724Z,26.73
2017-09-25T18:53:31.118Z,24.40
2017-09-25T18:55:58.510Z,47.87
2017-09-25T18:58:25.902Z,28.83
2017-09-25T19:00:53.311Z,31.00
2017-09-25T19:03:20.710Z,29.87
2017-09-25T19:05:48.220Z,26.57
2017-09-25T19:08:15.619Z,33.13
2017-09-25T19:10:43.031Z,27.13
2017-09-25T19:13:10.431Z,31.33
2017-09-25T19:15:37.827Z,32.20
2017-09-25T19:18:05.304Z,31.93
2017-09-25T19:20:33.050Z,36.57
2017-09-25T19:23:00.434Z,25.93
2017-09-25T19:25:27.828Z,37.57
2017-09-25T19:27:55.236Z,37.93
2017-09-25T19:30:22.686Z,36.80
2017-09-25T19:32:50.090Z,44.13
2017-09-25T19:35:17.490Z,34.07
2017-09-25T19:37:44.880Z,33.77
2017-09-25T19:40:12.275Z,39.17
2017-09-25T19:42:39.681Z,31.40
2017-09-25T19:45:07.085Z,38.50
2017-09-25T19:50:45.239Z,28.07
2017-09-25T19:53:12.643Z,36.83
2017-09-25T19:55:41.513Z,28.63
2017-09-25T19:58:13.393Z,27.80
2017-09-25T20:00:40.798Z,29.10
2017-09-25T20:03:08.208Z,37.93
2017-09-25T20:05:35.603Z,30.97
2017-09-25T20:08:02.998Z,33.53
2017-09-25T20:10:31.281Z,29.57
2017-09-25T20:12:58.678Z,20.20
2017-09-25T20:15:29.938Z,39.67
2017-09-25T20:17:57.328Z,30.30
2017-09-25T20:20:24.730Z,35.07
2017-09-25T20:22:52.122Z,32.40
2017-09-25T20:25:19.518Z,29.07
2017-09-25T20:27:46.915Z,28.87
2017-09-25T20:30:14.318Z,27.80
2017-09-25T20:32:41.723Z,34.80
2017-09-25T20:35:09.111Z,26.27
2017-09-25T20:37:36.523Z,33.07
2017-09-25T20:40:03.910Z,36.17
2017-09-25T20:42:37.153Z,32.33
2017-09-25T20:45:04.537Z,28.80
2017-09-25T20:47:31.934Z,32.43
2017-09-25T20:49:59.334Z,30.87
2017-09-25T20:52:26.731Z,44.13
2017-09-25T20:54:54.134Z,43.77
2017-09-25T20:57:21.545Z,39.63
2017-09-25T20:59:48.954Z,36.63
2017-09-25T21:02:16.342Z,48.87
2017-09-25T21:04:43.752Z,48.00
2017-09-25T21:07:11.247Z,40.90
2017-09-25T21:09:38.642Z,50.67
2017-09-25T21:12:06.046Z,47.40
2017-09-25T21:14:33.439Z,46.77
2017-09-25T21:17:00.840Z,45.20
2017-09-25T21:19:28.234Z,38.87
2017-09-25T21:21:55.638Z,49.87
2017-09-25T21:24:23.039Z,45.87
2017-09-25T21:26:52.758Z,45.93
2017-09-25T21:29:20.153Z,41.13
2017-09-25T21:31:47.550Z,40.77
2017-09-25T21:34:14.938Z,54.70
2017-09-25T21:36:42.346Z,46.17
2017-09-25T21:39:09.747Z,57.53
2017-09-25T21:41:37.150Z,55.57
2017-09-25T21:44:04.545Z,56.87
2017-09-25T21:46:31.945Z,46.90
2017-09-25T21:48:59.335Z,56.57
2017-09-25T21:51:26.734Z,58.97
2017-09-25T21:53:54.180Z,54.60
2017-09-25T21:56:21.574Z,62.13
2017-09-25T21:58:48.969Z,58.60
2017-09-25T22:01:16.567Z,51.40
2017-09-25T22:03:43.965Z,52.53
2017-09-25T22:06:11.450Z,52.80
2017-09-25T22:08:38.870Z,59.50
2017-09-25T22:11:06.278Z,54.70
2017-09-25T22:13:33.770Z,48.80
2017-09-25T22:16:01.169Z,52.90
2017-09-25T22:18:28.668Z,60.87
2017-09-25T22:20:56.074Z,59.53
2017-09-25T22:23:23.470Z,52.73
2017-09-25T22:25:50.874Z,55.47
2017-09-25T22:28:18.278Z,55.47
2017-09-25T22:30:45.678Z,62.57
2017-09-25T22:33:13.133Z,63.90
2017-09-25T22:35:40.626Z,47.77
2017-09-25T22:38:08.036Z,53.47
2017-09-25T22:40:35.660Z,39.43
2017-09-25T22:43:18.726Z,47.87
2017-09-25T22:45:46.123Z,60.63
2017-09-25T22:48:13.518Z,42.93
2017-09-25T22:50:40.905Z,53.77
2017-09-25T22:53:08.310Z,59.43
2017-09-25T22:55:35.706Z,55.10
2017-09-25T22:58:03.106Z,65.20
2017-09-25T23:00:30.503Z,44.13
2017-09-25T23:02:58.124Z,53.53
2017-09-25T23:05:27.004Z,43.40
2017-09-25T23:07:54.399Z,47.97
2017-09-25T23:10:21.794Z,49.13
2017-09-25T23:12:49.196Z,41.90
2017-09-25T23:15:16.591Z,33.27
2017-09-25T23:17:43.987Z,39.87
2017-09-25T23:20:11.387Z,51.47
2017-09-25T23:22:38.782Z,46.00
2017-09-25T23:25:06.189Z,53.07
2017-09-25T23:27:33.578Z,33.40
2017-09-25T23:30:01.739Z,43.17
2017-09-25T23:32:29.135Z,41.60
2017-09-25T23:34:56.534Z,38.33
2017-09-25T23:37:23.926Z,36.03
2017-09-25T23:39:51.326Z,51.10
2017-09-25T23:42:18.741Z,42.20
2017-09-25T23:44:46.142Z,50.77
2017-09-25T23:47:13.553Z,49.43
2017-09-25T23:49:40.949Z,52.57
2017-09-25T23:52:08.342Z,54.20
2017-09-25T23:54:35.742Z,54.53
2017-09-25T23:57:03.138Z,47.97
2017-09-25T23:59:30.534Z,53.07
