createdAt,value
2019-04-29T00:00:16.464Z,0.00
2019-04-29T00:01:16.473Z,0.00
2019-04-29T00:02:16.480Z,0.00
2019-04-29T00:03:16.487Z,0.00
2019-04-29T00:04:16.493Z,0.00
2019-04-29T00:05:16.501Z,0.00
2019-04-29T00:06:16.502Z,0.00
2019-04-29T00:07:16.506Z,0.00
2019-04-29T00:08:16.516Z,0.00
2019-04-29T00:09:16.525Z,0.00
2019-04-29T00:10:16.532Z,0.00
2019-04-29T00:11:16.535Z,0.00
2019-04-29T00:12:16.541Z,0.00
2019-04-29T00:13:16.550Z,0.00
2019-04-29T00:14:16.554Z,0.00
2019-04-29T00:15:16.565Z,0.00
2019-04-29T00:16:16.567Z,0.00
2019-04-29T00:17:16.587Z,0.00
2019-04-29T00:18:16.584Z,0.00
2019-04-29T00:19:16.587Z,0.00
2019-04-29T00:20:16.593Z,0.00
2019-04-29T00:21:16.604Z,0.00
2019-04-29T00:22:16.608Z,0.00
2019-04-29T00:23:16.610Z,0.00
2019-04-29T00:24:16.618Z,0.00
2019-04-29T00:25:16.625Z,0.00
2019-04-29T00:26:16.635Z,0.00
2019-04-29T00:27:16.664Z,0.00
2019-04-29T00:28:16.645Z,0.00
2019-04-29T00:29:16.650Z,0.00
2019-04-29T00:30:16.655Z,0.00
2019-04-29T00:31:16.663Z,0.00
2019-04-29T00:32:16.670Z,0.00
2019-04-29T00:33:16.675Z,0.00
2019-04-29T00:34:16.681Z,0.00
2019-04-29T00:35:16.688Z,0.00
2019-04-29T00:36:16.694Z,0.00
2019-04-29T00:37:16.724Z,0.00
2019-04-29T00:38:16.705Z,0.00
2019-04-29T00:39:16.715Z,0.00
2019-04-29T00:40:16.720Z,0.00
2019-04-29T00:41:16.725Z,0.00
2019-04-29T00:42:16.728Z,0.00
2019-04-29T00:43:16.738Z,0.00
2019-04-29T00:44:16.741Z,0.00
2019-04-29T00:45:16.751Z,0.00
2019-04-29T00:46:16.757Z,0.00
2019-04-29T00:47:16.793Z,0.00
2019-04-29T00:48:16.767Z,0.00
2019-04-29T00:49:16.773Z,0.00
2019-04-29T00:50:16.778Z,0.00
2019-04-29T00:51:16.788Z,0.00
2019-04-29T00:52:16.797Z,0.00
2019-04-29T00:53:16.799Z,0.00
2019-04-29T00:54:16.804Z,0.00
2019-04-29T00:55:16.814Z,0.00
2019-04-29T00:56:16.819Z,0.00
2019-04-29T00:57:16.865Z,0.00
2019-04-29T00:58:16.838Z,0.00
2019-04-29T00:59:16.842Z,0.00
2019-04-29T01:00:16.842Z,0.00
2019-04-29T01:01:16.853Z,0.00
2019-04-29T01:02:16.856Z,0.00
2019-04-29T01:03:16.864Z,0.00
2019-04-29T01:04:16.863Z,0.00
2019-04-29T01:05:16.870Z,0.00
2019-04-29T01:06:16.877Z,0.00
2019-04-29T01:07:16.925Z,0.00
2019-04-29T01:08:16.889Z,0.00
2019-04-29T01:09:16.901Z,0.00
2019-04-29T01:10:16.904Z,0.00
2019-04-29T01:11:16.913Z,0.00
2019-04-29T01:12:16.918Z,0.00
2019-04-29T01:13:16.920Z,0.00
2019-04-29T01:14:16.926Z,0.00
2019-04-29T01:15:16.933Z,0.00
2019-04-29T01:16:16.945Z,0.00
2019-04-29T01:17:16.962Z,0.00
2019-04-29T01:18:16.953Z,0.00
2019-04-29T01:19:16.962Z,0.00
2019-04-29T01:20:16.966Z,0.00
2019-04-29T01:21:16.977Z,0.00
2019-04-29T01:22:16.985Z,0.00
2019-04-29T01:23:16.989Z,0.00
2019-04-29T01:24:16.987Z,0.00
2019-04-29T01:25:17.002Z,0.00
2019-04-29T01:26:17.003Z,0.00
2019-04-29T01:27:17.033Z,0.00
2019-04-29T01:28:17.019Z,0.00
2019-04-29T01:29:17.022Z,0.00
2019-04-29T01:30:17.029Z,0.00
2019-04-29T01:31:17.036Z,0.00
2019-04-29T01:32:17.044Z,0.00
2019-04-29T01:33:17.051Z,0.00
2019-04-29T01:34:17.056Z,0.00
2019-04-29T01:35:17.062Z,0.00
2019-04-29T01:36:17.067Z,0.00
2019-04-29T01:37:17.076Z,0.00
2019-04-29T01:38:17.077Z,0.00
2019-04-29T01:39:17.083Z,0.00
2019-04-29T01:40:17.091Z,0.00
2019-04-29T01:41:17.096Z,0.00
2019-04-29T01:42:17.106Z,0.00
2019-04-29T01:43:17.111Z,0.00
2019-04-29T01:44:17.123Z,0.00
2019-04-29T01:45:17.122Z,0.00
2019-04-29T01:46:17.129Z,0.00
2019-04-29T01:47:17.140Z,0.00
2019-04-29T01:48:17.145Z,0.00
2019-04-29T01:49:17.144Z,0.00
2019-04-29T01:50:17.159Z,0.00
2019-04-29T01:51:17.166Z,0.00
2019-04-29T01:52:17.167Z,0.00
2019-04-29T01:53:17.173Z,0.00
2019-04-29T01:54:17.179Z,0.00
2019-04-29T01:55:17.186Z,0.00
2019-04-29T01:56:17.196Z,0.00
2019-04-29T01:57:17.197Z,0.00
2019-04-29T01:58:17.210Z,0.00
2019-04-29T01:59:17.213Z,0.00
2019-04-29T02:00:17.216Z,0.00
2019-04-29T02:01:17.225Z,0.00
2019-04-29T02:02:17.235Z,0.00
2019-04-29T02:03:17.236Z,0.00
2019-04-29T02:04:17.243Z,0.00
2019-04-29T02:05:17.251Z,0.00
2019-04-29T02:06:17.256Z,0.00
2019-04-29T02:07:17.260Z,0.00
2019-04-29T02:08:17.274Z,0.00
2019-04-29T02:09:17.275Z,0.00
2019-04-29T02:10:17.283Z,0.00
2019-04-29T02:11:17.286Z,0.00
2019-04-29T02:12:17.294Z,0.00
2019-04-29T02:13:17.303Z,0.00
2019-04-29T02:14:17.305Z,0.00
2019-04-29T02:15:17.314Z,0.00
2019-04-29T02:16:17.319Z,0.00
2019-04-29T02:17:17.334Z,0.00
2019-04-29T02:18:17.328Z,0.00
2019-04-29T02:19:17.336Z,0.00
2019-04-29T02:20:17.345Z,0.00
2019-04-29T02:21:17.349Z,0.00
2019-04-29T02:22:17.356Z,0.00
2019-04-29T02:23:17.366Z,0.00
2019-04-29T02:24:17.369Z,0.00
2019-04-29T02:25:17.375Z,0.00
2019-04-29T02:26:17.380Z,0.00
2019-04-29T02:27:17.387Z,0.00
2019-04-29T02:28:17.395Z,0.00
2019-04-29T02:29:17.404Z,0.00
2019-04-29T02:30:17.411Z,0.00
2019-04-29T02:31:17.416Z,0.00
2019-04-29T02:32:17.421Z,0.00
2019-04-29T02:33:17.425Z,0.00
2019-04-29T02:34:17.435Z,0.00
2019-04-29T02:35:17.441Z,0.00
2019-04-29T02:36:17.445Z,0.00
2019-04-29T02:37:17.450Z,0.00
2019-04-29T02:38:17.457Z,0.00
2019-04-29T02:39:17.466Z,0.00
2019-04-29T02:40:17.476Z,0.00
2019-04-29T02:41:17.481Z,0.00
2019-04-29T02:42:17.483Z,0.00
2019-04-29T02:43:17.493Z,0.00
2019-04-29T02:44:17.503Z,0.00
2019-04-29T02:45:17.507Z,0.00
2019-04-29T02:46:17.510Z,0.00
2019-04-29T02:47:17.518Z,0.00
2019-04-29T02:48:17.518Z,0.00
2019-04-29T02:49:17.566Z,0.00
2019-04-29T02:50:17.535Z,0.00
2019-04-29T02:51:17.544Z,0.00
2019-04-29T02:52:17.546Z,0.00
2019-04-29T02:53:17.554Z,0.00
2019-04-29T02:54:17.559Z,0.00
2019-04-29T02:55:17.569Z,0.00
2019-04-29T02:56:17.572Z,0.00
2019-04-29T02:57:17.584Z,0.00
2019-04-29T02:58:17.587Z,0.00
2019-04-29T02:59:17.593Z,0.00
2019-04-29T03:00:17.600Z,0.00
2019-04-29T03:01:17.605Z,0.00
2019-04-29T03:02:17.612Z,0.00
2019-04-29T03:03:17.620Z,0.00
2019-04-29T03:04:17.620Z,0.00
2019-04-29T03:05:17.635Z,0.00
2019-04-29T03:06:17.640Z,0.00
2019-04-29T03:07:17.646Z,0.00
2019-04-29T03:08:17.654Z,0.00
2019-04-29T03:09:17.659Z,0.00
2019-04-29T03:10:17.668Z,0.00
2019-04-29T03:11:17.674Z,0.00
2019-04-29T03:12:17.671Z,0.00
2019-04-29T03:13:17.683Z,0.00
2019-04-29T03:14:17.685Z,0.00
2019-04-29T03:15:17.693Z,0.00
2019-04-29T03:16:17.697Z,0.00
2019-04-29T03:17:18.843Z,0.00
2019-04-29T03:18:17.712Z,0.00
2019-04-29T03:19:17.723Z,0.00
2019-04-29T03:20:17.725Z,0.00
2019-04-29T03:21:17.731Z,0.00
2019-04-29T03:22:17.738Z,0.00
2019-04-29T03:23:17.752Z,0.00
2019-04-29T03:24:17.750Z,0.00
2019-04-29T03:25:17.759Z,0.00
2019-04-29T03:26:17.768Z,0.00
2019-04-29T03:27:17.768Z,0.00
2019-04-29T03:28:17.775Z,0.00
2019-04-29T03:29:17.781Z,0.00
2019-04-29T03:30:17.790Z,0.00
2019-04-29T03:31:17.805Z,0.00
2019-04-29T03:32:17.809Z,0.00
2019-04-29T03:33:17.828Z,0.00
2019-04-29T03:34:17.816Z,0.00
2019-04-29T03:35:17.850Z,0.00
2019-04-29T03:36:17.838Z,0.00
2019-04-29T03:37:17.832Z,0.00
2019-04-29T03:38:17.837Z,0.00
2019-04-29T03:39:17.851Z,0.00
2019-04-29T03:40:17.862Z,0.00
2019-04-29T03:41:17.886Z,0.00
2019-04-29T03:42:17.864Z,4.00
2019-04-29T03:43:17.873Z,4.00
2019-04-29T03:44:17.883Z,0.00
2019-04-29T03:45:17.884Z,4.00
2019-04-29T03:46:17.887Z,4.00
2019-04-29T03:47:18.889Z,4.00
2019-04-29T03:48:17.913Z,4.00
2019-04-29T03:49:17.909Z,8.00
2019-04-29T03:50:17.915Z,8.00
2019-04-29T03:51:17.927Z,8.00
2019-04-29T03:52:17.929Z,8.00
2019-04-29T03:53:17.935Z,8.00
2019-04-29T03:54:17.943Z,12.00
2019-04-29T03:55:17.947Z,12.00
2019-04-29T03:56:17.951Z,12.00
2019-04-29T03:57:17.962Z,16.00
2019-04-29T03:58:17.976Z,20.00
2019-04-29T03:59:17.971Z,24.00
2019-04-29T04:00:17.985Z,24.00
2019-04-29T04:01:17.991Z,28.00
2019-04-29T04:02:17.991Z,28.00
2019-04-29T04:03:18.002Z,32.00
2019-04-29T04:04:18.004Z,32.00
2019-04-29T04:05:18.014Z,36.00
2019-04-29T04:06:18.017Z,44.00
2019-04-29T04:07:18.020Z,52.00
2019-04-29T04:08:18.030Z,56.00
2019-04-29T04:09:18.044Z,60.00
2019-04-29T04:10:18.041Z,68.00
2019-04-29T04:11:18.048Z,76.00
2019-04-29T04:12:18.058Z,84.00
2019-04-29T04:13:18.063Z,96.00
2019-04-29T04:14:18.069Z,112.00
2019-04-29T04:15:18.075Z,116.00
2019-04-29T04:16:18.086Z,128.00
2019-04-29T04:17:20.691Z,148.00
2019-04-29T04:18:18.093Z,160.00
2019-04-29T04:19:18.096Z,180.00
2019-04-29T04:20:18.106Z,196.00
2019-04-29T04:21:18.115Z,212.00
2019-04-29T04:22:18.119Z,232.00
2019-04-29T04:23:18.125Z,252.00
2019-04-29T04:24:18.140Z,276.00
2019-04-29T04:25:18.140Z,304.00
2019-04-29T04:26:18.146Z,336.00
2019-04-29T04:27:18.152Z,364.00
2019-04-29T04:28:18.156Z,392.00
2019-04-29T04:29:18.164Z,424.00
2019-04-29T04:30:18.203Z,452.00
2019-04-29T04:31:18.181Z,488.00
2019-04-29T04:32:18.182Z,528.00
2019-04-29T04:33:18.191Z,576.00
2019-04-29T04:34:18.199Z,624.00
2019-04-29T04:35:18.208Z,672.00
2019-04-29T04:36:18.209Z,720.00
2019-04-29T04:37:18.215Z,764.00
2019-04-29T04:38:18.224Z,804.00
2019-04-29T04:39:18.234Z,840.00
2019-04-29T04:40:18.229Z,876.00
2019-04-29T04:41:18.243Z,928.00
2019-04-29T04:42:18.245Z,976.00
2019-04-29T04:43:18.257Z,1020.00
2019-04-29T04:44:18.259Z,1056.00
2019-04-29T04:45:18.270Z,1080.00
2019-04-29T04:46:18.274Z,1116.00
2019-04-29T04:47:18.281Z,1172.00
2019-04-29T04:48:18.285Z,1260.00
2019-04-29T04:49:18.294Z,1308.00
2019-04-29T04:50:18.304Z,1392.00
2019-04-29T04:51:18.305Z,1492.00
2019-04-29T04:52:18.316Z,1556.00
2019-04-29T04:53:18.315Z,1608.00
2019-04-29T04:54:18.324Z,1700.00
2019-04-29T04:55:18.331Z,1780.00
2019-04-29T04:56:18.335Z,1836.00
2019-04-29T04:57:18.340Z,1904.00
2019-04-29T04:58:18.351Z,1948.00
2019-04-29T04:59:18.356Z,2004.00
2019-04-29T05:00:26.551Z,2044.00
2019-04-29T05:02:23.894Z,2044.00
2019-04-29T05:03:23.898Z,1992.00
2019-04-29T05:05:29.355Z,1944.00
2019-04-29T05:06:29.359Z,1948.00
2019-04-29T05:08:34.905Z,1928.00
2019-04-29T05:09:34.861Z,1856.00
2019-04-29T05:10:34.918Z,1804.00
2019-04-29T05:11:34.873Z,1780.00
2019-04-29T05:12:34.873Z,1800.00
2019-04-29T05:13:34.869Z,1868.00
2019-04-29T05:14:42.092Z,1900.00
2019-04-29T05:16:38.873Z,1952.00
2019-04-29T05:17:38.862Z,2048.00
2019-04-29T05:19:42.864Z,2224.00
2019-04-29T05:20:42.858Z,2248.00
2019-04-29T05:22:46.866Z,2228.00
2019-04-29T05:23:46.861Z,2212.00
2019-04-29T05:25:39.773Z,2108.00
2019-04-29T05:26:39.778Z,2068.00
2019-04-29T05:28:43.779Z,2004.00
2019-04-29T05:29:43.774Z,2048.00
2019-04-29T05:31:48.259Z,1936.00
2019-04-29T05:32:48.255Z,1844.00
2019-04-29T05:34:54.925Z,1800.00
2019-04-29T05:35:56.724Z,1808.00
2019-04-29T05:37:56.837Z,2012.00
2019-04-29T05:38:56.243Z,2192.00
2019-04-29T05:41:00.244Z,2532.00
2019-04-29T05:42:00.247Z,2660.00
2019-04-29T05:44:04.271Z,2888.00
2019-04-29T05:45:04.240Z,2932.00
2019-04-29T05:47:08.235Z,2808.00
2019-04-29T05:48:08.234Z,2660.00
2019-04-29T05:49:08.996Z,2512.00
2019-04-29T05:50:11.796Z,2424.00
2019-04-29T05:51:08.255Z,2376.00
2019-04-29T05:52:08.260Z,2316.00
2019-04-29T05:53:11.392Z,2264.00
2019-04-29T05:54:15.454Z,2208.00
2019-04-29T05:56:12.332Z,1992.00
2019-04-29T05:57:12.324Z,1904.00
2019-04-29T05:59:16.328Z,1956.00
2019-04-29T06:00:18.908Z,2188.00
2019-04-29T06:02:24.028Z,2768.00
2019-04-29T06:03:20.336Z,2676.00
2019-04-29T06:05:13.284Z,2452.00
2019-04-29T06:06:13.325Z,2628.00
2019-04-29T06:08:17.256Z,3344.00
2019-04-29T06:09:18.442Z,3656.00
2019-04-29T06:11:23.281Z,3860.00
2019-04-29T06:12:21.258Z,3972.00
2019-04-29T06:13:21.264Z,4136.00
2019-04-29T06:14:22.229Z,4144.00
2019-04-29T06:15:21.276Z,4064.00
2019-04-29T06:16:22.686Z,4016.00
2019-04-29T06:18:28.494Z,3676.00
2019-04-29T06:20:25.311Z,4160.00
2019-04-29T06:21:25.302Z,4556.00
2019-04-29T06:23:29.336Z,4604.00
2019-04-29T06:24:29.302Z,4560.00
2019-04-29T06:26:33.284Z,4328.00
2019-04-29T06:27:33.474Z,4244.00
2019-04-29T06:28:33.297Z,4408.00
2019-04-29T06:29:33.306Z,4432.00
2019-04-29T06:30:36.475Z,4324.00
2019-04-29T06:31:33.318Z,4200.00
2019-04-29T06:32:33.327Z,4260.00
2019-04-29T06:33:33.333Z,4364.00
2019-04-29T06:34:35.536Z,4548.00
2019-04-29T06:35:33.348Z,4752.00
2019-04-29T06:36:33.353Z,5144.00
2019-04-29T06:37:33.361Z,5364.00
2019-04-29T06:38:33.367Z,5384.00
2019-04-29T06:39:33.374Z,5352.00
2019-04-29T06:40:35.341Z,5416.00
2019-04-29T06:41:33.388Z,5748.00
2019-04-29T06:42:33.682Z,5568.00
2019-04-29T06:43:33.403Z,5264.00
2019-04-29T06:44:33.415Z,4960.00
2019-04-29T06:45:33.419Z,4928.00
2019-04-29T06:46:33.424Z,4660.00
2019-04-29T06:47:33.435Z,5092.00
2019-04-29T06:48:33.439Z,5224.00
2019-04-29T06:49:33.449Z,5600.00
2019-04-29T06:50:33.456Z,5844.00
2019-04-29T06:51:33.460Z,6104.00
2019-04-29T06:52:33.472Z,6308.00
2019-04-29T06:53:33.471Z,6452.00
2019-04-29T06:54:33.485Z,6312.00
2019-04-29T06:55:33.491Z,6284.00
2019-04-29T06:56:33.499Z,6132.00
2019-04-29T06:57:33.507Z,6392.00
2019-04-29T06:58:36.602Z,6444.00
2019-04-29T06:59:33.523Z,6452.00
2019-04-29T07:00:33.529Z,6452.00
2019-04-29T07:01:37.601Z,6424.00
2019-04-29T07:02:33.544Z,6384.00
2019-04-29T07:03:33.554Z,6400.00
2019-04-29T07:04:37.010Z,6396.00
2019-04-29T07:05:33.570Z,6368.00
2019-04-29T07:06:33.586Z,6384.00
2019-04-29T07:07:33.586Z,6480.00
2019-04-29T07:08:33.587Z,6456.00
2019-04-29T07:09:33.599Z,6224.00
2019-04-29T07:10:33.603Z,6080.00
2019-04-29T07:11:36.650Z,6272.00
2019-04-29T07:12:33.614Z,6320.00
2019-04-29T07:13:33.640Z,6300.00
2019-04-29T07:14:38.198Z,6324.00
2019-04-29T07:15:33.641Z,6424.00
2019-04-29T07:16:33.649Z,6584.00
2019-04-29T07:17:36.385Z,6896.00
2019-04-29T07:18:33.664Z,7152.00
2019-04-29T07:19:33.670Z,7316.00
2019-04-29T07:20:37.077Z,7440.00
2019-04-29T07:21:33.688Z,7484.00
2019-04-29T07:22:33.698Z,7520.00
2019-04-29T07:23:33.700Z,7512.00
2019-04-29T07:24:33.708Z,7512.00
2019-04-29T07:25:33.717Z,7504.00
2019-04-29T07:26:33.727Z,7420.00
2019-04-29T07:27:34.472Z,7216.00
2019-04-29T07:28:33.739Z,7032.00
2019-04-29T07:29:33.751Z,6952.00
2019-04-29T07:30:39.350Z,7016.00
2019-04-29T07:31:35.105Z,7148.00
2019-04-29T07:32:33.772Z,7280.00
2019-04-29T07:33:33.780Z,7404.00
2019-04-29T07:34:36.662Z,7428.00
2019-04-29T07:35:33.796Z,7412.00
2019-04-29T07:36:33.804Z,7360.00
2019-04-29T07:37:34.448Z,7252.00
2019-04-29T07:38:41.399Z,7336.00
2019-04-29T07:39:33.826Z,7336.00
2019-04-29T07:40:33.837Z,7264.00
2019-04-29T07:41:33.843Z,7152.00
2019-04-29T07:42:33.855Z,7056.00
2019-04-29T07:43:33.866Z,6988.00
2019-04-29T07:44:43.733Z,7112.00
2019-04-29T07:45:44.141Z,7436.00
2019-04-29T07:46:34.702Z,7656.00
2019-04-29T07:47:33.891Z,7644.00
2019-04-29T07:48:36.791Z,7584.00
2019-04-29T07:49:33.907Z,7708.00
2019-04-29T07:50:33.914Z,7848.00
2019-04-29T07:51:34.840Z,8008.00
2019-04-29T07:52:33.929Z,8068.00
2019-04-29T07:53:37.411Z,8180.00
2019-04-29T07:54:33.947Z,8360.00
2019-04-29T07:55:33.954Z,8536.00
2019-04-29T07:56:37.828Z,8584.00
2019-04-29T07:57:33.971Z,8620.00
2019-04-29T07:58:33.979Z,8696.00
2019-04-29T07:59:38.171Z,8824.00
2019-04-29T08:00:33.998Z,8996.00
2019-04-29T08:01:34.002Z,9212.00
2019-04-29T08:02:34.007Z,9420.00
2019-04-29T08:03:34.021Z,9580.00
2019-04-29T08:04:34.026Z,9560.00
2019-04-29T08:05:34.037Z,9368.00
2019-04-29T08:06:34.044Z,9084.00
2019-04-29T08:07:34.050Z,8876.00
2019-04-29T08:08:34.060Z,8780.00
2019-04-29T08:09:34.075Z,8732.00
2019-04-29T08:10:34.078Z,8668.00
2019-04-29T08:11:34.084Z,8636.00
2019-04-29T08:12:34.097Z,8616.00
2019-04-29T08:13:34.102Z,8552.00
2019-04-29T08:14:34.108Z,8368.00
2019-04-29T08:15:36.872Z,8156.00
2019-04-29T08:16:34.123Z,8124.00
2019-04-29T08:17:34.133Z,8272.00
2019-04-29T08:18:34.146Z,8648.00
2019-04-29T08:19:34.148Z,9124.00
2019-04-29T08:20:35.458Z,9624.00
2019-04-29T08:21:34.166Z,9956.00
2019-04-29T08:22:34.175Z,10076.00
2019-04-29T08:23:41.046Z,10200.00
2019-04-29T08:24:37.215Z,10364.00
2019-04-29T08:25:34.200Z,10408.00
2019-04-29T08:26:38.207Z,10264.00
2019-04-29T08:27:40.679Z,10000.00
2019-04-29T08:28:34.223Z,9844.00
2019-04-29T08:29:35.677Z,9740.00
2019-04-29T08:30:34.242Z,9700.00
2019-04-29T08:31:34.250Z,9484.00
2019-04-29T08:32:36.434Z,9124.00
2019-04-29T08:33:34.265Z,9044.00
2019-04-29T08:34:34.275Z,9372.00
2019-04-29T08:35:36.754Z,9720.00
2019-04-29T08:36:34.294Z,10096.00
2019-04-29T08:37:34.304Z,10460.00
2019-04-29T08:38:34.309Z,10632.00
2019-04-29T08:39:34.342Z,10992.00
2019-04-29T08:40:34.495Z,11396.00
2019-04-29T08:41:34.341Z,11348.00
2019-04-29T08:42:37.243Z,11200.00
2019-04-29T08:43:34.351Z,11180.00
2019-04-29T08:44:34.357Z,11144.00
2019-04-29T08:45:34.795Z,11048.00
2019-04-29T08:46:34.379Z,10916.00
2019-04-29T08:47:34.391Z,11196.00
2019-04-29T08:48:34.393Z,11664.00
2019-04-29T08:49:34.402Z,11872.00
2019-04-29T08:50:34.413Z,12004.00
2019-04-29T08:51:34.422Z,12248.00
2019-04-29T08:52:34.430Z,12260.00
2019-04-29T08:53:34.440Z,12376.00
2019-04-29T08:54:37.065Z,12648.00
2019-04-29T08:55:36.558Z,12884.00
2019-04-29T08:56:34.463Z,13044.00
2019-04-29T08:57:36.635Z,13216.00
2019-04-29T08:58:34.482Z,13376.00
2019-04-29T08:59:34.490Z,13248.00
2019-04-29T09:00:34.499Z,12932.00
2019-04-29T09:01:35.799Z,12944.00
2019-04-29T09:02:35.736Z,12460.00
2019-04-29T09:03:40.460Z,13464.00
2019-04-29T09:04:35.330Z,13380.00
2019-04-29T09:05:34.544Z,12984.00
2019-04-29T09:06:34.554Z,12748.00
2019-04-29T09:07:34.560Z,11964.00
2019-04-29T09:08:34.701Z,10032.00
2019-04-29T09:09:34.575Z,8488.00
2019-04-29T09:10:36.766Z,8916.00
2019-04-29T09:11:34.595Z,9684.00
2019-04-29T09:12:34.603Z,10460.00
2019-04-29T09:13:34.616Z,11528.00
2019-04-29T09:14:34.624Z,12484.00
2019-04-29T09:15:34.633Z,12472.00
2019-04-29T09:16:34.641Z,12336.00
2019-04-29T09:17:34.650Z,12128.00
2019-04-29T09:18:34.668Z,11464.00
2019-04-29T09:19:34.667Z,12560.00
2019-04-29T09:20:34.678Z,12256.00
2019-04-29T09:21:34.689Z,11540.00
2019-04-29T09:22:34.701Z,10744.00
2019-04-29T09:23:34.703Z,9836.00
2019-04-29T09:24:34.714Z,9404.00
2019-04-29T09:25:34.722Z,9652.00
2019-04-29T09:26:34.731Z,10484.00
2019-04-29T09:27:34.745Z,11716.00
2019-04-29T09:28:34.758Z,13072.00
2019-04-29T09:29:34.763Z,13560.00
2019-04-29T09:30:34.773Z,14644.00
2019-04-29T09:31:34.781Z,14336.00
2019-04-29T09:32:38.072Z,13044.00
2019-04-29T09:33:34.799Z,11516.00
2019-04-29T09:34:34.806Z,10444.00
2019-04-29T09:35:38.637Z,9860.00
2019-04-29T09:36:34.824Z,10128.00
2019-04-29T09:37:34.831Z,10944.00
2019-04-29T09:38:36.955Z,11484.00
2019-04-29T09:39:43.127Z,10436.00
2019-04-29T09:40:34.858Z,8872.00
2019-04-29T09:41:35.221Z,7636.00
2019-04-29T09:42:34.880Z,6816.00
2019-04-29T09:43:34.884Z,6232.00
2019-04-29T09:44:35.302Z,6392.00
2019-04-29T09:45:34.903Z,7068.00
2019-04-29T09:46:35.772Z,8392.00
2019-04-29T09:47:34.924Z,8968.00
2019-04-29T09:48:34.933Z,8792.00
2019-04-29T09:49:34.940Z,8644.00
2019-04-29T09:50:39.007Z,8780.00
2019-04-29T09:51:34.959Z,8280.00
2019-04-29T09:52:34.963Z,7356.00
2019-04-29T09:53:34.975Z,7592.00
2019-04-29T09:54:34.987Z,8400.00
2019-04-29T09:55:35.558Z,9080.00
2019-04-29T09:56:35.008Z,9732.00
2019-04-29T09:57:35.015Z,9612.00
2019-04-29T09:58:35.023Z,8644.00
2019-04-29T09:59:35.030Z,7656.00
2019-04-29T10:00:36.249Z,6700.00
2019-04-29T10:01:35.052Z,5936.00
2019-04-29T10:02:35.057Z,5504.00
2019-04-29T10:03:35.065Z,5580.00
2019-04-29T10:04:35.072Z,5972.00
2019-04-29T10:05:35.091Z,6200.00
2019-04-29T10:06:35.094Z,6084.00
2019-04-29T10:07:35.095Z,5684.00
2019-04-29T10:08:35.107Z,5256.00
2019-04-29T10:09:35.116Z,4944.00
2019-04-29T10:10:37.193Z,4584.00
2019-04-29T10:11:35.137Z,4164.00
2019-04-29T10:12:35.148Z,3996.00
2019-04-29T10:13:35.156Z,3716.00
2019-04-29T10:14:35.161Z,3048.00
2019-04-29T10:15:35.170Z,2452.00
2019-04-29T10:16:36.034Z,2276.00
2019-04-29T10:17:35.185Z,2692.00
2019-04-29T10:18:35.203Z,3188.00
2019-04-29T10:19:35.201Z,3552.00
2019-04-29T10:20:35.212Z,3784.00
2019-04-29T10:21:35.219Z,4112.00
2019-04-29T10:22:35.229Z,4268.00
2019-04-29T10:23:35.239Z,4544.00
2019-04-29T10:24:35.242Z,4708.00
2019-04-29T10:25:35.253Z,4944.00
2019-04-29T10:26:35.262Z,5240.00
2019-04-29T10:27:35.272Z,5748.00
2019-04-29T10:28:35.279Z,6456.00
2019-04-29T10:29:35.285Z,7124.00
2019-04-29T10:30:35.290Z,7580.00
2019-04-29T10:31:35.304Z,8140.00
2019-04-29T10:32:37.718Z,8828.00
2019-04-29T10:33:35.322Z,9084.00
2019-04-29T10:34:35.326Z,9796.00
2019-04-29T10:35:35.340Z,10644.00
2019-04-29T10:36:35.343Z,10640.00
2019-04-29T10:37:35.355Z,10328.00
2019-04-29T10:38:35.364Z,10096.00
2019-04-29T10:39:35.362Z,10024.00
2019-04-29T10:40:35.380Z,9824.00
2019-04-29T10:41:35.997Z,9244.00
2019-04-29T10:42:35.396Z,8548.00
2019-04-29T10:43:35.818Z,7636.00
2019-04-29T10:44:37.521Z,6344.00
2019-04-29T10:45:35.418Z,5256.00
2019-04-29T10:46:35.424Z,4284.00
2019-04-29T10:47:35.435Z,3444.00
2019-04-29T10:48:35.444Z,3080.00
2019-04-29T10:49:39.174Z,3020.00
2019-04-29T10:50:35.467Z,2972.00
2019-04-29T10:51:35.471Z,2572.00
2019-04-29T10:52:38.647Z,2584.00
2019-04-29T10:53:35.488Z,3116.00
2019-04-29T10:54:35.502Z,4060.00
2019-04-29T10:55:35.499Z,5568.00
2019-04-29T10:56:39.418Z,6308.00
2019-04-29T10:57:35.517Z,6588.00
2019-04-29T10:58:35.921Z,6868.00
2019-04-29T10:59:36.341Z,8080.00
2019-04-29T11:00:35.544Z,9924.00
2019-04-29T11:01:35.553Z,11788.00
2019-04-29T11:02:35.562Z,13516.00
2019-04-29T11:03:35.568Z,14844.00
2019-04-29T11:04:36.346Z,16384.00
2019-04-29T11:05:35.587Z,16608.00
2019-04-29T11:06:36.937Z,13664.00
2019-04-29T11:07:35.599Z,13032.00
2019-04-29T11:08:38.239Z,10444.00
2019-04-29T11:09:35.617Z,7596.00
2019-04-29T11:10:35.626Z,8008.00
2019-04-29T11:11:35.631Z,8692.00
2019-04-29T11:12:35.643Z,9576.00
2019-04-29T11:13:35.649Z,10636.00
2019-04-29T11:14:37.643Z,11460.00
2019-04-29T11:15:35.675Z,11300.00
2019-04-29T11:16:46.233Z,10220.00
2019-04-29T11:17:39.558Z,9440.00
2019-04-29T11:18:35.693Z,9152.00
2019-04-29T11:19:40.029Z,9780.00
2019-04-29T11:20:35.708Z,10284.00
2019-04-29T11:21:38.800Z,10712.00
2019-04-29T11:22:38.308Z,10464.00
2019-04-29T11:23:35.735Z,10360.00
2019-04-29T11:24:35.745Z,10220.00
2019-04-29T11:25:35.754Z,10408.00
2019-04-29T11:26:35.765Z,10820.00
2019-04-29T11:27:35.768Z,11344.00
2019-04-29T11:28:35.777Z,11736.00
2019-04-29T11:29:35.939Z,12312.00
2019-04-29T11:30:39.487Z,13012.00
2019-04-29T11:31:35.800Z,13412.00
2019-04-29T11:32:35.812Z,13516.00
2019-04-29T11:33:39.985Z,13568.00
2019-04-29T11:34:35.828Z,13816.00
2019-04-29T11:35:35.853Z,14116.00
2019-04-29T11:36:39.019Z,14520.00
2019-04-29T11:37:35.854Z,15012.00
2019-04-29T11:38:38.342Z,15780.00
2019-04-29T11:39:35.872Z,17280.00
2019-04-29T11:40:43.458Z,18848.00
2019-04-29T11:41:35.890Z,19200.00
2019-04-29T11:42:36.471Z,20512.00
2019-04-29T11:43:35.910Z,20096.00
2019-04-29T11:44:35.922Z,19584.00
2019-04-29T11:45:38.639Z,18944.00
2019-04-29T11:46:35.934Z,18816.00
2019-04-29T11:47:35.943Z,19168.00
2019-04-29T11:48:35.969Z,19616.00
2019-04-29T11:49:35.972Z,20096.00
2019-04-29T11:50:35.975Z,19936.00
2019-04-29T11:51:48.421Z,19744.00
2019-04-29T11:52:35.998Z,19488.00
2019-04-29T11:53:36.001Z,19264.00
2019-04-29T11:54:36.011Z,19104.00
2019-04-29T11:55:36.021Z,19040.00
2019-04-29T11:56:36.029Z,19008.00
2019-04-29T11:57:41.074Z,19264.00
2019-04-29T11:58:36.049Z,19680.00
2019-04-29T11:59:36.060Z,20192.00
2019-04-29T12:00:36.066Z,19872.00
2019-04-29T12:01:39.262Z,20000.00
2019-04-29T12:02:45.499Z,20384.00
2019-04-29T12:03:37.527Z,20960.00
2019-04-29T12:04:36.105Z,20640.00
2019-04-29T12:05:40.171Z,21120.00
2019-04-29T12:06:36.127Z,21856.00
2019-04-29T12:07:36.140Z,22400.00
2019-04-29T12:08:36.142Z,22496.00
2019-04-29T12:09:36.155Z,22464.00
2019-04-29T12:10:39.243Z,22112.00
2019-04-29T12:11:37.216Z,21408.00
2019-04-29T12:12:36.184Z,22368.00
2019-04-29T12:13:36.201Z,22624.00
2019-04-29T12:14:37.953Z,22784.00
2019-04-29T12:15:36.214Z,23936.00
2019-04-29T12:16:36.228Z,24448.00
2019-04-29T12:17:36.245Z,25248.00
2019-04-29T12:18:38.072Z,25376.00
2019-04-29T12:19:36.256Z,24352.00
2019-04-29T12:20:36.266Z,17184.00
2019-04-29T12:21:36.295Z,16224.00
2019-04-29T12:22:47.773Z,22208.00
2019-04-29T12:23:36.304Z,24896.00
2019-04-29T12:24:36.306Z,20416.00
2019-04-29T12:25:36.570Z,23488.00
2019-04-29T12:26:42.849Z,23168.00
2019-04-29T12:27:36.338Z,21344.00
2019-04-29T12:28:37.951Z,20800.00
2019-04-29T12:29:36.361Z,19872.00
2019-04-29T12:30:36.464Z,20384.00
2019-04-29T12:31:36.385Z,18912.00
2019-04-29T12:32:36.391Z,13552.00
2019-04-29T12:33:44.090Z,12044.00
2019-04-29T12:35:51.768Z,12764.00
2019-04-29T12:36:54.758Z,13152.00
2019-04-29T12:38:49.655Z,17344.00
2019-04-29T12:39:45.423Z,15752.00
2019-04-29T12:41:49.893Z,14540.00
2019-04-29T12:42:49.891Z,13000.00
2019-04-29T12:44:45.582Z,11668.00
2019-04-29T12:45:44.336Z,12112.00
2019-04-29T12:47:48.856Z,15500.00
2019-04-29T12:48:48.830Z,15484.00
2019-04-29T12:50:57.487Z,18560.00
2019-04-29T12:51:53.375Z,17728.00
2019-04-29T12:52:53.337Z,17632.00
2019-04-29T12:53:53.344Z,16416.00
2019-04-29T12:54:53.354Z,13364.00
2019-04-29T12:56:00.562Z,12692.00