createdAt,value
2019-06-26T00:00:44.414Z,1.80
2019-06-26T00:03:11.700Z,1.80
2019-06-26T00:05:38.976Z,1.75
2019-06-26T00:08:06.252Z,1.70
2019-06-26T00:10:34.522Z,1.52
2019-06-26T00:13:01.783Z,1.85
2019-06-26T00:15:29.067Z,1.70
2019-06-26T00:17:56.363Z,1.65
2019-06-26T00:20:23.626Z,1.90
2019-06-26T00:22:51.022Z,1.57
2019-06-26T00:25:18.283Z,1.70
2019-06-26T00:27:45.561Z,1.77
2019-06-26T00:30:13.369Z,1.60
2019-06-26T00:32:40.607Z,1.60
2019-06-26T00:35:07.991Z,1.90
2019-06-26T00:37:35.256Z,1.50
2019-06-26T00:40:04.345Z,1.82
2019-06-26T00:42:31.924Z,1.75
2019-06-26T00:44:59.245Z,1.80
2019-06-26T00:47:27.505Z,1.70
2019-06-26T00:49:54.704Z,1.75
2019-06-26T00:52:21.981Z,1.80
2019-06-26T00:54:49.351Z,1.87
2019-06-26T00:57:16.634Z,1.80
2019-06-26T00:59:44.074Z,1.60
2019-06-26T01:02:11.508Z,1.50
2019-06-26T01:04:44.250Z,1.80
2019-06-26T01:07:11.451Z,1.80
2019-06-26T01:09:39.556Z,1.40
2019-06-26T01:12:06.837Z,1.70
2019-06-26T01:14:34.117Z,1.52
2019-06-26T01:17:01.559Z,1.50
2019-06-26T01:19:29.041Z,1.70
2019-06-26T01:21:56.320Z,1.50
2019-06-26T01:24:23.624Z,1.22
2019-06-26T01:26:50.992Z,1.40
2019-06-26T01:29:18.241Z,1.60
2019-06-26T01:31:45.822Z,1.52
2019-06-26T01:34:13.124Z,1.60
2019-06-26T01:36:40.424Z,1.42
2019-06-26T01:39:07.923Z,1.55
2019-06-26T01:41:37.180Z,1.40
2019-06-26T01:44:14.285Z,1.72
2019-06-26T01:46:35.813Z,1.80
2019-06-26T01:49:03.081Z,1.87
2019-06-26T01:51:31.378Z,1.70
2019-06-26T01:53:59.668Z,1.32
2019-06-26T01:56:27.081Z,1.47
2019-06-26T01:58:56.353Z,1.85
2019-06-26T02:01:23.679Z,1.57
2019-06-26T02:03:51.948Z,1.90
2019-06-26T02:06:19.345Z,1.20
2019-06-26T02:08:46.617Z,1.42
2019-06-26T02:11:14.022Z,1.60
2019-06-26T02:13:41.408Z,1.70
2019-06-26T02:16:08.682Z,1.40
2019-06-26T02:18:44.416Z,1.80
2019-06-26T02:21:11.691Z,1.57
2019-06-26T02:23:38.964Z,1.30
2019-06-26T02:26:06.257Z,1.70
2019-06-26T02:28:33.541Z,1.50
2019-06-26T02:31:00.792Z,1.70
2019-06-26T02:33:28.058Z,1.40
2019-06-26T02:35:55.331Z,1.40
2019-06-26T02:38:22.614Z,1.60
2019-06-26T02:40:49.882Z,1.60
2019-06-26T02:43:17.269Z,1.67
2019-06-26T02:45:44.732Z,1.92
2019-06-26T02:48:12.019Z,1.85
2019-06-26T02:50:39.313Z,1.85
2019-06-26T02:53:08.599Z,1.87
2019-06-26T02:55:35.781Z,1.55
2019-06-26T02:58:03.057Z,1.90
2019-06-26T03:00:30.309Z,1.87
2019-06-26T03:02:57.575Z,1.57
2019-06-26T03:05:24.837Z,1.62
2019-06-26T03:07:52.105Z,2.00
2019-06-26T03:10:19.591Z,1.80
2019-06-26T03:12:46.862Z,1.62
2019-06-26T03:15:14.161Z,1.60
2019-06-26T03:17:54.656Z,1.60
2019-06-26T03:20:12.628Z,2.25
2019-06-26T03:22:39.896Z,2.12
2019-06-26T03:25:07.274Z,1.67
2019-06-26T03:27:34.551Z,1.50
2019-06-26T03:30:02.224Z,1.30
2019-06-26T03:32:29.593Z,8.28
2019-06-26T03:34:57.820Z,4.08
2019-06-26T03:37:24.975Z,20.17
2019-06-26T03:39:53.256Z,4.75
2019-06-26T03:42:20.553Z,3.62
2019-06-26T03:44:47.710Z,2.77
2019-06-26T03:47:16.008Z,2.33
2019-06-26T03:49:43.323Z,2.35
2019-06-26T03:52:10.600Z,2.20
2019-06-26T03:54:37.868Z,2.17
2019-06-26T03:57:05.132Z,2.15
2019-06-26T03:59:32.458Z,2.33
2019-06-26T04:01:59.694Z,2.22
2019-06-26T04:04:26.950Z,1.80
2019-06-26T04:06:54.221Z,2.15
2019-06-26T04:09:21.483Z,2.25
2019-06-26T04:11:48.781Z,1.90
2019-06-26T04:14:17.869Z,2.30
2019-06-26T04:16:45.133Z,1.77
2019-06-26T04:19:12.407Z,2.37
2019-06-26T04:21:39.664Z,2.47
2019-06-26T04:24:06.946Z,2.00
2019-06-26T04:26:34.202Z,2.17
2019-06-26T04:29:02.479Z,2.05
2019-06-26T04:31:29.736Z,2.25
2019-06-26T04:33:57.210Z,2.35
2019-06-26T04:36:24.496Z,2.55
2019-06-26T04:38:51.768Z,2.30
2019-06-26T04:41:19.164Z,2.50
2019-06-26T04:43:47.721Z,2.10
2019-06-26T04:46:14.992Z,2.50
2019-06-26T04:48:42.271Z,2.50
2019-06-26T04:51:09.543Z,2.30
2019-06-26T04:53:36.819Z,2.20
2019-06-26T04:56:04.488Z,2.00
2019-06-26T04:58:31.744Z,2.22
2019-06-26T05:00:59.021Z,2.40
2019-06-26T05:03:26.292Z,2.15
2019-06-26T05:05:53.521Z,2.15
2019-06-26T05:08:20.686Z,2.40
2019-06-26T05:10:47.967Z,2.40
2019-06-26T05:13:15.249Z,1.75
2019-06-26T05:15:42.517Z,2.20
2019-06-26T05:18:09.787Z,2.45
2019-06-26T05:20:37.052Z,2.33
2019-06-26T05:23:04.320Z,2.20
2019-06-26T05:25:31.596Z,2.40
2019-06-26T05:27:58.849Z,2.17
2019-06-26T05:30:27.117Z,2.55
2019-06-26T05:32:54.381Z,2.20
2019-06-26T05:35:22.543Z,1.92
2019-06-26T05:37:49.822Z,2.00
2019-06-26T05:40:17.187Z,1.98
2019-06-26T05:42:44.606Z,2.25
2019-06-26T05:45:13.756Z,2.20
2019-06-26T05:47:41.131Z,2.08
2019-06-26T05:50:09.116Z,2.10
2019-06-26T05:52:36.381Z,2.25
2019-06-26T05:55:05.361Z,2.58
2019-06-26T05:57:32.625Z,2.60
2019-06-26T05:59:59.903Z,3.70
2019-06-26T06:02:28.203Z,2.85
2019-06-26T06:04:55.452Z,2.70
2019-06-26T06:07:23.834Z,2.60
2019-06-26T06:09:51.103Z,2.98
2019-06-26T06:12:18.388Z,2.77
2019-06-26T06:14:47.825Z,2.62
2019-06-26T06:17:15.084Z,2.70
2019-06-26T06:19:44.172Z,2.70
2019-06-26T06:22:11.444Z,2.25
2019-06-26T06:24:38.729Z,2.20
2019-06-26T06:27:05.991Z,2.30
2019-06-26T06:29:33.564Z,1.85
2019-06-26T06:32:00.839Z,2.10
2019-06-26T06:34:28.096Z,2.22
2019-06-26T06:36:55.471Z,2.17
2019-06-26T06:39:22.740Z,1.75
2019-06-26T06:41:50.008Z,2.20
2019-06-26T06:44:17.090Z,2.10
2019-06-26T06:46:44.344Z,2.50
2019-06-26T06:49:11.337Z,2.20
2019-06-26T06:51:38.256Z,2.27
2019-06-26T06:54:06.512Z,1.90
2019-06-26T06:56:33.490Z,2.33
2019-06-26T06:59:00.502Z,2.30
2019-06-26T07:01:27.824Z,2.58
2019-06-26T07:03:56.031Z,2.35
2019-06-26T07:06:23.245Z,2.40
2019-06-26T07:08:51.231Z,2.47
2019-06-26T07:11:18.167Z,1.82
2019-06-26T07:13:45.387Z,2.30
2019-06-26T07:16:12.370Z,2.42
2019-06-26T07:18:39.324Z,2.10
2019-06-26T07:21:06.331Z,1.92
2019-06-26T07:23:33.274Z,2.10
2019-06-26T07:26:00.312Z,1.80
2019-06-26T07:28:27.226Z,1.90
2019-06-26T07:30:54.160Z,2.10
2019-06-26T07:33:21.090Z,2.12
2019-06-26T07:35:48.020Z,1.92
2019-06-26T07:38:15.018Z,2.02
2019-06-26T07:40:42.031Z,2.17
2019-06-26T07:43:08.963Z,2.00
2019-06-26T07:45:35.880Z,1.98
2019-06-26T07:48:02.916Z,2.00
2019-06-26T07:50:32.320Z,2.10
2019-06-26T07:52:58.673Z,2.10
2019-06-26T07:55:25.594Z,2.00
2019-06-26T07:57:52.617Z,1.50
2019-06-26T08:00:19.945Z,1.70
2019-06-26T08:02:46.924Z,1.65
2019-06-26T08:05:14.189Z,1.90
2019-06-26T08:07:41.220Z,1.82
2019-06-26T08:10:08.999Z,1.40
2019-06-26T08:12:35.918Z,1.60
2019-06-26T08:15:05.744Z,1.65
2019-06-26T08:17:32.666Z,1.80
2019-06-26T08:19:59.606Z,1.50
2019-06-26T08:22:26.536Z,1.57
2019-06-26T08:24:53.557Z,1.87
2019-06-26T08:27:21.665Z,1.52
2019-06-26T08:29:48.873Z,1.70
2019-06-26T08:32:15.819Z,1.40
2019-06-26T08:34:42.825Z,1.87
2019-06-26T08:37:09.769Z,1.60
2019-06-26T08:39:36.714Z,1.65
2019-06-26T08:42:04.256Z,1.55
2019-06-26T08:44:31.326Z,1.65
2019-06-26T08:46:58.331Z,2.10
2019-06-26T08:49:26.516Z,1.40
2019-06-26T08:51:54.213Z,1.70
2019-06-26T08:54:21.141Z,1.50
2019-06-26T08:56:49.928Z,1.40
2019-06-26T08:59:16.922Z,1.67
2019-06-26T09:01:43.959Z,1.40
2019-06-26T09:04:10.879Z,1.60
2019-06-26T09:06:37.812Z,1.35
2019-06-26T09:09:06.439Z,1.40
2019-06-26T09:11:34.346Z,1.40
2019-06-26T09:14:02.458Z,1.50
2019-06-26T09:16:29.488Z,1.40
2019-06-26T09:18:56.447Z,1.75
2019-06-26T09:21:23.382Z,1.60
2019-06-26T09:23:50.540Z,1.50
2019-06-26T09:26:17.547Z,1.70
2019-06-26T09:28:44.463Z,1.37
2019-06-26T09:31:11.398Z,1.70
2019-06-26T09:33:38.332Z,1.50
2019-06-26T09:36:06.974Z,1.47
2019-06-26T09:38:34.084Z,1.35
2019-06-26T09:41:01.009Z,1.42
2019-06-26T09:43:27.949Z,1.20
2019-06-26T09:45:54.928Z,3.02
2019-06-26T09:48:23.182Z,1.60
2019-06-26T09:50:50.086Z,1.90
2019-06-26T09:53:16.912Z,1.30
2019-06-26T09:55:43.845Z,1.50
2019-06-26T09:58:13.171Z,1.60
2019-06-26T10:00:39.684Z,1.52
2019-06-26T10:03:06.608Z,1.62
2019-06-26T10:05:35.327Z,1.67
2019-06-26T10:08:02.557Z,1.30
2019-06-26T10:10:29.487Z,1.42
2019-06-26T10:12:56.698Z,1.67
2019-06-26T10:15:23.664Z,1.47
2019-06-26T10:17:50.580Z,1.30
2019-06-26T10:20:17.638Z,1.30
2019-06-26T10:22:44.742Z,1.30
2019-06-26T10:25:12.173Z,1.40
2019-06-26T10:27:39.238Z,1.40
2019-06-26T10:30:07.294Z,1.37
2019-06-26T10:32:34.297Z,1.30
2019-06-26T10:35:01.271Z,1.25
2019-06-26T10:37:28.211Z,1.35
2019-06-26T10:39:55.156Z,1.30
2019-06-26T10:42:22.205Z,1.37
2019-06-26T10:44:49.150Z,1.55
2019-06-26T10:47:16.085Z,1.40
2019-06-26T10:49:43.035Z,1.40
2019-06-26T10:52:09.956Z,1.42
2019-06-26T10:54:36.889Z,1.40
2019-06-26T10:57:03.834Z,1.50
2019-06-26T10:59:30.792Z,1.62
2019-06-26T11:01:57.813Z,1.42
2019-06-26T11:04:24.735Z,1.65
2019-06-26T11:06:51.770Z,1.60
2019-06-26T11:09:18.697Z,1.45
2019-06-26T11:11:45.643Z,1.30
2019-06-26T11:14:12.676Z,1.42
2019-06-26T11:16:39.596Z,1.50
2019-06-26T11:19:06.515Z,1.52
2019-06-26T11:21:34.460Z,1.70
2019-06-26T11:24:01.384Z,1.57
2019-06-26T11:26:28.318Z,1.87
2019-06-26T11:28:56.259Z,1.77
2019-06-26T11:31:23.318Z,1.82
2019-06-26T11:33:50.363Z,1.80
2019-06-26T11:36:17.525Z,2.20
2019-06-26T11:38:44.613Z,1.90
2019-06-26T11:41:11.656Z,2.10
2019-06-26T11:43:38.638Z,1.80
2019-06-26T11:46:05.802Z,1.87
2019-06-26T11:48:32.906Z,1.85
2019-06-26T11:50:59.942Z,1.87
2019-06-26T11:53:26.901Z,2.77
2019-06-26T11:55:53.825Z,2.37
2019-06-26T11:58:20.813Z,2.37
2019-06-26T12:00:47.902Z,2.15
2019-06-26T12:03:15.011Z,2.58
2019-06-26T12:05:41.934Z,2.40
2019-06-26T12:08:09.040Z,2.60
2019-06-26T12:10:37.295Z,2.50
2019-06-26T12:13:04.498Z,2.50
2019-06-26T12:15:31.545Z,2.20
2019-06-26T12:17:58.477Z,2.25
2019-06-26T12:20:25.401Z,2.60
2019-06-26T12:22:52.341Z,2.27
2019-06-26T12:25:19.259Z,2.60
2019-06-26T12:27:46.185Z,2.27
2019-06-26T12:30:14.617Z,3.52
2019-06-26T12:32:47.390Z,3.37
2019-06-26T12:35:11.645Z,3.30
2019-06-26T12:37:38.688Z,3.17
2019-06-26T12:40:07.140Z,2.58
2019-06-26T12:42:34.111Z,2.50
2019-06-26T12:45:02.950Z,2.20
2019-06-26T12:47:29.907Z,2.75
2019-06-26T12:49:56.825Z,2.12
2019-06-26T12:52:23.768Z,2.30
2019-06-26T12:54:51.713Z,2.72
2019-06-26T12:57:18.727Z,2.42
2019-06-26T12:59:56.698Z,2.25
2019-06-26T13:02:14.520Z,2.90
2019-06-26T13:04:44.624Z,2.60
2019-06-26T13:07:10.307Z,2.25
2019-06-26T13:09:38.276Z,2.30
2019-06-26T13:12:05.199Z,2.20
2019-06-26T13:14:32.132Z,2.67
2019-06-26T13:16:59.087Z,2.15
2019-06-26T13:19:25.899Z,2.25
2019-06-26T13:21:52.835Z,2.25
2019-06-26T13:24:19.826Z,2.37
2019-06-26T13:26:46.824Z,2.42
2019-06-26T13:29:15.316Z,2.10
2019-06-26T13:31:42.247Z,2.65
2019-06-26T13:34:09.175Z,2.70
2019-06-26T13:36:36.100Z,2.80
2019-06-26T13:39:05.918Z,2.67
2019-06-26T13:41:32.854Z,2.90
2019-06-26T13:44:00.094Z,2.52
2019-06-26T13:46:27.188Z,2.58
2019-06-26T13:48:54.102Z,2.35
2019-06-26T13:51:21.751Z,2.40
2019-06-26T13:53:48.884Z,2.62
2019-06-26T13:56:15.708Z,2.62
2019-06-26T13:58:43.528Z,2.33
2019-06-26T14:01:10.465Z,2.30
2019-06-26T14:03:37.393Z,2.85
2019-06-26T14:06:04.352Z,2.83
2019-06-26T14:08:32.889Z,2.58
2019-06-26T14:11:00.116Z,2.67
2019-06-26T14:13:27.036Z,2.40
2019-06-26T14:15:53.959Z,2.20
2019-06-26T14:18:20.891Z,2.35
2019-06-26T14:20:47.844Z,2.33
2019-06-26T14:23:14.796Z,2.37
2019-06-26T14:25:41.800Z,2.15
2019-06-26T14:28:08.759Z,2.30
2019-06-26T14:30:35.678Z,2.20
2019-06-26T14:33:02.607Z,2.25
2019-06-26T14:35:29.543Z,2.40
2019-06-26T14:37:56.495Z,2.70
2019-06-26T14:40:23.419Z,2.50
2019-06-26T14:42:50.354Z,2.40
2019-06-26T14:45:17.394Z,2.58
2019-06-26T14:47:44.398Z,2.15
2019-06-26T14:50:12.619Z,2.12
2019-06-26T14:52:39.657Z,2.45
2019-06-26T14:55:06.988Z,2.20
2019-06-26T14:57:34.026Z,2.60
2019-06-26T15:00:00.963Z,2.47
2019-06-26T15:02:31.909Z,1.82
2019-06-26T15:04:58.572Z,2.27
2019-06-26T15:07:25.486Z,2.15
2019-06-26T15:09:52.440Z,2.20
2019-06-26T15:12:19.395Z,2.60
2019-06-26T15:14:46.518Z,2.05
2019-06-26T15:17:13.511Z,2.30
2019-06-26T15:19:42.250Z,2.20
2019-06-26T15:22:09.206Z,1.98
2019-06-26T15:24:36.125Z,2.08
2019-06-26T15:27:04.687Z,2.12
2019-06-26T15:29:31.632Z,2.08
2019-06-26T15:31:58.557Z,2.22
2019-06-26T15:34:26.373Z,2.25
2019-06-26T15:36:53.584Z,2.50
2019-06-26T15:39:20.896Z,2.20
2019-06-26T15:41:47.834Z,2.12
2019-06-26T15:44:14.783Z,2.42
2019-06-26T15:46:41.802Z,2.45
2019-06-26T15:49:08.746Z,2.27
2019-06-26T15:51:35.685Z,2.60
2019-06-26T15:54:02.757Z,2.65
2019-06-26T15:56:29.815Z,2.40
2019-06-26T15:58:56.828Z,2.22
2019-06-26T16:01:23.848Z,2.80
2019-06-26T16:03:52.153Z,3.27
2019-06-26T16:06:19.683Z,2.67
2019-06-26T16:08:47.705Z,2.45
2019-06-26T16:11:14.531Z,2.08
2019-06-26T16:13:41.477Z,2.12
2019-06-26T16:16:08.464Z,2.72
2019-06-26T16:18:37.556Z,2.17
2019-06-26T16:21:04.478Z,2.20
2019-06-26T16:23:31.425Z,2.00
2019-06-26T16:25:58.663Z,2.10
2019-06-26T16:28:26.821Z,2.20
2019-06-26T16:30:53.849Z,1.75
2019-06-26T16:33:20.778Z,1.87
2019-06-26T16:35:47.706Z,1.90
2019-06-26T16:38:14.527Z,1.80
2019-06-26T16:40:41.471Z,2.10
2019-06-26T16:43:08.417Z,2.00
2019-06-26T16:45:35.502Z,2.47
2019-06-26T16:48:02.449Z,1.98
2019-06-26T16:50:29.388Z,2.22
2019-06-26T16:52:56.316Z,2.08
2019-06-26T16:55:23.226Z,1.87
2019-06-26T16:57:50.160Z,2.00
2019-06-26T17:00:17.379Z,2.00
2019-06-26T17:02:44.309Z,2.12
2019-06-26T17:05:11.325Z,2.27
2019-06-26T17:07:38.263Z,2.22
2019-06-26T17:10:09.364Z,2.10
2019-06-26T17:12:37.423Z,2.20
2019-06-26T17:15:06.617Z,2.55
2019-06-26T17:17:33.564Z,2.35
2019-06-26T17:20:00.505Z,2.22
2019-06-26T17:22:28.640Z,2.42
2019-06-26T17:25:18.941Z,2.25
2019-06-26T17:27:48.338Z,2.15
2019-06-26T17:30:15.656Z,2.22
2019-06-26T17:32:42.579Z,2.47
2019-06-26T17:35:09.812Z,2.27
2019-06-26T17:37:36.794Z,2.15
2019-06-26T17:40:05.733Z,2.35
2019-06-26T17:42:32.775Z,2.47
2019-06-26T17:44:59.726Z,2.80
2019-06-26T17:47:26.751Z,2.08
2019-06-26T17:49:53.765Z,2.72
2019-06-26T17:52:20.704Z,2.35
2019-06-26T17:54:47.639Z,2.27
2019-06-26T17:57:14.459Z,2.40
2019-06-26T17:59:41.394Z,2.60
2019-06-26T18:02:08.327Z,2.72
2019-06-26T18:04:35.406Z,4.03
2019-06-26T18:07:04.238Z,3.02
2019-06-26T18:09:31.258Z,2.83
2019-06-26T18:11:59.314Z,2.27
2019-06-26T18:14:26.250Z,2.40
2019-06-26T18:16:55.098Z,8.30
2019-06-26T18:19:22.152Z,4.58
2019-06-26T18:21:49.152Z,4.53
2019-06-26T18:24:16.193Z,3.10
2019-06-26T18:26:43.740Z,3.05
2019-06-26T18:29:11.732Z,3.05
2019-06-26T18:31:38.722Z,2.05
2019-06-26T18:34:05.725Z,2.40
2019-06-26T18:36:33.731Z,2.50
2019-06-26T18:39:00.803Z,2.33
2019-06-26T18:41:27.742Z,2.72
2019-06-26T18:43:54.687Z,2.62
2019-06-26T18:46:24.789Z,2.87
2019-06-26T18:48:50.598Z,2.15
2019-06-26T18:51:17.626Z,2.52
2019-06-26T18:53:53.531Z,2.50
2019-06-26T18:56:13.415Z,2.40
2019-06-26T18:58:40.347Z,2.42
2019-06-26T19:01:07.419Z,2.55
2019-06-26T19:03:34.365Z,2.20
2019-06-26T19:06:01.839Z,2.20
2019-06-26T19:08:29.178Z,2.47
2019-06-26T19:10:56.174Z,2.50
2019-06-26T19:13:24.882Z,2.58
2019-06-26T19:15:52.163Z,2.10
2019-06-26T19:18:19.657Z,2.40
2019-06-26T19:20:46.769Z,2.40
2019-06-26T19:23:14.129Z,2.17
2019-06-26T19:25:41.169Z,2.10
2019-06-26T19:28:08.549Z,2.60
2019-06-26T19:30:35.818Z,2.30
2019-06-26T19:33:03.392Z,2.55
2019-06-26T19:35:30.687Z,2.30
2019-06-26T19:37:58.125Z,2.02
2019-06-26T19:40:25.413Z,2.22
2019-06-26T19:42:52.707Z,2.60
2019-06-26T19:45:20.001Z,2.42
2019-06-26T19:47:47.518Z,2.55
2019-06-26T19:50:14.905Z,2.60
2019-06-26T19:52:41.892Z,2.42
2019-06-26T19:55:12.229Z,2.33
2019-06-26T19:57:39.231Z,3.15
2019-06-26T20:00:08.490Z,2.60
2019-06-26T20:02:35.522Z,2.60
2019-06-26T20:05:05.267Z,2.72
2019-06-26T20:07:33.767Z,2.77
2019-06-26T20:10:01.984Z,3.00
2019-06-26T20:12:30.581Z,2.70
2019-06-26T20:14:57.947Z,2.65
2019-06-26T20:17:24.962Z,2.58
2019-06-26T20:19:52.127Z,3.80
2019-06-26T20:22:19.307Z,3.08
2019-06-26T20:24:46.530Z,4.72
2019-06-26T20:27:13.912Z,4.50
2019-06-26T20:29:41.201Z,4.22
2019-06-26T20:32:08.488Z,3.65
2019-06-26T20:34:35.773Z,3.90
2019-06-26T20:37:04.299Z,4.95
2019-06-26T20:39:31.529Z,3.77
2019-06-26T20:41:58.836Z,4.37
2019-06-26T20:44:26.133Z,4.40
2019-06-26T20:46:53.508Z,4.50
2019-06-26T20:49:20.898Z,4.17
2019-06-26T20:51:48.170Z,4.97
2019-06-26T20:54:15.470Z,4.47
2019-06-26T20:56:42.746Z,4.53
2019-06-26T20:59:10.042Z,4.17
2019-06-26T21:05:36.507Z,4.58
2019-06-26T21:08:03.808Z,5.10
2019-06-26T21:10:31.219Z,4.78
2019-06-26T21:12:59.640Z,5.28
2019-06-26T21:15:39.928Z,5.53
2019-06-26T21:18:18.624Z,5.80
2019-06-26T21:20:47.725Z,5.30
2019-06-26T21:23:38.501Z,4.70
2019-06-26T21:26:05.772Z,4.50
2019-06-26T21:28:33.024Z,5.05
2019-06-26T21:31:00.220Z,4.78
2019-06-26T21:33:27.478Z,4.50
2019-06-26T21:35:54.812Z,5.20
2019-06-26T21:38:22.029Z,4.22
2019-06-26T21:40:49.432Z,4.42
2019-06-26T21:43:16.699Z,4.28
2019-06-26T21:45:43.891Z,5.15
2019-06-26T21:48:11.181Z,4.62
2019-06-26T21:50:38.469Z,4.65
2019-06-26T21:53:05.747Z,5.05
2019-06-26T21:55:35.150Z,5.40
2019-06-26T21:58:20.712Z,4.80
2019-06-26T22:01:06.273Z,4.20
2019-06-26T22:03:51.792Z,4.58
2019-06-26T22:06:20.857Z,4.75
2019-06-26T22:09:06.709Z,5.62
2019-06-26T22:11:35.850Z,4.15
2019-06-26T22:14:04.318Z,4.30
2019-06-26T22:16:31.684Z,4.00
2019-06-26T22:18:58.961Z,4.67
2019-06-26T22:21:26.228Z,3.98
2019-06-26T22:23:53.608Z,3.62
2019-06-26T22:26:20.973Z,3.80
2019-06-26T22:28:48.244Z,4.05
2019-06-26T22:31:15.505Z,4.15
2019-06-26T22:33:42.888Z,4.10
2019-06-26T22:36:10.152Z,4.15
2019-06-26T22:38:37.417Z,3.80
2019-06-26T22:41:04.727Z,4.20
2019-06-26T22:43:31.957Z,4.12
2019-06-26T22:45:59.221Z,4.37
2019-06-26T22:48:26.487Z,5.25
2019-06-26T22:50:53.769Z,3.98
2019-06-26T22:53:22.036Z,3.70
2019-06-26T22:55:49.514Z,3.75
2019-06-26T22:58:16.777Z,4.50
2019-06-26T23:00:47.600Z,3.92
2019-06-26T23:03:13.117Z,4.15
2019-06-26T23:05:40.395Z,4.47
2019-06-26T23:08:07.714Z,4.35
2019-06-26T23:10:35.002Z,4.10
2019-06-26T23:13:02.370Z,4.20
2019-06-26T23:15:31.148Z,3.45
2019-06-26T23:17:58.305Z,4.65
2019-06-26T23:20:25.572Z,4.20
2019-06-26T23:22:53.017Z,4.20
2019-06-26T23:25:20.293Z,4.50
2019-06-26T23:27:47.579Z,3.77
2019-06-26T23:30:18.367Z,4.40
2019-06-26T23:32:45.921Z,4.05
2019-06-26T23:35:13.223Z,4.10
2019-06-26T23:37:40.503Z,3.77
2019-06-26T23:40:08.169Z,5.00
2019-06-26T23:42:35.453Z,5.20
2019-06-26T23:45:07.189Z,4.40
2019-06-26T23:47:35.186Z,4.00
2019-06-26T23:50:04.571Z,4.30
2019-06-26T23:52:31.841Z,4.55
2019-06-26T23:54:59.127Z,4.28
2019-06-26T23:57:26.417Z,4.83
2019-06-26T23:59:53.695Z,4.65
