createdAt,value
2018-05-10T00:00:53.948Z,24.07
2018-05-10T00:03:20.161Z,26.67
2018-05-10T00:05:46.362Z,29.10
2018-05-10T00:08:12.600Z,29.43
2018-05-10T00:10:38.807Z,26.77
2018-05-10T00:13:04.998Z,26.00
2018-05-10T00:15:31.227Z,27.87
2018-05-10T00:17:58.164Z,30.73
2018-05-10T00:20:25.160Z,29.37
2018-05-10T00:22:51.364Z,29.63
2018-05-10T00:25:17.570Z,28.00
2018-05-10T00:27:43.772Z,28.30
2018-05-10T00:30:10.010Z,26.27
2018-05-10T00:32:36.194Z,26.53
2018-05-10T00:35:02.399Z,25.67
2018-05-10T00:37:29.345Z,25.70
2018-05-10T00:39:56.283Z,27.83
2018-05-10T00:42:23.208Z,26.60
2018-05-10T00:44:50.146Z,27.17
2018-05-10T00:47:16.370Z,25.47
2018-05-10T00:49:42.581Z,24.87
2018-05-10T00:52:08.803Z,26.83
2018-05-10T00:54:47.215Z,25.53
2018-05-10T00:57:13.418Z,26.17
2018-05-10T00:59:39.631Z,26.30
2018-05-10T01:02:05.847Z,22.37
2018-05-10T01:04:32.072Z,23.40
2018-05-10T01:06:59.017Z,23.17
2018-05-10T01:09:25.969Z,23.33
2018-05-10T01:11:52.187Z,22.30
2018-05-10T01:14:19.145Z,24.13
2018-05-10T01:16:46.093Z,23.60
2018-05-10T01:19:12.303Z,25.60
2018-05-10T01:21:39.268Z,23.43
2018-05-10T01:24:05.494Z,22.67
2018-05-10T01:26:32.427Z,23.30
2018-05-10T01:28:59.383Z,23.77
2018-05-10T01:31:25.591Z,23.67
2018-05-10T01:33:52.537Z,24.27
2018-05-10T01:36:18.763Z,24.97
2018-05-10T01:38:45.723Z,26.13
2018-05-10T01:41:11.924Z,22.93
2018-05-10T01:43:38.133Z,22.30
2018-05-10T01:46:04.369Z,22.60
2018-05-10T01:48:30.567Z,21.37
2018-05-10T01:50:56.792Z,21.80
2018-05-10T01:53:22.989Z,25.03
2018-05-10T01:55:49.200Z,22.60
2018-05-10T01:58:16.145Z,21.33
2018-05-10T02:00:42.336Z,23.53
2018-05-10T02:03:08.585Z,22.87
2018-05-10T02:05:34.796Z,21.73
2018-05-10T02:08:00.990Z,22.20
2018-05-10T02:10:27.200Z,20.80
2018-05-10T02:12:53.416Z,24.57
2018-05-10T02:15:19.630Z,25.47
2018-05-10T02:17:46.592Z,23.60
2018-05-10T02:20:13.539Z,20.63
2018-05-10T02:22:40.501Z,22.07
2018-05-10T02:25:06.706Z,23.03
2018-05-10T02:27:33.628Z,21.27
2018-05-10T02:29:59.826Z,21.47
2018-05-10T02:32:26.007Z,22.83
2018-05-10T02:34:52.957Z,21.47
2018-05-10T02:37:19.912Z,20.50
2018-05-10T02:39:46.110Z,21.67
2018-05-10T02:42:12.353Z,22.33
2018-05-10T02:44:39.306Z,25.60
2018-05-10T02:47:05.534Z,25.10
2018-05-10T02:49:32.469Z,26.67
2018-05-10T02:51:59.413Z,26.27
2018-05-10T02:54:25.640Z,24.33
2018-05-10T02:56:52.569Z,22.73
2018-05-10T02:59:18.784Z,24.33
2018-05-10T03:01:44.969Z,20.30
2018-05-10T03:04:11.166Z,21.67
2018-05-10T03:06:38.100Z,25.07
2018-05-10T03:09:04.291Z,25.37
2018-05-10T03:11:30.488Z,24.53
2018-05-10T03:13:56.680Z,21.40
2018-05-10T03:16:29.937Z,22.43
2018-05-10T03:18:56.147Z,27.73
2018-05-10T03:21:22.340Z,27.63
2018-05-10T03:23:49.253Z,26.77
2018-05-10T03:26:15.498Z,28.63
2018-05-10T03:28:41.671Z,25.33
2018-05-10T03:31:07.868Z,26.30
2018-05-10T03:33:34.783Z,25.97
2018-05-10T03:36:00.947Z,24.33
2018-05-10T03:38:27.125Z,24.93
2018-05-10T03:40:53.309Z,25.90
2018-05-10T03:43:19.527Z,25.17
2018-05-10T03:45:46.451Z,25.17
2018-05-10T03:48:13.430Z,23.47
2018-05-10T03:50:39.619Z,22.13
2018-05-10T03:53:05.784Z,23.83
2018-05-10T03:55:31.979Z,22.53
2018-05-10T03:57:58.910Z,20.17
2018-05-10T04:00:25.089Z,23.07
2018-05-10T04:06:13.353Z,18.57
2018-05-10T04:08:52.483Z,19.57
2018-05-10T04:11:26.286Z,22.17
2018-05-10T04:13:52.473Z,20.03
2018-05-10T04:16:19.400Z,16.10
2018-05-10T04:18:45.583Z,17.97
2018-05-10T04:21:11.771Z,18.40
2018-05-10T04:23:37.949Z,16.90
2018-05-10T04:26:04.134Z,15.37
2018-05-10T04:28:30.316Z,15.57
2018-05-10T04:30:56.495Z,13.80
2018-05-10T04:33:23.403Z,16.10
2018-05-10T04:35:49.625Z,15.47
2018-05-10T04:38:15.772Z,13.97
2018-05-10T04:40:41.970Z,17.20
2018-05-10T04:43:08.152Z,17.27
2018-05-10T04:45:35.061Z,14.37
2018-05-10T04:48:01.252Z,15.50
2018-05-10T04:50:27.409Z,17.80
2018-05-10T04:52:53.576Z,17.07
2018-05-10T04:55:20.524Z,16.80
2018-05-10T04:57:47.427Z,20.47
2018-05-10T05:00:13.628Z,17.40
2018-05-10T05:02:39.835Z,20.30
2018-05-10T05:05:06.006Z,17.70
2018-05-10T05:07:32.204Z,15.63
2018-05-10T05:09:58.402Z,15.47
2018-05-10T05:12:25.324Z,15.90
2018-05-10T05:14:52.254Z,16.43
2018-05-10T05:17:18.451Z,15.40
2018-05-10T05:19:44.655Z,13.70
2018-05-10T05:22:10.824Z,15.63
2018-05-10T05:24:37.017Z,11.40
2018-05-10T05:27:03.188Z,11.70
2018-05-10T05:29:29.360Z,11.90
2018-05-10T05:31:56.272Z,7.73
2018-05-10T05:36:55.512Z,10.77
2018-05-10T05:39:22.423Z,11.13
2018-05-10T05:41:48.609Z,9.17
2018-05-10T05:44:14.793Z,13.57
2018-05-10T05:46:40.957Z,7.40
2018-05-10T05:49:07.161Z,7.17
2018-05-10T05:51:34.092Z,7.10
2018-05-10T05:54:01.025Z,7.10
2018-05-10T05:56:27.216Z,7.93
2018-05-10T05:58:53.421Z,7.80
2018-05-10T06:01:19.623Z,6.53
2018-05-10T06:03:46.527Z,8.40
2018-05-10T06:06:12.706Z,4.30
2018-05-10T06:08:38.873Z,7.47
2018-05-10T06:11:05.060Z,8.10
2018-05-10T06:13:31.351Z,6.83
2018-05-10T06:15:57.647Z,9.40
2018-05-10T06:18:23.804Z,8.13
2018-05-10T06:20:49.990Z,9.93
2018-05-10T06:23:16.171Z,8.50
2018-05-10T06:25:42.363Z,5.70
2018-05-10T06:28:08.556Z,9.27
2018-05-10T06:30:34.725Z,7.37
2018-05-10T06:33:00.913Z,6.53
2018-05-10T06:35:27.092Z,9.90
2018-05-10T06:37:53.275Z,9.87
2018-05-10T06:40:19.459Z,9.83
2018-05-10T06:42:45.636Z,11.83
2018-05-10T06:45:11.807Z,9.70
2018-05-10T06:47:37.986Z,9.50
2018-05-10T06:50:04.163Z,9.70
2018-05-10T06:52:30.338Z,12.53
2018-05-10T06:54:56.535Z,13.10
2018-05-10T06:57:23.456Z,9.13
2018-05-10T06:59:49.704Z,7.73
2018-05-10T07:02:16.623Z,8.77
2018-05-10T07:04:42.803Z,9.40
2018-05-10T07:07:08.986Z,8.40
2018-05-10T07:09:36.748Z,8.30
2018-05-10T07:12:02.832Z,6.93
2018-05-10T07:14:29.002Z,6.40
2018-05-10T07:16:55.232Z,9.73
2018-05-10T07:19:21.524Z,7.33
2018-05-10T07:21:47.703Z,8.00
2018-05-10T07:24:14.649Z,10.00
2018-05-10T07:26:41.589Z,10.50
2018-05-10T07:29:08.503Z,8.87
2018-05-10T07:31:34.684Z,6.20
2018-05-10T07:34:00.867Z,9.07
2018-05-10T07:36:27.049Z,6.60
2018-05-10T07:38:53.253Z,7.87
2018-05-10T07:41:20.247Z,10.00
2018-05-10T07:43:46.408Z,8.80
2018-05-10T07:46:12.577Z,9.57
2018-05-10T07:48:38.737Z,5.97
2018-05-10T07:51:06.656Z,9.70
2018-05-10T07:53:32.843Z,6.00
2018-05-10T07:55:59.037Z,13.17
2018-05-10T07:58:25.222Z,10.47
2018-05-10T08:00:52.160Z,7.70
2018-05-10T08:03:19.081Z,6.53
2018-05-10T08:05:45.268Z,11.00
2018-05-10T08:08:11.447Z,8.40
2018-05-10T08:10:37.682Z,9.77
2018-05-10T08:13:03.952Z,8.80
2018-05-10T08:15:30.167Z,13.67
2018-05-10T08:17:56.385Z,15.10
2018-05-10T08:20:22.640Z,10.73
2018-05-10T08:22:48.816Z,9.97
2018-05-10T08:25:14.991Z,9.57
2018-05-10T08:27:45.185Z,11.17
2018-05-10T08:30:11.463Z,12.27
2018-05-10T08:32:38.330Z,9.73
2018-05-10T08:35:04.551Z,13.40
2018-05-10T08:37:30.815Z,11.43
2018-05-10T08:39:57.763Z,11.97
2018-05-10T08:42:24.679Z,12.17
2018-05-10T08:44:50.899Z,10.07
2018-05-10T08:47:18.552Z,12.13
2018-05-10T08:49:44.736Z,10.77
2018-05-10T08:52:10.920Z,13.97
2018-05-10T08:54:38.610Z,13.57
2018-05-10T08:57:04.838Z,11.40
2018-05-10T08:59:31.057Z,9.73
2018-05-10T09:01:58.066Z,10.53
2018-05-10T09:04:24.386Z,13.30
2018-05-10T09:06:51.381Z,11.07
2018-05-10T09:09:17.658Z,13.73
2018-05-10T09:11:43.913Z,12.23
2018-05-10T09:14:10.154Z,14.03
2018-05-10T09:16:37.081Z,14.77
2018-05-10T09:19:03.241Z,13.47
2018-05-10T09:21:29.430Z,14.30
2018-05-10T09:23:55.601Z,17.23
2018-05-10T09:26:22.498Z,13.73
2018-05-10T09:28:48.732Z,22.10
2018-05-10T09:31:14.950Z,17.67
2018-05-10T09:33:41.132Z,17.97
2018-05-10T09:36:14.503Z,21.03
2018-05-10T09:38:40.671Z,20.87
2018-05-10T09:41:06.831Z,22.27
2018-05-10T09:43:33.011Z,19.87
2018-05-10T09:45:59.181Z,22.23
2018-05-10T09:48:25.356Z,24.87
2018-05-10T09:50:52.293Z,22.83
2018-05-10T09:53:19.204Z,21.07
2018-05-10T09:55:45.378Z,24.17
2018-05-10T09:58:11.617Z,20.50
2018-05-10T10:00:37.839Z,23.60
2018-05-10T10:03:04.009Z,21.53
2018-05-10T10:05:31.710Z,20.40
2018-05-10T10:07:58.627Z,23.23
2018-05-10T10:10:26.279Z,27.53
2018-05-10T10:12:52.472Z,25.63
2018-05-10T10:15:18.652Z,23.20
2018-05-10T10:17:44.828Z,23.63
2018-05-10T10:20:11.048Z,25.93
2018-05-10T10:22:37.253Z,25.17
2018-05-10T10:25:04.174Z,25.63
2018-05-10T10:27:31.120Z,23.10
2018-05-10T10:29:57.324Z,23.80
2018-05-10T10:32:23.563Z,24.23
2018-05-10T10:34:50.396Z,25.90
2018-05-10T10:37:16.576Z,24.10
2018-05-10T10:39:42.754Z,26.47
2018-05-10T10:42:08.920Z,25.10
2018-05-10T10:44:35.821Z,26.93
2018-05-10T10:47:02.031Z,28.67
2018-05-10T10:49:28.192Z,24.17
2018-05-10T10:51:54.371Z,23.57
2018-05-10T10:54:20.610Z,20.23
2018-05-10T10:56:46.792Z,24.80
2018-05-10T10:59:13.729Z,22.57
2018-05-10T11:01:39.926Z,25.97
2018-05-10T11:04:06.098Z,23.67
2018-05-10T11:06:33.039Z,23.40
2018-05-10T11:08:59.975Z,24.90
2018-05-10T11:11:26.169Z,23.53
2018-05-10T11:13:52.359Z,23.70
2018-05-10T11:16:18.531Z,21.90
2018-05-10T11:18:44.719Z,25.87
2018-05-10T11:21:10.891Z,25.53
2018-05-10T11:23:37.907Z,24.07
2018-05-10T11:26:04.108Z,20.97
2018-05-10T11:28:30.309Z,24.67
2018-05-10T11:30:56.495Z,24.57
2018-05-10T11:33:22.692Z,21.50
2018-05-10T11:35:49.600Z,22.90
2018-05-10T11:38:15.811Z,23.77
2018-05-10T11:40:41.990Z,23.40
2018-05-10T11:43:08.191Z,22.87
2018-05-10T11:45:35.852Z,21.33
2018-05-10T11:48:02.775Z,19.80
2018-05-10T11:50:28.964Z,22.13
2018-05-10T11:52:55.152Z,22.23
2018-05-10T11:55:22.181Z,24.40
2018-05-10T11:57:48.388Z,22.87
2018-05-10T12:00:14.592Z,24.77
2018-05-10T12:02:40.804Z,22.93
2018-05-10T12:05:07.700Z,27.07
2018-05-10T12:07:33.867Z,26.40
2018-05-10T12:10:00.787Z,27.07
2018-05-10T12:12:26.952Z,26.10
2018-05-10T12:14:53.182Z,30.13
2018-05-10T12:17:19.424Z,24.27
2018-05-10T12:19:45.633Z,20.00
2018-05-10T12:22:11.818Z,23.97
2018-05-10T12:24:38.008Z,24.30
2018-05-10T12:27:04.239Z,21.30
2018-05-10T12:29:30.419Z,23.47
2018-05-10T12:31:57.405Z,27.63
2018-05-10T12:34:23.508Z,24.83
2018-05-10T12:36:49.698Z,25.83
2018-05-10T12:39:15.888Z,20.93
2018-05-10T12:41:42.148Z,19.47
2018-05-10T12:44:09.012Z,17.43
2018-05-10T12:46:35.194Z,17.77
2018-05-10T12:49:01.393Z,18.90
2018-05-10T12:51:27.575Z,14.90
2018-05-10T12:53:53.741Z,13.90
2018-05-10T12:56:19.972Z,16.40
2018-05-10T12:58:46.874Z,14.63
2018-05-10T13:01:13.067Z,14.37
2018-05-10T13:03:39.277Z,12.30
2018-05-10T13:06:05.445Z,14.30
2018-05-10T13:08:31.733Z,12.03
2018-05-10T13:10:57.843Z,12.63
2018-05-10T13:13:24.826Z,13.80
2018-05-10T13:15:51.719Z,12.80
2018-05-10T13:18:17.916Z,10.07
2018-05-10T13:20:44.099Z,13.03
2018-05-10T13:23:11.032Z,12.33
2018-05-10T13:25:37.989Z,12.40
2018-05-10T13:28:04.191Z,9.47
2018-05-10T13:30:31.856Z,8.40
2018-05-10T13:32:58.075Z,11.70
2018-05-10T13:35:24.287Z,9.33
2018-05-10T13:37:50.472Z,8.57
2018-05-10T13:40:17.421Z,8.73
2018-05-10T13:42:43.593Z,10.67
2018-05-10T13:45:09.803Z,11.43
2018-05-10T13:47:36.116Z,12.10
2018-05-10T13:50:02.265Z,8.00
2018-05-10T13:52:28.472Z,9.23
2018-05-10T13:54:54.655Z,7.73
2018-05-10T13:57:20.828Z,6.87
2018-05-10T13:59:47.024Z,7.30
2018-05-10T14:02:13.992Z,8.53
2018-05-10T14:04:40.887Z,11.90
2018-05-10T14:07:07.085Z,10.60
2018-05-10T14:09:33.269Z,7.13
2018-05-10T14:12:00.201Z,8.47
2018-05-10T14:14:26.390Z,8.30
2018-05-10T14:16:52.587Z,7.17
2018-05-10T14:19:18.764Z,8.03
2018-05-10T14:21:44.951Z,8.53
2018-05-10T14:24:11.151Z,7.90
2018-05-10T14:26:38.068Z,6.33
2018-05-10T14:29:04.254Z,7.57
2018-05-10T14:31:30.462Z,6.80
2018-05-10T14:33:56.642Z,5.30
2018-05-10T14:36:22.847Z,11.10
2018-05-10T14:38:49.035Z,7.50
2018-05-10T14:41:15.957Z,5.93
2018-05-10T14:43:42.145Z,8.73
2018-05-10T14:46:08.360Z,5.23
2018-05-10T14:48:34.543Z,7.30
2018-05-10T14:51:00.711Z,6.97
2018-05-10T14:53:26.905Z,4.80
2018-05-10T14:55:53.827Z,5.90
2018-05-10T14:58:19.989Z,5.27
2018-05-10T15:00:46.993Z,6.20
2018-05-10T15:03:13.878Z,5.70
2018-05-10T15:05:40.800Z,5.83
2018-05-10T15:08:07.768Z,6.77
2018-05-10T15:10:34.701Z,6.27
2018-05-10T15:13:01.640Z,5.40
2018-05-10T15:15:28.638Z,6.80
2018-05-10T15:17:54.806Z,3.87
2018-05-10T15:20:20.993Z,4.23
2018-05-10T15:22:47.184Z,4.50
2018-05-10T15:25:14.112Z,3.23
2018-05-10T15:27:41.081Z,5.93
2018-05-10T15:30:08.023Z,5.20
2018-05-10T15:32:34.968Z,3.83
2018-05-10T15:35:08.933Z,6.07
2018-05-10T15:37:35.102Z,4.73
2018-05-10T15:40:01.292Z,3.80
2018-05-10T15:42:27.493Z,5.03
2018-05-10T15:44:53.706Z,6.10
2018-05-10T15:47:19.887Z,6.13
2018-05-10T15:49:46.079Z,6.30
2018-05-10T15:52:12.257Z,5.70
2018-05-10T15:54:38.460Z,3.67
2018-05-10T15:57:04.709Z,3.37
2018-05-10T15:59:31.658Z,3.73
2018-05-10T16:01:57.826Z,4.30
2018-05-10T16:04:24.015Z,6.00
2018-05-10T16:06:50.959Z,7.47
2018-05-10T16:09:17.191Z,4.37
2018-05-10T16:11:44.140Z,7.27
2018-05-10T16:14:11.060Z,3.37
2018-05-10T16:16:37.236Z,4.40
2018-05-10T16:19:03.444Z,2.70
2018-05-10T16:21:30.345Z,3.17
2018-05-10T16:23:56.517Z,5.57
2018-05-10T16:26:22.707Z,4.60
2018-05-10T16:28:48.904Z,3.53
2018-05-10T16:31:15.079Z,3.37
2018-05-10T16:33:41.288Z,3.67
2018-05-10T16:36:07.478Z,4.57
2018-05-10T16:38:33.657Z,4.93
2018-05-10T16:40:59.857Z,3.97
2018-05-10T16:43:26.837Z,3.33
2018-05-10T16:45:53.763Z,3.83
2018-05-10T16:48:19.940Z,3.63
2018-05-10T16:50:46.110Z,4.10
2018-05-10T16:53:12.285Z,2.57
2018-05-10T16:55:38.469Z,2.30
2018-05-10T16:58:04.656Z,2.60
2018-05-10T17:00:30.852Z,4.00
2018-05-10T17:03:04.875Z,4.10
2018-05-10T17:05:31.052Z,4.67
2018-05-10T17:07:57.272Z,2.70
2018-05-10T17:10:23.472Z,3.43
2018-05-10T17:12:49.661Z,5.77
2018-05-10T17:15:16.594Z,3.37
2018-05-10T17:17:42.800Z,4.03
2018-05-10T17:20:09.049Z,4.87
2018-05-10T17:22:35.258Z,3.17
2018-05-10T17:25:01.460Z,3.23
2018-05-10T17:27:27.648Z,4.57
2018-05-10T17:29:54.611Z,2.27
2018-05-10T17:32:20.811Z,3.57
2018-05-10T17:34:46.999Z,3.23
2018-05-10T17:37:13.287Z,4.17
2018-05-10T17:39:39.419Z,3.17
2018-05-10T17:42:06.358Z,4.17
2018-05-10T17:44:32.578Z,5.67
2018-05-10T17:46:58.769Z,5.80
2018-05-10T17:49:24.952Z,2.97
2018-05-10T17:51:51.137Z,4.77
2018-05-10T17:54:17.315Z,4.97
2018-05-10T17:56:43.505Z,5.80
2018-05-10T17:59:09.708Z,5.33
2018-05-10T18:01:35.912Z,4.27
2018-05-10T18:04:02.121Z,4.10
2018-05-10T18:06:28.342Z,4.70
2018-05-10T18:08:55.261Z,5.23
2018-05-10T18:11:21.491Z,3.50
2018-05-10T18:13:47.723Z,6.27
2018-05-10T18:16:13.952Z,4.00
2018-05-10T18:18:40.897Z,6.00
2018-05-10T18:21:14.135Z,5.70
2018-05-10T18:23:40.312Z,3.87
2018-05-10T18:26:06.490Z,4.63
2018-05-10T18:28:32.683Z,5.70
2018-05-10T18:30:59.607Z,4.37
2018-05-10T18:33:25.744Z,5.77
2018-05-10T18:35:51.896Z,5.30
2018-05-10T18:38:18.090Z,4.30
2018-05-10T18:40:45.791Z,4.73
2018-05-10T18:43:11.936Z,4.47
2018-05-10T18:45:38.085Z,4.60
2018-05-10T18:48:04.255Z,5.37
2018-05-10T18:50:30.405Z,4.20
2018-05-10T18:52:57.316Z,7.90
2018-05-10T18:55:23.480Z,5.20
2018-05-10T18:57:49.671Z,4.90
2018-05-10T19:00:15.852Z,5.47
2018-05-10T19:02:42.039Z,4.90
2018-05-10T19:05:09.688Z,5.30
2018-05-10T19:07:35.909Z,6.00
2018-05-10T19:10:02.071Z,7.30
2018-05-10T19:12:28.964Z,4.90
2018-05-10T19:14:55.104Z,5.47
2018-05-10T19:17:21.262Z,7.67
2018-05-10T19:19:47.416Z,7.03
2018-05-10T19:22:13.582Z,9.80
2018-05-10T19:24:39.736Z,6.57
2018-05-10T19:27:12.922Z,8.10
2018-05-10T19:29:39.096Z,7.10
2018-05-10T19:32:05.281Z,9.60
2018-05-10T19:34:31.493Z,5.00
2018-05-10T19:36:57.628Z,6.27
2018-05-10T19:39:23.785Z,6.17
2018-05-10T19:41:50.683Z,5.63
2018-05-10T19:44:17.605Z,7.00
2018-05-10T19:46:43.749Z,9.60
2018-05-10T19:49:09.960Z,5.93
2018-05-10T19:51:36.137Z,7.33
2018-05-10T19:54:02.393Z,8.07
2018-05-10T19:56:28.544Z,6.73
2018-05-10T19:58:54.703Z,4.57
2018-05-10T20:01:21.603Z,6.03
2018-05-10T20:03:47.741Z,6.20
2018-05-10T20:06:13.886Z,4.97
2018-05-10T20:08:40.804Z,6.90
2018-05-10T20:11:06.986Z,6.23
2018-05-10T20:13:33.872Z,5.67
2018-05-10T20:16:00.065Z,4.57
2018-05-10T20:18:26.256Z,4.83
2018-05-10T20:20:53.186Z,6.73
2018-05-10T20:23:19.353Z,6.13
2018-05-10T20:25:45.517Z,7.30
2018-05-10T20:28:11.762Z,5.33
2018-05-10T20:30:37.837Z,7.70
2018-05-10T20:33:04.897Z,8.27
2018-05-10T20:35:31.081Z,5.90
2018-05-10T20:37:57.225Z,6.20
2018-05-10T20:40:23.376Z,5.77
2018-05-10T20:42:50.263Z,4.63
2018-05-10T20:45:17.940Z,5.10
2018-05-10T20:47:44.860Z,5.97
2018-05-10T20:50:11.045Z,7.83
2018-05-10T20:52:37.944Z,7.23
2018-05-10T20:55:11.807Z,6.03
2018-05-10T20:57:37.917Z,6.73
2018-05-10T21:00:04.099Z,4.53
2018-05-10T21:02:30.285Z,3.73
2018-05-10T21:04:56.421Z,4.63
2018-05-10T21:07:29.523Z,6.07
2018-05-10T21:09:55.727Z,7.77
2018-05-10T21:12:34.243Z,7.60
2018-05-10T21:15:01.156Z,6.27
2018-05-10T21:17:27.336Z,6.90
2018-05-10T21:19:53.492Z,6.83
2018-05-10T21:22:20.411Z,8.30
2018-05-10T21:24:46.588Z,7.90
2018-05-10T21:27:12.732Z,5.73
2018-05-10T21:29:39.614Z,6.10
2018-05-10T21:32:05.777Z,5.43
2018-05-10T21:34:32.698Z,7.07
2018-05-10T21:36:58.925Z,7.33
2018-05-10T21:39:25.099Z,6.80
2018-05-10T21:41:51.995Z,6.43
2018-05-10T21:44:18.160Z,5.07
2018-05-10T21:46:44.332Z,8.03
2018-05-10T21:49:22.968Z,4.77
2018-05-10T21:51:49.103Z,7.17
2018-05-10T21:54:16.019Z,5.43
2018-05-10T21:56:42.243Z,4.10
2018-05-10T21:59:08.386Z,4.30
2018-05-10T22:01:34.555Z,5.63
2018-05-10T22:04:01.501Z,5.57
2018-05-10T22:06:27.706Z,7.73
2018-05-10T22:08:54.651Z,4.97
2018-05-10T22:11:21.587Z,5.13
2018-05-10T22:13:48.527Z,6.30
2018-05-10T22:16:14.705Z,3.97
2018-05-10T22:18:40.900Z,4.83
2018-05-10T22:21:07.831Z,7.20
2018-05-10T22:23:34.739Z,4.57
2018-05-10T22:26:00.928Z,5.03
2018-05-10T22:28:27.118Z,5.63
2018-05-10T22:30:53.269Z,4.20
2018-05-10T22:33:20.200Z,5.67
2018-05-10T22:35:46.349Z,6.63
2018-05-10T22:38:12.560Z,5.20
2018-05-10T22:40:39.488Z,7.47
2018-05-10T22:43:05.660Z,5.83
2018-05-10T22:45:32.563Z,5.23
2018-05-10T22:47:58.785Z,6.97
2018-05-10T22:50:24.891Z,6.57
2018-05-10T22:52:51.076Z,5.00
2018-05-10T22:55:17.225Z,4.87
2018-05-10T22:57:43.379Z,4.87
2018-05-10T23:00:09.581Z,4.93
2018-05-10T23:02:35.675Z,5.20
2018-05-10T23:05:01.892Z,5.13
2018-05-10T23:07:28.085Z,6.50
2018-05-10T23:09:54.255Z,4.40
2018-05-10T23:12:21.201Z,4.47
2018-05-10T23:14:47.406Z,4.17
2018-05-10T23:17:13.592Z,5.63
2018-05-10T23:19:39.762Z,6.93
2018-05-10T23:22:06.678Z,5.23
2018-05-10T23:24:32.868Z,4.93
2018-05-10T23:26:59.039Z,4.20
2018-05-10T23:29:25.204Z,5.57
2018-05-10T23:31:52.161Z,4.53
2018-05-10T23:34:18.356Z,6.47
2018-05-10T23:36:44.515Z,7.20
2018-05-10T23:39:10.701Z,4.80
2018-05-10T23:41:43.718Z,6.17
2018-05-10T23:44:16.780Z,6.90
2018-05-10T23:46:42.940Z,4.77
2018-05-10T23:49:09.115Z,5.37
2018-05-10T23:51:35.287Z,4.90
2018-05-10T23:54:01.506Z,6.47
2018-05-10T23:56:28.408Z,5.50
2018-05-10T23:58:54.587Z,4.87
