createdAt,value
2017-10-30T00:01:50.483Z,3.00
2017-10-30T00:04:17.939Z,3.47
2017-10-30T00:06:45.412Z,3.10
2017-10-30T00:09:12.877Z,3.23
2017-10-30T00:11:41.107Z,3.43
2017-10-30T00:14:08.575Z,3.27
2017-10-30T00:16:36.032Z,2.57
2017-10-30T00:19:03.508Z,2.83
2017-10-30T00:21:30.973Z,3.50
2017-10-30T00:23:58.425Z,3.77
2017-10-30T00:26:26.082Z,2.70
2017-10-30T00:28:53.557Z,2.90
2017-10-30T00:31:21.823Z,2.87
2017-10-30T00:33:49.436Z,2.57
2017-10-30T00:36:16.903Z,2.70
2017-10-30T00:38:45.145Z,3.20
2017-10-30T00:41:12.619Z,3.80
2017-10-30T00:43:41.145Z,2.40
2017-10-30T00:46:09.291Z,2.20
2017-10-30T00:48:37.768Z,4.93
2017-10-30T00:51:05.254Z,3.70
2017-10-30T00:53:32.699Z,3.40
2017-10-30T00:56:00.191Z,2.77
2017-10-30T00:58:29.067Z,3.00
2017-10-30T01:00:57.310Z,3.17
2017-10-30T01:03:24.784Z,3.07
2017-10-30T01:05:52.261Z,3.30
2017-10-30T01:08:19.905Z,2.37
2017-10-30T01:10:47.363Z,2.80
2017-10-30T01:13:15.610Z,3.13
2017-10-30T01:15:43.062Z,2.83
2017-10-30T01:18:10.514Z,2.60
2017-10-30T01:20:38.771Z,2.77
2017-10-30T01:23:06.225Z,2.53
2017-10-30T01:25:33.741Z,3.50
2017-10-30T01:28:01.296Z,2.60
2017-10-30T01:30:29.517Z,2.50
2017-10-30T01:32:57.734Z,2.70
2017-10-30T01:35:25.199Z,2.63
2017-10-30T01:37:52.693Z,2.07
2017-10-30T01:40:20.927Z,3.00
2017-10-30T01:42:49.208Z,3.30
2017-10-30T01:45:16.659Z,3.27
2017-10-30T01:47:44.907Z,2.47
2017-10-30T01:50:12.385Z,2.50
2017-10-30T01:52:39.855Z,1.83
2017-10-30T01:55:07.316Z,3.10
2017-10-30T01:57:36.291Z,2.77
2017-10-30T02:00:03.743Z,2.50
2017-10-30T02:02:31.195Z,2.50
2017-10-30T02:04:58.667Z,1.80
2017-10-30T02:07:26.888Z,2.90
2017-10-30T02:09:54.460Z,2.63
2017-10-30T02:12:21.932Z,2.43
2017-10-30T02:14:49.395Z,2.27
2017-10-30T02:17:16.875Z,2.57
2017-10-30T02:19:44.342Z,2.13
2017-10-30T02:22:11.890Z,2.50
2017-10-30T02:24:39.346Z,2.03
2017-10-30T02:27:08.318Z,2.43
2017-10-30T02:29:35.783Z,2.90
2017-10-30T02:32:03.247Z,2.40
2017-10-30T02:34:30.725Z,2.97
2017-10-30T02:36:58.943Z,3.30
2017-10-30T02:39:26.430Z,2.80
2017-10-30T02:41:53.896Z,2.80
2017-10-30T02:44:22.316Z,2.53
2017-10-30T02:46:49.831Z,1.70
2017-10-30T02:49:18.100Z,2.87
2017-10-30T02:51:46.207Z,1.60
2017-10-30T02:54:13.681Z,2.47
2017-10-30T02:56:41.154Z,2.20
2017-10-30T02:59:08.621Z,1.97
2017-10-30T03:01:36.093Z,2.60
2017-10-30T03:04:03.563Z,2.60
2017-10-30T03:06:31.027Z,1.80
2017-10-30T03:08:59.250Z,1.93
2017-10-30T03:11:26.870Z,2.17
2017-10-30T03:13:55.087Z,2.10
2017-10-30T03:16:22.588Z,2.37
2017-10-30T03:18:50.827Z,2.53
2017-10-30T03:21:18.287Z,2.73
2017-10-30T03:23:45.787Z,2.43
2017-10-30T03:26:13.262Z,2.40
2017-10-30T03:28:41.478Z,2.00
2017-10-30T03:31:08.966Z,1.80
2017-10-30T03:33:37.201Z,2.43
2017-10-30T03:36:04.654Z,1.90
2017-10-30T03:38:32.111Z,2.20
2017-10-30T03:40:59.615Z,2.57
2017-10-30T03:43:27.094Z,1.77
2017-10-30T03:45:55.275Z,2.13
2017-10-30T03:48:22.735Z,2.70
2017-10-30T03:50:50.251Z,2.27
2017-10-30T03:53:17.808Z,2.03
2017-10-30T03:55:45.271Z,2.07
2017-10-30T03:58:12.728Z,3.13
2017-10-30T04:00:40.191Z,2.00
2017-10-30T04:03:08.363Z,2.70
2017-10-30T04:05:35.821Z,2.27
2017-10-30T04:08:03.267Z,3.80
2017-10-30T04:10:30.819Z,1.97
2017-10-30T04:12:59.231Z,1.80
2017-10-30T04:15:28.312Z,2.27
2017-10-30T04:17:55.782Z,1.90
2017-10-30T04:20:24.042Z,2.03
2017-10-30T04:22:51.487Z,1.87
2017-10-30T04:25:18.960Z,2.47
2017-10-30T04:27:46.412Z,2.97
2017-10-30T04:30:13.867Z,1.93
2017-10-30T04:32:41.331Z,2.23
2017-10-30T04:35:09.548Z,2.50
2017-10-30T04:37:37.020Z,2.67
2017-10-30T04:40:04.496Z,2.73
2017-10-30T04:42:31.950Z,2.13
2017-10-30T04:44:59.399Z,1.90
2017-10-30T04:47:27.784Z,2.00
2017-10-30T04:49:55.308Z,2.37
2017-10-30T04:52:22.755Z,2.90
2017-10-30T04:54:50.227Z,2.40
2017-10-30T04:57:17.679Z,2.63
2017-10-30T04:59:45.166Z,3.20
2017-10-30T05:02:12.628Z,1.60
2017-10-30T05:04:40.078Z,2.00
2017-10-30T05:07:07.740Z,2.33
2017-10-30T05:09:35.218Z,2.93
2017-10-30T05:12:02.723Z,2.10
2017-10-30T05:14:30.197Z,1.67
2017-10-30T05:16:57.662Z,2.80
2017-10-30T05:19:25.132Z,2.53
2017-10-30T05:21:52.579Z,2.20
2017-10-30T05:24:20.052Z,2.03
2017-10-30T05:26:48.183Z,4.53
2017-10-30T05:29:15.640Z,2.27
2017-10-30T05:31:43.110Z,2.80
2017-10-30T05:34:11.195Z,1.60
2017-10-30T05:36:38.664Z,2.30
2017-10-30T05:39:06.124Z,1.63
2017-10-30T05:41:33.579Z,3.00
2017-10-30T05:44:01.041Z,2.20
2017-10-30T05:46:28.499Z,2.27
2017-10-30T05:48:55.954Z,2.40
2017-10-30T05:51:23.442Z,2.70
2017-10-30T05:53:50.907Z,2.33
2017-10-30T05:56:18.372Z,2.33
2017-10-30T05:58:45.833Z,2.70
2017-10-30T06:01:13.301Z,2.03
2017-10-30T06:03:40.767Z,3.07
2017-10-30T06:06:08.227Z,3.27
2017-10-30T06:08:35.717Z,2.27
2017-10-30T06:11:03.163Z,2.87
2017-10-30T06:13:30.627Z,2.33
2017-10-30T06:15:58.096Z,2.13
2017-10-30T06:18:26.311Z,1.90
2017-10-30T06:20:53.771Z,2.87
2017-10-30T06:23:21.235Z,3.43
2017-10-30T06:25:48.695Z,4.37
2017-10-30T06:28:16.156Z,2.63
2017-10-30T06:30:43.619Z,2.47
2017-10-30T06:33:11.093Z,2.30
2017-10-30T06:35:38.544Z,2.90
2017-10-30T06:38:06.008Z,3.40
2017-10-30T06:40:33.470Z,4.53
2017-10-30T06:43:01.694Z,2.87
2017-10-30T06:45:29.970Z,2.90
2017-10-30T06:47:57.427Z,3.20
2017-10-30T06:50:24.884Z,2.63
2017-10-30T06:52:52.362Z,2.80
2017-10-30T06:55:19.816Z,2.43
2017-10-30T06:57:48.871Z,3.10
2017-10-30T07:00:16.333Z,3.00
2017-10-30T07:02:59.407Z,2.77
2017-10-30T07:05:27.783Z,3.80
2017-10-30T07:07:55.248Z,2.53
2017-10-30T07:10:23.525Z,2.27
2017-10-30T07:12:50.990Z,3.37
2017-10-30T07:15:19.237Z,3.00
2017-10-30T07:17:46.700Z,2.53
2017-10-30T07:20:14.259Z,3.30
2017-10-30T07:22:41.728Z,3.07
2017-10-30T07:25:09.183Z,3.40
2017-10-30T07:27:36.650Z,2.90
2017-10-30T07:30:04.880Z,3.10
2017-10-30T07:32:32.337Z,3.90
2017-10-30T07:34:59.819Z,3.13
2017-10-30T07:37:28.780Z,3.67
2017-10-30T07:39:56.252Z,2.57
2017-10-30T07:42:25.439Z,3.80
2017-10-30T07:44:52.896Z,2.70
2017-10-30T07:47:20.399Z,3.70
2017-10-30T07:49:49.333Z,3.50
2017-10-30T07:52:16.832Z,4.50
2017-10-30T07:54:44.284Z,4.50
2017-10-30T07:57:11.747Z,3.80
2017-10-30T07:59:39.211Z,3.27
2017-10-30T08:02:06.763Z,2.50
2017-10-30T08:04:34.316Z,3.30
2017-10-30T08:07:01.780Z,3.03
2017-10-30T08:09:29.248Z,2.10
2017-10-30T08:11:56.763Z,2.73
2017-10-30T08:14:24.244Z,2.80
2017-10-30T08:16:53.216Z,3.00
2017-10-30T08:19:20.704Z,3.43
2017-10-30T08:21:48.159Z,2.00
2017-10-30T08:24:15.616Z,2.67
2017-10-30T08:26:43.092Z,2.00
2017-10-30T08:29:11.352Z,2.40
2017-10-30T08:31:39.611Z,2.50
2017-10-30T08:34:08.059Z,4.57
2017-10-30T08:36:35.511Z,2.73
2017-10-30T08:39:02.976Z,3.70
2017-10-30T08:41:30.471Z,3.07
2017-10-30T08:43:57.949Z,2.70
2017-10-30T08:46:26.180Z,2.60
2017-10-30T08:48:53.699Z,2.40
2017-10-30T08:51:21.154Z,2.27
2017-10-30T08:53:48.667Z,2.30
2017-10-30T08:56:16.131Z,2.30
2017-10-30T08:58:43.607Z,2.33
2017-10-30T09:01:11.842Z,1.90
2017-10-30T09:03:39.315Z,2.10
2017-10-30T09:06:07.691Z,1.53
2017-10-30T09:08:35.164Z,2.50
2017-10-30T09:11:03.406Z,2.00
2017-10-30T09:13:30.878Z,1.70
2017-10-30T09:15:58.346Z,2.10
2017-10-30T09:18:25.815Z,1.40
2017-10-30T09:20:54.111Z,2.10
2017-10-30T09:23:21.600Z,1.57
2017-10-30T09:25:49.060Z,1.80
2017-10-30T09:28:16.528Z,1.40
2017-10-30T09:30:44.103Z,1.50
2017-10-30T09:33:11.664Z,1.80
2017-10-30T09:35:39.146Z,1.50
2017-10-30T09:38:07.374Z,1.40
2017-10-30T09:40:34.827Z,1.50
2017-10-30T09:43:02.303Z,1.70
2017-10-30T09:45:29.764Z,2.40
2017-10-30T09:47:58.039Z,2.30
2017-10-30T09:50:25.515Z,1.40
2017-10-30T09:52:53.744Z,1.97
2017-10-30T09:55:21.203Z,1.70
2017-10-30T09:57:48.692Z,2.90
2017-10-30T10:00:16.146Z,1.50
2017-10-30T10:02:43.604Z,1.57
2017-10-30T10:05:11.082Z,2.40
2017-10-30T10:07:39.314Z,2.50
2017-10-30T10:10:06.791Z,1.60
2017-10-30T10:12:34.275Z,1.80
2017-10-30T10:15:01.738Z,1.90
2017-10-30T10:17:29.208Z,1.97
2017-10-30T10:19:56.675Z,1.70
2017-10-30T10:22:24.139Z,2.50
2017-10-30T10:24:51.608Z,1.40
2017-10-30T10:27:19.077Z,1.90
2017-10-30T10:29:46.556Z,1.60
2017-10-30T10:32:14.788Z,1.27
2017-10-30T10:34:42.269Z,1.80
2017-10-30T10:37:09.734Z,1.60
2017-10-30T10:39:37.183Z,1.40
2017-10-30T10:42:04.664Z,1.40
2017-10-30T10:44:32.879Z,1.40
2017-10-30T10:47:00.340Z,2.00
2017-10-30T10:49:27.832Z,2.47
2017-10-30T10:51:55.292Z,1.10
2017-10-30T10:54:22.755Z,1.70
2017-10-30T10:56:50.987Z,1.37
2017-10-30T10:59:18.452Z,1.40
2017-10-30T11:01:45.931Z,2.00
2017-10-30T11:04:13.412Z,1.70
2017-10-30T11:06:41.644Z,1.50
2017-10-30T11:09:09.104Z,2.13
2017-10-30T11:11:36.572Z,2.10
2017-10-30T11:14:04.051Z,2.13
2017-10-30T11:16:32.281Z,2.27
2017-10-30T11:18:59.755Z,2.70
2017-10-30T11:21:27.222Z,1.50
2017-10-30T11:23:54.676Z,1.93
2017-10-30T11:26:22.158Z,1.97
2017-10-30T11:28:50.390Z,1.10
2017-10-30T11:31:17.870Z,1.30
2017-10-30T11:33:45.334Z,1.13
2017-10-30T11:36:13.551Z,1.67
2017-10-30T11:38:41.018Z,1.60
2017-10-30T11:41:08.483Z,1.33
2017-10-30T11:43:35.947Z,1.40
2017-10-30T11:46:03.403Z,1.23
2017-10-30T11:48:30.884Z,1.30
2017-10-30T11:50:58.339Z,1.40
2017-10-30T11:53:26.243Z,1.73
2017-10-30T11:55:53.710Z,1.60
2017-10-30T11:58:21.168Z,2.00
2017-10-30T12:00:48.636Z,2.20
2017-10-30T12:03:16.225Z,1.73
2017-10-30T12:05:43.674Z,1.87
2017-10-30T12:08:11.132Z,1.50
2017-10-30T12:10:38.616Z,1.70
2017-10-30T12:13:06.844Z,1.50
2017-10-30T12:15:34.307Z,1.57
2017-10-30T12:18:01.782Z,1.63
2017-10-30T12:20:29.240Z,1.53
2017-10-30T12:22:56.695Z,1.90
2017-10-30T12:25:24.166Z,1.20
2017-10-30T12:27:51.642Z,2.10
2017-10-30T12:30:19.864Z,1.67
2017-10-30T12:32:47.333Z,1.93
2017-10-30T12:35:14.803Z,2.10
2017-10-30T12:37:42.289Z,2.07
2017-10-30T12:40:10.530Z,2.10
2017-10-30T12:42:37.980Z,1.77
2017-10-30T12:45:06.406Z,2.40
2017-10-30T12:47:34.639Z,2.20
2017-10-30T12:50:02.099Z,4.20
2017-10-30T12:52:29.575Z,2.40
2017-10-30T12:54:57.840Z,2.37
2017-10-30T12:57:25.314Z,1.83
2017-10-30T12:59:53.535Z,2.83
2017-10-30T13:02:21.017Z,1.97
2017-10-30T13:04:48.484Z,1.77
2017-10-30T13:07:15.935Z,1.40
2017-10-30T13:09:44.192Z,1.50
2017-10-30T13:12:11.662Z,1.50
2017-10-30T13:14:40.044Z,1.20
2017-10-30T13:17:08.029Z,1.73
2017-10-30T13:19:35.575Z,1.40
2017-10-30T13:22:04.837Z,1.77
2017-10-30T13:24:32.303Z,1.77
2017-10-30T13:26:59.818Z,1.13
2017-10-30T13:29:28.984Z,1.50
2017-10-30T13:31:56.440Z,1.70
2017-10-30T13:34:23.916Z,1.40
2017-10-30T13:36:52.145Z,1.30
2017-10-30T13:39:19.612Z,2.20
2017-10-30T13:41:48.227Z,1.70
2017-10-30T13:44:16.471Z,3.00
2017-10-30T13:46:43.944Z,1.50
2017-10-30T13:49:11.420Z,1.67
2017-10-30T13:51:39.642Z,1.57
2017-10-30T13:54:07.111Z,1.40
2017-10-30T13:56:34.588Z,2.10
2017-10-30T13:59:02.047Z,1.20
2017-10-30T14:01:29.513Z,1.47
2017-10-30T14:03:56.997Z,1.30
2017-10-30T14:06:25.231Z,1.10
2017-10-30T14:08:52.692Z,1.20
2017-10-30T14:11:20.160Z,0.90
2017-10-30T14:13:48.692Z,0.97
2017-10-30T14:16:16.159Z,1.13
2017-10-30T14:18:43.634Z,1.30
2017-10-30T14:21:11.096Z,1.20
2017-10-30T14:23:38.564Z,1.10
2017-10-30T14:26:06.039Z,1.23
2017-10-30T14:28:34.258Z,1.30
2017-10-30T14:31:01.716Z,1.40
2017-10-30T14:33:29.197Z,1.37
2017-10-30T14:35:56.651Z,1.33
2017-10-30T14:38:24.110Z,1.50
2017-10-30T14:40:51.591Z,1.70
2017-10-30T14:43:19.812Z,1.73
2017-10-30T14:45:47.279Z,1.47
2017-10-30T14:48:14.756Z,1.60
2017-10-30T14:50:42.228Z,1.20
2017-10-30T14:53:09.678Z,1.00
2017-10-30T14:55:37.142Z,1.83
2017-10-30T14:58:05.377Z,1.40
2017-10-30T15:00:32.832Z,1.73
2017-10-30T15:03:00.316Z,1.83
2017-10-30T15:05:27.875Z,1.30
2017-10-30T15:07:55.339Z,1.57
2017-10-30T15:10:22.807Z,1.50
2017-10-30T15:12:51.023Z,1.70
2017-10-30T15:15:18.496Z,1.43
2017-10-30T15:17:45.960Z,2.60
2017-10-30T15:20:13.428Z,2.40
2017-10-30T15:22:40.895Z,2.80
2017-10-30T15:25:09.268Z,2.70
2017-10-30T15:27:36.735Z,2.63
2017-10-30T15:30:04.208Z,3.50
2017-10-30T15:32:31.664Z,2.37
2017-10-30T15:34:59.903Z,2.20
2017-10-30T15:37:27.377Z,2.20
2017-10-30T15:39:55.612Z,1.40
2017-10-30T15:42:23.067Z,1.60
2017-10-30T15:44:50.551Z,1.87
2017-10-30T15:47:18.015Z,2.07
2017-10-30T15:49:45.496Z,2.37
2017-10-30T15:52:13.732Z,2.27
2017-10-30T15:54:41.179Z,2.20
2017-10-30T15:57:08.641Z,2.30
2017-10-30T15:59:36.112Z,1.83
2017-10-30T16:02:03.567Z,1.40
2017-10-30T16:04:31.028Z,2.43
2017-10-30T16:06:58.495Z,1.77
2017-10-30T16:09:26.719Z,1.40
2017-10-30T16:11:54.188Z,1.63
2017-10-30T16:14:21.667Z,1.50
2017-10-30T16:16:49.123Z,1.60
2017-10-30T16:19:16.582Z,1.50
2017-10-30T16:21:44.047Z,1.47
2017-10-30T16:24:11.504Z,1.10
2017-10-30T16:26:38.963Z,2.10
2017-10-30T16:29:06.480Z,1.13
2017-10-30T16:31:33.940Z,1.37
2017-10-30T16:34:01.394Z,1.30
2017-10-30T16:36:28.863Z,1.33
2017-10-30T16:38:56.344Z,1.40
2017-10-30T16:41:23.796Z,1.20
2017-10-30T16:43:51.262Z,1.97
2017-10-30T16:46:18.758Z,2.70
2017-10-30T16:48:46.235Z,2.13
2017-10-30T16:51:13.727Z,1.80
2017-10-30T16:53:41.181Z,2.50
2017-10-30T16:56:09.402Z,1.73
2017-10-30T16:58:36.871Z,1.50
2017-10-30T17:01:04.335Z,2.40
2017-10-30T17:03:31.785Z,2.63
2017-10-30T17:05:59.243Z,2.00
2017-10-30T17:08:26.704Z,1.87
2017-10-30T17:10:54.156Z,2.27
2017-10-30T17:13:21.634Z,3.63
2017-10-30T17:15:49.092Z,3.47
2017-10-30T17:18:16.598Z,3.07
2017-10-30T17:20:44.848Z,2.70
2017-10-30T17:23:12.313Z,2.20
2017-10-30T17:25:40.544Z,2.53
2017-10-30T17:28:08.018Z,1.87
2017-10-30T17:30:35.475Z,1.87
2017-10-30T17:33:04.850Z,2.37
2017-10-30T17:35:32.319Z,2.10
2017-10-30T17:37:59.776Z,3.50
2017-10-30T17:40:27.236Z,3.47
2017-10-30T17:42:54.691Z,2.90
2017-10-30T17:45:22.171Z,3.67
2017-10-30T17:47:49.651Z,3.00
2017-10-30T17:50:17.956Z,2.87
2017-10-30T17:52:45.424Z,2.83
2017-10-30T17:55:12.922Z,2.93
2017-10-30T17:57:40.378Z,3.07
2017-10-30T18:00:07.827Z,3.00
2017-10-30T18:02:35.292Z,3.13
2017-10-30T18:05:02.771Z,4.33
2017-10-30T18:07:31.074Z,4.63
2017-10-30T18:09:58.532Z,5.57
2017-10-30T18:12:26.000Z,4.40
2017-10-30T18:14:53.480Z,4.80
2017-10-30T18:17:20.959Z,4.53
2017-10-30T18:19:48.427Z,3.90
2017-10-30T18:22:22.675Z,4.43
2017-10-30T18:24:50.137Z,4.00
2017-10-30T18:27:17.611Z,3.60
2017-10-30T18:29:45.079Z,4.30
2017-10-30T18:32:12.527Z,2.93
2017-10-30T18:34:40.016Z,2.53
2017-10-30T18:37:07.464Z,2.80
2017-10-30T18:39:35.403Z,2.90
2017-10-30T18:42:02.858Z,2.83
2017-10-30T18:44:30.407Z,3.40
2017-10-30T18:46:57.868Z,3.67
2017-10-30T18:49:25.327Z,3.23
2017-10-30T18:51:52.794Z,2.67
2017-10-30T18:54:20.251Z,2.77
2017-10-30T18:56:47.708Z,2.40
2017-10-30T18:59:15.167Z,3.20
2017-10-30T19:01:42.623Z,3.10
2017-10-30T19:04:10.071Z,3.67
2017-10-30T19:06:37.547Z,4.00
2017-10-30T19:09:05.020Z,2.77
2017-10-30T19:11:33.248Z,2.10
2017-10-30T19:14:00.701Z,3.00
2017-10-30T19:16:28.196Z,3.20
2017-10-30T19:18:55.721Z,2.57
2017-10-30T19:21:23.170Z,2.70
2017-10-30T19:23:50.651Z,2.30
2017-10-30T19:26:18.103Z,2.37
2017-10-30T19:28:46.580Z,2.47
2017-10-30T19:31:14.055Z,3.17
2017-10-30T19:33:41.509Z,3.80
2017-10-30T19:36:08.966Z,3.90
2017-10-30T19:38:36.440Z,3.70
2017-10-30T19:41:04.618Z,3.00
2017-10-30T19:43:32.846Z,2.63
2017-10-30T19:46:00.326Z,2.77
2017-10-30T19:48:27.781Z,2.60
2017-10-30T19:50:55.252Z,3.23
2017-10-30T19:53:22.721Z,2.50
2017-10-30T19:55:50.952Z,2.20
2017-10-30T19:58:18.409Z,1.87
2017-10-30T20:00:45.880Z,1.80
2017-10-30T20:03:13.951Z,1.90
2017-10-30T20:05:47.090Z,2.63
2017-10-30T20:08:20.215Z,1.93
2017-10-30T20:10:53.364Z,1.83
2017-10-30T20:13:21.583Z,1.80
2017-10-30T20:15:49.036Z,2.40
2017-10-30T20:18:16.499Z,1.97
2017-10-30T20:20:43.968Z,2.00
2017-10-30T20:23:11.423Z,1.90
2017-10-30T20:25:38.893Z,2.90
2017-10-30T20:28:06.345Z,2.10
2017-10-30T20:30:33.803Z,2.73
2017-10-30T20:33:01.293Z,2.97
2017-10-30T20:35:29.541Z,2.87
2017-10-30T20:37:56.999Z,3.60
2017-10-30T20:40:24.473Z,3.33
2017-10-30T20:42:51.970Z,2.90
2017-10-30T20:45:19.464Z,2.57
2017-10-30T20:47:46.980Z,3.10
2017-10-30T20:50:14.448Z,2.97
2017-10-30T20:52:42.623Z,2.60
2017-10-30T20:55:10.090Z,2.90
2017-10-30T20:57:37.547Z,2.93
2017-10-30T21:00:05.054Z,4.43
2017-10-30T21:02:33.279Z,3.17
2017-10-30T21:05:01.522Z,2.90
2017-10-30T21:07:29.115Z,5.47
2017-10-30T21:09:56.571Z,4.10
2017-10-30T21:12:24.958Z,3.87
2017-10-30T21:14:52.425Z,3.77
2017-10-30T21:17:20.704Z,3.80
2017-10-30T21:19:48.167Z,4.00
2017-10-30T21:22:16.440Z,3.63
2017-10-30T21:24:43.908Z,4.00
2017-10-30T21:27:11.394Z,3.80
2017-10-30T21:29:38.958Z,3.67
2017-10-30T21:32:06.435Z,3.80
2017-10-30T21:34:34.133Z,4.17
2017-10-30T21:37:02.111Z,3.60
2017-10-30T21:39:30.518Z,3.83
2017-10-30T21:41:57.991Z,3.60
2017-10-30T21:44:25.464Z,3.60
2017-10-30T21:46:52.927Z,2.80
2017-10-30T21:49:20.391Z,3.67
2017-10-30T21:51:48.676Z,5.07
2017-10-30T21:54:16.195Z,3.70
2017-10-30T21:56:43.651Z,3.90
2017-10-30T21:59:11.116Z,3.60
2017-10-30T22:01:38.582Z,3.20
2017-10-30T22:04:06.155Z,3.00
2017-10-30T22:06:33.633Z,3.10
2017-10-30T22:09:02.222Z,3.60
2017-10-30T22:11:31.195Z,3.70
2017-10-30T22:13:58.655Z,2.67
2017-10-30T22:16:26.208Z,3.50
2017-10-30T22:18:53.666Z,2.60
2017-10-30T22:21:21.131Z,3.50
2017-10-30T22:23:49.373Z,2.57
2017-10-30T22:26:16.834Z,3.87
2017-10-30T22:28:44.294Z,3.93
2017-10-30T22:31:11.776Z,2.80
2017-10-30T22:33:39.252Z,2.50
2017-10-30T22:36:07.495Z,2.67
2017-10-30T22:38:34.988Z,2.30
2017-10-30T22:41:03.224Z,2.93
2017-10-30T22:43:30.827Z,2.50
2017-10-30T22:45:58.355Z,3.43
2017-10-30T22:48:25.799Z,2.80
2017-10-30T22:50:53.281Z,1.97
2017-10-30T22:53:22.354Z,2.00
2017-10-30T22:55:49.828Z,1.97
2017-10-30T22:58:18.084Z,1.97
2017-10-30T23:00:45.541Z,2.53
2017-10-30T23:03:12.998Z,1.67
2017-10-30T23:05:40.468Z,1.57
2017-10-30T23:08:08.523Z,2.57
2017-10-30T23:10:35.989Z,1.10
2017-10-30T23:13:03.458Z,1.80
2017-10-30T23:15:31.687Z,1.37
2017-10-30T23:17:59.147Z,1.57
2017-10-30T23:20:26.615Z,1.90
2017-10-30T23:22:55.906Z,1.63
2017-10-30T23:25:23.357Z,1.30
2017-10-30T23:27:50.849Z,1.70
2017-10-30T23:30:19.077Z,1.20
2017-10-30T23:32:46.606Z,1.70
2017-10-30T23:35:15.707Z,1.57
2017-10-30T23:37:43.161Z,1.17
2017-10-30T23:40:10.630Z,1.03
2017-10-30T23:42:38.098Z,1.27
2017-10-30T23:45:05.593Z,1.23
2017-10-30T23:47:33.051Z,1.30
2017-10-30T23:50:02.684Z,1.47
2017-10-30T23:52:31.355Z,1.20
2017-10-30T23:54:59.583Z,1.33
2017-10-30T23:57:27.055Z,1.57
2017-10-30T23:59:54.543Z,1.50
