createdAt,value
2023-05-15T00:01:05.665Z,96.96
2023-05-15T00:03:35.491Z,96.96
2023-05-15T00:06:06.878Z,96.98
2023-05-15T00:08:37.713Z,96.99
2023-05-15T00:11:07.974Z,96.91
2023-05-15T00:13:39.710Z,97.01
2023-05-15T00:16:10.674Z,96.89
2023-05-15T00:18:42.507Z,96.86
2023-05-15T00:21:14.626Z,97.09
2023-05-15T00:23:44.932Z,97.08
2023-05-15T00:26:16.913Z,97.30
2023-05-15T00:28:47.502Z,97.26
2023-05-15T00:31:18.853Z,97.56
2023-05-15T00:33:49.704Z,97.69
2023-05-15T00:36:19.578Z,97.75
2023-05-15T00:38:50.933Z,97.80
2023-05-15T00:41:24.203Z,97.91
2023-05-15T00:43:56.865Z,97.74
2023-05-15T00:46:30.036Z,98.21
2023-05-15T00:49:02.066Z,98.22
2023-05-15T00:51:35.726Z,98.13
2023-05-15T00:54:07.087Z,98.35
2023-05-15T00:56:38.637Z,98.32
2023-05-15T00:59:09.782Z,98.40
2023-05-15T01:01:42.485Z,98.43
2023-05-15T01:04:13.074Z,98.45
2023-05-15T01:06:43.457Z,98.56
2023-05-15T01:09:16.346Z,98.62
2023-05-15T01:11:51.861Z,98.70
2023-05-15T01:14:21.979Z,98.84
2023-05-15T01:16:53.168Z,98.93
2023-05-15T01:19:24.137Z,99.00
2023-05-15T01:22:18.876Z,99.15
2023-05-15T01:24:48.928Z,99.12
2023-05-15T01:27:23.885Z,98.42
2023-05-15T01:30:12.969Z,99.00
2023-05-15T01:32:57.448Z,99.27
2023-05-15T01:35:43.965Z,99.31
2023-05-15T01:38:32.511Z,99.40
2023-05-15T01:41:27.501Z,99.22
2023-05-15T01:44:37.590Z,99.23
2023-05-15T01:47:22.644Z,99.35
2023-05-15T01:49:54.775Z,99.31
2023-05-15T01:52:48.546Z,99.36
2023-05-15T01:55:22.201Z,99.48
2023-05-15T01:57:54.198Z,99.51
2023-05-15T02:00:24.669Z,99.73
2023-05-15T02:02:56.567Z,99.77
2023-05-15T02:05:28.606Z,99.62
2023-05-15T02:07:59.484Z,99.73
2023-05-15T02:10:30.344Z,99.78
2023-05-15T02:13:03.131Z,99.99
2023-05-15T02:15:34.228Z,99.86
2023-05-15T02:18:04.354Z,99.87
2023-05-15T02:20:34.264Z,99.94
2023-05-15T02:23:04.938Z,99.81
2023-05-15T02:26:16.858Z,99.76
2023-05-15T02:28:56.813Z,99.86
2023-05-15T02:31:52.839Z,99.99
2023-05-15T02:34:43.334Z,99.99
2023-05-15T02:37:20.794Z,99.99
2023-05-15T02:39:55.688Z,99.99
2023-05-15T02:42:26.895Z,99.99
2023-05-15T02:44:58.495Z,99.99
2023-05-15T02:47:31.813Z,99.99
2023-05-15T02:50:04.206Z,99.99
2023-05-15T02:52:37.422Z,99.99
2023-05-15T02:55:09.441Z,99.99
2023-05-15T02:57:40.082Z,99.99
2023-05-15T03:00:12.960Z,99.99
2023-05-15T03:02:44.200Z,99.99
2023-05-15T03:05:15.232Z,99.99
2023-05-15T03:07:46.441Z,99.99
2023-05-15T03:10:16.982Z,99.99
2023-05-15T03:12:48.436Z,99.99
2023-05-15T03:15:19.406Z,99.99
2023-05-15T03:17:49.602Z,99.99
2023-05-15T03:20:19.949Z,99.99
2023-05-15T03:22:50.916Z,99.99
2023-05-15T03:25:22.351Z,99.99
2023-05-15T03:27:53.233Z,99.99
2023-05-15T03:30:23.462Z,99.99
2023-05-15T03:32:56.060Z,99.99
2023-05-15T03:35:28.153Z,99.99
2023-05-15T03:37:58.352Z,99.99
2023-05-15T03:40:28.964Z,99.99
2023-05-15T03:43:00.659Z,99.99
2023-05-15T03:45:31.740Z,99.99
2023-05-15T03:48:02.714Z,99.99
2023-05-15T03:50:33.165Z,99.99
2023-05-15T03:53:03.034Z,99.99
2023-05-15T03:55:33.299Z,99.99
2023-05-15T03:58:04.566Z,99.99
2023-05-15T04:00:38.917Z,99.99
2023-05-15T04:03:08.987Z,99.99
2023-05-15T04:05:39.222Z,99.99
2023-05-15T04:08:11.265Z,99.99
2023-05-15T04:10:41.657Z,99.99
2023-05-15T04:13:11.407Z,99.99
2023-05-15T04:15:42.545Z,99.99
2023-05-15T04:18:12.272Z,99.99
2023-05-15T04:20:42.944Z,99.99
2023-05-15T04:23:13.295Z,99.99
2023-05-15T04:25:48.140Z,99.99
2023-05-15T04:28:18.943Z,99.99
2023-05-15T04:30:49.320Z,99.99
2023-05-15T04:33:20.054Z,99.99
2023-05-15T04:35:50.461Z,99.99
2023-05-15T04:38:19.736Z,99.99
2023-05-15T04:40:54.638Z,99.99
2023-05-15T04:43:25.852Z,99.99
2023-05-15T04:45:57.116Z,99.99
2023-05-15T04:48:27.216Z,99.99
2023-05-15T04:50:56.712Z,99.99
2023-05-15T04:53:26.697Z,99.99
2023-05-15T04:55:57.170Z,99.99
2023-05-15T04:58:28.868Z,99.99
2023-05-15T05:00:59.314Z,99.99
2023-05-15T05:03:30.573Z,99.99
2023-05-15T05:06:00.800Z,99.99
2023-05-15T05:08:32.001Z,99.99
2023-05-15T05:11:02.107Z,99.99
2023-05-15T05:13:31.825Z,99.99
2023-05-15T05:16:02.205Z,99.99
2023-05-15T05:18:37.780Z,99.99
2023-05-15T05:21:08.274Z,99.99
2023-05-15T05:23:38.911Z,99.99
2023-05-15T05:26:09.275Z,99.99
2023-05-15T05:28:38.908Z,99.99
2023-05-15T05:31:09.913Z,99.99
2023-05-15T05:33:40.476Z,99.99
2023-05-15T05:36:10.571Z,99.99
2023-05-15T05:38:40.522Z,99.99
2023-05-15T05:41:09.877Z,99.99
2023-05-15T05:43:40.648Z,99.99
2023-05-15T05:46:10.844Z,99.99
2023-05-15T05:48:41.019Z,99.99
2023-05-15T05:51:10.281Z,99.99
2023-05-15T05:53:40.292Z,99.99
2023-05-15T05:56:10.624Z,99.99
2023-05-15T05:58:43.251Z,99.99
2023-05-15T06:01:13.510Z,99.99
2023-05-15T06:03:44.990Z,99.99
2023-05-15T06:06:15.636Z,99.99
2023-05-15T06:08:45.902Z,99.99
2023-05-15T06:11:16.317Z,99.99
2023-05-15T06:13:46.065Z,99.99
2023-05-15T06:16:16.152Z,99.99
2023-05-15T06:18:46.071Z,99.99
2023-05-15T06:21:17.036Z,99.99
2023-05-15T06:23:46.991Z,99.99
2023-05-15T06:26:19.223Z,99.99
2023-05-15T06:28:49.772Z,99.99
2023-05-15T06:31:20.381Z,99.99
2023-05-15T06:33:50.967Z,99.99
2023-05-15T06:36:21.965Z,99.99
2023-05-15T06:38:53.035Z,99.99
2023-05-15T06:41:23.853Z,99.99
2023-05-15T06:43:53.564Z,99.99
2023-05-15T06:46:23.776Z,99.99
2023-05-15T06:48:53.655Z,99.99
2023-05-15T06:51:23.704Z,99.99
2023-05-15T06:53:53.461Z,99.99
2023-05-15T06:56:23.624Z,99.99
2023-05-15T06:58:53.323Z,99.99
2023-05-15T07:01:22.787Z,99.99
2023-05-15T07:03:53.162Z,99.99
2023-05-15T07:06:24.204Z,99.99
2023-05-15T07:09:01.357Z,99.99
2023-05-15T07:11:32.205Z,99.99
2023-05-15T07:14:01.948Z,99.99
2023-05-15T07:16:32.718Z,99.99
2023-05-15T07:19:03.238Z,99.99
2023-05-15T07:21:33.821Z,99.99
2023-05-15T07:24:03.999Z,99.99
2023-05-15T07:26:41.026Z,99.99
2023-05-15T07:29:19.348Z,99.99
2023-05-15T07:31:49.445Z,99.99
2023-05-15T07:34:19.265Z,99.99
2023-05-15T07:36:49.270Z,99.99
2023-05-15T07:39:18.993Z,99.99
2023-05-15T07:41:49.957Z,99.99
2023-05-15T07:44:19.915Z,99.99
2023-05-15T07:46:49.663Z,99.99
2023-05-15T07:49:21.272Z,99.99
2023-05-15T07:51:52.119Z,99.99
2023-05-15T07:54:22.381Z,99.99
2023-05-15T07:56:52.290Z,99.99
2023-05-15T07:59:23.164Z,99.99
2023-05-15T08:01:53.720Z,99.99
2023-05-15T08:04:23.481Z,99.99
2023-05-15T08:06:53.592Z,99.99
2023-05-15T08:09:23.644Z,99.99
2023-05-15T08:11:58.779Z,99.99
2023-05-15T08:14:29.545Z,99.99
2023-05-15T08:16:59.787Z,99.99
2023-05-15T08:19:29.889Z,99.99
2023-05-15T08:22:00.002Z,99.99
2023-05-15T08:24:31.167Z,99.99
2023-05-15T08:27:01.857Z,99.99
2023-05-15T08:29:31.574Z,99.99
2023-05-15T08:32:02.697Z,99.99
2023-05-15T08:34:33.934Z,99.99
2023-05-15T08:37:04.249Z,99.99
2023-05-15T08:39:34.344Z,99.99
2023-05-15T08:42:15.553Z,99.99
2023-05-15T08:44:47.536Z,99.99
2023-05-15T08:47:21.358Z,99.99
2023-05-15T08:49:54.558Z,99.99
2023-05-15T08:52:26.739Z,99.99
2023-05-15T08:54:57.400Z,99.99
2023-05-15T08:57:29.494Z,99.99
2023-05-15T09:00:00.427Z,99.99
2023-05-15T09:02:31.437Z,99.99
2023-05-15T09:05:03.623Z,99.99
2023-05-15T09:07:34.267Z,99.99
2023-05-15T09:10:06.308Z,99.99
2023-05-15T09:12:37.936Z,99.99
2023-05-15T09:15:27.530Z,99.99
2023-05-15T09:17:58.464Z,99.99
2023-05-15T09:20:39.003Z,99.99
2023-05-15T09:23:27.956Z,99.99
2023-05-15T09:26:00.299Z,99.99
2023-05-15T09:28:38.300Z,99.99
2023-05-15T09:31:10.102Z,99.99
2023-05-15T09:33:46.432Z,99.99
2023-05-15T09:36:24.437Z,99.99
2023-05-15T09:39:01.419Z,99.99
2023-05-15T09:41:31.819Z,99.99
2023-05-15T09:44:01.490Z,99.99
2023-05-15T09:46:40.362Z,99.99
2023-05-15T09:49:18.273Z,99.99
2023-05-15T09:51:51.845Z,99.99
2023-05-15T09:54:25.591Z,99.99
2023-05-15T09:56:55.966Z,99.99
2023-05-15T09:59:26.125Z,99.99
2023-05-15T10:01:56.337Z,99.99
2023-05-15T10:04:25.774Z,99.99
2023-05-15T10:06:55.577Z,99.99
2023-05-15T10:09:33.623Z,99.99
2023-05-15T10:12:06.344Z,99.99
2023-05-15T10:14:37.829Z,99.99
2023-05-15T10:17:08.688Z,99.99
2023-05-15T10:19:47.203Z,99.99
2023-05-15T10:22:32.970Z,99.99
2023-05-15T10:25:15.390Z,99.99
2023-05-15T10:27:47.989Z,99.99
2023-05-15T10:30:18.384Z,99.99
2023-05-15T10:32:49.834Z,99.99
2023-05-15T10:35:20.920Z,99.99
2023-05-15T10:37:51.444Z,99.99
2023-05-15T10:40:21.596Z,98.13
2023-05-15T10:42:53.413Z,97.61
2023-05-15T10:45:23.828Z,95.46
2023-05-15T10:47:54.479Z,95.68
2023-05-15T10:50:24.976Z,94.66
2023-05-15T10:52:57.372Z,94.75
2023-05-15T10:55:27.916Z,94.94
2023-05-15T10:57:58.414Z,94.14
2023-05-15T11:00:34.743Z,92.79
2023-05-15T11:03:07.737Z,91.15
2023-05-15T11:06:13.856Z,92.38
2023-05-15T11:08:46.298Z,92.14
2023-05-15T11:11:56.891Z,92.10
2023-05-15T11:14:29.019Z,89.09
2023-05-15T11:17:05.089Z,88.84
2023-05-15T11:19:54.142Z,89.29
2023-05-15T11:22:33.714Z,87.77
2023-05-15T11:25:10.467Z,87.12
2023-05-15T11:27:46.040Z,83.45
2023-05-15T11:30:21.602Z,85.72
2023-05-15T11:32:58.384Z,82.29
2023-05-15T11:35:35.554Z,80.61
2023-05-15T11:38:23.534Z,77.92
2023-05-15T11:41:04.998Z,80.83
2023-05-15T11:43:37.744Z,74.80
2023-05-15T11:46:14.032Z,73.62
2023-05-15T11:48:43.667Z,77.18
2023-05-15T11:51:23.618Z,69.25
2023-05-15T11:53:56.194Z,66.62
2023-05-15T11:56:31.419Z,65.50
2023-05-15T11:59:05.473Z,64.48
2023-05-15T12:01:49.432Z,64.58
2023-05-15T12:04:20.905Z,63.65
2023-05-15T12:06:53.189Z,61.53
2023-05-15T12:09:28.870Z,59.14
2023-05-15T12:11:59.280Z,58.60
2023-05-15T12:14:30.703Z,58.22
2023-05-15T12:17:06.033Z,58.02
2023-05-15T12:19:37.811Z,57.99
2023-05-15T12:22:09.598Z,57.76
2023-05-15T12:24:40.972Z,57.72
2023-05-15T12:27:12.033Z,58.41
2023-05-15T12:29:44.739Z,59.31
2023-05-15T12:32:15.493Z,57.55
2023-05-15T12:34:45.949Z,57.41
2023-05-15T12:37:16.858Z,54.92
2023-05-15T12:39:57.781Z,59.74
2023-05-15T12:42:28.350Z,55.61
2023-05-15T12:44:59.450Z,56.77
2023-05-15T12:47:30.707Z,63.27
2023-05-15T12:50:02.248Z,62.52
2023-05-15T12:52:33.178Z,61.84
2023-05-15T12:55:05.008Z,64.06
2023-05-15T12:57:37.328Z,60.70
2023-05-15T13:00:08.989Z,60.44
2023-05-15T13:02:41.901Z,60.96
2023-05-15T13:05:12.874Z,61.93
2023-05-15T13:07:47.199Z,61.37
2023-05-15T13:10:17.574Z,59.62
2023-05-15T13:12:48.091Z,60.46
2023-05-15T13:15:47.995Z,62.72
2023-05-15T13:18:20.486Z,64.77
2023-05-15T13:20:55.805Z,61.94
2023-05-15T13:23:26.021Z,58.15
2023-05-15T13:25:56.509Z,60.91
2023-05-15T13:28:28.500Z,58.75
2023-05-15T13:30:58.579Z,56.84
2023-05-15T13:33:31.032Z,55.44
2023-05-15T13:36:01.946Z,58.22
2023-05-15T13:38:32.324Z,61.56
2023-05-15T13:41:02.284Z,60.94
2023-05-15T13:43:32.690Z,60.36
2023-05-15T13:46:02.588Z,61.68
2023-05-15T13:48:32.881Z,63.50
2023-05-15T13:51:03.931Z,58.68
2023-05-15T13:53:34.939Z,62.25
2023-05-15T13:56:05.116Z,61.90
2023-05-15T13:58:34.941Z,60.06
2023-05-15T14:01:08.530Z,56.09
2023-05-15T14:03:39.567Z,56.77
2023-05-15T14:06:10.479Z,61.09
2023-05-15T14:08:40.878Z,59.53
2023-05-15T14:11:10.623Z,56.38
2023-05-15T14:13:41.253Z,57.15
2023-05-15T14:16:11.981Z,56.40
2023-05-15T14:18:43.152Z,59.98
2023-05-15T14:21:13.312Z,62.65
2023-05-15T14:23:43.098Z,60.44
2023-05-15T14:26:14.944Z,60.06
2023-05-15T14:28:49.471Z,59.15
2023-05-15T14:31:19.459Z,61.23
2023-05-15T14:33:52.362Z,60.43
2023-05-15T14:36:22.794Z,60.65
2023-05-15T14:38:52.975Z,56.56
2023-05-15T14:41:24.876Z,59.97
2023-05-15T14:43:54.791Z,59.46
2023-05-15T14:46:24.649Z,60.80
2023-05-15T14:48:55.291Z,60.63
2023-05-15T14:51:25.927Z,60.45
2023-05-15T14:53:57.633Z,60.14
2023-05-15T14:56:28.146Z,58.40
2023-05-15T14:58:58.267Z,58.91
2023-05-15T15:01:29.885Z,56.33
2023-05-15T15:04:03.729Z,59.46
2023-05-15T15:06:33.847Z,56.37
2023-05-15T15:09:03.740Z,57.55
2023-05-15T15:20:38.512Z,57.07
2023-05-15T15:23:11.036Z,56.94
2023-05-15T15:25:41.576Z,53.09
2023-05-15T15:28:11.824Z,53.90
2023-05-15T15:30:43.582Z,54.95
2023-05-15T15:33:15.579Z,54.00
2023-05-15T15:35:47.549Z,52.70
2023-05-15T15:38:18.216Z,55.45
2023-05-15T15:40:49.064Z,53.90
2023-05-15T15:43:20.153Z,53.19
2023-05-15T15:45:51.646Z,52.56
2023-05-15T15:48:22.053Z,52.98
2023-05-15T15:50:54.663Z,54.64
2023-05-15T15:53:26.011Z,52.79
2023-05-15T15:55:57.293Z,53.91
2023-05-15T15:58:27.205Z,54.00
2023-05-15T16:00:57.110Z,55.80
2023-05-15T16:03:28.303Z,53.73
2023-05-15T16:06:00.053Z,52.13
2023-05-15T16:08:31.790Z,54.38
2023-05-15T16:11:02.339Z,53.10
2023-05-15T16:13:32.275Z,53.20
2023-05-15T16:16:03.300Z,55.05
2023-05-15T16:18:34.803Z,54.78
2023-05-15T16:21:06.028Z,51.84
2023-05-15T16:23:42.468Z,51.31
2023-05-15T16:26:13.597Z,51.94
2023-05-15T16:28:43.966Z,52.08
2023-05-15T16:31:15.305Z,53.27
2023-05-15T16:33:45.463Z,51.35
2023-05-15T16:36:15.940Z,51.58
2023-05-15T16:38:46.974Z,49.52
2023-05-15T16:41:16.896Z,48.87
2023-05-15T16:43:46.671Z,51.51
2023-05-15T16:46:17.245Z,49.76
2023-05-15T16:48:48.444Z,49.92
2023-05-15T16:51:19.013Z,48.51
2023-05-15T16:53:50.095Z,49.40
2023-05-15T16:56:20.296Z,49.11
2023-05-15T16:58:51.784Z,47.95
2023-05-15T17:01:22.355Z,47.35
2023-05-15T17:03:54.563Z,46.41
2023-05-15T17:06:25.056Z,44.91
2023-05-15T17:08:55.948Z,46.94
2023-05-15T17:11:26.789Z,44.62
2023-05-15T17:13:56.556Z,44.23
2023-05-15T17:16:26.587Z,41.43
2023-05-15T17:18:56.580Z,44.67
2023-05-15T17:21:27.801Z,41.58
2023-05-15T17:24:03.821Z,42.54
2023-05-15T17:26:34.184Z,40.78
2023-05-15T17:29:04.302Z,38.26
2023-05-15T17:31:36.980Z,39.03
2023-05-15T17:34:09.193Z,38.99
2023-05-15T17:36:39.110Z,37.93
2023-05-15T17:39:08.950Z,39.04
2023-05-15T17:41:40.017Z,42.11
2023-05-15T17:44:11.020Z,38.73
2023-05-15T17:46:43.504Z,40.18
2023-05-15T17:49:13.866Z,39.99
2023-05-15T17:51:44.176Z,40.17
2023-05-15T17:54:14.900Z,38.23
2023-05-15T17:56:47.310Z,39.35
2023-05-15T17:59:17.925Z,37.89
2023-05-15T18:01:48.780Z,39.03
2023-05-15T18:04:19.622Z,38.65
2023-05-15T18:06:51.741Z,39.50
2023-05-15T18:09:24.031Z,37.16
2023-05-15T18:11:55.070Z,40.11
2023-05-15T18:14:24.825Z,38.55
2023-05-15T18:16:56.433Z,36.65
2023-05-15T18:19:26.923Z,38.65
2023-05-15T18:21:58.611Z,39.14
2023-05-15T18:24:28.538Z,39.10
2023-05-15T18:26:58.365Z,44.13
2023-05-15T18:29:29.788Z,42.39
2023-05-15T18:32:00.052Z,44.76
2023-05-15T18:34:34.782Z,45.17
2023-05-15T18:37:04.998Z,45.76
2023-05-15T18:39:35.191Z,43.46
2023-05-15T18:42:06.697Z,45.81
2023-05-15T18:44:37.475Z,46.44
2023-05-15T18:47:07.500Z,48.63
2023-05-15T18:49:37.706Z,48.11
2023-05-15T18:52:08.617Z,50.48
2023-05-15T18:54:41.633Z,48.08
2023-05-15T18:57:11.913Z,47.88
2023-05-15T18:59:43.053Z,47.88
2023-05-15T19:02:14.436Z,47.54
2023-05-15T19:04:45.261Z,51.08
2023-05-15T19:07:15.282Z,52.72
2023-05-15T19:09:45.427Z,54.52
2023-05-15T19:12:15.700Z,56.84
2023-05-15T19:14:46.165Z,57.34
2023-05-15T19:17:17.914Z,57.53
2023-05-15T19:19:48.915Z,57.53
2023-05-15T19:22:19.459Z,58.59
2023-05-15T19:24:49.506Z,59.78
2023-05-15T19:27:20.600Z,59.54
2023-05-15T19:29:51.490Z,61.05
2023-05-15T19:32:21.874Z,57.94
2023-05-15T19:34:51.799Z,60.28
2023-05-15T19:37:22.169Z,59.76
2023-05-15T19:39:52.131Z,59.28
2023-05-15T19:42:22.284Z,59.25
2023-05-15T19:44:52.057Z,60.87
2023-05-15T19:47:22.262Z,61.28
2023-05-15T19:49:53.108Z,60.54
2023-05-15T19:52:25.577Z,60.47
2023-05-15T19:54:56.003Z,63.12
2023-05-15T19:57:27.050Z,61.67
2023-05-15T19:59:57.131Z,63.49
2023-05-15T20:02:27.928Z,63.49
2023-05-15T20:04:58.341Z,64.41
2023-05-15T20:07:28.325Z,66.09
2023-05-15T20:09:58.482Z,66.18
2023-05-15T20:12:30.465Z,66.03
2023-05-15T20:15:00.856Z,68.36
2023-05-15T20:17:31.148Z,68.75
2023-05-15T20:20:01.059Z,68.73
2023-05-15T20:22:32.698Z,69.67
2023-05-15T20:25:03.436Z,71.83
2023-05-15T20:27:33.291Z,72.20
2023-05-15T20:30:05.059Z,74.01
2023-05-15T20:32:35.407Z,73.98
2023-05-15T20:35:06.298Z,76.73
2023-05-15T20:37:41.637Z,77.53
2023-05-15T20:40:16.846Z,78.08
2023-05-15T20:42:47.137Z,78.40
2023-05-15T20:45:18.345Z,78.82
2023-05-15T20:47:50.673Z,78.97
2023-05-15T20:50:20.944Z,79.42
2023-05-15T20:52:50.951Z,79.31
2023-05-15T20:55:22.860Z,80.33
2023-05-15T20:57:53.650Z,81.77
2023-05-15T21:00:23.983Z,82.84
2023-05-15T21:02:57.227Z,83.36
2023-05-15T21:05:27.236Z,83.16
2023-05-15T21:07:57.919Z,83.83
2023-05-15T21:10:29.214Z,84.53
2023-05-15T21:13:00.055Z,84.49
2023-05-15T21:15:30.571Z,84.32
2023-05-15T21:18:00.867Z,84.31
2023-05-15T21:20:32.947Z,84.76
2023-05-15T21:23:05.100Z,85.41
2023-05-15T21:25:35.318Z,85.40
2023-05-15T21:28:07.112Z,85.71
2023-05-15T21:30:39.200Z,85.69
2023-05-15T21:33:09.520Z,85.95
2023-05-15T21:35:40.838Z,86.34
2023-05-15T21:38:12.345Z,86.96
2023-05-15T21:40:44.485Z,87.23
2023-05-15T21:43:15.131Z,87.74
2023-05-15T21:45:45.570Z,88.22
2023-05-15T21:48:17.131Z,88.32
2023-05-15T21:50:48.477Z,87.86
2023-05-15T21:53:18.660Z,88.05
2023-05-15T21:55:50.059Z,88.41
2023-05-15T21:58:21.182Z,88.67
2023-05-15T22:00:52.796Z,89.19
2023-05-15T22:03:23.384Z,89.18
2023-05-15T22:05:53.924Z,88.61
2023-05-15T22:08:24.575Z,88.64
2023-05-15T22:10:55.924Z,88.66
2023-05-15T22:13:26.204Z,88.78
2023-05-15T22:15:56.229Z,88.41
2023-05-15T22:18:28.258Z,88.62
2023-05-15T22:20:59.475Z,89.33
2023-05-15T22:23:29.609Z,90.04
2023-05-15T22:25:59.421Z,90.25
2023-05-15T22:28:31.650Z,90.37
2023-05-15T22:31:02.857Z,90.33
2023-05-15T22:33:33.063Z,90.15
2023-05-15T22:36:02.820Z,91.03
2023-05-15T22:38:33.018Z,91.39
2023-05-15T22:41:03.935Z,91.72
2023-05-15T22:43:35.979Z,92.14
2023-05-15T22:46:06.121Z,92.15
2023-05-15T22:48:37.688Z,92.31
2023-05-15T22:51:09.680Z,92.28
2023-05-15T22:53:40.661Z,92.23
2023-05-15T22:56:10.822Z,91.20
2023-05-15T22:58:40.632Z,91.95
2023-05-15T23:01:12.306Z,92.26
2023-05-15T23:03:43.701Z,92.44
2023-05-15T23:06:24.568Z,92.88
2023-05-15T23:08:54.529Z,92.94
2023-05-15T23:11:26.138Z,93.23
2023-05-15T23:13:57.834Z,93.59
2023-05-15T23:16:28.911Z,93.31
2023-05-15T23:19:00.408Z,93.13
2023-05-15T23:21:30.643Z,93.06
2023-05-15T23:24:01.970Z,93.16
2023-05-15T23:26:33.240Z,93.28
2023-05-15T23:29:03.389Z,92.81
2023-05-15T23:31:35.375Z,93.04
2023-05-15T23:34:07.347Z,93.79
2023-05-15T23:36:39.841Z,93.99
2023-05-15T23:39:10.281Z,93.29
2023-05-15T23:41:41.754Z,93.20
2023-05-15T23:44:12.705Z,93.45
2023-05-15T23:46:43.539Z,93.71
2023-05-15T23:49:14.122Z,93.89
2023-05-15T23:51:45.311Z,93.94
2023-05-15T23:54:17.103Z,93.99
2023-05-15T23:56:49.881Z,94.53
2023-05-15T23:59:20.233Z,94.79
