createdAt,value
2017-11-12T00:00:27.688Z,5.80
2017-11-12T00:02:55.166Z,5.80
2017-11-12T00:05:22.669Z,5.80
2017-11-12T00:07:50.159Z,5.70
2017-11-12T00:10:17.677Z,5.80
2017-11-12T00:12:45.087Z,5.80
2017-11-12T00:15:12.554Z,5.80
2017-11-12T00:17:40.023Z,5.80
2017-11-12T00:20:07.469Z,5.80
2017-11-12T00:22:35.000Z,5.80
2017-11-12T00:25:02.445Z,5.70
2017-11-12T00:27:29.955Z,5.70
2017-11-12T00:29:58.184Z,5.60
2017-11-12T00:32:25.679Z,5.50
2017-11-12T00:34:53.153Z,5.60
2017-11-12T00:37:21.452Z,5.50
2017-11-12T00:39:48.921Z,5.50
2017-11-12T00:42:16.421Z,5.60
2017-11-12T00:44:43.866Z,5.60
2017-11-12T00:47:11.328Z,5.60
2017-11-12T00:49:38.800Z,5.60
2017-11-12T00:52:06.281Z,5.50
2017-11-12T00:54:33.798Z,5.60
2017-11-12T00:57:01.343Z,5.50
2017-11-12T00:59:29.575Z,5.50
2017-11-12T01:01:57.070Z,5.50
2017-11-12T01:04:24.530Z,5.40
2017-11-12T01:06:52.776Z,5.60
2017-11-12T01:09:20.276Z,5.60
2017-11-12T01:11:47.745Z,5.70
2017-11-12T01:14:16.011Z,5.70
2017-11-12T01:16:43.476Z,5.60
2017-11-12T01:19:11.059Z,5.70
2017-11-12T01:21:39.331Z,5.50
2017-11-12T01:24:06.785Z,5.50
2017-11-12T01:26:35.033Z,5.50
2017-11-12T01:29:02.525Z,5.50
2017-11-12T01:31:30.017Z,5.40
2017-11-12T01:33:57.505Z,5.40
2017-11-12T01:36:25.686Z,5.50
2017-11-12T01:38:53.184Z,5.50
2017-11-12T01:41:20.633Z,5.50
2017-11-12T01:43:48.111Z,5.50
2017-11-12T01:46:16.345Z,5.40
2017-11-12T01:48:43.883Z,5.40
2017-11-12T01:51:12.168Z,5.30
2017-11-12T01:53:40.373Z,5.40
2017-11-12T01:56:07.816Z,5.30
2017-11-12T01:58:35.318Z,5.30
2017-11-12T02:01:02.844Z,5.30
2017-11-12T02:03:30.292Z,5.30
2017-11-12T02:05:58.575Z,5.30
2017-11-12T02:08:26.863Z,5.20
2017-11-12T02:10:54.317Z,5.20
2017-11-12T02:13:22.576Z,5.20
2017-11-12T02:15:50.041Z,5.20
2017-11-12T02:18:17.534Z,5.30
2017-11-12T02:20:44.989Z,5.30
2017-11-12T02:23:13.233Z,5.40
2017-11-12T02:25:40.771Z,5.30
2017-11-12T02:28:08.238Z,5.30
2017-11-12T02:30:35.772Z,5.30
2017-11-12T02:33:03.220Z,5.30
2017-11-12T02:35:30.777Z,5.30
2017-11-12T02:37:58.242Z,5.30
2017-11-12T02:40:26.491Z,5.40
2017-11-12T02:42:53.969Z,5.40
2017-11-12T02:45:22.205Z,5.40
2017-11-12T02:47:49.705Z,5.40
2017-11-12T02:50:17.167Z,5.30
2017-11-12T02:52:44.691Z,5.40
2017-11-12T02:55:12.135Z,5.30
2017-11-12T02:57:39.604Z,5.30
2017-11-12T03:00:07.060Z,5.30
2017-11-12T03:02:34.589Z,5.40
2017-11-12T03:05:02.131Z,5.40
2017-11-12T03:07:29.607Z,5.40
2017-11-12T03:09:57.064Z,5.40
2017-11-12T03:12:24.522Z,5.40
2017-11-12T03:14:52.022Z,5.40
2017-11-12T03:17:20.296Z,5.40
2017-11-12T03:19:47.725Z,5.40
2017-11-12T03:22:15.197Z,5.50
2017-11-12T03:24:42.694Z,5.40
2017-11-12T03:27:10.152Z,5.40
2017-11-12T03:29:37.649Z,5.50
2017-11-12T03:32:05.115Z,5.50
2017-11-12T03:34:32.593Z,5.50
2017-11-12T03:37:00.092Z,5.50
2017-11-12T03:39:28.377Z,5.40
2017-11-12T03:41:55.836Z,5.40
2017-11-12T03:44:24.090Z,5.40
2017-11-12T03:46:52.309Z,5.40
2017-11-12T03:49:19.859Z,5.40
2017-11-12T03:51:48.074Z,5.40
2017-11-12T03:54:15.535Z,5.40
2017-11-12T03:56:43.018Z,5.50
2017-11-12T03:59:10.461Z,5.40
2017-11-12T04:01:37.961Z,5.40
2017-11-12T04:04:05.409Z,5.40
2017-11-12T04:06:32.887Z,5.40
2017-11-12T04:09:00.380Z,5.40
2017-11-12T04:11:28.601Z,5.40
2017-11-12T04:13:56.114Z,5.30
2017-11-12T04:16:24.355Z,5.30
2017-11-12T04:18:51.804Z,5.30
2017-11-12T04:21:19.310Z,5.30
2017-11-12T04:23:46.781Z,5.40
2017-11-12T04:26:15.082Z,5.40
2017-11-12T04:28:43.287Z,5.40
2017-11-12T04:31:10.732Z,5.40
2017-11-12T04:33:38.226Z,5.30
2017-11-12T04:36:05.715Z,5.40
2017-11-12T04:38:33.177Z,5.30
2017-11-12T04:41:00.634Z,5.40
2017-11-12T04:43:28.135Z,5.50
2017-11-12T04:45:56.345Z,5.50
2017-11-12T04:48:23.836Z,5.50
2017-11-12T04:50:51.326Z,5.50
2017-11-12T04:53:19.552Z,5.50
2017-11-12T04:55:47.018Z,5.40
2017-11-12T04:58:14.509Z,5.50
2017-11-12T05:00:42.015Z,5.50
2017-11-12T05:03:09.466Z,5.50
2017-11-12T05:05:37.670Z,5.50
2017-11-12T05:08:05.152Z,5.50
2017-11-12T05:10:37.280Z,5.60
2017-11-12T05:13:05.521Z,5.60
2017-11-12T05:15:32.944Z,5.60
2017-11-12T05:18:00.556Z,5.60
2017-11-12T05:20:28.541Z,5.60
2017-11-12T05:22:56.036Z,5.60
2017-11-12T05:25:23.530Z,5.60
2017-11-12T05:27:51.051Z,5.60
2017-11-12T05:30:18.563Z,5.70
2017-11-12T05:32:46.698Z,5.70
2017-11-12T05:35:14.194Z,5.70
2017-11-12T05:37:41.768Z,5.70
2017-11-12T05:40:09.272Z,5.70
2017-11-12T05:42:38.319Z,5.80
2017-11-12T05:45:05.843Z,5.70
2017-11-12T05:47:34.327Z,5.80
2017-11-12T05:50:01.724Z,5.80
2017-11-12T05:52:29.330Z,5.80
2017-11-12T05:54:56.843Z,5.80
2017-11-12T05:57:24.293Z,5.80
2017-11-12T05:59:51.790Z,5.90
2017-11-12T06:02:19.279Z,5.80
2017-11-12T06:04:47.752Z,5.90
2017-11-12T06:07:15.762Z,5.90
2017-11-12T06:09:43.299Z,5.90
2017-11-12T06:12:10.946Z,6.00
2017-11-12T06:14:40.323Z,6.10
2017-11-12T06:17:09.450Z,6.10
2017-11-12T06:19:36.941Z,6.10
2017-11-12T06:22:05.210Z,6.10
2017-11-12T06:24:32.748Z,6.10
2017-11-12T06:27:00.287Z,6.10
2017-11-12T06:29:27.764Z,6.10
2017-11-12T06:31:55.220Z,6.20
2017-11-12T06:34:22.718Z,6.20
2017-11-12T06:36:50.181Z,6.10
2017-11-12T06:39:17.662Z,6.10
2017-11-12T06:41:45.087Z,6.20
2017-11-12T06:44:12.600Z,6.20
2017-11-12T06:46:40.064Z,6.20
2017-11-12T06:49:08.301Z,6.10
2017-11-12T06:51:35.781Z,6.10
2017-11-12T06:54:03.293Z,6.20
2017-11-12T06:56:30.749Z,6.20
2017-11-12T06:58:58.260Z,6.20
2017-11-12T07:01:25.661Z,6.20
2017-11-12T07:03:53.159Z,6.20
2017-11-12T07:06:20.598Z,6.20
2017-11-12T07:08:48.055Z,6.30
2017-11-12T07:11:15.559Z,6.30
2017-11-12T07:13:43.029Z,6.30
2017-11-12T07:16:10.553Z,6.30
2017-11-12T07:18:38.013Z,6.30
2017-11-12T07:21:05.497Z,6.40
2017-11-12T07:23:32.987Z,6.40
2017-11-12T07:26:00.433Z,6.40
2017-11-12T07:28:27.964Z,6.50
2017-11-12T07:30:55.380Z,6.50
2017-11-12T07:33:22.860Z,6.50
2017-11-12T07:35:51.193Z,6.40
2017-11-12T07:38:18.653Z,6.40
2017-11-12T07:40:46.145Z,6.50
2017-11-12T07:43:15.161Z,6.60
2017-11-12T07:45:42.603Z,6.60
2017-11-12T07:48:10.048Z,6.50
2017-11-12T07:50:37.556Z,6.50
2017-11-12T07:53:05.037Z,6.50
2017-11-12T07:55:32.500Z,6.50
2017-11-12T07:58:00.753Z,6.60
2017-11-12T08:00:28.349Z,6.60
2017-11-12T08:02:55.910Z,6.60
2017-11-12T08:05:23.331Z,6.60
2017-11-12T08:07:50.964Z,6.70
2017-11-12T08:10:18.479Z,6.70
2017-11-12T08:12:45.945Z,6.80
2017-11-12T08:15:14.257Z,6.80
2017-11-12T08:17:41.739Z,6.80
2017-11-12T08:20:09.235Z,6.80
2017-11-12T08:22:36.715Z,6.80
2017-11-12T08:25:04.958Z,6.90
2017-11-12T08:27:32.515Z,6.90
2017-11-12T08:29:59.980Z,6.90
2017-11-12T08:32:27.476Z,6.90
2017-11-12T08:34:54.968Z,6.90
2017-11-12T08:37:22.428Z,6.80
2017-11-12T08:39:49.916Z,6.80
2017-11-12T08:42:17.475Z,6.80
2017-11-12T08:44:44.925Z,6.90
2017-11-12T08:47:12.396Z,6.90
2017-11-12T08:49:39.899Z,6.90
2017-11-12T08:52:07.384Z,6.90
2017-11-12T08:54:34.877Z,6.90
2017-11-12T08:57:02.378Z,7.00
2017-11-12T08:59:29.851Z,7.00
2017-11-12T09:01:57.328Z,7.00
2017-11-12T09:04:24.864Z,7.00
2017-11-12T09:06:52.379Z,7.00
2017-11-12T09:09:20.625Z,7.00
2017-11-12T09:11:48.088Z,7.00
2017-11-12T09:14:15.548Z,6.90
2017-11-12T09:16:43.062Z,6.90
2017-11-12T09:19:10.515Z,6.90
2017-11-12T09:21:38.392Z,6.90
2017-11-12T09:24:05.853Z,6.90
2017-11-12T09:26:33.332Z,7.00
2017-11-12T09:29:00.803Z,7.00
2017-11-12T09:31:28.316Z,7.00
2017-11-12T09:33:56.540Z,6.70
2017-11-12T09:36:24.089Z,6.70
2017-11-12T09:38:51.574Z,6.60
2017-11-12T09:41:19.063Z,6.60
2017-11-12T09:43:46.556Z,6.50
2017-11-12T09:46:14.784Z,6.30
2017-11-12T09:48:42.309Z,6.30
2017-11-12T09:51:10.517Z,5.80
2017-11-12T09:53:37.999Z,5.80
2017-11-12T09:56:05.449Z,5.90
2017-11-12T09:58:32.967Z,6.00
2017-11-12T10:01:01.267Z,6.00
2017-11-12T10:03:29.460Z,6.10
2017-11-12T10:05:56.966Z,6.00
2017-11-12T10:08:24.465Z,6.00
2017-11-12T10:10:51.964Z,6.10
2017-11-12T10:13:19.483Z,6.00
2017-11-12T10:15:47.746Z,6.20
2017-11-12T10:18:15.212Z,6.20
2017-11-12T10:20:42.678Z,6.20
2017-11-12T10:23:10.116Z,6.40
2017-11-12T10:25:37.690Z,6.40
2017-11-12T10:28:05.176Z,6.20
2017-11-12T10:30:32.654Z,6.10
2017-11-12T10:33:00.110Z,6.20
2017-11-12T10:35:28.496Z,6.20
2017-11-12T10:37:55.941Z,6.20
2017-11-12T10:40:24.221Z,6.40
2017-11-12T10:42:51.659Z,6.40
2017-11-12T10:45:19.161Z,6.50
2017-11-12T10:47:46.674Z,6.60
2017-11-12T10:50:14.189Z,6.60
2017-11-12T10:52:42.443Z,6.60
2017-11-12T10:55:09.926Z,6.60
2017-11-12T10:57:37.387Z,6.70
2017-11-12T11:00:05.736Z,6.70
2017-11-12T11:02:33.157Z,6.70
2017-11-12T11:05:00.635Z,6.80
2017-11-12T11:07:28.154Z,6.70
2017-11-12T11:09:55.593Z,6.70
2017-11-12T11:12:23.199Z,6.70
2017-11-12T11:14:53.650Z,6.80
2017-11-12T11:17:21.142Z,6.80
2017-11-12T11:19:48.758Z,6.80
2017-11-12T11:22:17.729Z,6.80
2017-11-12T11:24:45.153Z,6.80
2017-11-12T11:27:13.402Z,6.80
2017-11-12T11:29:40.864Z,6.80
2017-11-12T11:32:08.448Z,6.70
2017-11-12T11:34:35.980Z,6.80
2017-11-12T11:37:03.518Z,6.90
2017-11-12T11:39:30.945Z,6.80
2017-11-12T11:41:58.634Z,6.80
2017-11-12T11:44:26.067Z,6.70
2017-11-12T11:46:53.524Z,6.70
2017-11-12T11:49:21.112Z,6.80
2017-11-12T11:51:48.594Z,6.70
2017-11-12T11:54:16.038Z,6.60
2017-11-12T11:56:43.538Z,6.60
2017-11-12T11:59:11.754Z,6.60
2017-11-12T12:01:39.270Z,6.60
2017-11-12T12:04:07.490Z,6.80
2017-11-12T12:06:35.018Z,6.80
2017-11-12T12:09:03.252Z,6.70
2017-11-12T12:11:30.773Z,6.70
2017-11-12T12:13:58.245Z,6.70
2017-11-12T12:16:25.759Z,6.80
2017-11-12T12:18:53.221Z,6.90
2017-11-12T12:21:20.769Z,7.00
2017-11-12T12:23:48.251Z,6.90
2017-11-12T12:26:15.790Z,7.00
2017-11-12T12:28:43.220Z,7.00
2017-11-12T12:31:10.742Z,6.90
2017-11-12T12:33:38.212Z,6.80
2017-11-12T12:36:05.721Z,6.80
2017-11-12T12:38:33.198Z,6.70
2017-11-12T12:41:00.829Z,6.80
2017-11-12T12:43:28.376Z,6.90
2017-11-12T12:45:56.574Z,7.00
2017-11-12T12:48:24.077Z,7.00
2017-11-12T12:50:51.586Z,6.90
2017-11-12T12:53:19.798Z,6.80
2017-11-12T12:55:47.375Z,6.80
2017-11-12T12:58:14.790Z,6.70
2017-11-12T13:00:43.027Z,6.80
2017-11-12T13:03:10.548Z,6.80
2017-11-12T13:05:38.048Z,6.90
2017-11-12T13:08:05.666Z,7.00
2017-11-12T13:10:33.085Z,7.10
2017-11-12T13:13:00.625Z,7.10
2017-11-12T13:15:28.130Z,7.10
2017-11-12T13:17:55.634Z,7.00
2017-11-12T13:20:23.075Z,7.10
2017-11-12T13:22:50.955Z,7.10
2017-11-12T13:25:18.480Z,7.00
2017-11-12T13:27:45.959Z,7.00
2017-11-12T13:30:13.403Z,7.10
2017-11-12T13:32:40.865Z,7.00
2017-11-12T13:35:08.349Z,7.00
2017-11-12T13:37:36.573Z,7.00
2017-11-12T13:40:04.040Z,7.00
2017-11-12T13:42:31.567Z,7.00
2017-11-12T13:44:59.817Z,7.10
2017-11-12T13:47:27.245Z,7.10
2017-11-12T13:49:54.785Z,7.10
2017-11-12T13:52:22.236Z,7.10
2017-11-12T13:54:50.529Z,6.90
2017-11-12T13:57:18.852Z,7.00
2017-11-12T13:59:46.348Z,7.00
2017-11-12T14:02:13.817Z,7.10
2017-11-12T14:04:42.131Z,7.20
2017-11-12T14:07:09.577Z,7.20
2017-11-12T14:09:37.114Z,7.20
2017-11-12T14:12:04.617Z,7.20
2017-11-12T14:14:32.147Z,7.30
2017-11-12T14:16:59.626Z,7.20
2017-11-12T14:19:27.852Z,7.20
2017-11-12T14:21:55.350Z,7.20
2017-11-12T14:24:22.887Z,7.10
2017-11-12T14:26:51.076Z,7.00
2017-11-12T14:29:18.513Z,7.00
2017-11-12T14:31:46.146Z,7.10
2017-11-12T14:34:13.631Z,7.10
2017-11-12T14:36:41.167Z,7.20
2017-11-12T14:39:09.474Z,7.30
2017-11-12T14:41:37.735Z,7.30
2017-11-12T14:44:06.242Z,7.30
2017-11-12T14:46:34.466Z,7.20
2017-11-12T14:49:01.949Z,7.20
2017-11-12T14:51:30.202Z,7.10
2017-11-12T14:53:57.752Z,7.10
2017-11-12T14:56:25.210Z,6.90
2017-11-12T14:58:52.779Z,6.90
2017-11-12T15:01:20.227Z,6.90
2017-11-12T15:03:47.683Z,7.00
2017-11-12T15:06:15.178Z,6.90
2017-11-12T15:08:42.684Z,7.10
2017-11-12T15:11:10.133Z,7.10
2017-11-12T15:13:38.626Z,7.00
2017-11-12T15:16:06.896Z,6.90
2017-11-12T15:18:34.699Z,6.90
2017-11-12T15:21:02.177Z,6.90
2017-11-12T15:23:29.622Z,6.90
2017-11-12T15:25:57.077Z,6.70
2017-11-12T15:28:24.704Z,6.70
2017-11-12T15:30:52.256Z,6.80
2017-11-12T15:33:19.741Z,6.70
2017-11-12T15:35:48.050Z,6.60
2017-11-12T15:38:15.583Z,6.60
2017-11-12T15:40:42.952Z,6.60
2017-11-12T15:43:11.178Z,6.80
2017-11-12T15:45:38.666Z,6.80
2017-11-12T15:48:06.148Z,6.70
2017-11-12T15:50:33.624Z,6.50
2017-11-12T15:53:02.024Z,6.60
2017-11-12T15:55:29.457Z,6.60
2017-11-12T15:57:56.982Z,6.70
2017-11-12T16:00:25.278Z,6.70
2017-11-12T16:02:52.768Z,6.70
2017-11-12T16:05:20.258Z,6.50
2017-11-12T16:07:47.756Z,6.40
2017-11-12T16:10:15.308Z,6.40
2017-11-12T16:12:43.541Z,6.50
2017-11-12T16:15:10.981Z,6.50
2017-11-12T16:17:38.499Z,6.40
2017-11-12T16:20:05.967Z,6.40
2017-11-12T16:22:33.428Z,6.50
2017-11-12T16:25:00.885Z,6.50
2017-11-12T16:27:28.479Z,6.50
2017-11-12T16:29:56.670Z,6.30
2017-11-12T16:32:24.185Z,6.30
2017-11-12T16:34:51.643Z,6.20
2017-11-12T16:37:19.085Z,6.00
2017-11-12T16:39:47.343Z,6.00
2017-11-12T16:42:14.830Z,6.00
2017-11-12T16:44:42.256Z,6.10
2017-11-12T16:47:09.765Z,6.00
2017-11-12T16:49:37.276Z,6.10
2017-11-12T16:52:04.743Z,6.30
2017-11-12T16:54:32.208Z,6.40
2017-11-12T16:56:59.719Z,6.50
2017-11-12T16:59:27.939Z,6.50
2017-11-12T17:01:56.421Z,6.50
2017-11-12T17:04:23.879Z,6.50
2017-11-12T17:06:51.326Z,6.60
2017-11-12T17:09:18.843Z,6.60
2017-11-12T17:11:46.339Z,6.60
2017-11-12T17:14:13.839Z,6.70
2017-11-12T17:16:41.328Z,6.60
2017-11-12T17:19:08.835Z,6.60
2017-11-12T17:21:36.368Z,6.50
2017-11-12T17:24:03.852Z,6.50
2017-11-12T17:26:33.054Z,6.60
2017-11-12T17:29:00.642Z,6.60
2017-11-12T17:31:28.862Z,6.40
2017-11-12T17:33:56.361Z,6.40
2017-11-12T17:36:23.894Z,6.30
2017-11-12T17:38:51.337Z,6.30
2017-11-12T17:41:18.863Z,6.30
2017-11-12T17:43:46.323Z,6.30
2017-11-12T17:46:13.814Z,6.30
2017-11-12T17:48:41.385Z,6.50
2017-11-12T17:51:08.934Z,6.40
2017-11-12T17:53:36.351Z,6.40
2017-11-12T17:56:04.615Z,6.40
2017-11-12T17:58:32.124Z,6.40
2017-11-12T18:00:59.589Z,6.50
2017-11-12T18:03:27.042Z,6.60
2017-11-12T18:05:54.501Z,6.60
2017-11-12T18:08:21.982Z,6.60
2017-11-12T18:10:49.468Z,6.60
2017-11-12T18:13:16.901Z,6.50
2017-11-12T18:15:44.418Z,6.50
2017-11-12T18:18:11.897Z,6.60
2017-11-12T18:20:40.182Z,6.30
2017-11-12T18:23:07.661Z,6.30
2017-11-12T18:25:35.150Z,6.30
2017-11-12T18:28:02.660Z,6.40
2017-11-12T18:30:30.172Z,6.40
2017-11-12T18:32:57.690Z,6.30
2017-11-12T18:35:25.199Z,6.30
2017-11-12T18:37:53.402Z,6.40
2017-11-12T18:40:20.888Z,6.40
2017-11-12T18:42:49.114Z,6.20
2017-11-12T18:45:16.605Z,6.20
2017-11-12T18:47:44.136Z,6.30
2017-11-12T18:50:11.615Z,6.10
2017-11-12T18:52:39.137Z,6.30
2017-11-12T18:55:06.663Z,6.10
2017-11-12T18:57:34.202Z,6.20
2017-11-12T19:00:02.526Z,6.30
2017-11-12T19:02:30.072Z,6.30
2017-11-12T19:04:57.500Z,6.10
2017-11-12T19:07:25.023Z,6.20
2017-11-12T19:09:52.473Z,6.20
2017-11-12T19:12:20.005Z,6.30
2017-11-12T19:14:47.520Z,6.20
2017-11-12T19:17:15.816Z,6.20
2017-11-12T19:19:43.298Z,6.20
2017-11-12T19:22:11.162Z,6.10
2017-11-12T19:24:38.590Z,6.20
2017-11-12T19:27:06.892Z,6.30
2017-11-12T19:29:34.402Z,6.30
2017-11-12T19:32:01.853Z,6.20
2017-11-12T19:34:29.345Z,6.20
2017-11-12T19:36:56.851Z,6.40
2017-11-12T19:39:24.362Z,6.30
2017-11-12T19:41:51.877Z,6.30
2017-11-12T19:44:19.325Z,6.40
2017-11-12T19:46:47.617Z,6.40
2017-11-12T19:49:15.884Z,6.30
2017-11-12T19:51:44.106Z,6.40
2017-11-12T19:54:11.645Z,6.40
2017-11-12T19:56:39.141Z,6.40
2017-11-12T19:59:06.621Z,6.40
2017-11-12T20:01:34.078Z,6.40
2017-11-12T20:04:01.628Z,6.40
2017-11-12T20:06:29.831Z,6.40
2017-11-12T20:08:57.263Z,6.40
2017-11-12T20:11:24.777Z,6.40
2017-11-12T20:13:53.028Z,6.50
2017-11-12T20:16:20.474Z,6.50
2017-11-12T20:18:48.030Z,6.50
2017-11-12T20:21:15.479Z,6.60
2017-11-12T20:23:43.066Z,6.50
2017-11-12T20:26:10.484Z,6.60
2017-11-12T20:28:38.766Z,6.50
2017-11-12T20:31:06.274Z,6.50
2017-11-12T20:33:33.764Z,6.40
2017-11-12T20:36:01.228Z,6.40
2017-11-12T20:38:28.709Z,6.60
2017-11-12T20:40:56.978Z,6.40
2017-11-12T20:43:25.242Z,6.30
2017-11-12T20:45:52.762Z,6.30
2017-11-12T20:48:20.216Z,6.30
2017-11-12T20:50:47.636Z,6.40
2017-11-12T20:53:15.930Z,6.40
2017-11-12T20:55:43.478Z,6.40
2017-11-12T20:58:10.902Z,6.40
2017-11-12T21:00:38.433Z,6.60
2017-11-12T21:03:05.975Z,6.60
2017-11-12T21:05:33.505Z,6.60
2017-11-12T21:08:00.968Z,6.70
2017-11-12T21:10:28.411Z,6.70
2017-11-12T21:12:55.939Z,6.60
2017-11-12T21:15:23.421Z,6.60
2017-11-12T21:17:50.895Z,6.60
2017-11-12T21:20:18.349Z,6.50
2017-11-12T21:22:45.917Z,6.40
2017-11-12T21:25:13.450Z,6.30
2017-11-12T21:27:40.945Z,6.40
2017-11-12T21:30:09.188Z,6.40
2017-11-12T21:32:37.421Z,6.40
2017-11-12T21:35:05.654Z,6.50
2017-11-12T21:37:33.070Z,6.40
2017-11-12T21:40:00.588Z,6.40
2017-11-12T21:42:28.884Z,6.40
2017-11-12T21:44:56.344Z,6.40
2017-11-12T21:47:25.032Z,6.10
2017-11-12T21:49:52.585Z,6.10
2017-11-12T21:52:21.159Z,6.20
2017-11-12T21:54:48.645Z,6.20
2017-11-12T21:57:16.074Z,6.20
2017-11-12T21:59:43.589Z,6.30
2017-11-12T22:02:11.058Z,6.20
2017-11-12T22:04:38.510Z,6.40
2017-11-12T22:07:06.008Z,6.30
2017-11-12T22:09:33.477Z,6.20
2017-11-12T22:12:00.982Z,6.20
2017-11-12T22:14:29.267Z,6.20
2017-11-12T22:16:56.729Z,6.20
2017-11-12T22:19:24.187Z,6.20
2017-11-12T22:21:51.699Z,6.10
2017-11-12T22:24:19.137Z,6.20
2017-11-12T22:26:46.640Z,6.20
2017-11-12T22:29:14.100Z,6.20
2017-11-12T22:31:42.139Z,6.30
2017-11-12T22:34:09.592Z,6.40
2017-11-12T22:36:37.141Z,6.30
2017-11-12T22:39:05.352Z,6.20
2017-11-12T22:41:32.806Z,6.10
2017-11-12T22:44:00.297Z,6.20
2017-11-12T22:46:27.805Z,6.20
2017-11-12T22:48:55.312Z,6.40
2017-11-12T22:51:22.783Z,6.30
2017-11-12T22:53:50.262Z,6.40
2017-11-12T22:56:17.756Z,6.20
2017-11-12T22:58:45.268Z,6.20
2017-11-12T23:01:12.748Z,6.20
2017-11-12T23:03:40.183Z,6.20
2017-11-12T23:06:07.695Z,6.10
2017-11-12T23:08:35.895Z,6.10
2017-11-12T23:11:03.405Z,6.10
2017-11-12T23:13:30.838Z,6.10
2017-11-12T23:15:58.340Z,6.20
2017-11-12T23:18:25.804Z,6.20
2017-11-12T23:20:53.263Z,6.10
2017-11-12T23:23:20.958Z,6.20
2017-11-12T23:25:49.216Z,6.10
2017-11-12T23:28:16.616Z,6.00
2017-11-12T23:30:44.087Z,6.00
2017-11-12T23:33:11.566Z,6.20
2017-11-12T23:35:39.736Z,6.20
2017-11-12T23:38:07.228Z,6.20
2017-11-12T23:40:34.687Z,6.20
2017-11-12T23:43:02.157Z,6.20
2017-11-12T23:45:29.643Z,6.20
2017-11-12T23:47:57.939Z,6.10
2017-11-12T23:50:26.153Z,6.20
2017-11-12T23:52:53.621Z,6.20
2017-11-12T23:55:21.087Z,6.20
2017-11-12T23:57:48.583Z,6.10
