createdAt,value
2022-08-11T00:02:04.823Z,25.80
2022-08-11T00:04:38.765Z,25.80
2022-08-11T00:07:09.870Z,25.80
2022-08-11T00:09:41.032Z,25.80
2022-08-11T00:12:19.571Z,25.90
2022-08-11T00:14:56.848Z,25.90
2022-08-11T00:17:30.905Z,25.90
2022-08-11T00:20:11.968Z,25.90
2022-08-11T00:22:47.426Z,26.00
2022-08-11T00:25:20.682Z,26.00
2022-08-11T00:27:50.749Z,26.00
2022-08-11T00:30:20.080Z,26.00
2022-08-11T00:32:57.958Z,26.10
2022-08-11T00:35:55.898Z,26.10
2022-08-11T00:38:27.149Z,26.10
2022-08-11T00:41:02.067Z,26.10
2022-08-11T00:43:48.719Z,26.10
2022-08-11T00:46:26.144Z,26.10
2022-08-11T00:49:24.155Z,26.20
2022-08-11T00:52:21.631Z,26.20
2022-08-11T00:54:51.798Z,26.20
2022-08-11T00:57:47.677Z,26.30
2022-08-11T01:04:35.804Z,26.30
2022-08-11T01:08:01.335Z,26.40
2022-08-11T01:11:00.891Z,26.40
2022-08-11T01:14:04.357Z,26.50
2022-08-11T01:16:53.059Z,26.60
2022-08-11T01:20:45.324Z,26.60
2022-08-11T01:22:55.025Z,26.60
2022-08-11T01:25:56.940Z,26.80
2022-08-11T01:28:50.795Z,26.80
2022-08-11T01:31:55.503Z,26.90
2022-08-11T01:34:50.601Z,27.00
2022-08-11T01:37:35.409Z,27.10
2022-08-11T01:40:09.705Z,27.10
2022-08-11T01:43:25.993Z,27.20
2022-08-11T01:46:26.516Z,27.30
2022-08-11T01:50:06.591Z,27.30
2022-08-11T01:52:30.304Z,27.40
2022-08-11T01:55:25.492Z,27.50
2022-08-11T01:58:21.234Z,27.50
2022-08-11T02:01:09.714Z,27.60
2022-08-11T02:04:04.841Z,27.70
2022-08-11T02:06:56.974Z,27.80
2022-08-11T02:09:56.794Z,27.80
2022-08-11T02:12:52.537Z,27.80
2022-08-11T02:15:45.339Z,27.90
2022-08-11T02:18:45.826Z,27.90
2022-08-11T02:21:38.826Z,27.90
2022-08-11T02:24:17.921Z,27.90
2022-08-11T02:26:52.195Z,28.00
2022-08-11T02:29:28.771Z,28.10
2022-08-11T02:32:39.485Z,28.30
2022-08-11T02:35:38.105Z,28.40
2022-08-11T02:38:20.800Z,28.50
2022-08-11T02:41:29.617Z,28.60
2022-08-11T02:44:13.214Z,28.70
2022-08-11T02:46:57.358Z,28.80
2022-08-11T02:50:06.847Z,28.90
2022-08-11T02:52:46.850Z,28.80
2022-08-11T02:55:56.644Z,28.90
2022-08-11T02:58:32.919Z,28.90
2022-08-11T03:01:30.245Z,28.90
2022-08-11T03:04:10.358Z,28.90
2022-08-11T03:07:28.571Z,28.80
2022-08-11T03:10:11.661Z,28.80
2022-08-11T03:13:36.035Z,28.70
2022-08-11T03:16:31.424Z,28.70
2022-08-11T03:19:20.782Z,28.70
2022-08-11T03:22:11.092Z,28.70
2022-08-11T03:24:48.907Z,28.70
2022-08-11T03:27:38.817Z,28.70
2022-08-11T03:30:29.120Z,28.70
2022-08-11T03:33:48.372Z,28.70
2022-08-11T03:37:15.731Z,28.80
2022-08-11T03:40:01.181Z,28.90
2022-08-11T03:42:35.547Z,28.90
2022-08-11T03:45:05.669Z,28.80
2022-08-11T03:48:00.292Z,28.90
2022-08-11T03:50:54.423Z,28.90
2022-08-11T03:53:51.814Z,29.00
2022-08-11T03:56:48.537Z,29.00
2022-08-11T03:59:34.397Z,29.00
2022-08-11T04:02:24.639Z,29.10
2022-08-11T04:05:33.100Z,29.10
2022-08-11T04:08:41.522Z,29.10
2022-08-11T04:11:19.375Z,29.00
2022-08-11T04:14:47.488Z,29.10
2022-08-11T04:17:50.429Z,29.20
2022-08-11T04:20:42.312Z,29.30
2022-08-11T04:24:35.587Z,29.40
2022-08-11T04:26:36.871Z,29.50
2022-08-11T04:29:36.058Z,29.50
2022-08-11T04:32:40.825Z,29.60
2022-08-11T04:35:36.419Z,29.70
2022-08-11T04:38:23.370Z,29.80
2022-08-11T04:40:54.539Z,29.80
2022-08-11T04:44:06.628Z,29.90
2022-08-11T04:46:56.164Z,29.90
2022-08-11T04:49:49.474Z,29.90
2022-08-11T04:52:59.373Z,29.90
2022-08-11T04:56:03.013Z,29.90
2022-08-11T04:59:26.276Z,29.90
2022-08-11T05:01:57.402Z,29.90
2022-08-11T05:05:25.555Z,29.80
2022-08-11T05:08:35.017Z,29.80
2022-08-11T05:11:24.281Z,29.80
2022-08-11T05:14:25.347Z,29.70
2022-08-11T05:17:19.336Z,29.60
2022-08-11T05:20:09.054Z,29.70
2022-08-11T05:22:58.355Z,29.60
2022-08-11T05:26:43.342Z,29.60
2022-08-11T05:29:20.061Z,29.70
2022-08-11T05:32:20.218Z,29.60
2022-08-11T05:34:55.366Z,29.70
2022-08-11T05:37:35.286Z,29.70
2022-08-11T05:40:34.523Z,29.70
2022-08-11T05:43:30.393Z,29.80
2022-08-11T05:46:28.355Z,29.90
2022-08-11T05:49:17.257Z,30.00
2022-08-11T05:52:12.990Z,30.00
2022-08-11T05:55:07.255Z,30.10
2022-08-11T05:57:51.083Z,30.20
2022-08-11T06:00:22.126Z,30.20
2022-08-11T06:02:56.711Z,30.20
2022-08-11T06:05:27.216Z,30.20
2022-08-11T06:07:58.112Z,30.30
2022-08-11T06:10:32.380Z,30.30
2022-08-11T06:13:02.700Z,30.30
2022-08-11T06:15:34.237Z,30.40
2022-08-11T06:18:04.960Z,30.40
2022-08-11T06:20:38.857Z,30.40
2022-08-11T06:23:11.081Z,30.40
2022-08-11T06:25:40.760Z,30.50
2022-08-11T06:28:10.852Z,30.50
2022-08-11T06:30:44.194Z,30.60
2022-08-11T06:33:20.825Z,30.70
2022-08-11T06:35:58.990Z,30.80
2022-08-11T06:38:49.576Z,30.90
2022-08-11T06:41:35.777Z,30.90
2022-08-11T06:44:17.724Z,31.00
2022-08-11T06:46:53.317Z,31.10
2022-08-11T06:49:45.673Z,31.10
2022-08-11T06:52:34.479Z,31.20
2022-08-11T06:55:56.230Z,31.10
2022-08-11T06:58:55.614Z,31.00
2022-08-11T07:01:49.400Z,30.90
2022-08-11T07:04:34.478Z,30.80
2022-08-11T07:07:56.185Z,30.70
2022-08-11T07:11:08.617Z,30.70
2022-08-11T07:14:00.768Z,30.60
2022-08-11T07:16:32.796Z,30.60
2022-08-11T07:19:27.593Z,30.60
2022-08-11T07:22:18.728Z,30.60
2022-08-11T07:25:34.009Z,30.50
2022-08-11T07:28:29.603Z,30.50
2022-08-11T07:31:07.577Z,30.40
2022-08-11T07:34:07.401Z,30.40
2022-08-11T07:36:42.981Z,30.40
2022-08-11T07:39:26.195Z,30.40
2022-08-11T07:41:58.529Z,30.50
2022-08-11T07:44:34.653Z,30.60
2022-08-11T07:47:25.498Z,30.60
2022-08-11T07:50:15.594Z,30.50
2022-08-11T07:52:45.503Z,30.50
2022-08-11T07:55:18.288Z,30.50
2022-08-11T07:58:16.164Z,30.50
2022-08-11T08:01:15.993Z,30.60
2022-08-11T08:04:12.740Z,30.60
2022-08-11T08:07:02.317Z,30.70
2022-08-11T08:09:56.557Z,30.80
2022-08-11T08:12:47.390Z,30.80
2022-08-11T08:15:38.211Z,30.80
2022-08-11T08:18:26.803Z,30.80
2022-08-11T08:21:13.205Z,30.80
2022-08-11T08:23:45.024Z,30.80
2022-08-11T08:26:37.297Z,30.90
2022-08-11T08:29:28.834Z,31.00
2022-08-11T08:31:59.243Z,31.00
2022-08-11T08:34:29.490Z,31.00
2022-08-11T08:37:03.091Z,30.90
2022-08-11T08:39:48.429Z,30.90
2022-08-11T08:42:24.545Z,30.90
2022-08-11T08:45:00.414Z,30.80
2022-08-11T08:47:42.332Z,30.70
2022-08-11T08:50:17.104Z,30.70
2022-08-11T08:52:54.155Z,30.70
2022-08-11T08:55:24.371Z,30.70
2022-08-11T08:57:59.541Z,30.80
2022-08-11T09:00:42.706Z,30.80
2022-08-11T09:03:39.154Z,30.70
2022-08-11T09:06:02.343Z,30.70
2022-08-11T09:08:34.700Z,30.70
2022-08-11T09:11:26.818Z,30.70
2022-08-11T09:14:05.601Z,30.70
2022-08-11T09:16:38.288Z,30.70
2022-08-11T09:19:09.226Z,30.60
2022-08-11T09:21:48.447Z,30.60
2022-08-11T09:24:40.419Z,30.60
2022-08-11T09:27:10.193Z,30.50
2022-08-11T09:29:40.589Z,30.50
2022-08-11T09:32:10.378Z,30.50
2022-08-11T09:34:43.750Z,30.50
2022-08-11T09:37:55.649Z,30.50
2022-08-11T09:40:38.047Z,30.50
2022-08-11T09:43:31.472Z,30.60
2022-08-11T09:46:01.649Z,30.60
2022-08-11T09:48:37.456Z,30.50
2022-08-11T09:51:08.841Z,30.40
2022-08-11T09:53:42.091Z,30.40
2022-08-11T09:56:51.735Z,30.30
2022-08-11T09:59:23.532Z,30.30
2022-08-11T10:02:00.718Z,30.30
2022-08-11T10:04:49.980Z,30.30
2022-08-11T10:07:22.680Z,30.30
2022-08-11T10:10:01.387Z,30.30
2022-08-11T10:12:39.877Z,30.20
2022-08-11T10:15:33.693Z,30.20
2022-08-11T10:18:27.986Z,30.20
2022-08-11T10:21:02.412Z,30.20
2022-08-11T10:24:01.356Z,30.10
2022-08-11T10:26:55.874Z,30.10
2022-08-11T10:29:51.155Z,30.00
2022-08-11T10:32:57.423Z,30.00
2022-08-11T10:35:30.223Z,29.90
2022-08-11T10:38:07.828Z,29.90
2022-08-11T10:40:42.119Z,29.80
2022-08-11T10:43:56.799Z,29.80
2022-08-11T10:46:28.551Z,29.70
2022-08-11T10:49:01.880Z,29.70
2022-08-11T10:51:53.793Z,29.60
2022-08-11T10:54:44.268Z,29.60
2022-08-11T10:57:35.694Z,29.60
2022-08-11T11:00:07.637Z,29.50
2022-08-11T11:02:37.104Z,29.60
2022-08-11T11:05:12.779Z,29.50
2022-08-11T11:08:01.672Z,29.40
2022-08-11T11:10:33.573Z,29.40
2022-08-11T11:17:07.550Z,29.30
2022-08-11T11:19:45.034Z,29.20
2022-08-11T11:22:58.008Z,29.20
2022-08-11T11:26:08.056Z,29.20
2022-08-11T11:29:07.896Z,29.10
2022-08-11T11:32:16.831Z,29.10
2022-08-11T11:35:28.471Z,29.10
2022-08-11T11:38:05.040Z,29.10
2022-08-11T11:40:36.808Z,29.00
2022-08-11T11:43:28.370Z,29.00
2022-08-11T11:46:08.215Z,29.00
2022-08-11T11:48:39.392Z,29.00
2022-08-11T11:51:10.346Z,29.00
2022-08-11T11:53:40.641Z,29.00
2022-08-11T11:56:12.868Z,29.00
2022-08-11T11:59:03.045Z,29.00
2022-08-11T12:01:35.828Z,28.90
2022-08-11T12:04:10.182Z,28.90
2022-08-11T12:06:41.929Z,28.90
2022-08-11T12:09:20.086Z,28.90
2022-08-11T12:12:16.690Z,28.80
2022-08-11T12:14:48.690Z,28.80
2022-08-11T12:17:19.072Z,28.80
2022-08-11T12:19:49.347Z,28.80
2022-08-11T12:22:43.413Z,28.70
2022-08-11T12:25:33.060Z,28.70
2022-08-11T12:28:08.530Z,28.70
2022-08-11T12:30:38.933Z,28.70
2022-08-11T12:33:16.606Z,28.70
2022-08-11T12:36:01.481Z,28.70
2022-08-11T12:38:33.970Z,28.70
2022-08-11T12:41:27.024Z,28.70
2022-08-11T12:44:25.129Z,28.70
2022-08-11T12:46:58.812Z,28.70
2022-08-11T12:49:52.784Z,28.70
2022-08-11T12:52:28.539Z,28.70
2022-08-11T12:55:35.049Z,28.70
2022-08-11T12:58:22.887Z,28.70
2022-08-11T13:01:13.019Z,28.60
2022-08-11T13:04:04.641Z,28.60
2022-08-11T13:06:36.879Z,28.60
2022-08-11T13:09:10.632Z,28.60
2022-08-11T13:12:06.319Z,28.60
2022-08-11T13:14:37.755Z,28.60
2022-08-11T13:17:43.554Z,28.60
2022-08-11T13:20:16.200Z,28.60
2022-08-11T13:22:47.492Z,28.60
2022-08-11T13:25:19.306Z,28.60
2022-08-11T13:30:44.262Z,28.60
2022-08-11T13:33:19.090Z,28.50
2022-08-11T13:35:53.794Z,28.50
2022-08-11T13:38:26.059Z,28.50
2022-08-11T13:40:59.442Z,28.50
2022-08-11T13:43:30.598Z,28.50
2022-08-11T13:46:21.768Z,28.50
2022-08-11T13:49:00.437Z,28.50
2022-08-11T13:51:34.666Z,28.50
2022-08-11T13:54:13.976Z,28.40
2022-08-11T13:56:48.420Z,28.40
2022-08-11T13:59:30.798Z,28.40
2022-08-11T14:02:21.692Z,28.40
2022-08-11T14:05:04.627Z,28.40
2022-08-11T14:07:42.807Z,28.30
2022-08-11T14:10:17.499Z,28.30
2022-08-11T14:13:18.353Z,28.30
2022-08-11T14:15:52.264Z,28.30
2022-08-11T14:18:28.167Z,28.30
2022-08-11T14:21:20.207Z,28.20
2022-08-11T14:23:57.006Z,28.20
2022-08-11T14:32:12.784Z,28.20
2022-08-11T14:34:45.634Z,28.20
2022-08-11T14:37:19.270Z,28.20
2022-08-11T14:39:53.206Z,28.20
2022-08-11T14:42:44.734Z,28.20
2022-08-11T14:45:54.614Z,28.10
2022-08-11T14:48:28.459Z,28.20
2022-08-11T14:50:58.829Z,28.10
2022-08-11T14:53:28.190Z,28.10
2022-08-11T14:56:20.280Z,28.10
2022-08-11T14:58:49.706Z,28.10
2022-08-11T15:01:38.870Z,28.10
2022-08-11T15:04:36.027Z,28.10
2022-08-11T15:06:57.394Z,28.10
2022-08-11T15:09:26.712Z,28.10
2022-08-11T15:12:32.417Z,28.10
2022-08-11T15:15:20.504Z,28.00
2022-08-11T15:17:52.248Z,28.10
2022-08-11T15:20:42.344Z,28.00
2022-08-11T15:23:31.448Z,28.00
2022-08-11T15:26:07.166Z,28.00
2022-08-11T15:29:01.367Z,28.00
2022-08-11T15:31:52.682Z,28.00
2022-08-11T15:34:46.857Z,28.00
2022-08-11T15:37:36.933Z,28.00
2022-08-11T15:40:37.337Z,28.00
2022-08-11T15:43:31.725Z,28.00
2022-08-11T15:46:08.343Z,27.90
2022-08-11T15:48:43.451Z,27.90
2022-08-11T15:51:18.881Z,27.90
2022-08-11T15:54:00.015Z,27.90
2022-08-11T15:56:33.371Z,27.80
2022-08-11T15:59:42.948Z,27.80
2022-08-11T16:02:36.594Z,27.80
2022-08-11T16:05:10.082Z,27.80
2022-08-11T16:07:40.856Z,27.80
2022-08-11T16:10:19.128Z,27.80
2022-08-11T16:13:15.863Z,27.80
2022-08-11T16:16:11.702Z,27.80
2022-08-11T16:19:03.530Z,27.70
2022-08-11T16:21:36.429Z,27.70
2022-08-11T16:24:09.239Z,27.70
2022-08-11T16:27:10.439Z,27.70
2022-08-11T16:29:46.190Z,27.70
2022-08-11T16:32:20.618Z,27.70
2022-08-11T16:35:22.256Z,27.70
2022-08-11T16:38:13.299Z,27.70
2022-08-11T16:40:44.901Z,27.70
2022-08-11T16:43:38.422Z,27.70
2022-08-11T16:46:29.747Z,27.60
2022-08-11T16:48:59.749Z,27.60
2022-08-11T16:51:28.935Z,27.60
2022-08-11T16:54:05.040Z,27.60
2022-08-11T16:56:53.301Z,27.60
2022-08-11T17:03:34.637Z,27.50
2022-08-11T17:06:25.129Z,27.50
2022-08-11T17:09:15.335Z,27.50
2022-08-11T17:12:10.400Z,27.50
2022-08-11T17:14:53.703Z,27.50
2022-08-11T17:17:29.517Z,27.40
2022-08-11T17:20:42.784Z,27.40
2022-08-11T17:23:14.982Z,27.40
2022-08-11T17:25:59.660Z,27.40
2022-08-11T17:28:36.105Z,27.40
2022-08-11T17:31:26.664Z,27.40
2022-08-11T17:34:17.521Z,27.40
2022-08-11T17:36:46.849Z,27.40
2022-08-11T17:39:17.613Z,27.40
2022-08-11T17:42:06.956Z,27.40
2022-08-11T17:44:57.082Z,27.40
2022-08-11T17:47:47.254Z,27.30
2022-08-11T17:50:18.219Z,27.30
2022-08-11T17:53:08.529Z,27.30
2022-08-11T17:55:59.082Z,27.30
2022-08-11T17:58:49.070Z,27.30
2022-08-11T18:01:21.403Z,27.30
2022-08-11T18:03:56.290Z,27.30
2022-08-11T18:06:34.920Z,27.30
2022-08-11T18:09:28.733Z,27.30
2022-08-11T18:12:18.945Z,27.30
2022-08-11T18:15:11.893Z,27.30
2022-08-11T18:18:01.974Z,27.30
2022-08-11T18:20:51.744Z,27.30
2022-08-11T18:23:46.804Z,27.30
2022-08-11T18:26:42.123Z,27.20
2022-08-11T18:29:42.170Z,27.20
2022-08-11T18:32:49.581Z,27.20
2022-08-11T18:35:41.609Z,27.20
2022-08-11T18:38:35.696Z,27.20
2022-08-11T18:41:27.410Z,27.20
2022-08-11T18:44:18.943Z,27.10
2022-08-11T18:47:11.054Z,27.10
2022-08-11T18:50:05.375Z,27.10
2022-08-11T18:52:56.628Z,27.10
2022-08-11T18:55:46.361Z,27.10
2022-08-11T18:58:38.567Z,27.00
2022-08-11T19:01:30.635Z,27.10
2022-08-11T19:04:21.570Z,27.00
2022-08-11T19:07:18.722Z,27.00
2022-08-11T19:10:10.975Z,27.00
2022-08-11T19:13:03.064Z,26.90
2022-08-11T19:15:52.473Z,26.90
2022-08-11T19:18:43.888Z,26.90
2022-08-11T19:21:34.218Z,27.00
2022-08-11T19:24:26.191Z,26.90
2022-08-11T19:27:15.967Z,26.90
2022-08-11T19:30:13.286Z,27.00
2022-08-11T19:33:03.820Z,26.90
2022-08-11T19:35:54.290Z,26.90
2022-08-11T19:38:43.464Z,26.90
2022-08-11T19:41:51.866Z,26.90
2022-08-11T19:44:43.895Z,26.90
2022-08-11T19:47:34.173Z,26.90
2022-08-11T19:50:24.480Z,26.90
2022-08-11T19:53:17.207Z,26.90
2022-08-11T19:56:09.637Z,26.80
2022-08-11T19:58:59.430Z,26.90
2022-08-11T20:02:12.884Z,26.80
2022-08-11T20:04:57.108Z,26.80
2022-08-11T20:07:47.147Z,26.80
2022-08-11T20:10:41.095Z,26.70
2022-08-11T20:13:31.361Z,26.70
2022-08-11T20:16:21.445Z,26.70
2022-08-11T20:19:12.861Z,26.70
2022-08-11T20:22:07.961Z,26.70
2022-08-11T20:25:00.047Z,26.70
2022-08-11T20:27:52.478Z,26.70
2022-08-11T20:30:44.748Z,26.70
2022-08-11T20:33:34.079Z,26.70
2022-08-11T20:36:23.866Z,26.60
2022-08-11T20:39:14.399Z,26.60
2022-08-11T20:42:04.142Z,26.60
2022-08-11T20:44:55.792Z,26.60
2022-08-11T20:47:59.565Z,26.60
2022-08-11T20:50:50.461Z,26.60
2022-08-11T20:53:43.452Z,26.60
2022-08-11T20:56:32.696Z,26.50
2022-08-11T20:59:23.758Z,26.50
2022-08-11T21:02:15.999Z,26.50
2022-08-11T21:05:04.830Z,26.50
2022-08-11T21:07:59.092Z,26.50
2022-08-11T21:10:52.392Z,26.50
2022-08-11T21:13:42.004Z,26.40
2022-08-11T21:16:34.505Z,26.40
2022-08-11T21:20:00.605Z,26.40
2022-08-11T21:22:59.604Z,26.30
2022-08-11T21:25:58.577Z,26.30
2022-08-11T21:28:50.093Z,26.30
2022-08-11T21:31:41.234Z,26.30
2022-08-11T21:34:31.671Z,26.30
2022-08-11T21:37:23.307Z,26.30
2022-08-11T21:40:17.104Z,26.30
2022-08-11T21:43:09.215Z,26.30
2022-08-11T21:46:01.116Z,26.30
2022-08-11T21:48:51.028Z,26.30
2022-08-11T21:51:44.521Z,26.30
2022-08-11T21:54:34.859Z,26.30
2022-08-11T21:57:24.660Z,26.20
2022-08-11T22:00:19.001Z,26.20
2022-08-11T22:03:09.692Z,26.20
2022-08-11T22:05:59.259Z,26.20
2022-08-11T22:08:49.996Z,26.10
2022-08-11T22:11:42.208Z,26.10
2022-08-11T22:14:30.953Z,26.10
2022-08-11T22:17:19.720Z,26.10
2022-08-11T22:20:09.140Z,26.00
2022-08-11T22:23:00.902Z,26.10
2022-08-11T22:25:51.493Z,26.00
2022-08-11T22:28:43.760Z,26.00
2022-08-11T22:31:33.863Z,26.00
2022-08-11T22:34:23.724Z,26.10
2022-08-11T22:37:15.571Z,26.10
2022-08-11T22:40:17.873Z,26.10
2022-08-11T22:43:06.776Z,26.10
2022-08-11T22:45:55.671Z,26.20
2022-08-11T22:48:47.313Z,26.20
2022-08-11T22:51:39.101Z,26.10
2022-08-11T22:54:30.040Z,26.10
2022-08-11T22:57:19.137Z,26.00
2022-08-11T23:00:08.171Z,26.00
2022-08-11T23:02:57.021Z,26.00
2022-08-11T23:05:48.636Z,26.00
2022-08-11T23:08:38.762Z,26.00
2022-08-11T23:11:28.524Z,26.00
2022-08-11T23:14:37.703Z,26.00
2022-08-11T23:17:27.764Z,26.00
2022-08-11T23:20:31.347Z,26.10
2022-08-11T23:23:23.623Z,26.00
2022-08-11T23:26:14.439Z,26.10
2022-08-11T23:29:06.115Z,26.00
2022-08-11T23:31:57.660Z,26.10
2022-08-11T23:35:04.849Z,26.10
2022-08-11T23:38:03.591Z,26.10
2022-08-11T23:40:52.390Z,26.10
2022-08-11T23:43:43.328Z,26.10
2022-08-11T23:46:32.235Z,26.20
2022-08-11T23:49:24.911Z,26.20
2022-08-11T23:52:14.325Z,26.20
2022-08-11T23:55:03.879Z,26.20
2022-08-11T23:57:53.066Z,26.30
