createdAt,value
2019-03-19T00:00:30.520Z,100302.44
2019-03-19T00:02:58.916Z,100300.11
2019-03-19T00:05:27.313Z,100298.20
2019-03-19T00:07:55.723Z,100304.38
2019-03-19T00:10:24.120Z,100301.33
2019-03-19T00:12:52.506Z,100310.76
2019-03-19T00:15:20.893Z,100313.30
2019-03-19T00:17:49.270Z,100320.54
2019-03-19T00:20:17.770Z,100318.09
2019-03-19T00:22:46.155Z,100322.16
2019-03-19T00:25:14.544Z,100324.59
2019-03-19T00:27:42.938Z,100323.72
2019-03-19T00:30:16.254Z,100322.33
2019-03-19T00:32:44.694Z,100326.45
2019-03-19T00:35:13.730Z,100323.06
2019-03-19T00:37:42.184Z,100325.23
2019-03-19T00:40:12.315Z,100328.14
2019-03-19T00:42:40.696Z,100323.77
2019-03-19T00:45:13.639Z,100322.15
2019-03-19T00:47:42.195Z,100327.81
2019-03-19T00:50:15.284Z,100325.77
2019-03-19T00:52:43.741Z,100328.44
2019-03-19T00:55:12.597Z,100333.20
2019-03-19T00:57:40.985Z,100331.52
2019-03-19T01:00:17.493Z,100332.39
2019-03-19T01:02:46.279Z,100331.04
2019-03-19T01:05:14.805Z,100335.41
2019-03-19T01:07:43.216Z,100334.11
2019-03-19T01:10:17.910Z,100332.00
2019-03-19T01:12:46.417Z,100336.05
2019-03-19T01:15:15.566Z,100337.81
2019-03-19T01:17:43.951Z,100330.44
2019-03-19T01:20:16.626Z,100333.63
2019-03-19T01:22:45.011Z,100330.38
2019-03-19T01:25:13.406Z,100334.88
2019-03-19T01:27:41.818Z,100326.61
2019-03-19T01:30:17.464Z,100326.95
2019-03-19T01:32:45.925Z,100335.04
2019-03-19T01:35:14.327Z,100341.52
2019-03-19T01:37:42.750Z,100338.36
2019-03-19T01:40:12.236Z,100333.42
2019-03-19T01:42:40.623Z,100329.80
2019-03-19T01:45:13.160Z,100331.70
2019-03-19T01:47:41.569Z,100332.97
2019-03-19T01:50:14.290Z,100334.39
2019-03-19T01:52:42.638Z,100333.14
2019-03-19T01:55:17.048Z,100332.72
2019-03-19T01:57:45.441Z,100329.36
2019-03-19T02:00:18.366Z,100329.47
2019-03-19T02:02:46.764Z,100337.00
2019-03-19T02:05:15.187Z,100336.81
2019-03-19T02:07:43.583Z,100335.52
2019-03-19T02:10:12.908Z,100328.62
2019-03-19T02:12:41.382Z,100329.89
2019-03-19T02:15:15.120Z,100329.27
2019-03-19T02:17:44.021Z,100336.09
2019-03-19T02:20:17.330Z,100342.09
2019-03-19T02:22:45.855Z,100341.90
2019-03-19T02:25:14.427Z,100335.03
2019-03-19T02:27:42.822Z,100338.92
2019-03-19T02:30:14.443Z,100345.67
2019-03-19T02:32:43.093Z,100347.51
2019-03-19T02:35:12.058Z,100343.83
2019-03-19T02:37:40.454Z,100341.47
2019-03-19T02:40:16.753Z,100348.19
2019-03-19T02:42:45.162Z,100353.62
2019-03-19T02:45:17.049Z,100360.76
2019-03-19T02:47:45.435Z,100366.37
2019-03-19T02:50:17.511Z,100368.38
2019-03-19T02:52:46.211Z,100368.18
2019-03-19T02:55:14.641Z,100363.71
2019-03-19T02:57:43.110Z,100377.47
2019-03-19T03:00:15.872Z,100377.38
2019-03-19T03:02:45.704Z,100379.87
2019-03-19T03:05:19.090Z,100388.02
2019-03-19T03:07:47.576Z,100394.72
2019-03-19T03:10:15.957Z,100400.72
2019-03-19T03:12:44.453Z,100398.03
2019-03-19T03:15:13.864Z,100397.12
2019-03-19T03:17:42.349Z,100401.00
2019-03-19T03:20:17.375Z,100403.39
2019-03-19T03:22:45.777Z,100403.32
2019-03-19T03:25:17.886Z,100405.63
2019-03-19T03:27:46.297Z,100412.02
2019-03-19T03:30:16.130Z,100407.94
2019-03-19T03:32:44.525Z,100404.05
2019-03-19T03:35:12.998Z,100409.23
2019-03-19T03:37:41.391Z,100420.29
2019-03-19T03:40:17.493Z,100425.20
2019-03-19T03:42:46.156Z,100428.06
2019-03-19T03:45:16.677Z,100426.39
2019-03-19T03:47:45.092Z,100433.34
2019-03-19T03:50:17.342Z,100422.67
2019-03-19T03:52:46.313Z,100428.24
2019-03-19T03:55:16.804Z,100437.60
2019-03-19T03:57:45.239Z,100438.31
2019-03-19T04:00:21.930Z,100438.31
2019-03-19T04:02:50.374Z,100428.52
2019-03-19T04:05:18.853Z,100430.02
2019-03-19T04:07:47.326Z,100439.69
2019-03-19T04:10:16.752Z,100450.83
2019-03-19T04:12:45.157Z,100460.51
2019-03-19T04:15:18.015Z,100455.14
2019-03-19T04:17:46.506Z,100458.22
2019-03-19T04:20:15.937Z,100466.30
2019-03-19T04:22:44.456Z,100475.36
2019-03-19T04:25:13.334Z,100480.81
2019-03-19T04:27:41.806Z,100486.48
2019-03-19T04:30:22.203Z,100487.20
2019-03-19T04:32:50.585Z,100490.17
2019-03-19T04:35:18.991Z,100487.58
2019-03-19T04:37:47.697Z,100482.52
2019-03-19T04:40:16.545Z,100486.48
2019-03-19T04:42:45.806Z,100491.45
2019-03-19T04:45:15.443Z,100497.23
2019-03-19T04:47:44.184Z,100491.27
2019-03-19T04:50:15.045Z,100487.19
2019-03-19T04:52:43.653Z,100486.98
2019-03-19T04:55:15.538Z,100491.86
2019-03-19T04:57:44.214Z,100498.05
2019-03-19T05:00:17.562Z,100501.42
2019-03-19T05:02:46.065Z,100505.33
2019-03-19T05:05:14.890Z,100501.83
2019-03-19T05:07:43.279Z,100491.88
2019-03-19T05:10:16.206Z,100496.45
2019-03-19T05:12:44.577Z,100501.42
2019-03-19T05:15:13.483Z,100500.92
2019-03-19T05:17:41.876Z,100496.83
2019-03-19T05:20:17.412Z,100498.10
2019-03-19T05:22:45.809Z,100509.57
2019-03-19T05:25:14.209Z,100507.78
2019-03-19T05:27:42.627Z,100506.98
2019-03-19T05:30:13.794Z,100510.46
2019-03-19T05:32:42.184Z,100505.38
2019-03-19T05:35:10.665Z,100506.50
2019-03-19T05:37:39.050Z,100515.73
2019-03-19T05:40:10.517Z,100515.73
2019-03-19T05:42:38.931Z,100514.87
2019-03-19T05:45:12.392Z,100513.38
2019-03-19T05:47:41.023Z,100509.48
2019-03-19T05:50:20.678Z,100518.44
2019-03-19T05:52:49.087Z,100521.02
2019-03-19T05:55:17.494Z,100518.03
2019-03-19T05:57:50.075Z,100524.13
2019-03-19T06:00:19.535Z,100527.32
2019-03-19T06:02:47.927Z,100530.52
2019-03-19T06:05:16.390Z,100529.59
2019-03-19T06:07:45.270Z,100531.41
2019-03-19T06:10:14.356Z,100531.20
2019-03-19T06:12:43.143Z,100530.41
2019-03-19T06:15:13.190Z,100531.87
2019-03-19T06:17:41.662Z,100535.06
2019-03-19T06:20:15.286Z,100534.09
2019-03-19T06:22:43.686Z,100538.56
2019-03-19T06:25:12.825Z,100543.84
2019-03-19T06:27:41.232Z,100541.39
2019-03-19T06:30:15.581Z,100544.17
2019-03-19T06:32:44.048Z,100540.13
2019-03-19T06:35:13.500Z,100548.33
2019-03-19T06:37:41.905Z,100554.27
2019-03-19T06:40:20.368Z,100559.22
2019-03-19T06:42:48.757Z,100571.52
2019-03-19T06:45:22.940Z,100574.42
2019-03-19T06:47:50.584Z,100569.35
2019-03-19T06:50:20.027Z,100582.81
2019-03-19T06:52:48.411Z,100583.58
2019-03-19T06:55:18.220Z,100592.91
2019-03-19T06:57:46.614Z,100601.19
2019-03-19T07:00:24.413Z,100603.34
2019-03-19T07:02:52.877Z,100605.12
2019-03-19T07:05:22.405Z,100611.31
2019-03-19T07:07:50.990Z,100615.56
2019-03-19T07:10:21.263Z,100615.47
2019-03-19T07:12:49.664Z,100612.59
2019-03-19T07:15:19.126Z,100612.42
2019-03-19T07:17:47.868Z,100615.59
2019-03-19T07:20:18.329Z,100605.67
2019-03-19T07:22:46.783Z,100599.73
2019-03-19T07:25:15.303Z,100606.73
2019-03-19T07:27:43.678Z,100609.36
2019-03-19T07:30:17.859Z,100608.35
2019-03-19T07:32:46.190Z,100606.06
2019-03-19T07:35:14.765Z,100603.88
2019-03-19T07:37:43.153Z,100607.55
2019-03-19T07:40:15.663Z,100619.77
2019-03-19T07:42:44.171Z,100624.05
2019-03-19T07:45:17.171Z,100630.58
2019-03-19T07:47:45.558Z,100625.19
2019-03-19T07:50:18.625Z,100632.53
2019-03-19T07:52:47.017Z,100637.51
2019-03-19T07:55:15.414Z,100632.75
2019-03-19T07:57:43.855Z,100627.20
2019-03-19T08:00:18.743Z,100629.67
2019-03-19T08:02:47.145Z,100630.83
2019-03-19T08:05:15.598Z,100641.61
2019-03-19T08:07:44.004Z,100648.50
2019-03-19T08:10:13.755Z,100647.05
2019-03-19T08:12:42.230Z,100658.94
2019-03-19T08:15:15.316Z,100653.94
2019-03-19T08:17:43.978Z,100654.27
2019-03-19T08:20:13.519Z,100665.33
2019-03-19T08:22:41.938Z,100663.67
2019-03-19T08:25:13.748Z,100672.27
2019-03-19T08:27:42.139Z,100672.30
2019-03-19T08:30:21.338Z,100669.14
2019-03-19T08:32:49.723Z,100670.09
2019-03-19T08:35:18.122Z,100664.99
2019-03-19T08:37:46.622Z,100666.78
2019-03-19T08:40:16.158Z,100672.73
2019-03-19T08:42:44.553Z,100681.53
2019-03-19T08:45:14.532Z,100679.51
2019-03-19T08:47:42.914Z,100675.70
2019-03-19T08:50:17.029Z,100674.56
2019-03-19T08:52:45.818Z,100672.71
2019-03-19T08:55:14.285Z,100667.42
2019-03-19T08:57:42.676Z,100667.20
2019-03-19T09:00:19.893Z,100672.56
2019-03-19T09:02:48.305Z,100674.75
2019-03-19T09:05:16.775Z,100677.59
2019-03-19T09:07:45.278Z,100672.49
2019-03-19T09:10:15.855Z,100664.64
2019-03-19T09:12:44.254Z,100666.64
2019-03-19T09:15:14.878Z,100655.72
2019-03-19T09:17:43.286Z,100654.02
2019-03-19T09:20:13.796Z,100647.50
2019-03-19T09:22:42.271Z,100644.27
2019-03-19T09:25:11.901Z,100641.92
2019-03-19T09:27:40.390Z,100645.67
2019-03-19T09:30:17.245Z,100644.89
2019-03-19T09:32:45.705Z,100653.14
2019-03-19T09:35:15.275Z,100655.83
2019-03-19T09:37:46.476Z,100652.64
2019-03-19T09:40:18.336Z,100653.97
2019-03-19T09:42:47.272Z,100652.63
2019-03-19T09:45:17.405Z,100645.79
2019-03-19T09:47:47.332Z,100652.16
2019-03-19T09:50:24.672Z,100644.85
2019-03-19T09:52:53.130Z,100638.64
2019-03-19T09:55:21.525Z,100643.42
2019-03-19T09:57:50.465Z,100650.67
2019-03-19T10:00:22.692Z,100656.43
2019-03-19T10:02:51.217Z,100663.81
2019-03-19T10:05:19.905Z,100646.98
2019-03-19T10:07:48.307Z,100660.33
2019-03-19T10:10:18.694Z,100659.66
2019-03-19T10:12:47.107Z,100659.38
2019-03-19T10:15:16.866Z,100661.22
2019-03-19T10:17:45.267Z,100665.05
2019-03-19T10:20:17.654Z,100667.68
2019-03-19T10:22:45.566Z,100665.36
2019-03-19T10:25:14.982Z,100659.98
2019-03-19T10:27:43.413Z,100653.38
2019-03-19T10:30:14.900Z,100659.83
2019-03-19T10:32:43.351Z,100658.58
2019-03-19T10:35:12.087Z,100658.24
2019-03-19T10:37:40.486Z,100665.52
2019-03-19T10:40:10.799Z,100664.05
2019-03-19T10:42:39.804Z,100669.78
2019-03-19T10:45:15.741Z,100673.77
2019-03-19T10:47:44.215Z,100670.28
2019-03-19T10:50:17.978Z,100669.77
2019-03-19T10:52:46.374Z,100666.89
2019-03-19T10:55:14.770Z,100669.13
2019-03-19T10:57:43.513Z,100661.11
2019-03-19T11:00:17.787Z,100655.84
2019-03-19T11:02:46.292Z,100654.45
2019-03-19T11:05:15.118Z,100649.25
2019-03-19T11:07:43.505Z,100653.91
2019-03-19T11:10:16.038Z,100660.41
2019-03-19T11:12:44.790Z,100661.14
2019-03-19T11:15:23.492Z,100665.27
2019-03-19T11:17:51.980Z,100659.09
2019-03-19T11:20:21.018Z,100658.15
2019-03-19T11:22:49.545Z,100663.38
2019-03-19T11:25:27.755Z,100664.48
2019-03-19T11:27:56.155Z,100663.27
2019-03-19T11:30:29.371Z,100661.15
2019-03-19T11:32:57.980Z,100658.69
2019-03-19T11:35:26.365Z,100655.48
2019-03-19T11:37:54.763Z,100656.43
2019-03-19T11:40:25.817Z,100654.72
2019-03-19T11:42:53.819Z,100650.22
2019-03-19T11:45:23.357Z,100652.63
2019-03-19T11:47:52.233Z,100659.77
2019-03-19T11:50:25.688Z,100658.45
2019-03-19T11:52:54.060Z,100652.72
2019-03-19T11:55:22.567Z,100650.86
2019-03-19T11:57:51.143Z,100660.08
2019-03-19T12:00:42.817Z,100659.91
2019-03-19T12:03:15.837Z,100656.14
2019-03-19T12:05:41.397Z,100649.77
2019-03-19T12:08:09.846Z,100649.63
2019-03-19T12:10:38.248Z,100649.98
2019-03-19T12:13:06.714Z,100646.80
2019-03-19T12:15:35.201Z,100642.17
2019-03-19T12:18:03.668Z,100643.19
2019-03-19T12:20:32.053Z,100645.02
2019-03-19T12:23:00.484Z,100647.61
2019-03-19T12:25:31.077Z,100651.74
2019-03-19T12:27:59.001Z,100646.59
2019-03-19T12:30:27.448Z,100644.12
2019-03-19T12:32:55.851Z,100641.69
2019-03-19T12:35:24.235Z,100639.02
2019-03-19T12:37:52.640Z,100639.89
2019-03-19T12:40:22.066Z,100634.47
2019-03-19T12:42:51.458Z,100636.63
2019-03-19T12:45:23.196Z,100619.17
2019-03-19T12:47:51.657Z,100621.40
2019-03-19T12:50:22.184Z,100616.13
2019-03-19T12:52:50.588Z,100621.47
2019-03-19T12:55:18.982Z,100612.59
2019-03-19T12:57:47.416Z,100605.36
2019-03-19T13:00:21.015Z,100607.30
2019-03-19T13:02:49.848Z,100602.98
2019-03-19T13:05:18.339Z,100599.00
2019-03-19T13:07:47.076Z,100602.11
2019-03-19T13:10:23.265Z,100598.56
2019-03-19T13:12:51.767Z,100597.72
2019-03-19T13:15:20.793Z,100595.52
2019-03-19T13:17:49.176Z,100599.48
2019-03-19T13:20:24.392Z,100599.86
2019-03-19T13:22:52.781Z,100597.08
2019-03-19T13:25:23.166Z,100592.08
2019-03-19T13:27:51.739Z,100594.33
2019-03-19T13:30:22.608Z,100585.73
2019-03-19T13:32:51.069Z,100595.29
2019-03-19T13:35:19.556Z,100596.94
2019-03-19T13:37:48.011Z,100598.20
2019-03-19T13:40:17.709Z,100601.22
2019-03-19T13:42:46.265Z,100597.91
2019-03-19T13:45:21.517Z,100595.41
2019-03-19T13:47:49.986Z,100600.14
2019-03-19T13:50:23.082Z,100598.14
2019-03-19T13:52:51.613Z,100603.23
2019-03-19T13:55:23.518Z,100604.68
2019-03-19T13:57:52.358Z,100601.73
2019-03-19T14:00:21.121Z,100604.53
2019-03-19T14:02:49.509Z,100606.93
2019-03-19T14:05:18.294Z,100605.93
2019-03-19T14:07:46.691Z,100613.16
2019-03-19T14:10:17.295Z,100613.42
2019-03-19T14:12:45.862Z,100609.23
2019-03-19T14:15:15.979Z,100605.60
2019-03-19T14:17:44.363Z,100610.83
2019-03-19T14:20:14.817Z,100603.86
2019-03-19T14:22:45.257Z,100609.17
2019-03-19T14:25:15.226Z,100608.45
2019-03-19T14:27:44.431Z,100604.50
2019-03-19T14:30:15.805Z,100598.20
2019-03-19T14:32:44.197Z,100605.66
2019-03-19T14:35:12.929Z,100600.26
2019-03-19T14:37:41.324Z,100601.86
2019-03-19T14:40:17.631Z,100603.41
2019-03-19T14:42:46.165Z,100605.06
2019-03-19T14:45:16.155Z,100606.16
2019-03-19T14:47:44.895Z,100607.33
2019-03-19T14:50:17.210Z,100598.88
2019-03-19T14:52:45.601Z,100598.45
2019-03-19T14:55:14.853Z,100597.20
2019-03-19T14:57:43.429Z,100596.00
2019-03-19T15:00:17.439Z,100586.39
2019-03-19T15:02:46.554Z,100592.64
2019-03-19T15:05:15.687Z,100606.23
2019-03-19T15:07:44.526Z,100597.80
2019-03-19T15:10:16.901Z,100600.33
2019-03-19T15:12:45.359Z,100599.80
2019-03-19T15:15:16.844Z,100595.23
2019-03-19T15:17:45.430Z,100603.54
2019-03-19T15:20:22.179Z,100606.09
2019-03-19T15:22:50.574Z,100599.01
2019-03-19T15:25:18.991Z,100603.59
2019-03-19T15:27:47.389Z,100608.90
2019-03-19T15:30:17.432Z,100606.16
2019-03-19T15:32:46.567Z,100604.75
2019-03-19T15:35:14.957Z,100604.28
2019-03-19T15:37:43.356Z,100606.52
2019-03-19T15:40:17.380Z,100603.45
2019-03-19T15:42:45.771Z,100602.48
2019-03-19T15:45:22.260Z,100598.00
2019-03-19T15:47:51.004Z,100602.34
2019-03-19T15:50:19.406Z,100599.72
2019-03-19T15:52:47.854Z,100606.73
2019-03-19T15:55:16.510Z,100599.65
2019-03-19T15:57:44.983Z,100601.40
2019-03-19T16:00:18.244Z,100598.30
2019-03-19T16:02:46.650Z,100595.05
2019-03-19T16:05:15.201Z,100599.75
2019-03-19T16:07:43.631Z,100597.93
2019-03-19T16:10:18.308Z,100603.63
2019-03-19T16:12:46.694Z,100609.28
2019-03-19T16:15:21.648Z,100605.77
2019-03-19T16:17:50.047Z,100607.52
2019-03-19T16:20:20.546Z,100609.84
2019-03-19T16:22:48.941Z,100616.35
2019-03-19T16:25:17.340Z,100609.58
2019-03-19T16:27:45.848Z,100618.72
2019-03-19T16:30:18.965Z,100615.16
2019-03-19T16:32:47.375Z,100631.44
2019-03-19T16:35:16.042Z,100621.88
2019-03-19T16:37:44.437Z,100626.66
2019-03-19T16:40:22.267Z,100630.33
2019-03-19T16:42:50.925Z,100630.06
2019-03-19T16:45:19.386Z,100629.78
2019-03-19T16:47:47.893Z,100635.30
2019-03-19T16:50:20.100Z,100635.50
2019-03-19T16:52:48.499Z,100641.08
2019-03-19T16:55:20.798Z,100642.64
2019-03-19T16:57:49.182Z,100644.33
2019-03-19T17:00:23.482Z,100656.80
2019-03-19T17:02:52.262Z,100661.25
2019-03-19T17:05:20.793Z,100661.25
2019-03-19T17:07:49.190Z,100660.28
2019-03-19T17:10:28.257Z,100659.23
2019-03-19T17:12:56.721Z,100662.55
2019-03-19T17:15:25.142Z,100666.28
2019-03-19T17:17:53.543Z,100670.14
2019-03-19T17:20:21.935Z,100667.27
2019-03-19T17:22:50.353Z,100673.23
2019-03-19T17:25:25.933Z,100670.31
2019-03-19T17:27:54.397Z,100676.31
2019-03-19T17:30:30.164Z,100695.38
2019-03-19T17:32:58.555Z,100687.20
2019-03-19T17:35:27.011Z,100693.56
2019-03-19T17:37:55.975Z,100692.12
2019-03-19T17:40:24.404Z,100704.51
2019-03-19T17:42:52.776Z,100700.10
2019-03-19T17:45:21.745Z,100710.03
2019-03-19T17:47:50.138Z,100712.42
2019-03-19T17:50:22.793Z,100704.14
2019-03-19T17:52:53.277Z,100708.20
2019-03-19T17:55:21.707Z,100713.84
2019-03-19T17:57:50.100Z,100717.25
2019-03-19T18:00:24.544Z,100716.69
2019-03-19T18:02:52.937Z,100716.27
2019-03-19T18:05:21.330Z,100724.05
2019-03-19T18:07:49.813Z,100724.72
2019-03-19T18:10:18.263Z,100732.25
2019-03-19T18:12:46.679Z,100729.98
2019-03-19T18:15:16.557Z,100734.25
2019-03-19T18:17:45.253Z,100742.91
2019-03-19T18:20:15.551Z,100748.63
2019-03-19T18:22:44.040Z,100750.74
2019-03-19T18:25:17.946Z,100752.58
2019-03-19T18:27:46.406Z,100754.38
2019-03-19T18:30:20.027Z,100751.86
2019-03-19T18:32:48.422Z,100760.53
2019-03-19T18:35:16.805Z,100762.31
2019-03-19T18:37:45.213Z,100759.25
2019-03-19T18:40:15.804Z,100760.59
2019-03-19T18:42:44.334Z,100767.81
2019-03-19T18:45:20.106Z,100769.18
2019-03-19T18:47:48.493Z,100775.61
2019-03-19T18:50:17.924Z,100777.94
2019-03-19T18:52:46.387Z,100778.91
2019-03-19T18:55:15.070Z,100783.43
2019-03-19T18:57:43.797Z,100792.80
2019-03-19T19:00:14.953Z,100798.28
2019-03-19T19:02:49.515Z,100805.76
2019-03-19T19:05:14.705Z,100807.26
2019-03-19T19:07:43.169Z,100806.33
2019-03-19T19:10:14.191Z,100811.36
2019-03-19T19:12:42.652Z,100803.33
2019-03-19T19:15:16.007Z,100796.53
2019-03-19T19:17:44.426Z,100806.36
2019-03-19T19:20:14.169Z,100819.28
2019-03-19T19:22:42.581Z,100815.41
2019-03-19T19:25:18.913Z,100812.30
2019-03-19T19:27:47.310Z,100811.50
2019-03-19T19:30:21.046Z,100818.80
2019-03-19T19:33:00.518Z,100815.80
2019-03-19T19:35:19.568Z,100821.47
2019-03-19T19:37:47.967Z,100827.71
2019-03-19T19:40:19.299Z,100829.19
2019-03-19T19:42:47.692Z,100830.69
2019-03-19T19:45:19.067Z,100830.92
2019-03-19T19:47:47.454Z,100828.63
2019-03-19T19:50:20.639Z,100834.16
2019-03-19T19:52:49.059Z,100835.27
2019-03-19T19:55:17.521Z,100835.09
2019-03-19T19:57:45.979Z,100840.11
2019-03-19T20:00:19.406Z,100836.48
2019-03-19T20:02:47.808Z,100844.44
2019-03-19T20:05:16.271Z,100849.89
2019-03-19T20:07:45.892Z,100851.27
2019-03-19T20:10:16.996Z,100856.76
2019-03-19T20:12:45.452Z,100854.89
2019-03-19T20:15:14.620Z,100855.72
2019-03-19T20:17:43.088Z,100866.94
2019-03-19T20:20:17.236Z,100863.72
2019-03-19T20:22:45.690Z,100867.36
2019-03-19T20:25:14.419Z,100868.13
2019-03-19T20:27:42.875Z,100871.82
2019-03-19T20:30:16.783Z,100876.02
2019-03-19T20:32:45.179Z,100888.00
2019-03-19T20:35:13.961Z,100889.72
2019-03-19T20:37:42.365Z,100890.44
2019-03-19T20:40:13.638Z,100892.58
2019-03-19T20:42:42.022Z,100899.58
2019-03-19T20:45:13.395Z,100898.53
2019-03-19T20:47:41.785Z,100904.39
2019-03-19T20:50:28.295Z,100908.03
2019-03-19T20:52:56.660Z,100912.45
2019-03-19T20:55:25.035Z,100913.59
2019-03-19T20:57:53.426Z,100923.64
2019-03-19T21:00:21.876Z,100920.23
2019-03-19T21:02:50.332Z,100928.71
2019-03-19T21:05:18.787Z,100928.63
2019-03-19T21:07:47.245Z,100936.58
2019-03-19T21:10:20.779Z,100939.86
2019-03-19T21:12:49.607Z,100944.65
2019-03-19T21:15:23.337Z,100945.08
2019-03-19T21:17:51.893Z,100944.91
2019-03-19T21:20:20.519Z,100946.33
2019-03-19T21:22:49.426Z,100946.24
2019-03-19T21:25:18.219Z,100950.00
2019-03-19T21:27:46.608Z,100946.27
2019-03-19T21:30:24.575Z,100953.93
2019-03-19T21:32:52.967Z,100957.20
2019-03-19T21:35:22.495Z,100955.09
2019-03-19T21:37:51.064Z,100956.05
2019-03-19T21:40:19.729Z,100960.46
2019-03-19T21:42:48.146Z,100960.47
2019-03-19T21:45:17.905Z,100957.55
2019-03-19T21:47:46.336Z,100965.52
2019-03-19T21:50:16.179Z,100963.91
2019-03-19T21:52:44.602Z,100963.73
2019-03-19T21:55:14.389Z,100962.99
2019-03-19T21:57:42.964Z,100958.86
2019-03-19T22:00:14.427Z,100977.60
2019-03-19T22:02:42.786Z,100977.42
2019-03-19T22:05:11.206Z,100971.16
2019-03-19T22:07:39.595Z,100970.91
2019-03-19T22:10:19.598Z,100976.86
2019-03-19T22:12:49.237Z,100979.21
2019-03-19T22:15:21.101Z,100981.34
2019-03-19T22:17:49.519Z,100986.55
2019-03-19T22:20:17.904Z,100978.90
2019-03-19T22:22:46.370Z,100983.78
2019-03-19T22:25:15.704Z,100992.99
2019-03-19T22:27:44.255Z,100994.55
2019-03-19T22:30:17.019Z,101004.16
2019-03-19T22:32:45.517Z,101000.97
2019-03-19T22:35:14.547Z,101003.48
2019-03-19T22:37:43.188Z,101000.03
2019-03-19T22:40:17.728Z,101002.77
2019-03-19T22:42:46.524Z,101004.57
2019-03-19T22:45:19.560Z,101013.81
2019-03-19T22:47:48.020Z,101013.06
2019-03-19T22:50:19.686Z,101014.61
2019-03-19T22:52:48.164Z,101012.64
2019-03-19T22:55:28.215Z,101003.58
2019-03-19T22:57:47.543Z,101000.70
2019-03-19T23:00:19.610Z,101003.46
2019-03-19T23:02:48.076Z,101000.58
2019-03-19T23:05:16.460Z,100999.81
2019-03-19T23:07:44.888Z,101002.30
2019-03-19T23:10:13.346Z,101003.65
2019-03-19T23:12:41.792Z,100995.07
2019-03-19T23:15:11.499Z,101002.90
2019-03-19T23:17:39.891Z,101010.84
2019-03-19T23:20:12.921Z,101015.77
2019-03-19T23:22:41.304Z,101013.70
2019-03-19T23:25:09.829Z,101017.45
2019-03-19T23:27:38.296Z,101023.99
2019-03-19T23:30:09.746Z,101026.23
2019-03-19T23:32:38.163Z,101025.46
2019-03-19T23:35:06.725Z,101025.66
2019-03-19T23:37:35.118Z,101023.37
2019-03-19T23:40:04.503Z,101030.08
2019-03-19T23:42:32.893Z,101046.56
2019-03-19T23:45:01.303Z,101040.09
2019-03-19T23:47:29.693Z,101050.10
2019-03-19T23:49:58.094Z,101044.54
2019-03-19T23:52:26.509Z,101045.93
2019-03-19T23:54:54.924Z,101043.16
2019-03-19T23:57:23.314Z,101050.16
2019-03-19T23:59:51.709Z,101049.14
