createdAt,value
2018-03-27T00:00:10.519Z,41.63
2018-03-27T00:02:38.822Z,41.70
2018-03-27T00:05:06.332Z,42.17
2018-03-27T00:07:33.888Z,40.90
2018-03-27T00:10:01.415Z,43.57
2018-03-27T00:12:28.939Z,41.43
2018-03-27T00:14:56.627Z,41.43
2018-03-27T00:17:24.910Z,41.63
2018-03-27T00:19:52.515Z,39.83
2018-03-27T00:22:20.056Z,41.53
2018-03-27T00:24:47.654Z,40.90
2018-03-27T00:27:14.679Z,41.37
2018-03-27T00:29:53.996Z,43.23
2018-03-27T00:32:34.287Z,42.10
2018-03-27T00:35:13.650Z,42.40
2018-03-27T00:37:53.194Z,42.13
2018-03-27T00:40:33.360Z,43.17
2018-03-27T00:43:04.737Z,43.57
2018-03-27T00:45:32.249Z,44.03
2018-03-27T00:48:01.310Z,45.00
2018-03-27T00:50:28.814Z,42.60
2018-03-27T00:52:57.833Z,41.47
2018-03-27T00:55:26.135Z,44.47
2018-03-27T00:57:53.669Z,45.20
2018-03-27T01:00:21.208Z,47.00
2018-03-27T01:02:48.754Z,44.47
2018-03-27T01:05:16.274Z,41.17
2018-03-27T01:07:44.579Z,44.47
2018-03-27T01:10:12.132Z,43.73
2018-03-27T01:12:39.667Z,43.30
2018-03-27T01:15:08.025Z,42.27
2018-03-27T01:17:35.573Z,46.13
2018-03-27T01:20:03.108Z,44.33
2018-03-27T01:22:31.383Z,43.07
2018-03-27T01:24:59.703Z,43.33
2018-03-27T01:27:27.218Z,45.47
2018-03-27T01:29:55.500Z,41.90
2018-03-27T01:32:23.839Z,48.53
2018-03-27T01:34:51.363Z,44.73
2018-03-27T01:37:18.884Z,43.37
2018-03-27T01:39:46.439Z,44.00
2018-03-27T01:42:13.942Z,45.03
2018-03-27T01:44:42.218Z,42.67
2018-03-27T01:47:10.527Z,43.50
2018-03-27T01:49:38.055Z,45.30
2018-03-27T01:52:06.327Z,43.73
2018-03-27T01:54:33.863Z,44.03
2018-03-27T01:57:01.392Z,47.57
2018-03-27T01:59:28.930Z,46.50
2018-03-27T02:01:57.247Z,45.60
2018-03-27T02:04:24.778Z,48.50
2018-03-27T02:06:53.076Z,42.47
2018-03-27T02:09:21.381Z,45.80
2018-03-27T02:11:54.672Z,45.57
2018-03-27T02:14:27.824Z,43.17
2018-03-27T02:17:01.839Z,46.23
2018-03-27T02:19:35.038Z,40.83
2018-03-27T02:22:02.865Z,44.97
2018-03-27T02:24:33.931Z,43.67
2018-03-27T02:27:01.470Z,42.03
2018-03-27T02:29:28.986Z,46.40
2018-03-27T02:31:57.262Z,43.47
2018-03-27T02:34:25.703Z,45.80
2018-03-27T02:36:53.212Z,44.93
2018-03-27T02:39:21.487Z,45.73
2018-03-27T02:41:49.798Z,48.97
2018-03-27T02:44:17.319Z,46.50
2018-03-27T02:46:44.835Z,49.00
2018-03-27T02:49:12.371Z,44.80
2018-03-27T02:51:40.675Z,49.80
2018-03-27T02:54:08.196Z,45.23
2018-03-27T02:56:35.816Z,45.43
2018-03-27T02:59:03.321Z,42.50
2018-03-27T03:01:30.846Z,44.37
2018-03-27T03:03:58.926Z,47.93
2018-03-27T03:06:26.473Z,45.83
2018-03-27T03:08:54.102Z,48.70
2018-03-27T03:11:21.651Z,43.67
2018-03-27T03:13:49.150Z,43.70
2018-03-27T03:16:17.442Z,44.83
2018-03-27T03:18:45.190Z,47.87
2018-03-27T03:21:13.509Z,46.53
2018-03-27T03:23:41.076Z,45.17
2018-03-27T03:26:08.675Z,47.33
2018-03-27T03:28:36.211Z,46.57
2018-03-27T03:31:03.736Z,47.20
2018-03-27T03:33:31.305Z,50.27
2018-03-27T03:35:58.889Z,46.47
2018-03-27T03:38:26.410Z,48.60
2018-03-27T03:40:53.942Z,46.60
2018-03-27T03:43:21.450Z,46.07
2018-03-27T03:45:49.732Z,47.57
2018-03-27T03:48:18.042Z,49.17
2018-03-27T03:50:45.568Z,51.70
2018-03-27T03:53:13.179Z,49.07
2018-03-27T03:55:40.714Z,48.50
2018-03-27T03:58:09.022Z,51.63
2018-03-27T04:00:36.548Z,51.13
2018-03-27T04:03:04.870Z,51.93
2018-03-27T04:05:32.399Z,51.83
2018-03-27T04:08:00.705Z,48.67
2018-03-27T04:10:28.254Z,53.37
2018-03-27T04:12:55.787Z,52.63
2018-03-27T04:15:23.311Z,55.10
2018-03-27T04:17:50.895Z,50.60
2018-03-27T04:20:19.392Z,50.50
2018-03-27T04:22:46.904Z,52.73
2018-03-27T04:25:14.442Z,49.20
2018-03-27T04:27:42.742Z,53.80
2018-03-27T04:30:11.019Z,64.60
2018-03-27T04:32:39.331Z,51.20
2018-03-27T04:35:06.847Z,51.30
2018-03-27T04:37:35.899Z,59.00
2018-03-27T04:40:03.457Z,49.87
2018-03-27T04:42:30.998Z,52.00
2018-03-27T04:44:59.279Z,51.43
2018-03-27T04:47:27.580Z,55.70
2018-03-27T04:49:55.100Z,57.27
2018-03-27T04:52:22.604Z,49.73
2018-03-27T04:54:50.130Z,62.13
2018-03-27T04:57:17.645Z,55.87
2018-03-27T04:59:45.309Z,51.43
2018-03-27T05:02:12.867Z,52.07
2018-03-27T05:04:40.399Z,51.43
2018-03-27T05:07:08.698Z,54.43
2018-03-27T05:09:37.442Z,61.10
2018-03-27T05:12:05.070Z,64.60
2018-03-27T05:14:35.142Z,62.67
2018-03-27T05:17:02.853Z,59.03
2018-03-27T05:19:30.384Z,60.87
2018-03-27T05:21:58.035Z,53.97
2018-03-27T05:24:26.366Z,57.60
2018-03-27T05:26:53.908Z,60.10
2018-03-27T05:29:22.183Z,56.83
2018-03-27T05:31:50.506Z,60.33
2018-03-27T05:34:18.021Z,57.63
2018-03-27T05:36:47.047Z,59.03
2018-03-27T05:39:15.361Z,55.67
2018-03-27T05:41:42.872Z,54.17
2018-03-27T05:44:10.379Z,57.83
2018-03-27T05:46:37.909Z,54.83
2018-03-27T05:49:06.189Z,54.40
2018-03-27T05:51:34.463Z,56.73
2018-03-27T05:54:02.039Z,54.17
2018-03-27T05:56:30.380Z,55.33
2018-03-27T05:58:57.858Z,58.40
2018-03-27T06:01:25.414Z,53.60
2018-03-27T06:03:52.927Z,57.10
2018-03-27T06:06:21.224Z,52.30
2018-03-27T06:08:48.764Z,59.90
2018-03-27T06:11:17.126Z,66.87
2018-03-27T06:13:45.416Z,58.10
2018-03-27T06:16:13.703Z,63.53
2018-03-27T06:18:41.980Z,53.83
2018-03-27T06:21:10.414Z,55.83
2018-03-27T06:23:38.050Z,58.13
2018-03-27T06:26:05.578Z,68.77
2018-03-27T06:28:33.095Z,64.20
2018-03-27T06:31:00.642Z,57.33
2018-03-27T06:33:28.815Z,57.03
2018-03-27T06:35:56.417Z,57.47
2018-03-27T06:38:23.946Z,57.80
2018-03-27T06:40:52.231Z,66.67
2018-03-27T06:43:19.754Z,63.63
2018-03-27T06:45:48.805Z,60.93
2018-03-27T06:48:16.325Z,69.77
2018-03-27T06:50:44.637Z,59.93
2018-03-27T06:53:12.185Z,62.60
2018-03-27T06:55:39.708Z,58.73
2018-03-27T06:58:07.228Z,56.90
2018-03-27T07:00:34.767Z,57.80
2018-03-27T07:03:03.042Z,59.27
2018-03-27T07:05:30.766Z,57.27
2018-03-27T07:07:58.315Z,59.13
2018-03-27T07:10:25.863Z,60.30
2018-03-27T07:12:54.158Z,61.30
2018-03-27T07:15:21.728Z,58.37
2018-03-27T07:17:49.274Z,63.87
2018-03-27T07:20:16.835Z,67.10
2018-03-27T07:22:45.155Z,65.80
2018-03-27T07:25:15.038Z,65.90
2018-03-27T07:27:43.324Z,62.77
2018-03-27T07:30:11.630Z,68.57
2018-03-27T07:32:39.342Z,67.73
2018-03-27T07:35:06.917Z,62.07
2018-03-27T07:37:35.230Z,59.07
2018-03-27T07:40:02.758Z,57.87
2018-03-27T07:42:30.388Z,67.17
2018-03-27T07:44:57.959Z,67.37
2018-03-27T07:47:25.482Z,62.97
2018-03-27T07:49:53.760Z,63.87
2018-03-27T07:52:21.314Z,65.70
2018-03-27T07:54:49.639Z,60.30
2018-03-27T07:57:17.194Z,49.50
2018-03-27T07:59:44.739Z,41.60
2018-03-27T08:02:12.271Z,41.80
2018-03-27T08:04:39.809Z,34.97
2018-03-27T08:07:07.368Z,25.37
2018-03-27T08:09:34.909Z,24.73
2018-03-27T08:12:02.442Z,16.30
2018-03-27T08:14:30.755Z,11.27
2018-03-27T08:16:58.286Z,9.83
2018-03-27T08:19:26.567Z,11.03
2018-03-27T08:21:54.882Z,13.97
2018-03-27T08:24:22.469Z,11.70
2018-03-27T08:26:50.763Z,11.97
2018-03-27T08:29:18.331Z,11.93
2018-03-27T08:31:45.891Z,12.37
2018-03-27T08:34:13.442Z,11.00
2018-03-27T08:36:41.022Z,11.67
2018-03-27T08:39:08.656Z,11.77
2018-03-27T08:41:36.179Z,8.77
2018-03-27T08:44:03.705Z,8.30
2018-03-27T08:46:31.224Z,10.83
2018-03-27T08:48:59.512Z,8.87
2018-03-27T08:51:27.048Z,9.63
2018-03-27T08:53:54.666Z,12.27
2018-03-27T08:56:22.192Z,12.00
2018-03-27T08:58:50.516Z,19.97
2018-03-27T09:01:18.064Z,23.13
2018-03-27T09:03:45.606Z,23.70
2018-03-27T09:06:13.912Z,24.93
2018-03-27T09:08:41.442Z,22.73
2018-03-27T09:11:08.961Z,20.80
2018-03-27T09:13:36.513Z,25.23
2018-03-27T09:16:04.032Z,25.60
2018-03-27T09:18:31.551Z,19.67
2018-03-27T09:20:59.083Z,12.73
2018-03-27T09:23:27.371Z,14.47
2018-03-27T09:25:54.896Z,18.47
2018-03-27T09:28:22.487Z,12.57
2018-03-27T09:30:50.768Z,15.57
2018-03-27T09:33:19.066Z,12.53
2018-03-27T09:35:46.618Z,14.03
2018-03-27T09:38:14.894Z,13.33
2018-03-27T09:40:43.190Z,12.80
2018-03-27T09:43:10.727Z,14.97
2018-03-27T09:45:39.024Z,13.20
2018-03-27T09:48:07.302Z,13.17
2018-03-27T09:50:35.718Z,13.37
2018-03-27T09:53:03.291Z,13.33
2018-03-27T09:55:30.812Z,13.20
2018-03-27T09:57:59.158Z,15.53
2018-03-27T10:00:32.330Z,14.67
2018-03-27T10:02:59.882Z,14.00
2018-03-27T10:05:27.443Z,16.37
2018-03-27T10:07:55.004Z,17.80
2018-03-27T10:10:22.589Z,17.00
2018-03-27T10:12:50.137Z,15.67
2018-03-27T10:15:17.703Z,17.40
2018-03-27T10:17:45.319Z,17.33
2018-03-27T10:20:13.631Z,15.10
2018-03-27T10:22:41.932Z,15.50
2018-03-27T10:25:09.480Z,15.87
2018-03-27T10:27:37.854Z,17.13
2018-03-27T10:30:06.245Z,15.60
2018-03-27T10:32:33.804Z,17.47
2018-03-27T10:35:02.093Z,14.03
2018-03-27T10:37:29.653Z,14.60
2018-03-27T10:39:57.980Z,14.83
2018-03-27T10:42:25.494Z,15.70
2018-03-27T10:44:53.914Z,13.77
2018-03-27T10:47:21.482Z,13.37
2018-03-27T10:49:49.034Z,12.97
2018-03-27T10:52:16.550Z,13.77
2018-03-27T10:54:44.108Z,13.77
2018-03-27T10:57:13.162Z,12.10
2018-03-27T10:59:40.706Z,13.77
2018-03-27T11:02:09.019Z,12.48
2018-03-27T11:04:36.560Z,16.45
2018-03-27T11:07:04.098Z,13.77
2018-03-27T11:09:32.409Z,14.32
2018-03-27T11:12:00.752Z,14.40
2018-03-27T11:14:28.269Z,14.73
2018-03-27T11:16:55.842Z,14.05
2018-03-27T11:19:23.367Z,14.07
2018-03-27T11:21:51.659Z,13.98
2018-03-27T11:24:19.975Z,12.82
2018-03-27T11:26:47.495Z,14.65
2018-03-27T11:29:15.879Z,13.82
2018-03-27T11:31:43.559Z,13.88
2018-03-27T11:34:11.108Z,15.10
2018-03-27T11:36:39.420Z,16.58
2018-03-27T11:39:06.982Z,15.45
2018-03-27T11:41:34.511Z,15.43
2018-03-27T11:44:03.053Z,16.77
2018-03-27T11:46:30.605Z,14.90
2018-03-27T11:48:58.129Z,15.40
2018-03-27T11:51:26.413Z,20.30
2018-03-27T11:53:53.984Z,13.80
2018-03-27T11:56:22.274Z,14.60
2018-03-27T11:58:50.613Z,15.05
2018-03-27T12:01:18.172Z,15.38
2018-03-27T12:03:46.459Z,13.75
2018-03-27T12:06:14.767Z,11.70
2018-03-27T12:08:43.082Z,11.60
2018-03-27T12:11:10.598Z,12.63
2018-03-27T12:13:38.126Z,12.27
2018-03-27T12:16:05.948Z,13.77
2018-03-27T12:18:34.242Z,11.60
2018-03-27T12:21:02.517Z,11.20
2018-03-27T12:23:30.864Z,11.68
2018-03-27T12:25:58.378Z,14.50
2018-03-27T12:28:26.655Z,14.33
2018-03-27T12:30:54.959Z,13.47
2018-03-27T12:33:22.699Z,12.00
2018-03-27T12:35:50.609Z,12.97
2018-03-27T12:38:18.177Z,14.13
2018-03-27T12:40:45.713Z,14.93
2018-03-27T12:43:13.994Z,15.70
2018-03-27T12:45:41.571Z,13.13
2018-03-27T12:48:09.099Z,15.73
2018-03-27T12:50:36.620Z,14.80
2018-03-27T12:53:04.158Z,13.27
2018-03-27T12:55:31.674Z,13.60
2018-03-27T12:57:59.205Z,13.87
2018-03-27T13:00:26.735Z,13.30
2018-03-27T13:02:55.028Z,13.37
2018-03-27T13:05:22.557Z,14.03
2018-03-27T13:07:50.878Z,13.47
2018-03-27T13:10:18.416Z,12.47
2018-03-27T13:12:46.714Z,14.83
2018-03-27T13:15:14.241Z,11.87
2018-03-27T13:17:43.316Z,11.50
2018-03-27T13:20:10.802Z,13.50
2018-03-27T13:22:39.123Z,15.13
2018-03-27T13:25:06.703Z,15.07
2018-03-27T13:27:34.210Z,12.77
2018-03-27T13:30:01.836Z,12.83
2018-03-27T13:32:29.424Z,12.47
2018-03-27T13:34:57.020Z,12.97
2018-03-27T13:37:25.339Z,12.97
2018-03-27T13:39:52.894Z,11.33
2018-03-27T13:42:20.418Z,12.37
2018-03-27T13:44:48.738Z,14.63
2018-03-27T13:47:16.294Z,12.50
2018-03-27T13:49:44.570Z,15.17
2018-03-27T13:52:12.870Z,14.83
2018-03-27T13:54:40.381Z,12.57
2018-03-27T13:57:07.972Z,14.50
2018-03-27T13:59:35.517Z,15.30
2018-03-27T14:02:03.254Z,13.30
2018-03-27T14:04:30.793Z,14.07
2018-03-27T14:06:58.357Z,13.60
2018-03-27T14:09:25.891Z,14.17
2018-03-27T14:11:53.423Z,12.27
2018-03-27T14:14:20.981Z,14.17
2018-03-27T14:16:48.909Z,14.10
2018-03-27T14:19:17.201Z,14.67
2018-03-27T14:21:45.496Z,13.90
2018-03-27T14:24:13.022Z,14.73
2018-03-27T14:26:40.574Z,14.03
2018-03-27T14:29:08.921Z,12.57
2018-03-27T14:31:36.682Z,12.97
2018-03-27T14:34:04.511Z,12.70
2018-03-27T14:36:32.196Z,14.43
2018-03-27T14:39:00.550Z,14.63
2018-03-27T14:41:29.049Z,13.53
2018-03-27T14:43:56.659Z,12.27
2018-03-27T14:46:24.194Z,12.63
2018-03-27T14:48:52.503Z,13.13
2018-03-27T14:51:20.063Z,12.50
2018-03-27T14:53:47.608Z,12.43
2018-03-27T14:56:15.887Z,14.97
2018-03-27T14:58:44.194Z,15.63
2018-03-27T15:01:11.731Z,12.67
2018-03-27T15:03:40.006Z,17.33
2018-03-27T15:06:08.387Z,12.80
2018-03-27T15:08:36.662Z,13.20
2018-03-27T15:11:04.178Z,13.17
2018-03-27T15:13:31.782Z,12.97
2018-03-27T15:16:00.803Z,13.53
2018-03-27T15:18:29.083Z,13.37
2018-03-27T15:20:57.438Z,13.20
2018-03-27T15:23:24.948Z,13.63
2018-03-27T15:25:52.474Z,15.03
2018-03-27T15:28:20.780Z,17.20
2018-03-27T15:30:49.058Z,17.40
2018-03-27T15:33:17.954Z,18.53
2018-03-27T15:35:46.278Z,19.00
2018-03-27T15:38:13.891Z,16.47
2018-03-27T15:40:41.829Z,17.47
2018-03-27T15:43:10.186Z,15.97
2018-03-27T15:45:37.828Z,16.83
2018-03-27T15:48:06.103Z,16.93
2018-03-27T15:50:34.499Z,15.17
2018-03-27T15:53:02.027Z,16.30
2018-03-27T15:55:31.378Z,17.77
2018-03-27T15:57:58.945Z,18.10
2018-03-27T16:00:26.463Z,16.53
2018-03-27T16:02:54.015Z,18.17
2018-03-27T16:05:21.590Z,17.63
2018-03-27T16:07:49.155Z,17.53
2018-03-27T16:10:16.810Z,18.10
2018-03-27T16:12:44.518Z,16.93
2018-03-27T16:15:12.065Z,17.43
2018-03-27T16:17:39.595Z,18.60
2018-03-27T16:20:07.159Z,16.73
2018-03-27T16:22:34.691Z,16.00
2018-03-27T16:25:02.219Z,16.67
2018-03-27T16:27:29.836Z,16.23
2018-03-27T16:29:57.403Z,16.37
2018-03-27T16:32:24.924Z,15.87
2018-03-27T16:34:53.246Z,16.40
2018-03-27T16:37:20.900Z,17.70
2018-03-27T16:39:49.016Z,18.67
2018-03-27T16:42:17.512Z,16.67
2018-03-27T16:44:45.912Z,17.07
2018-03-27T16:47:14.219Z,16.30
2018-03-27T16:49:41.767Z,16.03
2018-03-27T16:52:10.049Z,18.07
2018-03-27T16:54:38.363Z,19.00
2018-03-27T16:57:05.894Z,16.53
2018-03-27T16:59:34.416Z,19.77
2018-03-27T17:02:01.943Z,16.47
2018-03-27T17:04:30.256Z,16.20
2018-03-27T17:06:57.771Z,17.03
2018-03-27T17:09:25.307Z,18.30
2018-03-27T17:11:52.867Z,17.90
2018-03-27T17:14:20.392Z,18.03
2018-03-27T17:16:48.685Z,17.10
2018-03-27T17:19:16.244Z,16.57
2018-03-27T17:21:44.793Z,15.87
2018-03-27T17:24:13.082Z,17.93
2018-03-27T17:26:40.703Z,16.63
2018-03-27T17:29:08.456Z,17.87
2018-03-27T17:31:35.991Z,17.47
2018-03-27T17:34:04.331Z,18.40
2018-03-27T17:36:31.949Z,16.93
2018-03-27T17:39:00.242Z,17.07
2018-03-27T17:41:28.031Z,16.50
2018-03-27T17:43:55.602Z,18.00
2018-03-27T17:46:23.126Z,18.23
2018-03-27T17:48:51.437Z,17.10
2018-03-27T17:51:18.951Z,16.80
2018-03-27T17:53:47.258Z,16.20
2018-03-27T17:56:15.563Z,17.07
2018-03-27T17:58:43.092Z,17.93
2018-03-27T18:01:12.437Z,20.93
2018-03-27T18:03:40.018Z,16.47
2018-03-27T18:06:07.535Z,19.07
2018-03-27T18:08:35.828Z,18.67
2018-03-27T18:11:03.443Z,19.93
2018-03-27T18:13:32.142Z,19.57
2018-03-27T18:15:59.684Z,18.20
2018-03-27T18:18:27.294Z,19.83
2018-03-27T18:20:54.849Z,22.00
2018-03-27T18:23:22.402Z,18.43
2018-03-27T18:25:49.991Z,16.50
2018-03-27T18:28:18.278Z,17.40
2018-03-27T18:30:46.580Z,16.23
2018-03-27T18:33:14.123Z,18.47
2018-03-27T18:35:41.657Z,18.50
2018-03-27T18:38:09.399Z,16.53
2018-03-27T18:40:36.961Z,17.03
2018-03-27T18:43:04.592Z,18.53
2018-03-27T18:45:32.867Z,18.20
2018-03-27T18:48:01.972Z,18.30
2018-03-27T18:50:29.482Z,16.30
2018-03-27T18:52:57.011Z,16.73
2018-03-27T18:55:25.320Z,17.57
2018-03-27T18:57:52.871Z,19.43
2018-03-27T19:00:20.382Z,18.33
2018-03-27T19:02:47.919Z,17.10
2018-03-27T19:05:15.452Z,19.33
2018-03-27T19:07:42.980Z,17.53
2018-03-27T19:10:12.032Z,17.13
2018-03-27T19:12:39.709Z,15.50
2018-03-27T19:15:07.230Z,18.23
2018-03-27T19:17:35.566Z,16.07
2018-03-27T19:20:03.099Z,16.43
2018-03-27T19:22:30.635Z,16.33
2018-03-27T19:24:58.281Z,17.43
2018-03-27T19:27:25.887Z,18.20
2018-03-27T19:29:54.748Z,19.90
2018-03-27T19:32:22.623Z,21.33
2018-03-27T19:34:50.130Z,19.27
2018-03-27T19:37:17.820Z,17.77
2018-03-27T19:39:45.427Z,19.93
2018-03-27T19:42:12.966Z,18.13
2018-03-27T19:44:40.658Z,19.90
2018-03-27T19:47:08.967Z,24.40
2018-03-27T19:49:36.674Z,25.07
2018-03-27T19:52:04.338Z,23.40
2018-03-27T19:54:31.890Z,22.67
2018-03-27T19:56:59.508Z,25.40
2018-03-27T19:59:27.826Z,26.43
2018-03-27T20:01:55.374Z,25.53
2018-03-27T20:04:23.003Z,23.97
2018-03-27T20:06:50.671Z,26.73
2018-03-27T20:09:18.230Z,25.20
2018-03-27T20:11:45.977Z,24.00
2018-03-27T20:14:13.492Z,25.40
2018-03-27T20:16:41.796Z,27.50
2018-03-27T20:19:09.310Z,27.23
2018-03-27T20:21:36.831Z,28.33
2018-03-27T20:24:04.368Z,23.40
2018-03-27T20:26:32.732Z,24.80
2018-03-27T20:29:01.058Z,25.37
2018-03-27T20:31:28.606Z,26.17
2018-03-27T20:33:56.894Z,25.90
2018-03-27T20:36:24.578Z,24.53
2018-03-27T20:38:52.131Z,27.07
2018-03-27T20:41:19.659Z,28.20
2018-03-27T20:43:47.950Z,27.50
2018-03-27T20:46:16.339Z,27.20
2018-03-27T20:48:44.618Z,23.60
2018-03-27T20:51:12.914Z,29.50
2018-03-27T20:53:40.472Z,23.23
2018-03-27T20:56:08.747Z,26.07
2018-03-27T20:58:37.268Z,26.60
2018-03-27T21:01:04.816Z,24.53
2018-03-27T21:03:32.323Z,25.43
2018-03-27T21:05:59.847Z,26.00
2018-03-27T21:08:27.391Z,25.00
2018-03-27T21:10:56.726Z,26.80
2018-03-27T21:13:24.254Z,26.77
2018-03-27T21:15:52.562Z,24.73
2018-03-27T21:18:20.083Z,24.83
2018-03-27T21:20:48.364Z,26.13
2018-03-27T21:23:17.411Z,24.60
2018-03-27T21:25:44.934Z,24.67
2018-03-27T21:28:13.209Z,25.07
2018-03-27T21:30:40.749Z,22.60
2018-03-27T21:33:08.279Z,26.83
2018-03-27T21:35:35.802Z,23.43
2018-03-27T21:38:03.347Z,26.50
2018-03-27T21:40:31.494Z,25.27
2018-03-27T21:42:59.007Z,26.97
2018-03-27T21:45:27.336Z,28.30
2018-03-27T21:47:54.947Z,27.73
2018-03-27T21:50:22.466Z,27.20
2018-03-27T21:52:50.019Z,26.07
2018-03-27T21:55:17.568Z,25.37
2018-03-27T21:57:45.890Z,26.47
2018-03-27T22:00:13.418Z,27.50
2018-03-27T22:02:41.723Z,25.30
2018-03-27T22:05:10.161Z,27.33
2018-03-27T22:07:38.498Z,28.70
2018-03-27T22:10:06.860Z,27.63
2018-03-27T22:12:34.393Z,26.43
2018-03-27T22:15:02.010Z,25.80
2018-03-27T22:17:32.666Z,25.53
2018-03-27T22:20:00.224Z,26.20
2018-03-27T22:22:27.783Z,26.77
2018-03-27T22:24:55.344Z,31.17
2018-03-27T22:27:22.963Z,29.13
2018-03-27T22:29:51.280Z,28.80
2018-03-27T22:32:18.819Z,28.20
2018-03-27T22:34:47.094Z,27.80
2018-03-27T22:37:15.388Z,28.83
2018-03-27T22:39:42.921Z,24.13
2018-03-27T22:42:11.234Z,28.80
2018-03-27T22:44:39.549Z,27.20
2018-03-27T22:47:07.106Z,24.93
2018-03-27T22:49:34.747Z,26.17
2018-03-27T22:52:02.302Z,27.73
2018-03-27T22:54:30.580Z,27.07
2018-03-27T22:56:58.850Z,25.93
2018-03-27T22:59:27.148Z,27.87
2018-03-27T23:01:55.428Z,27.17
2018-03-27T23:04:24.182Z,29.27
2018-03-27T23:06:51.833Z,26.10
2018-03-27T23:09:19.371Z,26.57
2018-03-27T23:11:46.892Z,29.77
2018-03-27T23:14:14.479Z,30.27
2018-03-27T23:16:42.762Z,27.83
2018-03-27T23:19:11.039Z,27.83
2018-03-27T23:21:39.347Z,28.77
2018-03-27T23:24:06.863Z,31.63
2018-03-27T23:26:35.265Z,30.07
2018-03-27T23:29:03.563Z,29.70
2018-03-27T23:31:31.883Z,27.77
2018-03-27T23:33:59.425Z,29.40
2018-03-27T23:36:27.199Z,31.53
2018-03-27T23:38:54.719Z,26.93
2018-03-27T23:41:22.242Z,28.97
2018-03-27T23:43:49.771Z,28.13
2018-03-27T23:46:18.059Z,28.80
2018-03-27T23:48:45.765Z,30.90
2018-03-27T23:51:15.061Z,31.00
2018-03-27T23:53:42.765Z,29.63
2018-03-27T23:56:11.058Z,28.20
2018-03-27T23:58:38.603Z,29.73
