createdAt,value
2018-11-23T00:00:13.201Z,1011.54
2018-11-23T00:01:13.191Z,1011.57
2018-11-23T00:02:13.174Z,1011.56
2018-11-23T00:03:13.195Z,1011.58
2018-11-23T00:04:13.167Z,1011.59
2018-11-23T00:05:13.149Z,1011.55
2018-11-23T00:06:13.135Z,1011.56
2018-11-23T00:07:13.136Z,1011.56
2018-11-23T00:08:13.108Z,1011.56
2018-11-23T00:09:13.116Z,1011.58
2018-11-23T00:10:13.094Z,1011.58
2018-11-23T00:11:13.075Z,1011.59
2018-11-23T00:12:13.070Z,1011.56
2018-11-23T00:13:13.056Z,1011.63
2018-11-23T00:14:13.069Z,1011.62
2018-11-23T00:15:13.052Z,1011.63
2018-11-23T00:16:13.034Z,1011.66
2018-11-23T00:17:13.010Z,1011.60
2018-11-23T00:18:12.998Z,1011.66
2018-11-23T00:19:12.988Z,1011.67
2018-11-23T00:20:12.996Z,1011.64
2018-11-23T00:21:12.972Z,1011.69
2018-11-23T00:22:12.957Z,1011.66
2018-11-23T00:23:12.948Z,1011.74
2018-11-23T00:24:12.933Z,1011.70
2018-11-23T00:25:12.935Z,1011.73
2018-11-23T00:26:12.937Z,1011.73
2018-11-23T00:27:12.907Z,1011.74
2018-11-23T00:28:12.891Z,1011.76
2018-11-23T00:29:12.887Z,1011.75
2018-11-23T00:30:12.877Z,1011.72
2018-11-23T00:31:12.866Z,1011.77
2018-11-23T00:32:12.844Z,1011.81
2018-11-23T00:33:12.841Z,1011.85
2018-11-23T00:34:12.824Z,1011.87
2018-11-23T00:35:12.838Z,1011.90
2018-11-23T00:36:12.799Z,1011.88
2018-11-23T00:37:12.799Z,1011.90
2018-11-23T00:38:12.778Z,1011.92
2018-11-23T00:39:12.788Z,1011.93
2018-11-23T00:40:12.792Z,1011.94
2018-11-23T00:41:12.751Z,1011.94
2018-11-23T00:42:12.742Z,1011.95
2018-11-23T00:43:12.738Z,1011.97
2018-11-23T00:44:12.712Z,1011.98
2018-11-23T00:45:12.712Z,1011.98
2018-11-23T00:46:12.690Z,1012.04
2018-11-23T00:47:12.686Z,1012.02
2018-11-23T00:48:12.673Z,1012.04
2018-11-23T00:49:12.681Z,1012.02
2018-11-23T00:50:12.656Z,1011.99
2018-11-23T00:51:12.635Z,1011.98
2018-11-23T00:52:12.628Z,1012.03
2018-11-23T00:53:12.612Z,1012.06
2018-11-23T00:54:12.605Z,1012.02
2018-11-23T00:55:12.603Z,1012.03
2018-11-23T00:56:12.593Z,1012.02
2018-11-23T00:57:12.571Z,1012.00
2018-11-23T00:58:12.567Z,1012.03
2018-11-23T00:59:12.547Z,1012.03
2018-11-23T01:00:12.554Z,1012.00
2018-11-23T01:01:12.525Z,1012.03
2018-11-23T01:02:12.530Z,1012.04
2018-11-23T01:03:12.501Z,1012.05
2018-11-23T01:04:12.491Z,1012.10
2018-11-23T01:05:12.491Z,1012.09
2018-11-23T01:06:12.473Z,1012.11
2018-11-23T01:07:12.480Z,1012.09
2018-11-23T01:08:12.447Z,1012.06
2018-11-23T01:09:12.437Z,1012.07
2018-11-23T01:10:12.438Z,1012.03
2018-11-23T01:11:12.425Z,1012.05
2018-11-23T01:12:12.418Z,1012.06
2018-11-23T01:13:12.395Z,1012.08
2018-11-23T01:14:12.382Z,1012.08
2018-11-23T01:15:12.385Z,1012.03
2018-11-23T01:16:12.359Z,1012.05
2018-11-23T01:17:12.349Z,1012.06
2018-11-23T01:18:12.341Z,1012.09
2018-11-23T01:19:12.331Z,1012.07
2018-11-23T01:20:12.327Z,1012.07
2018-11-23T01:21:12.318Z,1012.05
2018-11-23T01:22:12.307Z,1012.07
2018-11-23T01:23:12.283Z,1012.05
2018-11-23T01:24:12.297Z,1012.06
2018-11-23T01:25:12.289Z,1012.06
2018-11-23T01:26:12.248Z,1012.05
2018-11-23T01:27:12.354Z,1012.07
2018-11-23T01:28:12.231Z,1012.07
2018-11-23T01:29:12.216Z,1012.03
2018-11-23T01:30:12.219Z,1012.05
2018-11-23T01:31:12.200Z,1012.02
2018-11-23T01:32:12.188Z,1011.98
2018-11-23T01:33:12.191Z,1012.02
2018-11-23T01:34:12.160Z,1011.98
2018-11-23T01:35:12.185Z,1011.99
2018-11-23T01:36:12.145Z,1012.01
2018-11-23T01:37:12.129Z,1012.03
2018-11-23T01:38:12.119Z,1011.97
2018-11-23T01:39:12.109Z,1011.95
2018-11-23T01:40:12.114Z,1011.97
2018-11-23T01:41:12.090Z,1011.93
2018-11-23T01:42:12.077Z,1011.93
2018-11-23T01:43:12.107Z,1011.91
2018-11-23T01:44:12.049Z,1011.93
2018-11-23T01:45:12.056Z,1011.92
2018-11-23T01:46:12.028Z,1011.92
2018-11-23T01:47:12.021Z,1011.90
2018-11-23T01:48:12.009Z,1011.89
2018-11-23T01:49:12.084Z,1011.92
2018-11-23T01:50:11.983Z,1011.91
2018-11-23T01:51:11.984Z,1011.93
2018-11-23T01:52:11.966Z,1011.97
2018-11-23T01:53:12.011Z,1011.95
2018-11-23T01:54:11.965Z,1011.90
2018-11-23T01:55:11.929Z,1011.90
2018-11-23T01:56:11.953Z,1011.94
2018-11-23T01:57:11.906Z,1011.92
2018-11-23T01:58:11.923Z,1011.92
2018-11-23T01:59:11.894Z,1011.88
2018-11-23T02:00:11.875Z,1011.86
2018-11-23T02:01:11.872Z,1011.87
2018-11-23T02:02:11.873Z,1011.90
2018-11-23T02:03:11.839Z,1011.90
2018-11-23T02:04:11.834Z,1011.85
2018-11-23T02:05:11.821Z,1011.90
2018-11-23T02:06:11.829Z,1011.88
2018-11-23T02:07:11.796Z,1011.87
2018-11-23T02:08:11.787Z,1011.85
2018-11-23T02:09:11.782Z,1011.87
2018-11-23T02:10:11.764Z,1011.90
2018-11-23T02:11:11.771Z,1011.90
2018-11-23T02:12:11.747Z,1011.86
2018-11-23T02:13:11.730Z,1011.83
2018-11-23T02:14:11.727Z,1011.86
2018-11-23T02:15:11.713Z,1011.87
2018-11-23T02:16:11.713Z,1011.84
2018-11-23T02:17:11.695Z,1011.87
2018-11-23T02:18:11.677Z,1011.83
2018-11-23T02:19:11.670Z,1011.82
2018-11-23T02:20:11.652Z,1011.84
2018-11-23T02:21:11.681Z,1011.87
2018-11-23T02:22:11.633Z,1011.89
2018-11-23T02:23:11.625Z,1011.82
2018-11-23T02:24:11.611Z,1011.82
2018-11-23T02:25:11.597Z,1011.80
2018-11-23T02:26:11.600Z,1011.81
2018-11-23T02:27:11.576Z,1011.84
2018-11-23T02:28:11.567Z,1011.80
2018-11-23T02:29:11.558Z,1011.82
2018-11-23T02:30:11.551Z,1011.82
2018-11-23T02:31:11.568Z,1011.82
2018-11-23T02:32:11.521Z,1011.80
2018-11-23T02:33:11.509Z,1011.80
2018-11-23T02:34:11.507Z,1011.75
2018-11-23T02:35:11.497Z,1011.81
2018-11-23T02:36:11.500Z,1011.75
2018-11-23T02:37:11.476Z,1011.78
2018-11-23T02:38:11.458Z,1011.78
2018-11-23T02:39:11.447Z,1011.78
2018-11-23T02:40:11.444Z,1011.82
2018-11-23T02:41:11.432Z,1011.78
2018-11-23T02:42:11.413Z,1011.76
2018-11-23T02:43:11.418Z,1011.76
2018-11-23T02:44:11.398Z,1011.78
2018-11-23T02:45:11.384Z,1011.74
2018-11-23T02:46:11.389Z,1011.78
2018-11-23T02:47:11.356Z,1011.80
2018-11-23T02:48:11.346Z,1011.74
2018-11-23T02:49:11.334Z,1011.76
2018-11-23T02:50:11.323Z,1011.75
2018-11-23T02:51:11.323Z,1011.72
2018-11-23T02:52:11.299Z,1011.66
2018-11-23T02:53:11.292Z,1011.69
2018-11-23T02:54:11.279Z,1011.68
2018-11-23T02:55:11.268Z,1011.72
2018-11-23T02:56:11.270Z,1011.72
2018-11-23T02:57:11.257Z,1011.68
2018-11-23T02:58:11.260Z,1011.69
2018-11-23T02:59:11.222Z,1011.69
2018-11-23T03:00:11.216Z,1011.70
2018-11-23T03:01:11.491Z,1011.67
2018-11-23T03:02:11.193Z,1011.67
2018-11-23T03:03:11.202Z,1011.66
2018-11-23T03:04:11.178Z,1011.66
2018-11-23T03:05:11.157Z,1011.64
2018-11-23T03:06:11.157Z,1011.67
2018-11-23T03:07:11.159Z,1011.62
2018-11-23T03:08:11.149Z,1011.62
2018-11-23T03:09:11.116Z,1011.63
2018-11-23T03:10:11.109Z,1011.60
2018-11-23T03:11:11.102Z,1011.59
2018-11-23T03:12:11.081Z,1011.56
2018-11-23T03:13:11.071Z,1011.59
2018-11-23T03:14:11.059Z,1011.54
2018-11-23T03:15:11.048Z,1011.55
2018-11-23T03:16:11.051Z,1011.53
2018-11-23T03:17:11.045Z,1011.52
2018-11-23T03:18:11.013Z,1011.52
2018-11-23T03:19:11.010Z,1011.52
2018-11-23T03:20:11.018Z,1011.51
2018-11-23T03:21:10.991Z,1011.50
2018-11-23T03:22:10.980Z,1011.50
2018-11-23T03:23:10.957Z,1011.48
2018-11-23T03:24:10.948Z,1011.49
2018-11-23T03:25:10.942Z,1011.48
2018-11-23T03:26:10.929Z,1011.47
2018-11-23T03:27:10.931Z,1011.48
2018-11-23T03:28:10.903Z,1011.51
2018-11-23T03:29:10.892Z,1011.50
2018-11-23T03:30:10.899Z,1011.47
2018-11-23T03:31:12.435Z,1011.47
2018-11-23T03:32:10.880Z,1011.45
2018-11-23T03:33:10.850Z,1011.43
2018-11-23T03:34:10.852Z,1011.43
2018-11-23T03:35:10.826Z,1011.36
2018-11-23T03:36:10.824Z,1011.38
2018-11-23T03:37:10.816Z,1011.39
2018-11-23T03:38:10.800Z,1011.36
2018-11-23T03:39:10.785Z,1011.36
2018-11-23T03:40:10.791Z,1011.37
2018-11-23T03:41:10.759Z,1011.42
2018-11-23T03:42:10.762Z,1011.40
2018-11-23T03:43:10.752Z,1011.36
2018-11-23T03:44:10.738Z,1011.40
2018-11-23T03:45:10.720Z,1011.37
2018-11-23T03:46:10.711Z,1011.37
2018-11-23T03:47:10.708Z,1011.40
2018-11-23T03:48:10.686Z,1011.41
2018-11-23T03:49:10.686Z,1011.42
2018-11-23T03:50:10.667Z,1011.44
2018-11-23T03:51:10.662Z,1011.47
2018-11-23T03:52:10.662Z,1011.45
2018-11-23T03:53:10.637Z,1011.43
2018-11-23T03:54:10.622Z,1011.44
2018-11-23T03:55:10.607Z,1011.41
2018-11-23T03:56:10.596Z,1011.42
2018-11-23T03:57:10.594Z,1011.41
2018-11-23T03:58:10.571Z,1011.39
2018-11-23T03:59:10.578Z,1011.42
2018-11-23T04:00:17.100Z,1011.39
2018-11-23T04:01:11.560Z,1011.41
2018-11-23T04:02:10.542Z,1011.38
2018-11-23T04:03:10.533Z,1011.34
2018-11-23T04:04:10.505Z,1011.34
2018-11-23T04:05:10.496Z,1011.35
2018-11-23T04:06:10.496Z,1011.35
2018-11-23T04:07:10.505Z,1011.34
2018-11-23T04:08:10.465Z,1011.34
2018-11-23T04:09:10.452Z,1011.37
2018-11-23T04:10:10.440Z,1011.37
2018-11-23T04:11:10.429Z,1011.36
2018-11-23T04:12:10.429Z,1011.36
2018-11-23T04:13:10.408Z,1011.37
2018-11-23T04:14:10.397Z,1011.34
2018-11-23T04:15:10.390Z,1011.36
2018-11-23T04:16:10.377Z,1011.34
2018-11-23T04:17:10.378Z,1011.33
2018-11-23T04:18:10.353Z,1011.36
2018-11-23T04:19:10.347Z,1011.37
2018-11-23T04:20:10.329Z,1011.39
2018-11-23T04:21:10.339Z,1011.42
2018-11-23T04:22:10.317Z,1011.41
2018-11-23T04:23:10.299Z,1011.46
2018-11-23T04:24:10.287Z,1011.42
2018-11-23T04:25:10.284Z,1011.42
2018-11-23T04:26:10.277Z,1011.42
2018-11-23T04:27:10.267Z,1011.43
2018-11-23T04:28:10.243Z,1011.41
2018-11-23T04:29:10.241Z,1011.41
2018-11-23T04:30:10.244Z,1011.39
2018-11-23T04:31:10.210Z,1011.40
2018-11-23T04:32:10.212Z,1011.38
2018-11-23T04:33:10.187Z,1011.38
2018-11-23T04:34:10.175Z,1011.34
2018-11-23T04:35:10.174Z,1011.33
2018-11-23T04:36:10.153Z,1011.35
2018-11-23T04:37:10.155Z,1011.34
2018-11-23T04:38:10.132Z,1011.36
2018-11-23T04:39:10.121Z,1011.38
2018-11-23T04:40:10.117Z,1011.38
2018-11-23T04:41:10.110Z,1011.37
2018-11-23T04:42:10.102Z,1011.35
2018-11-23T04:43:10.075Z,1011.33
2018-11-23T04:44:10.070Z,1011.34
2018-11-23T04:45:10.054Z,1011.28
2018-11-23T04:46:10.056Z,1011.27
2018-11-23T04:47:10.059Z,1011.30
2018-11-23T04:48:10.020Z,1011.25
2018-11-23T04:49:10.021Z,1011.25
2018-11-23T04:50:09.999Z,1011.24
2018-11-23T04:51:09.989Z,1011.30
2018-11-23T04:52:09.982Z,1011.33
2018-11-23T04:53:09.975Z,1011.32
2018-11-23T04:54:09.954Z,1011.30
2018-11-23T04:55:09.943Z,1011.32
2018-11-23T04:56:09.944Z,1011.29
2018-11-23T04:57:09.925Z,1011.28
2018-11-23T04:58:09.923Z,1011.26
2018-11-23T04:59:09.921Z,1011.28
2018-11-23T05:00:09.890Z,1011.26
2018-11-23T05:01:09.904Z,1011.31
2018-11-23T05:02:09.869Z,1011.28
2018-11-23T05:03:09.869Z,1011.32
2018-11-23T05:04:09.844Z,1011.32
2018-11-23T05:05:09.842Z,1011.34
2018-11-23T05:06:09.822Z,1011.36
2018-11-23T05:07:09.812Z,1011.36
2018-11-23T05:08:09.811Z,1011.41
2018-11-23T05:09:09.789Z,1011.43
2018-11-23T05:10:09.781Z,1011.41
2018-11-23T05:11:09.766Z,1011.43
2018-11-23T05:12:09.776Z,1011.44
2018-11-23T05:13:09.760Z,1011.45
2018-11-23T05:14:09.738Z,1011.42
2018-11-23T05:15:09.724Z,1011.41
2018-11-23T05:16:09.717Z,1011.43
2018-11-23T05:17:09.704Z,1011.44
2018-11-23T05:18:09.701Z,1011.45
2018-11-23T05:19:09.679Z,1011.47
2018-11-23T05:20:09.676Z,1011.45
2018-11-23T05:21:09.669Z,1011.42
2018-11-23T05:22:09.649Z,1011.45
2018-11-23T05:23:09.645Z,1011.44
2018-11-23T05:24:09.624Z,1011.48
2018-11-23T05:25:09.618Z,1011.46
2018-11-23T05:26:09.607Z,1011.41
2018-11-23T05:27:09.615Z,1011.45
2018-11-23T05:28:09.600Z,1011.47
2018-11-23T05:29:09.575Z,1011.50
2018-11-23T05:30:09.561Z,1011.48
2018-11-23T05:31:09.555Z,1011.45
2018-11-23T05:32:09.577Z,1011.41
2018-11-23T05:33:09.549Z,1011.37
2018-11-23T05:34:09.515Z,1011.38
2018-11-23T05:35:09.511Z,1011.35
2018-11-23T05:36:09.496Z,1011.36
2018-11-23T05:37:09.490Z,1011.37
2018-11-23T05:38:09.500Z,1011.33
2018-11-23T05:39:09.458Z,1011.33
2018-11-23T05:40:09.449Z,1011.34
2018-11-23T05:41:09.437Z,1011.33
2018-11-23T05:42:09.442Z,1011.32
2018-11-23T05:43:09.437Z,1011.32
2018-11-23T05:44:09.418Z,1011.30
2018-11-23T05:45:09.416Z,1011.31
2018-11-23T05:46:09.381Z,1011.29
2018-11-23T05:47:09.370Z,1011.28
2018-11-23T05:48:09.370Z,1011.29
2018-11-23T05:49:09.399Z,1011.25
2018-11-23T05:50:09.335Z,1011.27
2018-11-23T05:51:09.325Z,1011.20
2018-11-23T05:52:09.319Z,1011.22
2018-11-23T05:53:09.326Z,1011.18
2018-11-23T05:54:09.303Z,1011.22
2018-11-23T05:55:09.291Z,1011.20
2018-11-23T05:56:09.303Z,1011.19
2018-11-23T05:57:09.262Z,1011.19
2018-11-23T05:58:09.270Z,1011.18
2018-11-23T05:59:09.243Z,1011.14
2018-11-23T06:00:09.234Z,1011.15
2018-11-23T06:01:10.087Z,1011.14
2018-11-23T06:02:09.204Z,1011.13
2018-11-23T06:03:09.221Z,1011.09
2018-11-23T06:04:09.184Z,1011.07
2018-11-23T06:05:09.174Z,1011.12
2018-11-23T06:06:09.161Z,1011.10
2018-11-23T06:07:09.173Z,1011.07
2018-11-23T06:08:09.177Z,1011.05
2018-11-23T06:09:09.133Z,1011.12
2018-11-23T06:10:09.124Z,1011.06
2018-11-23T06:11:09.112Z,1011.07
2018-11-23T06:12:09.100Z,1011.07
2018-11-23T06:13:09.103Z,1011.07
2018-11-23T06:14:09.087Z,1011.10
2018-11-23T06:15:09.063Z,1011.08
2018-11-23T06:16:09.068Z,1011.12
2018-11-23T06:17:09.043Z,1011.13
2018-11-23T06:18:09.063Z,1011.11
2018-11-23T06:19:09.022Z,1011.14
2018-11-23T06:20:09.006Z,1011.15
2018-11-23T06:21:08.994Z,1011.16
2018-11-23T06:22:09.000Z,1011.14
2018-11-23T06:23:09.002Z,1011.12
2018-11-23T06:24:08.972Z,1011.11
2018-11-23T06:25:08.981Z,1011.18
2018-11-23T06:26:08.961Z,1011.16
2018-11-23T06:27:08.929Z,1011.14
2018-11-23T06:28:08.922Z,1011.13
2018-11-23T06:29:08.924Z,1011.15
2018-11-23T06:30:08.900Z,1011.10
2018-11-23T06:31:08.909Z,1011.11
2018-11-23T06:32:08.878Z,1011.16
2018-11-23T06:33:08.869Z,1011.19
2018-11-23T06:34:08.867Z,1011.16
2018-11-23T06:35:08.844Z,1011.17
2018-11-23T06:36:08.837Z,1011.21
2018-11-23T06:37:08.820Z,1011.22
2018-11-23T06:38:08.811Z,1011.19
2018-11-23T06:39:08.809Z,1011.20
2018-11-23T06:40:08.788Z,1011.24
2018-11-23T06:41:10.567Z,1011.19
2018-11-23T06:42:08.764Z,1011.22
2018-11-23T06:43:08.753Z,1011.22
2018-11-23T06:44:08.754Z,1011.24
2018-11-23T06:45:08.739Z,1011.23
2018-11-23T06:46:08.720Z,1011.26
2018-11-23T06:47:08.708Z,1011.21
2018-11-23T06:48:08.700Z,1011.24
2018-11-23T06:49:08.707Z,1011.28
2018-11-23T06:50:08.678Z,1011.24
2018-11-23T06:51:08.666Z,1011.32
2018-11-23T06:52:08.667Z,1011.30
2018-11-23T06:53:08.648Z,1011.28
2018-11-23T06:54:14.361Z,1011.36
2018-11-23T06:55:09.634Z,1011.31
2018-11-23T06:56:08.611Z,1011.31
2018-11-23T06:57:08.626Z,1011.31
2018-11-23T06:58:08.588Z,1011.33
2018-11-23T06:59:08.592Z,1011.35
2018-11-23T07:00:08.569Z,1011.33
2018-11-23T07:01:08.556Z,1011.38
2018-11-23T07:02:08.554Z,1011.36
2018-11-23T07:03:08.543Z,1011.38
2018-11-23T07:04:08.573Z,1011.38
2018-11-23T07:05:08.513Z,1011.33
2018-11-23T07:06:08.504Z,1011.35
2018-11-23T07:07:08.492Z,1011.35
2018-11-23T07:08:08.478Z,1011.35
2018-11-23T07:09:08.480Z,1011.33
2018-11-23T07:10:08.454Z,1011.36
2018-11-23T07:11:08.448Z,1011.36
2018-11-23T07:12:08.445Z,1011.35
2018-11-23T07:13:08.430Z,1011.33
2018-11-23T07:14:08.437Z,1011.32
2018-11-23T07:15:08.409Z,1011.38
2018-11-23T07:16:08.438Z,1011.38
2018-11-23T07:17:08.430Z,1011.37
2018-11-23T07:18:08.367Z,1011.41
2018-11-23T07:19:08.362Z,1011.36
2018-11-23T07:20:08.359Z,1011.36
2018-11-23T07:21:08.352Z,1011.37
2018-11-23T07:22:08.327Z,1011.36
2018-11-23T07:23:08.311Z,1011.41
2018-11-23T07:24:08.304Z,1011.35
2018-11-23T07:25:08.314Z,1011.36
2018-11-23T07:26:08.284Z,1011.33
2018-11-23T07:27:08.295Z,1011.41
2018-11-23T07:28:11.362Z,1011.40
2018-11-23T07:29:09.256Z,1011.42
2018-11-23T07:30:08.253Z,1011.44
2018-11-23T07:31:08.225Z,1011.45
2018-11-23T07:32:08.262Z,1011.43
2018-11-23T07:33:08.204Z,1011.45
2018-11-23T07:34:08.192Z,1011.43
2018-11-23T07:35:08.192Z,1011.43
2018-11-23T07:36:08.174Z,1011.46
2018-11-23T07:37:08.163Z,1011.45
2018-11-23T07:38:08.153Z,1011.45
2018-11-23T07:39:08.137Z,1011.44
2018-11-23T07:40:08.153Z,1011.38
2018-11-23T07:41:08.121Z,1011.41
2018-11-23T07:42:08.104Z,1011.43
2018-11-23T07:43:08.094Z,1011.41
2018-11-23T07:44:08.083Z,1011.40
2018-11-23T07:45:08.089Z,1011.38
2018-11-23T07:46:08.058Z,1011.42
2018-11-23T07:47:08.059Z,1011.43
2018-11-23T07:48:08.050Z,1011.42
2018-11-23T07:49:08.029Z,1011.40
2018-11-23T07:50:08.034Z,1011.40
2018-11-23T07:51:08.006Z,1011.40
2018-11-23T07:52:07.994Z,1011.36
2018-11-23T07:53:07.990Z,1011.39
2018-11-23T07:54:07.972Z,1011.36
2018-11-23T07:55:07.972Z,1011.36
2018-11-23T07:56:07.953Z,1011.36
2018-11-23T07:57:07.943Z,1011.34
2018-11-23T07:58:07.927Z,1011.34
2018-11-23T07:59:07.918Z,1011.33
2018-11-23T08:00:07.940Z,1011.34
2018-11-23T08:01:07.901Z,1011.36
2018-11-23T08:02:07.882Z,1011.35
2018-11-23T08:03:07.871Z,1011.36
2018-11-23T08:04:07.866Z,1011.32
2018-11-23T08:05:07.860Z,1011.32
2018-11-23T08:06:07.841Z,1011.35
2018-11-23T08:07:07.829Z,1011.32
2018-11-23T08:08:07.825Z,1011.32
2018-11-23T08:09:07.808Z,1011.29
2018-11-23T08:10:07.811Z,1011.34
2018-11-23T08:11:07.783Z,1011.32
2018-11-23T08:12:07.771Z,1011.29
2018-11-23T08:13:07.778Z,1011.31
2018-11-23T08:14:07.776Z,1011.30
2018-11-23T08:15:07.750Z,1011.26
2018-11-23T08:16:07.728Z,1011.27
2018-11-23T08:17:07.742Z,1011.27
2018-11-23T08:18:07.707Z,1011.23
2018-11-23T08:19:07.695Z,1011.28
2018-11-23T08:20:07.699Z,1011.26
2018-11-23T08:21:07.677Z,1011.20
2018-11-23T08:22:07.665Z,1011.23
2018-11-23T08:23:07.650Z,1011.19
2018-11-23T08:24:14.663Z,1011.22
2018-11-23T08:25:14.654Z,1011.19
2018-11-23T08:26:14.632Z,1011.19
2018-11-23T08:27:07.606Z,1011.13
2018-11-23T08:28:07.603Z,1011.17
2018-11-23T08:29:07.585Z,1011.14
2018-11-23T08:30:07.599Z,1011.16
2018-11-23T08:31:07.578Z,1011.15
2018-11-23T08:32:07.551Z,1011.17
2018-11-23T08:33:07.540Z,1011.13
2018-11-23T08:34:07.538Z,1011.12
2018-11-23T08:35:07.518Z,1011.11
2018-11-23T08:36:07.549Z,1011.11
2018-11-23T08:37:07.505Z,1011.17
2018-11-23T08:38:07.490Z,1011.16
2018-11-23T08:39:07.473Z,1011.17
2018-11-23T08:40:07.471Z,1011.17
2018-11-23T08:41:07.465Z,1011.18
2018-11-23T08:42:07.445Z,1011.12
2018-11-23T08:43:07.431Z,1011.15
2018-11-23T08:44:07.417Z,1011.20
2018-11-23T08:45:07.413Z,1011.16
2018-11-23T08:46:07.429Z,1011.23
2018-11-23T08:47:07.391Z,1011.24
2018-11-23T08:48:07.380Z,1011.22
2018-11-23T08:49:07.378Z,1011.19
2018-11-23T08:50:07.356Z,1011.20
2018-11-23T08:51:07.363Z,1011.23
2018-11-23T08:52:07.354Z,1011.23
2018-11-23T08:53:07.321Z,1011.25
2018-11-23T08:54:07.311Z,1011.26
2018-11-23T08:55:07.305Z,1011.25
2018-11-23T08:56:07.297Z,1011.24
2018-11-23T08:57:07.277Z,1011.26
2018-11-23T08:58:07.264Z,1011.25
2018-11-23T08:59:07.272Z,1011.22
2018-11-23T09:00:07.259Z,1011.23
2018-11-23T09:01:07.265Z,1011.21
2018-11-23T09:02:07.221Z,1011.24
2018-11-23T09:03:07.213Z,1011.21
2018-11-23T09:04:07.210Z,1011.22
2018-11-23T09:05:07.188Z,1011.22
2018-11-23T09:06:07.187Z,1011.26
2018-11-23T09:07:07.172Z,1011.29
2018-11-23T09:08:07.165Z,1011.29
2018-11-23T09:09:07.164Z,1011.28
2018-11-23T09:10:07.145Z,1011.26
2018-11-23T09:11:07.140Z,1011.29
2018-11-23T09:12:07.136Z,1011.28
2018-11-23T09:13:07.111Z,1011.27
2018-11-23T09:14:07.091Z,1011.28
2018-11-23T09:15:07.083Z,1011.25
2018-11-23T09:16:07.081Z,1011.25
2018-11-23T09:17:07.058Z,1011.20
2018-11-23T09:18:07.045Z,1011.22
2018-11-23T09:19:07.037Z,1011.19
2018-11-23T09:20:07.023Z,1011.18
2018-11-23T09:21:07.034Z,1011.16
2018-11-23T09:22:07.021Z,1011.17
2018-11-23T09:23:07.020Z,1011.14
2018-11-23T09:24:06.976Z,1011.11
2018-11-23T09:25:06.969Z,1011.16
2018-11-23T09:26:06.972Z,1011.12
2018-11-23T09:27:06.962Z,1011.13
2018-11-23T09:28:06.937Z,1011.09
2018-11-23T09:29:06.933Z,1011.10
2018-11-23T09:30:06.917Z,1011.08
2018-11-23T09:31:06.924Z,1011.10
2018-11-23T09:32:06.889Z,1011.13
2018-11-23T09:33:06.884Z,1011.13
2018-11-23T09:34:06.878Z,1011.11
2018-11-23T09:35:06.855Z,1011.13
2018-11-23T09:36:06.864Z,1011.16
2018-11-23T09:37:06.839Z,1011.20
2018-11-23T09:38:06.825Z,1011.17
2018-11-23T09:39:06.815Z,1011.18
2018-11-23T09:40:06.802Z,1011.22
2018-11-23T09:41:06.791Z,1011.22
2018-11-23T09:42:06.789Z,1011.24
2018-11-23T09:43:06.770Z,1011.25
2018-11-23T09:44:06.763Z,1011.23
2018-11-23T09:45:06.758Z,1011.28
2018-11-23T09:46:06.748Z,1011.27
2018-11-23T09:47:10.239Z,1011.29
2018-11-23T09:48:06.715Z,1011.25
2018-11-23T09:49:06.701Z,1011.26
2018-11-23T09:50:06.694Z,1011.26
2018-11-23T09:51:06.686Z,1011.25
2018-11-23T09:52:06.687Z,1011.24
2018-11-23T09:53:06.665Z,1011.24
2018-11-23T09:54:06.646Z,1011.19
2018-11-23T09:55:06.656Z,1011.13
2018-11-23T09:56:06.623Z,1011.16
2018-11-23T09:57:06.627Z,1011.19
2018-11-23T09:58:06.603Z,1011.20
2018-11-23T09:59:06.599Z,1011.20
2018-11-23T10:00:06.583Z,1011.20
2018-11-23T10:02:06.794Z,1011.14
2018-11-23T10:03:06.551Z,1011.14
2018-11-23T10:04:06.536Z,1011.16
2018-11-23T10:05:06.635Z,1011.12
2018-11-23T10:06:06.518Z,1011.12
2018-11-23T10:07:06.541Z,1011.11
2018-11-23T10:08:06.509Z,1011.09
2018-11-23T10:09:06.500Z,1011.09
2018-11-23T10:10:06.522Z,1011.14
2018-11-23T10:11:06.461Z,1011.08
2018-11-23T10:12:06.464Z,1011.07
2018-11-23T10:13:06.438Z,1011.03
2018-11-23T10:14:06.430Z,1011.03
2018-11-23T10:15:06.435Z,1011.04
2018-11-23T10:16:06.405Z,1011.02
2018-11-23T10:17:06.407Z,1010.98
2018-11-23T10:18:06.403Z,1010.99
2018-11-23T10:19:06.373Z,1010.93
2018-11-23T10:20:06.367Z,1010.88
2018-11-23T10:21:06.351Z,1010.90
2018-11-23T10:22:06.350Z,1010.92
2018-11-23T10:23:06.336Z,1010.90
2018-11-23T10:24:06.317Z,1010.89
2018-11-23T10:25:06.308Z,1010.91
2018-11-23T10:26:06.301Z,1010.92
2018-11-23T10:27:06.304Z,1010.91
2018-11-23T10:28:06.271Z,1010.84
2018-11-23T10:29:06.263Z,1010.82
2018-11-23T10:30:06.275Z,1010.85
2018-11-23T10:31:06.260Z,1010.81
2018-11-23T10:32:06.247Z,1010.77
2018-11-23T10:33:06.216Z,1010.84
2018-11-23T10:34:06.213Z,1010.78
2018-11-23T10:35:06.197Z,1010.80
2018-11-23T10:36:06.183Z,1010.81
2018-11-23T10:37:06.189Z,1010.83
2018-11-23T10:38:06.169Z,1010.81
2018-11-23T10:39:06.157Z,1010.83
2018-11-23T10:40:06.159Z,1010.83
2018-11-23T10:41:06.153Z,1010.82
2018-11-23T10:42:06.167Z,1010.81
2018-11-23T10:43:06.112Z,1010.80
2018-11-23T10:44:06.096Z,1010.76
2018-11-23T10:45:06.128Z,1010.78
2018-11-23T10:46:06.072Z,1010.75
2018-11-23T10:47:06.100Z,1010.73
2018-11-23T10:48:06.061Z,1010.72
2018-11-23T10:49:06.070Z,1010.72
2018-11-23T10:50:06.028Z,1010.74
2018-11-23T10:51:06.018Z,1010.73
2018-11-23T10:52:06.006Z,1010.72
2018-11-23T10:53:06.015Z,1010.70
2018-11-23T10:54:05.998Z,1010.65
2018-11-23T10:55:05.982Z,1010.66
2018-11-23T10:56:05.965Z,1010.69
2018-11-23T10:57:05.950Z,1010.66
2018-11-23T10:58:05.956Z,1010.66
2018-11-23T10:59:05.929Z,1010.65
2018-11-23T11:00:05.920Z,1010.61
2018-11-23T11:01:05.936Z,1010.62
2018-11-23T11:02:05.900Z,1010.62
2018-11-23T11:03:05.893Z,1010.57
2018-11-23T11:04:05.910Z,1010.59
2018-11-23T11:05:05.862Z,1010.57
2018-11-23T11:06:05.855Z,1010.57
2018-11-23T11:07:05.842Z,1010.57
2018-11-23T11:08:05.868Z,1010.59
2018-11-23T11:09:05.819Z,1010.56
2018-11-23T11:10:05.806Z,1010.57
2018-11-23T11:11:05.794Z,1010.58
2018-11-23T11:12:05.791Z,1010.58
2018-11-23T11:13:05.802Z,1010.54
2018-11-23T11:14:05.763Z,1010.56
2018-11-23T11:15:05.751Z,1010.51
2018-11-23T11:16:05.745Z,1010.50
2018-11-23T11:17:05.730Z,1010.50
2018-11-23T11:18:05.734Z,1010.47
2018-11-23T11:19:05.714Z,1010.49
2018-11-23T11:20:05.696Z,1010.47
2018-11-23T11:21:05.684Z,1010.51
2018-11-23T11:22:05.675Z,1010.46
2018-11-23T11:23:05.674Z,1010.48
2018-11-23T11:24:05.654Z,1010.43
2018-11-23T11:25:05.642Z,1010.43
2018-11-23T11:26:05.661Z,1010.43
2018-11-23T11:27:05.631Z,1010.41
2018-11-23T11:28:05.622Z,1010.37
2018-11-23T11:29:05.599Z,1010.38
2018-11-23T11:30:05.585Z,1010.29
2018-11-23T11:31:05.583Z,1010.31
2018-11-23T11:32:05.562Z,1010.26
2018-11-23T11:33:05.585Z,1010.22
2018-11-23T11:34:05.540Z,1010.20
2018-11-23T11:35:05.543Z,1010.18
2018-11-23T11:36:05.517Z,1010.15
2018-11-23T11:37:05.506Z,1010.11
2018-11-23T11:38:05.515Z,1010.07
2018-11-23T11:39:05.492Z,1010.10
2018-11-23T11:40:05.483Z,1010.06
2018-11-23T11:41:05.467Z,1010.03
2018-11-23T11:42:05.451Z,1010.04
2018-11-23T11:43:05.454Z,1010.01
2018-11-23T11:44:05.435Z,1009.97
2018-11-23T11:45:05.422Z,1010.02
2018-11-23T11:46:05.412Z,1009.97
2018-11-23T11:47:05.396Z,1009.97
2018-11-23T11:48:05.400Z,1009.93
2018-11-23T11:49:05.384Z,1009.94
2018-11-23T11:50:05.378Z,1009.95
2018-11-23T11:51:05.355Z,1009.98
2018-11-23T11:52:05.339Z,1009.95
2018-11-23T11:53:05.342Z,1009.97
2018-11-23T11:54:05.336Z,1009.99
2018-11-23T11:55:05.307Z,1009.95
2018-11-23T11:56:05.301Z,1009.91
2018-11-23T11:57:05.304Z,1009.90
2018-11-23T11:58:05.292Z,1009.92
2018-11-23T11:59:05.267Z,1009.92
2018-11-23T12:00:05.256Z,1009.95
2018-11-23T12:01:05.243Z,1009.96
2018-11-23T12:02:10.140Z,1009.95
2018-11-23T12:03:06.251Z,1009.94
2018-11-23T12:04:05.214Z,1009.98
2018-11-23T12:05:05.198Z,1009.96
2018-11-23T12:06:05.196Z,1009.95