createdAt,value
2022-08-12T00:00:21.018Z,0.00
2022-08-12T00:02:03.632Z,0.00
2022-08-12T00:02:21.976Z,0.00
2022-08-12T00:03:21.263Z,0.00
2022-08-12T00:04:20.975Z,0.00
2022-08-12T00:05:20.944Z,0.00
2022-08-12T00:06:20.935Z,0.00
2022-08-12T00:07:20.925Z,0.00
2022-08-12T00:08:32.348Z,0.00
2022-08-12T00:09:26.137Z,0.00
2022-08-12T00:10:20.933Z,0.00
2022-08-12T00:11:20.877Z,0.00
2022-08-12T00:12:20.871Z,0.00
2022-08-12T00:13:20.849Z,0.00
2022-08-12T00:14:20.847Z,0.00
2022-08-12T00:15:20.857Z,0.00
2022-08-12T00:16:20.818Z,0.00
2022-08-12T00:17:23.146Z,0.00
2022-08-12T00:18:20.794Z,0.00
2022-08-12T00:19:20.781Z,0.00
2022-08-12T00:20:20.778Z,0.00
2022-08-12T00:21:20.788Z,0.00
2022-08-12T00:22:20.748Z,0.00
2022-08-12T00:23:20.738Z,0.00
2022-08-12T00:24:20.719Z,0.00
2022-08-12T00:25:20.715Z,0.00
2022-08-12T00:26:24.417Z,0.00
2022-08-12T00:27:20.689Z,0.00
2022-08-12T00:28:20.697Z,0.00
2022-08-12T00:29:20.668Z,0.00
2022-08-12T00:30:20.658Z,0.00
2022-08-12T00:31:20.645Z,0.00
2022-08-12T00:32:35.376Z,0.00
2022-08-12T00:33:22.150Z,0.00
2022-08-12T00:34:20.609Z,0.00
2022-08-12T00:35:20.600Z,0.00
2022-08-12T00:36:36.160Z,0.00
2022-08-12T00:37:21.599Z,0.00
2022-08-12T00:38:20.561Z,0.00
2022-08-12T00:39:20.573Z,0.00
2022-08-12T00:40:20.542Z,0.00
2022-08-12T00:41:20.528Z,0.00
2022-08-12T00:42:20.519Z,0.00
2022-08-12T00:43:20.536Z,0.00
2022-08-12T00:44:20.500Z,0.00
2022-08-12T00:45:20.485Z,0.00
2022-08-12T00:46:20.480Z,0.00
2022-08-12T00:47:24.964Z,0.00
2022-08-12T00:48:21.470Z,0.00
2022-08-12T00:49:20.433Z,0.00
2022-08-12T00:50:20.427Z,0.00
2022-08-12T00:51:20.419Z,0.00
2022-08-12T00:52:20.400Z,0.00
2022-08-12T00:53:20.389Z,0.00
2022-08-12T00:54:20.410Z,0.00
2022-08-12T00:55:20.394Z,0.00
2022-08-12T00:56:20.360Z,0.00
2022-08-12T00:57:20.347Z,0.00
2022-08-12T00:58:20.341Z,0.00
2022-08-12T00:59:20.345Z,0.00
2022-08-12T01:00:20.313Z,0.00
2022-08-12T01:01:20.347Z,0.00
2022-08-12T01:02:20.333Z,0.00
2022-08-12T01:03:20.272Z,0.00
2022-08-12T01:04:20.261Z,0.00
2022-08-12T01:05:20.315Z,0.00
2022-08-12T01:06:20.242Z,0.00
2022-08-12T01:07:20.232Z,0.00
2022-08-12T01:08:20.221Z,0.00
2022-08-12T01:09:20.203Z,0.00
2022-08-12T01:10:20.200Z,0.00
2022-08-12T01:11:21.201Z,0.00
2022-08-12T01:12:20.171Z,0.00
2022-08-12T01:13:20.522Z,0.00
2022-08-12T01:14:20.153Z,0.00
2022-08-12T01:15:20.132Z,0.00
2022-08-12T01:16:20.122Z,0.00
2022-08-12T01:17:20.140Z,0.00
2022-08-12T01:18:20.110Z,0.00
2022-08-12T01:19:22.138Z,0.00
2022-08-12T01:20:20.083Z,0.00
2022-08-12T01:21:20.074Z,0.00
2022-08-12T01:22:20.063Z,0.00
2022-08-12T01:23:20.063Z,0.00
2022-08-12T01:24:28.149Z,0.00
2022-08-12T01:25:21.023Z,0.00
2022-08-12T01:26:20.014Z,0.00
2022-08-12T01:27:19.995Z,0.00
2022-08-12T01:28:20.037Z,0.00
2022-08-12T01:29:19.963Z,0.00
2022-08-12T01:30:19.971Z,0.00
2022-08-12T01:31:19.957Z,0.00
2022-08-12T01:32:19.942Z,0.00
2022-08-12T01:33:19.935Z,0.00
2022-08-12T01:34:36.568Z,0.00
2022-08-12T01:35:20.910Z,0.00
2022-08-12T01:36:19.894Z,0.00
2022-08-12T01:37:19.887Z,0.00
2022-08-12T01:38:19.874Z,0.00
2022-08-12T01:39:20.928Z,0.00
2022-08-12T01:40:36.098Z,0.00
2022-08-12T01:41:20.833Z,0.00
2022-08-12T01:42:19.825Z,0.00
2022-08-12T01:43:19.816Z,0.00
2022-08-12T01:44:20.556Z,0.00
2022-08-12T01:45:19.813Z,0.00
2022-08-12T01:46:19.777Z,0.00
2022-08-12T01:47:19.765Z,0.00
2022-08-12T01:48:19.755Z,0.00
2022-08-12T01:49:21.624Z,0.00
2022-08-12T01:50:19.734Z,0.00
2022-08-12T01:52:04.451Z,0.00
2022-08-12T01:52:22.725Z,0.00
2022-08-12T01:53:19.694Z,0.00
2022-08-12T01:54:19.686Z,0.00
2022-08-12T01:55:19.673Z,0.00
2022-08-12T01:56:19.697Z,0.00
2022-08-12T01:57:57.620Z,0.00
2022-08-12T01:58:20.647Z,0.00
2022-08-12T01:59:19.625Z,0.00
2022-08-12T02:00:19.664Z,0.00
2022-08-12T02:01:19.630Z,0.00
2022-08-12T02:02:19.609Z,0.00
2022-08-12T02:03:19.585Z,0.00
2022-08-12T02:04:19.566Z,0.00
2022-08-12T02:05:19.569Z,0.00
2022-08-12T02:06:19.549Z,0.00
2022-08-12T02:07:19.555Z,0.00
2022-08-12T02:08:19.516Z,0.00
2022-08-12T02:09:19.514Z,0.00
2022-08-12T02:10:49.283Z,0.00
2022-08-12T02:11:20.496Z,0.00
2022-08-12T02:12:24.644Z,0.00
2022-08-12T02:13:41.882Z,0.00
2022-08-12T02:14:20.456Z,0.00
2022-08-12T02:15:19.446Z,0.00
2022-08-12T02:16:19.428Z,0.00
2022-08-12T02:17:19.422Z,0.00
2022-08-12T02:18:20.407Z,0.00
2022-08-12T02:19:22.215Z,0.00
2022-08-12T02:20:19.396Z,0.00
2022-08-12T02:21:19.379Z,0.00
2022-08-12T02:22:19.358Z,0.00
2022-08-12T02:23:19.362Z,0.00
2022-08-12T02:24:19.338Z,0.00
2022-08-12T02:25:19.359Z,0.00
2022-08-12T02:26:19.308Z,0.00
2022-08-12T02:27:19.311Z,0.00
2022-08-12T02:28:19.300Z,0.00
2022-08-12T02:29:19.287Z,0.00
2022-08-12T02:30:19.288Z,0.00
2022-08-12T02:31:19.267Z,0.00
2022-08-12T02:32:19.248Z,0.00
2022-08-12T02:33:19.238Z,0.00
2022-08-12T02:34:19.228Z,0.00
2022-08-12T02:35:19.217Z,0.00
2022-08-12T02:36:19.219Z,0.00
2022-08-12T02:37:19.191Z,0.00
2022-08-12T02:38:19.180Z,0.00
2022-08-12T02:39:19.251Z,0.00
2022-08-12T02:40:19.159Z,0.00
2022-08-12T02:41:19.178Z,0.00
2022-08-12T02:42:19.139Z,0.00
2022-08-12T02:43:19.129Z,0.00
2022-08-12T02:44:19.119Z,0.00
2022-08-12T02:45:19.100Z,0.00
2022-08-12T02:46:19.090Z,0.00
2022-08-12T02:47:59.131Z,0.00
2022-08-12T02:48:20.069Z,0.00
2022-08-12T02:49:19.058Z,0.00
2022-08-12T02:50:19.040Z,0.00
2022-08-12T02:51:19.040Z,0.00
2022-08-12T02:52:19.054Z,0.00
2022-08-12T02:53:19.015Z,0.00
2022-08-12T02:54:19.002Z,0.00
2022-08-12T02:55:28.167Z,0.00
2022-08-12T02:56:19.970Z,0.00
2022-08-12T02:57:18.972Z,0.00
2022-08-12T02:58:19.808Z,0.00
2022-08-12T02:59:18.945Z,0.00
2022-08-12T03:00:18.939Z,0.00
2022-08-12T03:01:19.001Z,0.00
2022-08-12T03:02:18.907Z,0.00
2022-08-12T03:03:18.919Z,0.00
2022-08-12T03:04:20.601Z,0.00
2022-08-12T03:05:18.884Z,0.00
2022-08-12T03:06:18.857Z,0.00
2022-08-12T03:07:18.852Z,0.00
2022-08-12T03:08:29.877Z,0.00
2022-08-12T03:09:19.854Z,0.00
2022-08-12T03:10:36.490Z,0.00
2022-08-12T03:11:19.812Z,0.00
2022-08-12T03:12:20.120Z,0.00
2022-08-12T03:13:18.791Z,0.00
2022-08-12T03:14:18.775Z,0.00
2022-08-12T03:15:18.785Z,0.00
2022-08-12T03:16:18.754Z,0.00
2022-08-12T03:17:18.741Z,0.00
2022-08-12T03:18:25.375Z,0.00
2022-08-12T03:19:19.721Z,0.00
2022-08-12T03:20:18.721Z,0.00
2022-08-12T03:21:53.200Z,0.00
2022-08-12T03:22:19.682Z,0.00
2022-08-12T03:23:29.270Z,0.00
2022-08-12T03:24:19.662Z,0.00
2022-08-12T03:25:18.651Z,0.00
2022-08-12T03:26:18.673Z,0.00
2022-08-12T03:27:18.652Z,0.00
2022-08-12T03:28:23.521Z,0.00
2022-08-12T03:29:19.593Z,0.00
2022-08-12T03:30:18.585Z,0.00
2022-08-12T03:31:18.583Z,0.00
2022-08-12T03:32:35.744Z,0.00
2022-08-12T03:33:19.592Z,0.00
2022-08-12T03:34:18.541Z,0.00
2022-08-12T03:35:20.514Z,0.00
2022-08-12T03:36:19.525Z,0.00
2022-08-12T03:37:18.513Z,0.00
2022-08-12T03:38:18.541Z,0.00
2022-08-12T03:39:18.849Z,0.00
2022-08-12T03:40:18.472Z,0.00
2022-08-12T03:41:18.463Z,0.00
2022-08-12T03:42:18.463Z,0.00
2022-08-12T03:43:18.453Z,0.00
2022-08-12T03:44:18.464Z,0.00
2022-08-12T03:45:18.420Z,0.00
2022-08-12T03:46:18.403Z,0.00
2022-08-12T03:47:18.403Z,0.00
2022-08-12T03:48:18.644Z,0.00
2022-08-12T03:49:18.376Z,0.00
2022-08-12T03:50:18.405Z,0.00
2022-08-12T03:51:18.352Z,0.00
2022-08-12T03:52:18.343Z,0.00
2022-08-12T03:53:18.331Z,0.00
2022-08-12T03:54:18.313Z,0.00
2022-08-12T03:55:18.303Z,0.00
2022-08-12T03:56:18.325Z,0.00
2022-08-12T03:57:18.281Z,5.62
2022-08-12T03:58:18.278Z,5.62
2022-08-12T03:59:18.264Z,5.62
2022-08-12T04:00:24.100Z,5.62
2022-08-12T04:01:19.341Z,5.62
2022-08-12T04:02:18.224Z,5.62
2022-08-12T04:03:18.213Z,5.62
2022-08-12T04:04:18.204Z,11.25
2022-08-12T04:05:21.446Z,11.25
2022-08-12T04:06:18.177Z,11.25
2022-08-12T04:08:28.081Z,16.88
2022-08-12T04:09:28.051Z,16.88
2022-08-12T04:10:28.072Z,16.88
2022-08-12T04:11:32.045Z,16.88
2022-08-12T04:12:32.310Z,22.50
2022-08-12T04:13:29.035Z,22.50
2022-08-12T04:14:28.021Z,22.50
2022-08-12T04:15:27.985Z,22.50
2022-08-12T04:16:28.723Z,28.12
2022-08-12T04:17:27.990Z,28.12
2022-08-12T04:18:27.962Z,28.12
2022-08-12T04:19:27.961Z,33.75
2022-08-12T04:20:27.932Z,33.75
2022-08-12T04:21:27.925Z,39.38
2022-08-12T04:22:27.911Z,39.38
2022-08-12T04:23:27.902Z,39.38
2022-08-12T04:24:27.912Z,45.00
2022-08-12T04:25:27.881Z,45.00
2022-08-12T04:26:27.895Z,45.00
2022-08-12T04:27:27.853Z,50.62
2022-08-12T04:28:27.922Z,50.62
2022-08-12T04:30:30.688Z,56.25
2022-08-12T04:30:33.357Z,56.25
2022-08-12T04:31:28.823Z,56.25
2022-08-12T04:32:27.807Z,61.88
2022-08-12T04:33:27.791Z,61.88
2022-08-12T04:34:27.825Z,67.50
2022-08-12T04:35:27.813Z,67.50
2022-08-12T04:36:27.763Z,67.50
2022-08-12T04:37:27.753Z,73.12
2022-08-12T04:38:27.732Z,73.12
2022-08-12T04:39:27.755Z,78.75
2022-08-12T04:40:28.224Z,78.75
2022-08-12T04:41:27.748Z,84.38
2022-08-12T04:42:27.693Z,84.38
2022-08-12T04:43:59.605Z,84.38
2022-08-12T04:44:28.671Z,90.00
2022-08-12T04:45:27.654Z,90.00
2022-08-12T04:46:30.810Z,95.62
2022-08-12T04:47:28.654Z,95.62
2022-08-12T04:48:27.622Z,101.25
2022-08-12T04:49:27.617Z,101.25
2022-08-12T04:50:36.020Z,101.25
2022-08-12T04:51:28.596Z,106.88
2022-08-12T04:52:31.805Z,106.88
2022-08-12T04:53:28.614Z,112.50
2022-08-12T04:54:27.561Z,112.50
2022-08-12T04:55:27.544Z,112.50
2022-08-12T04:56:27.536Z,118.12
2022-08-12T04:57:28.525Z,118.12
2022-08-12T04:58:29.588Z,123.75
2022-08-12T04:59:27.525Z,123.75
2022-08-12T05:00:27.488Z,123.75
2022-08-12T05:01:27.524Z,129.38
2022-08-12T05:02:27.558Z,129.38
2022-08-12T05:03:27.463Z,135.00
2022-08-12T05:04:27.444Z,135.00
2022-08-12T05:05:27.876Z,135.00
2022-08-12T05:06:27.427Z,140.62
2022-08-12T05:07:27.415Z,140.62
2022-08-12T05:08:27.395Z,146.25
2022-08-12T05:09:27.388Z,146.25
2022-08-12T05:10:33.397Z,146.25
2022-08-12T05:11:28.365Z,151.88
2022-08-12T05:12:27.364Z,151.88
2022-08-12T05:13:27.349Z,157.50
2022-08-12T05:14:27.326Z,157.50
2022-08-12T05:15:29.263Z,157.50
2022-08-12T05:16:32.359Z,163.12
2022-08-12T05:17:28.514Z,163.12
2022-08-12T05:18:29.424Z,168.75
2022-08-12T05:19:27.322Z,168.75
2022-08-12T05:20:27.265Z,174.38
2022-08-12T05:21:27.275Z,174.38
2022-08-12T05:22:27.246Z,174.38
2022-08-12T05:23:27.238Z,180.00
2022-08-12T05:24:27.218Z,180.00
2022-08-12T05:25:27.216Z,185.62
2022-08-12T05:26:27.276Z,185.62
2022-08-12T05:27:27.207Z,191.25
2022-08-12T05:28:27.533Z,191.25
2022-08-12T05:30:07.677Z,196.88
2022-08-12T05:30:28.147Z,202.50
2022-08-12T05:31:40.387Z,208.12
2022-08-12T05:32:28.147Z,219.38
2022-08-12T05:33:27.117Z,230.62
2022-08-12T05:34:27.106Z,236.25
2022-08-12T05:35:27.106Z,236.25
2022-08-12T05:36:27.091Z,241.88
2022-08-12T05:37:27.077Z,253.12
2022-08-12T05:38:27.079Z,258.75
2022-08-12T05:39:27.100Z,264.38
2022-08-12T05:40:27.037Z,270.00
2022-08-12T05:41:27.030Z,275.62
2022-08-12T05:42:34.428Z,281.25
2022-08-12T05:43:28.071Z,292.50
2022-08-12T05:44:26.990Z,298.12
2022-08-12T05:45:26.986Z,303.75
2022-08-12T05:46:26.968Z,315.00
2022-08-12T05:47:38.501Z,326.25
2022-08-12T05:48:27.958Z,331.88
2022-08-12T05:49:27.009Z,343.12
2022-08-12T05:50:26.927Z,354.38
2022-08-12T05:51:39.494Z,365.62
2022-08-12T05:52:28.117Z,376.88
2022-08-12T05:53:26.889Z,393.75
2022-08-12T05:54:41.178Z,410.62
2022-08-12T05:55:31.204Z,433.12
2022-08-12T05:56:26.857Z,450.00
2022-08-12T05:57:26.848Z,472.50
2022-08-12T05:58:26.829Z,500.62
2022-08-12T05:59:26.832Z,528.75
2022-08-12T06:00:26.812Z,556.88
2022-08-12T06:02:10.841Z,596.25
2022-08-12T06:02:27.809Z,635.62
2022-08-12T06:03:26.787Z,675.00
2022-08-12T06:04:26.769Z,720.00
2022-08-12T06:05:26.760Z,770.62
2022-08-12T06:06:27.836Z,810.00
2022-08-12T06:07:48.732Z,843.75
2022-08-12T06:08:27.720Z,866.25
2022-08-12T06:09:26.711Z,894.38
2022-08-12T06:10:32.519Z,911.25
2022-08-12T06:11:27.691Z,922.50
2022-08-12T06:12:26.700Z,1175.62
2022-08-12T06:13:52.843Z,1805.62
2022-08-12T06:14:27.681Z,2205.00
2022-08-12T06:15:26.687Z,2216.25
2022-08-12T06:16:26.632Z,2013.75
2022-08-12T06:17:26.622Z,1715.62
2022-08-12T06:18:29.303Z,1524.38
2022-08-12T06:20:28.138Z,1423.12
2022-08-12T06:20:30.141Z,1372.50
2022-08-12T06:21:27.582Z,1344.38
2022-08-12T06:22:26.563Z,1333.12
2022-08-12T06:23:26.581Z,1327.50
2022-08-12T06:24:26.563Z,1333.12
2022-08-12T06:25:26.544Z,1350.00
2022-08-12T06:26:26.524Z,1372.50
2022-08-12T06:27:26.514Z,1417.50
2022-08-12T06:28:26.503Z,1558.12
2022-08-12T06:30:06.903Z,1743.75
2022-08-12T06:30:36.763Z,1850.62
2022-08-12T06:31:27.539Z,1912.50
2022-08-12T06:32:27.552Z,1980.00
2022-08-12T06:34:00.382Z,1980.00
2022-08-12T06:35:25.147Z,2041.88
2022-08-12T06:35:49.222Z,2103.75
2022-08-12T06:36:29.998Z,2115.00
2022-08-12T06:37:27.406Z,2109.38
2022-08-12T06:38:26.408Z,2176.88
2022-08-12T06:39:26.461Z,2227.50
2022-08-12T06:40:26.428Z,2255.62
2022-08-12T06:41:26.366Z,2266.88
2022-08-12T06:42:33.074Z,2238.75
2022-08-12T06:43:27.339Z,2278.12
2022-08-12T06:44:26.336Z,2323.12
2022-08-12T06:45:26.320Z,2373.75
2022-08-12T06:46:27.329Z,2458.12
2022-08-12T06:47:26.300Z,2396.25
2022-08-12T06:48:26.282Z,2362.50
2022-08-12T06:49:26.281Z,2446.88
2022-08-12T06:50:26.267Z,2469.38
2022-08-12T06:51:26.251Z,2418.75
2022-08-12T06:52:26.259Z,2475.00
2022-08-12T06:53:26.240Z,2514.38
2022-08-12T06:54:31.162Z,2503.12
2022-08-12T06:55:27.213Z,2542.50
2022-08-12T06:56:45.986Z,2581.88
2022-08-12T06:58:01.995Z,2559.38
2022-08-12T06:58:27.183Z,2638.12
2022-08-12T06:59:26.173Z,2666.25
2022-08-12T07:00:30.689Z,2649.38
2022-08-12T07:01:27.198Z,2711.25
2022-08-12T07:02:26.136Z,2728.12
2022-08-12T07:03:26.160Z,2773.12
2022-08-12T07:04:37.222Z,2767.50
2022-08-12T07:05:27.115Z,2643.75
2022-08-12T07:06:26.096Z,2756.25
2022-08-12T07:07:26.086Z,2773.12
2022-08-12T07:08:26.078Z,2733.75
2022-08-12T07:10:05.198Z,2739.38
2022-08-12T07:10:27.396Z,2806.88
2022-08-12T07:11:26.047Z,2885.62
2022-08-12T07:12:27.647Z,2880.00
2022-08-12T07:13:26.027Z,2958.75
2022-08-12T07:14:26.060Z,2896.88
2022-08-12T07:15:26.008Z,2806.88
2022-08-12T07:16:26.786Z,2806.88
2022-08-12T07:17:25.993Z,2947.50
2022-08-12T07:18:25.978Z,2958.75
2022-08-12T07:19:25.970Z,2925.00
2022-08-12T07:20:51.116Z,2925.00
2022-08-12T07:21:59.019Z,2953.12
2022-08-12T07:22:26.931Z,2913.75
2022-08-12T07:23:25.921Z,3015.00
2022-08-12T07:24:25.920Z,3065.62
2022-08-12T07:25:25.901Z,3026.25
2022-08-12T07:26:25.911Z,3043.12
2022-08-12T07:27:25.885Z,3043.12
2022-08-12T07:28:25.863Z,3048.75
2022-08-12T07:29:25.864Z,3026.25
2022-08-12T07:30:26.844Z,3031.88
2022-08-12T07:31:25.844Z,3060.00
2022-08-12T07:32:30.252Z,3003.75
2022-08-12T07:33:25.844Z,2975.62
2022-08-12T07:34:25.854Z,3037.50
2022-08-12T07:35:25.806Z,3071.25
2022-08-12T07:36:25.795Z,3144.38
2022-08-12T07:37:25.805Z,3088.12
2022-08-12T07:38:29.425Z,3043.12
2022-08-12T07:39:25.793Z,3133.12
2022-08-12T07:40:25.746Z,3093.75
2022-08-12T07:41:25.746Z,3031.88
2022-08-12T07:42:26.550Z,3195.00
2022-08-12T07:43:25.736Z,3313.12
2022-08-12T07:44:25.715Z,3307.50
2022-08-12T07:45:25.706Z,3211.88
2022-08-12T07:46:25.688Z,3133.12
2022-08-12T07:47:25.678Z,3099.38
2022-08-12T07:48:25.690Z,3178.12
2022-08-12T07:49:25.659Z,3217.50
2022-08-12T07:50:25.668Z,3307.50
2022-08-12T07:51:25.891Z,3285.00
2022-08-12T07:52:25.627Z,3228.75
2022-08-12T07:53:25.621Z,3144.38
2022-08-12T07:54:25.624Z,3003.75
2022-08-12T07:55:25.601Z,2970.00
2022-08-12T07:56:25.581Z,3076.88
2022-08-12T07:57:25.597Z,3285.00
2022-08-12T07:58:25.618Z,3425.62
2022-08-12T07:59:25.611Z,3481.88
2022-08-12T08:00:25.561Z,3420.00
2022-08-12T08:01:25.602Z,3352.50
2022-08-12T08:02:26.935Z,3307.50
2022-08-12T08:03:25.608Z,3234.38
2022-08-12T08:04:25.510Z,3195.00
2022-08-12T08:05:25.526Z,3408.75
2022-08-12T08:06:25.484Z,3470.62
2022-08-12T08:07:25.476Z,3363.75
2022-08-12T08:08:25.465Z,3465.00
2022-08-12T08:09:25.464Z,3453.75
2022-08-12T08:10:25.445Z,3380.62
2022-08-12T08:11:25.455Z,3403.12
2022-08-12T08:12:25.424Z,3470.62
2022-08-12T08:13:25.417Z,3414.38
2022-08-12T08:14:25.408Z,3526.88
2022-08-12T08:15:44.491Z,3571.88
2022-08-12T08:16:26.427Z,3521.25
2022-08-12T08:17:25.375Z,3532.50
2022-08-12T08:18:26.742Z,3611.25
2022-08-12T08:19:25.358Z,3555.00
2022-08-12T08:20:25.347Z,3335.62
2022-08-12T08:21:25.338Z,3380.62
2022-08-12T08:22:25.774Z,3549.38
2022-08-12T08:23:29.342Z,3611.25
2022-08-12T08:24:26.298Z,3403.12
2022-08-12T08:25:36.986Z,3442.50
2022-08-12T08:26:26.279Z,3521.25
2022-08-12T08:27:25.298Z,3313.12
2022-08-12T08:28:25.253Z,3200.62
2022-08-12T08:29:25.250Z,3043.12
2022-08-12T08:30:25.242Z,3465.00
2022-08-12T08:31:25.233Z,3926.25
2022-08-12T08:32:25.221Z,3892.50
2022-08-12T08:34:04.235Z,3380.62
2022-08-12T08:34:33.536Z,3324.38
2022-08-12T08:35:32.850Z,3600.00
2022-08-12T08:36:26.182Z,3712.50
2022-08-12T08:37:27.724Z,3757.50
2022-08-12T08:38:32.909Z,3684.38
2022-08-12T08:39:26.200Z,3808.12
2022-08-12T08:40:25.177Z,3875.62
2022-08-12T08:42:17.638Z,3841.88
2022-08-12T08:42:26.154Z,3853.12
2022-08-12T08:43:25.139Z,3858.75
2022-08-12T08:44:26.124Z,3819.38
2022-08-12T08:45:25.104Z,3813.75
2022-08-12T08:46:25.094Z,3853.12
2022-08-12T08:47:25.075Z,3903.75
2022-08-12T08:48:25.066Z,3768.75
2022-08-12T08:49:25.094Z,3706.88
2022-08-12T08:50:25.046Z,3920.62
2022-08-12T08:51:25.053Z,3768.75
2022-08-12T08:52:39.637Z,3645.00
2022-08-12T08:53:26.037Z,3746.25
2022-08-12T08:54:25.017Z,3931.88
2022-08-12T08:55:33.529Z,3898.12
2022-08-12T08:56:25.987Z,3870.00
2022-08-12T08:57:24.978Z,3853.12
2022-08-12T08:58:25.968Z,3858.75
2022-08-12T08:59:24.958Z,3785.62
2022-08-12T09:00:24.969Z,3780.00
2022-08-12T09:01:25.039Z,3819.38
2022-08-12T09:02:24.929Z,3881.25
2022-08-12T09:04:21.274Z,3735.00
2022-08-12T09:05:11.191Z,3583.12
2022-08-12T09:05:26.122Z,3830.62
2022-08-12T09:06:37.355Z,3909.38
2022-08-12T09:07:51.843Z,3690.00
2022-08-12T09:08:26.765Z,3543.75
2022-08-12T09:09:24.860Z,3549.38
2022-08-12T09:10:31.257Z,3695.62
2022-08-12T09:12:11.219Z,3926.25
2022-08-12T09:12:27.456Z,3892.50
2022-08-12T09:13:29.430Z,3796.88
2022-08-12T09:14:29.386Z,3712.50
2022-08-12T09:15:35.674Z,3583.12
2022-08-12T09:16:25.814Z,3701.25
2022-08-12T09:17:24.786Z,3864.38
2022-08-12T09:20:27.446Z,3819.38
2022-08-12T09:21:24.973Z,3943.12
2022-08-12T09:25:26.358Z,3954.38
2022-08-12T09:26:28.937Z,4010.62
2022-08-12T09:27:57.691Z,3971.25
2022-08-12T09:28:31.102Z,3954.38
2022-08-12T09:30:09.704Z,4005.00
2022-08-12T09:30:42.209Z,3948.75
2022-08-12T09:32:03.473Z,3937.50
2022-08-12T09:32:31.403Z,3988.12
2022-08-12T09:34:28.257Z,3780.00
2022-08-12T09:34:34.195Z,3487.50
2022-08-12T09:35:28.187Z,3678.75
2022-08-12T09:36:31.252Z,4140.00
2022-08-12T09:37:25.612Z,4117.50
2022-08-12T09:38:27.879Z,3909.38
2022-08-12T09:40:05.114Z,3780.00
2022-08-12T09:41:01.567Z,3723.75
2022-08-12T09:42:09.933Z,3791.25
2022-08-12T09:42:38.693Z,3864.38
2022-08-12T09:43:26.058Z,3960.00
2022-08-12T09:44:39.003Z,3993.75
2022-08-12T09:46:07.122Z,4179.38
2022-08-12T09:46:26.376Z,3960.00
2022-08-12T09:47:29.397Z,2536.88
2022-08-12T09:48:25.484Z,753.75
2022-08-12T09:49:24.495Z,438.75
2022-08-12T09:50:24.492Z,416.25
2022-08-12T09:51:24.449Z,399.38
2022-08-12T09:52:25.445Z,382.50
2022-08-12T09:53:36.229Z,371.25
2022-08-12T09:54:33.183Z,365.62
2022-08-12T09:56:05.523Z,360.00
2022-08-12T09:56:58.500Z,360.00
2022-08-12T09:58:44.565Z,360.00
2022-08-12T09:58:57.646Z,354.38
2022-08-12T10:00:17.147Z,354.38
2022-08-12T10:00:29.014Z,354.38
2022-08-12T10:01:34.526Z,354.38
2022-08-12T10:02:43.899Z,354.38
2022-08-12T10:03:31.816Z,348.75
2022-08-12T10:04:25.365Z,348.75
2022-08-12T10:06:26.564Z,348.75
2022-08-12T10:06:31.832Z,348.75
2022-08-12T10:08:34.173Z,348.75
2022-08-12T10:09:57.093Z,348.75
2022-08-12T10:10:38.926Z,348.75
2022-08-12T10:12:10.728Z,348.75
2022-08-12T10:12:35.137Z,343.12
2022-08-12T10:13:39.016Z,343.12
2022-08-12T10:14:36.489Z,343.12
2022-08-12T10:16:02.618Z,343.12
2022-08-12T10:16:39.352Z,343.12
2022-08-12T10:17:34.095Z,343.12
2022-08-12T10:18:35.364Z,343.12
2022-08-12T10:19:36.335Z,343.12
2022-08-12T10:20:34.132Z,337.50
2022-08-12T10:21:35.719Z,337.50
2022-08-12T10:22:49.190Z,331.88
2022-08-12T10:23:40.068Z,331.88
2022-08-12T10:24:35.005Z,331.88
2022-08-12T10:26:10.037Z,331.88
2022-08-12T10:26:39.048Z,326.25
2022-08-12T10:28:03.518Z,326.25
2022-08-12T10:28:35.010Z,326.25
2022-08-12T10:30:03.513Z,326.25
2022-08-12T10:30:39.804Z,326.25
2022-08-12T10:32:19.570Z,326.25
2022-08-12T10:32:43.974Z,326.25
2022-08-12T10:33:47.623Z,326.25
2022-08-12T10:34:34.936Z,326.25
2022-08-12T10:35:37.917Z,326.25
2022-08-12T10:36:40.138Z,326.25
2022-08-12T10:38:34.420Z,326.25
2022-08-12T10:38:41.579Z,326.25
2022-08-12T10:40:00.244Z,326.25
2022-08-12T10:40:37.553Z,326.25
2022-08-12T10:41:57.299Z,326.25
2022-08-12T10:42:34.803Z,326.25
2022-08-12T10:43:54.283Z,326.25
2022-08-12T10:44:34.780Z,326.25
2022-08-12T10:45:38.133Z,326.25
2022-08-12T10:46:33.782Z,326.25
2022-08-12T10:48:15.871Z,326.25
2022-08-12T10:48:34.921Z,326.25
2022-08-12T10:50:03.314Z,326.25
2022-08-12T10:51:00.417Z,326.25
2022-08-12T10:52:02.797Z,326.25
2022-08-12T10:52:47.563Z,326.25
2022-08-12T10:53:45.776Z,326.25
2022-08-12T10:54:34.675Z,326.25
2022-08-12T10:55:33.667Z,326.25
2022-08-12T10:56:34.850Z,326.25
2022-08-12T10:58:13.302Z,326.25
2022-08-12T10:58:34.626Z,326.25
2022-08-12T11:00:01.396Z,326.25
2022-08-12T11:00:45.340Z,326.25
2022-08-12T11:04:19.665Z,326.25
2022-08-12T11:04:22.960Z,331.88
2022-08-12T11:04:27.372Z,326.25
2022-08-12T11:04:45.410Z,337.50
2022-08-12T11:07:05.356Z,326.25
2022-08-12T11:07:05.910Z,331.88
2022-08-12T11:08:34.764Z,326.25
2022-08-12T11:08:41.999Z,326.25
2022-08-12T11:09:55.757Z,326.25
2022-08-12T11:10:34.772Z,331.88
2022-08-12T11:12:34.838Z,331.88
2022-08-12T11:12:56.972Z,331.88
2022-08-12T11:13:45.869Z,326.25
2022-08-12T11:14:49.357Z,337.50
2022-08-12T11:16:03.594Z,343.12
2022-08-12T11:16:34.429Z,343.12
2022-08-12T11:17:43.770Z,343.12
2022-08-12T11:18:34.432Z,354.38
2022-08-12T11:19:33.402Z,365.62
2022-08-12T11:20:33.389Z,388.12
2022-08-12T11:21:57.423Z,416.25
2022-08-12T11:22:34.397Z,416.25
2022-08-12T11:23:36.607Z,421.88
2022-08-12T11:24:33.592Z,433.12
2022-08-12T11:25:56.101Z,410.62
2022-08-12T11:26:34.338Z,393.75
2022-08-12T11:27:33.318Z,309.38
2022-08-12T11:28:37.236Z,326.25
2022-08-12T11:30:02.101Z,270.00
2022-08-12T11:30:34.277Z,286.88
2022-08-12T11:31:56.276Z,258.75
2022-08-12T11:32:39.007Z,315.00
2022-08-12T11:34:06.465Z,315.00
2022-08-12T11:34:51.769Z,315.00
2022-08-12T11:35:34.213Z,320.62
2022-08-12T11:36:33.176Z,315.00
2022-08-12T11:37:48.383Z,320.62
2022-08-12T11:38:34.154Z,320.62
2022-08-12T11:40:34.157Z,326.25
2022-08-12T11:41:33.126Z,326.25
2022-08-12T11:42:33.116Z,320.62
2022-08-12T11:43:33.098Z,320.62
2022-08-12T11:44:36.765Z,320.62
2022-08-12T11:45:39.050Z,320.62
2022-08-12T11:46:34.088Z,320.62
2022-08-12T11:47:33.068Z,320.62
2022-08-12T11:48:51.297Z,315.00
2022-08-12T11:49:34.041Z,331.88
2022-08-12T11:50:33.064Z,320.62
2022-08-12T11:51:36.571Z,309.38
2022-08-12T11:52:55.864Z,309.38
2022-08-12T11:53:57.747Z,309.38
2022-08-12T11:54:33.983Z,309.38
2022-08-12T11:55:32.975Z,309.38
2022-08-12T11:56:38.453Z,309.38
2022-08-12T11:58:07.195Z,309.38
2022-08-12T12:01:02.739Z,309.38
2022-08-12T12:02:02.015Z,309.38
2022-08-12T12:02:33.975Z,309.38
2022-08-12T12:03:45.876Z,309.38
2022-08-12T12:04:34.259Z,309.38
2022-08-12T12:05:41.557Z,309.38
2022-08-12T12:06:33.852Z,315.00
2022-08-12T12:08:36.314Z,315.00
2022-08-12T12:08:37.092Z,320.62
2022-08-12T12:09:52.026Z,326.25
2022-08-12T12:10:33.835Z,331.88
2022-08-12T12:11:48.871Z,337.50
2022-08-12T12:12:33.818Z,337.50
2022-08-12T12:14:08.843Z,337.50
2022-08-12T12:14:38.032Z,337.50
2022-08-12T12:15:40.775Z,348.75
2022-08-12T12:16:38.222Z,354.38
2022-08-12T12:17:38.040Z,348.75
2022-08-12T12:18:32.728Z,337.50
2022-08-12T12:19:45.254Z,326.25
2022-08-12T12:20:33.714Z,331.88
2022-08-12T12:21:47.437Z,343.12
2022-08-12T12:22:33.705Z,337.50
2022-08-12T12:23:35.631Z,331.88
2022-08-12T12:24:32.663Z,326.25
2022-08-12T12:25:59.374Z,320.62
2022-08-12T12:26:35.244Z,315.00
2022-08-12T12:27:39.372Z,286.88
2022-08-12T12:28:37.905Z,309.38
2022-08-12T12:30:13.514Z,247.50
2022-08-12T12:30:33.598Z,247.50
2022-08-12T12:32:09.997Z,281.25
2022-08-12T12:32:33.570Z,247.50
2022-08-12T12:33:57.515Z,247.50
2022-08-12T12:34:33.597Z,253.12
2022-08-12T12:36:18.558Z,258.75
2022-08-12T12:36:33.531Z,270.00
2022-08-12T12:38:04.500Z,320.62
2022-08-12T12:38:33.510Z,354.38
2022-08-12T12:39:54.690Z,354.38
2022-08-12T12:40:33.493Z,365.62
2022-08-12T12:42:43.993Z,360.00
2022-08-12T12:42:45.408Z,360.00
2022-08-12T12:43:43.005Z,360.00
2022-08-12T12:44:42.025Z,360.00
2022-08-12T12:45:33.522Z,365.62
2022-08-12T12:46:32.424Z,371.25
2022-08-12T12:47:32.416Z,360.00
2022-08-12T12:48:32.427Z,354.38