createdAt,value
2022-07-26T00:00:18.248Z,99.99
2022-07-26T00:01:18.406Z,99.99
2022-07-26T00:02:18.638Z,99.99
2022-07-26T00:03:18.267Z,99.99
2022-07-26T00:04:18.265Z,99.99
2022-07-26T00:05:18.274Z,99.99
2022-07-26T00:06:19.089Z,99.99
2022-07-26T00:07:18.276Z,99.99
2022-07-26T00:08:18.275Z,99.99
2022-07-26T00:09:18.280Z,99.99
2022-07-26T00:10:18.285Z,99.99
2022-07-26T00:11:18.289Z,99.99
2022-07-26T00:12:18.290Z,99.99
2022-07-26T00:13:18.297Z,99.99
2022-07-26T00:14:18.293Z,99.99
2022-07-26T00:15:18.296Z,99.99
2022-07-26T00:16:18.357Z,99.99
2022-07-26T00:17:18.304Z,99.99
2022-07-26T00:18:18.302Z,99.99
2022-07-26T00:19:18.311Z,99.99
2022-07-26T00:20:18.315Z,99.99
2022-07-26T00:21:18.319Z,99.99
2022-07-26T00:22:18.321Z,99.99
2022-07-26T00:23:18.324Z,99.99
2022-07-26T00:24:18.327Z,99.99
2022-07-26T00:25:18.331Z,99.99
2022-07-26T00:26:18.329Z,99.99
2022-07-26T00:27:18.339Z,99.99
2022-07-26T00:28:18.335Z,99.99
2022-07-26T00:29:18.347Z,99.99
2022-07-26T00:30:18.346Z,99.99
2022-07-26T00:31:18.413Z,99.99
2022-07-26T00:32:18.348Z,99.99
2022-07-26T00:33:18.356Z,99.99
2022-07-26T00:34:18.360Z,99.99
2022-07-26T00:35:18.365Z,99.99
2022-07-26T00:36:18.363Z,99.99
2022-07-26T00:37:20.663Z,99.99
2022-07-26T00:38:18.370Z,99.99
2022-07-26T00:39:18.375Z,99.99
2022-07-26T00:40:18.383Z,99.99
2022-07-26T00:41:18.384Z,99.99
2022-07-26T00:42:18.381Z,99.99
2022-07-26T00:43:18.383Z,99.99
2022-07-26T00:44:18.386Z,99.99
2022-07-26T00:45:18.403Z,99.99
2022-07-26T00:46:18.464Z,99.99
2022-07-26T00:47:18.395Z,99.99
2022-07-26T00:48:18.406Z,99.99
2022-07-26T00:49:18.515Z,99.99
2022-07-26T00:50:18.404Z,99.99
2022-07-26T00:51:18.416Z,99.99
2022-07-26T00:52:18.410Z,99.99
2022-07-26T00:53:18.417Z,99.99
2022-07-26T00:54:18.421Z,99.99
2022-07-26T00:55:18.428Z,99.99
2022-07-26T00:56:18.425Z,99.99
2022-07-26T00:57:18.427Z,99.99
2022-07-26T00:58:18.483Z,99.99
2022-07-26T00:59:18.433Z,99.99
2022-07-26T01:00:18.438Z,99.99
2022-07-26T01:01:18.500Z,99.99
2022-07-26T01:02:18.527Z,99.99
2022-07-26T01:03:18.443Z,99.99
2022-07-26T01:04:18.448Z,99.99
2022-07-26T01:05:18.452Z,99.99
2022-07-26T01:06:18.454Z,99.99
2022-07-26T01:07:18.459Z,99.99
2022-07-26T01:08:18.460Z,99.99
2022-07-26T01:09:18.461Z,99.99
2022-07-26T01:10:18.469Z,99.99
2022-07-26T01:11:18.469Z,99.99
2022-07-26T01:12:18.471Z,99.99
2022-07-26T01:13:18.478Z,99.99
2022-07-26T01:14:18.483Z,99.99
2022-07-26T01:15:18.484Z,99.99
2022-07-26T01:16:18.550Z,99.99
2022-07-26T01:17:18.488Z,99.99
2022-07-26T01:18:18.489Z,99.99
2022-07-26T01:19:18.490Z,99.99
2022-07-26T01:20:18.494Z,99.99
2022-07-26T01:21:18.495Z,99.99
2022-07-26T01:22:18.502Z,99.99
2022-07-26T01:23:18.503Z,99.99
2022-07-26T01:24:18.505Z,99.99
2022-07-26T01:25:18.511Z,99.99
2022-07-26T01:26:18.525Z,99.99
2022-07-26T01:27:18.517Z,99.99
2022-07-26T01:28:19.960Z,99.99
2022-07-26T01:29:18.529Z,99.99
2022-07-26T01:30:18.530Z,99.99
2022-07-26T01:31:18.577Z,99.99
2022-07-26T01:32:18.533Z,99.99
2022-07-26T01:33:18.542Z,99.99
2022-07-26T01:34:18.543Z,99.99
2022-07-26T01:35:18.544Z,99.99
2022-07-26T01:36:18.550Z,99.99
2022-07-26T01:37:18.547Z,99.99
2022-07-26T01:38:18.554Z,99.99
2022-07-26T01:39:18.557Z,99.99
2022-07-26T01:40:18.558Z,99.99
2022-07-26T01:41:18.559Z,99.99
2022-07-26T01:42:18.568Z,99.99
2022-07-26T01:43:18.566Z,99.99
2022-07-26T01:44:18.567Z,99.99
2022-07-26T01:45:18.572Z,99.99
2022-07-26T01:46:18.644Z,99.99
2022-07-26T01:47:18.578Z,99.99
2022-07-26T01:48:18.578Z,99.99
2022-07-26T01:49:18.687Z,99.99
2022-07-26T01:50:18.584Z,99.99
2022-07-26T01:51:18.592Z,99.99
2022-07-26T01:52:18.597Z,99.99
2022-07-26T01:53:18.594Z,99.99
2022-07-26T01:54:22.498Z,99.99
2022-07-26T01:55:18.613Z,99.99
2022-07-26T01:56:18.603Z,99.99
2022-07-26T01:57:18.607Z,99.99
2022-07-26T01:58:18.627Z,99.99
2022-07-26T01:59:18.614Z,99.99
2022-07-26T02:00:18.619Z,99.99
2022-07-26T02:01:39.073Z,99.99
2022-07-26T02:02:18.783Z,99.99
2022-07-26T02:03:18.720Z,99.99
2022-07-26T02:04:18.626Z,99.99
2022-07-26T02:05:18.630Z,99.99
2022-07-26T02:06:18.634Z,99.99
2022-07-26T02:07:18.636Z,99.99
2022-07-26T02:08:18.660Z,99.99
2022-07-26T02:09:18.646Z,99.99
2022-07-26T02:10:18.652Z,99.99
2022-07-26T02:11:18.648Z,99.99
2022-07-26T02:12:18.655Z,99.99
2022-07-26T02:13:18.657Z,99.99
2022-07-26T02:14:26.068Z,99.99
2022-07-26T02:15:18.661Z,99.99
2022-07-26T02:16:18.788Z,99.99
2022-07-26T02:17:18.665Z,99.99
2022-07-26T02:18:18.697Z,99.99
2022-07-26T02:19:18.690Z,99.99
2022-07-26T02:20:18.715Z,99.99
2022-07-26T02:21:18.702Z,99.99
2022-07-26T02:22:18.698Z,99.99
2022-07-26T02:23:18.685Z,99.99
2022-07-26T02:24:18.693Z,99.99
2022-07-26T02:25:18.701Z,99.99
2022-07-26T02:26:18.701Z,99.99
2022-07-26T02:27:18.701Z,99.99
2022-07-26T02:28:18.713Z,99.99
2022-07-26T02:29:18.702Z,99.99
2022-07-26T02:30:18.709Z,99.99
2022-07-26T02:31:18.807Z,99.99
2022-07-26T02:32:18.721Z,99.99
2022-07-26T02:33:18.717Z,99.99
2022-07-26T02:34:18.720Z,99.99
2022-07-26T02:35:18.718Z,99.99
2022-07-26T02:36:18.718Z,99.99
2022-07-26T02:37:18.723Z,99.99
2022-07-26T02:38:18.728Z,99.99
2022-07-26T02:39:18.729Z,99.99
2022-07-26T02:40:19.574Z,99.99
2022-07-26T02:41:18.735Z,99.99
2022-07-26T02:42:18.738Z,99.99
2022-07-26T02:43:18.739Z,99.99
2022-07-26T02:44:18.746Z,99.99
2022-07-26T02:45:18.747Z,99.99
2022-07-26T02:46:18.868Z,99.99
2022-07-26T02:47:18.751Z,99.99
2022-07-26T02:48:18.758Z,99.99
2022-07-26T02:49:18.825Z,99.99
2022-07-26T02:50:18.794Z,99.99
2022-07-26T02:51:18.771Z,99.99
2022-07-26T02:52:18.772Z,99.99
2022-07-26T02:53:18.771Z,99.99
2022-07-26T02:54:18.775Z,99.99
2022-07-26T02:55:18.776Z,99.99
2022-07-26T02:56:18.778Z,99.99
2022-07-26T02:57:18.786Z,99.99
2022-07-26T02:58:18.787Z,99.99
2022-07-26T02:59:18.787Z,99.99
2022-07-26T03:00:18.796Z,99.99
2022-07-26T03:01:18.865Z,99.99
2022-07-26T03:02:18.851Z,99.99
2022-07-26T03:03:18.845Z,99.99
2022-07-26T03:04:18.800Z,99.99
2022-07-26T03:05:18.815Z,99.99
2022-07-26T03:06:18.813Z,99.99
2022-07-26T03:07:18.813Z,99.99
2022-07-26T03:08:18.817Z,99.99
2022-07-26T03:09:18.815Z,99.99
2022-07-26T03:10:18.823Z,99.99
2022-07-26T03:11:18.821Z,99.99
2022-07-26T03:12:18.826Z,99.99
2022-07-26T03:13:18.829Z,99.99
2022-07-26T03:14:18.845Z,99.99
2022-07-26T03:15:18.833Z,99.99
2022-07-26T03:16:22.728Z,99.99
2022-07-26T03:17:18.834Z,99.99
2022-07-26T03:18:18.839Z,99.99
2022-07-26T03:19:18.843Z,99.99
2022-07-26T03:20:18.846Z,99.99
2022-07-26T03:21:18.850Z,99.99
2022-07-26T03:22:18.854Z,99.99
2022-07-26T03:23:18.853Z,99.99
2022-07-26T03:24:18.857Z,99.99
2022-07-26T03:25:18.861Z,99.99
2022-07-26T03:26:18.865Z,99.99
2022-07-26T03:27:18.869Z,99.99
2022-07-26T03:28:19.623Z,99.99
2022-07-26T03:29:18.869Z,99.99
2022-07-26T03:30:24.716Z,99.99
2022-07-26T03:31:18.943Z,99.99
2022-07-26T03:32:18.879Z,99.99
2022-07-26T03:33:18.884Z,99.99
2022-07-26T03:34:18.893Z,99.99
2022-07-26T03:35:18.893Z,99.99
2022-07-26T03:36:18.891Z,99.99
2022-07-26T03:37:18.896Z,99.99
2022-07-26T03:38:18.897Z,99.99
2022-07-26T03:39:18.900Z,99.99
2022-07-26T03:40:18.899Z,99.99
2022-07-26T03:41:18.904Z,99.99
2022-07-26T03:42:18.904Z,99.99
2022-07-26T03:43:22.821Z,99.99
2022-07-26T03:44:18.911Z,99.99
2022-07-26T03:45:18.917Z,99.99
2022-07-26T03:46:18.983Z,99.99
2022-07-26T03:47:18.924Z,99.99
2022-07-26T03:48:18.923Z,99.99
2022-07-26T03:49:19.022Z,99.99
2022-07-26T03:50:18.931Z,99.99
2022-07-26T03:51:18.934Z,99.99
2022-07-26T03:52:18.936Z,99.99
2022-07-26T03:53:18.936Z,99.99
2022-07-26T03:54:18.944Z,99.99
2022-07-26T03:55:18.943Z,99.99
2022-07-26T03:56:18.949Z,99.99
2022-07-26T03:57:18.942Z,99.99
2022-07-26T03:58:18.952Z,99.99
2022-07-26T03:59:18.955Z,99.99
2022-07-26T04:00:18.951Z,99.99
2022-07-26T04:01:19.049Z,99.99
2022-07-26T04:02:19.064Z,99.99
2022-07-26T04:03:18.965Z,99.99
2022-07-26T04:04:18.968Z,99.99
2022-07-26T04:05:23.365Z,99.99
2022-07-26T04:06:18.969Z,99.99
2022-07-26T04:07:18.985Z,99.99
2022-07-26T04:08:18.978Z,99.99
2022-07-26T04:09:18.977Z,99.99
2022-07-26T04:10:18.980Z,99.99
2022-07-26T04:11:18.986Z,99.99
2022-07-26T04:12:18.983Z,99.99
2022-07-26T04:13:18.986Z,99.99
2022-07-26T04:14:18.994Z,99.99
2022-07-26T04:15:19.200Z,99.99
2022-07-26T04:16:18.998Z,99.99
2022-07-26T04:17:19.110Z,99.99
2022-07-26T04:18:19.006Z,99.99
2022-07-26T04:19:19.008Z,99.99
2022-07-26T04:20:19.015Z,99.99
2022-07-26T04:21:19.011Z,99.99
2022-07-26T04:22:19.015Z,99.99
2022-07-26T04:23:19.015Z,99.99
2022-07-26T04:24:19.017Z,99.99
2022-07-26T04:25:19.022Z,99.99
2022-07-26T04:26:19.029Z,99.99
2022-07-26T04:27:19.025Z,99.99
2022-07-26T04:28:19.029Z,99.99
2022-07-26T04:29:19.032Z,99.99
2022-07-26T04:30:19.043Z,99.99
2022-07-26T04:31:19.092Z,99.99
2022-07-26T04:32:19.040Z,99.99
2022-07-26T04:33:19.044Z,99.99
2022-07-26T04:34:19.046Z,99.99
2022-07-26T04:35:19.048Z,99.99
2022-07-26T04:36:19.050Z,99.99
2022-07-26T04:37:19.054Z,99.99
2022-07-26T04:38:19.054Z,99.99
2022-07-26T04:39:19.058Z,99.99
2022-07-26T04:40:21.049Z,99.99
2022-07-26T04:41:19.062Z,99.99
2022-07-26T04:42:19.061Z,99.99
2022-07-26T04:43:19.069Z,99.99
2022-07-26T04:44:19.070Z,99.99
2022-07-26T04:45:19.071Z,99.99
2022-07-26T04:46:19.194Z,99.99
2022-07-26T04:47:19.074Z,99.99
2022-07-26T04:48:19.077Z,99.99
2022-07-26T04:49:19.145Z,99.99
2022-07-26T04:50:19.088Z,99.99
2022-07-26T04:51:19.090Z,99.99
2022-07-26T04:52:19.090Z,99.99
2022-07-26T04:53:19.096Z,99.99
2022-07-26T04:54:19.095Z,99.99
2022-07-26T04:55:19.102Z,99.99
2022-07-26T04:56:19.100Z,99.99
2022-07-26T04:57:19.102Z,99.99
2022-07-26T04:58:19.249Z,99.99
2022-07-26T04:59:21.838Z,99.99
2022-07-26T05:00:23.592Z,99.99
2022-07-26T05:01:19.210Z,99.99
2022-07-26T05:02:19.265Z,99.99
2022-07-26T05:03:19.250Z,99.99
2022-07-26T05:04:19.121Z,99.99
2022-07-26T05:05:19.126Z,99.99
2022-07-26T05:06:19.129Z,99.99
2022-07-26T05:07:19.132Z,99.99
2022-07-26T05:08:19.136Z,99.99
2022-07-26T05:09:19.138Z,99.99
2022-07-26T05:10:19.139Z,99.99
2022-07-26T05:11:19.146Z,99.99
2022-07-26T05:12:19.144Z,99.99
2022-07-26T05:13:23.059Z,99.99
2022-07-26T05:14:19.146Z,99.99
2022-07-26T05:15:19.152Z,99.99
2022-07-26T05:16:19.183Z,99.99
2022-07-26T05:17:19.203Z,99.99
2022-07-26T05:18:19.154Z,99.99
2022-07-26T05:19:19.159Z,99.99
2022-07-26T05:20:19.165Z,99.99
2022-07-26T05:21:19.165Z,99.99
2022-07-26T05:22:19.169Z,99.99
2022-07-26T05:23:19.168Z,99.99
2022-07-26T05:24:19.172Z,99.99
2022-07-26T05:25:19.172Z,99.99
2022-07-26T05:26:19.180Z,99.99
2022-07-26T05:27:19.185Z,99.99
2022-07-26T05:28:19.185Z,99.99
2022-07-26T05:29:19.194Z,99.99
2022-07-26T05:30:19.191Z,99.99
2022-07-26T05:31:19.273Z,99.99
2022-07-26T05:32:19.192Z,99.99
2022-07-26T05:33:19.202Z,99.99
2022-07-26T05:34:19.203Z,99.99
2022-07-26T05:35:19.205Z,99.99
2022-07-26T05:36:19.205Z,99.99
2022-07-26T05:37:19.215Z,99.99
2022-07-26T05:38:19.222Z,99.99
2022-07-26T05:39:19.214Z,99.99
2022-07-26T05:40:19.213Z,99.99
2022-07-26T05:41:19.220Z,99.99
2022-07-26T05:42:19.221Z,99.99
2022-07-26T05:43:19.228Z,99.99
2022-07-26T05:44:19.225Z,99.99
2022-07-26T05:45:19.232Z,99.99
2022-07-26T05:46:19.266Z,99.99
2022-07-26T05:47:19.232Z,99.99
2022-07-26T05:48:19.237Z,99.99
2022-07-26T05:49:19.314Z,99.99
2022-07-26T05:50:19.242Z,99.99
2022-07-26T05:51:19.250Z,99.99
2022-07-26T05:52:19.246Z,99.99
2022-07-26T05:53:19.247Z,99.99
2022-07-26T05:54:19.260Z,99.99
2022-07-26T05:55:19.252Z,99.99
2022-07-26T05:56:19.258Z,99.99
2022-07-26T05:57:19.305Z,99.99
2022-07-26T05:58:19.264Z,99.99
2022-07-26T05:59:19.271Z,99.99
2022-07-26T06:00:19.262Z,99.99
2022-07-26T06:01:19.454Z,99.99
2022-07-26T06:02:19.346Z,99.99
2022-07-26T06:03:19.325Z,99.99
2022-07-26T06:04:19.315Z,99.99
2022-07-26T06:05:19.280Z,99.99
2022-07-26T06:06:19.283Z,99.99
2022-07-26T06:07:19.288Z,99.99
2022-07-26T06:08:19.292Z,99.99
2022-07-26T06:09:19.292Z,99.99
2022-07-26T06:10:19.294Z,99.99
2022-07-26T06:11:19.298Z,99.99
2022-07-26T06:12:19.296Z,99.99
2022-07-26T06:13:19.307Z,99.99
2022-07-26T06:14:19.310Z,99.99
2022-07-26T06:15:19.313Z,99.99
2022-07-26T06:16:19.312Z,99.99
2022-07-26T06:17:19.419Z,99.99
2022-07-26T06:18:19.320Z,99.99
2022-07-26T06:19:19.319Z,99.99
2022-07-26T06:20:19.321Z,99.99
2022-07-26T06:21:19.330Z,99.99
2022-07-26T06:22:19.333Z,99.99
2022-07-26T06:23:33.590Z,99.99
2022-07-26T06:24:19.333Z,99.99
2022-07-26T06:25:19.344Z,99.99
2022-07-26T06:26:19.344Z,99.99
2022-07-26T06:27:19.344Z,99.99
2022-07-26T06:28:19.342Z,99.99
2022-07-26T06:29:19.349Z,99.81
2022-07-26T06:30:19.348Z,99.66
2022-07-26T06:31:19.430Z,99.32
2022-07-26T06:32:19.354Z,99.36
2022-07-26T06:33:19.359Z,99.21
2022-07-26T06:34:19.360Z,99.41
2022-07-26T06:35:19.367Z,99.66
2022-07-26T06:36:19.366Z,99.99
2022-07-26T06:37:19.379Z,99.99
2022-07-26T06:38:19.373Z,99.26
2022-07-26T06:39:19.377Z,99.99
2022-07-26T06:40:19.376Z,99.99
2022-07-26T06:41:19.385Z,99.21
2022-07-26T06:42:19.384Z,98.91
2022-07-26T06:43:19.385Z,98.32
2022-07-26T06:44:19.385Z,99.27
2022-07-26T06:45:19.395Z,98.07
2022-07-26T06:46:19.573Z,97.18
2022-07-26T06:47:19.398Z,98.77
2022-07-26T06:48:19.405Z,96.98
2022-07-26T06:49:22.424Z,96.88
2022-07-26T06:50:20.857Z,97.03
2022-07-26T06:51:19.415Z,95.98
2022-07-26T06:52:19.419Z,96.78
2022-07-26T06:53:19.415Z,96.83
2022-07-26T06:54:19.414Z,96.83
2022-07-26T06:55:19.420Z,96.34
2022-07-26T06:56:19.422Z,95.74
2022-07-26T06:57:19.426Z,95.24
2022-07-26T06:58:19.429Z,95.24
2022-07-26T06:59:19.429Z,96.73
2022-07-26T07:00:19.461Z,96.04
2022-07-26T07:01:58.752Z,95.74
2022-07-26T07:02:19.440Z,96.14
2022-07-26T07:03:19.494Z,97.88
2022-07-26T07:04:19.475Z,96.24
2022-07-26T07:05:19.548Z,95.65
2022-07-26T07:06:19.455Z,94.95
2022-07-26T07:07:19.457Z,94.35
2022-07-26T07:08:19.460Z,92.77
2022-07-26T07:09:19.467Z,94.31
2022-07-26T07:10:19.469Z,92.62
2022-07-26T07:11:19.470Z,91.83
2022-07-26T07:12:19.470Z,91.93
2022-07-26T07:13:19.477Z,92.68
2022-07-26T07:14:19.476Z,92.38
2022-07-26T07:15:19.476Z,92.28
2022-07-26T07:16:19.523Z,91.19
2022-07-26T07:17:20.346Z,92.88
2022-07-26T07:18:19.492Z,92.63
2022-07-26T07:19:19.495Z,91.35
2022-07-26T07:20:19.496Z,90.61
2022-07-26T07:21:19.502Z,90.21
2022-07-26T07:22:19.503Z,90.16
2022-07-26T07:23:19.504Z,89.86
2022-07-26T07:24:19.509Z,88.76
2022-07-26T07:25:22.052Z,89.36
2022-07-26T07:26:19.513Z,89.76
2022-07-26T07:27:19.516Z,89.36
2022-07-26T07:28:19.520Z,90.16
2022-07-26T07:29:19.527Z,90.35
2022-07-26T07:30:19.523Z,88.27
2022-07-26T07:31:19.610Z,89.31
2022-07-26T07:32:19.929Z,87.92
2022-07-26T07:33:22.747Z,88.91
2022-07-26T07:34:19.820Z,90.39
2022-07-26T07:35:19.546Z,90.65
2022-07-26T07:36:19.549Z,89.36
2022-07-26T07:37:20.008Z,88.96
2022-07-26T07:38:19.558Z,88.62
2022-07-26T07:39:19.558Z,87.53
2022-07-26T07:40:19.559Z,87.34
2022-07-26T07:41:19.565Z,88.72
2022-07-26T07:42:19.617Z,89.02
2022-07-26T07:43:19.580Z,89.57
2022-07-26T07:44:19.572Z,89.02
2022-07-26T07:45:19.576Z,88.58
2022-07-26T07:46:19.610Z,88.39
2022-07-26T07:47:19.582Z,88.18
2022-07-26T07:48:19.599Z,88.14
2022-07-26T07:49:19.636Z,87.95
2022-07-26T07:50:19.606Z,87.29
2022-07-26T07:51:19.598Z,88.24
2022-07-26T07:52:19.601Z,86.56
2022-07-26T07:53:19.917Z,85.07
2022-07-26T07:54:19.609Z,84.72
2022-07-26T07:55:37.777Z,85.53
2022-07-26T07:56:19.618Z,85.03
2022-07-26T07:57:19.622Z,84.34
2022-07-26T07:58:19.624Z,86.32
2022-07-26T07:59:19.631Z,84.77
2022-07-26T08:00:19.635Z,85.92
2022-07-26T08:01:19.709Z,83.66
2022-07-26T08:02:19.631Z,82.75
2022-07-26T08:03:19.642Z,81.20
2022-07-26T08:04:19.695Z,81.21
2022-07-26T08:05:19.651Z,78.81
2022-07-26T08:06:19.653Z,77.26
2022-07-26T08:07:19.663Z,76.04
2022-07-26T08:08:22.197Z,76.10
2022-07-26T08:09:19.671Z,74.95
2022-07-26T08:10:19.788Z,73.79
2022-07-26T08:11:19.676Z,72.81
2022-07-26T08:12:19.679Z,74.12
2022-07-26T08:13:21.257Z,73.18
2022-07-26T08:14:19.703Z,75.14
2022-07-26T08:15:21.248Z,73.73
2022-07-26T08:16:19.746Z,73.01
2022-07-26T08:17:19.713Z,71.86
2022-07-26T08:18:20.161Z,69.93
2022-07-26T08:19:19.724Z,69.27
2022-07-26T08:20:19.728Z,71.50
2022-07-26T08:21:19.737Z,70.84
2022-07-26T08:23:02.305Z,69.01
2022-07-26T08:24:02.309Z,68.19
2022-07-26T08:25:02.312Z,66.83
2022-07-26T08:26:06.597Z,67.54
2022-07-26T08:27:02.320Z,68.33
2022-07-26T08:28:04.078Z,69.21
2022-07-26T08:29:02.339Z,68.69
2022-07-26T08:30:02.346Z,69.34
2022-07-26T08:31:02.415Z,70.42
2022-07-26T08:32:02.443Z,71.53
2022-07-26T08:33:02.374Z,72.16
2022-07-26T08:34:02.384Z,72.97
2022-07-26T08:35:17.736Z,68.55
2022-07-26T08:36:02.399Z,70.48
2022-07-26T08:37:18.266Z,68.65
2022-07-26T08:38:02.438Z,69.60
2022-07-26T08:39:02.430Z,70.91
2022-07-26T08:40:02.433Z,72.03
2022-07-26T08:41:02.451Z,71.08
2022-07-26T08:42:02.452Z,71.70
2022-07-26T08:43:02.463Z,71.97
2022-07-26T08:44:02.473Z,74.17
2022-07-26T08:45:02.481Z,75.59
2022-07-26T08:46:02.489Z,75.03
2022-07-26T08:47:02.597Z,77.03
2022-07-26T08:48:18.733Z,77.14
2022-07-26T08:49:02.589Z,77.17
2022-07-26T08:50:02.520Z,78.00
2022-07-26T08:51:02.530Z,77.21
2022-07-26T08:52:02.535Z,77.34
2022-07-26T08:53:02.549Z,78.92
2022-07-26T08:54:05.729Z,78.72
2022-07-26T08:55:02.567Z,78.39
2022-07-26T08:56:07.353Z,77.11
2022-07-26T08:57:02.579Z,77.06
2022-07-26T08:58:02.582Z,74.30
2022-07-26T08:59:02.595Z,74.24
2022-07-26T09:00:02.601Z,74.83
2022-07-26T09:01:02.666Z,76.11
2022-07-26T09:02:02.612Z,75.20
2022-07-26T09:03:02.625Z,76.28
2022-07-26T09:04:02.726Z,76.42
2022-07-26T09:05:02.638Z,77.15
2022-07-26T09:06:02.644Z,76.40
2022-07-26T09:07:02.658Z,77.91
2022-07-26T09:08:02.658Z,78.01
2022-07-26T09:09:02.665Z,79.10
2022-07-26T09:10:02.683Z,78.64
2022-07-26T09:11:02.686Z,78.34
2022-07-26T09:12:02.687Z,78.55
2022-07-26T09:13:02.696Z,77.66
2022-07-26T09:14:02.705Z,79.43
2022-07-26T09:15:02.710Z,79.00
2022-07-26T09:16:02.818Z,78.61
2022-07-26T09:17:02.729Z,77.91
2022-07-26T09:18:02.735Z,77.28
2022-07-26T09:19:02.735Z,77.28
2022-07-26T09:20:02.744Z,77.78
2022-07-26T09:21:02.749Z,77.19
2022-07-26T09:22:06.011Z,77.38
2022-07-26T09:23:02.764Z,77.09
2022-07-26T09:24:02.766Z,77.52
2022-07-26T09:25:02.780Z,78.50
2022-07-26T09:26:02.779Z,79.55
2022-07-26T09:27:02.790Z,79.16
2022-07-26T09:28:02.793Z,76.73
2022-07-26T09:29:02.801Z,78.63
2022-07-26T09:30:02.849Z,76.11
2022-07-26T09:31:02.858Z,73.81
2022-07-26T09:32:02.828Z,75.15
2022-07-26T09:33:02.829Z,74.01
2022-07-26T09:34:02.830Z,74.01
2022-07-26T09:35:02.838Z,74.83
2022-07-26T09:36:02.843Z,75.03
2022-07-26T09:37:02.853Z,74.67
2022-07-26T09:38:02.863Z,76.28
2022-07-26T09:39:02.867Z,76.09
2022-07-26T09:40:02.874Z,76.68
2022-07-26T09:41:02.881Z,76.39
2022-07-26T09:42:26.142Z,76.78
2022-07-26T09:43:02.893Z,76.34
2022-07-26T09:44:02.908Z,74.17
2022-07-26T09:45:02.918Z,73.01
2022-07-26T09:46:03.014Z,72.38
2022-07-26T09:47:02.918Z,70.61
2022-07-26T09:48:02.937Z,68.43
2022-07-26T09:49:11.460Z,69.15
2022-07-26T09:50:03.851Z,69.81
2022-07-26T09:51:02.961Z,71.25
2022-07-26T09:52:02.963Z,70.92
2022-07-26T09:53:02.963Z,72.08
2022-07-26T09:54:02.976Z,73.35
2022-07-26T09:55:02.980Z,73.98
2022-07-26T09:56:02.996Z,73.33
2022-07-26T09:57:03.008Z,75.20
2022-07-26T09:58:03.004Z,74.19
2022-07-26T09:59:03.022Z,75.27
2022-07-26T10:00:03.018Z,74.09
2022-07-26T10:01:03.031Z,73.73
2022-07-26T10:02:03.068Z,73.79
2022-07-26T10:03:03.064Z,75.31
2022-07-26T10:04:03.048Z,75.10
2022-07-26T10:05:03.056Z,74.40
2022-07-26T10:06:03.058Z,72.03
2022-07-26T10:07:03.070Z,71.05
2022-07-26T10:08:03.075Z,69.05
2022-07-26T10:09:03.083Z,67.90
2022-07-26T10:10:03.092Z,64.68
2022-07-26T10:11:03.096Z,65.04
2022-07-26T10:12:03.104Z,61.44
2022-07-26T10:13:03.120Z,62.61
2022-07-26T10:14:03.131Z,61.32
2022-07-26T10:15:03.132Z,59.97
2022-07-26T10:16:03.225Z,56.62
2022-07-26T10:17:03.152Z,57.15
2022-07-26T10:18:03.162Z,55.47
2022-07-26T10:19:03.174Z,53.77
2022-07-26T10:20:03.186Z,54.47
2022-07-26T10:21:03.199Z,55.16
2022-07-26T10:22:03.211Z,55.83
2022-07-26T10:23:03.225Z,55.74
2022-07-26T10:24:03.241Z,55.35
2022-07-26T10:25:03.249Z,56.35
2022-07-26T10:26:03.263Z,57.42
2022-07-26T10:27:03.286Z,57.93
2022-07-26T10:28:03.290Z,57.79
2022-07-26T10:29:03.304Z,58.62
2022-07-26T10:30:03.323Z,58.45
2022-07-26T10:31:03.370Z,60.62
2022-07-26T10:32:04.044Z,61.56
2022-07-26T10:33:03.362Z,61.52
2022-07-26T10:34:06.759Z,63.12
2022-07-26T10:35:03.385Z,63.01
2022-07-26T10:36:03.397Z,64.31
2022-07-26T10:37:03.410Z,64.54
2022-07-26T10:38:03.422Z,65.55
2022-07-26T10:39:03.433Z,64.93
2022-07-26T10:40:03.445Z,65.94
2022-07-26T10:41:03.458Z,66.37
2022-07-26T10:42:03.474Z,66.56
2022-07-26T10:43:23.020Z,67.29
2022-07-26T10:44:03.495Z,68.20
2022-07-26T10:45:03.508Z,68.01
2022-07-26T10:46:03.582Z,68.82
2022-07-26T10:47:03.536Z,65.65
2022-07-26T10:48:03.554Z,65.06
2022-07-26T10:49:04.092Z,64.15
2022-07-26T10:50:03.568Z,64.45
2022-07-26T10:51:06.377Z,64.74
2022-07-26T10:52:03.595Z,63.67
2022-07-26T10:53:03.604Z,63.11
2022-07-26T10:54:03.613Z,64.02
2022-07-26T10:55:03.626Z,64.31
2022-07-26T10:56:03.634Z,64.37
2022-07-26T10:57:03.651Z,66.56
2022-07-26T10:58:03.656Z,67.35
2022-07-26T10:59:03.669Z,67.74
2022-07-26T11:00:03.687Z,65.84
2022-07-26T11:01:03.699Z,67.05
2022-07-26T11:02:03.772Z,67.87
2022-07-26T11:03:03.758Z,69.12
2022-07-26T11:04:03.728Z,69.02
2022-07-26T11:05:03.738Z,68.99
2022-07-26T11:06:03.751Z,69.61
2022-07-26T11:07:03.762Z,71.87
2022-07-26T11:08:03.768Z,70.10
2022-07-26T11:09:03.831Z,69.42
2022-07-26T11:10:03.789Z,69.32
2022-07-26T11:11:03.799Z,69.64
2022-07-26T11:12:03.808Z,70.30
2022-07-26T11:13:03.821Z,69.32
2022-07-26T11:14:03.826Z,68.99
2022-07-26T11:15:03.835Z,67.15
2022-07-26T11:16:03.905Z,64.67
2022-07-26T11:17:03.861Z,64.55
2022-07-26T11:18:03.875Z,62.76
2022-07-26T11:19:03.879Z,60.34
2022-07-26T11:20:03.883Z,58.04
2022-07-26T11:21:03.902Z,57.96
2022-07-26T11:22:03.905Z,56.37
2022-07-26T11:23:03.918Z,57.36
2022-07-26T11:24:03.933Z,56.34
2022-07-26T11:25:03.942Z,55.05
2022-07-26T11:26:03.948Z,54.35
2022-07-26T11:27:03.960Z,53.86
2022-07-26T11:28:07.105Z,54.32
2022-07-26T11:29:06.445Z,53.83
2022-07-26T11:30:03.998Z,54.51
2022-07-26T11:31:04.045Z,55.82
2022-07-26T11:32:14.737Z,54.37
2022-07-26T11:33:04.031Z,54.15
2022-07-26T11:34:04.055Z,52.51
2022-07-26T11:35:04.059Z,54.97
2022-07-26T11:36:04.071Z,52.53
2022-07-26T11:37:04.091Z,53.66
2022-07-26T11:38:11.754Z,52.67
2022-07-26T11:39:04.111Z,52.67
2022-07-26T11:40:04.143Z,53.88
2022-07-26T11:41:04.139Z,53.67
2022-07-26T11:42:04.148Z,53.69
2022-07-26T11:43:04.166Z,55.68
2022-07-26T11:44:04.186Z,57.97
2022-07-26T11:45:04.174Z,57.64
2022-07-26T11:46:04.236Z,57.08
2022-07-26T11:47:04.216Z,57.28
2022-07-26T11:48:04.229Z,55.77
2022-07-26T11:49:04.328Z,57.19
2022-07-26T11:50:17.035Z,55.08
2022-07-26T11:51:07.157Z,55.53
2022-07-26T11:52:04.275Z,55.19
2022-07-26T11:53:04.293Z,57.85
2022-07-26T11:54:04.303Z,58.07
2022-07-26T11:55:04.317Z,57.85
2022-07-26T11:56:04.330Z,56.26
2022-07-26T11:57:04.346Z,56.04
2022-07-26T11:58:04.381Z,55.61
2022-07-26T11:59:04.375Z,57.78
2022-07-26T12:00:04.383Z,57.03
2022-07-26T12:01:04.397Z,58.03
2022-07-26T12:02:04.414Z,58.74
2022-07-26T12:03:04.422Z,59.94
2022-07-26T12:04:04.595Z,59.02
2022-07-26T12:05:04.599Z,59.79
2022-07-26T12:06:04.461Z,61.51
2022-07-26T12:07:04.475Z,61.87
2022-07-26T12:08:04.774Z,63.85
2022-07-26T12:09:04.530Z,63.20
2022-07-26T12:10:04.559Z,64.67
2022-07-26T12:11:04.528Z,66.56
2022-07-26T12:12:04.535Z,65.03
2022-07-26T12:13:04.553Z,65.94
2022-07-26T12:14:04.562Z,65.58
2022-07-26T12:15:04.578Z,66.79
2022-07-26T12:16:04.744Z,68.43
2022-07-26T12:17:04.596Z,69.35
2022-07-26T12:18:04.609Z,70.47
2022-07-26T12:19:04.618Z,71.19
2022-07-26T12:20:04.725Z,72.31
2022-07-26T12:21:06.564Z,74.25
2022-07-26T12:22:04.652Z,74.65
2022-07-26T12:23:04.668Z,75.57
2022-07-26T12:24:04.670Z,75.21
2022-07-26T12:25:04.688Z,76.69
2022-07-26T12:26:09.776Z,77.32
2022-07-26T12:27:04.706Z,76.73
2022-07-26T12:28:04.713Z,77.42
2022-07-26T12:29:04.719Z,77.36
2022-07-26T12:30:04.731Z,78.15
2022-07-26T12:31:04.847Z,78.58
2022-07-26T12:32:07.728Z,79.37
2022-07-26T12:33:04.767Z,80.07
2022-07-26T12:34:04.769Z,79.57
2022-07-26T12:35:04.779Z,80.30
2022-07-26T12:36:04.782Z,80.79
2022-07-26T12:37:04.797Z,80.90
2022-07-26T12:38:04.805Z,81.19
2022-07-26T12:39:04.814Z,80.95
2022-07-26T12:40:04.854Z,81.94
2022-07-26T12:41:04.832Z,83.82
2022-07-26T12:42:04.842Z,84.31
2022-07-26T12:43:04.853Z,84.36
2022-07-26T12:44:04.861Z,83.51
2022-07-26T12:45:04.868Z,86.18
2022-07-26T12:46:04.963Z,85.82
2022-07-26T12:47:04.900Z,86.95
2022-07-26T12:48:04.887Z,89.13
2022-07-26T12:49:05.157Z,89.22
2022-07-26T12:50:04.940Z,91.88
2022-07-26T12:51:04.909Z,95.65
2022-07-26T12:52:04.919Z,97.09
2022-07-26T12:53:04.928Z,99.99