createdAt,value
2022-09-21T00:01:22.459Z,14.20
2022-09-21T00:03:54.739Z,14.20
2022-09-21T00:06:24.184Z,14.20
2022-09-21T00:08:54.530Z,14.20
2022-09-21T00:11:24.951Z,14.20
2022-09-21T00:13:55.319Z,14.20
2022-09-21T00:16:24.338Z,14.20
2022-09-21T00:18:52.756Z,14.20
2022-09-21T00:21:21.920Z,14.20
2022-09-21T00:23:50.104Z,14.20
2022-09-21T00:26:22.136Z,14.10
2022-09-21T00:28:55.425Z,14.10
2022-09-21T00:31:24.468Z,14.10
2022-09-21T00:33:53.243Z,14.10
2022-09-21T00:36:24.975Z,14.30
2022-09-21T00:38:54.526Z,14.30
2022-09-21T00:41:24.992Z,14.10
2022-09-21T00:44:26.207Z,14.10
2022-09-21T00:46:56.729Z,14.10
2022-09-21T00:49:26.409Z,14.10
2022-09-21T00:51:55.018Z,14.10
2022-09-21T00:54:26.590Z,14.00
2022-09-21T00:56:58.155Z,14.30
2022-09-21T00:59:30.048Z,14.10
2022-09-21T01:01:59.679Z,14.00
2022-09-21T01:04:31.683Z,14.10
2022-09-21T01:07:04.103Z,14.10
2022-09-21T01:09:32.790Z,14.10
2022-09-21T01:12:12.321Z,14.10
2022-09-21T01:15:02.853Z,14.10
2022-09-21T01:17:37.318Z,14.10
2022-09-21T01:20:29.164Z,14.10
2022-09-21T01:23:13.416Z,14.10
2022-09-21T01:25:54.552Z,14.10
2022-09-21T01:28:36.946Z,14.40
2022-09-21T01:31:11.235Z,14.10
2022-09-21T01:33:45.224Z,14.10
2022-09-21T01:36:17.602Z,14.10
2022-09-21T01:38:49.931Z,14.10
2022-09-21T01:41:22.092Z,14.10
2022-09-21T01:43:55.580Z,14.10
2022-09-21T01:46:30.215Z,14.10
2022-09-21T01:49:05.029Z,14.10
2022-09-21T01:51:36.009Z,14.30
2022-09-21T01:54:10.179Z,14.30
2022-09-21T01:56:42.692Z,14.00
2022-09-21T01:59:17.949Z,14.00
2022-09-21T02:01:53.024Z,14.00
2022-09-21T02:04:21.286Z,14.30
2022-09-21T02:06:51.256Z,14.40
2022-09-21T02:09:22.695Z,14.30
2022-09-21T02:11:50.825Z,14.00
2022-09-21T02:14:23.191Z,14.00
2022-09-21T02:17:02.544Z,14.00
2022-09-21T02:19:38.074Z,14.00
2022-09-21T02:22:12.778Z,14.00
2022-09-21T02:24:44.533Z,14.00
2022-09-21T02:27:23.070Z,13.90
2022-09-21T02:29:56.528Z,13.90
2022-09-21T02:32:38.007Z,13.90
2022-09-21T02:35:15.762Z,14.20
2022-09-21T02:37:49.240Z,13.90
2022-09-21T02:40:24.700Z,13.90
2022-09-21T02:42:57.980Z,13.90
2022-09-21T02:45:30.042Z,13.80
2022-09-21T02:48:03.992Z,13.80
2022-09-21T02:50:37.438Z,13.90
2022-09-21T02:53:07.184Z,13.80
2022-09-21T02:55:35.776Z,13.80
2022-09-21T02:58:06.924Z,13.80
2022-09-21T03:00:36.976Z,13.80
2022-09-21T03:03:18.296Z,13.70
2022-09-21T03:05:49.767Z,13.70
2022-09-21T03:08:18.759Z,13.70
2022-09-21T03:10:50.780Z,13.70
2022-09-21T03:13:19.925Z,13.70
2022-09-21T03:15:49.097Z,13.70
2022-09-21T03:18:18.878Z,13.60
2022-09-21T03:20:47.366Z,13.60
2022-09-21T03:23:16.215Z,13.60
2022-09-21T03:25:46.339Z,13.60
2022-09-21T03:28:14.937Z,13.60
2022-09-21T03:30:45.905Z,13.60
2022-09-21T03:33:16.419Z,13.60
2022-09-21T03:35:47.015Z,13.60
2022-09-21T03:38:16.673Z,13.50
2022-09-21T03:40:48.943Z,13.50
2022-09-21T03:43:18.241Z,13.50
2022-09-21T03:45:49.129Z,13.50
2022-09-21T03:48:21.645Z,13.50
2022-09-21T03:50:55.426Z,13.80
2022-09-21T03:53:23.819Z,13.50
2022-09-21T03:55:54.116Z,13.40
2022-09-21T03:58:22.838Z,13.40
2022-09-21T04:00:54.563Z,13.40
2022-09-21T04:03:26.508Z,13.40
2022-09-21T04:05:56.452Z,13.40
2022-09-21T04:08:27.343Z,13.30
2022-09-21T04:10:58.452Z,13.30
2022-09-21T04:13:29.714Z,13.30
2022-09-21T04:16:02.855Z,13.30
2022-09-21T04:18:33.499Z,13.30
2022-09-21T04:21:11.508Z,13.30
2022-09-21T04:23:41.364Z,13.30
2022-09-21T04:26:28.628Z,13.30
2022-09-21T04:29:03.920Z,13.30
2022-09-21T04:31:33.255Z,13.20
2022-09-21T04:34:05.458Z,13.20
2022-09-21T04:36:37.150Z,13.10
2022-09-21T04:39:08.028Z,13.30
2022-09-21T04:41:43.118Z,13.20
2022-09-21T04:44:14.607Z,13.20
2022-09-21T04:46:47.416Z,13.20
2022-09-21T04:49:18.346Z,13.20
2022-09-21T04:51:51.681Z,13.20
2022-09-21T04:54:20.234Z,13.20
2022-09-21T04:56:51.797Z,13.10
2022-09-21T04:59:21.232Z,13.20
2022-09-21T05:01:54.549Z,13.10
2022-09-21T05:04:30.943Z,13.10
2022-09-21T05:07:14.874Z,13.10
2022-09-21T05:10:00.657Z,13.10
2022-09-21T05:12:47.898Z,13.10
2022-09-21T05:15:17.112Z,13.10
2022-09-21T05:17:51.496Z,13.10
2022-09-21T05:20:20.031Z,13.10
2022-09-21T05:22:55.788Z,13.10
2022-09-21T05:25:26.792Z,13.10
2022-09-21T05:27:59.309Z,13.10
2022-09-21T05:30:33.740Z,13.10
2022-09-21T05:33:11.610Z,13.10
2022-09-21T05:35:56.652Z,13.10
2022-09-21T05:38:29.111Z,13.10
2022-09-21T05:41:00.118Z,12.70
2022-09-21T05:43:38.090Z,13.10
2022-09-21T05:46:17.835Z,13.10
2022-09-21T05:48:53.715Z,13.10
2022-09-21T05:51:31.072Z,13.10
2022-09-21T05:54:12.635Z,13.10
2022-09-21T05:56:50.002Z,13.10
2022-09-21T05:59:41.610Z,13.10
2022-09-21T06:02:19.816Z,13.10
2022-09-21T06:04:49.591Z,13.10
2022-09-21T06:07:18.005Z,13.10
2022-09-21T06:09:47.711Z,13.10
2022-09-21T06:12:16.272Z,13.10
2022-09-21T06:14:44.586Z,13.20
2022-09-21T06:17:13.093Z,13.10
2022-09-21T06:19:41.490Z,13.10
2022-09-21T06:22:09.887Z,13.20
2022-09-21T06:24:38.322Z,13.20
2022-09-21T06:27:08.364Z,13.20
2022-09-21T06:29:36.795Z,13.20
2022-09-21T06:32:06.448Z,13.60
2022-09-21T06:34:34.942Z,13.30
2022-09-21T06:37:03.415Z,13.30
2022-09-21T06:39:34.680Z,13.30
2022-09-21T06:42:03.067Z,13.30
2022-09-21T06:44:32.896Z,13.20
2022-09-21T06:47:01.456Z,13.40
2022-09-21T06:49:32.302Z,13.40
2022-09-21T06:52:00.734Z,13.40
2022-09-21T06:54:29.171Z,13.50
2022-09-21T06:57:00.093Z,13.50
2022-09-21T06:59:28.774Z,13.50
2022-09-21T07:01:58.753Z,13.50
2022-09-21T07:04:29.504Z,13.50
2022-09-21T07:07:00.972Z,13.50
2022-09-21T07:12:21.448Z,13.60
2022-09-21T07:14:49.900Z,13.60
2022-09-21T07:17:19.841Z,13.60
2022-09-21T07:19:48.617Z,13.70
2022-09-21T07:22:17.191Z,13.70
2022-09-21T07:24:45.752Z,13.70
2022-09-21T07:27:14.160Z,13.70
2022-09-21T07:29:42.789Z,13.70
2022-09-21T07:32:11.051Z,13.70
2022-09-21T07:34:40.592Z,13.80
2022-09-21T07:37:09.397Z,14.00
2022-09-21T07:39:38.848Z,13.80
2022-09-21T07:42:08.064Z,13.90
2022-09-21T07:44:36.215Z,13.80
2022-09-21T07:47:04.517Z,13.90
2022-09-21T07:49:32.707Z,13.90
2022-09-21T07:52:04.973Z,13.90
2022-09-21T07:54:35.558Z,13.90
2022-09-21T07:57:21.292Z,14.00
2022-09-21T07:59:49.460Z,14.00
2022-09-21T08:02:17.684Z,14.00
2022-09-21T08:04:45.987Z,14.00
2022-09-21T08:07:15.487Z,14.00
2022-09-21T08:09:43.648Z,14.00
2022-09-21T08:12:11.881Z,14.40
2022-09-21T08:14:40.587Z,14.00
2022-09-21T08:17:09.198Z,14.10
2022-09-21T08:19:37.599Z,14.10
2022-09-21T08:22:06.437Z,14.10
2022-09-21T08:24:37.411Z,14.10
2022-09-21T08:27:06.034Z,14.10
2022-09-21T08:29:35.840Z,14.10
2022-09-21T08:32:04.642Z,14.10
2022-09-21T08:34:32.847Z,14.10
2022-09-21T08:37:02.369Z,14.40
2022-09-21T08:39:30.609Z,14.10
2022-09-21T08:42:25.828Z,14.10
2022-09-21T08:44:57.574Z,14.10
2022-09-21T08:47:36.358Z,14.10
2022-09-21T08:50:08.233Z,14.10
2022-09-21T08:52:38.364Z,14.10
2022-09-21T08:55:17.919Z,14.10
2022-09-21T08:57:47.810Z,14.10
2022-09-21T09:00:18.802Z,14.40
2022-09-21T09:03:20.022Z,14.10
2022-09-21T09:05:54.066Z,14.20
2022-09-21T09:08:42.929Z,14.20
2022-09-21T09:11:21.322Z,14.20
2022-09-21T09:14:04.800Z,14.20
2022-09-21T09:16:43.338Z,14.20
2022-09-21T09:19:25.422Z,14.30
2022-09-21T09:21:55.209Z,14.30
2022-09-21T09:24:33.656Z,14.20
2022-09-21T09:27:08.301Z,14.30
2022-09-21T09:29:46.903Z,14.30
2022-09-21T09:32:17.797Z,14.30
2022-09-21T09:34:54.670Z,14.30
2022-09-21T09:37:31.915Z,14.40
2022-09-21T09:40:02.108Z,14.30
2022-09-21T09:42:44.568Z,14.40
2022-09-21T09:45:40.436Z,14.30
2022-09-21T09:48:24.286Z,14.40
2022-09-21T09:50:52.468Z,14.40
2022-09-21T09:53:23.527Z,14.80
2022-09-21T09:55:53.392Z,14.40
2022-09-21T09:58:23.242Z,14.40
2022-09-21T10:00:57.624Z,14.40
2022-09-21T10:03:28.150Z,14.50
2022-09-21T10:05:56.987Z,14.40
2022-09-21T10:08:31.490Z,14.50
2022-09-21T10:10:59.985Z,14.50
2022-09-21T10:13:31.600Z,14.50
2022-09-21T10:16:03.812Z,14.50
2022-09-21T10:18:38.950Z,14.50
2022-09-21T10:21:10.437Z,14.50
2022-09-21T10:23:39.390Z,14.50
2022-09-21T10:26:12.263Z,14.60
2022-09-21T10:28:56.925Z,14.60
2022-09-21T10:31:29.985Z,14.60
2022-09-21T10:34:13.768Z,14.60
2022-09-21T10:36:43.084Z,14.60
2022-09-21T10:39:29.917Z,14.60
2022-09-21T10:42:04.683Z,14.70
2022-09-21T10:44:41.922Z,14.60
2022-09-21T10:47:24.680Z,14.70
2022-09-21T10:49:55.429Z,14.70
2022-09-21T10:52:25.930Z,14.70
2022-09-21T10:54:56.820Z,14.90
2022-09-21T10:57:27.565Z,14.80
2022-09-21T10:59:57.343Z,14.80
2022-09-21T11:02:36.335Z,14.80
2022-09-21T11:05:10.331Z,14.80
2022-09-21T11:07:46.331Z,14.80
2022-09-21T11:10:21.368Z,15.10
2022-09-21T11:13:15.273Z,14.90
2022-09-21T11:15:48.191Z,14.90
2022-09-21T11:18:24.193Z,15.00
2022-09-21T11:20:57.523Z,15.10
2022-09-21T11:23:43.167Z,15.00
2022-09-21T11:26:19.439Z,15.00
2022-09-21T11:28:54.543Z,15.00
2022-09-21T11:31:58.643Z,15.10
2022-09-21T11:34:56.627Z,15.00
2022-09-21T11:37:42.191Z,15.10
2022-09-21T11:40:26.326Z,15.10
2022-09-21T11:43:08.361Z,15.10
2022-09-21T11:45:52.462Z,15.10
2022-09-21T11:48:30.862Z,15.10
2022-09-21T11:51:15.502Z,15.10
2022-09-21T11:53:56.299Z,15.40
2022-09-21T11:56:43.814Z,15.20
2022-09-21T11:59:38.884Z,15.20
2022-09-21T12:02:32.297Z,15.20
2022-09-21T12:05:07.753Z,15.20
2022-09-21T12:07:56.352Z,15.20
2022-09-21T12:10:45.935Z,15.20
2022-09-21T12:13:25.091Z,15.20
2022-09-21T12:16:03.575Z,15.60
2022-09-21T12:18:43.790Z,15.30
2022-09-21T12:21:19.668Z,15.30
2022-09-21T12:23:53.750Z,15.30
2022-09-21T12:26:27.219Z,15.40
2022-09-21T12:29:01.024Z,15.40
2022-09-21T12:31:34.368Z,15.40
2022-09-21T12:34:06.901Z,15.50
2022-09-21T12:36:41.897Z,15.50
2022-09-21T12:39:22.234Z,15.60
2022-09-21T12:41:56.328Z,15.90
2022-09-21T12:44:29.922Z,15.70
2022-09-21T12:47:09.369Z,15.70
2022-09-21T12:49:42.656Z,16.10
2022-09-21T12:52:15.174Z,16.10
2022-09-21T12:54:52.428Z,16.10
2022-09-21T12:57:53.685Z,15.90
2022-09-21T13:00:28.582Z,16.00
2022-09-21T13:03:07.048Z,16.00
2022-09-21T13:05:46.738Z,16.00
2022-09-21T13:08:17.810Z,16.10
2022-09-21T13:10:57.721Z,16.20
2022-09-21T13:13:30.282Z,16.20
2022-09-21T13:16:00.129Z,16.20
2022-09-21T13:18:35.783Z,16.30
2022-09-21T13:21:17.618Z,16.30
2022-09-21T13:23:53.768Z,16.30
2022-09-21T13:26:32.727Z,16.40
2022-09-21T13:29:36.135Z,16.40
2022-09-21T13:32:21.547Z,16.40
2022-09-21T13:34:51.524Z,16.50
2022-09-21T13:37:31.135Z,16.60
2022-09-21T13:40:39.051Z,16.70
2022-09-21T13:43:58.558Z,16.70
2022-09-21T13:46:59.345Z,16.70
2022-09-21T13:49:34.815Z,16.70
2022-09-21T13:52:07.324Z,16.70
2022-09-21T13:54:46.746Z,16.70
2022-09-21T13:57:21.482Z,16.80
2022-09-21T14:00:02.641Z,16.80
2022-09-21T14:02:45.797Z,16.70
2022-09-21T14:05:31.372Z,16.70
2022-09-21T14:08:02.176Z,16.70
2022-09-21T14:10:33.130Z,16.70
2022-09-21T14:13:03.182Z,16.70
2022-09-21T14:15:38.496Z,16.80
2022-09-21T14:18:21.979Z,16.80
2022-09-21T14:21:17.513Z,16.80
2022-09-21T14:24:20.458Z,16.90
2022-09-21T14:27:07.025Z,16.90
2022-09-21T14:29:44.721Z,17.00
2022-09-21T14:32:19.331Z,17.10
2022-09-21T14:34:51.882Z,17.10
2022-09-21T14:37:29.512Z,17.10
2022-09-21T14:39:59.376Z,17.20
2022-09-21T14:42:29.890Z,17.20
2022-09-21T14:45:02.159Z,17.30
2022-09-21T14:47:58.654Z,17.40
2022-09-21T14:50:37.276Z,17.40
2022-09-21T14:53:29.341Z,17.50
2022-09-21T14:56:15.845Z,17.10
2022-09-21T14:59:00.906Z,17.40
2022-09-21T15:01:38.863Z,17.40
2022-09-21T15:04:26.597Z,17.40
2022-09-21T15:07:25.640Z,17.40
2022-09-21T15:10:41.535Z,17.40
2022-09-21T15:13:19.736Z,17.40
2022-09-21T15:16:01.131Z,17.30
2022-09-21T15:18:30.720Z,17.30
2022-09-21T15:21:03.561Z,17.30
2022-09-21T15:23:38.423Z,17.20
2022-09-21T15:26:14.267Z,17.20
2022-09-21T15:29:08.365Z,17.20
2022-09-21T15:31:38.661Z,17.10
2022-09-21T15:34:07.810Z,17.10
2022-09-21T15:36:39.260Z,17.10
2022-09-21T15:39:21.719Z,17.10
2022-09-21T15:41:51.018Z,17.10
2022-09-21T15:44:23.317Z,17.10
2022-09-21T15:46:57.944Z,17.10
2022-09-21T15:49:27.264Z,17.10
2022-09-21T15:51:59.995Z,17.20
2022-09-21T15:54:33.757Z,17.10
2022-09-21T15:57:08.626Z,17.10
2022-09-21T15:59:36.966Z,17.10
2022-09-21T16:02:17.068Z,17.10
2022-09-21T16:04:50.034Z,17.10
2022-09-21T16:07:27.855Z,17.10
2022-09-21T16:09:57.512Z,17.10
2022-09-21T16:12:45.461Z,17.10
2022-09-21T16:15:19.426Z,17.10
2022-09-21T16:18:01.507Z,17.10
2022-09-21T16:20:48.232Z,17.20
2022-09-21T16:23:18.755Z,17.20
2022-09-21T16:25:55.960Z,17.20
2022-09-21T16:28:39.412Z,17.30
2022-09-21T16:31:28.824Z,17.30
2022-09-21T16:34:04.789Z,17.40
2022-09-21T16:36:45.295Z,17.60
2022-09-21T16:39:16.456Z,17.40
2022-09-21T16:41:50.329Z,17.40
2022-09-21T16:44:25.858Z,17.40
2022-09-21T16:47:00.085Z,17.40
2022-09-21T16:49:32.656Z,17.40
2022-09-21T16:52:01.673Z,17.40
2022-09-21T16:54:30.464Z,17.30
2022-09-21T16:57:01.189Z,17.30
2022-09-21T16:59:29.978Z,17.30
2022-09-21T17:02:00.096Z,17.50
2022-09-21T17:04:33.920Z,17.20
2022-09-21T17:07:04.935Z,17.20
2022-09-21T17:09:35.401Z,17.10
2022-09-21T17:12:07.753Z,17.00
2022-09-21T17:14:39.285Z,17.10
2022-09-21T17:17:15.987Z,17.00
2022-09-21T17:19:46.436Z,17.00
2022-09-21T17:22:17.188Z,17.00
2022-09-21T17:24:50.939Z,16.90
2022-09-21T17:27:23.709Z,17.20
2022-09-21T17:29:53.911Z,16.80
2022-09-21T17:32:24.499Z,16.80
2022-09-21T17:34:58.639Z,16.80
2022-09-21T17:37:27.405Z,16.70
2022-09-21T17:39:55.599Z,16.70
2022-09-21T17:42:25.890Z,16.70
2022-09-21T17:45:03.229Z,16.70
2022-09-21T17:47:33.860Z,16.60
2022-09-21T17:50:16.598Z,16.60
2022-09-21T17:53:03.309Z,16.60
2022-09-21T17:55:32.139Z,16.50
2022-09-21T17:58:31.175Z,16.50
2022-09-21T18:01:02.370Z,16.50
2022-09-21T18:03:32.500Z,16.50
2022-09-21T18:06:01.648Z,16.40
2022-09-21T18:08:31.701Z,16.40
2022-09-21T18:11:07.752Z,16.40
2022-09-21T18:13:48.123Z,16.40
2022-09-21T18:16:33.573Z,16.40
2022-09-21T18:19:17.280Z,16.30
2022-09-21T18:21:50.574Z,16.30
2022-09-21T18:24:23.912Z,16.30
2022-09-21T18:26:54.505Z,16.20
2022-09-21T18:29:40.823Z,16.20
2022-09-21T18:32:37.723Z,16.20
2022-09-21T18:35:22.843Z,16.20
2022-09-21T18:38:03.980Z,16.20
2022-09-21T18:40:41.512Z,16.10
2022-09-21T18:43:27.596Z,16.10
2022-09-21T18:46:03.337Z,16.40
2022-09-21T18:48:56.487Z,16.10
2022-09-21T18:51:30.296Z,16.10
2022-09-21T18:54:00.230Z,16.00
2022-09-21T18:56:33.997Z,16.10
2022-09-21T18:59:02.937Z,16.00
2022-09-21T19:01:34.193Z,16.00
2022-09-21T19:04:03.156Z,15.90
2022-09-21T19:06:40.411Z,15.90
2022-09-21T19:09:28.986Z,15.90
2022-09-21T19:12:06.002Z,15.90
2022-09-21T19:14:43.361Z,15.90
2022-09-21T19:17:26.696Z,15.90
2022-09-21T19:20:10.726Z,15.80
2022-09-21T19:22:48.271Z,15.80
2022-09-21T19:25:21.618Z,15.80
2022-09-21T19:27:58.339Z,15.80
2022-09-21T19:30:27.352Z,15.80
2022-09-21T19:33:01.186Z,15.70
2022-09-21T19:35:33.445Z,15.70
2022-09-21T19:38:03.621Z,15.70
2022-09-21T19:40:34.543Z,15.70
2022-09-21T19:43:20.054Z,15.70
2022-09-21T19:46:04.520Z,15.60
2022-09-21T19:48:44.224Z,15.60
2022-09-21T19:51:20.192Z,15.60
2022-09-21T19:54:13.002Z,15.60
2022-09-21T19:57:09.509Z,15.60
2022-09-21T19:59:43.996Z,15.50
2022-09-21T20:02:15.115Z,15.50
2022-09-21T20:04:55.889Z,15.50
2022-09-21T20:07:36.462Z,15.50
2022-09-21T20:10:25.216Z,15.50
2022-09-21T20:13:06.936Z,15.50
2022-09-21T20:15:41.665Z,15.50
2022-09-21T20:18:20.371Z,15.40
2022-09-21T20:20:54.788Z,15.40
2022-09-21T20:23:28.681Z,15.40
2022-09-21T20:26:04.060Z,15.40
2022-09-21T20:28:36.459Z,15.40
2022-09-21T20:31:05.232Z,15.40
2022-09-21T20:33:33.464Z,15.30
2022-09-21T20:36:03.512Z,15.30
2022-09-21T20:38:32.012Z,15.30
2022-09-21T20:41:00.202Z,15.30
2022-09-21T20:43:32.449Z,15.30
2022-09-21T20:46:02.896Z,15.20
2022-09-21T20:48:31.247Z,15.30
2022-09-21T20:51:06.248Z,15.20
2022-09-21T20:53:34.751Z,15.20
2022-09-21T20:56:03.683Z,15.40
2022-09-21T20:58:32.027Z,15.20
2022-09-21T21:01:04.441Z,15.20
2022-09-21T21:03:32.619Z,15.10
2022-09-21T21:06:13.777Z,15.10
2022-09-21T21:08:42.092Z,15.10
2022-09-21T21:11:11.483Z,15.10
2022-09-21T21:13:39.823Z,15.00
2022-09-21T21:16:12.166Z,15.10
2022-09-21T21:18:41.326Z,15.10
2022-09-21T21:21:11.188Z,15.10
2022-09-21T21:23:53.220Z,15.00
2022-09-21T21:26:33.320Z,15.00
2022-09-21T21:29:10.083Z,15.00
2022-09-21T21:31:38.424Z,15.00
2022-09-21T21:34:06.703Z,15.00
2022-09-21T21:36:36.630Z,14.90
2022-09-21T21:39:05.659Z,14.90
2022-09-21T21:41:34.406Z,14.90
2022-09-21T21:44:02.800Z,14.90
2022-09-21T21:46:30.988Z,14.90
2022-09-21T21:48:59.172Z,14.80
2022-09-21T21:51:27.333Z,14.80
2022-09-21T21:53:57.087Z,14.80
2022-09-21T21:56:26.499Z,14.90
2022-09-21T21:58:55.523Z,14.80
2022-09-21T22:01:26.457Z,15.00
2022-09-21T22:03:56.702Z,14.80
2022-09-21T22:06:25.851Z,14.70
2022-09-21T22:08:55.405Z,14.70
2022-09-21T22:11:25.686Z,14.70
2022-09-21T22:13:55.014Z,14.70
2022-09-21T22:16:25.107Z,14.70
2022-09-21T22:18:54.048Z,14.70
2022-09-21T22:21:24.466Z,14.70
2022-09-21T22:23:53.650Z,14.60
2022-09-21T22:26:22.476Z,14.60
2022-09-21T22:28:55.031Z,14.60
2022-09-21T22:31:26.409Z,14.60
2022-09-21T22:33:55.667Z,14.60
2022-09-21T22:36:25.073Z,14.60
2022-09-21T22:38:55.042Z,14.60
2022-09-21T22:41:24.778Z,14.50
2022-09-21T22:43:55.961Z,14.50
2022-09-21T22:46:25.483Z,14.60
2022-09-21T22:48:53.709Z,14.50
2022-09-21T22:51:22.996Z,14.50
2022-09-21T22:53:51.887Z,14.40
2022-09-21T22:56:21.400Z,14.50
2022-09-21T22:58:51.626Z,14.40
2022-09-21T23:01:25.373Z,14.40
2022-09-21T23:03:55.794Z,14.40
2022-09-21T23:06:26.567Z,14.70
2022-09-21T23:08:56.360Z,14.40
2022-09-21T23:11:27.062Z,14.50
2022-09-21T23:13:56.567Z,14.40
2022-09-21T23:16:27.418Z,14.30
2022-09-21T23:18:56.082Z,14.30
2022-09-21T23:21:26.781Z,14.30
2022-09-21T23:23:56.600Z,14.30
2022-09-21T23:26:26.131Z,14.30
2022-09-21T23:28:56.215Z,14.30
2022-09-21T23:31:27.507Z,14.30
2022-09-21T23:33:57.070Z,14.60
2022-09-21T23:36:28.248Z,14.20
2022-09-21T23:38:56.882Z,14.20
2022-09-21T23:41:26.482Z,14.50
2022-09-21T23:43:55.351Z,14.20
2022-09-21T23:46:27.337Z,14.20
2022-09-21T23:48:56.037Z,14.20
2022-09-21T23:51:24.432Z,14.20
2022-09-21T23:53:53.334Z,14.20
2022-09-21T23:56:26.056Z,14.10
2022-09-21T23:58:54.624Z,14.10
