createdAt,value
2023-02-14T00:03:09.731Z,-2.94
2023-02-14T00:05:36.456Z,-2.94
2023-02-14T00:08:03.105Z,-2.92
2023-02-14T00:10:29.746Z,-2.93
2023-02-14T00:12:56.378Z,-2.92
2023-02-14T00:15:23.047Z,-3.02
2023-02-14T00:17:51.914Z,-3.15
2023-02-14T00:20:18.763Z,-3.19
2023-02-14T00:22:45.410Z,-3.18
2023-02-14T00:25:12.319Z,-3.11
2023-02-14T00:27:39.282Z,-3.06
2023-02-14T00:30:08.406Z,-3.16
2023-02-14T00:32:38.073Z,-3.46
2023-02-14T00:35:32.632Z,-3.55
2023-02-14T00:39:34.122Z,-3.45
2023-02-14T00:42:00.800Z,-3.35
2023-02-14T00:44:27.463Z,-3.48
2023-02-14T00:46:54.223Z,-3.50
2023-02-14T00:49:20.965Z,-3.46
2023-02-14T00:51:47.671Z,-3.50
2023-02-14T00:54:14.397Z,-3.56
2023-02-14T00:56:41.150Z,-3.58
2023-02-14T00:59:07.799Z,-3.45
2023-02-14T01:01:34.538Z,-3.40
2023-02-14T01:04:01.273Z,-3.40
2023-02-14T01:10:19.076Z,-3.30
2023-02-14T01:15:24.421Z,-3.33
2023-02-14T01:17:51.142Z,-3.33
2023-02-14T01:20:18.002Z,-3.34
2023-02-14T01:22:44.710Z,-3.39
2023-02-14T01:25:11.439Z,-3.38
2023-02-14T01:27:38.114Z,-3.35
2023-02-14T01:30:05.495Z,-3.33
2023-02-14T01:32:33.181Z,-3.33
2023-02-14T01:35:00.374Z,-3.33
2023-02-14T01:37:27.374Z,-3.29
2023-02-14T01:39:54.059Z,-3.17
2023-02-14T01:42:20.720Z,-3.09
2023-02-14T01:44:50.384Z,-3.19
2023-02-14T01:47:17.748Z,-3.41
2023-02-14T01:49:49.443Z,-3.50
2023-02-14T01:52:22.318Z,-3.54
2023-02-14T01:55:10.074Z,-3.58
2023-02-14T01:57:43.740Z,-3.61
2023-02-14T02:00:40.407Z,-3.66
2023-02-14T02:03:08.793Z,-3.69
2023-02-14T02:05:43.202Z,-3.71
2023-02-14T02:08:10.349Z,-3.74
2023-02-14T02:10:36.999Z,-3.76
2023-02-14T02:13:07.742Z,-3.78
2023-02-14T02:15:45.621Z,-3.75
2023-02-14T02:18:38.444Z,-3.77
2023-02-14T02:21:20.668Z,-3.76
2023-02-14T02:24:30.089Z,-3.74
2023-02-14T02:27:08.582Z,-3.73
2023-02-14T02:30:12.909Z,-3.82
2023-02-14T02:32:54.762Z,-3.81
2023-02-14T02:35:48.430Z,-3.83
2023-02-14T02:38:21.051Z,-3.85
2023-02-14T02:40:56.709Z,-3.88
2023-02-14T02:43:53.764Z,-4.00
2023-02-14T02:46:48.448Z,-3.97
2023-02-14T02:49:56.845Z,-3.95
2023-02-14T02:52:57.884Z,-3.89
2023-02-14T02:56:00.718Z,-3.82
2023-02-14T02:58:37.871Z,-3.86
2023-02-14T03:01:11.552Z,-3.91
2023-02-14T03:04:01.089Z,-3.85
2023-02-14T03:06:30.887Z,-3.82
2023-02-14T03:08:57.574Z,-3.83
2023-02-14T03:12:33.500Z,-3.83
2023-02-14T03:15:15.165Z,-3.85
2023-02-14T03:17:53.999Z,-3.69
2023-02-14T03:20:26.018Z,-3.76
2023-02-14T03:23:13.336Z,-3.79
2023-02-14T03:25:53.749Z,-3.78
2023-02-14T03:28:33.959Z,-3.84
2023-02-14T03:31:26.861Z,-3.78
2023-02-14T03:33:59.499Z,-3.79
2023-02-14T03:36:29.153Z,-3.82
2023-02-14T03:39:15.969Z,-3.83
2023-02-14T03:41:53.496Z,-3.90
2023-02-14T03:44:25.881Z,-3.97
2023-02-14T03:47:09.148Z,-3.98
2023-02-14T03:49:43.678Z,-3.98
2023-02-14T03:52:11.655Z,-3.97
2023-02-14T03:54:38.758Z,-3.93
2023-02-14T03:57:31.726Z,-3.86
2023-02-14T03:59:59.452Z,-3.85
2023-02-14T04:02:37.838Z,-3.86
2023-02-14T04:05:12.947Z,-3.82
2023-02-14T04:07:49.660Z,-3.80
2023-02-14T04:10:17.132Z,-3.79
2023-02-14T04:12:43.852Z,-3.78
2023-02-14T04:15:11.172Z,-3.82
2023-02-14T04:17:56.714Z,-3.87
2023-02-14T04:20:37.379Z,-3.90
2023-02-14T04:23:04.087Z,-3.88
2023-02-14T04:25:30.714Z,-3.83
2023-02-14T04:27:57.386Z,-3.89
2023-02-14T04:30:24.154Z,-3.91
2023-02-14T04:32:50.831Z,-3.82
2023-02-14T04:35:17.561Z,-3.84
2023-02-14T04:37:44.248Z,-3.89
2023-02-14T04:40:11.386Z,-3.84
2023-02-14T04:45:17.784Z,-3.78
2023-02-14T04:47:44.509Z,-3.84
2023-02-14T04:50:11.626Z,-3.86
2023-02-14T04:52:38.306Z,-3.91
2023-02-14T04:55:05.599Z,-3.92
2023-02-14T04:57:32.558Z,-3.82
2023-02-14T04:59:59.180Z,-3.81
2023-02-14T05:02:26.169Z,-3.88
2023-02-14T05:04:52.896Z,-3.91
2023-02-14T05:07:19.528Z,-3.95
2023-02-14T05:09:46.198Z,-3.93
2023-02-14T05:12:12.853Z,-3.97
2023-02-14T05:14:39.454Z,-4.00
2023-02-14T05:17:06.117Z,-4.18
2023-02-14T05:21:53.236Z,-4.27
2023-02-14T05:24:19.849Z,-4.36
2023-02-14T05:26:46.595Z,-4.40
2023-02-14T05:29:13.293Z,-4.47
2023-02-14T05:31:39.999Z,-4.47
2023-02-14T05:34:06.763Z,-4.47
2023-02-14T05:36:33.477Z,-4.53
2023-02-14T05:39:34.684Z,-4.40
2023-02-14T05:42:01.281Z,-4.21
2023-02-14T05:44:27.934Z,-4.18
2023-02-14T05:46:55.243Z,-4.07
2023-02-14T05:49:21.958Z,-4.20
2023-02-14T05:51:48.613Z,-4.22
2023-02-14T05:54:15.240Z,-4.23
2023-02-14T05:57:39.384Z,-4.22
2023-02-14T06:00:07.720Z,-4.18
2023-02-14T06:02:34.434Z,-4.18
2023-02-14T06:05:01.079Z,-4.18
2023-02-14T06:07:27.834Z,-4.16
2023-02-14T06:09:54.508Z,-4.17
2023-02-14T06:12:21.146Z,-4.18
2023-02-14T06:14:47.819Z,-4.15
2023-02-14T06:17:14.514Z,-4.11
2023-02-14T06:19:41.685Z,-4.09
2023-02-14T06:22:08.316Z,-4.10
2023-02-14T06:24:35.056Z,-4.17
2023-02-14T06:27:01.684Z,-4.20
2023-02-14T06:29:28.398Z,-4.25
2023-02-14T06:33:09.792Z,-4.20
2023-02-14T06:35:36.421Z,-4.16
2023-02-14T06:38:03.064Z,-3.98
2023-02-14T06:40:29.811Z,-3.94
2023-02-14T06:42:56.422Z,-3.92
2023-02-14T06:45:23.097Z,-3.92
2023-02-14T06:47:49.771Z,-3.84
2023-02-14T06:50:16.588Z,-3.80
2023-02-14T06:52:44.589Z,-3.79
2023-02-14T06:55:13.232Z,-3.63
2023-02-14T06:57:40.470Z,-3.49
2023-02-14T07:00:08.580Z,-3.46
2023-02-14T07:02:35.325Z,-3.30
2023-02-14T07:05:02.047Z,-2.86
2023-02-14T07:07:28.721Z,-2.30
2023-02-14T07:09:55.333Z,-1.86
2023-02-14T07:12:21.938Z,-1.52
2023-02-14T07:14:48.545Z,-1.17
2023-02-14T07:17:15.178Z,-0.94
2023-02-14T07:19:41.880Z,-1.12
2023-02-14T07:24:04.535Z,-1.31
2023-02-14T07:26:31.179Z,-1.31
2023-02-14T07:28:57.936Z,-1.23
2023-02-14T07:31:24.650Z,-1.07
2023-02-14T07:35:35.487Z,-0.62
2023-02-14T07:38:02.099Z,-0.60
2023-02-14T07:40:29.995Z,-0.79
2023-02-14T07:42:58.189Z,-1.02
2023-02-14T07:45:26.768Z,-0.99
2023-02-14T07:47:55.143Z,-0.45
2023-02-14T07:50:23.399Z,-0.20
2023-02-14T07:53:25.992Z,0.09
2023-02-14T07:58:10.471Z,0.49
2023-02-14T08:00:37.703Z,0.63
2023-02-14T08:03:04.404Z,0.77
2023-02-14T08:05:31.041Z,0.78
2023-02-14T08:07:57.721Z,0.96
2023-02-14T08:10:24.414Z,1.15
2023-02-14T08:13:00.270Z,1.37
2023-02-14T08:15:59.237Z,1.57
2023-02-14T08:18:27.578Z,1.84
2023-02-14T08:20:54.259Z,1.96
2023-02-14T08:23:21.465Z,1.91
2023-02-14T08:25:49.795Z,1.94
2023-02-14T08:28:17.149Z,1.98
2023-02-14T08:30:44.709Z,2.03
2023-02-14T08:33:12.072Z,2.09
2023-02-14T08:35:38.934Z,2.22
2023-02-14T08:38:05.799Z,2.49
2023-02-14T08:40:34.016Z,2.74
2023-02-14T08:43:00.689Z,2.83
2023-02-14T08:45:27.455Z,3.02
2023-02-14T08:47:54.157Z,3.01
2023-02-14T08:50:21.048Z,2.93
2023-02-14T08:52:47.746Z,2.89
2023-02-14T08:55:14.553Z,2.52
2023-02-14T08:57:41.250Z,2.51
2023-02-14T09:00:08.698Z,2.33
2023-02-14T09:02:35.584Z,2.38
2023-02-14T09:05:02.314Z,2.57
2023-02-14T09:07:29.041Z,2.73
2023-02-14T09:09:55.747Z,2.96
2023-02-14T09:15:01.369Z,3.29
2023-02-14T09:17:28.115Z,3.51
2023-02-14T09:19:54.817Z,3.78
2023-02-14T09:22:21.744Z,3.90
2023-02-14T09:24:48.536Z,4.02
2023-02-14T09:27:15.339Z,4.00
2023-02-14T09:29:42.072Z,3.89
2023-02-14T09:32:08.916Z,4.03
2023-02-14T09:34:54.120Z,4.21
2023-02-14T09:37:20.667Z,4.28
2023-02-14T09:39:47.285Z,4.21
2023-02-14T09:42:33.546Z,4.45
2023-02-14T09:45:22.602Z,4.51
2023-02-14T09:47:52.110Z,4.71
2023-02-14T09:50:37.405Z,4.99
2023-02-14T09:53:18.595Z,5.32
2023-02-14T09:56:20.558Z,5.41
2023-02-14T09:58:49.945Z,5.60
2023-02-14T10:01:28.188Z,5.73
2023-02-14T10:04:03.177Z,5.80
2023-02-14T10:06:54.710Z,6.04
2023-02-14T10:09:41.862Z,6.11
2023-02-14T10:12:19.422Z,6.20
2023-02-14T10:14:47.010Z,6.19
2023-02-14T10:17:38.320Z,6.37
2023-02-14T10:20:16.799Z,6.24
2023-02-14T10:22:50.444Z,6.44
2023-02-14T10:25:31.194Z,6.55
2023-02-14T10:28:02.119Z,6.51
2023-02-14T10:33:19.698Z,6.81
2023-02-14T10:35:52.524Z,6.83
2023-02-14T10:38:42.680Z,6.94
2023-02-14T10:41:24.640Z,7.17
2023-02-14T10:44:20.241Z,7.18
2023-02-14T10:46:52.463Z,7.41
2023-02-14T10:49:32.785Z,7.50
2023-02-14T10:52:14.666Z,7.33
2023-02-14T10:54:52.785Z,7.56
2023-02-14T10:57:32.401Z,7.64
2023-02-14T11:00:11.006Z,7.68
2023-02-14T11:02:41.671Z,7.83
2023-02-14T11:05:25.364Z,7.88
2023-02-14T11:07:52.071Z,7.79
2023-02-14T11:10:23.237Z,7.69
2023-02-14T11:12:49.945Z,7.53
2023-02-14T11:15:39.057Z,7.85
2023-02-14T11:18:16.997Z,8.03
2023-02-14T11:20:43.673Z,8.03
2023-02-14T11:23:24.920Z,8.06
2023-02-14T11:25:55.595Z,8.08
2023-02-14T11:28:22.710Z,8.07
2023-02-14T11:30:51.809Z,8.06
2023-02-14T11:33:44.251Z,8.09
2023-02-14T11:36:13.740Z,8.07
2023-02-14T11:38:41.932Z,8.00
2023-02-14T11:41:16.019Z,8.09
2023-02-14T11:43:44.647Z,7.86
2023-02-14T11:46:20.345Z,7.91
2023-02-14T11:49:02.162Z,7.95
2023-02-14T11:51:35.719Z,8.04
2023-02-14T11:54:06.912Z,8.03
2023-02-14T11:57:05.371Z,7.88
2023-02-14T11:59:38.276Z,7.85
2023-02-14T12:02:21.393Z,7.78
2023-02-14T12:04:50.698Z,7.67
2023-02-14T12:07:33.062Z,7.70
2023-02-14T12:10:16.112Z,7.69
2023-02-14T12:12:53.362Z,7.75
2023-02-14T12:15:29.442Z,7.67
2023-02-14T12:18:16.148Z,7.42
2023-02-14T12:20:59.020Z,7.53
2023-02-14T12:23:37.932Z,7.51
2023-02-14T12:26:33.619Z,7.61
2023-02-14T12:29:15.149Z,7.43
2023-02-14T12:31:43.569Z,7.33
2023-02-14T12:34:13.184Z,7.20
2023-02-14T12:36:48.638Z,7.22
2023-02-14T12:39:17.961Z,7.25
2023-02-14T12:42:06.444Z,7.16
2023-02-14T12:44:52.344Z,7.04
2023-02-14T12:47:50.000Z,6.94
2023-02-14T12:50:28.412Z,6.85
2023-02-14T12:53:25.335Z,6.95
2023-02-14T12:56:01.484Z,7.05
2023-02-14T12:58:40.573Z,7.13
2023-02-14T13:01:29.206Z,6.94
2023-02-14T13:04:07.897Z,7.02
2023-02-14T13:06:37.506Z,6.83
2023-02-14T13:09:25.341Z,6.79
2023-02-14T13:11:53.109Z,6.68
2023-02-14T13:14:55.298Z,6.56
2023-02-14T13:17:24.655Z,6.47
2023-02-14T13:20:08.575Z,6.56
2023-02-14T13:22:36.676Z,6.52
2023-02-14T13:25:13.340Z,6.43
2023-02-14T13:27:41.209Z,6.51
2023-02-14T13:30:27.663Z,6.50
2023-02-14T13:33:00.218Z,6.31
2023-02-14T13:35:29.312Z,6.36
2023-02-14T13:38:01.167Z,6.21
2023-02-14T13:40:29.522Z,6.38
2023-02-14T13:42:58.406Z,6.42
2023-02-14T13:45:31.613Z,6.06
2023-02-14T13:48:12.127Z,6.04
2023-02-14T13:50:49.417Z,6.17
2023-02-14T13:53:38.572Z,6.20
2023-02-14T13:56:33.009Z,6.03
2023-02-14T13:59:05.669Z,5.86
2023-02-14T14:01:48.412Z,5.80
2023-02-14T14:04:28.062Z,5.74
2023-02-14T14:07:03.884Z,5.68
2023-02-14T14:09:42.831Z,5.57
2023-02-14T14:12:24.773Z,5.48
2023-02-14T14:15:06.796Z,5.35
2023-02-14T14:17:40.622Z,5.31
2023-02-14T14:20:16.360Z,5.21
2023-02-14T14:23:01.520Z,5.07
2023-02-14T14:25:31.095Z,4.89
2023-02-14T14:27:58.572Z,4.78
2023-02-14T14:30:30.879Z,4.84
2023-02-14T14:33:13.841Z,4.76
2023-02-14T14:35:40.624Z,4.68
2023-02-14T14:38:14.098Z,4.52
2023-02-14T14:40:47.133Z,4.37
2023-02-14T14:43:26.972Z,4.26
2023-02-14T14:45:56.284Z,4.12
2023-02-14T14:48:31.027Z,4.03
2023-02-14T14:50:59.145Z,3.95
2023-02-14T14:53:46.093Z,3.85
2023-02-14T14:56:31.560Z,3.77
2023-02-14T14:59:15.837Z,3.74
2023-02-14T15:01:44.143Z,3.68
2023-02-14T15:04:46.049Z,3.65
2023-02-14T15:07:28.490Z,3.63
2023-02-14T15:09:55.166Z,3.60
2023-02-14T15:12:42.930Z,3.65
2023-02-14T15:15:15.628Z,3.60
2023-02-14T15:17:43.795Z,3.48
2023-02-14T15:20:20.724Z,3.39
2023-02-14T15:22:50.858Z,3.37
2023-02-14T15:25:21.431Z,3.31
2023-02-14T15:27:48.554Z,3.32
2023-02-14T15:30:26.700Z,3.31
2023-02-14T15:32:54.317Z,3.26
2023-02-14T15:35:27.916Z,3.22
2023-02-14T15:37:57.690Z,3.14
2023-02-14T15:40:27.949Z,3.11
2023-02-14T15:42:58.258Z,3.03
2023-02-14T15:45:30.928Z,3.02
2023-02-14T15:48:03.432Z,2.89
2023-02-14T15:50:33.397Z,2.83
2023-02-14T15:53:22.941Z,2.76
2023-02-14T15:55:50.698Z,2.68
2023-02-14T15:58:24.129Z,2.66
2023-02-14T16:00:52.583Z,2.59
2023-02-14T16:06:00.260Z,2.53
2023-02-14T16:08:31.568Z,2.49
2023-02-14T16:10:59.717Z,2.45
2023-02-14T16:13:32.645Z,2.42
2023-02-14T16:16:00.755Z,2.41
2023-02-14T16:18:40.570Z,2.36
2023-02-14T16:21:32.223Z,2.30
2023-02-14T16:24:08.407Z,2.26
2023-02-14T16:26:38.164Z,2.21
2023-02-14T16:29:13.825Z,2.19
2023-02-14T16:32:14.125Z,2.14
2023-02-14T16:34:34.428Z,2.07
2023-02-14T16:37:17.240Z,2.01
2023-02-14T16:39:44.144Z,1.98
2023-02-14T16:42:18.909Z,1.93
2023-02-14T16:44:46.104Z,1.87
2023-02-14T16:47:14.403Z,1.80
2023-02-14T16:49:41.265Z,1.73
2023-02-14T16:52:21.215Z,1.66
2023-02-14T16:54:49.380Z,1.60
2023-02-14T16:57:21.022Z,1.54
2023-02-14T16:59:47.799Z,1.50
2023-02-14T17:02:16.086Z,1.47
2023-02-14T17:04:42.712Z,1.43
2023-02-14T17:07:09.630Z,1.36
2023-02-14T17:09:41.517Z,1.31
2023-02-14T17:12:14.872Z,1.23
2023-02-14T17:14:44.261Z,1.16
2023-02-14T17:17:12.225Z,1.13
2023-02-14T17:19:39.258Z,1.05
2023-02-14T17:22:06.443Z,1.07
2023-02-14T17:24:33.240Z,0.98
2023-02-14T17:27:00.028Z,0.89
2023-02-14T17:29:26.699Z,0.92
2023-02-14T17:31:53.685Z,0.83
2023-02-14T17:34:20.457Z,0.74
2023-02-14T17:36:47.191Z,0.78
2023-02-14T17:39:14.952Z,0.72
2023-02-14T17:41:41.599Z,0.64
2023-02-14T17:44:08.484Z,0.59
2023-02-14T17:46:35.279Z,0.52
2023-02-14T17:49:02.818Z,0.56
2023-02-14T17:51:43.278Z,0.47
2023-02-14T17:54:09.953Z,0.43
2023-02-14T17:56:36.843Z,0.44
2023-02-14T17:59:03.813Z,0.36
2023-02-14T18:01:34.628Z,0.25
2023-02-14T18:04:02.286Z,0.27
2023-02-14T18:06:28.931Z,0.24
2023-02-14T18:08:58.622Z,0.16
2023-02-14T18:11:27.846Z,0.18
2023-02-14T18:13:56.226Z,0.16
2023-02-14T18:16:40.996Z,0.08
2023-02-14T18:19:10.317Z,0.07
2023-02-14T18:21:40.064Z,-0.02
2023-02-14T18:24:07.860Z,-0.04
2023-02-14T18:26:36.863Z,-0.07
2023-02-14T18:29:06.719Z,-0.10
2023-02-14T18:31:38.455Z,-0.11
2023-02-14T18:34:05.657Z,-0.18
2023-02-14T18:36:34.669Z,-0.21
2023-02-14T18:41:41.601Z,-0.26
2023-02-14T18:44:08.266Z,-0.32
2023-02-14T18:46:36.126Z,-0.39
2023-02-14T18:49:06.002Z,-0.43
2023-02-14T18:51:36.022Z,-0.44
2023-02-14T18:54:04.586Z,-0.48
2023-02-14T18:56:35.714Z,-0.49
2023-02-14T18:59:05.915Z,-0.55
2023-02-14T19:01:39.624Z,-0.60
2023-02-14T19:06:44.917Z,-0.68
2023-02-14T19:09:14.023Z,-0.70
2023-02-14T19:11:41.101Z,-0.74
2023-02-14T19:14:11.205Z,-0.73
2023-02-14T19:16:43.811Z,-0.79
2023-02-14T19:19:11.085Z,-0.81
2023-02-14T19:24:18.890Z,-0.89
2023-02-14T19:26:46.138Z,-0.91
2023-02-14T19:29:16.025Z,-0.97
2023-02-14T19:31:48.223Z,-1.06
2023-02-14T19:34:30.952Z,-1.09
2023-02-14T19:37:00.441Z,-1.09
2023-02-14T19:39:31.983Z,-1.16
2023-02-14T19:41:59.783Z,-1.14
2023-02-14T19:44:26.638Z,-1.06
2023-02-14T19:46:56.666Z,-1.16
2023-02-14T19:49:23.523Z,-1.21
2023-02-14T19:51:51.486Z,-1.20
2023-02-14T19:54:18.504Z,-1.21
2023-02-14T19:56:46.753Z,-1.26
2023-02-14T19:59:19.937Z,-1.29
2023-02-14T20:01:49.809Z,-1.32
2023-02-14T20:04:25.274Z,-1.34
2023-02-14T20:06:52.661Z,-1.36
2023-02-14T20:09:21.880Z,-1.34
2023-02-14T20:11:54.587Z,-1.36
2023-02-14T20:14:24.389Z,-1.28
2023-02-14T20:16:53.149Z,-1.27
2023-02-14T20:19:21.691Z,-1.34
2023-02-14T20:21:50.004Z,-1.30
2023-02-14T20:24:20.323Z,-1.33
2023-02-14T20:26:47.999Z,-1.33
2023-02-14T20:29:15.977Z,-1.37
2023-02-14T20:31:51.485Z,-1.40
2023-02-14T20:34:18.982Z,-1.37
2023-02-14T20:36:53.126Z,-1.39
2023-02-14T20:39:21.545Z,-1.42
2023-02-14T20:41:50.308Z,-1.45
2023-02-14T20:44:21.288Z,-1.44
2023-02-14T20:46:53.548Z,-1.45
2023-02-14T20:49:22.175Z,-1.44
2023-02-14T20:51:49.965Z,-1.43
2023-02-14T20:54:21.917Z,-1.46
2023-02-14T20:56:50.699Z,-1.51
2023-02-14T20:59:19.396Z,-1.51
2023-02-14T21:01:46.095Z,-1.49
2023-02-14T21:04:14.167Z,-1.54
2023-02-14T21:06:40.888Z,-1.60
2023-02-14T21:09:08.529Z,-1.60
2023-02-14T21:11:35.291Z,-1.59
2023-02-14T21:14:02.428Z,-1.62
2023-02-14T21:16:30.273Z,-1.67
2023-02-14T21:18:59.344Z,-1.87
2023-02-14T21:22:29.882Z,-2.01
2023-02-14T21:24:56.516Z,-1.98
2023-02-14T21:27:23.175Z,-2.02
2023-02-14T21:29:49.898Z,-2.02
2023-02-14T21:32:16.697Z,-2.13
2023-02-14T21:34:43.417Z,-2.22
2023-02-14T21:37:11.192Z,-2.26
2023-02-14T21:39:38.082Z,-2.26
2023-02-14T21:42:07.656Z,-2.31
2023-02-14T21:44:53.263Z,-2.30
2023-02-14T21:47:19.948Z,-2.25
2023-02-14T21:50:05.252Z,-2.26
2023-02-14T21:52:31.938Z,-2.27
2023-02-14T21:55:12.412Z,-2.39
2023-02-14T21:57:39.068Z,-2.42
2023-02-14T22:00:06.369Z,-2.37
2023-02-14T22:02:33.089Z,-2.35
2023-02-14T22:04:59.779Z,-2.33
2023-02-14T22:07:29.403Z,-2.34
2023-02-14T22:09:56.108Z,-2.33
2023-02-14T22:12:22.788Z,-2.33
2023-02-14T22:14:49.473Z,-2.34
2023-02-14T22:17:16.123Z,-2.38
2023-02-14T22:19:42.750Z,-2.38
2023-02-14T22:22:09.410Z,-2.35
2023-02-14T22:24:36.052Z,-2.37
2023-02-14T22:27:02.724Z,-2.39
2023-02-14T22:29:29.617Z,-2.36
2023-02-14T22:31:56.381Z,-2.33
2023-02-14T22:34:23.105Z,-2.33
2023-02-14T22:36:50.007Z,-2.37
2023-02-14T22:39:17.148Z,-2.42
2023-02-14T22:41:44.019Z,-2.42
2023-02-14T22:44:10.744Z,-2.46
2023-02-14T22:46:37.712Z,-2.50
2023-02-14T22:49:05.953Z,-2.50
2023-02-14T22:51:35.347Z,-2.49
2023-02-14T22:54:07.445Z,-2.46
2023-02-14T22:56:47.596Z,-2.46
2023-02-14T22:59:25.198Z,-2.42
2023-02-14T23:01:53.942Z,-2.47
2023-02-14T23:04:23.210Z,-2.49
2023-02-14T23:06:51.787Z,-2.52
2023-02-14T23:09:19.212Z,-2.54
2023-02-14T23:11:47.165Z,-2.51
2023-02-14T23:14:34.068Z,-2.47
2023-02-14T23:17:19.898Z,-2.43
2023-02-14T23:20:05.404Z,-2.35
2023-02-14T23:22:40.793Z,-2.32
2023-02-14T23:25:10.152Z,-2.27
2023-02-14T23:27:40.366Z,-2.24
2023-02-14T23:30:09.097Z,-2.24
2023-02-14T23:32:36.087Z,-2.18
2023-02-14T23:35:02.841Z,-2.14
2023-02-14T23:37:29.474Z,-2.11
2023-02-14T23:39:56.258Z,-2.09
2023-02-14T23:42:22.866Z,-2.07
2023-02-14T23:47:27.983Z,-2.06
2023-02-14T23:49:54.654Z,-2.02
2023-02-14T23:52:21.340Z,-1.93
2023-02-14T23:54:47.956Z,-1.88
2023-02-14T23:57:14.608Z,-1.87
2023-02-14T23:59:41.243Z,-1.84
