createdAt,value
2024-03-17T00:00:05.818Z,4.89
2024-03-17T00:01:05.914Z,4.92
2024-03-17T00:02:05.990Z,4.95
2024-03-17T00:03:06.091Z,4.98
2024-03-17T00:04:06.177Z,5.02
2024-03-17T00:05:06.271Z,5.06
2024-03-17T00:06:06.349Z,5.10
2024-03-17T00:07:06.437Z,5.13
2024-03-17T00:08:06.515Z,5.16
2024-03-17T00:09:06.601Z,5.20
2024-03-17T00:10:06.712Z,5.23
2024-03-17T00:11:06.767Z,5.25
2024-03-17T00:12:06.834Z,5.28
2024-03-17T00:13:06.933Z,5.30
2024-03-17T00:14:07.013Z,5.32
2024-03-17T00:15:07.121Z,5.34
2024-03-17T00:16:07.199Z,5.36
2024-03-17T00:17:07.356Z,5.38
2024-03-17T00:18:07.381Z,5.40
2024-03-17T00:19:07.477Z,5.42
2024-03-17T00:20:07.615Z,5.43
2024-03-17T00:21:07.658Z,5.44
2024-03-17T00:22:07.725Z,5.45
2024-03-17T00:23:07.811Z,5.47
2024-03-17T00:24:07.893Z,5.48
2024-03-17T00:25:08.001Z,5.49
2024-03-17T00:26:08.037Z,5.49
2024-03-17T00:27:08.174Z,5.50
2024-03-17T00:28:08.220Z,5.50
2024-03-17T00:29:08.285Z,5.49
2024-03-17T00:30:08.396Z,5.48
2024-03-17T00:31:08.532Z,5.47
2024-03-17T00:32:08.549Z,5.46
2024-03-17T00:33:08.635Z,5.44
2024-03-17T00:34:08.718Z,5.42
2024-03-17T00:35:08.826Z,5.40
2024-03-17T00:36:08.892Z,5.38
2024-03-17T00:37:08.973Z,5.35
2024-03-17T00:38:09.038Z,5.34
2024-03-17T00:39:09.116Z,5.32
2024-03-17T00:40:09.210Z,5.31
2024-03-17T00:41:09.322Z,5.29
2024-03-17T00:42:09.407Z,5.27
2024-03-17T00:43:09.476Z,5.25
2024-03-17T00:44:09.566Z,5.23
2024-03-17T00:45:09.678Z,5.21
2024-03-17T00:46:09.772Z,5.19
2024-03-17T00:47:09.809Z,5.17
2024-03-17T00:48:09.894Z,5.15
2024-03-17T00:49:09.993Z,5.13
2024-03-17T00:50:10.153Z,5.11
2024-03-17T00:51:10.167Z,5.09
2024-03-17T00:52:10.245Z,5.08
2024-03-17T00:53:10.335Z,5.07
2024-03-17T00:54:10.405Z,5.05
2024-03-17T00:55:10.508Z,5.04
2024-03-17T00:56:10.548Z,5.02
2024-03-17T00:57:10.652Z,5.01
2024-03-17T00:58:10.733Z,4.99
2024-03-17T00:59:10.822Z,4.97
2024-03-17T01:00:10.913Z,4.95
2024-03-17T01:01:11.024Z,4.94
2024-03-17T01:02:11.084Z,4.92
2024-03-17T01:03:11.167Z,4.90
2024-03-17T01:04:11.256Z,4.89
2024-03-17T01:05:11.359Z,4.87
2024-03-17T01:06:11.401Z,4.86
2024-03-17T01:07:11.488Z,4.85
2024-03-17T01:08:11.577Z,4.85
2024-03-17T01:09:11.673Z,4.84
2024-03-17T01:10:11.772Z,4.84
2024-03-17T01:11:11.856Z,4.83
2024-03-17T01:12:11.946Z,4.83
2024-03-17T01:13:12.032Z,4.83
2024-03-17T01:14:12.101Z,4.83
2024-03-17T01:15:12.238Z,4.83
2024-03-17T01:16:12.262Z,4.82
2024-03-17T01:17:12.333Z,4.82
2024-03-17T01:18:12.423Z,4.82
2024-03-17T01:19:12.520Z,4.82
2024-03-17T01:20:12.606Z,4.81
2024-03-17T01:21:12.701Z,4.81
2024-03-17T01:22:12.764Z,4.81
2024-03-17T01:23:12.825Z,4.80
2024-03-17T01:24:12.908Z,4.80
2024-03-17T01:25:13.007Z,4.80
2024-03-17T01:26:15.836Z,4.80
2024-03-17T01:27:13.190Z,4.81
2024-03-17T01:28:13.250Z,4.81
2024-03-17T01:29:13.375Z,4.81
2024-03-17T01:30:13.417Z,4.82
2024-03-17T01:31:13.493Z,4.83
2024-03-17T01:32:13.605Z,4.83
2024-03-17T01:33:13.653Z,4.83
2024-03-17T01:34:13.728Z,4.84
2024-03-17T01:35:13.824Z,4.83
2024-03-17T01:36:13.860Z,4.83
2024-03-17T01:37:13.955Z,4.82
2024-03-17T01:38:14.000Z,4.81
2024-03-17T01:39:14.100Z,4.80
2024-03-17T01:40:14.179Z,4.79
2024-03-17T01:41:14.264Z,4.77
2024-03-17T01:42:14.388Z,4.74
2024-03-17T01:43:14.460Z,4.72
2024-03-17T01:44:14.500Z,4.70
2024-03-17T01:45:14.601Z,4.67
2024-03-17T01:46:14.678Z,4.65
2024-03-17T01:47:14.746Z,4.63
2024-03-17T01:48:14.836Z,4.62
2024-03-17T01:49:16.833Z,4.60
2024-03-17T01:50:14.985Z,4.58
2024-03-17T01:51:15.073Z,4.57
2024-03-17T01:52:15.203Z,4.56
2024-03-17T01:53:15.238Z,4.55
2024-03-17T01:54:15.297Z,4.54
2024-03-17T01:55:15.397Z,4.53
2024-03-17T01:56:15.438Z,4.53
2024-03-17T01:57:15.535Z,4.52
2024-03-17T01:58:15.616Z,4.51
2024-03-17T01:59:15.704Z,4.51
2024-03-17T02:00:15.800Z,4.50
2024-03-17T02:01:15.902Z,4.50
2024-03-17T02:02:15.937Z,4.49
2024-03-17T02:03:16.022Z,4.48
2024-03-17T02:04:16.098Z,4.47
2024-03-17T02:05:16.189Z,4.46
2024-03-17T02:06:16.278Z,4.45
2024-03-17T02:07:16.376Z,4.43
2024-03-17T02:08:16.464Z,4.42
2024-03-17T02:09:16.542Z,4.40
2024-03-17T02:10:16.660Z,4.38
2024-03-17T02:11:16.699Z,4.37
2024-03-17T02:12:16.778Z,4.36
2024-03-17T02:13:16.907Z,4.35
2024-03-17T02:14:16.945Z,4.34
2024-03-17T02:15:17.044Z,4.34
2024-03-17T02:16:17.119Z,4.34
2024-03-17T02:17:17.207Z,4.34
2024-03-17T02:18:17.303Z,4.34
2024-03-17T02:19:17.358Z,4.34
2024-03-17T02:20:17.470Z,4.34
2024-03-17T02:21:17.532Z,4.34
2024-03-17T02:22:17.617Z,4.35
2024-03-17T02:23:17.702Z,4.35
2024-03-17T02:24:17.788Z,4.36
2024-03-17T02:25:17.882Z,4.37
2024-03-17T02:26:17.992Z,4.38
2024-03-17T02:27:18.060Z,4.39
2024-03-17T02:28:18.170Z,4.39
2024-03-17T02:29:18.222Z,4.39
2024-03-17T02:30:18.313Z,4.39
2024-03-17T02:31:18.406Z,4.39
2024-03-17T02:32:18.504Z,4.39
2024-03-17T02:33:18.597Z,4.39
2024-03-17T02:34:18.645Z,4.38
2024-03-17T02:35:18.734Z,4.37
2024-03-17T02:36:18.788Z,4.36
2024-03-17T02:37:18.886Z,4.35
2024-03-17T02:38:18.959Z,4.35
2024-03-17T02:39:19.054Z,4.34
2024-03-17T02:40:19.139Z,4.33
2024-03-17T02:41:19.221Z,4.32
2024-03-17T02:42:19.312Z,4.32
2024-03-17T02:43:19.388Z,4.31
2024-03-17T02:44:19.473Z,4.31
2024-03-17T02:45:19.570Z,4.31
2024-03-17T02:46:19.650Z,4.31
2024-03-17T02:47:21.867Z,4.31
2024-03-17T02:48:19.809Z,4.30
2024-03-17T02:49:19.901Z,4.30
2024-03-17T02:50:19.984Z,4.30
2024-03-17T02:51:20.064Z,4.29
2024-03-17T02:52:20.146Z,4.29
2024-03-17T02:53:20.239Z,4.29
2024-03-17T02:54:32.446Z,4.28
2024-03-17T02:55:20.403Z,4.27
2024-03-17T02:56:20.495Z,4.26
2024-03-17T02:57:20.542Z,4.25
2024-03-17T02:58:20.639Z,4.25
2024-03-17T02:59:20.719Z,4.25
2024-03-17T03:00:20.809Z,4.25
2024-03-17T03:01:20.917Z,4.25
2024-03-17T03:02:20.963Z,4.25
2024-03-17T03:03:21.048Z,4.25
2024-03-17T03:04:21.137Z,4.25
2024-03-17T03:05:21.227Z,4.25
2024-03-17T03:06:21.358Z,4.26
2024-03-17T03:07:21.367Z,4.26
2024-03-17T03:08:21.427Z,4.26
2024-03-17T03:09:21.566Z,4.26
2024-03-17T03:10:21.614Z,4.27
2024-03-17T03:11:21.705Z,4.27
2024-03-17T03:12:21.793Z,4.28
2024-03-17T03:13:21.875Z,4.28
2024-03-17T03:14:21.951Z,4.29
2024-03-17T03:15:22.063Z,4.29
2024-03-17T03:16:22.114Z,4.29
2024-03-17T03:17:22.196Z,4.29
2024-03-17T03:18:22.277Z,4.29
2024-03-17T03:19:22.381Z,4.29
2024-03-17T03:20:22.503Z,4.29
2024-03-17T03:21:22.515Z,4.29
2024-03-17T03:22:22.604Z,4.29
2024-03-17T03:23:22.691Z,4.29
2024-03-17T03:24:22.787Z,4.29
2024-03-17T03:25:22.853Z,4.28
2024-03-17T03:26:22.990Z,4.28
2024-03-17T03:27:23.033Z,4.27
2024-03-17T03:28:23.113Z,4.26
2024-03-17T03:29:23.213Z,4.25
2024-03-17T03:30:23.294Z,4.24
2024-03-17T03:31:23.402Z,4.23
2024-03-17T03:32:23.458Z,4.22
2024-03-17T03:33:23.542Z,4.20
2024-03-17T03:34:23.620Z,4.19
2024-03-17T03:35:23.722Z,4.17
2024-03-17T03:36:23.778Z,4.16
2024-03-17T03:37:23.858Z,4.14
2024-03-17T03:38:23.948Z,4.13
2024-03-17T03:39:24.115Z,4.11
2024-03-17T03:40:24.121Z,4.09
2024-03-17T03:41:24.225Z,4.08
2024-03-17T03:42:24.313Z,4.07
2024-03-17T03:43:24.357Z,4.06
2024-03-17T03:44:24.440Z,4.05
2024-03-17T03:45:24.536Z,4.04
2024-03-17T03:46:24.612Z,4.04
2024-03-17T03:47:24.700Z,4.03
2024-03-17T03:48:24.762Z,4.03
2024-03-17T03:49:24.846Z,4.03
2024-03-17T03:50:24.936Z,4.03
2024-03-17T03:51:25.006Z,4.03
2024-03-17T03:52:25.107Z,4.03
2024-03-17T03:53:25.181Z,4.04
2024-03-17T03:54:34.277Z,4.04
2024-03-17T03:55:25.401Z,4.05
2024-03-17T03:56:25.443Z,4.06
2024-03-17T03:57:25.560Z,4.07
2024-03-17T03:58:25.674Z,4.09
2024-03-17T03:59:25.682Z,4.10
2024-03-17T04:00:25.776Z,4.12
2024-03-17T04:01:25.849Z,4.14
2024-03-17T04:02:25.942Z,4.15
2024-03-17T04:03:26.021Z,4.16
2024-03-17T04:04:26.141Z,4.18
2024-03-17T04:05:26.185Z,4.19
2024-03-17T04:06:26.271Z,4.19
2024-03-17T04:07:26.352Z,4.20
2024-03-17T04:08:26.454Z,4.20
2024-03-17T04:09:26.523Z,4.20
2024-03-17T04:10:26.611Z,4.20
2024-03-17T04:11:26.698Z,4.20
2024-03-17T04:12:26.784Z,4.20
2024-03-17T04:13:26.864Z,4.19
2024-03-17T04:14:26.952Z,4.19
2024-03-17T04:15:27.028Z,4.19
2024-03-17T04:16:27.127Z,4.19
2024-03-17T04:17:27.193Z,4.20
2024-03-17T04:18:27.283Z,4.21
2024-03-17T04:19:27.361Z,4.22
2024-03-17T04:20:27.468Z,4.24
2024-03-17T04:21:27.545Z,4.26
2024-03-17T04:22:27.629Z,4.29
2024-03-17T04:23:27.713Z,4.31
2024-03-17T04:24:27.809Z,4.33
2024-03-17T04:25:27.897Z,4.36
2024-03-17T04:26:27.989Z,4.38
2024-03-17T04:27:28.083Z,4.40
2024-03-17T04:28:28.167Z,4.41
2024-03-17T04:29:28.252Z,4.43
2024-03-17T04:30:28.338Z,4.44
2024-03-17T04:31:28.440Z,4.46
2024-03-17T04:32:28.522Z,4.48
2024-03-17T04:33:28.594Z,4.50
2024-03-17T04:34:28.688Z,4.51
2024-03-17T04:35:28.795Z,4.52
2024-03-17T04:36:28.886Z,4.53
2024-03-17T04:37:28.961Z,4.54
2024-03-17T04:38:29.095Z,4.55
2024-03-17T04:39:29.138Z,4.56
2024-03-17T04:40:29.234Z,4.56
2024-03-17T04:41:29.309Z,4.57
2024-03-17T04:42:29.408Z,4.58
2024-03-17T04:43:29.485Z,4.59
2024-03-17T04:44:29.600Z,4.60
2024-03-17T04:45:29.647Z,4.62
2024-03-17T04:46:29.743Z,4.63
2024-03-17T04:47:29.828Z,4.64
2024-03-17T04:48:29.923Z,4.65
2024-03-17T04:49:30.005Z,4.66
2024-03-17T04:50:30.099Z,4.67
2024-03-17T04:51:30.155Z,4.69
2024-03-17T04:52:30.242Z,4.70
2024-03-17T04:53:30.334Z,4.72
2024-03-17T04:54:33.006Z,4.74
2024-03-17T04:55:30.516Z,4.75
2024-03-17T04:56:30.611Z,4.77
2024-03-17T04:57:30.649Z,4.78
2024-03-17T04:58:30.733Z,4.80
2024-03-17T04:59:30.826Z,4.81
2024-03-17T05:00:30.932Z,4.82
2024-03-17T05:01:31.010Z,4.83
2024-03-17T05:02:31.100Z,4.84
2024-03-17T05:03:31.197Z,4.85
2024-03-17T05:04:31.281Z,4.85
2024-03-17T05:05:31.382Z,4.86
2024-03-17T05:06:31.457Z,4.86
2024-03-17T05:07:31.550Z,4.86
2024-03-17T05:08:31.649Z,4.87
2024-03-17T05:09:31.729Z,4.87
2024-03-17T05:10:31.828Z,4.87
2024-03-17T05:11:31.884Z,4.87
2024-03-17T05:12:31.976Z,4.87
2024-03-17T05:13:32.031Z,4.87
2024-03-17T05:14:32.104Z,4.87
2024-03-17T05:15:32.194Z,4.87
2024-03-17T05:16:32.290Z,4.87
2024-03-17T05:17:32.378Z,4.87
2024-03-17T05:18:32.479Z,4.87
2024-03-17T05:19:32.567Z,4.87
2024-03-17T05:20:32.673Z,4.87
2024-03-17T05:21:32.723Z,4.87
2024-03-17T05:22:32.827Z,4.87
2024-03-17T05:23:32.870Z,4.86
2024-03-17T05:24:32.986Z,4.85
2024-03-17T05:25:33.049Z,4.84
2024-03-17T05:26:33.145Z,4.83
2024-03-17T05:27:33.252Z,4.83
2024-03-17T05:28:33.313Z,4.82
2024-03-17T05:29:33.411Z,4.81
2024-03-17T05:30:33.493Z,4.80
2024-03-17T05:31:33.550Z,4.80
2024-03-17T05:32:33.631Z,4.79
2024-03-17T05:33:33.721Z,4.79
2024-03-17T05:34:33.817Z,4.79
2024-03-17T05:35:33.880Z,4.79
2024-03-17T05:36:33.940Z,4.80
2024-03-17T05:37:34.020Z,4.80
2024-03-17T05:38:34.117Z,4.80
2024-03-17T05:39:34.193Z,4.81
2024-03-17T05:40:34.266Z,4.81
2024-03-17T05:41:34.361Z,4.82
2024-03-17T05:42:34.443Z,4.82
2024-03-17T05:43:34.537Z,4.83
2024-03-17T05:44:34.642Z,4.83
2024-03-17T05:45:34.692Z,4.83
2024-03-17T05:46:34.786Z,4.83
2024-03-17T05:47:34.890Z,4.83
2024-03-17T05:48:34.944Z,4.83
2024-03-17T05:49:35.028Z,4.83
2024-03-17T05:50:35.135Z,4.83
2024-03-17T05:51:35.186Z,4.83
2024-03-17T05:52:35.297Z,4.83
2024-03-17T05:53:35.354Z,4.82
2024-03-17T05:54:35.441Z,4.82
2024-03-17T05:55:35.533Z,4.82
2024-03-17T05:56:35.652Z,4.82
2024-03-17T05:57:35.711Z,4.81
2024-03-17T05:58:35.790Z,4.81
2024-03-17T05:59:35.869Z,4.82
2024-03-17T06:00:35.967Z,4.82
2024-03-17T06:01:36.041Z,4.82
2024-03-17T06:02:36.133Z,4.82
2024-03-17T06:03:36.234Z,4.83
2024-03-17T06:04:36.339Z,4.84
2024-03-17T06:05:36.413Z,4.84
2024-03-17T06:06:36.537Z,4.86
2024-03-17T06:07:36.582Z,4.88
2024-03-17T06:08:36.667Z,4.91
2024-03-17T06:09:36.755Z,4.95
2024-03-17T06:10:36.901Z,4.99
2024-03-17T06:11:36.937Z,5.03
2024-03-17T06:12:37.042Z,5.07
2024-03-17T06:13:37.109Z,5.11
2024-03-17T06:14:37.211Z,5.15
2024-03-17T06:15:37.400Z,5.18
2024-03-17T06:16:37.363Z,5.22
2024-03-17T06:17:37.493Z,5.26
2024-03-17T06:18:37.548Z,5.30
2024-03-17T06:19:37.632Z,5.35
2024-03-17T06:20:37.765Z,5.41
2024-03-17T06:21:37.801Z,5.48
2024-03-17T06:22:37.876Z,5.55
2024-03-17T06:23:37.964Z,5.63
2024-03-17T06:24:38.069Z,5.70
2024-03-17T06:25:38.112Z,5.76
2024-03-17T06:26:38.297Z,5.81
2024-03-17T06:27:38.289Z,5.86
2024-03-17T06:28:38.395Z,5.90
2024-03-17T06:29:38.442Z,5.94
2024-03-17T06:30:38.659Z,5.99
2024-03-17T06:31:38.710Z,6.04
2024-03-17T06:32:38.700Z,6.10
2024-03-17T06:33:38.744Z,6.16
2024-03-17T06:34:38.823Z,6.23
2024-03-17T06:35:38.909Z,6.31
2024-03-17T06:36:38.998Z,6.41
2024-03-17T06:37:39.082Z,6.55
2024-03-17T06:38:39.164Z,6.73
2024-03-17T06:39:42.854Z,6.94
2024-03-17T06:40:39.335Z,7.16
2024-03-17T06:41:39.412Z,7.39
2024-03-17T06:42:39.493Z,7.63
2024-03-17T06:43:39.544Z,7.88
2024-03-17T06:44:39.643Z,8.13
2024-03-17T06:45:39.702Z,8.35
2024-03-17T06:46:39.820Z,8.52
2024-03-17T06:47:39.844Z,8.65
2024-03-17T06:48:39.919Z,8.79
2024-03-17T06:49:40.016Z,8.95
2024-03-17T06:50:40.095Z,9.14
2024-03-17T06:51:40.181Z,9.36
2024-03-17T06:52:40.265Z,9.61
2024-03-17T06:53:40.343Z,9.83
2024-03-17T06:54:40.442Z,10.01
2024-03-17T06:55:40.529Z,10.14
2024-03-17T06:56:40.661Z,10.24
2024-03-17T06:57:40.688Z,10.33
2024-03-17T06:58:40.788Z,10.42
2024-03-17T06:59:40.877Z,10.51
2024-03-17T07:00:40.980Z,10.60
2024-03-17T07:01:41.054Z,10.70
2024-03-17T07:02:41.146Z,10.81
2024-03-17T07:03:41.232Z,10.93
2024-03-17T07:04:41.335Z,11.04
2024-03-17T07:05:41.395Z,11.12
2024-03-17T07:06:41.491Z,11.22
2024-03-17T07:07:41.547Z,11.34
2024-03-17T07:08:41.641Z,11.45
2024-03-17T07:09:41.712Z,11.54
2024-03-17T07:10:41.816Z,11.59
2024-03-17T07:11:41.853Z,11.62
2024-03-17T07:12:41.955Z,11.63
2024-03-17T07:13:42.006Z,11.65
2024-03-17T07:14:42.121Z,11.68
2024-03-17T07:15:42.221Z,11.71
2024-03-17T07:16:42.254Z,11.73
2024-03-17T07:17:42.305Z,11.73
2024-03-17T07:18:42.404Z,11.71
2024-03-17T07:19:42.451Z,11.69
2024-03-17T07:20:42.585Z,11.65
2024-03-17T07:21:42.618Z,11.64
2024-03-17T07:22:42.717Z,11.71
2024-03-17T07:23:42.841Z,11.88
2024-03-17T07:24:42.887Z,12.11
2024-03-17T07:25:44.320Z,12.41
2024-03-17T07:26:43.081Z,12.75
2024-03-17T07:27:43.151Z,13.12
2024-03-17T07:28:43.304Z,13.49
2024-03-17T07:29:43.328Z,13.88
2024-03-17T07:30:43.421Z,14.27
2024-03-17T07:31:43.455Z,14.67
2024-03-17T07:32:43.537Z,15.07
2024-03-17T07:33:43.624Z,15.49
2024-03-17T07:34:43.720Z,15.92
2024-03-17T07:35:43.789Z,16.34
2024-03-17T07:36:43.875Z,16.74
2024-03-17T07:37:43.954Z,17.11
2024-03-17T07:38:44.058Z,17.43
2024-03-17T07:39:44.127Z,17.71
2024-03-17T07:40:44.210Z,18.00
2024-03-17T07:41:44.286Z,18.31
2024-03-17T07:42:44.469Z,18.63
2024-03-17T07:43:44.474Z,18.93
2024-03-17T07:44:44.522Z,19.18
2024-03-17T07:45:44.664Z,19.39
2024-03-17T07:46:44.714Z,19.51
2024-03-17T07:47:44.799Z,19.53
2024-03-17T07:48:44.884Z,19.50
2024-03-17T07:49:44.963Z,19.43
2024-03-17T07:50:45.088Z,19.33
2024-03-17T07:51:45.142Z,19.21
2024-03-17T07:52:45.238Z,19.08
2024-03-17T07:53:45.322Z,18.95
2024-03-17T07:54:45.414Z,18.84
2024-03-17T07:55:45.528Z,18.76
2024-03-17T07:56:45.602Z,18.69
2024-03-17T07:57:45.705Z,18.62
2024-03-17T07:58:45.730Z,18.55
2024-03-17T07:59:45.820Z,18.49
2024-03-17T08:00:45.926Z,18.41
2024-03-17T08:01:46.024Z,18.31
2024-03-17T08:02:46.101Z,18.17
2024-03-17T08:03:46.203Z,18.04
2024-03-17T08:04:46.247Z,17.93
2024-03-17T08:05:46.341Z,17.87
2024-03-17T08:06:46.413Z,17.86
2024-03-17T08:07:49.403Z,17.90
2024-03-17T08:08:46.619Z,17.98
2024-03-17T08:09:46.726Z,18.11
2024-03-17T08:10:46.807Z,18.25
2024-03-17T08:11:46.895Z,18.34
2024-03-17T08:12:47.007Z,18.37
2024-03-17T08:13:47.083Z,18.35
2024-03-17T08:14:47.181Z,18.30
2024-03-17T08:15:47.291Z,18.25
2024-03-17T08:16:47.359Z,18.20
2024-03-17T08:17:47.431Z,18.16
2024-03-17T08:18:47.524Z,18.13
2024-03-17T08:19:47.617Z,18.11
2024-03-17T08:20:47.708Z,18.09
2024-03-17T08:21:47.767Z,18.05
2024-03-17T08:22:47.852Z,17.99
2024-03-17T08:23:47.947Z,17.93
2024-03-17T08:24:48.041Z,17.86
2024-03-17T08:25:48.136Z,17.79
2024-03-17T08:26:48.194Z,17.74
2024-03-17T08:27:48.297Z,17.67
2024-03-17T08:28:48.369Z,17.57
2024-03-17T08:29:48.461Z,17.43
2024-03-17T08:30:48.558Z,17.30
2024-03-17T08:31:48.633Z,17.19
2024-03-17T08:32:48.722Z,17.06
2024-03-17T08:33:48.824Z,16.90
2024-03-17T08:34:48.886Z,16.72
2024-03-17T08:35:48.985Z,16.54
2024-03-17T08:36:49.078Z,16.39
2024-03-17T08:37:49.149Z,16.28
2024-03-17T08:38:49.229Z,16.22
2024-03-17T08:39:49.317Z,16.21
2024-03-17T08:40:49.404Z,16.25
2024-03-17T08:41:49.499Z,16.30
2024-03-17T08:42:49.586Z,16.33
2024-03-17T08:43:49.651Z,16.32
2024-03-17T08:44:49.733Z,16.29
2024-03-17T08:45:52.974Z,16.27
2024-03-17T08:46:49.913Z,16.26
2024-03-17T08:47:50.021Z,16.28
2024-03-17T08:48:50.094Z,16.30
2024-03-17T08:49:50.149Z,16.30
2024-03-17T08:50:50.239Z,16.28
2024-03-17T08:51:50.329Z,16.23
2024-03-17T08:52:50.425Z,16.18
2024-03-17T08:53:50.511Z,16.13
2024-03-17T08:54:50.605Z,16.10
2024-03-17T08:55:50.693Z,16.11
2024-03-17T08:56:50.773Z,16.15
2024-03-17T08:57:50.856Z,16.19
2024-03-17T08:58:50.935Z,16.23
2024-03-17T08:59:51.024Z,16.28
2024-03-17T09:00:51.110Z,16.32
2024-03-17T09:01:51.210Z,16.34
2024-03-17T09:02:51.262Z,16.35
2024-03-17T09:03:51.357Z,16.37
2024-03-17T09:04:51.437Z,16.40
2024-03-17T09:05:51.575Z,16.44
2024-03-17T09:06:51.606Z,16.45
2024-03-17T09:07:51.727Z,16.44
2024-03-17T09:08:51.804Z,16.42
2024-03-17T09:09:51.854Z,16.42
2024-03-17T09:10:51.964Z,16.48
2024-03-17T09:11:52.011Z,16.68
2024-03-17T09:12:52.103Z,16.96
2024-03-17T09:13:52.196Z,17.23
2024-03-17T09:14:52.232Z,17.44
2024-03-17T09:15:52.321Z,17.61
2024-03-17T09:16:52.410Z,17.77
2024-03-17T09:17:52.510Z,17.96
2024-03-17T09:18:52.590Z,18.18
2024-03-17T09:19:52.681Z,18.48
2024-03-17T09:20:52.772Z,18.94
2024-03-17T09:21:52.875Z,19.58
2024-03-17T09:22:52.917Z,20.28
2024-03-17T09:23:53.001Z,20.97
2024-03-17T09:24:53.071Z,21.63
2024-03-17T09:25:53.186Z,22.16
2024-03-17T09:26:53.230Z,22.61
2024-03-17T09:27:53.310Z,23.00
2024-03-17T09:28:53.398Z,23.34
2024-03-17T09:29:53.523Z,23.64
2024-03-17T09:30:53.557Z,23.90
2024-03-17T09:31:53.639Z,24.09
2024-03-17T09:32:53.727Z,24.20
2024-03-17T09:33:53.822Z,24.26
2024-03-17T09:34:53.907Z,24.30
2024-03-17T09:35:54.002Z,24.34
2024-03-17T09:36:54.121Z,24.40
2024-03-17T09:37:54.182Z,24.46
2024-03-17T09:38:54.231Z,24.52
2024-03-17T09:39:54.323Z,24.66
2024-03-17T09:40:54.410Z,24.95
2024-03-17T09:41:54.529Z,25.33
2024-03-17T09:42:54.585Z,25.72
2024-03-17T09:43:54.688Z,26.05
2024-03-17T09:44:54.767Z,26.23
2024-03-17T09:45:54.869Z,26.29
2024-03-17T09:46:54.946Z,26.28
2024-03-17T09:47:55.033Z,26.26
2024-03-17T09:48:58.069Z,26.26
2024-03-17T09:49:55.200Z,26.29
2024-03-17T09:50:55.255Z,26.41
2024-03-17T09:51:55.354Z,26.61
2024-03-17T09:52:55.420Z,26.90
2024-03-17T09:53:55.477Z,27.25
2024-03-17T09:54:55.564Z,27.68
2024-03-17T09:55:55.656Z,28.21
2024-03-17T09:56:55.739Z,28.75
2024-03-17T09:57:55.824Z,29.20
2024-03-17T09:58:55.903Z,29.60
2024-03-17T09:59:56.013Z,29.99
2024-03-17T10:00:56.050Z,30.41
2024-03-17T10:01:56.155Z,30.89
2024-03-17T10:02:56.207Z,31.40
2024-03-17T10:03:56.298Z,31.94
2024-03-17T10:04:56.388Z,32.47
2024-03-17T10:05:56.483Z,32.95
2024-03-17T10:06:56.532Z,33.35
2024-03-17T10:07:56.625Z,33.69
2024-03-17T10:08:56.726Z,33.91
2024-03-17T10:09:56.769Z,33.97
2024-03-17T10:10:56.872Z,33.83
2024-03-17T10:11:56.941Z,33.59
2024-03-17T10:12:57.012Z,33.42
2024-03-17T10:13:57.104Z,33.31
2024-03-17T10:14:57.244Z,33.25
2024-03-17T10:15:57.268Z,33.27
2024-03-17T10:16:57.321Z,33.28
2024-03-17T10:17:57.501Z,33.13
2024-03-17T10:18:57.505Z,32.82
2024-03-17T10:20:00.430Z,32.44
2024-03-17T10:20:57.666Z,32.11
2024-03-17T10:21:57.715Z,31.83
2024-03-17T10:22:57.795Z,31.57
2024-03-17T10:23:57.888Z,31.39
2024-03-17T10:24:57.982Z,31.26
2024-03-17T10:25:58.077Z,31.28
2024-03-17T10:26:58.145Z,31.51
2024-03-17T10:27:58.257Z,31.84
2024-03-17T10:28:58.298Z,32.16
2024-03-17T10:29:58.405Z,32.51
2024-03-17T10:30:58.467Z,32.91
2024-03-17T10:31:58.568Z,33.23
2024-03-17T10:32:58.651Z,33.40
2024-03-17T10:34:06.434Z,33.50
2024-03-17T10:34:58.842Z,33.56
2024-03-17T10:35:58.915Z,33.49
2024-03-17T10:36:58.980Z,33.31
2024-03-17T10:37:59.070Z,33.10
2024-03-17T10:38:59.153Z,32.83
2024-03-17T10:39:59.255Z,32.53
2024-03-17T10:40:59.313Z,32.21
2024-03-17T10:41:59.404Z,31.83
2024-03-17T10:42:59.449Z,31.38
2024-03-17T10:44:01.114Z,30.88
2024-03-17T10:44:59.614Z,30.38
2024-03-17T10:45:59.739Z,29.91
2024-03-17T10:46:59.803Z,29.43
2024-03-17T10:47:59.874Z,28.95
2024-03-17T10:48:59.961Z,28.49
2024-03-17T10:50:02.379Z,28.05
2024-03-17T10:51:00.153Z,27.56
2024-03-17T10:52:00.247Z,27.02
2024-03-17T10:53:00.347Z,26.41
2024-03-17T10:54:00.426Z,25.75
2024-03-17T10:55:00.475Z,25.09
2024-03-17T10:56:03.610Z,24.50
2024-03-17T10:57:00.614Z,23.98
2024-03-17T10:58:00.766Z,23.55
2024-03-17T10:59:00.746Z,23.22
2024-03-17T11:00:00.854Z,22.96
2024-03-17T11:01:00.927Z,22.75
2024-03-17T11:02:01.026Z,22.55
2024-03-17T11:03:01.105Z,22.35
2024-03-17T11:04:01.214Z,22.17
2024-03-17T11:05:01.279Z,22.03
2024-03-17T11:06:01.400Z,21.91
2024-03-17T11:07:01.428Z,21.79
2024-03-17T11:08:01.560Z,21.64
2024-03-17T11:09:01.666Z,21.46
2024-03-17T11:10:01.691Z,21.24
2024-03-17T11:11:01.787Z,20.96
2024-03-17T11:12:01.884Z,20.65
2024-03-17T11:13:01.960Z,20.36
2024-03-17T11:14:02.056Z,20.09
2024-03-17T11:15:02.146Z,19.83
2024-03-17T11:16:02.269Z,19.59
2024-03-17T11:17:02.334Z,19.39
2024-03-17T11:18:02.415Z,19.22
2024-03-17T11:19:02.489Z,19.09
2024-03-17T11:20:02.608Z,18.98
2024-03-17T11:21:02.661Z,18.89
2024-03-17T11:22:02.749Z,18.80
2024-03-17T11:23:02.840Z,18.73
2024-03-17T11:24:02.934Z,18.66
2024-03-17T11:25:03.032Z,18.59
2024-03-17T11:26:03.093Z,18.52
2024-03-17T11:27:03.162Z,18.44
2024-03-17T11:28:03.259Z,18.36
2024-03-17T11:29:03.326Z,18.28
2024-03-17T11:30:03.411Z,18.18
2024-03-17T11:31:03.495Z,18.09
2024-03-17T11:32:03.594Z,18.00
2024-03-17T11:33:03.668Z,17.90
2024-03-17T11:34:03.757Z,17.79
2024-03-17T11:35:03.841Z,17.67
2024-03-17T11:36:03.928Z,17.55
2024-03-17T11:37:04.005Z,17.43
2024-03-17T11:38:04.114Z,17.33
2024-03-17T11:39:04.177Z,17.23
2024-03-17T11:40:04.275Z,17.14
2024-03-17T11:41:04.370Z,17.04
2024-03-17T11:42:04.467Z,16.94
2024-03-17T11:43:04.518Z,16.85
2024-03-17T11:44:04.623Z,16.75
2024-03-17T11:45:04.664Z,16.67
2024-03-17T11:46:04.762Z,16.61
2024-03-17T11:47:09.177Z,16.56
2024-03-17T11:48:04.935Z,16.52
2024-03-17T11:49:05.000Z,16.48
2024-03-17T11:50:05.067Z,16.47
2024-03-17T11:51:05.119Z,16.48
2024-03-17T11:52:05.224Z,16.48
2024-03-17T11:53:05.299Z,16.48
2024-03-17T11:54:05.411Z,16.48
2024-03-17T11:55:05.495Z,16.48
2024-03-17T11:56:05.575Z,16.47
2024-03-17T11:57:05.641Z,16.46
2024-03-17T11:58:05.735Z,16.44
2024-03-17T11:59:05.825Z,16.43
2024-03-17T12:00:05.890Z,16.40
2024-03-17T12:01:05.983Z,16.36
2024-03-17T12:02:06.076Z,16.32
2024-03-17T12:03:06.171Z,16.27
2024-03-17T12:04:06.267Z,16.24
2024-03-17T12:05:06.362Z,16.22
2024-03-17T12:06:06.512Z,16.23
2024-03-17T12:07:06.511Z,16.26
2024-03-17T12:08:06.603Z,16.30
2024-03-17T12:09:06.717Z,16.35
2024-03-17T12:10:06.773Z,16.40
2024-03-17T12:11:06.849Z,16.47
2024-03-17T12:12:06.941Z,16.54
2024-03-17T12:13:06.995Z,16.60
2024-03-17T12:14:08.252Z,16.64
2024-03-17T12:15:07.179Z,16.67
2024-03-17T12:16:07.256Z,16.68
2024-03-17T12:17:07.347Z,16.69
2024-03-17T12:18:07.445Z,16.70
2024-03-17T12:19:07.528Z,16.72
2024-03-17T12:20:10.212Z,16.75
2024-03-17T12:21:07.720Z,16.79
2024-03-17T12:22:07.763Z,16.81
2024-03-17T12:23:07.864Z,16.84
2024-03-17T12:24:07.947Z,16.86
2024-03-17T12:25:08.040Z,16.88
2024-03-17T12:26:08.138Z,16.89
2024-03-17T12:27:08.228Z,16.88
2024-03-17T12:28:08.303Z,16.86
2024-03-17T12:29:08.392Z,16.82
2024-03-17T12:30:08.487Z,16.78
2024-03-17T12:31:08.580Z,16.73
2024-03-17T12:32:08.675Z,16.68
2024-03-17T12:33:08.763Z,16.63
2024-03-17T12:34:08.862Z,16.59
2024-03-17T12:35:08.933Z,16.57
2024-03-17T12:36:09.023Z,16.58
2024-03-17T12:37:09.110Z,16.61
2024-03-17T12:38:09.185Z,16.65
2024-03-17T12:39:09.268Z,16.68
2024-03-17T12:40:09.371Z,16.70
2024-03-17T12:41:09.448Z,16.72
2024-03-17T12:42:09.561Z,16.74
2024-03-17T12:43:09.617Z,16.77
2024-03-17T12:44:11.768Z,16.83
2024-03-17T12:45:09.767Z,16.89
2024-03-17T12:46:09.826Z,16.98
2024-03-17T12:47:09.918Z,17.09
2024-03-17T12:48:10.018Z,17.21
2024-03-17T12:49:10.078Z,17.34
2024-03-17T12:50:11.727Z,17.46
2024-03-17T12:51:10.274Z,17.56
2024-03-17T12:52:10.336Z,17.63
2024-03-17T12:53:10.386Z,17.69
2024-03-17T12:54:10.463Z,17.74
2024-03-17T12:55:10.556Z,17.77
2024-03-17T12:56:11.721Z,17.78
2024-03-17T12:57:10.716Z,17.78
2024-03-17T12:58:10.800Z,17.75
2024-03-17T12:59:10.887Z,17.71
2024-03-17T13:00:10.981Z,17.67
2024-03-17T13:01:11.077Z,17.62
2024-03-17T13:02:11.732Z,17.58
2024-03-17T13:03:11.217Z,17.55
2024-03-17T13:04:11.298Z,17.51
2024-03-17T13:05:11.403Z,17.50
2024-03-17T13:06:11.488Z,17.49
2024-03-17T13:07:11.578Z,17.51