createdAt,value
2022-08-31T00:02:23.894Z,22.30
2022-08-31T00:09:07.464Z,22.40
2022-08-31T00:15:51.458Z,22.20
2022-08-31T00:22:33.893Z,22.20
2022-08-31T00:29:16.323Z,22.50
2022-08-31T00:35:58.741Z,22.60
2022-08-31T00:42:43.702Z,22.60
2022-08-31T00:49:29.851Z,22.40
2022-08-31T00:56:12.225Z,22.30
2022-08-31T01:02:56.775Z,22.20
2022-08-31T01:09:55.397Z,21.70
2022-08-31T01:16:46.935Z,21.00
2022-08-31T01:23:34.518Z,20.60
2022-08-31T01:30:24.346Z,20.40
2022-08-31T01:37:07.359Z,20.40
2022-08-31T01:43:50.513Z,20.40
2022-08-31T01:50:33.014Z,20.20
2022-08-31T01:57:15.916Z,20.10
2022-08-31T02:04:24.294Z,20.10
2022-08-31T02:11:10.519Z,20.00
2022-08-31T02:17:53.088Z,20.00
2022-08-31T02:24:35.653Z,19.70
2022-08-31T02:31:18.500Z,19.60
2022-08-31T02:38:09.153Z,19.70
2022-08-31T02:44:51.674Z,19.80
2022-08-31T02:51:34.175Z,19.90
2022-08-31T02:58:23.361Z,19.80
2022-08-31T03:05:08.046Z,19.80
2022-08-31T03:11:52.207Z,19.90
2022-08-31T03:18:35.924Z,19.80
2022-08-31T03:25:18.442Z,19.60
2022-08-31T03:32:01.709Z,19.50
2022-08-31T03:38:44.393Z,19.50
2022-08-31T03:45:27.792Z,19.60
2022-08-31T03:52:10.958Z,19.50
2022-08-31T03:59:01.014Z,19.20
2022-08-31T04:06:02.054Z,19.00
2022-08-31T04:13:26.807Z,19.10
2022-08-31T04:20:47.439Z,19.20
2022-08-31T04:27:29.844Z,19.10
2022-08-31T04:34:12.236Z,19.30
2022-08-31T04:40:55.649Z,19.40
2022-08-31T04:47:38.335Z,19.50
2022-08-31T04:54:20.752Z,19.50
2022-08-31T05:01:03.168Z,19.50
2022-08-31T05:08:15.341Z,19.50
2022-08-31T05:14:59.152Z,19.60
2022-08-31T05:21:44.991Z,19.60
2022-08-31T05:28:27.872Z,19.60
2022-08-31T05:35:10.233Z,19.60
2022-08-31T05:41:54.276Z,19.60
2022-08-31T05:48:37.718Z,19.60
2022-08-31T05:55:21.017Z,19.70
2022-08-31T06:02:04.773Z,19.70
2022-08-31T06:08:51.838Z,19.80
2022-08-31T06:15:34.303Z,19.90
2022-08-31T06:22:23.359Z,20.00
2022-08-31T06:29:09.414Z,20.10
2022-08-31T06:35:52.823Z,20.20
2022-08-31T06:42:53.847Z,20.20
2022-08-31T06:49:49.078Z,20.30
2022-08-31T06:56:31.508Z,20.40
2022-08-31T07:03:35.062Z,20.40
2022-08-31T07:10:19.319Z,20.30
2022-08-31T07:17:03.773Z,20.40
2022-08-31T07:23:49.059Z,20.50
2022-08-31T07:30:34.199Z,20.50
2022-08-31T07:37:36.534Z,20.60
2022-08-31T07:44:21.190Z,21.00
2022-08-31T07:51:03.698Z,21.10
2022-08-31T07:57:56.304Z,21.00
2022-08-31T08:04:40.826Z,20.90
2022-08-31T08:11:45.153Z,21.00
2022-08-31T08:18:50.743Z,21.00
2022-08-31T08:25:37.039Z,20.90
2022-08-31T08:32:42.896Z,20.80
2022-08-31T08:39:25.440Z,20.70
2022-08-31T08:46:47.958Z,20.50
2022-08-31T08:53:32.187Z,20.70
2022-08-31T09:00:35.126Z,20.90
2022-08-31T09:07:44.316Z,21.10
2022-08-31T09:14:39.007Z,21.50
2022-08-31T09:21:27.288Z,21.70
2022-08-31T09:28:15.090Z,21.70
2022-08-31T09:35:03.629Z,21.90
2022-08-31T09:41:48.599Z,22.20
2022-08-31T09:48:59.630Z,22.40
2022-08-31T09:55:44.345Z,22.90
2022-08-31T10:02:37.971Z,22.70
2022-08-31T10:09:36.067Z,22.20
2022-08-31T10:16:30.299Z,22.40
2022-08-31T10:23:33.202Z,22.30
2022-08-31T10:30:30.640Z,22.30
2022-08-31T10:37:23.954Z,22.60
2022-08-31T10:44:18.237Z,22.00
2022-08-31T10:51:14.119Z,22.00
2022-08-31T10:58:08.180Z,22.30
2022-08-31T11:05:03.851Z,22.30
2022-08-31T11:11:57.971Z,22.00
2022-08-31T11:18:58.353Z,21.90
2022-08-31T11:26:07.017Z,21.90
2022-08-31T11:32:59.573Z,22.00
2022-08-31T11:39:45.430Z,22.00
2022-08-31T11:46:28.456Z,21.70
2022-08-31T11:53:34.858Z,21.50
2022-08-31T12:00:20.761Z,21.30
2022-08-31T12:07:04.302Z,21.30
2022-08-31T12:14:01.228Z,21.50
2022-08-31T12:21:24.921Z,21.40
2022-08-31T12:28:29.473Z,22.10
2022-08-31T12:35:32.291Z,23.00
2022-08-31T12:42:14.901Z,23.80
2022-08-31T12:49:00.094Z,23.90
2022-08-31T12:56:10.000Z,24.70
2022-08-31T13:03:05.810Z,24.70
2022-08-31T13:10:03.953Z,24.00
2022-08-31T13:17:18.093Z,24.10
2022-08-31T13:24:07.331Z,23.90
2022-08-31T13:31:03.600Z,24.20
2022-08-31T13:38:00.147Z,24.20
2022-08-31T13:44:46.816Z,24.00
2022-08-31T13:51:39.853Z,24.20
2022-08-31T13:58:29.900Z,24.40
2022-08-31T14:05:32.051Z,24.50
2022-08-31T14:12:34.574Z,24.70
2022-08-31T14:19:30.287Z,24.70
2022-08-31T14:26:22.727Z,24.70
2022-08-31T14:33:11.966Z,24.80
2022-08-31T14:39:57.633Z,25.20
2022-08-31T14:46:42.398Z,25.70
2022-08-31T14:53:25.687Z,26.10
2022-08-31T15:00:09.562Z,25.90
2022-08-31T15:06:53.997Z,25.60
2022-08-31T15:13:39.563Z,25.10
2022-08-31T15:20:23.033Z,24.50
2022-08-31T15:27:12.669Z,24.30
2022-08-31T15:33:57.536Z,23.50
2022-08-31T15:40:40.138Z,22.50
2022-08-31T15:47:54.684Z,22.70
2022-08-31T15:54:40.474Z,22.50
2022-08-31T16:01:23.764Z,22.60
2022-08-31T16:08:10.712Z,21.70
2022-08-31T16:14:54.947Z,21.50
2022-08-31T16:21:39.798Z,21.60
2022-08-31T16:28:22.444Z,21.70
2022-08-31T16:35:05.591Z,21.80
2022-08-31T16:41:48.058Z,22.00
2022-08-31T16:48:48.802Z,22.20
2022-08-31T16:55:31.185Z,22.10
2022-08-31T17:02:16.073Z,22.00
2022-08-31T17:09:01.756Z,22.20
2022-08-31T17:15:44.144Z,22.50
2022-08-31T17:22:32.522Z,22.40
2022-08-31T17:29:15.506Z,22.00
2022-08-31T17:35:57.979Z,21.80
2022-08-31T17:42:40.370Z,21.80
2022-08-31T17:49:25.865Z,21.70
2022-08-31T17:56:08.345Z,21.50
2022-08-31T18:02:50.739Z,21.20
2022-08-31T18:09:35.571Z,21.10
2022-08-31T18:16:19.215Z,21.00
2022-08-31T18:23:02.875Z,20.90
2022-08-31T18:29:45.495Z,20.60
2022-08-31T18:36:29.103Z,20.40
2022-08-31T18:43:30.196Z,20.20
2022-08-31T18:50:13.809Z,20.20
2022-08-31T18:56:56.270Z,20.00
2022-08-31T19:03:39.469Z,19.90
2022-08-31T19:10:25.179Z,19.70
2022-08-31T19:17:08.141Z,19.70
2022-08-31T19:23:51.762Z,19.60
2022-08-31T19:30:37.031Z,19.40
2022-08-31T19:37:19.659Z,19.30
2022-08-31T19:44:08.047Z,19.30
2022-08-31T19:50:51.974Z,19.10
2022-08-31T19:57:34.907Z,19.00
2022-08-31T20:04:18.956Z,18.90
2022-08-31T20:11:01.428Z,18.80
2022-08-31T20:17:43.884Z,18.70
2022-08-31T20:24:27.376Z,18.50
2022-08-31T20:31:11.367Z,18.50
2022-08-31T20:37:53.787Z,18.50
2022-08-31T20:44:37.994Z,18.40
2022-08-31T20:51:20.880Z,18.30
2022-08-31T20:58:04.298Z,18.20
2022-08-31T21:04:47.900Z,18.10
2022-08-31T21:11:30.299Z,18.00
2022-08-31T21:18:17.475Z,17.80
2022-08-31T21:25:02.003Z,17.60
2022-08-31T21:31:54.586Z,17.80
2022-08-31T21:38:43.789Z,17.80
2022-08-31T21:45:26.583Z,17.70
2022-08-31T21:52:09.209Z,18.50
2022-08-31T21:58:51.705Z,17.60
2022-08-31T22:05:44.531Z,17.50
2022-08-31T22:12:29.012Z,17.40
2022-08-31T22:19:13.165Z,17.40
2022-08-31T22:25:55.521Z,17.20
2022-08-31T22:32:38.011Z,17.10
2022-08-31T22:39:23.097Z,17.20
2022-08-31T22:46:13.436Z,17.00
2022-08-31T22:52:55.792Z,16.90
2022-08-31T22:59:39.409Z,17.00
2022-08-31T23:06:23.458Z,16.90
2022-08-31T23:13:06.172Z,16.90
2022-08-31T23:19:50.853Z,16.90
2022-08-31T23:26:33.243Z,16.80
2022-08-31T23:33:15.852Z,16.80
2022-08-31T23:39:59.054Z,16.80
2022-08-31T23:46:43.315Z,16.80
2022-08-31T23:53:28.033Z,16.50
