createdAt,value
2018-11-21T00:00:11.884Z,72.44
2018-11-21T00:02:40.777Z,72.48
2018-11-21T00:05:09.221Z,72.58
2018-11-21T00:07:38.012Z,72.59
2018-11-21T00:10:09.256Z,72.56
2018-11-21T00:12:38.522Z,72.40
2018-11-21T00:15:09.185Z,72.28
2018-11-21T00:17:37.644Z,72.32
2018-11-21T00:20:07.518Z,72.52
2018-11-21T00:22:36.004Z,72.85
2018-11-21T00:25:04.480Z,72.86
2018-11-21T00:27:32.962Z,72.86
2018-11-21T00:30:01.912Z,72.56
2018-11-21T00:32:30.671Z,72.67
2018-11-21T00:34:59.178Z,72.70
2018-11-21T00:37:27.625Z,72.57
2018-11-21T00:39:56.182Z,72.69
2018-11-21T00:42:24.693Z,72.45
2018-11-21T00:44:53.175Z,72.61
2018-11-21T00:47:21.675Z,72.96
2018-11-21T00:49:50.137Z,72.62
2018-11-21T00:52:18.614Z,72.74
2018-11-21T00:54:47.071Z,72.69
2018-11-21T00:57:15.551Z,72.38
2018-11-21T00:59:44.033Z,72.71
2018-11-21T01:02:12.952Z,73.06
2018-11-21T01:04:41.565Z,72.61
2018-11-21T01:07:10.014Z,72.64
2018-11-21T01:09:39.292Z,73.02
2018-11-21T01:12:07.772Z,72.84
2018-11-21T01:14:36.298Z,73.05
2018-11-21T01:17:04.817Z,72.70
2018-11-21T01:19:33.316Z,73.01
2018-11-21T01:22:01.760Z,72.58
2018-11-21T01:24:30.246Z,72.73
2018-11-21T01:26:58.700Z,72.96
2018-11-21T01:29:27.206Z,73.12
2018-11-21T01:31:55.725Z,73.28
2018-11-21T01:34:24.206Z,73.24
2018-11-21T01:36:53.030Z,73.24
2018-11-21T01:39:21.948Z,73.11
2018-11-21T01:41:50.446Z,73.30
2018-11-21T01:44:19.000Z,73.22
2018-11-21T01:46:47.482Z,73.06
2018-11-21T01:49:15.936Z,73.04
2018-11-21T01:51:44.446Z,73.12
2018-11-21T01:54:12.935Z,73.04
2018-11-21T01:56:41.421Z,72.94
2018-11-21T01:59:10.209Z,73.33
2018-11-21T02:01:38.678Z,73.34
2018-11-21T02:04:07.168Z,73.29
2018-11-21T02:06:35.870Z,73.48
2018-11-21T02:09:06.835Z,73.11
2018-11-21T02:11:35.292Z,73.17
2018-11-21T02:14:03.835Z,73.23
2018-11-21T02:16:33.637Z,73.58
2018-11-21T02:19:02.087Z,73.36
2018-11-21T02:21:30.577Z,73.39
2018-11-21T02:23:59.075Z,73.53
2018-11-21T02:26:27.706Z,73.37
2018-11-21T02:28:56.140Z,73.05
2018-11-21T02:31:24.606Z,73.12
2018-11-21T02:33:53.762Z,72.60
2018-11-21T02:36:22.273Z,72.73
2018-11-21T02:38:50.795Z,72.68
2018-11-21T02:41:19.334Z,72.13
2018-11-21T02:43:47.753Z,72.02
2018-11-21T02:46:16.225Z,71.68
2018-11-21T02:48:44.699Z,71.41
2018-11-21T02:51:13.167Z,72.05
2018-11-21T02:53:41.644Z,71.59
2018-11-21T02:56:10.522Z,71.33
2018-11-21T02:58:39.000Z,71.94
2018-11-21T03:01:07.467Z,71.85
2018-11-21T03:03:35.912Z,71.76
2018-11-21T03:06:05.236Z,71.74
2018-11-21T03:08:33.687Z,71.46
2018-11-21T03:11:02.162Z,71.77
2018-11-21T03:13:30.617Z,71.63
2018-11-21T03:15:59.151Z,71.02
2018-11-21T03:18:27.645Z,71.11
2018-11-21T03:20:58.709Z,71.25
2018-11-21T03:23:27.205Z,70.99
2018-11-21T03:25:55.725Z,70.88
2018-11-21T03:28:24.199Z,70.95
2018-11-21T03:30:52.661Z,70.97
2018-11-21T03:33:21.134Z,70.73
2018-11-21T03:35:49.887Z,70.89
2018-11-21T03:38:18.373Z,71.03
2018-11-21T03:40:46.934Z,70.27
2018-11-21T03:43:15.360Z,70.64
2018-11-21T03:45:43.843Z,70.61
2018-11-21T03:48:12.590Z,70.45
2018-11-21T03:50:41.135Z,70.49
2018-11-21T03:53:09.967Z,70.01
2018-11-21T03:55:38.524Z,69.94
2018-11-21T03:58:07.000Z,70.27
2018-11-21T04:00:35.499Z,70.21
2018-11-21T04:03:03.960Z,70.70
2018-11-21T04:05:32.785Z,69.89
2018-11-21T04:08:01.277Z,70.79
2018-11-21T04:10:29.814Z,70.55
2018-11-21T04:12:58.327Z,70.36
2018-11-21T04:15:26.771Z,70.36
2018-11-21T04:17:55.260Z,70.04
2018-11-21T04:20:23.716Z,70.08
2018-11-21T04:22:52.392Z,70.22
2018-11-21T04:25:22.243Z,70.59
2018-11-21T04:27:51.059Z,69.89
2018-11-21T04:30:19.516Z,69.82
2018-11-21T04:32:47.980Z,69.81
2018-11-21T04:35:16.445Z,70.38
2018-11-21T04:37:44.912Z,70.09
2018-11-21T04:40:13.397Z,70.18
2018-11-21T04:42:41.881Z,69.82
2018-11-21T04:45:11.002Z,69.95
2018-11-21T04:47:45.009Z,69.95
2018-11-21T04:50:14.419Z,69.99
2018-11-21T04:52:42.905Z,70.16
2018-11-21T04:55:11.711Z,70.02
2018-11-21T04:57:40.528Z,69.62
2018-11-21T05:00:10.491Z,69.79
2018-11-21T05:02:39.107Z,69.40
2018-11-21T05:05:09.198Z,70.05
2018-11-21T05:07:37.679Z,69.99
2018-11-21T05:10:07.738Z,69.81
2018-11-21T05:12:36.907Z,69.74
2018-11-21T05:15:06.026Z,69.62
2018-11-21T05:17:34.483Z,69.47
2018-11-21T05:20:02.984Z,69.40
2018-11-21T05:22:31.463Z,69.16
2018-11-21T05:25:00.050Z,69.34
2018-11-21T05:27:28.507Z,68.99
2018-11-21T05:29:56.968Z,68.91
2018-11-21T05:32:25.432Z,69.29
2018-11-21T05:34:53.890Z,69.16
2018-11-21T05:37:22.738Z,68.81
2018-11-21T05:39:52.269Z,69.17
2018-11-21T05:42:21.089Z,69.27
2018-11-21T05:44:49.550Z,69.26
2018-11-21T05:47:18.394Z,68.67
2018-11-21T05:49:47.118Z,68.82
2018-11-21T05:52:16.111Z,68.40
2018-11-21T05:54:45.798Z,68.48
2018-11-21T05:57:14.945Z,68.48
2018-11-21T05:59:43.744Z,68.39
2018-11-21T06:02:12.845Z,68.63
2018-11-21T06:04:41.690Z,68.19
2018-11-21T06:07:10.475Z,68.00
2018-11-21T06:09:40.476Z,68.50
2018-11-21T06:12:08.936Z,68.40
2018-11-21T06:14:37.414Z,68.13
2018-11-21T06:17:06.528Z,68.29
2018-11-21T06:19:35.196Z,68.26
2018-11-21T06:22:03.859Z,67.69
2018-11-21T06:24:32.359Z,68.14
2018-11-21T06:27:02.520Z,68.53
2018-11-21T06:29:31.044Z,68.28
2018-11-21T06:31:59.863Z,67.59
2018-11-21T06:34:32.757Z,67.29
2018-11-21T06:36:59.241Z,67.96
2018-11-21T06:39:27.703Z,67.82
2018-11-21T06:41:58.328Z,68.29
2018-11-21T06:44:26.811Z,68.01
2018-11-21T06:46:55.358Z,67.94
2018-11-21T06:49:23.849Z,68.21
2018-11-21T06:51:52.358Z,67.85
2018-11-21T06:54:20.845Z,67.87
2018-11-21T06:56:49.318Z,67.71
2018-11-21T06:59:17.756Z,67.88
2018-11-21T07:01:46.248Z,67.80
2018-11-21T07:04:14.723Z,68.10
2018-11-21T07:06:43.208Z,68.10
2018-11-21T07:09:12.268Z,68.22
2018-11-21T07:11:40.760Z,68.10
2018-11-21T07:14:09.515Z,68.63
2018-11-21T07:16:38.944Z,68.33
2018-11-21T07:19:07.432Z,67.77
2018-11-21T07:21:35.906Z,67.75
2018-11-21T07:24:04.519Z,67.74
2018-11-21T07:26:33.002Z,67.81
2018-11-21T07:29:01.829Z,68.26
2018-11-21T07:31:30.296Z,68.03
2018-11-21T07:33:58.807Z,67.98
2018-11-21T07:36:27.309Z,68.40
2018-11-21T07:38:57.738Z,67.99
2018-11-21T07:41:26.245Z,67.70
2018-11-21T07:43:54.692Z,67.94
2018-11-21T07:46:25.352Z,67.87
2018-11-21T07:48:53.808Z,67.71
2018-11-21T07:51:22.289Z,67.99
2018-11-21T07:53:50.827Z,67.75
2018-11-21T07:57:10.314Z,67.08
2018-11-21T07:59:38.788Z,67.48
2018-11-21T08:02:15.236Z,67.39
2018-11-21T08:04:56.737Z,68.13
2018-11-21T08:07:44.264Z,68.04
2018-11-21T08:10:40.886Z,67.08
2018-11-21T08:13:31.140Z,66.77
2018-11-21T08:16:37.022Z,67.26
2018-11-21T08:19:31.043Z,66.52
2018-11-21T08:22:14.614Z,66.80
2018-11-21T08:25:11.425Z,67.12
2018-11-21T08:27:57.565Z,67.00
2018-11-21T08:30:26.019Z,66.83
2018-11-21T08:32:54.496Z,66.86
2018-11-21T08:35:22.960Z,65.68
2018-11-21T08:37:51.445Z,65.77
2018-11-21T08:40:19.899Z,66.76
2018-11-21T08:42:48.698Z,66.87
2018-11-21T08:45:17.783Z,66.19
2018-11-21T08:47:46.259Z,66.79
2018-11-21T08:50:16.342Z,66.59
2018-11-21T08:52:44.798Z,66.55
2018-11-21T08:55:13.572Z,65.92
2018-11-21T08:57:42.018Z,66.10
2018-11-21T09:00:12.212Z,66.70
2018-11-21T09:02:40.870Z,66.38
2018-11-21T09:05:10.839Z,66.46
2018-11-21T09:07:40.478Z,65.92
2018-11-21T09:10:12.013Z,66.49
2018-11-21T09:12:40.939Z,66.59
2018-11-21T09:15:16.856Z,66.72
2018-11-21T09:17:45.884Z,66.60
2018-11-21T09:20:14.474Z,65.97
2018-11-21T09:22:43.329Z,66.68
2018-11-21T09:25:12.660Z,66.14
2018-11-21T09:27:41.851Z,66.58
2018-11-21T09:30:12.238Z,66.78
2018-11-21T09:32:41.101Z,66.54
2018-11-21T09:35:11.453Z,66.25
2018-11-21T09:37:39.922Z,66.43
2018-11-21T09:40:10.385Z,66.62
2018-11-21T09:42:39.638Z,66.79
2018-11-21T09:45:09.855Z,66.63
2018-11-21T09:47:38.313Z,66.19
2018-11-21T09:50:10.087Z,65.25
2018-11-21T09:52:38.736Z,65.80
2018-11-21T09:55:07.328Z,66.33
2018-11-21T09:57:35.789Z,65.95
2018-11-21T10:00:22.826Z,66.49
2018-11-21T10:03:21.724Z,66.12
2018-11-21T10:06:01.944Z,66.10
2018-11-21T10:08:35.931Z,66.33
2018-11-21T10:11:04.438Z,66.19
2018-11-21T10:13:33.293Z,66.64
2018-11-21T10:16:04.468Z,66.12
2018-11-21T10:18:33.330Z,65.11
2018-11-21T10:21:02.252Z,66.15
2018-11-21T10:23:30.743Z,65.48
2018-11-21T10:25:59.256Z,65.66
2018-11-21T10:28:27.769Z,65.86
2018-11-21T10:30:56.381Z,65.70
2018-11-21T10:33:24.862Z,65.97
2018-11-21T10:35:53.570Z,65.32
2018-11-21T10:38:22.169Z,65.52
2018-11-21T10:40:51.000Z,65.59
2018-11-21T10:43:19.435Z,65.77
2018-11-21T10:45:47.913Z,65.28
2018-11-21T10:48:16.745Z,65.40
2018-11-21T10:50:45.231Z,64.71
2018-11-21T10:53:13.885Z,65.06
2018-11-21T10:55:42.400Z,65.19
2018-11-21T10:58:10.877Z,65.14
2018-11-21T11:00:58.709Z,64.70
2018-11-21T11:03:29.314Z,64.63
2018-11-21T11:06:22.763Z,64.50
2018-11-21T11:09:11.118Z,64.11
2018-11-21T11:11:59.950Z,63.54
2018-11-21T11:14:46.243Z,63.38
2018-11-21T11:17:33.789Z,63.46
2018-11-21T11:20:26.996Z,63.87
2018-11-21T11:23:08.545Z,63.60
2018-11-21T11:26:01.986Z,63.33
2018-11-21T11:29:04.536Z,62.46
2018-11-21T11:31:54.859Z,63.98
2018-11-21T11:34:40.822Z,63.68
2018-11-21T11:37:26.806Z,63.12
2018-11-21T11:40:13.137Z,63.57
2018-11-21T11:42:59.275Z,63.38
2018-11-21T11:45:55.676Z,63.28
2018-11-21T11:48:46.427Z,63.74
2018-11-21T11:51:42.989Z,63.18
2018-11-21T11:54:27.517Z,62.85
2018-11-21T11:57:30.095Z,62.97
2018-11-21T12:00:20.242Z,63.27
2018-11-21T12:03:05.386Z,63.79
2018-11-21T12:05:52.933Z,63.56
2018-11-21T12:08:35.317Z,64.09
2018-11-21T12:11:24.177Z,63.41
2018-11-21T12:14:18.482Z,64.18
2018-11-21T12:17:05.993Z,63.86
2018-11-21T12:20:01.987Z,63.61
2018-11-21T12:23:05.580Z,62.97
2018-11-21T12:26:10.362Z,63.91
2018-11-21T12:28:51.962Z,63.48
2018-11-21T12:31:29.874Z,63.91
2018-11-21T12:34:20.133Z,63.65
2018-11-21T12:37:26.400Z,64.29
2018-11-21T12:40:12.599Z,64.53
2018-11-21T12:43:15.100Z,64.29
2018-11-21T12:46:01.370Z,64.61
2018-11-21T12:48:39.858Z,64.47
2018-11-21T12:51:39.552Z,64.21
2018-11-21T12:54:33.914Z,64.62
2018-11-21T12:57:20.211Z,64.65
2018-11-21T13:00:01.128Z,64.25
2018-11-21T13:02:54.526Z,64.63
2018-11-21T13:05:40.955Z,64.69
2018-11-21T13:08:36.729Z,64.38
2018-11-21T13:11:30.145Z,64.96
