createdAt,value
2022-11-25T00:01:15.636Z,87.28
2022-11-25T00:03:43.427Z,87.20
2022-11-25T00:06:24.428Z,87.34
2022-11-25T00:08:56.114Z,87.29
2022-11-25T00:11:22.660Z,87.45
2022-11-25T00:13:49.631Z,87.43
2022-11-25T00:16:19.277Z,87.55
2022-11-25T00:18:48.186Z,87.47
2022-11-25T00:21:17.335Z,87.84
2022-11-25T00:23:44.998Z,88.18
2022-11-25T00:26:13.900Z,88.20
2022-11-25T00:28:42.467Z,88.46
2022-11-25T00:31:14.609Z,88.49
2022-11-25T00:33:41.723Z,88.48
2022-11-25T00:36:16.595Z,88.49
2022-11-25T00:38:43.877Z,88.54
2022-11-25T00:41:29.570Z,88.61
2022-11-25T00:44:14.744Z,88.73
2022-11-25T00:46:41.484Z,88.73
2022-11-25T00:49:08.027Z,88.79
2022-11-25T00:51:34.676Z,89.00
2022-11-25T00:54:01.348Z,88.68
2022-11-25T00:56:30.404Z,88.63
2022-11-25T01:01:40.700Z,88.94
2022-11-25T01:04:09.500Z,89.07
2022-11-25T01:06:37.385Z,88.92
2022-11-25T01:09:04.750Z,88.89
2022-11-25T01:11:31.643Z,88.99
2022-11-25T01:14:01.385Z,89.01
2022-11-25T01:16:29.862Z,89.05
2022-11-25T01:18:58.869Z,89.08
2022-11-25T01:21:29.746Z,88.92
2022-11-25T01:23:56.958Z,88.76
2022-11-25T01:26:24.995Z,88.75
2022-11-25T01:28:59.097Z,88.65
2022-11-25T01:31:28.351Z,88.61
2022-11-25T01:34:03.029Z,88.77
2022-11-25T01:36:30.428Z,88.77
2022-11-25T01:38:59.589Z,88.90
2022-11-25T01:41:31.089Z,88.73
2022-11-25T01:44:10.130Z,88.75
2022-11-25T01:46:50.984Z,88.74
2022-11-25T01:49:34.863Z,88.75
2022-11-25T01:52:23.885Z,88.83
2022-11-25T01:54:56.898Z,88.76
2022-11-25T01:57:46.283Z,88.71
2022-11-25T02:00:13.700Z,88.67
2022-11-25T02:02:40.541Z,88.58
2022-11-25T02:05:10.488Z,88.47
2022-11-25T02:07:39.835Z,88.64
2022-11-25T02:10:16.103Z,88.69
2022-11-25T02:12:45.876Z,88.94
2022-11-25T02:15:14.774Z,88.85
2022-11-25T02:17:44.299Z,88.81
2022-11-25T02:20:13.853Z,89.09
2022-11-25T02:22:49.301Z,89.13
2022-11-25T02:25:16.630Z,89.13
2022-11-25T02:27:46.180Z,89.08
2022-11-25T02:30:13.762Z,89.14
2022-11-25T02:32:45.211Z,89.27
2022-11-25T02:35:38.172Z,89.26
2022-11-25T02:38:16.425Z,89.24
2022-11-25T02:41:00.043Z,89.18
2022-11-25T02:43:27.294Z,89.20
2022-11-25T02:45:53.857Z,89.14
2022-11-25T02:48:23.959Z,89.13
2022-11-25T02:51:01.439Z,89.14
2022-11-25T02:53:28.067Z,89.19
2022-11-25T02:55:55.276Z,89.17
2022-11-25T02:58:21.830Z,89.25
2022-11-25T03:00:49.879Z,89.31
2022-11-25T03:03:16.888Z,89.10
2022-11-25T03:05:44.042Z,89.02
2022-11-25T03:08:11.278Z,88.96
2022-11-25T03:10:38.992Z,88.91
2022-11-25T03:13:06.821Z,88.92
2022-11-25T03:15:34.162Z,88.75
2022-11-25T03:18:01.180Z,88.67
2022-11-25T03:20:29.024Z,88.38
2022-11-25T03:22:56.019Z,88.16
2022-11-25T03:25:22.826Z,88.09
2022-11-25T03:27:49.636Z,88.16
2022-11-25T03:30:20.220Z,88.06
2022-11-25T03:32:47.012Z,88.31
2022-11-25T03:35:16.048Z,88.24
2022-11-25T03:37:42.882Z,88.19
2022-11-25T03:40:12.105Z,88.37
2022-11-25T03:42:39.079Z,88.22
2022-11-25T03:45:06.374Z,88.12
2022-11-25T03:47:32.944Z,88.07
2022-11-25T03:49:59.543Z,88.31
2022-11-25T03:52:26.203Z,88.18
2022-11-25T03:54:52.708Z,88.28
2022-11-25T03:57:19.376Z,88.57
2022-11-25T03:59:46.039Z,88.56
2022-11-25T04:02:12.566Z,88.64
2022-11-25T04:04:39.867Z,88.62
2022-11-25T04:07:06.540Z,88.56
2022-11-25T04:09:33.087Z,88.55
2022-11-25T04:12:18.439Z,88.66
2022-11-25T04:14:45.001Z,88.74
2022-11-25T04:17:11.788Z,88.77
2022-11-25T04:19:38.605Z,88.78
2022-11-25T04:22:05.081Z,88.90
2022-11-25T04:24:31.723Z,88.92
2022-11-25T04:26:58.282Z,88.95
2022-11-25T04:29:24.752Z,88.77
2022-11-25T04:31:51.431Z,88.93
2022-11-25T04:34:17.902Z,88.86
2022-11-25T04:36:44.675Z,88.74
2022-11-25T04:39:11.139Z,89.01
2022-11-25T04:41:38.671Z,89.15
2022-11-25T04:44:05.944Z,89.31
2022-11-25T04:46:40.562Z,89.64
2022-11-25T04:49:08.069Z,90.49
2022-11-25T04:51:35.322Z,91.19
2022-11-25T04:54:02.107Z,91.72
2022-11-25T04:56:28.635Z,92.12
2022-11-25T04:59:14.216Z,92.21
2022-11-25T05:01:40.850Z,92.40
2022-11-25T05:04:10.018Z,92.57
2022-11-25T05:06:36.639Z,92.70
2022-11-25T05:09:06.516Z,93.05
2022-11-25T05:11:34.567Z,93.31
2022-11-25T05:14:01.215Z,93.60
2022-11-25T05:16:27.789Z,93.91
2022-11-25T05:18:58.776Z,94.13
2022-11-25T05:24:07.667Z,94.55
2022-11-25T05:26:34.675Z,94.56
2022-11-25T05:31:52.124Z,94.84
2022-11-25T05:34:20.797Z,95.13
2022-11-25T05:36:48.700Z,95.35
2022-11-25T05:39:16.033Z,95.41
2022-11-25T05:41:43.257Z,95.44
2022-11-25T05:44:09.860Z,95.65
2022-11-25T05:46:36.778Z,95.85
2022-11-25T05:49:04.037Z,96.04
2022-11-25T05:51:30.873Z,95.75
2022-11-25T05:53:57.687Z,95.94
2022-11-25T05:56:24.531Z,96.10
2022-11-25T05:58:56.252Z,95.98
2022-11-25T06:04:17.316Z,96.28
2022-11-25T06:06:49.776Z,96.38
2022-11-25T06:09:21.944Z,96.40
2022-11-25T06:14:45.167Z,96.49
2022-11-25T06:23:04.928Z,96.78
2022-11-25T06:25:43.369Z,96.99
2022-11-25T06:28:15.585Z,97.02
2022-11-25T06:33:28.040Z,97.02
2022-11-25T06:35:56.048Z,96.94
2022-11-25T06:38:25.290Z,97.07
2022-11-25T06:43:36.937Z,97.12
2022-11-25T06:46:09.491Z,97.06
2022-11-25T06:48:38.696Z,97.03
2022-11-25T06:59:31.636Z,96.82
2022-11-25T07:04:59.196Z,96.97
2022-11-25T07:07:26.342Z,96.85
2022-11-25T07:12:34.160Z,96.79
2022-11-25T07:15:01.520Z,96.76
2022-11-25T07:17:28.616Z,96.82
2022-11-25T07:22:38.433Z,96.91
2022-11-25T07:28:01.367Z,96.98
2022-11-25T07:33:46.301Z,97.15
2022-11-25T07:36:21.810Z,97.17
2022-11-25T07:38:55.484Z,97.28
2022-11-25T07:46:51.385Z,97.42
2022-11-25T07:49:30.660Z,97.36
2022-11-25T07:52:06.675Z,97.37
2022-11-25T07:54:35.035Z,97.24
2022-11-25T07:57:01.632Z,97.10
2022-11-25T07:59:30.581Z,96.96
2022-11-25T08:02:02.042Z,96.71
2022-11-25T08:04:33.493Z,96.21
2022-11-25T08:07:25.060Z,95.41
2022-11-25T08:10:02.876Z,95.20
2022-11-25T08:12:34.483Z,95.46
2022-11-25T08:15:21.340Z,95.48
2022-11-25T08:17:55.638Z,95.08
2022-11-25T08:23:23.493Z,94.58
2022-11-25T08:26:41.136Z,92.34
2022-11-25T08:29:13.801Z,91.56
2022-11-25T08:31:40.622Z,91.70
2022-11-25T08:34:27.509Z,91.94
2022-11-25T08:36:57.455Z,91.47
2022-11-25T08:42:15.129Z,89.80
2022-11-25T08:44:43.634Z,87.96
2022-11-25T08:47:17.807Z,87.22
2022-11-25T08:49:52.888Z,85.88
2022-11-25T08:55:28.975Z,88.31
2022-11-25T08:58:14.238Z,88.74
2022-11-25T09:00:47.352Z,88.85
2022-11-25T09:03:17.207Z,89.17
2022-11-25T09:06:02.723Z,88.07
2022-11-25T09:08:35.673Z,86.88
2022-11-25T09:11:02.943Z,86.13
2022-11-25T09:13:29.495Z,85.59
2022-11-25T09:15:56.684Z,85.27
2022-11-25T09:18:26.264Z,83.77
2022-11-25T09:20:53.956Z,83.20
2022-11-25T09:23:20.676Z,82.48
2022-11-25T09:25:55.563Z,80.82
2022-11-25T09:28:23.281Z,80.83
2022-11-25T09:30:50.515Z,80.58
2022-11-25T09:33:17.674Z,80.82
2022-11-25T09:35:44.487Z,79.60
2022-11-25T09:38:11.529Z,79.33
2022-11-25T09:40:57.709Z,78.27
2022-11-25T09:44:20.952Z,77.33
2022-11-25T09:46:56.321Z,76.81
2022-11-25T09:49:48.094Z,75.28
2022-11-25T09:52:23.792Z,74.57
2022-11-25T09:55:14.773Z,74.42
2022-11-25T09:58:02.914Z,76.35
2022-11-25T10:00:39.070Z,75.96
2022-11-25T10:03:35.788Z,75.31
2022-11-25T10:06:08.288Z,74.48
2022-11-25T10:08:44.357Z,73.46
2022-11-25T10:11:28.339Z,73.20
2022-11-25T10:13:57.288Z,73.57
2022-11-25T10:16:30.000Z,73.94
2022-11-25T10:19:11.505Z,73.40
2022-11-25T10:21:37.950Z,73.54
2022-11-25T10:24:06.257Z,72.29
2022-11-25T10:26:40.335Z,72.45
2022-11-25T10:29:28.647Z,71.96
2022-11-25T10:32:17.098Z,71.55
2022-11-25T10:34:48.549Z,70.68
2022-11-25T10:37:26.835Z,72.13
2022-11-25T10:39:53.469Z,72.78
2022-11-25T10:42:26.884Z,73.64
2022-11-25T10:44:54.970Z,75.13
2022-11-25T10:47:30.750Z,76.41
2022-11-25T10:50:17.876Z,76.39
2022-11-25T10:53:14.488Z,78.23
2022-11-25T10:55:57.475Z,77.71
2022-11-25T10:58:36.135Z,77.68
2022-11-25T11:01:08.282Z,78.11
2022-11-25T11:03:35.049Z,78.60
2022-11-25T11:06:01.963Z,78.75
2022-11-25T11:08:40.278Z,78.67
2022-11-25T11:11:17.952Z,78.68
2022-11-25T11:13:45.105Z,78.82
2022-11-25T11:16:26.894Z,78.81
2022-11-25T11:18:54.902Z,79.17
2022-11-25T11:21:41.870Z,78.74
2022-11-25T11:24:38.074Z,78.29
2022-11-25T11:27:25.694Z,78.77
2022-11-25T11:30:11.350Z,78.47
2022-11-25T11:32:42.347Z,78.83
2022-11-25T11:35:25.219Z,78.74
2022-11-25T11:38:01.844Z,78.71
2022-11-25T11:40:38.758Z,78.93
2022-11-25T11:43:23.267Z,79.19
2022-11-25T11:45:58.878Z,78.49
2022-11-25T11:48:35.807Z,78.42
2022-11-25T11:51:09.412Z,78.06
2022-11-25T11:54:07.124Z,78.63
2022-11-25T11:56:55.579Z,78.53
2022-11-25T11:59:48.991Z,78.13
2022-11-25T12:02:52.194Z,77.84
2022-11-25T12:05:23.594Z,78.05
2022-11-25T12:07:53.177Z,78.08
2022-11-25T12:10:26.469Z,77.56
2022-11-25T12:13:08.711Z,78.10
2022-11-25T12:16:08.037Z,78.06
2022-11-25T12:18:43.805Z,77.71
2022-11-25T12:21:42.035Z,77.47
2022-11-25T12:24:32.828Z,77.64
2022-11-25T12:27:17.986Z,78.20
2022-11-25T12:29:58.440Z,78.44
2022-11-25T12:32:51.176Z,78.35
2022-11-25T12:35:57.261Z,77.75
2022-11-25T12:38:55.978Z,78.06
2022-11-25T12:41:37.246Z,77.11
2022-11-25T12:44:12.550Z,75.23
2022-11-25T12:46:44.876Z,76.05
2022-11-25T12:49:38.406Z,76.43
2022-11-25T12:52:34.393Z,76.65
2022-11-25T12:55:17.491Z,75.20
2022-11-25T12:57:59.053Z,74.05
2022-11-25T13:00:46.588Z,74.14
2022-11-25T13:03:26.509Z,72.66
2022-11-25T13:06:22.135Z,71.79
2022-11-25T13:08:57.529Z,71.85
2022-11-25T13:11:57.597Z,71.13
2022-11-25T13:14:27.191Z,70.94
2022-11-25T13:16:56.555Z,70.69
2022-11-25T13:19:23.837Z,69.96
2022-11-25T13:21:57.174Z,70.65
2022-11-25T13:24:30.809Z,71.36
2022-11-25T13:26:57.614Z,71.61
2022-11-25T13:29:24.139Z,72.45
2022-11-25T13:32:31.348Z,72.96
2022-11-25T13:35:16.412Z,74.30
2022-11-25T13:37:43.047Z,74.01
2022-11-25T13:40:22.073Z,73.90
2022-11-25T13:42:49.585Z,72.84
2022-11-25T13:45:26.609Z,73.49
2022-11-25T13:47:55.697Z,73.77
2022-11-25T13:50:28.977Z,73.88
2022-11-25T13:53:18.775Z,73.72
2022-11-25T13:55:46.169Z,73.79
2022-11-25T13:58:12.831Z,74.12
2022-11-25T14:00:57.506Z,73.17
2022-11-25T14:03:24.450Z,73.96
2022-11-25T14:06:06.444Z,74.65
2022-11-25T14:08:43.497Z,75.10
2022-11-25T14:11:10.144Z,75.17
2022-11-25T14:13:55.201Z,75.46
2022-11-25T14:16:55.209Z,75.13
2022-11-25T14:19:55.721Z,74.81
2022-11-25T14:22:22.313Z,73.73
2022-11-25T14:24:52.418Z,73.73
2022-11-25T14:27:28.731Z,73.85
2022-11-25T14:30:06.210Z,73.32
2022-11-25T14:33:08.310Z,74.53
2022-11-25T14:35:45.391Z,74.80
2022-11-25T14:38:47.780Z,75.57
2022-11-25T14:41:23.787Z,75.66
2022-11-25T14:43:59.698Z,75.96
2022-11-25T14:46:26.248Z,75.77
2022-11-25T14:48:55.383Z,75.74
2022-11-25T14:51:22.712Z,75.95
2022-11-25T14:53:50.930Z,75.90
2022-11-25T14:56:24.251Z,76.60
2022-11-25T14:58:55.940Z,76.80
2022-11-25T15:01:25.258Z,76.97
2022-11-25T15:04:02.033Z,76.54
2022-11-25T15:06:33.405Z,77.28
2022-11-25T15:08:59.995Z,76.97
2022-11-25T15:11:31.753Z,77.39
2022-11-25T15:14:05.035Z,77.54
2022-11-25T15:16:35.157Z,77.89
2022-11-25T15:19:18.172Z,78.08
2022-11-25T15:22:15.018Z,78.13
2022-11-25T15:24:40.477Z,78.37
2022-11-25T15:27:17.520Z,78.64
2022-11-25T15:29:45.558Z,78.65
2022-11-25T15:32:21.787Z,78.75
2022-11-25T15:34:50.193Z,78.82
2022-11-25T15:37:17.140Z,78.58
2022-11-25T15:39:44.098Z,78.85
2022-11-25T15:42:21.034Z,79.00
2022-11-25T15:45:05.297Z,78.47
2022-11-25T15:47:34.995Z,78.66
2022-11-25T15:50:22.014Z,78.94
2022-11-25T15:52:55.012Z,79.55
2022-11-25T15:55:40.804Z,79.59
2022-11-25T15:58:22.703Z,79.93
2022-11-25T16:01:02.322Z,80.11
2022-11-25T16:03:31.645Z,80.12
2022-11-25T16:06:00.240Z,79.64
2022-11-25T16:08:35.325Z,79.66
2022-11-25T16:11:10.968Z,79.86
2022-11-25T16:13:39.788Z,79.71
2022-11-25T16:16:19.780Z,79.55
2022-11-25T16:18:56.643Z,79.39
2022-11-25T16:21:32.905Z,79.63
2022-11-25T16:24:08.131Z,79.42
2022-11-25T16:26:55.629Z,79.71
2022-11-25T16:29:32.878Z,79.71
2022-11-25T16:32:00.909Z,79.47
2022-11-25T16:34:28.077Z,79.59
2022-11-25T16:36:56.979Z,79.48
2022-11-25T16:39:23.462Z,79.78
2022-11-25T16:41:56.901Z,79.60
2022-11-25T16:44:25.562Z,79.55
2022-11-25T16:46:53.850Z,79.60
2022-11-25T16:49:22.482Z,79.52
2022-11-25T16:51:53.266Z,79.50
2022-11-25T16:54:21.473Z,79.77
2022-11-25T16:56:53.697Z,79.87
2022-11-25T16:59:35.701Z,80.02
2022-11-25T17:02:02.640Z,79.92
2022-11-25T17:04:29.374Z,79.92
2022-11-25T17:07:30.496Z,80.31
2022-11-25T17:09:44.203Z,80.40
2022-11-25T17:12:20.226Z,80.39
2022-11-25T17:14:48.317Z,80.53
2022-11-25T17:17:24.418Z,80.42
2022-11-25T17:19:53.893Z,80.47
2022-11-25T17:22:23.896Z,80.65
2022-11-25T17:24:50.392Z,80.73
2022-11-25T17:27:23.821Z,81.15
2022-11-25T17:29:51.337Z,81.23
2022-11-25T17:32:17.991Z,81.15
2022-11-25T17:34:44.681Z,81.31
2022-11-25T17:37:20.583Z,81.21
2022-11-25T17:39:47.197Z,81.39
2022-11-25T17:42:18.516Z,80.85
2022-11-25T17:44:49.765Z,80.98
2022-11-25T17:47:19.818Z,81.33
2022-11-25T17:49:46.395Z,81.10
2022-11-25T17:52:12.875Z,81.35
2022-11-25T17:54:40.043Z,81.02
2022-11-25T17:57:11.384Z,81.40
2022-11-25T17:59:37.868Z,81.55
2022-11-25T18:02:19.038Z,81.68
2022-11-25T18:04:46.103Z,81.91
2022-11-25T18:07:12.674Z,81.71
2022-11-25T18:09:39.262Z,81.88
2022-11-25T18:12:22.104Z,81.95
2022-11-25T18:14:52.344Z,82.07
2022-11-25T18:17:19.331Z,82.35
2022-11-25T18:19:52.879Z,82.22
2022-11-25T18:22:24.275Z,82.53
2022-11-25T18:24:51.703Z,82.34
2022-11-25T18:27:24.987Z,82.40
2022-11-25T18:29:52.176Z,82.58
2022-11-25T18:32:19.698Z,82.76
2022-11-25T18:34:46.276Z,82.60
2022-11-25T18:37:12.825Z,82.89
2022-11-25T18:39:39.898Z,82.94
2022-11-25T18:42:07.974Z,82.91
2022-11-25T18:44:37.965Z,83.15
2022-11-25T18:47:05.784Z,83.24
2022-11-25T18:49:32.381Z,83.20
2022-11-25T18:51:59.143Z,83.25
2022-11-25T18:58:40.572Z,83.91
2022-11-25T19:01:13.019Z,83.99
2022-11-25T19:03:40.057Z,83.81
2022-11-25T19:06:07.111Z,84.09
2022-11-25T19:08:33.635Z,83.98
2022-11-25T19:11:00.260Z,84.15
2022-11-25T19:13:33.844Z,84.16
2022-11-25T19:16:12.569Z,84.27
2022-11-25T19:18:39.392Z,84.52
2022-11-25T19:21:06.086Z,84.78
2022-11-25T19:23:36.018Z,84.65
2022-11-25T19:26:11.047Z,84.93
2022-11-25T19:28:37.822Z,84.98
2022-11-25T19:31:05.404Z,85.13
2022-11-25T19:33:35.318Z,85.13
2022-11-25T19:36:02.397Z,85.39
2022-11-25T19:38:29.909Z,85.59
2022-11-25T19:40:57.502Z,85.91
2022-11-25T19:43:28.158Z,85.89
2022-11-25T19:45:57.282Z,86.18
2022-11-25T19:48:27.261Z,86.38
2022-11-25T19:51:00.062Z,86.91
2022-11-25T19:53:33.073Z,87.28
2022-11-25T19:56:04.379Z,87.14
2022-11-25T19:58:31.436Z,87.16
2022-11-25T20:01:02.489Z,87.45
2022-11-25T20:03:31.155Z,87.40
2022-11-25T20:05:58.251Z,87.41
2022-11-25T20:08:29.139Z,87.72
2022-11-25T20:10:56.876Z,87.80
2022-11-25T20:13:24.504Z,87.91
2022-11-25T20:15:52.223Z,87.92
2022-11-25T20:18:22.181Z,88.48
2022-11-25T20:20:56.024Z,88.91
2022-11-25T20:23:31.364Z,89.19
2022-11-25T20:25:58.484Z,89.57
2022-11-25T20:28:32.907Z,89.91
2022-11-25T20:30:59.398Z,90.17
2022-11-25T20:33:26.880Z,90.40
2022-11-25T20:36:04.459Z,90.67
2022-11-25T20:38:33.042Z,90.83
2022-11-25T20:41:00.224Z,91.07
2022-11-25T20:43:31.140Z,91.19
2022-11-25T20:46:01.321Z,91.25
2022-11-25T20:48:29.556Z,91.35
2022-11-25T20:51:00.681Z,91.61
2022-11-25T20:53:31.165Z,91.91
2022-11-25T20:55:59.322Z,91.88
2022-11-25T20:58:32.116Z,92.07
2022-11-25T21:00:59.641Z,92.15
2022-11-25T21:03:26.884Z,92.22
2022-11-25T21:05:55.171Z,92.50
2022-11-25T21:08:28.596Z,92.15
2022-11-25T21:10:57.411Z,92.12
2022-11-25T21:13:26.657Z,91.78
2022-11-25T21:15:54.332Z,91.65
2022-11-25T21:18:21.903Z,91.73
2022-11-25T21:20:51.167Z,91.59
2022-11-25T21:23:37.768Z,91.71
2022-11-25T21:26:07.261Z,91.85
2022-11-25T21:28:40.893Z,91.80
2022-11-25T21:31:11.225Z,91.20
2022-11-25T21:33:37.976Z,90.89
2022-11-25T21:36:04.604Z,91.07
2022-11-25T21:38:31.154Z,91.20
2022-11-25T21:40:58.534Z,91.00
2022-11-25T21:43:33.237Z,91.24
2022-11-25T21:46:02.374Z,91.13
2022-11-25T21:48:29.667Z,90.66
2022-11-25T21:50:56.546Z,90.61
2022-11-25T21:53:23.480Z,90.43
2022-11-25T21:55:50.055Z,90.48
2022-11-25T21:58:19.903Z,90.16
2022-11-25T22:00:58.517Z,90.15
2022-11-25T22:03:26.806Z,90.14
2022-11-25T22:05:53.339Z,90.30
2022-11-25T22:08:19.772Z,90.30
2022-11-25T22:10:50.049Z,90.35
2022-11-25T22:13:20.953Z,90.43
2022-11-25T22:15:52.164Z,90.62
2022-11-25T22:18:24.935Z,91.08
2022-11-25T22:20:53.596Z,91.19
2022-11-25T22:23:21.178Z,91.17
2022-11-25T22:25:49.523Z,91.27
2022-11-25T22:28:19.336Z,91.17
2022-11-25T22:30:52.764Z,91.43
2022-11-25T22:33:20.910Z,91.55
2022-11-25T22:35:51.973Z,92.06
2022-11-25T22:38:19.051Z,92.28
2022-11-25T22:40:51.047Z,92.05
2022-11-25T22:43:21.402Z,92.29
2022-11-25T22:45:48.002Z,92.00
2022-11-25T22:48:18.442Z,92.08
2022-11-25T22:50:46.065Z,92.17
2022-11-25T22:53:15.827Z,92.32
2022-11-25T22:55:43.495Z,92.36
2022-11-25T22:58:11.555Z,92.37
2022-11-25T23:00:42.701Z,92.41
2022-11-25T23:03:24.840Z,92.40
2022-11-25T23:05:53.034Z,92.94
2022-11-25T23:08:23.430Z,92.76
2022-11-25T23:10:51.041Z,93.11
2022-11-25T23:13:18.663Z,93.11
2022-11-25T23:15:49.488Z,93.47
2022-11-25T23:18:22.680Z,93.54
2022-11-25T23:20:49.483Z,93.76
2022-11-25T23:23:15.939Z,94.14
2022-11-25T23:25:45.509Z,94.32
2022-11-25T23:28:12.307Z,94.30
2022-11-25T23:30:44.702Z,94.20
2022-11-25T23:33:19.188Z,94.07
2022-11-25T23:35:45.744Z,93.95
2022-11-25T23:38:17.338Z,94.01
2022-11-25T23:40:44.112Z,94.20
2022-11-25T23:43:14.606Z,94.34
2022-11-25T23:45:51.305Z,94.36
2022-11-25T23:48:19.995Z,94.32
2022-11-25T23:50:47.042Z,94.45
2022-11-25T23:53:24.961Z,94.63
2022-11-25T23:55:51.826Z,94.92
2022-11-25T23:58:20.663Z,95.15
