createdAt,value
2019-02-02T00:00:18.819Z,14.67
2019-02-02T00:02:22.839Z,15.43
2019-02-02T00:04:25.999Z,14.70
2019-02-02T00:06:28.877Z,14.37
2019-02-02T00:08:31.850Z,15.13
2019-02-02T00:10:34.843Z,14.30
2019-02-02T00:12:37.768Z,14.20
2019-02-02T00:14:41.622Z,13.80
2019-02-02T00:16:44.571Z,14.63
2019-02-02T00:18:48.484Z,14.73
2019-02-02T00:20:51.477Z,13.77
2019-02-02T00:22:56.001Z,15.43
2019-02-02T00:24:58.989Z,14.77
2019-02-02T00:27:04.004Z,13.87
2019-02-02T00:29:06.784Z,15.33
2019-02-02T00:31:09.702Z,14.90
2019-02-02T00:33:12.627Z,15.17
2019-02-02T00:35:16.618Z,15.77
2019-02-02T00:37:21.603Z,15.80
2019-02-02T00:39:24.320Z,15.53
2019-02-02T00:41:27.278Z,15.07
2019-02-02T00:43:30.246Z,15.40
2019-02-02T00:45:33.131Z,14.83
2019-02-02T00:47:36.083Z,15.30
2019-02-02T00:49:39.005Z,15.03
2019-02-02T00:51:41.942Z,15.73
2019-02-02T00:53:44.869Z,14.77
2019-02-02T00:55:47.849Z,15.17
2019-02-02T00:57:54.162Z,14.93
2019-02-02T00:59:55.525Z,14.13
2019-02-02T01:01:58.423Z,15.50
2019-02-02T01:04:03.371Z,15.03
2019-02-02T01:06:06.349Z,15.67
2019-02-02T01:08:09.401Z,16.07
2019-02-02T01:10:16.262Z,16.37
2019-02-02T01:12:19.166Z,15.97
2019-02-02T01:14:22.053Z,15.97
2019-02-02T01:16:25.072Z,15.40
2019-02-02T01:18:28.143Z,16.87
2019-02-02T01:20:32.107Z,15.53
2019-02-02T01:22:36.141Z,16.40
2019-02-02T01:24:39.021Z,15.40
2019-02-02T01:26:41.950Z,15.97
2019-02-02T01:28:44.794Z,15.87
2019-02-02T01:30:48.748Z,16.13
2019-02-02T01:32:51.573Z,15.13
2019-02-02T01:34:54.491Z,14.87
2019-02-02T01:36:58.345Z,16.53
2019-02-02T01:39:04.630Z,14.83
2019-02-02T01:41:07.442Z,15.83
2019-02-02T01:43:12.438Z,16.87
2019-02-02T01:45:19.025Z,15.67
2019-02-02T01:47:22.204Z,16.30
2019-02-02T01:49:25.070Z,15.47
2019-02-02T01:51:27.949Z,15.80
2019-02-02T01:53:31.033Z,16.40
2019-02-02T01:55:33.910Z,15.70
2019-02-02T01:57:37.149Z,16.27
2019-02-02T01:59:39.967Z,15.93
2019-02-02T02:01:42.827Z,15.97
2019-02-02T02:03:45.780Z,14.60
2019-02-02T02:05:48.634Z,15.67
2019-02-02T02:07:51.618Z,15.27
2019-02-02T02:09:55.597Z,15.07
2019-02-02T02:11:58.426Z,15.07
2019-02-02T02:14:01.369Z,16.27
2019-02-02T02:16:05.894Z,16.00
2019-02-02T02:18:08.933Z,15.97
2019-02-02T02:20:12.379Z,16.20
2019-02-02T02:22:15.363Z,14.30
2019-02-02T02:24:18.380Z,14.40
2019-02-02T02:26:21.301Z,9.57
2019-02-02T02:28:28.206Z,15.23
2019-02-02T02:30:28.828Z,15.30
2019-02-02T02:32:31.691Z,13.67
2019-02-02T02:34:34.629Z,15.03
2019-02-02T02:36:38.600Z,14.87
2019-02-02T02:38:42.581Z,14.50
2019-02-02T02:40:45.485Z,15.87
2019-02-02T02:42:48.428Z,14.87
2019-02-02T02:44:51.335Z,15.87
2019-02-02T02:46:54.130Z,15.97
2019-02-02T02:48:57.192Z,14.60
2019-02-02T02:51:00.034Z,15.60
2019-02-02T02:53:02.962Z,15.87
2019-02-02T02:55:07.180Z,14.97
2019-02-02T02:57:09.965Z,14.97
2019-02-02T02:59:13.005Z,15.03
2019-02-02T03:03:27.450Z,19.20
2019-02-02T03:05:30.325Z,16.80
2019-02-02T03:07:33.157Z,16.60
2019-02-02T03:09:36.004Z,15.57
2019-02-02T03:11:39.869Z,14.47
2019-02-02T03:13:42.777Z,15.10
2019-02-02T03:15:45.849Z,16.77
2019-02-02T03:17:48.800Z,15.27
2019-02-02T03:19:51.740Z,15.57
2019-02-02T03:21:54.968Z,15.17
2019-02-02T03:23:57.826Z,16.50
2019-02-02T03:26:00.638Z,15.27
2019-02-02T03:28:03.606Z,15.20
2019-02-02T03:30:08.106Z,17.17
2019-02-02T03:32:10.964Z,16.07
2019-02-02T03:34:13.854Z,16.43
2019-02-02T03:36:16.781Z,16.00
2019-02-02T03:38:19.603Z,15.07
2019-02-02T03:40:22.458Z,15.37
2019-02-02T03:42:25.349Z,16.53
2019-02-02T03:44:28.361Z,15.33
2019-02-02T03:46:31.209Z,15.93
2019-02-02T03:48:34.120Z,15.73
2019-02-02T03:50:38.020Z,15.10
2019-02-02T03:52:40.910Z,15.50
2019-02-02T03:54:43.852Z,16.40
2019-02-02T03:56:46.638Z,16.80
2019-02-02T03:58:49.374Z,15.97
2019-02-02T04:00:52.577Z,15.97
2019-02-02T04:02:55.413Z,15.97
2019-02-02T04:05:01.065Z,15.67
2019-02-02T04:07:03.921Z,16.63
2019-02-02T04:09:07.463Z,17.07
2019-02-02T04:11:10.340Z,17.57
2019-02-02T04:13:13.267Z,16.33
2019-02-02T04:15:19.110Z,15.77
2019-02-02T04:17:21.885Z,15.73
2019-02-02T04:19:24.755Z,14.80
2019-02-02T04:21:28.800Z,15.60
2019-02-02T04:23:31.925Z,15.73
2019-02-02T04:25:34.925Z,15.87
2019-02-02T04:27:37.805Z,15.00
2019-02-02T04:29:40.802Z,15.90
2019-02-02T04:31:46.319Z,16.70
2019-02-02T04:33:49.256Z,15.67
2019-02-02T04:35:52.107Z,16.40
2019-02-02T04:37:54.943Z,15.60
2019-02-02T04:39:57.787Z,16.40
2019-02-02T04:42:00.653Z,17.33
2019-02-02T04:44:03.605Z,16.43
2019-02-02T04:46:06.600Z,15.30
2019-02-02T04:48:09.533Z,16.00
2019-02-02T04:50:13.795Z,16.27
2019-02-02T04:52:16.753Z,15.00
2019-02-02T04:54:19.765Z,16.30
2019-02-02T04:56:22.771Z,15.27
2019-02-02T04:58:25.629Z,16.43
2019-02-02T05:00:28.673Z,15.43
2019-02-02T05:02:31.465Z,16.77
2019-02-02T05:04:34.406Z,15.73
2019-02-02T05:06:37.287Z,16.63
2019-02-02T05:08:41.803Z,16.73
2019-02-02T05:10:44.810Z,16.57
2019-02-02T05:12:47.915Z,16.53
2019-02-02T05:14:50.787Z,18.10
2019-02-02T05:16:53.598Z,16.90
2019-02-02T05:18:56.521Z,16.80
2019-02-02T05:20:59.477Z,15.67
2019-02-02T05:23:02.544Z,15.63
2019-02-02T05:25:05.997Z,16.67
2019-02-02T05:27:08.756Z,16.57
2019-02-02T05:29:11.565Z,15.63
2019-02-02T05:31:14.437Z,15.30
2019-02-02T05:33:17.443Z,15.77
2019-02-02T05:35:20.184Z,16.17
2019-02-02T05:37:23.085Z,16.67
2019-02-02T05:39:25.931Z,17.03
2019-02-02T05:41:28.794Z,15.47
2019-02-02T05:43:31.758Z,16.93
2019-02-02T05:45:34.687Z,15.67
2019-02-02T05:47:37.613Z,16.03
2019-02-02T05:49:40.462Z,16.53
2019-02-02T05:51:43.419Z,16.40
2019-02-02T05:53:46.476Z,17.03
2019-02-02T05:55:49.793Z,15.73
2019-02-02T05:57:52.940Z,15.80
2019-02-02T05:59:55.815Z,16.47
2019-02-02T06:01:58.693Z,15.67
2019-02-02T06:04:01.504Z,15.90
2019-02-02T06:06:05.370Z,16.37
2019-02-02T06:08:08.309Z,15.17
2019-02-02T06:10:12.668Z,14.67
2019-02-02T06:12:17.246Z,16.50
2019-02-02T06:14:20.271Z,15.93
2019-02-02T06:16:24.336Z,17.27
2019-02-02T06:18:28.509Z,15.77
2019-02-02T06:20:31.589Z,16.67
2019-02-02T06:22:34.359Z,16.23
2019-02-02T06:24:37.213Z,15.60
2019-02-02T06:26:40.161Z,15.50
2019-02-02T06:28:43.188Z,16.23
2019-02-02T06:30:45.994Z,17.30
2019-02-02T06:32:48.903Z,16.23
2019-02-02T06:34:51.807Z,18.57
2019-02-02T06:36:54.554Z,15.73
2019-02-02T06:38:57.495Z,16.23
2019-02-02T06:41:00.367Z,16.47
2019-02-02T06:43:04.470Z,16.67
2019-02-02T06:45:10.417Z,16.97
2019-02-02T06:47:14.420Z,15.90
2019-02-02T06:49:17.263Z,17.40
2019-02-02T06:51:21.317Z,17.67
2019-02-02T06:53:25.939Z,17.50
2019-02-02T06:55:29.895Z,17.27
2019-02-02T06:57:32.756Z,17.20
2019-02-02T06:59:35.687Z,16.63
2019-02-02T07:01:38.516Z,16.80
2019-02-02T07:03:47.657Z,16.93
2019-02-02T07:05:46.687Z,19.00
2019-02-02T07:07:49.685Z,18.17
2019-02-02T07:09:52.697Z,17.87
2019-02-02T07:11:55.481Z,16.30
2019-02-02T07:13:58.453Z,17.83
2019-02-02T07:16:01.319Z,16.73
2019-02-02T07:18:04.279Z,17.07
2019-02-02T07:20:08.663Z,16.73
2019-02-02T07:22:11.627Z,16.60
2019-02-02T07:24:14.489Z,17.87
2019-02-02T07:26:17.338Z,17.87
2019-02-02T07:28:20.363Z,17.83
2019-02-02T07:30:28.589Z,17.60
2019-02-02T07:32:27.903Z,17.20
2019-02-02T07:34:30.994Z,18.13
2019-02-02T07:36:33.904Z,16.40
2019-02-02T07:38:36.818Z,17.13
2019-02-02T07:40:42.408Z,17.07
2019-02-02T07:42:45.359Z,17.60
2019-02-02T07:44:49.402Z,17.37
2019-02-02T07:46:52.291Z,17.03
2019-02-02T07:48:55.348Z,18.03
2019-02-02T07:50:58.208Z,17.07
2019-02-02T07:53:01.075Z,16.53
2019-02-02T07:55:04.124Z,16.50
2019-02-02T07:57:07.140Z,16.00
2019-02-02T07:59:10.274Z,18.07
2019-02-02T08:01:13.264Z,17.03
2019-02-02T08:03:16.130Z,17.57
2019-02-02T08:05:18.974Z,16.30
2019-02-02T08:07:21.872Z,16.73
2019-02-02T08:09:24.738Z,17.20
2019-02-02T08:11:30.728Z,15.33
2019-02-02T08:13:33.599Z,16.77
2019-02-02T08:15:36.596Z,17.53
2019-02-02T08:17:39.339Z,18.07
2019-02-02T08:19:42.303Z,18.10
2019-02-02T08:21:45.271Z,17.10
2019-02-02T08:23:48.038Z,16.97
2019-02-02T08:25:51.038Z,17.10
2019-02-02T08:27:53.902Z,16.87
2019-02-02T08:29:56.785Z,17.57
2019-02-02T08:31:59.711Z,17.07
2019-02-02T08:34:02.708Z,17.13
2019-02-02T08:36:08.316Z,18.10
2019-02-02T08:38:12.256Z,17.47
2019-02-02T08:40:15.565Z,17.70
2019-02-02T08:42:18.557Z,16.67
2019-02-02T08:44:22.425Z,18.03
2019-02-02T08:46:26.603Z,16.80
2019-02-02T08:48:32.122Z,16.70
2019-02-02T08:50:37.712Z,18.17
2019-02-02T08:52:40.694Z,17.30
2019-02-02T08:54:43.621Z,18.70
2019-02-02T08:56:48.498Z,18.93
2019-02-02T08:58:51.515Z,17.90
2019-02-02T09:01:04.332Z,17.60
2019-02-02T09:03:02.193Z,17.53
2019-02-02T09:05:05.716Z,16.43
2019-02-02T09:07:08.705Z,17.47
2019-02-02T09:09:11.624Z,18.87
2019-02-02T09:11:14.680Z,18.20
2019-02-02T09:13:17.708Z,18.77
2019-02-02T09:15:21.693Z,16.83
2019-02-02T09:17:24.595Z,18.00
2019-02-02T09:19:30.665Z,18.17
2019-02-02T09:21:33.533Z,17.17
2019-02-02T09:23:36.355Z,17.63
2019-02-02T09:25:39.492Z,18.07
2019-02-02T09:27:42.431Z,19.23
2019-02-02T09:29:47.819Z,18.27
2019-02-02T09:31:52.162Z,17.87
2019-02-02T09:33:55.041Z,17.67
2019-02-02T09:35:57.776Z,17.63
2019-02-02T09:38:00.796Z,17.87
2019-02-02T09:40:04.699Z,17.10
2019-02-02T09:42:09.994Z,18.80
2019-02-02T09:44:13.025Z,17.50
2019-02-02T09:46:16.059Z,17.13
2019-02-02T09:48:19.130Z,19.07
2019-02-02T09:50:23.252Z,21.00
2019-02-02T09:52:26.297Z,22.40
2019-02-02T09:54:29.282Z,20.52
2019-02-02T09:56:32.307Z,19.43
2019-02-02T09:58:35.484Z,18.83
2019-02-02T10:00:38.604Z,17.97
2019-02-02T10:02:41.592Z,17.83
2019-02-02T10:04:44.817Z,18.23
2019-02-02T10:06:47.773Z,18.57
2019-02-02T10:08:50.809Z,18.60
2019-02-02T10:10:53.815Z,17.97
2019-02-02T10:12:57.073Z,18.43
2019-02-02T10:15:00.099Z,18.80
2019-02-02T10:17:03.310Z,18.17
2019-02-02T10:19:06.396Z,19.67
2019-02-02T10:21:09.407Z,17.67
2019-02-02T10:23:12.217Z,17.83
2019-02-02T10:25:17.359Z,18.50
2019-02-02T10:27:20.476Z,18.67
2019-02-02T10:29:23.334Z,17.50
2019-02-02T10:31:26.293Z,18.57
2019-02-02T10:33:29.151Z,19.27
2019-02-02T10:35:32.223Z,17.67
2019-02-02T10:37:36.218Z,17.70
2019-02-02T10:39:39.123Z,18.83
2019-02-02T10:41:42.127Z,18.47
2019-02-02T10:43:45.011Z,17.97
2019-02-02T10:45:47.804Z,18.57
2019-02-02T10:47:50.591Z,18.70
2019-02-02T10:49:54.091Z,17.53
2019-02-02T10:51:58.016Z,18.23
2019-02-02T10:54:02.008Z,17.37
2019-02-02T10:56:04.993Z,17.50
2019-02-02T10:58:07.895Z,17.20
2019-02-02T11:00:14.286Z,17.07
2019-02-02T11:02:19.469Z,17.43
2019-02-02T11:04:22.753Z,18.27
2019-02-02T11:06:26.607Z,17.73
2019-02-02T11:08:29.484Z,18.50
2019-02-02T11:10:32.660Z,17.40
2019-02-02T11:12:35.475Z,17.87
2019-02-02T11:14:38.444Z,18.27
2019-02-02T11:16:41.522Z,17.53
2019-02-02T11:18:44.744Z,16.97
2019-02-02T11:20:48.597Z,18.53
2019-02-02T11:22:51.574Z,16.30
2019-02-02T11:24:55.620Z,17.27
2019-02-02T11:26:58.604Z,18.27
2019-02-02T11:29:02.211Z,18.03
2019-02-02T11:31:05.326Z,18.23
2019-02-02T11:33:08.225Z,18.73
2019-02-02T11:35:12.277Z,17.10
2019-02-02T11:37:15.034Z,17.83
2019-02-02T11:39:17.929Z,17.13
2019-02-02T11:41:20.948Z,18.10
2019-02-02T11:43:23.987Z,17.33
2019-02-02T11:45:27.259Z,16.97
2019-02-02T11:47:30.153Z,17.40
2019-02-02T11:49:33.181Z,17.47
2019-02-02T11:51:36.204Z,18.10
2019-02-02T11:53:38.948Z,18.13
2019-02-02T11:55:42.132Z,18.40
2019-02-02T11:57:45.121Z,17.97
2019-02-02T11:59:48.046Z,17.80
2019-02-02T12:01:50.996Z,19.00
2019-02-02T12:03:56.911Z,18.33
2019-02-02T12:06:00.299Z,17.80
2019-02-02T12:08:06.563Z,18.00
2019-02-02T12:10:10.947Z,17.83
2019-02-02T12:12:14.445Z,17.93
2019-02-02T12:14:17.394Z,18.37
2019-02-02T12:16:20.312Z,17.23
2019-02-02T12:18:23.170Z,17.47
2019-02-02T12:20:26.033Z,17.77
2019-02-02T12:22:30.108Z,18.90
2019-02-02T12:24:34.961Z,17.90
2019-02-02T12:26:37.928Z,18.47
2019-02-02T12:28:41.142Z,18.53
2019-02-02T12:30:44.275Z,18.13
2019-02-02T12:32:47.231Z,18.87
2019-02-02T12:34:50.182Z,17.77
2019-02-02T12:36:53.247Z,17.80
2019-02-02T12:38:56.083Z,18.27
2019-02-02T12:40:59.726Z,18.03
2019-02-02T12:43:03.791Z,19.40
2019-02-02T12:45:10.329Z,19.27
2019-02-02T12:47:13.572Z,18.67
2019-02-02T12:49:16.281Z,18.23
2019-02-02T12:51:19.197Z,20.37
2019-02-02T12:53:22.109Z,18.77
2019-02-02T12:55:26.086Z,18.97
2019-02-02T12:57:29.144Z,18.40
2019-02-02T12:59:32.130Z,18.60
2019-02-02T13:01:35.191Z,19.93
2019-02-02T13:03:38.071Z,18.90
2019-02-02T13:05:40.962Z,18.07
2019-02-02T13:07:43.980Z,20.17
2019-02-02T13:09:49.738Z,18.83
2019-02-02T13:11:52.672Z,18.17
2019-02-02T13:13:56.521Z,18.30
2019-02-02T13:15:59.559Z,17.37
2019-02-02T13:18:02.459Z,17.97
2019-02-02T13:20:06.106Z,18.67
2019-02-02T13:22:08.938Z,18.17
2019-02-02T13:24:12.814Z,18.20
2019-02-02T13:26:15.751Z,16.57
2019-02-02T13:28:18.602Z,17.07
2019-02-02T13:30:23.878Z,17.57
2019-02-02T13:32:26.736Z,17.33
2019-02-02T13:34:29.592Z,15.83
2019-02-02T13:36:32.496Z,15.77
2019-02-02T13:38:35.448Z,13.93
2019-02-02T13:40:38.461Z,13.57
2019-02-02T13:42:50.265Z,15.20
2019-02-02T13:44:53.089Z,14.23
2019-02-02T13:46:56.064Z,14.50
2019-02-02T13:48:59.050Z,13.33
2019-02-02T13:51:01.896Z,13.23
2019-02-02T13:53:05.967Z,15.57
2019-02-02T13:55:08.916Z,15.60
2019-02-02T13:57:11.769Z,14.33
2019-02-02T13:59:14.670Z,14.90
2019-02-02T14:01:20.042Z,14.77
2019-02-02T14:03:23.029Z,14.87
2019-02-02T14:05:27.375Z,14.33
2019-02-02T14:07:30.355Z,14.43
2019-02-02T14:09:33.157Z,15.03
2019-02-02T14:11:36.063Z,15.13
2019-02-02T14:13:39.142Z,16.20
2019-02-02T14:15:42.158Z,13.27
2019-02-02T14:17:45.073Z,14.97
2019-02-02T14:19:47.955Z,14.27
2019-02-02T14:21:50.906Z,14.37
2019-02-02T14:23:54.836Z,14.43
2019-02-02T14:25:57.747Z,14.23
2019-02-02T14:28:00.856Z,15.13
2019-02-02T14:30:13.199Z,14.97
2019-02-02T14:32:16.211Z,15.13
2019-02-02T14:34:21.751Z,14.80
2019-02-02T14:36:24.652Z,14.53
2019-02-02T14:38:27.609Z,15.37
2019-02-02T14:40:30.531Z,15.40
2019-02-02T14:42:33.376Z,15.03
2019-02-02T14:44:36.128Z,13.37
2019-02-02T14:46:41.631Z,13.63
2019-02-02T14:48:44.548Z,14.40
2019-02-02T14:50:47.500Z,15.43
2019-02-02T14:52:51.012Z,14.53
2019-02-02T14:54:53.942Z,15.63
2019-02-02T14:56:56.819Z,13.77
2019-02-02T14:58:59.957Z,13.17
2019-02-02T15:01:03.986Z,14.33
2019-02-02T15:03:07.232Z,14.97
2019-02-02T15:05:10.071Z,13.87
2019-02-02T15:07:13.134Z,13.87
2019-02-02T15:09:16.056Z,14.27
2019-02-02T15:11:18.914Z,14.83
2019-02-02T15:13:21.819Z,14.33
2019-02-02T15:15:24.720Z,14.63
2019-02-02T15:17:27.677Z,13.87
2019-02-02T15:19:30.544Z,14.93
2019-02-02T15:21:33.363Z,14.80
2019-02-02T15:23:36.482Z,14.37
2019-02-02T15:25:39.352Z,15.30
2019-02-02T15:27:45.375Z,15.13
2019-02-02T15:29:48.355Z,15.97
2019-02-02T15:31:51.242Z,15.23
2019-02-02T15:33:55.197Z,15.53
2019-02-02T15:35:57.978Z,13.60
2019-02-02T15:38:00.946Z,13.97
2019-02-02T15:40:04.482Z,14.03
2019-02-02T15:42:07.289Z,14.87
2019-02-02T15:44:10.212Z,14.93
2019-02-02T15:46:13.067Z,14.43
2019-02-02T15:48:15.912Z,13.63
2019-02-02T15:50:18.728Z,14.10
2019-02-02T15:52:21.717Z,14.37
2019-02-02T15:54:24.655Z,15.00
2019-02-02T15:56:27.611Z,14.73
2019-02-02T15:58:33.815Z,14.50
2019-02-02T16:00:37.659Z,13.93
2019-02-02T16:02:40.677Z,15.20
2019-02-02T16:04:43.752Z,13.87
2019-02-02T16:06:46.605Z,14.47
2019-02-02T16:08:49.631Z,13.30
2019-02-02T16:10:52.500Z,13.57
2019-02-02T16:12:55.383Z,14.40
2019-02-02T16:14:58.345Z,13.90
2019-02-02T16:17:01.221Z,14.30
2019-02-02T16:19:05.988Z,14.83
2019-02-02T16:21:09.260Z,15.17
2019-02-02T16:23:12.275Z,14.80
2019-02-02T16:25:15.015Z,14.03
2019-02-02T16:27:17.999Z,14.00
2019-02-02T16:29:21.050Z,14.13
2019-02-02T16:31:23.992Z,14.57
2019-02-02T16:33:26.975Z,13.90
2019-02-02T16:35:29.946Z,14.37
2019-02-02T16:37:32.917Z,13.60
2019-02-02T16:39:35.663Z,14.03
2019-02-02T16:41:38.534Z,15.40
2019-02-02T16:43:43.330Z,15.13
2019-02-02T16:45:46.520Z,15.23
2019-02-02T16:47:49.504Z,14.00
2019-02-02T16:49:52.463Z,15.17
2019-02-02T16:51:55.357Z,16.10
2019-02-02T16:53:58.278Z,15.87
2019-02-02T16:56:01.671Z,15.80
2019-02-02T16:58:04.616Z,16.23
2019-02-02T17:00:11.995Z,14.57
2019-02-02T17:02:14.742Z,16.73
2019-02-02T17:04:17.689Z,16.47
2019-02-02T17:06:20.615Z,15.13
2019-02-02T17:08:23.610Z,14.93
2019-02-02T17:10:31.420Z,13.93
2019-02-02T17:12:34.282Z,16.47
2019-02-02T17:14:37.214Z,16.30
2019-02-02T17:16:40.349Z,15.87
2019-02-02T17:18:45.195Z,17.53
2019-02-02T17:20:48.127Z,15.57
2019-02-02T17:22:50.936Z,16.13
2019-02-02T17:24:53.989Z,15.83
2019-02-02T17:26:58.973Z,17.27
2019-02-02T17:29:03.541Z,16.60
2019-02-02T17:31:06.536Z,16.53
2019-02-02T17:33:11.946Z,15.77
2019-02-02T17:35:15.440Z,16.47
2019-02-02T17:37:18.299Z,15.87
2019-02-02T17:39:21.876Z,15.80
2019-02-02T17:41:24.927Z,16.67
2019-02-02T17:43:28.036Z,16.10
2019-02-02T17:45:31.265Z,16.73
2019-02-02T17:47:35.127Z,18.53
2019-02-02T17:49:38.167Z,16.80
2019-02-02T17:51:41.152Z,16.20
2019-02-02T17:53:44.200Z,16.90
2019-02-02T17:55:47.264Z,16.87
2019-02-02T17:57:50.243Z,17.20
2019-02-02T17:59:54.433Z,17.47
2019-02-02T18:02:00.554Z,17.17
2019-02-02T18:04:06.068Z,16.37
2019-02-02T18:06:08.877Z,16.00
2019-02-02T18:08:11.880Z,16.80
2019-02-02T18:10:15.159Z,16.73
2019-02-02T18:12:18.005Z,16.63
2019-02-02T18:14:20.787Z,16.50
2019-02-02T18:16:23.841Z,16.60
2019-02-02T18:18:27.093Z,15.53
2019-02-02T18:20:30.057Z,16.00
2019-02-02T18:22:32.987Z,17.07
2019-02-02T18:24:35.982Z,17.97
2019-02-02T18:26:38.873Z,21.40
2019-02-02T18:28:44.918Z,25.30
2019-02-02T18:30:47.853Z,20.63
2019-02-02T18:32:50.651Z,18.00
2019-02-02T18:34:53.731Z,19.77
2019-02-02T18:36:56.790Z,21.30
2019-02-02T18:38:59.630Z,22.00
2019-02-02T18:41:02.672Z,20.17
2019-02-02T18:43:05.594Z,20.60
2019-02-02T18:45:11.105Z,19.43
2019-02-02T18:47:14.268Z,17.63
2019-02-02T18:49:17.232Z,18.70
2019-02-02T18:51:20.201Z,16.87
2019-02-02T18:53:25.004Z,18.10
2019-02-02T18:55:36.069Z,17.30
2019-02-02T18:57:40.080Z,18.37
2019-02-02T18:59:43.054Z,17.07
2019-02-02T19:01:46.015Z,17.87
2019-02-02T19:03:49.005Z,17.90
2019-02-02T19:05:54.820Z,17.50
2019-02-02T19:07:57.709Z,17.77
2019-02-02T19:10:00.880Z,17.43
2019-02-02T19:12:03.938Z,16.07
2019-02-02T19:14:07.005Z,17.10
2019-02-02T19:16:10.159Z,17.97
2019-02-02T19:18:13.098Z,17.37
2019-02-02T19:20:17.823Z,18.13
2019-02-02T19:22:20.885Z,16.57
2019-02-02T19:24:26.163Z,17.00
2019-02-02T19:26:29.538Z,18.13
2019-02-02T19:28:39.963Z,16.87
2019-02-02T19:30:41.646Z,18.10
2019-02-02T19:32:44.756Z,17.63
2019-02-02T19:34:48.029Z,17.80
2019-02-02T19:36:51.098Z,17.87
2019-02-02T19:38:54.239Z,18.20
2019-02-02T19:40:57.866Z,17.77
2019-02-02T19:43:00.888Z,18.90
2019-02-02T19:45:04.216Z,18.93
2019-02-02T19:47:15.866Z,19.13
2019-02-02T19:49:12.362Z,19.30
2019-02-02T19:51:15.518Z,17.07
2019-02-02T19:53:19.684Z,18.60
2019-02-02T19:55:23.666Z,17.90
2019-02-02T19:57:26.853Z,18.33
2019-02-02T19:59:29.896Z,17.93
2019-02-02T20:01:33.032Z,18.83
2019-02-02T20:03:36.104Z,21.67
2019-02-02T20:05:39.350Z,23.10
2019-02-02T20:07:42.317Z,22.10
2019-02-02T20:09:45.311Z,23.03
2019-02-02T20:11:48.471Z,25.47
2019-02-02T20:13:51.603Z,24.13
2019-02-02T20:15:55.732Z,23.37
2019-02-02T20:18:09.323Z,23.23
2019-02-02T20:20:05.905Z,20.87
2019-02-02T20:22:08.955Z,20.53
2019-02-02T20:25:00.553Z,23.30
2019-02-02T20:27:03.457Z,24.40
2019-02-02T20:29:06.417Z,24.97
2019-02-02T20:31:09.492Z,26.70
2019-02-02T20:33:12.350Z,21.00
2019-02-02T20:35:15.798Z,21.60
2019-02-02T20:37:19.747Z,19.53
2019-02-02T20:39:22.748Z,19.53
2019-02-02T20:41:25.683Z,18.83
2019-02-02T20:43:28.698Z,16.43
2019-02-02T20:45:33.174Z,17.47
2019-02-02T20:47:36.258Z,18.20
2019-02-02T20:49:39.155Z,18.30
2019-02-02T20:51:42.642Z,18.07
2019-02-02T20:53:45.622Z,18.43
2019-02-02T20:55:49.611Z,18.67
2019-02-02T20:57:52.694Z,19.50
2019-02-02T20:59:55.689Z,19.43
2019-02-02T21:01:59.133Z,22.43
2019-02-02T21:04:02.129Z,24.90
2019-02-02T21:06:04.999Z,23.73
2019-02-02T21:08:08.007Z,24.10
2019-02-02T21:10:13.661Z,19.67
2019-02-02T21:12:16.805Z,19.80
2019-02-02T21:14:20.170Z,20.33
2019-02-02T21:16:24.555Z,21.47
2019-02-02T21:18:27.784Z,21.87
2019-02-02T21:20:32.286Z,19.43
2019-02-02T21:22:35.756Z,21.13
2019-02-02T21:24:39.560Z,21.47
2019-02-02T21:26:43.957Z,19.33
2019-02-02T21:28:50.619Z,20.30
2019-02-02T21:30:52.052Z,21.63
2019-02-02T21:32:55.049Z,20.60
2019-02-02T21:34:58.207Z,19.87
2019-02-02T21:37:01.347Z,19.77
2019-02-02T21:39:07.105Z,19.73
2019-02-02T21:41:10.281Z,20.27
2019-02-02T21:43:13.270Z,19.10
2019-02-02T21:45:16.169Z,19.87
2019-02-02T21:47:19.690Z,18.90
2019-02-02T21:49:22.815Z,18.70
2019-02-02T21:51:25.811Z,18.63
2019-02-02T21:53:28.932Z,19.27
2019-02-02T21:55:32.864Z,18.90
2019-02-02T21:57:35.894Z,18.47
2019-02-02T21:59:38.810Z,19.70
2019-02-02T22:01:42.000Z,19.37
2019-02-02T22:03:45.153Z,19.27
2019-02-02T22:05:48.306Z,18.97
2019-02-02T22:07:51.374Z,19.67
2019-02-02T22:09:54.733Z,20.20
2019-02-02T22:11:58.008Z,20.77
2019-02-02T22:14:04.310Z,20.80
2019-02-02T22:16:09.348Z,18.57
2019-02-02T22:18:12.205Z,18.23
2019-02-02T22:20:15.805Z,20.53
2019-02-02T22:22:19.960Z,20.60
2019-02-02T22:24:23.176Z,20.87
2019-02-02T22:26:26.270Z,19.33
2019-02-02T22:28:29.469Z,19.40
2019-02-02T22:30:33.771Z,18.80
2019-02-02T22:32:37.886Z,19.53
2019-02-02T22:34:40.829Z,18.57
2019-02-02T22:36:44.869Z,19.50
2019-02-02T22:38:51.757Z,19.30
2019-02-02T22:40:55.363Z,19.07
2019-02-02T22:42:58.451Z,20.33
2019-02-02T22:45:01.635Z,20.27
2019-02-02T22:47:05.622Z,19.70
2019-02-02T22:49:08.964Z,20.30
2019-02-02T22:51:12.458Z,20.10
2019-02-02T22:53:15.470Z,19.37
2019-02-02T22:55:18.951Z,20.00
2019-02-02T22:57:22.323Z,19.43
2019-02-02T22:59:25.557Z,20.67
2019-02-02T23:01:48.307Z,19.87
2019-02-02T23:04:24.911Z,19.77
2019-02-02T23:06:41.025Z,20.70
2019-02-02T23:09:14.221Z,19.53
2019-02-02T23:11:46.765Z,20.67
2019-02-02T23:14:40.819Z,19.13
2019-02-02T23:16:43.865Z,18.90
2019-02-02T23:18:48.732Z,18.87
2019-02-02T23:20:54.824Z,17.57
2019-02-02T23:22:58.211Z,19.57
2019-02-02T23:25:01.152Z,18.67
2019-02-02T23:27:04.227Z,19.50
2019-02-02T23:29:07.707Z,18.70
2019-02-02T23:31:10.727Z,19.23
2019-02-02T23:33:13.970Z,19.67
2019-02-02T23:35:16.854Z,18.83
2019-02-02T23:37:19.846Z,17.90
2019-02-02T23:39:23.939Z,19.27
2019-02-02T23:41:26.999Z,17.50
2019-02-02T23:43:30.317Z,19.43
2019-02-02T23:45:33.213Z,19.00
2019-02-02T23:47:36.122Z,18.93
2019-02-02T23:49:39.045Z,18.43
2019-02-02T23:51:42.063Z,18.00
2019-02-02T23:53:45.348Z,19.37
2019-02-02T23:55:48.314Z,19.37
2019-02-02T23:57:51.216Z,18.27
2019-02-02T23:59:54.264Z,19.43
