createdAt,value
2018-10-11T00:00:43.760Z,20.87
2018-10-11T00:03:16.614Z,19.57
2018-10-11T00:05:45.122Z,20.43
2018-10-11T00:08:15.644Z,21.20
2018-10-11T00:10:44.056Z,20.97
2018-10-11T00:13:17.036Z,20.60
2018-10-11T00:15:48.839Z,19.27
2018-10-11T00:46:49.530Z,21.43
2018-10-11T00:49:18.246Z,22.63
2018-10-11T00:51:46.880Z,21.77
2018-10-11T00:54:18.664Z,21.37
2018-10-11T00:56:51.308Z,22.43
2018-10-11T00:59:26.478Z,22.13
2018-10-11T01:02:00.686Z,21.70
2018-10-11T01:04:39.507Z,21.63
2018-10-11T01:07:07.899Z,20.97
2018-10-11T01:09:36.607Z,21.83
2018-10-11T01:12:10.516Z,21.30
2018-10-11T01:14:41.003Z,21.70
2018-10-11T01:17:13.391Z,22.00
2018-10-11T01:19:42.057Z,22.53
2018-10-11T01:22:16.348Z,21.40
2018-10-11T01:24:46.859Z,21.70
2018-10-11T01:27:15.576Z,23.50
2018-10-11T01:29:47.641Z,22.03
2018-10-11T01:32:21.800Z,22.70
2018-10-11T01:35:08.611Z,24.13
2018-10-11T01:37:42.033Z,23.03
2018-10-11T01:40:13.632Z,24.07
2018-10-11T01:42:45.458Z,23.63
2018-10-11T01:45:14.110Z,23.97
2018-10-11T01:47:43.786Z,23.00
2018-10-11T01:50:16.819Z,23.97
2018-10-11T01:52:45.950Z,23.73
2018-10-11T01:55:22.367Z,23.93
2018-10-11T01:57:50.841Z,23.63
2018-10-11T02:00:19.829Z,24.37
2018-10-11T02:02:48.838Z,24.20
2018-10-11T02:05:18.441Z,25.60
2018-10-11T02:07:47.035Z,24.03
2018-10-11T02:10:15.437Z,24.77
2018-10-11T02:14:32.234Z,23.37
2018-10-11T02:17:01.921Z,24.90
2018-10-11T02:19:30.553Z,24.60
2018-10-11T02:22:01.061Z,25.10
2018-10-11T02:24:33.135Z,23.77
2018-10-11T02:27:07.363Z,23.40
2018-10-11T02:29:41.294Z,23.20
2018-10-11T02:32:19.463Z,23.67
2018-10-11T02:34:50.914Z,24.50
2018-10-11T02:37:20.520Z,23.97
2018-10-11T02:39:53.431Z,24.57
2018-10-11T02:42:28.258Z,23.83
2018-10-11T02:44:56.722Z,24.47
2018-10-11T02:47:36.180Z,23.67
2018-10-11T02:50:08.839Z,24.70
2018-10-11T02:52:39.412Z,24.03
2018-10-11T02:55:08.772Z,24.17
2018-10-11T02:57:48.685Z,23.63
2018-10-11T03:00:17.280Z,24.90
2018-10-11T03:02:52.522Z,23.97
2018-10-11T03:05:27.140Z,24.43
2018-10-11T03:07:57.170Z,25.23
2018-10-11T03:10:26.693Z,23.37
2018-10-11T03:12:55.807Z,24.17
2018-10-11T03:15:26.365Z,23.90
2018-10-11T03:17:55.162Z,25.33
2018-10-11T03:20:23.985Z,24.73
2018-10-11T03:22:52.614Z,25.33
2018-10-11T03:25:21.185Z,24.63
2018-10-11T03:27:49.613Z,23.77
2018-10-11T03:30:18.327Z,23.93
2018-10-11T03:32:47.876Z,24.63
2018-10-11T03:35:18.480Z,23.80
2018-10-11T03:37:47.090Z,24.73
2018-10-11T03:40:15.774Z,25.30
2018-10-11T03:42:46.291Z,24.63
2018-10-11T03:45:16.859Z,24.33
2018-10-11T03:47:51.089Z,25.27
2018-10-11T03:50:19.741Z,25.63
2018-10-11T03:52:48.426Z,25.03
2018-10-11T03:55:18.124Z,25.03
2018-10-11T03:57:48.554Z,24.03
2018-10-11T04:00:20.698Z,24.23
2018-10-11T04:02:49.354Z,25.60
2018-10-11T04:05:21.123Z,25.20
2018-10-11T04:07:49.812Z,24.83
2018-10-11T04:10:25.794Z,23.90
2018-10-11T04:12:55.684Z,23.83
2018-10-11T04:15:25.840Z,24.20
2018-10-11T04:17:54.502Z,23.33
2018-10-11T04:20:23.466Z,24.53
2018-10-11T04:22:54.305Z,23.97
2018-10-11T04:25:22.849Z,24.00
2018-10-11T04:27:51.274Z,24.60
2018-10-11T04:30:21.837Z,24.57
2018-10-11T04:32:50.564Z,23.67
2018-10-11T04:35:19.779Z,24.47
2018-10-11T04:37:48.806Z,24.23
2018-10-11T04:40:17.787Z,24.47
2018-10-11T04:42:46.768Z,24.50
2018-10-11T04:45:17.252Z,23.97
2018-10-11T04:47:45.791Z,23.83
2018-10-11T04:50:14.573Z,23.40
2018-10-11T04:52:43.269Z,24.33
2018-10-11T04:55:12.297Z,23.63
2018-10-11T04:57:42.264Z,23.73
2018-10-11T05:00:11.189Z,23.83
2018-10-11T05:02:43.875Z,23.73
2018-10-11T05:05:15.530Z,23.33
2018-10-11T05:07:44.173Z,22.70
2018-10-11T05:10:12.930Z,24.20
2018-10-11T05:12:41.534Z,23.67
2018-10-11T05:15:10.152Z,22.37
2018-10-11T05:17:39.064Z,23.17
2018-10-11T05:20:07.910Z,23.70
2018-10-11T05:22:36.734Z,24.30
2018-10-11T05:25:05.560Z,24.97
2018-10-11T05:27:34.564Z,22.63
2018-10-11T05:30:12.269Z,23.50
2018-10-11T05:32:41.098Z,23.67
2018-10-11T05:35:10.882Z,22.17
2018-10-11T05:37:39.445Z,23.63
2018-10-11T05:40:08.254Z,24.17
2018-10-11T05:42:37.206Z,23.23
2018-10-11T05:45:12.615Z,23.20
2018-10-11T05:47:41.903Z,22.80
2018-10-11T05:50:10.950Z,22.73
2018-10-11T05:52:39.722Z,22.87
2018-10-11T05:55:08.378Z,22.60
2018-10-11T05:57:40.616Z,23.10
2018-10-11T06:00:10.496Z,22.33
2018-10-11T06:02:51.664Z,22.33
2018-10-11T06:05:20.304Z,21.77
2018-10-11T06:07:49.132Z,23.73
2018-10-11T06:10:19.296Z,23.73
2018-10-11T06:12:49.466Z,23.33
2018-10-11T06:15:18.472Z,22.87
2018-10-11T06:17:52.127Z,23.63
2018-10-11T06:20:21.479Z,23.10
2018-10-11T06:22:50.761Z,22.57
2018-10-11T06:25:23.907Z,22.80
2018-10-11T06:27:53.219Z,22.43
2018-10-11T06:30:22.665Z,22.70
2018-10-11T06:32:54.683Z,21.73
2018-10-11T06:35:24.442Z,21.53
2018-10-11T06:37:54.395Z,21.90
2018-10-11T06:40:23.851Z,20.73
2018-10-11T06:42:57.515Z,20.97
2018-10-11T06:45:27.632Z,19.30
2018-10-11T06:47:59.971Z,18.90
2018-10-11T06:50:30.368Z,18.50
2018-10-11T06:52:59.585Z,18.97
2018-10-11T06:55:29.541Z,20.03
2018-10-11T06:58:00.559Z,20.13
2018-10-11T07:00:30.765Z,20.80
2018-10-11T07:03:01.851Z,20.13
2018-10-11T07:05:30.981Z,20.27
2018-10-11T07:08:00.893Z,20.43
2018-10-11T07:10:31.092Z,21.70
2018-10-11T07:13:01.943Z,21.30
2018-10-11T07:15:32.724Z,20.23
2018-10-11T07:18:01.659Z,20.40
2018-10-11T07:20:30.457Z,21.27
2018-10-11T07:23:01.006Z,21.33
2018-10-11T07:25:31.097Z,21.77
2018-10-11T07:28:00.057Z,20.73
2018-10-11T07:30:29.079Z,21.80
2018-10-11T07:32:58.155Z,23.00
2018-10-11T07:35:28.473Z,23.57
2018-10-11T07:38:06.163Z,24.50
2018-10-11T07:40:40.410Z,24.83
2018-10-11T07:43:09.271Z,25.17
2018-10-11T07:45:50.505Z,23.60
2018-10-11T07:48:31.115Z,24.13
2018-10-11T07:51:00.034Z,22.37
2018-10-11T07:53:28.841Z,22.27
2018-10-11T07:55:57.715Z,22.27
2018-10-11T07:58:36.529Z,21.80
2018-10-11T08:01:05.733Z,21.80
2018-10-11T08:03:42.729Z,22.20
2018-10-11T08:06:17.095Z,21.90
2018-10-11T08:08:47.020Z,21.87
2018-10-11T08:11:17.119Z,22.30
2018-10-11T08:13:48.037Z,21.50
2018-10-11T08:16:18.893Z,20.77
2018-10-11T08:18:48.827Z,21.23
2018-10-11T08:21:19.630Z,19.67
2018-10-11T08:23:48.581Z,19.60
2018-10-11T08:26:19.169Z,19.87
2018-10-11T08:28:47.989Z,18.60
2018-10-11T08:31:17.507Z,18.20
2018-10-11T08:33:46.540Z,18.47
2018-10-11T08:36:16.950Z,17.13
2018-10-11T08:38:47.003Z,17.67
2018-10-11T08:41:16.857Z,17.27
2018-10-11T08:43:47.005Z,16.57
2018-10-11T08:46:17.403Z,17.13
2018-10-11T08:48:48.009Z,16.03
2018-10-11T08:51:17.866Z,16.00
2018-10-11T08:53:47.775Z,15.13
2018-10-11T08:56:18.055Z,15.83
2018-10-11T08:58:48.159Z,14.90
2018-10-11T09:01:18.587Z,14.57
2018-10-11T09:03:48.875Z,14.10
2018-10-11T09:06:20.054Z,12.93
2018-10-11T09:08:50.733Z,12.73
2018-10-11T09:11:20.861Z,12.43
2018-10-11T09:13:51.369Z,11.47
2018-10-11T09:16:22.101Z,11.13
2018-10-11T09:18:53.554Z,11.73
2018-10-11T09:21:25.136Z,11.37
2018-10-11T09:23:54.721Z,10.30
2018-10-11T09:29:06.744Z,10.80
2018-10-11T09:31:36.984Z,11.30
2018-10-11T09:34:08.064Z,10.73
2018-10-11T09:36:37.737Z,10.43
2018-10-11T09:39:09.680Z,10.27
2018-10-11T09:41:39.817Z,11.00
2018-10-11T09:44:10.695Z,11.07
2018-10-11T09:46:40.008Z,11.43
2018-10-11T09:49:09.297Z,10.93
2018-10-11T09:51:38.724Z,10.70
2018-10-11T09:54:07.817Z,10.20
2018-10-11T09:57:42.237Z,11.33
2018-10-11T10:00:22.338Z,11.03
2018-10-11T10:05:34.498Z,10.57
2018-10-11T10:08:03.849Z,11.00
2018-10-11T10:10:33.295Z,10.43
2018-10-11T10:13:10.571Z,10.23
2018-10-11T10:15:42.620Z,10.03
2018-10-11T10:18:12.993Z,9.50
2018-10-11T10:20:43.202Z,9.93
2018-10-11T10:23:13.529Z,9.20
2018-10-11T10:25:43.783Z,9.00
2018-10-11T10:28:13.734Z,8.93
2018-10-11T10:30:52.332Z,9.33
2018-10-11T10:33:25.585Z,8.83
2018-10-11T10:35:56.395Z,8.73
2018-10-11T10:38:30.589Z,8.23
2018-10-11T10:40:59.706Z,8.20
2018-10-11T10:43:35.256Z,8.30
2018-10-11T10:46:04.284Z,7.87
2018-10-11T10:48:35.114Z,8.20
2018-10-11T10:51:05.119Z,8.30
2018-10-11T10:53:34.236Z,8.23
2018-10-11T10:56:03.404Z,7.47
2018-10-11T10:58:32.216Z,7.87
2018-10-11T11:01:02.242Z,7.57
2018-10-11T11:03:31.122Z,7.00
2018-10-11T11:06:00.272Z,7.23
2018-10-11T11:08:29.218Z,6.70
2018-10-11T11:11:00.545Z,6.73
2018-10-11T11:13:29.872Z,5.87
2018-10-11T11:15:59.055Z,6.20
2018-10-11T11:18:38.018Z,5.97
2018-10-11T11:21:09.461Z,6.57
2018-10-11T11:23:42.759Z,6.80
2018-10-11T11:26:16.925Z,6.37
2018-10-11T11:28:46.933Z,5.87
2018-10-11T11:31:16.089Z,5.90
2018-10-11T11:33:45.888Z,6.17
2018-10-11T11:36:21.597Z,5.83
2018-10-11T11:38:50.666Z,5.70
2018-10-11T11:41:19.618Z,5.90
2018-10-11T11:43:49.600Z,5.70
2018-10-11T11:46:18.689Z,5.70
2018-10-11T11:48:49.004Z,5.80
2018-10-11T11:51:21.300Z,5.80
2018-10-11T11:53:54.162Z,5.73
2018-10-11T11:56:23.158Z,6.07
2018-10-11T11:58:55.386Z,5.90
2018-10-11T12:01:24.519Z,5.27
2018-10-11T12:03:53.506Z,5.67
2018-10-11T12:06:25.559Z,5.30
2018-10-11T12:08:58.385Z,4.27
2018-10-11T12:11:28.618Z,4.47
2018-10-11T12:13:58.732Z,4.67
2018-10-11T12:16:28.619Z,4.30
2018-10-11T12:18:57.583Z,4.40
2018-10-11T12:21:26.493Z,4.40
2018-10-11T12:23:55.439Z,4.00
2018-10-11T12:26:24.519Z,4.40
2018-10-11T12:28:53.553Z,4.57
2018-10-11T12:31:22.504Z,3.90
2018-10-11T12:33:51.606Z,3.87
2018-10-11T12:36:23.184Z,4.30
2018-10-11T12:38:54.535Z,3.90
2018-10-11T12:41:23.139Z,4.00
2018-10-11T12:43:52.185Z,4.10
2018-10-11T12:46:23.334Z,4.40
2018-10-11T12:48:52.286Z,4.00
2018-10-11T12:51:21.197Z,3.83
2018-10-11T12:53:50.211Z,4.00
2018-10-11T12:56:19.902Z,4.50
2018-10-11T12:58:48.856Z,4.13
2018-10-11T13:01:24.218Z,3.90
2018-10-11T13:03:55.863Z,3.47
2018-10-11T13:06:24.620Z,4.03
2018-10-11T13:08:57.488Z,3.93
2018-10-11T13:11:26.357Z,3.30
2018-10-11T13:14:02.967Z,3.43
2018-10-11T13:16:35.333Z,3.60
2018-10-11T13:19:07.283Z,3.73
2018-10-11T13:21:36.260Z,3.70
2018-10-11T13:24:05.561Z,3.57
2018-10-11T13:26:34.430Z,4.17
2018-10-11T13:29:15.301Z,4.10
2018-10-11T13:31:47.839Z,4.00
2018-10-11T13:34:17.002Z,3.83
2018-10-11T13:36:46.172Z,3.70
2018-10-11T13:39:15.130Z,4.23
2018-10-11T13:41:44.420Z,4.10
2018-10-11T13:44:17.778Z,3.73
2018-10-11T13:46:46.784Z,3.67
2018-10-11T13:49:15.762Z,3.90
2018-10-11T13:51:44.848Z,3.40
2018-10-11T13:54:16.556Z,3.47
2018-10-11T13:56:50.438Z,3.70
2018-10-11T13:59:16.578Z,3.40
2018-10-11T14:01:46.462Z,3.47
2018-10-11T14:04:16.461Z,3.73
2018-10-11T14:06:45.320Z,3.60
2018-10-11T14:09:15.467Z,4.10
2018-10-11T14:11:46.161Z,4.10
2018-10-11T14:14:14.807Z,4.17
2018-10-11T14:16:46.980Z,4.17
2018-10-11T14:19:16.467Z,4.10
2018-10-11T14:21:46.085Z,4.47
2018-10-11T14:24:18.419Z,5.10
2018-10-11T14:26:53.038Z,4.70
2018-10-11T14:29:24.847Z,4.93
2018-10-11T14:31:54.405Z,4.57
2018-10-11T14:34:25.331Z,4.83
2018-10-11T14:36:54.269Z,4.70
2018-10-11T14:39:28.292Z,4.40
2018-10-11T14:41:56.820Z,4.87
2018-10-11T14:44:27.406Z,4.30
2018-10-11T14:46:58.526Z,4.67
2018-10-11T14:49:35.447Z,4.30
2018-10-11T14:52:09.956Z,4.20
2018-10-11T14:54:39.599Z,3.90
2018-10-11T14:57:13.842Z,4.07
2018-10-11T14:59:42.612Z,4.10
2018-10-11T15:02:11.939Z,3.33
2018-10-11T15:04:40.483Z,3.90
2018-10-11T15:07:09.234Z,3.60
2018-10-11T15:09:38.057Z,3.80
2018-10-11T15:12:06.693Z,3.80
2018-10-11T15:14:35.379Z,3.70
2018-10-11T15:17:04.045Z,3.50
2018-10-11T15:19:32.574Z,3.30
2018-10-11T15:22:01.011Z,3.30
2018-10-11T15:24:31.534Z,2.90
2018-10-11T15:27:01.168Z,3.10
2018-10-11T15:29:33.613Z,2.80
2018-10-11T15:32:02.170Z,2.93
2018-10-11T15:34:33.926Z,2.70
2018-10-11T15:37:02.304Z,2.83
2018-10-11T15:39:31.962Z,3.00
2018-10-11T15:42:04.356Z,3.10
2018-10-11T15:44:33.044Z,2.93
2018-10-11T15:47:01.747Z,2.80
2018-10-11T15:49:30.635Z,2.93
2018-10-11T15:51:59.088Z,2.83
2018-10-11T15:54:27.813Z,2.90
2018-10-11T15:56:57.372Z,2.80
2018-10-11T15:59:27.942Z,3.10
2018-10-11T16:01:58.933Z,2.87
2018-10-11T16:04:27.759Z,3.00
2018-10-11T16:06:56.438Z,2.80
2018-10-11T16:09:25.121Z,3.30
2018-10-11T16:11:53.807Z,3.20
2018-10-11T16:14:22.443Z,3.07
2018-10-11T16:16:52.531Z,3.03
2018-10-11T16:19:21.446Z,3.03
2018-10-11T16:21:50.546Z,2.70
2018-10-11T16:24:21.613Z,2.90
2018-10-11T16:26:51.872Z,3.07
2018-10-11T16:29:23.307Z,3.30
2018-10-11T16:31:52.563Z,2.87
2018-10-11T16:34:24.059Z,2.87
2018-10-11T16:36:53.793Z,3.10
2018-10-11T16:39:24.925Z,3.27
2018-10-11T16:41:54.686Z,3.00
2018-10-11T16:44:27.915Z,3.20
2018-10-11T16:46:57.920Z,3.30
2018-10-11T16:49:29.362Z,2.80
2018-10-11T16:51:58.112Z,2.83
2018-10-11T16:54:28.084Z,2.70
2018-10-11T16:56:59.570Z,2.90
2018-10-11T16:59:29.137Z,3.07
2018-10-11T17:01:59.712Z,3.07
2018-10-11T17:04:29.750Z,3.10
2018-10-11T17:06:59.196Z,2.70
2018-10-11T17:09:28.537Z,2.87
2018-10-11T17:11:58.181Z,3.00
2018-10-11T17:14:27.903Z,3.10
2018-10-11T17:16:58.162Z,2.60
2018-10-11T17:19:29.200Z,2.87
2018-10-11T17:21:58.687Z,2.90
2018-10-11T17:24:30.418Z,2.83
2018-10-11T17:27:01.382Z,3.33
2018-10-11T17:29:31.187Z,2.90
2018-10-11T17:32:02.105Z,3.17
2018-10-11T17:34:31.341Z,3.47
2018-10-11T17:37:01.546Z,3.53
2018-10-11T17:39:31.901Z,3.10
2018-10-11T17:42:02.045Z,3.27
2018-10-11T17:44:32.203Z,3.57
2018-10-11T17:47:02.589Z,3.07
2018-10-11T17:49:32.543Z,4.37
2018-10-11T17:52:02.069Z,3.40
2018-10-11T17:54:33.359Z,3.60
2018-10-11T17:57:03.541Z,3.70
2018-10-11T17:59:34.400Z,4.13
2018-10-11T18:02:04.113Z,3.60
2018-10-11T18:04:33.551Z,3.87
2018-10-11T18:07:03.533Z,3.87
2018-10-11T18:09:32.796Z,3.70
2018-10-11T18:12:03.772Z,3.77
2018-10-11T18:14:34.137Z,3.73
2018-10-11T18:17:04.879Z,3.70
2018-10-11T18:19:36.153Z,3.90
2018-10-11T18:22:05.733Z,4.00
2018-10-11T18:24:36.078Z,4.00
2018-10-11T18:27:05.220Z,4.20
2018-10-11T18:29:34.774Z,4.77
2018-10-11T18:32:04.476Z,6.37
2018-10-11T18:34:34.381Z,5.87
2018-10-11T18:37:03.926Z,5.70
2018-10-11T18:39:33.916Z,6.30
2018-10-11T18:42:04.179Z,6.70
2018-10-11T18:44:33.997Z,6.97
2018-10-11T18:47:04.488Z,6.47
2018-10-11T18:49:34.594Z,6.40
2018-10-11T18:52:04.569Z,6.37
2018-10-11T18:54:36.123Z,6.20
2018-10-11T18:57:06.040Z,6.40
2018-10-11T18:59:35.324Z,6.00
2018-10-11T19:02:07.736Z,5.90
2018-10-11T19:04:38.007Z,6.30
2018-10-11T19:07:06.879Z,5.63
2018-10-11T19:09:38.826Z,5.90
2018-10-11T19:12:08.554Z,5.57
2018-10-11T19:14:38.675Z,5.13
2018-10-11T19:17:07.365Z,4.70
2018-10-11T19:19:37.210Z,4.70
2018-10-11T19:22:05.978Z,5.10
2018-10-11T19:24:35.646Z,5.10
2018-10-11T19:27:06.769Z,4.70
2018-10-11T19:29:36.921Z,5.00
2018-10-11T19:32:07.495Z,4.50
2018-10-11T19:34:44.889Z,4.50
2018-10-11T19:37:19.968Z,4.60
2018-10-11T19:39:54.592Z,4.80
2018-10-11T19:42:25.602Z,4.77
2018-10-11T19:44:55.226Z,4.90
2018-10-11T19:47:27.779Z,4.63
2018-10-11T19:49:58.072Z,5.07
2018-10-11T19:52:28.920Z,4.90
2018-10-11T19:55:00.488Z,5.07
2018-10-11T19:57:31.228Z,5.03
2018-10-11T20:00:00.472Z,5.33
2018-10-11T20:02:29.754Z,5.57
2018-10-11T20:05:02.216Z,5.73
2018-10-11T20:07:31.990Z,5.13
2018-10-11T20:10:03.669Z,5.77
2018-10-11T20:12:33.001Z,6.40
2018-10-11T20:15:02.554Z,5.67
2018-10-11T20:17:34.304Z,5.80
2018-10-11T20:22:46.365Z,6.00
2018-10-11T20:25:15.731Z,5.80
2018-10-11T20:27:44.437Z,5.60
2018-10-11T20:30:13.718Z,6.17
2018-10-11T20:32:44.135Z,6.07
2018-10-11T20:35:14.511Z,5.93
2018-10-11T20:37:43.363Z,6.13
2018-10-11T20:40:14.554Z,6.00
2018-10-11T20:42:46.107Z,6.37
2018-10-11T20:45:16.687Z,5.90
2018-10-11T20:47:49.199Z,6.30
2018-10-11T20:50:18.910Z,5.67
2018-10-11T20:52:49.679Z,5.80
2018-10-11T20:55:19.585Z,5.63
2018-10-11T20:57:49.419Z,6.07
2018-10-11T21:00:18.241Z,6.17
2018-10-11T21:02:46.859Z,6.13
2018-10-11T21:05:15.567Z,5.93
2018-10-11T21:07:44.302Z,6.33
2018-10-11T21:10:12.942Z,6.60
2018-10-11T21:12:41.651Z,5.93
2018-10-11T21:15:10.270Z,6.10
2018-10-11T21:17:40.247Z,6.40
2018-10-11T21:20:09.847Z,6.50
2018-10-11T21:22:38.708Z,6.60
2018-10-11T21:25:09.337Z,6.53
2018-10-11T21:27:41.275Z,7.00
2018-10-11T21:30:11.851Z,6.47
2018-10-11T21:32:40.473Z,6.83
2018-10-11T21:35:19.079Z,7.57
2018-10-11T21:37:51.368Z,6.60
2018-10-11T21:40:22.653Z,6.80
2018-10-11T21:42:53.062Z,7.07
2018-10-11T21:45:21.513Z,7.40
2018-10-11T21:47:50.155Z,6.90
2018-10-11T21:50:18.954Z,6.83
2018-10-11T21:52:47.739Z,7.07
2018-10-11T21:55:16.252Z,7.03
2018-10-11T21:57:45.322Z,7.10
2018-10-11T22:00:14.564Z,7.10
2018-10-11T22:02:43.678Z,7.17
2018-10-11T22:05:14.807Z,7.13
2018-10-11T22:07:43.872Z,7.03
2018-10-11T22:10:14.087Z,7.03
2018-10-11T22:12:43.794Z,6.87
2018-10-11T22:15:13.403Z,7.03
2018-10-11T22:17:49.446Z,7.23
2018-10-11T22:20:18.753Z,7.17
2018-10-11T22:22:50.779Z,7.43
2018-10-11T22:25:20.450Z,7.57
2018-10-11T22:27:52.788Z,7.23
2018-10-11T22:30:22.432Z,7.40
2018-10-11T22:32:51.116Z,7.53
2018-10-11T22:35:23.943Z,7.13
2018-10-11T22:37:57.623Z,7.47
2018-10-11T22:40:26.437Z,7.03
2018-10-11T22:42:55.517Z,7.10
2018-10-11T22:45:27.748Z,7.00
2018-10-11T22:47:57.500Z,7.10
2018-10-11T22:50:27.183Z,7.17
2018-10-11T22:52:57.258Z,7.40
2018-10-11T22:55:26.774Z,7.17
2018-10-11T22:57:55.869Z,7.30
2018-10-11T23:00:29.491Z,7.47
2018-10-11T23:02:58.065Z,7.17
2018-10-11T23:05:28.595Z,7.47
2018-10-11T23:07:57.274Z,6.90
2018-10-11T23:10:26.048Z,7.50
2018-10-11T23:12:54.748Z,7.40
2018-10-11T23:15:23.549Z,7.60
2018-10-11T23:17:52.347Z,7.27
2018-10-11T23:20:21.039Z,7.03
2018-10-11T23:22:50.751Z,7.13
2018-10-11T23:25:20.343Z,6.07
2018-10-11T23:27:48.920Z,5.47
2018-10-11T23:30:17.289Z,5.30
2018-10-11T23:32:47.048Z,4.97
2018-10-11T23:35:17.586Z,5.03
2018-10-11T23:37:46.250Z,4.83
2018-10-11T23:40:15.732Z,4.87
2018-10-11T23:42:45.402Z,4.90
2018-10-11T23:45:16.008Z,5.10
2018-10-11T23:47:44.582Z,4.83
2018-10-11T23:50:13.292Z,4.70
2018-10-11T23:52:41.958Z,4.70
2018-10-11T23:55:11.526Z,4.73
2018-10-11T23:57:41.169Z,4.73
