createdAt,value
2017-09-15T00:06:41.793Z,16.08
2017-09-15T00:18:27.823Z,16.09
2017-09-15T00:21:11.446Z,16.08
2017-09-15T00:41:36.217Z,16.14
2017-09-15T00:44:19.831Z,16.14
2017-09-15T00:47:13.591Z,15.99
2017-09-15T01:11:58.715Z,16.21
2017-09-15T01:14:42.321Z,16.21
2017-09-15T01:45:51.125Z,16.24
2017-09-15T02:07:24.634Z,16.36
2017-09-15T02:25:00.922Z,16.36
2017-09-15T02:41:52.065Z,16.42
2017-09-15T02:45:20.908Z,16.39
2017-09-15T03:10:19.726Z,16.50
2017-09-15T03:13:03.404Z,16.48
2017-09-15T03:35:55.052Z,16.46
2017-09-15T03:38:38.700Z,16.45
2017-09-15T04:27:57.651Z,16.62
2017-09-15T04:30:41.214Z,16.57
2017-09-15T04:48:16.432Z,16.40
2017-09-15T05:07:00.520Z,16.56
2017-09-15T05:09:44.106Z,16.55
2017-09-15T05:32:01.712Z,16.67
2017-09-15T05:35:41.843Z,16.67
2017-09-15T05:40:08.738Z,16.51
2017-09-15T05:50:59.151Z,16.44
2017-09-15T05:59:44.414Z,16.51
2017-09-15T06:03:24.775Z,16.51
2017-09-15T06:10:52.598Z,16.42
2017-09-15T06:27:09.935Z,16.76
2017-09-15T06:34:36.217Z,16.84
2017-09-15T06:37:20.126Z,16.87
2017-09-15T06:40:14.107Z,16.78
2017-09-15T06:43:53.882Z,16.62
2017-09-15T06:46:40.189Z,16.52
2017-09-15T06:56:44.402Z,16.54
2017-09-15T06:59:28.157Z,16.62
2017-09-15T07:02:22.211Z,16.59
2017-09-15T07:18:05.218Z,17.00
2017-09-15T07:20:49.000Z,17.09
2017-09-15T07:26:09.897Z,17.04
2017-09-15T07:28:54.427Z,17.06
2017-09-15T07:31:48.619Z,17.01
2017-09-15T07:37:55.496Z,16.91
2017-09-15T07:40:39.785Z,16.97
2017-09-15T07:43:34.012Z,16.96
2017-09-15T07:46:28.799Z,16.90
2017-09-15T07:49:23.632Z,16.85
2017-09-15T07:52:52.600Z,16.78
2017-09-15T08:04:08.135Z,17.21
2017-09-15T08:06:51.999Z,17.38
2017-09-15T08:09:46.004Z,17.42
2017-09-15T08:12:40.646Z,17.40
2017-09-15T08:15:35.476Z,17.35
2017-09-15T08:18:30.403Z,17.29
2017-09-15T08:21:25.425Z,17.25
2017-09-15T08:24:20.441Z,17.23
2017-09-15T08:27:15.532Z,17.21
2017-09-15T08:30:10.696Z,17.19
2017-09-15T08:33:05.725Z,17.18
2017-09-15T08:36:00.831Z,17.19
2017-09-15T08:38:55.902Z,17.19
2017-09-15T08:41:50.890Z,17.21
2017-09-15T08:44:46.080Z,17.24
2017-09-15T08:47:41.078Z,17.27
2017-09-15T08:50:36.145Z,17.30
2017-09-15T08:53:31.281Z,17.34
2017-09-15T08:56:26.426Z,17.37
2017-09-15T08:59:21.786Z,17.38
2017-09-15T09:02:16.987Z,17.45
2017-09-15T09:05:12.314Z,17.56
2017-09-15T09:08:07.479Z,17.66
2017-09-15T09:11:02.763Z,17.77
2017-09-15T09:13:58.103Z,17.90
2017-09-15T09:16:53.483Z,17.96
2017-09-15T09:19:48.573Z,17.98
2017-09-15T09:25:39.022Z,18.01
2017-09-15T09:28:34.133Z,18.03
2017-09-15T09:31:29.487Z,18.14
2017-09-15T09:34:24.744Z,18.24
2017-09-15T09:37:20.208Z,18.51
2017-09-15T09:40:15.690Z,18.79
2017-09-15T09:43:11.167Z,19.06
2017-09-15T09:46:06.942Z,19.39
2017-09-15T09:49:02.366Z,19.68
2017-09-15T09:51:57.963Z,19.96
2017-09-15T09:54:53.550Z,20.26
2017-09-15T09:57:49.119Z,20.52
2017-09-15T10:00:44.710Z,20.78
2017-09-15T10:03:40.398Z,21.05
2017-09-15T10:09:31.787Z,21.48
2017-09-15T10:12:27.302Z,21.53
2017-09-15T10:15:22.722Z,21.57
2017-09-15T10:18:18.400Z,21.68
2017-09-15T10:21:14.058Z,21.87
2017-09-15T10:24:09.680Z,22.00
2017-09-15T10:27:05.165Z,21.95
2017-09-15T10:30:00.542Z,21.79
2017-09-15T10:32:55.776Z,21.56
2017-09-15T10:35:51.181Z,21.32
2017-09-15T10:38:46.431Z,21.03
2017-09-15T10:41:41.672Z,20.82
2017-09-15T10:44:36.997Z,20.62
2017-09-15T10:47:32.170Z,20.44
2017-09-15T10:50:27.386Z,20.32
2017-09-15T10:56:17.859Z,20.01
2017-09-15T10:59:12.933Z,19.85
2017-09-15T11:02:08.144Z,19.70
2017-09-15T11:05:03.410Z,19.61
2017-09-15T11:07:58.664Z,19.52
2017-09-15T11:10:53.752Z,19.43
2017-09-15T11:13:48.951Z,19.34
2017-09-15T11:16:44.132Z,19.27
2017-09-15T11:19:39.379Z,19.20
2017-09-15T11:22:34.598Z,19.12
2017-09-15T11:25:29.683Z,19.05
2017-09-15T11:28:24.883Z,18.98
2017-09-15T11:31:20.072Z,18.92
2017-09-15T11:34:15.328Z,18.86
2017-09-15T11:37:10.445Z,18.80
2017-09-15T11:40:05.602Z,18.76
2017-09-15T11:43:00.852Z,18.71
2017-09-15T11:45:55.931Z,18.66
2017-09-15T11:48:51.074Z,18.63
2017-09-15T11:51:46.194Z,18.61
2017-09-15T11:54:41.672Z,18.59
2017-09-15T11:57:36.860Z,18.58
2017-09-15T12:00:31.980Z,18.57
2017-09-15T12:03:27.296Z,18.55
2017-09-15T12:06:22.426Z,18.54
2017-09-15T12:09:17.630Z,18.51
2017-09-15T12:12:12.776Z,18.48
2017-09-15T12:15:07.784Z,18.46
2017-09-15T12:18:02.814Z,18.43
2017-09-15T12:20:58.036Z,18.41
2017-09-15T12:23:53.281Z,18.41
2017-09-15T12:26:48.484Z,18.40
2017-09-15T12:29:43.536Z,18.39
2017-09-15T12:32:39.034Z,18.38
2017-09-15T12:35:34.080Z,18.38
2017-09-15T12:41:24.932Z,18.35
2017-09-15T12:44:20.025Z,18.35
2017-09-15T12:47:15.172Z,18.35
2017-09-15T12:50:10.202Z,18.34
2017-09-15T12:53:05.428Z,18.35
2017-09-15T12:56:00.560Z,18.35
2017-09-15T12:58:55.869Z,18.35
2017-09-15T13:01:51.075Z,18.34
2017-09-15T13:04:46.342Z,18.33
2017-09-15T13:07:41.456Z,18.33
2017-09-15T13:10:36.756Z,18.31
2017-09-15T13:16:26.961Z,18.29
2017-09-15T13:22:17.272Z,18.29
2017-09-15T13:25:12.416Z,18.29
2017-09-15T13:28:07.647Z,18.30
2017-09-15T13:31:02.815Z,18.30
2017-09-15T13:33:58.043Z,18.30
2017-09-15T13:36:53.235Z,18.29
2017-09-15T13:39:48.367Z,18.29
2017-09-15T13:42:43.463Z,18.30
2017-09-15T13:48:33.832Z,18.27
2017-09-15T13:51:28.940Z,18.27
2017-09-15T13:54:24.050Z,18.27
2017-09-15T13:57:19.174Z,18.27
2017-09-15T14:00:14.487Z,18.27
2017-09-15T14:03:09.538Z,18.25
2017-09-15T14:06:04.678Z,18.25
2017-09-15T14:08:59.912Z,18.24
2017-09-15T14:11:55.016Z,18.24
2017-09-15T14:14:50.180Z,18.23
2017-09-15T14:17:45.330Z,18.22
2017-09-15T14:20:40.459Z,18.20
2017-09-15T14:23:35.657Z,18.17
2017-09-15T14:26:30.754Z,18.16
2017-09-15T14:29:25.970Z,18.15
2017-09-15T14:32:21.209Z,18.13
2017-09-15T14:35:16.417Z,18.10
2017-09-15T14:38:11.522Z,18.06
2017-09-15T14:41:06.645Z,17.96
2017-09-15T14:44:01.766Z,17.85
2017-09-15T14:46:56.874Z,17.77
2017-09-15T14:49:51.978Z,17.66
2017-09-15T14:52:47.082Z,17.55
2017-09-15T14:55:42.321Z,17.48
2017-09-15T14:58:37.374Z,17.41
2017-09-15T15:01:32.566Z,17.37
2017-09-15T15:04:27.766Z,17.35
2017-09-15T15:12:05.351Z,17.49
2017-09-15T15:14:49.606Z,17.66
2017-09-15T15:17:44.062Z,17.68
2017-09-15T15:20:38.892Z,17.65
2017-09-15T15:23:33.853Z,17.58
2017-09-15T15:26:28.904Z,17.51
2017-09-15T15:29:23.996Z,17.44
2017-09-15T15:32:19.087Z,17.39
2017-09-15T15:35:14.155Z,17.34
2017-09-15T15:38:09.370Z,17.29
2017-09-15T15:41:04.460Z,17.24
2017-09-15T15:43:59.545Z,17.20
2017-09-15T15:46:54.730Z,17.17
2017-09-15T15:49:49.773Z,17.14
2017-09-15T15:52:44.939Z,17.10
2017-09-15T15:55:40.065Z,17.09
2017-09-15T15:58:35.248Z,17.07
2017-09-15T16:01:30.302Z,17.05
2017-09-15T16:05:21.827Z,17.03
2017-09-15T16:08:07.905Z,17.08
2017-09-15T16:11:02.660Z,17.09
2017-09-15T16:13:57.733Z,17.08
2017-09-15T16:16:52.828Z,17.06
2017-09-15T16:19:47.832Z,17.05
2017-09-15T16:22:42.901Z,17.02
2017-09-15T16:25:38.019Z,17.00
2017-09-15T16:28:33.127Z,16.98
2017-09-15T16:31:28.204Z,16.96
2017-09-15T16:34:23.242Z,16.95
2017-09-15T16:37:18.334Z,16.93
2017-09-15T16:40:13.430Z,16.92
2017-09-15T16:43:08.548Z,16.90
2017-09-15T16:46:03.732Z,16.88
2017-09-15T16:48:58.867Z,16.86
2017-09-15T16:51:53.916Z,16.84
2017-09-15T16:54:48.973Z,16.83
2017-09-15T16:57:44.042Z,16.82
2017-09-15T17:00:39.104Z,16.80
2017-09-15T17:03:34.172Z,16.79
2017-09-15T17:06:29.365Z,16.77
2017-09-15T17:12:19.512Z,16.74
2017-09-15T17:15:14.542Z,16.73
2017-09-15T17:21:04.746Z,16.68
2017-09-15T17:23:59.884Z,16.67
2017-09-15T17:26:54.893Z,16.64
2017-09-15T17:29:49.944Z,16.62
2017-09-15T17:32:45.065Z,16.60
2017-09-15T17:35:40.164Z,16.57
2017-09-15T17:38:35.174Z,16.55
2017-09-15T17:41:30.116Z,16.53
2017-09-15T17:44:25.272Z,16.52
2017-09-15T17:47:20.389Z,16.50
2017-09-15T17:50:15.418Z,16.48
2017-09-15T17:53:10.474Z,16.46
2017-09-15T17:56:05.464Z,16.44
2017-09-15T17:59:00.502Z,16.43
2017-09-15T18:01:55.636Z,16.41
2017-09-15T18:04:50.576Z,16.40
2017-09-15T18:07:45.669Z,16.39
2017-09-15T18:10:40.727Z,16.38
2017-09-15T18:13:35.832Z,16.36
2017-09-15T18:16:30.861Z,16.35
2017-09-15T18:19:25.933Z,16.33
2017-09-15T18:22:20.997Z,16.31
2017-09-15T18:25:15.897Z,16.30
2017-09-15T18:28:11.004Z,16.28
2017-09-15T18:31:06.266Z,16.24
2017-09-15T18:37:35.982Z,16.27
2017-09-15T18:40:20.280Z,16.39
2017-09-15T18:43:14.560Z,16.41
2017-09-15T18:46:09.281Z,16.37
2017-09-15T18:58:06.642Z,16.60
2017-09-15T19:00:50.525Z,16.71
2017-09-15T19:03:44.481Z,16.68
2017-09-15T19:06:39.062Z,16.59
2017-09-15T19:16:43.395Z,16.53
2017-09-15T19:19:27.316Z,16.60
2017-09-15T19:22:21.310Z,16.53
2017-09-15T19:25:15.840Z,16.41
2017-09-15T19:28:10.556Z,16.27
2017-09-15T19:38:20.851Z,16.20
2017-09-15T19:41:14.956Z,16.18
2017-09-15T19:44:09.559Z,16.11
2017-09-15T19:47:04.392Z,16.01
2017-09-15T19:49:59.444Z,15.91
2017-09-15T19:52:54.328Z,15.84
2017-09-15T19:58:16.178Z,15.75
2017-09-15T20:01:00.766Z,15.80
2017-09-15T20:03:55.185Z,15.79
2017-09-15T20:06:49.960Z,15.74
2017-09-15T20:09:44.823Z,15.68
2017-09-15T20:21:47.783Z,15.90
2017-09-15T20:24:41.857Z,15.90
2017-09-15T20:27:36.474Z,15.85
2017-09-15T20:30:31.237Z,15.76
2017-09-15T20:33:26.079Z,15.68
2017-09-15T20:36:20.948Z,15.59
2017-09-15T20:44:21.005Z,15.57
2017-09-15T20:47:05.051Z,15.69
2017-09-15T20:49:59.162Z,15.70
2017-09-15T20:52:53.848Z,15.65
2017-09-15T20:55:48.689Z,15.57
2017-09-15T20:58:43.573Z,15.50
2017-09-15T21:03:08.844Z,15.39
2017-09-15T21:05:53.894Z,15.40
2017-09-15T21:08:59.783Z,15.37
2017-09-15T21:14:39.278Z,15.34
2017-09-15T21:17:23.615Z,15.42
2017-09-15T21:20:17.993Z,15.42
2017-09-15T21:23:12.703Z,15.37
2017-09-15T21:30:38.788Z,15.35
2017-09-15T21:33:22.833Z,15.46
2017-09-15T21:42:06.359Z,15.32
2017-09-15T21:45:01.292Z,15.24
2017-09-15T21:53:35.333Z,15.26
2017-09-15T21:56:19.167Z,15.38
2017-09-15T21:59:13.284Z,15.38
2017-09-15T22:02:07.761Z,15.30
2017-09-15T22:07:29.510Z,15.17
2017-09-15T22:10:14.076Z,15.20
2017-09-15T22:13:08.411Z,15.16
2017-09-15T22:16:25.689Z,15.07
2017-09-15T22:22:25.806Z,14.97
2017-09-15T22:25:10.064Z,15.04
2017-09-15T22:28:04.438Z,15.02
2017-09-15T22:30:59.221Z,14.93
2017-09-15T22:33:53.850Z,14.83
2017-09-15T22:44:20.710Z,14.87
2017-09-15T22:47:04.448Z,14.97
2017-09-15T22:49:58.422Z,14.92
2017-09-15T22:52:52.821Z,14.81
2017-09-15T23:01:15.336Z,14.64
2017-09-15T23:03:59.257Z,14.71
2017-09-15T23:06:53.452Z,14.64
2017-09-15T23:09:48.004Z,14.53
2017-09-15T23:23:21.090Z,14.56
2017-09-15T23:26:14.953Z,14.51
2017-09-15T23:36:18.809Z,14.45
2017-09-15T23:39:02.629Z,14.52
2017-09-15T23:41:56.513Z,14.47
2017-09-15T23:44:50.995Z,14.35
2017-09-15T23:47:45.804Z,14.22
2017-09-15T23:59:31.762Z,14.21
