createdAt,value
2023-01-21T00:01:00.092Z,3.80
2023-01-21T00:03:26.846Z,3.80
2023-01-21T00:05:54.560Z,3.80
2023-01-21T00:08:21.259Z,3.90
2023-01-21T00:10:47.933Z,3.90
2023-01-21T00:13:14.606Z,3.80
2023-01-21T00:15:41.509Z,3.80
2023-01-21T00:18:08.382Z,3.70
2023-01-21T00:20:35.198Z,3.80
2023-01-21T00:23:01.975Z,3.80
2023-01-21T00:25:28.908Z,3.90
2023-01-21T00:27:55.626Z,3.90
2023-01-21T00:30:22.362Z,3.90
2023-01-21T00:32:49.072Z,3.90
2023-01-21T00:35:15.945Z,4.00
2023-01-21T00:37:42.805Z,4.00
2023-01-21T00:40:10.053Z,4.10
2023-01-21T00:42:36.750Z,4.20
2023-01-21T00:45:03.799Z,4.20
2023-01-21T00:47:30.444Z,4.20
2023-01-21T00:49:57.155Z,4.20
2023-01-21T00:52:23.820Z,4.20
2023-01-21T00:54:50.435Z,4.10
2023-01-21T00:57:17.241Z,4.20
2023-01-21T00:59:44.142Z,4.20
2023-01-21T01:02:10.995Z,4.20
2023-01-21T01:04:37.678Z,4.10
2023-01-21T01:07:04.591Z,4.10
2023-01-21T01:09:31.414Z,4.00
2023-01-21T01:11:58.334Z,4.00
2023-01-21T01:14:25.044Z,4.00
2023-01-21T01:16:51.684Z,3.90
2023-01-21T01:19:18.502Z,3.80
2023-01-21T01:21:45.579Z,3.70
2023-01-21T01:24:12.384Z,3.70
2023-01-21T01:26:42.194Z,3.70
2023-01-21T01:29:11.757Z,3.70
2023-01-21T01:31:38.476Z,3.80
2023-01-21T01:34:05.133Z,3.80
2023-01-21T01:36:31.836Z,3.80
2023-01-21T01:38:59.142Z,3.80
2023-01-21T01:41:28.572Z,3.80
2023-01-21T01:44:02.388Z,3.70
2023-01-21T01:46:32.662Z,3.70
2023-01-21T01:49:21.581Z,3.60
2023-01-21T01:51:54.891Z,3.60
2023-01-21T01:54:29.656Z,3.60
2023-01-21T01:57:00.156Z,3.60
2023-01-21T01:59:28.083Z,3.70
2023-01-21T02:01:56.717Z,3.60
2023-01-21T02:04:27.517Z,3.60
2023-01-21T02:06:55.704Z,3.50
2023-01-21T02:09:23.316Z,3.50
2023-01-21T02:11:50.239Z,3.50
2023-01-21T02:14:18.755Z,3.50
2023-01-21T02:17:22.841Z,3.50
2023-01-21T02:20:30.782Z,3.60
2023-01-21T02:23:21.649Z,3.50
2023-01-21T02:26:31.851Z,3.50
2023-01-21T02:29:47.186Z,3.50
2023-01-21T02:32:24.174Z,3.50
2023-01-21T02:35:02.811Z,3.40
2023-01-21T02:37:55.811Z,3.40
2023-01-21T02:40:31.390Z,3.40
2023-01-21T02:43:06.255Z,3.50
2023-01-21T02:45:41.972Z,3.40
2023-01-21T02:48:17.849Z,3.50
2023-01-21T02:50:54.651Z,3.50
2023-01-21T02:53:31.611Z,3.50
2023-01-21T02:56:07.939Z,3.40
2023-01-21T02:58:37.745Z,3.40
2023-01-21T03:01:43.026Z,3.40
2023-01-21T03:04:40.755Z,3.40
2023-01-21T03:07:27.781Z,3.40
2023-01-21T03:10:06.117Z,3.50
2023-01-21T03:12:55.175Z,3.60
2023-01-21T03:15:50.105Z,3.60
2023-01-21T03:18:24.796Z,3.60
2023-01-21T03:20:56.312Z,3.50
2023-01-21T03:23:30.001Z,3.50
2023-01-21T03:25:58.612Z,3.60
2023-01-21T03:28:29.273Z,3.60
2023-01-21T03:31:02.964Z,3.70
2023-01-21T03:33:32.905Z,3.70
2023-01-21T03:36:01.701Z,3.70
2023-01-21T03:38:35.030Z,3.80
2023-01-21T03:41:13.903Z,3.80
2023-01-21T03:43:40.784Z,3.80
2023-01-21T03:46:15.877Z,3.90
2023-01-21T03:48:50.258Z,3.90
2023-01-21T03:51:21.796Z,3.90
2023-01-21T03:53:59.072Z,3.90
2023-01-21T03:56:26.772Z,3.90
2023-01-21T03:58:53.794Z,3.80
2023-01-21T04:01:20.494Z,3.70
2023-01-21T04:03:47.179Z,3.60
2023-01-21T04:06:15.877Z,3.60
2023-01-21T04:08:42.818Z,3.60
2023-01-21T04:11:09.611Z,3.60
2023-01-21T04:13:36.647Z,3.50
2023-01-21T04:16:03.447Z,3.40
2023-01-21T04:18:30.185Z,3.40
2023-01-21T04:20:56.974Z,3.40
2023-01-21T04:23:23.889Z,3.30
2023-01-21T04:25:51.897Z,3.30
2023-01-21T04:28:19.507Z,3.30
2023-01-21T04:30:49.662Z,3.30
2023-01-21T04:33:16.816Z,3.30
2023-01-21T04:35:43.539Z,3.30
2023-01-21T04:38:10.211Z,3.20
2023-01-21T04:40:36.982Z,3.20
2023-01-21T04:43:03.871Z,3.10
2023-01-21T04:45:30.703Z,3.10
2023-01-21T04:47:57.460Z,3.20
2023-01-21T04:50:24.111Z,3.20
2023-01-21T04:52:50.817Z,3.20
2023-01-21T04:55:17.503Z,3.20
2023-01-21T04:57:44.370Z,3.20
2023-01-21T05:00:11.460Z,3.20
2023-01-21T05:02:38.191Z,3.30
2023-01-21T05:05:05.260Z,3.40
2023-01-21T05:07:31.893Z,3.40
2023-01-21T05:09:58.631Z,3.30
2023-01-21T05:12:25.306Z,3.30
2023-01-21T05:14:57.608Z,3.30
2023-01-21T05:17:24.472Z,3.30
2023-01-21T05:19:51.240Z,3.30
2023-01-21T05:22:18.232Z,3.30
2023-01-21T05:24:45.002Z,3.30
2023-01-21T05:27:11.660Z,3.40
2023-01-21T05:29:38.408Z,3.40
2023-01-21T05:32:05.319Z,3.50
2023-01-21T05:34:32.191Z,3.50
2023-01-21T05:36:59.027Z,3.50
2023-01-21T05:39:25.728Z,3.60
2023-01-21T05:41:52.388Z,3.70
2023-01-21T05:44:19.018Z,3.80
2023-01-21T05:46:45.703Z,3.90
2023-01-21T05:49:12.381Z,4.00
2023-01-21T05:51:39.042Z,4.10
2023-01-21T05:54:05.732Z,4.10
2023-01-21T05:56:33.499Z,4.10
2023-01-21T05:59:00.288Z,4.20
2023-01-21T06:01:26.938Z,4.20
2023-01-21T06:03:53.811Z,4.20
2023-01-21T06:06:21.148Z,4.10
2023-01-21T06:08:47.767Z,4.00
2023-01-21T06:11:14.496Z,4.00
2023-01-21T06:13:41.145Z,3.90
2023-01-21T06:16:08.154Z,3.80
2023-01-21T06:18:35.072Z,3.80
2023-01-21T06:21:02.198Z,3.70
2023-01-21T06:23:28.920Z,3.80
2023-01-21T06:26:03.012Z,3.70
2023-01-21T06:28:30.767Z,3.60
2023-01-21T06:30:57.605Z,3.60
2023-01-21T06:33:24.453Z,3.50
2023-01-21T06:35:51.508Z,3.50
2023-01-21T06:38:18.152Z,3.50
2023-01-21T06:40:44.871Z,3.50
2023-01-21T06:43:11.519Z,3.50
2023-01-21T06:45:38.183Z,3.40
2023-01-21T06:48:05.341Z,3.40
2023-01-21T06:50:32.016Z,4.40
2023-01-21T06:52:58.746Z,3.40
2023-01-21T06:55:25.471Z,3.40
2023-01-21T06:57:52.125Z,5.20
2023-01-21T07:00:19.485Z,3.30
2023-01-21T07:02:46.389Z,3.30
2023-01-21T07:05:15.105Z,3.40
2023-01-21T07:07:42.154Z,3.50
2023-01-21T07:10:09.716Z,3.50
2023-01-21T07:12:36.373Z,3.50
2023-01-21T07:15:03.171Z,3.50
2023-01-21T07:17:29.964Z,3.40
2023-01-21T07:19:56.644Z,3.40
2023-01-21T07:22:23.277Z,3.30
2023-01-21T07:24:50.324Z,3.30
2023-01-21T07:27:17.047Z,3.30
2023-01-21T07:29:43.741Z,3.20
2023-01-21T07:32:10.394Z,3.20
2023-01-21T07:34:37.037Z,3.20
2023-01-21T07:37:03.772Z,3.20
2023-01-21T07:39:30.426Z,3.20
2023-01-21T07:41:57.054Z,3.10
2023-01-21T07:44:23.735Z,3.10
2023-01-21T07:46:50.473Z,3.00
2023-01-21T07:49:18.475Z,3.00
2023-01-21T07:51:45.774Z,3.00
2023-01-21T07:54:12.996Z,3.00
2023-01-21T07:56:40.150Z,3.00
2023-01-21T07:59:07.230Z,3.00
2023-01-21T08:01:34.019Z,3.00
2023-01-21T08:04:00.707Z,3.10
2023-01-21T08:06:27.646Z,3.20
2023-01-21T08:08:54.502Z,3.20
2023-01-21T08:11:21.192Z,3.10
2023-01-21T08:13:50.066Z,3.10
2023-01-21T08:16:16.758Z,3.10
2023-01-21T08:18:43.505Z,3.10
2023-01-21T08:21:10.568Z,3.20
2023-01-21T08:23:37.258Z,3.20
2023-01-21T08:26:05.739Z,3.20
2023-01-21T08:28:32.807Z,3.20
2023-01-21T08:31:11.945Z,3.20
2023-01-21T08:33:39.259Z,3.20
2023-01-21T08:36:08.219Z,3.20
2023-01-21T08:38:35.496Z,3.10
2023-01-21T08:41:02.167Z,3.20
2023-01-21T08:43:28.928Z,3.20
2023-01-21T08:45:57.534Z,3.20
2023-01-21T08:48:24.284Z,3.20
2023-01-21T08:50:51.056Z,3.10
2023-01-21T08:53:17.811Z,3.10
2023-01-21T08:55:44.607Z,3.20
2023-01-21T08:58:11.286Z,3.20
2023-01-21T09:00:37.988Z,3.20
2023-01-21T09:03:04.713Z,3.30
2023-01-21T09:05:31.347Z,3.30
2023-01-21T09:07:58.405Z,3.30
2023-01-21T09:10:44.328Z,3.30
2023-01-21T09:13:11.178Z,3.30
2023-01-21T09:15:42.625Z,3.30
2023-01-21T09:18:09.651Z,3.30
2023-01-21T09:20:36.967Z,3.30
2023-01-21T09:23:24.051Z,3.40
2023-01-21T09:26:12.399Z,3.40
2023-01-21T09:28:42.326Z,3.30
2023-01-21T09:31:15.449Z,3.30
2023-01-21T09:33:44.527Z,3.30
2023-01-21T09:36:17.562Z,3.30
2023-01-21T09:38:45.897Z,3.30
2023-01-21T09:41:18.874Z,3.20
2023-01-21T09:43:54.641Z,3.20
2023-01-21T09:46:51.465Z,3.10
2023-01-21T09:49:30.023Z,3.00
2023-01-21T09:52:27.359Z,3.10
2023-01-21T09:54:55.796Z,3.10
2023-01-21T09:57:49.091Z,3.10
2023-01-21T10:00:41.354Z,3.00
2023-01-21T10:03:37.982Z,3.00
2023-01-21T10:06:22.002Z,3.00
2023-01-21T10:09:02.740Z,3.00
2023-01-21T10:11:54.389Z,3.00
2023-01-21T10:14:23.943Z,3.00
2023-01-21T10:17:04.548Z,3.00
2023-01-21T10:19:39.051Z,3.00
2023-01-21T10:22:12.604Z,3.00
2023-01-21T10:24:46.187Z,3.00
2023-01-21T10:27:19.377Z,3.00
2023-01-21T10:29:50.137Z,3.00
2023-01-21T10:32:22.527Z,3.00
2023-01-21T10:34:54.494Z,2.90
2023-01-21T10:37:34.948Z,2.90
2023-01-21T10:40:40.044Z,2.90
2023-01-21T10:43:45.687Z,2.90
2023-01-21T10:46:44.771Z,3.10
2023-01-21T10:49:44.200Z,3.10
2023-01-21T10:52:33.046Z,3.10
2023-01-21T10:55:37.663Z,2.90
2023-01-21T10:58:32.713Z,2.90
2023-01-21T11:01:03.581Z,2.90
2023-01-21T11:03:32.842Z,2.80
2023-01-21T11:06:00.773Z,2.90
2023-01-21T11:08:28.497Z,2.80
2023-01-21T11:10:55.874Z,2.80
2023-01-21T11:13:23.745Z,2.90
2023-01-21T11:15:54.250Z,2.90
2023-01-21T11:18:28.812Z,2.90
2023-01-21T11:20:59.074Z,2.80
2023-01-21T11:23:28.687Z,2.90
2023-01-21T11:26:09.349Z,2.90
2023-01-21T11:28:36.829Z,2.90
2023-01-21T11:31:27.427Z,3.00
2023-01-21T11:33:55.696Z,3.00
2023-01-21T11:36:22.399Z,3.10
2023-01-21T11:39:03.947Z,3.20
2023-01-21T11:41:30.723Z,3.20
2023-01-21T11:44:17.666Z,3.30
2023-01-21T11:46:44.631Z,3.30
2023-01-21T11:49:11.379Z,3.40
2023-01-21T11:51:40.302Z,3.40
2023-01-21T11:54:21.607Z,3.40
2023-01-21T11:57:00.408Z,3.30
2023-01-21T11:59:34.309Z,3.30
2023-01-21T12:02:06.420Z,3.20
2023-01-21T12:04:35.899Z,3.20
2023-01-21T12:07:04.351Z,3.10
2023-01-21T12:09:31.515Z,3.10
2023-01-21T12:12:33.259Z,3.10
2023-01-21T12:15:03.913Z,3.10
2023-01-21T12:17:49.600Z,3.10
2023-01-21T12:20:45.934Z,3.20
2023-01-21T12:23:57.976Z,3.10
2023-01-21T12:26:41.449Z,3.10
2023-01-21T12:29:18.565Z,3.00
2023-01-21T12:32:10.528Z,3.00
2023-01-21T12:34:59.010Z,2.90
2023-01-21T12:37:39.776Z,3.00
2023-01-21T12:40:39.795Z,3.00
2023-01-21T12:43:16.577Z,3.10
2023-01-21T12:45:59.195Z,3.00
2023-01-21T12:48:51.592Z,3.00
2023-01-21T12:51:53.202Z,2.90
2023-01-21T12:54:41.011Z,3.00
2023-01-21T12:57:25.648Z,3.00
2023-01-21T13:00:05.701Z,3.00
2023-01-21T13:02:56.675Z,3.00
2023-01-21T13:05:36.360Z,3.00
2023-01-21T13:08:27.746Z,3.00
2023-01-21T13:11:18.823Z,3.00
2023-01-21T13:13:54.330Z,3.00
2023-01-21T13:16:23.800Z,3.00
2023-01-21T13:18:55.298Z,2.90
2023-01-21T13:21:26.381Z,2.90
2023-01-21T13:24:06.667Z,2.90
2023-01-21T13:26:57.985Z,2.90
2023-01-21T13:29:58.319Z,2.90
2023-01-21T13:32:31.106Z,2.90
2023-01-21T13:35:29.816Z,2.90
2023-01-21T13:38:08.205Z,2.90
2023-01-21T13:40:49.801Z,2.90
2023-01-21T13:43:25.695Z,3.00
2023-01-21T13:46:09.317Z,3.00
2023-01-21T13:49:03.932Z,3.00
2023-01-21T13:51:55.192Z,3.00
2023-01-21T13:54:41.612Z,3.10
2023-01-21T13:57:32.232Z,3.20
2023-01-21T14:00:21.947Z,3.20
2023-01-21T14:03:04.926Z,3.20
2023-01-21T14:05:43.615Z,3.20
2023-01-21T14:08:30.890Z,3.20
2023-01-21T14:11:07.059Z,3.20
2023-01-21T14:13:53.478Z,3.20
2023-01-21T14:16:52.842Z,3.20
2023-01-21T14:20:00.509Z,3.10
2023-01-21T14:23:09.902Z,3.10
2023-01-21T14:26:20.842Z,3.00
2023-01-21T14:29:03.535Z,3.00
2023-01-21T14:31:39.409Z,3.10
2023-01-21T14:34:21.357Z,3.10
2023-01-21T14:36:51.021Z,3.10
2023-01-21T14:39:43.626Z,3.20
2023-01-21T14:42:12.789Z,3.20
2023-01-21T14:45:06.035Z,3.20
2023-01-21T14:47:32.699Z,3.20
2023-01-21T14:49:59.817Z,3.30
2023-01-21T14:52:44.214Z,3.30
2023-01-21T14:55:28.560Z,3.30
2023-01-21T14:57:57.104Z,3.30
2023-01-21T15:00:29.287Z,3.20
2023-01-21T15:03:15.679Z,3.20
2023-01-21T15:05:50.731Z,3.10
2023-01-21T15:08:45.440Z,3.10
2023-01-21T15:11:36.679Z,3.20
2023-01-21T15:14:22.962Z,3.20
2023-01-21T15:16:49.801Z,3.20
2023-01-21T15:19:26.415Z,3.20
2023-01-21T15:22:16.801Z,3.20
2023-01-21T15:25:03.369Z,3.20
2023-01-21T15:27:32.847Z,3.10
2023-01-21T15:30:22.587Z,3.00
2023-01-21T15:32:50.962Z,3.00
2023-01-21T15:35:36.734Z,2.90
2023-01-21T15:38:13.765Z,2.90
2023-01-21T15:40:51.358Z,2.80
2023-01-21T15:43:32.795Z,2.80
2023-01-21T15:46:25.492Z,2.70
2023-01-21T15:49:28.311Z,2.60
2023-01-21T15:52:12.413Z,2.50
2023-01-21T15:55:00.399Z,2.50
2023-01-21T15:57:36.851Z,2.50
2023-01-21T16:00:22.241Z,2.50
2023-01-21T16:02:57.891Z,2.50
2023-01-21T16:05:41.011Z,2.50
2023-01-21T16:08:24.697Z,2.40
2023-01-21T16:11:02.116Z,2.50
2023-01-21T16:14:06.098Z,2.40
2023-01-21T16:17:00.383Z,2.40
2023-01-21T16:19:33.198Z,2.40
2023-01-21T16:22:04.994Z,2.50
2023-01-21T16:24:35.441Z,2.40
2023-01-21T16:27:25.271Z,2.40
2023-01-21T16:30:00.133Z,2.40
2023-01-21T16:32:27.198Z,2.40
2023-01-21T16:34:54.211Z,2.40
2023-01-21T16:37:24.292Z,2.40
2023-01-21T16:39:55.819Z,2.30
2023-01-21T16:42:42.496Z,2.30
2023-01-21T16:45:18.322Z,2.30
2023-01-21T16:47:52.662Z,2.40
2023-01-21T16:50:21.980Z,2.40
2023-01-21T16:52:49.925Z,2.40
2023-01-21T16:55:29.364Z,2.50
2023-01-21T16:57:58.755Z,2.90
2023-01-21T17:00:31.886Z,2.60
2023-01-21T17:03:03.668Z,2.60
2023-01-21T17:05:35.696Z,2.60
2023-01-21T17:08:11.173Z,2.50
2023-01-21T17:10:52.406Z,2.40
2023-01-21T17:13:19.263Z,2.40
2023-01-21T17:15:58.226Z,2.40
2023-01-21T17:18:29.526Z,2.30
2023-01-21T17:21:08.599Z,2.30
2023-01-21T17:23:52.390Z,2.30
2023-01-21T17:26:32.691Z,2.20
2023-01-21T17:29:17.382Z,2.20
2023-01-21T17:31:45.526Z,1.70
2023-01-21T17:34:15.395Z,2.20
2023-01-21T17:36:44.486Z,2.20
2023-01-21T17:39:12.632Z,2.10
2023-01-21T17:41:45.457Z,2.20
2023-01-21T17:44:20.723Z,2.20
2023-01-21T17:46:52.613Z,2.30
2023-01-21T17:49:23.447Z,2.30
2023-01-21T17:51:52.132Z,2.40
2023-01-21T17:54:22.306Z,2.30
2023-01-21T17:56:52.781Z,2.40
2023-01-21T17:59:34.368Z,2.30
2023-01-21T18:02:01.959Z,2.20
2023-01-21T18:04:29.194Z,2.20
2023-01-21T18:06:56.563Z,2.20
2023-01-21T18:09:25.161Z,2.20
2023-01-21T18:11:54.390Z,2.20
2023-01-21T18:14:23.380Z,2.20
2023-01-21T18:16:52.818Z,2.20
2023-01-21T18:19:28.579Z,2.20
2023-01-21T18:21:56.256Z,2.30
2023-01-21T18:24:23.321Z,2.30
2023-01-21T18:26:50.165Z,2.30
2023-01-21T18:29:18.244Z,2.20
2023-01-21T18:31:45.987Z,2.30
2023-01-21T18:34:12.788Z,2.20
2023-01-21T18:36:40.264Z,2.20
2023-01-21T18:39:12.490Z,2.20
2023-01-21T18:41:39.188Z,2.30
2023-01-21T18:44:05.874Z,2.30
2023-01-21T18:46:32.599Z,2.30
2023-01-21T18:48:59.277Z,2.30
2023-01-21T18:51:26.481Z,2.20
2023-01-21T18:53:53.320Z,2.20
2023-01-21T18:56:21.615Z,2.20
2023-01-21T18:58:48.388Z,2.30
2023-01-21T19:01:22.935Z,2.40
2023-01-21T19:03:55.192Z,2.40
2023-01-21T19:06:22.548Z,2.40
2023-01-21T19:08:49.350Z,2.40
2023-01-21T19:11:16.574Z,2.40
2023-01-21T19:13:43.296Z,2.40
2023-01-21T19:16:15.577Z,2.40
2023-01-21T19:18:42.568Z,2.40
2023-01-21T19:21:09.352Z,2.50
2023-01-21T19:23:37.133Z,2.50
2023-01-21T19:26:05.000Z,2.50
2023-01-21T19:28:33.334Z,2.50
2023-01-21T19:31:00.630Z,2.60
2023-01-21T19:33:27.431Z,2.50
2023-01-21T19:36:10.003Z,2.50
2023-01-21T19:38:37.669Z,2.50
2023-01-21T19:41:05.522Z,2.50
2023-01-21T19:43:32.649Z,2.50
2023-01-21T19:45:59.462Z,2.50
2023-01-21T19:48:27.872Z,2.50
2023-01-21T19:50:54.554Z,2.50
2023-01-21T19:53:22.424Z,2.40
2023-01-21T19:55:50.615Z,2.40
2023-01-21T19:58:20.003Z,2.40
2023-01-21T20:00:49.362Z,2.40
2023-01-21T20:03:21.676Z,2.30
2023-01-21T20:05:51.306Z,2.30
2023-01-21T20:08:23.786Z,2.30
2023-01-21T20:10:51.054Z,2.20
2023-01-21T20:13:18.953Z,2.20
2023-01-21T20:15:47.521Z,2.10
2023-01-21T20:18:26.189Z,2.10
2023-01-21T20:20:53.785Z,2.00
2023-01-21T20:23:22.243Z,2.00
2023-01-21T20:25:55.761Z,1.90
2023-01-21T20:28:29.761Z,1.90
2023-01-21T20:30:56.508Z,1.90
2023-01-21T20:33:26.448Z,2.00
2023-01-21T20:35:55.701Z,2.00
2023-01-21T20:38:30.210Z,2.20
2023-01-21T20:40:57.769Z,2.20
2023-01-21T20:43:24.607Z,2.10
2023-01-21T20:45:52.154Z,2.00
2023-01-21T20:48:28.379Z,2.00
2023-01-21T20:50:55.619Z,2.00
2023-01-21T20:53:22.408Z,2.00
2023-01-21T20:55:51.335Z,2.00
2023-01-21T20:58:19.768Z,2.10
2023-01-21T21:00:47.015Z,2.00
2023-01-21T21:03:16.588Z,2.10
2023-01-21T21:05:44.378Z,2.00
2023-01-21T21:08:15.305Z,2.00
2023-01-21T21:10:42.671Z,1.90
2023-01-21T21:13:10.198Z,1.90
2023-01-21T21:15:38.030Z,1.90
2023-01-21T21:18:05.492Z,1.80
2023-01-21T21:20:38.812Z,2.30
2023-01-21T21:23:13.820Z,1.70
2023-01-21T21:25:46.381Z,1.80
2023-01-21T21:28:15.343Z,1.70
2023-01-21T21:30:42.444Z,1.70
2023-01-21T21:33:15.294Z,1.60
2023-01-21T21:35:44.565Z,1.70
2023-01-21T21:38:16.898Z,1.70
2023-01-21T21:40:46.576Z,1.80
2023-01-21T21:43:35.530Z,1.80
2023-01-21T21:46:25.960Z,1.80
2023-01-21T21:48:53.358Z,1.80
2023-01-21T21:51:22.440Z,1.80
2023-01-21T21:53:49.802Z,1.80
2023-01-21T21:56:20.022Z,1.80
2023-01-21T21:58:47.577Z,2.80
2023-01-21T22:01:17.645Z,1.70
2023-01-21T22:03:45.201Z,1.60
2023-01-21T22:06:12.503Z,1.70
2023-01-21T22:08:42.393Z,1.80
2023-01-21T22:11:13.556Z,1.80
2023-01-21T22:13:43.339Z,1.80
2023-01-21T22:16:18.993Z,1.90
2023-01-21T22:18:46.169Z,2.00
2023-01-21T22:21:19.153Z,1.90
2023-01-21T22:23:46.965Z,2.00
2023-01-21T22:26:19.095Z,1.90
2023-01-21T22:28:46.594Z,1.90
2023-01-21T22:31:16.525Z,1.90
2023-01-21T22:33:43.514Z,1.90
2023-01-21T22:36:14.147Z,2.00
2023-01-21T22:38:41.697Z,2.00
2023-01-21T22:41:10.352Z,1.90
2023-01-21T22:43:39.209Z,1.90
2023-01-21T22:46:06.102Z,1.70
2023-01-21T22:48:33.902Z,1.60
2023-01-21T22:51:01.388Z,1.60
2023-01-21T22:53:28.609Z,1.60
2023-01-21T22:56:05.519Z,1.60
2023-01-21T22:58:33.839Z,1.70
2023-01-21T23:01:01.805Z,1.70
2023-01-21T23:03:29.035Z,1.70
2023-01-21T23:06:03.996Z,1.70
2023-01-21T23:08:30.784Z,1.70
2023-01-21T23:11:03.068Z,1.60
2023-01-21T23:13:30.915Z,1.70
2023-01-21T23:15:57.828Z,1.70
2023-01-21T23:18:25.844Z,1.70
2023-01-21T23:20:52.493Z,1.60
2023-01-21T23:23:19.275Z,1.50
2023-01-21T23:25:46.887Z,1.50
2023-01-21T23:28:14.903Z,1.60
2023-01-21T23:30:42.299Z,1.60
2023-01-21T23:33:09.244Z,1.60
2023-01-21T23:35:35.983Z,1.60
2023-01-21T23:38:03.825Z,1.50
2023-01-21T23:40:30.606Z,1.40
2023-01-21T23:42:57.772Z,1.30
2023-01-21T23:45:24.576Z,1.30
2023-01-21T23:47:51.309Z,1.30
2023-01-21T23:50:18.356Z,1.30
2023-01-21T23:52:45.384Z,1.30
2023-01-21T23:55:12.773Z,1.40
2023-01-21T23:57:39.414Z,1.30
