createdAt,value
2017-04-26T21:21:06.547Z,6.60
2017-04-26T21:22:05.888Z,6.60
2017-04-26T21:23:05.233Z,6.60
2017-04-26T21:24:04.673Z,6.60
2017-04-26T21:25:04.003Z,6.50
2017-04-26T21:26:03.349Z,6.50
2017-04-26T21:27:03.123Z,6.50
2017-04-26T21:28:02.487Z,6.50
2017-04-26T21:29:01.820Z,6.50
2017-04-26T21:30:01.164Z,6.50
2017-04-26T21:31:00.124Z,6.50
2017-04-26T21:31:59.467Z,6.50
2017-04-26T21:32:58.830Z,6.50
2017-04-26T21:33:58.174Z,6.50
2017-04-26T21:34:57.522Z,6.40
2017-04-26T21:35:56.896Z,6.40
2017-04-26T21:36:56.228Z,6.40
2017-04-26T21:37:55.185Z,6.40
2017-04-26T21:38:54.925Z,6.30
2017-04-26T21:39:53.854Z,6.30
2017-04-26T21:40:53.178Z,6.30
2017-04-26T21:41:53.139Z,6.30
2017-04-26T21:42:52.463Z,6.30
2017-04-26T21:43:51.778Z,6.30
2017-04-26T21:44:51.126Z,6.50
2017-04-26T21:45:50.844Z,6.60
2017-04-26T21:46:50.169Z,6.70
2017-04-26T21:47:49.533Z,6.60
2017-04-26T21:48:48.864Z,6.50
2017-04-26T21:49:48.184Z,6.50
2017-04-26T21:50:48.165Z,6.40
2017-04-26T21:51:47.487Z,6.40
2017-04-26T21:52:46.805Z,6.40
2017-04-26T21:53:46.134Z,6.20
2017-04-26T21:54:45.823Z,6.20
2017-04-26T21:55:45.188Z,6.00
2017-04-26T21:56:44.544Z,5.80
2017-04-26T21:57:43.882Z,5.70
2017-04-26T21:58:43.200Z,5.40
2017-04-26T21:59:42.119Z,5.40
2017-04-26T22:00:42.245Z,5.10
2017-04-26T22:01:41.183Z,4.90
2017-04-26T22:02:40.913Z,4.60
2017-04-26T22:03:40.251Z,4.60
2017-04-26T22:04:39.581Z,4.50
2017-04-26T22:05:38.520Z,4.50
2017-04-26T22:06:37.893Z,4.50
2017-04-26T22:07:37.208Z,4.50
2017-04-26T22:08:36.955Z,4.50
2017-04-26T22:09:36.274Z,4.70
2017-04-26T22:10:35.601Z,4.50
2017-04-26T22:11:34.954Z,4.50
2017-04-26T22:12:34.280Z,4.30
2017-04-26T22:13:33.624Z,4.30
2017-04-26T22:14:32.643Z,4.30
2017-04-26T22:15:31.976Z,4.20
2017-04-26T22:16:32.427Z,4.20
2017-04-26T22:17:31.397Z,4.20
2017-04-26T22:18:30.339Z,4.10
2017-04-26T22:19:29.652Z,4.20
2017-04-26T22:20:28.993Z,4.10
2017-04-26T22:21:28.459Z,4.20
2017-04-26T22:22:27.794Z,4.10
2017-04-26T22:23:27.112Z,4.10
2017-04-26T22:24:26.462Z,4.10
2017-04-26T22:25:25.764Z,4.10
2017-04-26T22:26:24.835Z,4.10
2017-04-26T22:27:24.177Z,4.20
2017-04-26T22:28:23.521Z,4.10
2017-04-26T22:29:22.847Z,4.10
2017-04-26T22:30:22.200Z,4.10
2017-04-26T22:31:21.150Z,4.10
2017-04-26T22:32:20.520Z,4.10
2017-04-26T22:33:19.444Z,4.10
2017-04-26T22:34:18.794Z,4.10
2017-04-26T22:35:18.114Z,4.20
2017-04-26T22:36:17.443Z,4.10
2017-04-26T22:37:17.171Z,4.20
2017-04-26T22:38:16.516Z,4.20
2017-04-26T22:39:15.859Z,4.20
2017-04-26T22:40:15.191Z,4.30
2017-04-26T22:41:14.523Z,4.30
2017-04-26T22:42:13.467Z,4.30
2017-04-26T22:43:12.789Z,4.30
2017-04-26T22:44:11.832Z,4.30
2017-04-26T22:45:11.183Z,4.20
2017-04-26T22:46:10.489Z,4.20
2017-04-26T22:47:09.795Z,4.10
2017-04-26T22:48:09.149Z,4.10
2017-04-26T22:49:08.099Z,4.10
2017-04-26T22:50:07.708Z,4.10
2017-04-26T22:51:07.029Z,4.10
2017-04-26T22:52:06.376Z,4.00
2017-04-26T22:53:05.715Z,4.00
2017-04-26T22:54:05.059Z,4.00
2017-04-26T22:55:04.380Z,4.00
2017-04-26T22:56:03.752Z,4.00
2017-04-26T22:57:02.678Z,4.00
2017-04-26T22:58:02.019Z,3.90
2017-04-26T22:59:00.953Z,3.90
2017-04-26T23:00:00.284Z,3.80
2017-04-26T23:00:59.620Z,3.80
2017-04-26T23:01:58.868Z,3.80
2017-04-26T23:02:58.562Z,3.80
2017-04-26T23:03:58.254Z,3.80
2017-04-26T23:04:57.942Z,3.80
2017-04-26T23:05:56.892Z,3.80
2017-04-26T23:06:56.223Z,3.80
2017-04-26T23:07:55.593Z,3.80
2017-04-26T23:08:54.917Z,3.80
2017-04-26T23:09:53.840Z,3.80
2017-04-26T23:10:52.761Z,3.80
2017-04-26T23:11:52.093Z,3.70
2017-04-26T23:12:51.008Z,3.70
2017-04-26T23:13:50.660Z,3.70
2017-04-26T23:14:49.988Z,3.70
2017-04-26T23:15:48.920Z,3.70
2017-04-26T23:16:47.841Z,3.70
2017-04-26T23:17:47.546Z,3.70
2017-04-26T23:18:46.460Z,3.70
2017-04-26T23:19:46.182Z,3.80
2017-04-26T23:20:45.895Z,3.80
2017-04-26T23:21:45.217Z,3.80
2017-04-26T23:22:44.537Z,3.80
2017-04-26T23:23:43.465Z,3.80
2017-04-26T23:24:42.772Z,3.70
2017-04-26T23:25:42.139Z,3.70
2017-04-26T23:26:41.508Z,3.70
2017-04-26T23:27:40.833Z,3.60
2017-04-26T23:28:40.152Z,3.60
2017-04-26T23:29:39.504Z,3.60
2017-04-26T23:30:38.833Z,3.60
2017-04-26T23:31:38.181Z,3.70
2017-04-26T23:32:37.500Z,3.70
2017-04-26T23:33:37.013Z,3.70
2017-04-26T23:34:35.992Z,3.70
2017-04-26T23:35:35.988Z,3.60
2017-04-26T23:36:35.301Z,3.60
2017-04-26T23:37:34.508Z,3.60
2017-04-26T23:38:33.833Z,3.60
2017-04-26T23:39:33.153Z,3.70
2017-04-26T23:40:32.477Z,3.60
2017-04-26T23:41:32.177Z,3.60
2017-04-26T23:42:31.882Z,3.60
2017-04-26T23:43:31.612Z,3.60
2017-04-26T23:44:30.941Z,3.60
2017-04-26T23:45:30.282Z,3.60
2017-04-26T23:46:29.589Z,3.60
2017-04-26T23:47:28.974Z,3.60
2017-04-26T23:48:28.384Z,3.60
2017-04-26T23:49:27.843Z,3.60
2017-04-26T23:50:27.254Z,3.60
2017-04-26T23:51:26.259Z,3.60
2017-04-26T23:52:25.675Z,3.60
2017-04-26T23:53:25.072Z,3.70
2017-04-26T23:54:24.471Z,3.70
2017-04-26T23:55:24.507Z,3.60
2017-04-26T23:56:23.522Z,3.60
2017-04-26T23:57:22.510Z,3.60
2017-04-26T23:58:22.106Z,3.60
2017-04-26T23:59:21.498Z,3.60
