createdAt,value
2018-10-07T00:02:01.123Z,20.33
2018-10-07T00:04:29.210Z,19.50
2018-10-07T00:06:57.289Z,22.10
2018-10-07T00:09:25.357Z,21.07
2018-10-07T00:11:53.434Z,21.97
2018-10-07T00:14:21.502Z,27.63
2018-10-07T00:16:49.927Z,26.53
2018-10-07T00:19:17.998Z,26.63
2018-10-07T00:21:46.082Z,27.80
2018-10-07T00:24:14.155Z,23.57
2018-10-07T00:26:42.243Z,28.27
2018-10-07T00:29:10.322Z,26.70
2018-10-07T00:31:43.726Z,27.07
2018-10-07T00:34:11.802Z,26.30
2018-10-07T00:36:39.881Z,28.33
2018-10-07T00:39:09.112Z,33.10
2018-10-07T00:41:37.191Z,32.03
2018-10-07T00:44:05.295Z,35.10
2018-10-07T00:46:33.849Z,31.40
2018-10-07T00:49:01.964Z,22.80
2018-10-07T00:51:30.063Z,19.97
2018-10-07T00:53:58.261Z,25.57
2018-10-07T00:56:26.547Z,22.27
2018-10-07T00:58:54.627Z,31.13
2018-10-07T01:01:22.722Z,29.60
2018-10-07T01:03:50.798Z,34.53
2018-10-07T01:06:18.895Z,38.07
2018-10-07T01:08:46.983Z,34.80
2018-10-07T01:11:15.080Z,33.27
2018-10-07T01:13:43.163Z,39.27
2018-10-07T01:16:11.253Z,38.37
2018-10-07T01:18:39.314Z,43.57
2018-10-07T01:21:07.394Z,39.77
2018-10-07T01:23:35.474Z,44.93
2018-10-07T01:26:03.730Z,46.30
2018-10-07T01:28:31.794Z,50.40
2018-10-07T01:30:59.882Z,52.07
2018-10-07T01:33:27.954Z,51.47
2018-10-07T01:35:56.026Z,53.30
2018-10-07T01:38:24.106Z,53.07
2018-10-07T01:40:52.187Z,57.60
2018-10-07T01:43:20.282Z,65.77
2018-10-07T01:45:48.362Z,55.37
2018-10-07T01:48:16.433Z,57.50
2018-10-07T01:50:44.518Z,62.13
2018-10-07T01:53:12.602Z,62.73
2018-10-07T01:55:40.678Z,60.67
2018-10-07T01:58:08.770Z,62.97
2018-10-07T02:00:36.846Z,63.17
2018-10-07T02:03:04.927Z,70.00
2018-10-07T02:05:33.002Z,70.10
2018-10-07T02:08:01.087Z,72.10
2018-10-07T02:10:29.178Z,78.33
2018-10-07T02:12:57.242Z,82.30
2018-10-07T02:15:25.333Z,72.77
2018-10-07T02:17:53.414Z,81.77
2018-10-07T02:20:21.491Z,89.10
2018-10-07T02:22:49.705Z,85.90
2018-10-07T02:25:17.781Z,82.67
2018-10-07T02:27:45.862Z,89.07
2018-10-07T02:30:13.938Z,97.83
2018-10-07T02:32:42.279Z,105.23
2018-10-07T02:35:10.374Z,107.33
2018-10-07T02:37:38.471Z,117.70
2018-10-07T02:40:06.555Z,122.97
2018-10-07T02:42:34.642Z,117.43
2018-10-07T02:45:02.723Z,124.83
2018-10-07T02:47:30.815Z,129.77
2018-10-07T02:49:58.887Z,147.07
2018-10-07T02:52:32.546Z,129.70
2018-10-07T02:55:00.638Z,138.97
2018-10-07T02:57:28.837Z,146.97
2018-10-07T02:59:56.931Z,143.50
2018-10-07T03:02:25.014Z,149.80
2018-10-07T03:04:53.098Z,158.87
2018-10-07T03:07:21.194Z,156.47
2018-10-07T03:09:49.262Z,147.83
2018-10-07T03:12:17.349Z,153.40
2018-10-07T03:14:45.427Z,160.63
2018-10-07T03:17:13.517Z,166.27
2018-10-07T03:19:41.609Z,170.73
2018-10-07T03:22:09.710Z,172.30
2018-10-07T03:24:37.795Z,171.50
2018-10-07T03:27:05.882Z,161.20
2018-10-07T03:29:34.053Z,179.70
2018-10-07T03:32:02.063Z,172.33
2018-10-07T03:34:30.142Z,177.93
2018-10-07T03:36:58.222Z,173.50
2018-10-07T03:39:26.315Z,172.73
2018-10-07T03:41:54.391Z,158.43
2018-10-07T03:44:22.491Z,172.50
2018-10-07T03:46:50.567Z,170.37
2018-10-07T03:49:18.650Z,184.33
2018-10-07T03:51:46.726Z,181.47
2018-10-07T03:54:14.811Z,177.37
2018-10-07T03:56:42.885Z,183.70
2018-10-07T03:59:11.090Z,183.57
2018-10-07T04:01:39.184Z,173.90
2018-10-07T04:04:07.259Z,185.30
2018-10-07T04:06:35.355Z,176.03
2018-10-07T04:09:04.394Z,183.73
2018-10-07T04:11:32.466Z,194.50
2018-10-07T04:14:00.547Z,171.57
2018-10-07T04:16:28.645Z,176.03
2018-10-07T04:18:56.723Z,193.23
2018-10-07T04:21:24.806Z,173.37
2018-10-07T04:23:52.881Z,190.70
2018-10-07T04:26:20.961Z,170.40
2018-10-07T04:28:49.054Z,182.07
2018-10-07T04:31:17.134Z,176.97
2018-10-07T04:33:45.226Z,173.37
2018-10-07T04:36:13.304Z,176.13
2018-10-07T04:38:41.402Z,171.23
2018-10-07T04:41:09.487Z,132.83
2018-10-07T04:43:37.578Z,129.60
2018-10-07T04:46:05.939Z,143.33
2018-10-07T04:48:34.122Z,133.67
2018-10-07T04:51:02.214Z,132.53
2018-10-07T04:53:30.325Z,127.20
2018-10-07T04:55:58.403Z,127.20
2018-10-07T04:58:26.490Z,126.23
2018-10-07T05:00:54.567Z,123.07
2018-10-07T05:03:23.513Z,119.27
2018-10-07T05:05:51.847Z,115.97
2018-10-07T05:08:19.951Z,124.63
2018-10-07T05:10:51.842Z,120.33
2018-10-07T05:13:23.084Z,133.80
2018-10-07T05:15:55.043Z,137.40
2018-10-07T05:18:23.282Z,129.13
2018-10-07T05:20:51.556Z,132.77
2018-10-07T05:23:19.626Z,154.53
2018-10-07T05:25:47.746Z,145.83
2018-10-07T05:28:16.070Z,153.40
2018-10-07T05:30:44.250Z,151.83
2018-10-07T05:33:12.369Z,126.70
2018-10-07T05:35:40.414Z,98.57
2018-10-07T05:38:08.506Z,99.00
2018-10-07T05:40:36.587Z,82.00
2018-10-07T05:43:04.662Z,71.40
2018-10-07T05:45:32.742Z,74.87
2018-10-07T05:48:00.814Z,65.47
2018-10-07T05:50:28.897Z,57.13
2018-10-07T05:52:56.978Z,66.90
2018-10-07T05:55:25.058Z,51.30
2018-10-07T05:58:03.575Z,36.60
2018-10-07T06:00:32.594Z,37.40
2018-10-07T06:04:08.347Z,35.67
2018-10-07T06:06:36.714Z,31.83
2018-10-07T06:09:07.095Z,32.70
2018-10-07T06:11:35.191Z,30.83
2018-10-07T06:14:03.279Z,26.40
2018-10-07T06:16:31.369Z,27.97
2018-10-07T06:18:59.458Z,26.30
2018-10-07T06:21:27.573Z,19.70
2018-10-07T06:23:55.610Z,21.60
2018-10-07T06:26:23.702Z,21.07
2018-10-07T06:28:51.795Z,25.00
2018-10-07T06:31:19.919Z,20.00
2018-10-07T06:33:48.039Z,15.57
2018-10-07T06:36:16.157Z,23.40
2018-10-07T06:38:44.304Z,19.20
2018-10-07T06:41:12.326Z,17.00
2018-10-07T06:43:40.403Z,15.63
2018-10-07T06:46:08.496Z,18.90
2018-10-07T06:48:36.568Z,16.10
2018-10-07T06:51:04.649Z,19.87
2018-10-07T06:53:32.730Z,17.40
2018-10-07T06:56:00.926Z,16.57
2018-10-07T06:58:29.007Z,21.73
2018-10-07T07:00:57.095Z,17.37
2018-10-07T07:03:25.190Z,17.43
2018-10-07T07:05:53.254Z,13.93
2018-10-07T07:08:21.334Z,13.90
2018-10-07T07:10:49.433Z,12.00
2018-10-07T07:13:17.519Z,16.00
2018-10-07T07:15:45.607Z,13.20
2018-10-07T07:18:13.687Z,12.43
2018-10-07T07:20:41.779Z,14.13
2018-10-07T07:23:09.859Z,13.83
2018-10-07T07:25:37.946Z,16.53
2018-10-07T07:28:06.019Z,10.53
2018-10-07T07:30:34.111Z,14.10
2018-10-07T07:33:02.183Z,12.87
2018-10-07T07:35:30.292Z,18.00
2018-10-07T07:37:58.375Z,16.63
2018-10-07T07:40:26.455Z,16.80
2018-10-07T07:42:54.522Z,13.07
2018-10-07T07:45:22.606Z,14.53
2018-10-07T07:47:50.682Z,12.90
2018-10-07T07:50:18.767Z,11.87
2018-10-07T07:52:46.844Z,12.00
2018-10-07T07:55:14.913Z,13.63
2018-10-07T07:57:42.992Z,13.60
2018-10-07T08:00:11.078Z,13.27
2018-10-07T08:02:39.146Z,14.03
2018-10-07T08:05:07.230Z,13.83
2018-10-07T08:07:35.299Z,13.37
2018-10-07T08:10:03.380Z,17.07
2018-10-07T08:12:31.463Z,12.03
2018-10-07T08:14:59.539Z,14.50
2018-10-07T08:17:27.691Z,11.80
2018-10-07T08:19:55.713Z,12.13
2018-10-07T08:22:23.786Z,12.00
2018-10-07T08:24:51.854Z,9.33
2018-10-07T08:27:19.970Z,11.00
2018-10-07T08:29:48.043Z,8.40
2018-10-07T08:32:16.147Z,8.57
2018-10-07T08:34:44.213Z,7.80
2018-10-07T08:37:13.374Z,7.87
2018-10-07T08:39:41.447Z,7.90
2018-10-07T08:42:09.526Z,8.73
2018-10-07T08:44:37.599Z,8.43
2018-10-07T08:47:05.680Z,11.37
2018-10-07T08:49:33.772Z,10.07
2018-10-07T08:52:02.056Z,10.80
2018-10-07T08:54:30.214Z,9.10
2018-10-07T08:56:58.294Z,6.23
2018-10-07T08:59:26.566Z,8.73
2018-10-07T09:01:54.858Z,9.63
2018-10-07T09:04:23.017Z,8.10
2018-10-07T09:06:51.102Z,6.77
2018-10-07T09:09:19.190Z,6.83
2018-10-07T09:11:47.263Z,8.03
2018-10-07T09:14:15.331Z,8.83
2018-10-07T09:16:43.414Z,8.90
2018-10-07T09:19:11.492Z,8.70
2018-10-07T09:21:39.575Z,8.23
2018-10-07T09:24:07.675Z,7.30
2018-10-07T09:26:35.843Z,8.53
2018-10-07T09:29:04.138Z,8.40
2018-10-07T09:31:32.530Z,7.23
2018-10-07T09:34:00.602Z,8.20
2018-10-07T09:36:28.670Z,7.83
2018-10-07T09:38:56.750Z,7.30
2018-10-07T09:41:24.875Z,9.53
2018-10-07T09:43:53.397Z,7.87
2018-10-07T09:46:21.486Z,9.40
2018-10-07T09:48:49.698Z,10.37
2018-10-07T09:51:17.782Z,7.30
2018-10-07T09:53:45.855Z,8.73
2018-10-07T09:56:14.047Z,8.80
2018-10-07T09:58:42.120Z,9.43
2018-10-07T10:01:10.286Z,7.93
2018-10-07T10:03:38.635Z,11.43
2018-10-07T10:06:06.686Z,7.80
2018-10-07T10:08:34.786Z,8.63
2018-10-07T10:11:03.043Z,8.47
2018-10-07T10:13:31.112Z,10.00
2018-10-07T10:15:59.201Z,9.43
2018-10-07T10:18:37.327Z,8.60
2018-10-07T10:21:09.790Z,7.23
2018-10-07T10:25:56.809Z,8.30
2018-10-07T10:28:33.538Z,7.17
2018-10-07T10:31:17.887Z,8.13
2018-10-07T10:34:50.991Z,9.23
2018-10-07T10:37:24.141Z,6.07
2018-10-07T10:39:54.815Z,9.13
2018-10-07T10:43:36.660Z,6.40
2018-10-07T10:46:11.186Z,6.27
2018-10-07T10:48:47.842Z,5.20
2018-10-07T10:51:23.014Z,3.70
2018-10-07T10:53:57.462Z,4.17
2018-10-07T10:56:29.494Z,3.63
2018-10-07T11:01:13.690Z,4.57
2018-10-07T11:03:51.667Z,4.53
2018-10-07T11:07:33.566Z,2.90
2018-10-07T11:10:25.082Z,3.80
2018-10-07T11:14:00.635Z,2.70
2018-10-07T11:16:35.810Z,2.87
2018-10-07T11:19:18.873Z,3.00
2018-10-07T11:21:55.099Z,4.87
2018-10-07T11:24:31.975Z,3.90
2018-10-07T11:27:06.372Z,3.73
2018-10-07T11:29:50.254Z,2.90
2018-10-07T11:32:31.874Z,3.10
2018-10-07T11:37:20.047Z,3.53
2018-10-07T11:39:55.467Z,3.77
2018-10-07T11:43:01.115Z,1.97
2018-10-07T11:45:31.472Z,1.70
2018-10-07T11:48:08.554Z,1.27
2018-10-07T11:50:45.139Z,4.13
2018-10-07T11:53:25.707Z,3.07
2018-10-07T11:55:53.782Z,1.83
2018-10-07T11:58:21.863Z,1.60
2018-10-07T12:00:49.947Z,2.10
2018-10-07T12:03:18.019Z,1.67
2018-10-07T12:05:46.098Z,1.70
2018-10-07T12:08:14.183Z,1.90
2018-10-07T12:10:42.247Z,2.33
2018-10-07T12:13:10.328Z,1.47
2018-10-07T12:15:38.397Z,2.20
2018-10-07T12:18:06.485Z,4.53
2018-10-07T12:20:34.566Z,2.13
2018-10-07T12:23:02.666Z,2.30
2018-10-07T12:25:30.733Z,1.60
2018-10-07T12:27:58.813Z,1.17
2018-10-07T12:30:26.887Z,1.40
2018-10-07T12:32:54.986Z,1.40
2018-10-07T12:35:23.134Z,2.47
2018-10-07T12:37:51.202Z,3.30
2018-10-07T12:40:19.265Z,2.33
2018-10-07T12:42:47.429Z,3.23
2018-10-07T12:45:15.419Z,1.63
2018-10-07T12:47:43.498Z,2.53
2018-10-07T12:50:11.566Z,1.67
2018-10-07T12:52:40.499Z,1.93
2018-10-07T12:55:08.582Z,1.23
2018-10-07T12:57:36.674Z,1.90
2018-10-07T13:00:04.854Z,2.60
2018-10-07T13:02:32.947Z,1.93
2018-10-07T13:05:01.022Z,2.47
2018-10-07T13:07:29.098Z,1.67
2018-10-07T13:09:57.184Z,1.20
2018-10-07T13:12:25.258Z,1.80
2018-10-07T13:14:53.333Z,1.30
2018-10-07T13:17:21.405Z,1.20
2018-10-07T13:19:49.477Z,1.97
2018-10-07T13:22:17.543Z,2.53
2018-10-07T13:24:45.741Z,1.70
2018-10-07T13:27:13.851Z,1.73
2018-10-07T13:29:42.170Z,2.70
2018-10-07T13:32:10.219Z,1.30
2018-10-07T13:34:38.295Z,2.20
2018-10-07T13:37:06.363Z,1.20
2018-10-07T13:39:34.443Z,1.63
2018-10-07T13:42:02.506Z,1.20
2018-10-07T13:44:30.582Z,1.07
2018-10-07T13:46:58.650Z,1.27
2018-10-07T13:49:33.474Z,1.37
2018-10-07T13:52:01.555Z,7.20
2018-10-07T13:54:29.647Z,3.67
2018-10-07T13:56:57.702Z,2.43
2018-10-07T13:59:25.787Z,1.90
2018-10-07T14:01:53.863Z,2.70
2018-10-07T14:04:21.937Z,2.10
2018-10-07T14:06:50.013Z,1.07
2018-10-07T14:09:18.075Z,4.97
2018-10-07T14:11:46.238Z,2.03
2018-10-07T14:14:14.343Z,1.60
2018-10-07T14:16:42.407Z,1.10
2018-10-07T14:19:10.563Z,1.80
2018-10-07T14:21:38.630Z,1.43
2018-10-07T14:24:06.740Z,1.33
2018-10-07T14:26:34.781Z,1.47
2018-10-07T14:29:02.902Z,1.40
2018-10-07T14:31:30.970Z,2.23
2018-10-07T14:33:59.050Z,1.53
2018-10-07T14:36:27.114Z,1.90
2018-10-07T14:38:55.210Z,1.60
2018-10-07T14:41:23.269Z,1.17
2018-10-07T14:43:51.366Z,2.90
2018-10-07T14:46:19.430Z,1.40
2018-10-07T14:48:47.522Z,2.53
2018-10-07T14:51:15.639Z,1.00
2018-10-07T14:53:43.731Z,1.83
2018-10-07T14:56:11.814Z,1.73
2018-10-07T14:58:40.063Z,1.97
2018-10-07T15:01:08.238Z,1.70
2018-10-07T15:03:36.509Z,1.73
2018-10-07T15:06:04.586Z,1.30
2018-10-07T15:08:32.668Z,1.90
2018-10-07T15:11:00.746Z,1.73
2018-10-07T15:13:28.953Z,1.43
2018-10-07T15:15:57.022Z,0.90
2018-10-07T15:18:25.090Z,2.50
2018-10-07T15:20:53.170Z,2.20
2018-10-07T15:23:21.262Z,1.00
2018-10-07T15:25:49.609Z,1.40
2018-10-07T15:28:17.819Z,0.67
2018-10-07T15:30:45.923Z,1.17
2018-10-07T15:33:13.999Z,1.33
2018-10-07T15:35:42.161Z,0.90
2018-10-07T15:38:10.239Z,2.50
2018-10-07T15:40:38.542Z,0.73
2018-10-07T15:43:06.618Z,0.93
2018-10-07T15:45:34.691Z,0.83
2018-10-07T15:48:02.761Z,1.73
2018-10-07T15:50:30.835Z,2.30
2018-10-07T15:52:59.114Z,1.03
2018-10-07T15:55:27.330Z,1.10
2018-10-07T15:57:55.394Z,1.57
2018-10-07T16:00:23.471Z,1.47
2018-10-07T16:02:51.552Z,1.23
2018-10-07T16:05:19.882Z,2.00
2018-10-07T16:07:48.157Z,1.30
2018-10-07T16:10:16.222Z,1.00
2018-10-07T16:12:44.282Z,0.53
2018-10-07T16:15:12.366Z,0.90
2018-10-07T16:17:40.459Z,1.17
2018-10-07T16:20:08.783Z,1.50
2018-10-07T16:22:37.251Z,0.97
2018-10-07T16:25:05.350Z,0.80
2018-10-07T16:27:33.446Z,1.67
2018-10-07T16:30:01.535Z,0.73
2018-10-07T16:32:29.853Z,1.57
2018-10-07T16:34:58.138Z,1.07
2018-10-07T16:37:26.238Z,1.30
2018-10-07T16:39:54.310Z,1.87
2018-10-07T16:42:22.389Z,2.10
2018-10-07T16:44:50.486Z,1.10
2018-10-07T16:47:18.754Z,2.10
2018-10-07T16:49:47.757Z,1.60
2018-10-07T16:52:15.866Z,2.53
2018-10-07T16:54:43.926Z,1.40
2018-10-07T16:57:12.017Z,2.27
2018-10-07T16:59:40.155Z,2.43
2018-10-07T17:02:08.310Z,2.03
2018-10-07T17:04:36.377Z,2.27
2018-10-07T17:07:04.446Z,1.40
2018-10-07T17:09:32.513Z,2.27
2018-10-07T17:12:00.626Z,1.70
2018-10-07T17:14:28.829Z,1.27
2018-10-07T17:16:56.906Z,1.73
2018-10-07T17:19:24.974Z,3.93
2018-10-07T17:21:53.246Z,4.33
2018-10-07T17:24:21.340Z,3.77
2018-10-07T17:26:49.962Z,4.83
2018-10-07T17:29:18.091Z,10.00
2018-10-07T17:31:46.182Z,7.27
2018-10-07T17:34:14.247Z,6.00
2018-10-07T17:36:42.330Z,10.83
2018-10-07T17:39:11.327Z,8.50
2018-10-07T17:41:40.046Z,5.10
2018-10-07T17:44:08.362Z,3.20
2018-10-07T17:46:36.432Z,6.20
2018-10-07T17:49:04.676Z,2.07
2018-10-07T17:51:32.579Z,1.60
2018-10-07T17:54:00.671Z,1.37
2018-10-07T17:56:28.846Z,0.80
2018-10-07T17:58:56.969Z,0.93
2018-10-07T18:01:25.119Z,4.50
2018-10-07T18:03:53.182Z,1.77
2018-10-07T18:06:21.258Z,2.60
2018-10-07T18:08:49.381Z,0.90
2018-10-07T18:11:17.455Z,1.80
2018-10-07T18:13:45.610Z,1.70
2018-10-07T18:16:13.687Z,1.60
2018-10-07T18:18:41.766Z,3.60
2018-10-07T18:21:09.852Z,1.23
2018-10-07T18:23:38.068Z,1.60
2018-10-07T18:26:06.346Z,1.00
2018-10-07T18:28:34.426Z,2.90
2018-10-07T18:31:02.498Z,1.70
2018-10-07T18:33:30.642Z,1.47
2018-10-07T18:35:58.725Z,3.10
2018-10-07T18:38:26.817Z,2.70
2018-10-07T18:40:54.939Z,2.90
2018-10-07T18:43:23.002Z,3.47
2018-10-07T18:45:51.066Z,4.10
2018-10-07T18:48:19.171Z,1.60
2018-10-07T18:50:47.318Z,2.30
2018-10-07T18:53:15.405Z,1.50
2018-10-07T18:55:43.473Z,1.47
2018-10-07T18:58:11.626Z,1.73
2018-10-07T19:00:39.734Z,3.40
2018-10-07T19:03:07.835Z,2.87
2018-10-07T19:05:35.905Z,3.23
2018-10-07T19:08:03.982Z,3.10
2018-10-07T19:10:32.075Z,2.00
2018-10-07T19:13:00.150Z,2.77
2018-10-07T19:15:28.238Z,1.20
2018-10-07T19:17:56.318Z,2.40
2018-10-07T19:20:24.474Z,3.50
2018-10-07T19:22:52.574Z,2.03
2018-10-07T19:25:20.644Z,1.50
2018-10-07T19:27:48.782Z,6.33
2018-10-07T19:30:16.889Z,1.57
2018-10-07T19:32:44.970Z,1.93
2018-10-07T19:35:13.203Z,1.63
2018-10-07T19:37:41.283Z,1.80
2018-10-07T19:40:09.402Z,1.97
2018-10-07T19:42:37.468Z,2.53
2018-10-07T19:45:05.724Z,2.30
2018-10-07T19:47:33.715Z,1.47
2018-10-07T19:50:01.774Z,3.30
2018-10-07T19:52:29.895Z,5.03
2018-10-07T19:54:58.034Z,1.90
2018-10-07T19:57:26.133Z,1.30
2018-10-07T19:59:54.186Z,1.77
2018-10-07T20:02:22.305Z,3.37
2018-10-07T20:04:50.422Z,2.20
2018-10-07T20:07:18.753Z,2.20
2018-10-07T20:09:46.822Z,1.67
2018-10-07T20:12:14.998Z,0.90
2018-10-07T20:14:43.119Z,1.90
2018-10-07T20:17:11.188Z,1.57
2018-10-07T20:19:39.323Z,1.10
2018-10-07T20:22:12.582Z,4.00
2018-10-07T20:24:40.678Z,1.50
2018-10-07T20:27:08.904Z,4.43
2018-10-07T20:29:36.983Z,2.23
2018-10-07T20:32:05.148Z,1.40
2018-10-07T20:34:33.419Z,2.20
2018-10-07T20:37:01.490Z,1.90
2018-10-07T20:39:29.573Z,1.93
2018-10-07T20:41:57.680Z,1.43
2018-10-07T20:44:25.811Z,2.40
2018-10-07T20:46:53.964Z,5.73
2018-10-07T20:49:22.139Z,3.00
2018-10-07T20:51:53.280Z,3.90
2018-10-07T20:54:18.282Z,1.70
2018-10-07T20:56:46.375Z,4.47
2018-10-07T20:59:14.466Z,4.30
2018-10-07T21:01:42.530Z,3.10
2018-10-07T21:04:10.698Z,1.67
2018-10-07T21:06:38.768Z,2.33
2018-10-07T21:09:08.791Z,2.53
2018-10-07T21:11:36.854Z,3.03
2018-10-07T21:14:04.938Z,1.60
2018-10-07T21:16:33.093Z,2.30
2018-10-07T21:19:01.170Z,1.83
2018-10-07T21:21:29.245Z,2.23
2018-10-07T21:23:57.322Z,1.87
2018-10-07T21:26:25.394Z,2.87
2018-10-07T21:28:53.472Z,3.17
2018-10-07T21:31:21.558Z,2.43
2018-10-07T21:33:49.630Z,3.10
2018-10-07T21:36:17.703Z,2.53
2018-10-07T21:38:45.779Z,2.13
2018-10-07T21:41:13.867Z,1.60
2018-10-07T21:43:41.952Z,4.60
2018-10-07T21:46:10.372Z,2.60
2018-10-07T21:48:38.454Z,2.80
2018-10-07T21:51:06.534Z,1.97
2018-10-07T21:53:34.610Z,1.80
2018-10-07T21:56:02.780Z,3.53
2018-10-07T21:58:31.851Z,3.80
2018-10-07T22:00:59.918Z,2.50
2018-10-07T22:03:27.987Z,4.83
2018-10-07T22:05:56.051Z,1.53
2018-10-07T22:08:24.134Z,3.00
2018-10-07T22:10:52.198Z,2.27
2018-10-07T22:13:20.269Z,4.47
2018-10-07T22:15:48.343Z,2.67
2018-10-07T22:18:16.430Z,1.53
2018-10-07T22:20:44.511Z,3.30
2018-10-07T22:23:12.590Z,3.75
2018-10-07T22:25:40.674Z,1.47
2018-10-07T22:28:08.759Z,1.73
2018-10-07T22:30:36.827Z,2.00
2018-10-07T22:33:04.898Z,3.40
2018-10-07T22:35:32.988Z,2.50
2018-10-07T22:38:01.043Z,1.73
2018-10-07T22:40:29.112Z,2.30
2018-10-07T22:42:57.174Z,3.97
2018-10-07T22:45:25.251Z,1.57
2018-10-07T22:47:53.335Z,1.97
2018-10-07T22:50:21.418Z,1.70
2018-10-07T22:52:49.473Z,3.27
2018-10-07T22:55:17.544Z,1.50
2018-10-07T22:57:45.610Z,2.30
2018-10-07T23:00:13.751Z,1.37
2018-10-07T23:02:41.762Z,2.87
2018-10-07T23:05:09.857Z,2.10
2018-10-07T23:07:37.930Z,3.73
2018-10-07T23:10:06.207Z,2.30
2018-10-07T23:12:34.313Z,1.90
2018-10-07T23:15:02.342Z,2.37
2018-10-07T23:17:30.430Z,1.52
2018-10-07T23:19:58.511Z,1.37
2018-10-07T23:22:26.582Z,1.70
2018-10-07T23:24:54.671Z,1.10
2018-10-07T23:27:22.738Z,3.80
2018-10-07T23:29:50.820Z,2.92
2018-10-07T23:32:18.907Z,2.60
2018-10-07T23:34:46.975Z,2.47
2018-10-07T23:37:15.099Z,2.15
2018-10-07T23:39:43.126Z,7.03
2018-10-07T23:42:11.203Z,6.10
2018-10-07T23:44:39.276Z,4.12
2018-10-07T23:47:07.355Z,8.33
2018-10-07T23:49:35.443Z,4.45
2018-10-07T23:52:03.618Z,8.18
2018-10-07T23:54:31.598Z,2.60
2018-10-07T23:56:59.683Z,3.20
2018-10-07T23:59:27.758Z,2.58
