createdAt,value
2023-04-02T00:00:24.796Z,0.50
2023-04-02T00:02:58.827Z,0.68
2023-04-02T00:05:52.263Z,0.40
2023-04-02T00:08:41.446Z,0.65
2023-04-02T00:11:09.089Z,0.70
2023-04-02T00:13:46.858Z,0.77
2023-04-02T00:16:23.901Z,0.93
2023-04-02T00:18:53.733Z,0.52
2023-04-02T00:21:29.551Z,0.50
2023-04-02T00:23:59.443Z,0.68
2023-04-02T00:26:32.740Z,0.60
2023-04-02T00:29:05.164Z,0.60
2023-04-02T00:31:38.281Z,0.60
2023-04-02T00:34:08.120Z,0.50
2023-04-02T00:36:35.535Z,0.43
2023-04-02T00:39:08.402Z,0.70
2023-04-02T00:41:38.765Z,0.50
2023-04-02T00:44:06.051Z,0.73
2023-04-02T00:46:47.267Z,0.68
2023-04-02T00:49:37.991Z,0.60
2023-04-02T00:52:10.412Z,0.65
2023-04-02T00:54:43.488Z,0.68
2023-04-02T00:57:21.907Z,0.75
2023-04-02T01:00:20.375Z,0.80
2023-04-02T01:03:36.394Z,0.80
2023-04-02T01:06:17.062Z,0.70
2023-04-02T01:09:26.152Z,0.52
2023-04-02T01:12:27.802Z,0.80
2023-04-02T01:15:30.349Z,0.63
2023-04-02T01:18:34.661Z,0.40
2023-04-02T01:21:21.952Z,0.70
2023-04-02T01:24:05.155Z,0.65
2023-04-02T01:27:02.329Z,0.98
2023-04-02T01:29:38.770Z,0.68
2023-04-02T01:32:12.212Z,0.70
2023-04-02T01:34:39.767Z,0.85
2023-04-02T01:37:39.159Z,597.78
2023-04-02T01:40:54.688Z,592.22
2023-04-02T01:43:33.960Z,441.42
2023-04-02T01:46:06.174Z,393.85
2023-04-02T01:48:32.911Z,182.23
2023-04-02T01:51:00.911Z,38.95
2023-04-02T01:53:30.350Z,12.48
2023-04-02T01:55:59.934Z,6.07
2023-04-02T01:58:31.677Z,3.90
2023-04-02T02:01:24.798Z,2.33
2023-04-02T02:03:52.558Z,1.88
2023-04-02T02:06:20.056Z,1.15
2023-04-02T02:09:03.781Z,0.80
2023-04-02T02:11:32.838Z,0.55
2023-04-02T02:14:01.906Z,1.05
2023-04-02T02:16:31.925Z,1.80
2023-04-02T02:19:02.768Z,1.45
2023-04-02T02:21:58.135Z,1.15
2023-04-02T02:24:31.727Z,1.33
2023-04-02T02:27:42.642Z,1.40
2023-04-02T02:30:46.569Z,1.48
2023-04-02T02:33:24.227Z,0.90
2023-04-02T02:36:07.766Z,1.00
2023-04-02T02:39:16.500Z,0.73
2023-04-02T02:41:49.294Z,0.77
2023-04-02T02:44:23.448Z,0.65
2023-04-02T02:46:54.577Z,1.30
2023-04-02T02:49:38.348Z,1.00
2023-04-02T02:52:17.510Z,1.08
2023-04-02T02:54:58.561Z,1.33
2023-04-02T02:57:32.401Z,4.25
2023-04-02T03:00:01.745Z,5.22
2023-04-02T03:02:29.407Z,1.60
2023-04-02T03:04:56.568Z,0.68
2023-04-02T03:07:27.304Z,1.23
2023-04-02T03:10:32.575Z,1.17
2023-04-02T03:13:35.736Z,0.82
2023-04-02T03:16:40.813Z,0.60
2023-04-02T03:20:01.702Z,0.57
2023-04-02T03:22:44.226Z,0.98
2023-04-02T03:25:46.636Z,0.77
2023-04-02T03:28:18.727Z,1.20
2023-04-02T03:30:53.161Z,0.88
2023-04-02T03:33:31.683Z,1.20
2023-04-02T03:36:04.644Z,0.80
2023-04-02T03:38:35.756Z,0.75
2023-04-02T03:41:07.493Z,0.63
2023-04-02T03:43:42.181Z,0.50
2023-04-02T03:46:40.367Z,0.70
2023-04-02T03:49:12.623Z,0.80
2023-04-02T03:51:54.751Z,0.52
2023-04-02T03:54:22.288Z,1.67
2023-04-02T03:56:49.577Z,3.33
2023-04-02T03:59:39.676Z,4.95
2023-04-02T04:02:19.691Z,3.30
2023-04-02T04:04:48.501Z,2.65
2023-04-02T04:07:41.317Z,1.58
2023-04-02T04:10:15.796Z,0.70
2023-04-02T04:12:50.295Z,1.05
2023-04-02T04:15:22.893Z,1.60
2023-04-02T04:21:00.878Z,0.70
2023-04-02T04:23:36.181Z,0.77
2023-04-02T04:26:53.529Z,0.77
2023-04-02T04:29:54.150Z,1.63
2023-04-02T04:32:50.514Z,0.60
2023-04-02T04:35:26.710Z,0.65
2023-04-02T04:38:07.757Z,0.70
2023-04-02T04:40:37.907Z,0.70
2023-04-02T04:43:11.359Z,0.98
2023-04-02T04:45:50.551Z,0.77
2023-04-02T04:48:41.621Z,0.82
2023-04-02T04:51:24.639Z,0.98
2023-04-02T04:53:53.826Z,0.63
2023-04-02T04:56:25.878Z,0.70
2023-04-02T04:59:19.313Z,1.02
2023-04-02T05:02:12.259Z,2.10
2023-04-02T05:07:21.574Z,2.50
2023-04-02T05:10:17.399Z,4.32
2023-04-02T05:13:05.625Z,3.95
2023-04-02T05:15:50.963Z,4.45
2023-04-02T05:18:59.909Z,3.28
2023-04-02T05:21:57.365Z,2.08
2023-04-02T05:25:11.188Z,6.63
2023-04-02T05:28:06.390Z,4.68
2023-04-02T05:30:46.718Z,3.65
2023-04-02T05:33:33.503Z,2.00
2023-04-02T05:36:12.369Z,6.57
2023-04-02T05:38:46.436Z,4.03
2023-04-02T05:41:38.442Z,8.23
2023-04-02T05:44:21.906Z,3.97
2023-04-02T05:47:02.197Z,2.97
2023-04-02T05:50:27.298Z,6.28
2023-04-02T05:53:00.627Z,4.22
2023-04-02T05:55:34.583Z,2.50
2023-04-02T05:58:34.426Z,2.33
2023-04-02T06:01:25.167Z,4.22
2023-04-02T06:04:12.091Z,2.40
2023-04-02T06:06:47.088Z,1.20
2023-04-02T06:09:28.850Z,1.80
2023-04-02T06:12:13.447Z,1.00
2023-04-02T06:14:40.249Z,0.90
2023-04-02T06:17:06.908Z,0.98
2023-04-02T06:19:38.260Z,0.80
2023-04-02T06:22:30.905Z,1.10
2023-04-02T06:25:06.165Z,0.93
2023-04-02T06:27:34.249Z,0.60
2023-04-02T06:30:05.631Z,1.63
2023-04-02T06:34:59.133Z,0.80
2023-04-02T06:37:34.449Z,0.85
2023-04-02T06:40:03.337Z,0.90
2023-04-02T06:42:35.355Z,0.95
2023-04-02T06:45:02.652Z,1.00
2023-04-02T06:47:39.537Z,0.82
2023-04-02T06:50:23.393Z,2.40
2023-04-02T06:52:52.520Z,1.27
2023-04-02T06:55:50.554Z,2.60
2023-04-02T06:58:19.568Z,1.70
2023-04-02T07:00:48.524Z,2.08
2023-04-02T07:03:19.620Z,1.20
2023-04-02T07:05:46.532Z,1.58
2023-04-02T07:08:13.414Z,0.98
2023-04-02T07:10:40.215Z,0.77
2023-04-02T07:13:06.953Z,1.10
2023-04-02T07:15:33.895Z,0.90
2023-04-02T07:18:04.036Z,0.73
2023-04-02T07:20:37.643Z,1.02
2023-04-02T07:23:04.458Z,0.70
2023-04-02T07:25:31.038Z,1.38
2023-04-02T07:27:57.632Z,1.13
2023-04-02T07:30:24.284Z,0.82
2023-04-02T07:32:50.965Z,1.00
2023-04-02T07:35:17.708Z,1.13
2023-04-02T07:37:44.414Z,1.10
2023-04-02T07:40:19.252Z,0.90
2023-04-02T07:42:46.091Z,1.17
2023-04-02T07:45:13.076Z,1.02
2023-04-02T07:47:40.138Z,1.27
2023-04-02T07:50:08.308Z,1.60
2023-04-02T07:52:40.538Z,1.70
2023-04-02T07:55:08.525Z,1.30
2023-04-02T07:57:44.310Z,1.23
2023-04-02T08:00:13.335Z,1.02
2023-04-02T08:02:39.971Z,1.10
2023-04-02T08:05:07.761Z,1.10
2023-04-02T08:07:35.331Z,0.80
2023-04-02T08:10:03.265Z,1.05
2023-04-02T08:12:29.948Z,1.00
2023-04-02T08:14:56.489Z,0.90
2023-04-02T08:17:23.344Z,1.30
2023-04-02T08:19:55.143Z,1.15
2023-04-02T08:22:22.502Z,1.10
2023-04-02T08:24:49.141Z,0.70
2023-04-02T08:27:15.800Z,1.27
2023-04-02T08:29:42.400Z,0.80
2023-04-02T08:32:12.115Z,1.13
2023-04-02T08:34:38.757Z,0.80
2023-04-02T08:37:05.343Z,0.73
2023-04-02T08:39:34.121Z,0.93
2023-04-02T08:42:18.695Z,0.80
2023-04-02T08:45:43.636Z,0.73
2023-04-02T08:48:12.884Z,0.93
2023-04-02T08:50:42.632Z,1.05
2023-04-02T08:53:35.807Z,0.80
2023-04-02T08:56:17.995Z,1.27
2023-04-02T08:58:48.408Z,0.80
2023-04-02T09:01:40.023Z,0.70
2023-04-02T09:04:15.089Z,0.90
2023-04-02T09:06:43.839Z,0.77
2023-04-02T09:09:14.080Z,1.08
2023-04-02T09:12:01.168Z,0.70
2023-04-02T09:14:46.061Z,0.70
2023-04-02T09:17:25.358Z,0.80
2023-04-02T09:20:23.577Z,0.60
2023-04-02T09:22:51.563Z,0.60
2023-04-02T09:25:27.393Z,0.77
2023-04-02T09:27:57.008Z,0.60
2023-04-02T09:30:32.256Z,1.58
2023-04-02T09:33:07.356Z,0.60
2023-04-02T09:35:37.226Z,0.70
2023-04-02T09:38:32.665Z,0.70
2023-04-02T09:41:04.641Z,1.05
2023-04-02T09:43:38.705Z,0.90
2023-04-02T09:46:26.018Z,0.68
2023-04-02T09:49:00.804Z,0.82
2023-04-02T09:51:36.560Z,0.68
2023-04-02T09:54:10.081Z,0.80
2023-04-02T09:56:38.701Z,1.42
2023-04-02T09:59:17.020Z,1.15
2023-04-02T10:02:03.690Z,0.85
2023-04-02T10:04:47.829Z,1.40
2023-04-02T10:07:50.902Z,1.00
2023-04-02T10:10:24.504Z,1.00
2023-04-02T10:12:59.029Z,1.10
2023-04-02T10:16:02.550Z,1.30
2023-04-02T10:18:49.592Z,0.88
2023-04-02T10:21:21.782Z,1.20
2023-04-02T10:23:48.465Z,1.27
2023-04-02T10:26:43.308Z,1.30
2023-04-02T10:29:35.417Z,1.20
2023-04-02T10:32:46.628Z,1.20
2023-04-02T10:35:28.425Z,1.45
2023-04-02T10:38:44.510Z,2.08
2023-04-02T10:41:42.223Z,1.40
2023-04-02T10:44:50.513Z,1.40
2023-04-02T10:47:44.588Z,1.33
2023-04-02T10:50:40.434Z,1.55
2023-04-02T10:53:21.448Z,1.70
2023-04-02T10:56:04.828Z,1.38
2023-04-02T10:58:37.852Z,1.20
2023-04-02T11:01:13.541Z,1.23
2023-04-02T11:03:48.825Z,1.25
2023-04-02T11:06:24.528Z,1.20
2023-04-02T11:08:57.237Z,1.23
2023-04-02T11:11:46.273Z,1.48
2023-04-02T11:14:21.031Z,1.58
2023-04-02T11:16:51.762Z,1.55
2023-04-02T11:19:25.437Z,1.55
2023-04-02T11:22:22.574Z,1.38
2023-04-02T11:24:51.538Z,1.10
2023-04-02T11:27:30.341Z,0.82
2023-04-02T11:30:24.098Z,1.90
2023-04-02T11:32:51.308Z,1.05
2023-04-02T11:35:38.708Z,0.70
2023-04-02T11:38:49.675Z,0.70
2023-04-02T11:41:56.728Z,0.85
2023-04-02T11:44:24.451Z,0.70
2023-04-02T11:46:51.857Z,0.40
2023-04-02T11:49:36.280Z,0.55
2023-04-02T11:52:11.857Z,0.45
2023-04-02T11:54:39.567Z,0.60
2023-04-02T11:57:39.564Z,0.40
2023-04-02T12:00:49.234Z,0.50
2023-04-02T12:03:57.519Z,0.50
2023-04-02T12:06:51.775Z,0.52
2023-04-02T12:09:59.004Z,0.40
2023-04-02T12:12:34.359Z,0.60
2023-04-02T12:15:01.608Z,0.50
2023-04-02T12:17:37.255Z,0.73
2023-04-02T12:20:27.292Z,0.63
2023-04-02T12:22:56.198Z,0.40
2023-04-02T12:25:34.541Z,0.40
2023-04-02T12:28:19.714Z,0.50
2023-04-02T12:30:48.732Z,0.40
2023-04-02T12:33:41.869Z,0.52
2023-04-02T12:36:20.794Z,0.50
2023-04-02T12:38:58.278Z,0.50
2023-04-02T12:41:33.309Z,0.45
2023-04-02T12:44:02.738Z,0.50
2023-04-02T12:46:31.969Z,0.60
2023-04-02T12:49:06.666Z,0.52
2023-04-02T12:51:36.060Z,0.55
2023-04-02T12:54:03.194Z,0.52
2023-04-02T12:56:29.912Z,0.55
2023-04-02T12:59:00.682Z,0.60
2023-04-02T13:01:32.011Z,0.57
2023-04-02T13:03:59.938Z,0.50
2023-04-02T13:06:27.127Z,0.50
2023-04-02T13:08:54.552Z,0.50
2023-04-02T13:11:22.666Z,0.57
2023-04-02T13:13:50.463Z,0.60
2023-04-02T13:16:27.924Z,0.80
2023-04-02T13:19:28.947Z,0.60
2023-04-02T13:21:57.697Z,0.30
2023-04-02T13:24:29.638Z,0.45
2023-04-02T13:26:58.857Z,0.65
2023-04-02T13:29:31.064Z,0.63
2023-04-02T13:32:17.589Z,0.55
2023-04-02T13:34:44.147Z,0.75
2023-04-02T13:37:12.909Z,0.90
2023-04-02T13:39:39.583Z,0.90
2023-04-02T13:42:08.822Z,1.08
2023-04-02T13:44:38.925Z,0.68
2023-04-02T13:47:05.938Z,0.77
2023-04-02T13:49:32.806Z,0.75
2023-04-02T13:52:03.195Z,0.60
2023-04-02T13:54:43.231Z,0.60
2023-04-02T13:57:10.652Z,0.80
2023-04-02T13:59:37.573Z,0.50
2023-04-02T14:02:09.059Z,0.50
2023-04-02T14:04:43.253Z,0.68
2023-04-02T14:07:59.433Z,0.50
2023-04-02T14:10:37.742Z,0.55
2023-04-02T14:13:35.648Z,0.65
2023-04-02T14:17:00.999Z,0.70
2023-04-02T14:19:47.773Z,0.82
2023-04-02T14:22:49.854Z,0.50
2023-04-02T14:25:54.495Z,0.40
2023-04-02T14:29:11.934Z,0.60
2023-04-02T14:31:51.728Z,0.77
2023-04-02T14:34:59.211Z,0.70
2023-04-02T14:37:37.757Z,1.20
2023-04-02T14:40:24.992Z,1.23
2023-04-02T14:43:11.055Z,1.38
2023-04-02T14:46:13.024Z,1.50
2023-04-02T14:48:54.308Z,1.42
2023-04-02T14:51:40.836Z,1.50
2023-04-02T14:54:13.233Z,2.00
2023-04-02T14:57:04.909Z,2.47
2023-04-02T14:59:42.923Z,3.08
2023-04-02T15:02:24.101Z,2.95
2023-04-02T15:05:21.385Z,3.30
2023-04-02T15:08:13.803Z,3.35
2023-04-02T15:11:10.458Z,4.78
2023-04-02T15:13:47.127Z,4.50
2023-04-02T15:16:19.466Z,5.28
2023-04-02T15:18:50.579Z,5.00
2023-04-02T15:21:46.492Z,5.63
2023-04-02T15:24:44.149Z,5.88
2023-04-02T15:27:26.160Z,5.85
2023-04-02T15:30:03.252Z,6.03
2023-04-02T15:32:37.728Z,6.25
2023-04-02T15:35:32.467Z,5.68
2023-04-02T15:38:26.481Z,5.35
2023-04-02T15:41:32.298Z,5.72
2023-04-02T15:44:18.353Z,5.85
2023-04-02T15:47:29.334Z,5.13
2023-04-02T15:49:58.813Z,5.97
2023-04-02T15:52:39.936Z,4.70
2023-04-02T15:55:22.830Z,4.43
2023-04-02T15:58:47.867Z,6.15
2023-04-02T16:02:01.063Z,4.35
2023-04-02T16:04:52.088Z,4.05
2023-04-02T16:10:50.973Z,2.92
2023-04-02T16:13:33.767Z,3.03
2023-04-02T16:16:30.249Z,2.47
2023-04-02T16:19:16.787Z,2.92
2023-04-02T16:22:07.846Z,2.75
2023-04-02T16:24:34.496Z,3.03
2023-04-02T16:27:43.179Z,3.17
2023-04-02T16:31:07.266Z,3.20
2023-04-02T16:33:57.212Z,3.47
2023-04-02T16:36:54.731Z,3.20
2023-04-02T16:40:04.117Z,3.22
2023-04-02T16:42:48.239Z,3.20
2023-04-02T16:46:00.740Z,3.40
2023-04-02T16:48:51.864Z,3.17
2023-04-02T16:51:43.960Z,2.78
2023-04-02T16:54:41.477Z,2.53
2023-04-02T16:57:50.662Z,3.35
2023-04-02T17:01:12.934Z,2.67
2023-04-02T17:03:47.703Z,3.00
2023-04-02T17:06:43.901Z,3.03
2023-04-02T17:26:38.435Z,3.85
2023-04-02T17:29:13.510Z,4.03
2023-04-02T17:31:42.230Z,4.07
2023-04-02T17:34:13.814Z,5.25
2023-04-02T17:36:58.863Z,4.60
2023-04-02T17:39:42.652Z,4.95
2023-04-02T17:42:48.571Z,6.30
2023-04-02T17:45:36.956Z,4.70
2023-04-02T17:48:21.384Z,5.57
2023-04-02T17:51:37.701Z,5.03
2023-04-02T17:54:31.075Z,4.93
2023-04-02T17:57:19.514Z,5.43
2023-04-02T18:00:25.470Z,5.25
2023-04-02T18:03:28.047Z,6.88
2023-04-02T18:06:38.069Z,6.00
2023-04-02T18:09:30.662Z,6.57
2023-04-02T18:12:12.053Z,5.80
2023-04-02T18:18:14.955Z,6.90
2023-04-02T18:20:46.664Z,6.90
2023-04-02T18:52:57.685Z,7.15
2023-04-02T18:55:30.446Z,6.47
2023-04-02T18:58:12.860Z,6.15
2023-04-02T19:00:42.935Z,6.82
2023-04-02T19:03:31.107Z,6.07
2023-04-02T19:06:19.223Z,6.28
2023-04-02T19:08:54.660Z,6.85
2023-04-02T19:11:29.379Z,6.70
2023-04-02T19:13:59.667Z,6.50
2023-04-02T19:16:35.485Z,7.78
2023-04-02T19:19:25.041Z,7.57
2023-04-02T19:21:51.669Z,6.32
2023-04-02T19:25:01.736Z,6.70
2023-04-02T19:28:06.640Z,7.85
2023-04-02T19:31:18.792Z,7.72
2023-04-02T19:34:17.678Z,6.75
2023-04-02T19:36:50.742Z,7.57
2023-04-02T19:39:25.968Z,7.13
2023-04-02T19:41:59.035Z,6.80
2023-04-02T19:44:25.792Z,7.63
2023-04-02T19:46:59.112Z,8.10
2023-04-02T19:49:29.048Z,7.78
2023-04-02T19:51:56.899Z,7.13
2023-04-02T19:54:23.631Z,6.82
2023-04-02T19:56:50.784Z,7.75
2023-04-02T19:59:18.728Z,8.02
2023-04-02T20:01:46.599Z,8.13
2023-04-02T20:04:13.549Z,7.50
2023-04-02T20:06:40.194Z,7.10
2023-04-02T20:09:08.364Z,7.93
2023-04-02T20:11:36.729Z,7.75
2023-04-02T20:14:03.876Z,7.03
2023-04-02T20:16:30.802Z,7.78
2023-04-02T20:18:57.694Z,7.10
2023-04-02T20:21:24.353Z,6.63
2023-04-02T20:23:54.382Z,6.72
2023-04-02T20:26:22.523Z,6.53
2023-04-02T20:28:49.277Z,6.80
2023-04-02T20:31:17.785Z,6.85
2023-04-02T20:33:44.636Z,6.72
2023-04-02T20:36:14.255Z,6.93
2023-04-02T20:38:41.637Z,5.75
2023-04-02T20:41:09.186Z,5.88
2023-04-02T20:43:40.330Z,6.22
2023-04-02T20:46:10.108Z,6.80
2023-04-02T20:48:37.656Z,6.88
2023-04-02T20:51:06.340Z,7.28
2023-04-02T20:53:34.830Z,6.18
2023-04-02T20:56:13.156Z,5.97
2023-04-02T20:58:40.890Z,6.60
2023-04-02T21:01:19.632Z,5.95
2023-04-02T21:03:46.404Z,6.00
2023-04-02T21:06:18.690Z,6.22
2023-04-02T21:08:46.063Z,6.18
2023-04-02T21:11:13.006Z,7.00
2023-04-02T21:13:42.422Z,5.70
2023-04-02T21:16:24.167Z,6.50
2023-04-02T21:18:52.962Z,6.22
2023-04-02T21:21:21.992Z,6.75
2023-04-02T21:23:53.228Z,6.10
2023-04-02T21:26:20.650Z,7.57
2023-04-02T21:28:47.310Z,6.40
2023-04-02T21:31:20.059Z,6.15
2023-04-02T21:33:52.127Z,6.15
2023-04-02T21:36:21.737Z,6.55
2023-04-02T21:38:56.856Z,6.72
2023-04-02T21:41:27.736Z,6.38
2023-04-02T21:43:55.533Z,6.78
2023-04-02T21:46:25.173Z,5.90
2023-04-02T21:48:53.650Z,5.07
2023-04-02T21:51:28.114Z,6.25
2023-04-02T21:53:55.362Z,6.50
2023-04-02T21:56:24.583Z,6.63
2023-04-02T21:58:51.824Z,6.13
2023-04-02T22:01:27.335Z,6.45
2023-04-02T22:03:59.566Z,6.03
2023-04-02T22:06:28.647Z,5.23
2023-04-02T22:09:01.251Z,5.90
2023-04-02T22:11:31.658Z,6.05
2023-04-02T22:13:58.840Z,6.43
2023-04-02T22:16:28.942Z,5.75
2023-04-02T22:18:57.427Z,6.20
2023-04-02T22:21:25.519Z,5.88
2023-04-02T22:23:52.874Z,5.80
2023-04-02T22:26:20.861Z,5.60
2023-04-02T22:28:47.579Z,5.40
2023-04-02T22:31:21.003Z,5.97
2023-04-02T22:33:48.756Z,5.07
2023-04-02T22:36:17.031Z,5.63
2023-04-02T22:38:43.940Z,5.07
2023-04-02T22:41:19.108Z,5.60
2023-04-02T22:43:46.442Z,5.68
2023-04-02T22:46:15.889Z,5.32
2023-04-02T22:48:43.639Z,5.35
2023-04-02T22:51:12.593Z,4.78
2023-04-02T22:53:40.119Z,5.38
2023-04-02T22:56:13.163Z,5.35
2023-04-02T22:58:40.192Z,5.43
2023-04-02T23:01:19.472Z,5.53
2023-04-02T23:03:46.137Z,5.38
2023-04-02T23:06:15.592Z,5.22
2023-04-02T23:08:42.584Z,5.13
2023-04-02T23:11:17.945Z,5.15
2023-04-02T23:13:46.861Z,5.40
2023-04-02T23:16:14.712Z,4.68
2023-04-02T23:18:42.639Z,4.90
2023-04-02T23:21:09.900Z,5.38
2023-04-02T23:23:36.652Z,5.53
2023-04-02T23:26:08.858Z,5.45
2023-04-02T23:28:37.180Z,5.95
2023-04-02T23:31:05.967Z,4.40
2023-04-02T23:33:32.646Z,5.38
2023-04-02T23:35:59.832Z,4.55
2023-04-02T23:38:27.043Z,5.68
2023-04-02T23:40:53.829Z,5.15
2023-04-02T23:43:20.730Z,4.95
2023-04-02T23:45:50.698Z,6.15
2023-04-02T23:48:17.463Z,4.85
2023-04-02T23:50:45.617Z,5.03
2023-04-02T23:53:13.268Z,5.75
2023-04-02T23:55:40.579Z,4.65
2023-04-02T23:58:07.339Z,5.22
