createdAt,value
2024-04-14T00:00:42.767Z,25.40
2024-04-14T00:01:42.900Z,25.39
2024-04-14T00:02:42.824Z,25.40
2024-04-14T00:03:43.142Z,25.40
2024-04-14T00:04:43.053Z,25.40
2024-04-14T00:05:42.939Z,25.40
2024-04-14T00:06:43.005Z,25.40
2024-04-14T00:07:43.005Z,25.41
2024-04-14T00:08:43.134Z,25.41
2024-04-14T00:09:43.123Z,25.41
2024-04-14T00:10:43.125Z,25.40
2024-04-14T00:11:43.162Z,25.41
2024-04-14T00:12:43.244Z,25.40
2024-04-14T00:13:43.250Z,25.40
2024-04-14T00:14:43.269Z,25.40
2024-04-14T00:15:43.342Z,25.40
2024-04-14T00:16:43.344Z,25.40
2024-04-14T00:17:43.414Z,25.40
2024-04-14T00:18:43.574Z,25.39
2024-04-14T00:19:43.456Z,25.39
2024-04-14T00:20:43.518Z,25.40
2024-04-14T00:21:43.578Z,25.39
2024-04-14T00:22:43.587Z,25.40
2024-04-14T00:23:43.625Z,25.41
2024-04-14T00:24:43.714Z,25.41
2024-04-14T00:25:43.705Z,25.41
2024-04-14T00:26:43.735Z,25.42
2024-04-14T00:27:43.817Z,25.41
2024-04-14T00:28:43.881Z,25.41
2024-04-14T00:29:44.600Z,25.41
2024-04-14T00:30:43.993Z,25.41
2024-04-14T00:31:43.979Z,25.40
2024-04-14T00:32:44.126Z,25.39
2024-04-14T00:33:44.149Z,25.38
2024-04-14T00:34:44.133Z,25.37
2024-04-14T00:35:44.153Z,25.36
2024-04-14T00:36:44.294Z,25.37
2024-04-14T00:37:44.242Z,25.38
2024-04-14T00:38:44.320Z,25.37
2024-04-14T00:39:44.347Z,25.38
2024-04-14T00:40:44.383Z,25.37
2024-04-14T00:41:44.428Z,25.37
2024-04-14T00:42:44.561Z,25.38
2024-04-14T00:43:44.528Z,25.38
2024-04-14T00:44:44.579Z,25.37
2024-04-14T00:45:44.654Z,25.38
2024-04-14T00:46:44.667Z,25.37
2024-04-14T00:47:44.823Z,25.36
2024-04-14T00:48:44.880Z,25.36
2024-04-14T00:49:44.841Z,25.36
2024-04-14T00:50:44.886Z,25.37
2024-04-14T00:51:44.942Z,25.36
2024-04-14T00:52:44.979Z,25.36
2024-04-14T00:53:45.051Z,25.36
2024-04-14T00:54:45.117Z,25.36
2024-04-14T00:55:45.147Z,25.35
2024-04-14T00:56:45.166Z,25.35
2024-04-14T00:57:45.251Z,25.35
2024-04-14T00:58:45.277Z,25.36
2024-04-14T00:59:45.322Z,25.37
2024-04-14T01:00:45.441Z,25.37
2024-04-14T01:01:45.497Z,25.37
2024-04-14T01:02:45.482Z,25.37
2024-04-14T01:03:45.559Z,25.36
2024-04-14T01:04:45.662Z,25.36
2024-04-14T01:05:45.601Z,25.36
2024-04-14T01:06:45.630Z,25.36
2024-04-14T01:07:45.691Z,25.37
2024-04-14T01:08:45.759Z,25.36
2024-04-14T01:09:45.779Z,25.36
2024-04-14T01:10:45.849Z,25.35
2024-04-14T01:11:45.903Z,25.35
2024-04-14T01:12:45.928Z,25.34
2024-04-14T01:13:45.991Z,25.34
2024-04-14T01:14:45.991Z,25.34
2024-04-14T01:15:46.046Z,25.35
2024-04-14T01:16:46.090Z,25.35
2024-04-14T01:17:46.300Z,25.35
2024-04-14T01:18:46.212Z,25.36
2024-04-14T01:19:46.212Z,25.36
2024-04-14T01:20:46.271Z,25.36
2024-04-14T01:21:46.353Z,25.37
2024-04-14T01:22:46.374Z,25.37
2024-04-14T01:23:46.403Z,25.37
2024-04-14T01:24:46.506Z,25.36
2024-04-14T01:25:46.506Z,25.36
2024-04-14T01:26:46.551Z,25.34
2024-04-14T01:27:46.593Z,25.33
2024-04-14T01:28:46.638Z,25.34
2024-04-14T01:29:46.699Z,25.34
2024-04-14T01:30:46.753Z,25.35
2024-04-14T01:31:46.793Z,25.35
2024-04-14T01:32:46.831Z,25.35
2024-04-14T01:33:46.894Z,25.34
2024-04-14T01:34:46.910Z,25.34
2024-04-14T01:35:46.960Z,25.35
2024-04-14T01:36:47.086Z,25.34
2024-04-14T01:37:47.061Z,25.34
2024-04-14T01:38:47.132Z,25.33
2024-04-14T01:39:47.165Z,25.32
2024-04-14T01:40:47.184Z,25.32
2024-04-14T01:41:47.226Z,25.31
2024-04-14T01:42:47.349Z,25.31
2024-04-14T01:43:47.333Z,25.31
2024-04-14T01:44:47.413Z,25.31
2024-04-14T01:45:47.497Z,25.30
2024-04-14T01:46:47.510Z,25.30
2024-04-14T01:47:47.613Z,25.29
2024-04-14T01:48:47.674Z,25.30
2024-04-14T01:49:47.659Z,25.30
2024-04-14T01:50:47.726Z,25.30
2024-04-14T01:51:47.793Z,25.30
2024-04-14T01:52:47.802Z,25.29
2024-04-14T01:53:47.863Z,25.30
2024-04-14T01:54:47.934Z,25.30
2024-04-14T01:55:47.939Z,25.32
2024-04-14T01:56:47.971Z,25.31
2024-04-14T01:57:48.059Z,25.31
2024-04-14T01:58:48.068Z,25.30
2024-04-14T01:59:48.100Z,25.29
2024-04-14T02:00:48.225Z,25.29
2024-04-14T02:01:48.243Z,25.28
2024-04-14T02:02:48.335Z,25.29
2024-04-14T02:03:48.417Z,25.29
2024-04-14T02:04:48.442Z,25.28
2024-04-14T02:05:48.400Z,25.28
2024-04-14T02:06:48.482Z,25.28
2024-04-14T02:07:48.517Z,25.27
2024-04-14T02:08:48.578Z,25.28
2024-04-14T02:09:48.658Z,25.29
2024-04-14T02:10:48.711Z,25.29
2024-04-14T02:11:48.708Z,25.28
2024-04-14T02:12:48.847Z,25.27
2024-04-14T02:13:48.810Z,25.27
2024-04-14T02:14:48.874Z,25.26
2024-04-14T02:15:48.984Z,25.27
2024-04-14T02:16:48.966Z,25.27
2024-04-14T02:17:49.238Z,25.26
2024-04-14T02:18:49.093Z,25.25
2024-04-14T02:19:49.128Z,25.26
2024-04-14T02:20:49.152Z,25.26
2024-04-14T02:21:49.249Z,25.25
2024-04-14T02:22:49.276Z,25.25
2024-04-14T02:23:49.307Z,25.26
2024-04-14T02:24:49.402Z,25.25
2024-04-14T02:25:49.404Z,25.25
2024-04-14T02:26:49.470Z,25.25
2024-04-14T02:27:49.541Z,25.24
2024-04-14T02:28:49.566Z,25.25
2024-04-14T02:29:49.624Z,25.24
2024-04-14T02:30:49.703Z,25.25
2024-04-14T02:31:49.737Z,25.25
2024-04-14T02:32:49.787Z,25.25
2024-04-14T02:33:49.889Z,25.26
2024-04-14T02:34:49.883Z,25.27
2024-04-14T02:35:49.922Z,25.27
2024-04-14T02:36:50.038Z,25.27
2024-04-14T02:37:50.038Z,25.27
2024-04-14T02:38:50.114Z,25.27
2024-04-14T02:39:50.340Z,25.26
2024-04-14T02:40:50.178Z,25.25
2024-04-14T02:41:50.253Z,25.25
2024-04-14T02:42:50.396Z,25.24
2024-04-14T02:43:50.698Z,25.24
2024-04-14T02:44:50.420Z,25.23
2024-04-14T02:45:50.536Z,25.23
2024-04-14T02:46:50.509Z,25.23
2024-04-14T02:47:50.662Z,25.23
2024-04-14T02:48:50.828Z,25.23
2024-04-14T02:49:50.673Z,25.24
2024-04-14T02:50:50.733Z,25.23
2024-04-14T02:51:50.841Z,25.24
2024-04-14T02:52:50.822Z,25.23
2024-04-14T02:53:50.886Z,25.23
2024-04-14T02:54:51.007Z,25.22
2024-04-14T02:55:50.972Z,25.22
2024-04-14T02:56:51.028Z,25.22
2024-04-14T02:57:51.111Z,25.22
2024-04-14T02:58:51.143Z,25.23
2024-04-14T02:59:51.207Z,25.23
2024-04-14T03:00:51.344Z,25.22
2024-04-14T03:01:51.335Z,25.23
2024-04-14T03:02:51.420Z,25.22
2024-04-14T03:03:51.479Z,25.21
2024-04-14T03:04:51.546Z,25.22
2024-04-14T03:05:51.521Z,25.22
2024-04-14T03:06:51.622Z,25.22
2024-04-14T03:07:51.635Z,25.22
2024-04-14T03:08:51.693Z,25.22
2024-04-14T03:09:51.747Z,25.22
2024-04-14T03:10:51.788Z,25.23
2024-04-14T03:11:51.842Z,25.22
2024-04-14T03:12:51.936Z,25.23
2024-04-14T03:13:51.957Z,25.23
2024-04-14T03:14:51.998Z,25.23
2024-04-14T03:15:52.133Z,25.22
2024-04-14T03:16:52.127Z,25.22
2024-04-14T03:17:52.190Z,25.23
2024-04-14T03:18:52.272Z,25.23
2024-04-14T03:19:52.265Z,25.23
2024-04-14T03:20:52.324Z,25.24
2024-04-14T03:21:52.412Z,25.24
2024-04-14T03:22:52.400Z,25.24
2024-04-14T03:23:52.472Z,25.22
2024-04-14T03:24:52.730Z,25.21
2024-04-14T03:25:52.592Z,25.20
2024-04-14T03:26:52.636Z,25.21
2024-04-14T03:27:52.701Z,25.21
2024-04-14T03:28:52.748Z,25.18
2024-04-14T03:29:52.819Z,25.18
2024-04-14T03:30:52.936Z,25.19
2024-04-14T03:31:52.936Z,25.18
2024-04-14T03:32:53.042Z,25.19
2024-04-14T03:33:53.147Z,25.18
2024-04-14T03:34:53.100Z,25.19
2024-04-14T03:35:53.113Z,25.18
2024-04-14T03:36:53.187Z,25.18
2024-04-14T03:37:53.249Z,25.18
2024-04-14T03:38:53.313Z,25.18
2024-04-14T03:39:53.394Z,25.18
2024-04-14T03:40:53.382Z,25.18
2024-04-14T03:41:53.476Z,25.18
2024-04-14T03:42:53.533Z,25.19
2024-04-14T03:43:53.566Z,25.19
2024-04-14T03:44:53.642Z,25.18
2024-04-14T03:45:53.783Z,25.17
2024-04-14T03:46:53.740Z,25.17
2024-04-14T03:47:53.910Z,25.17
2024-04-14T03:48:54.012Z,25.18
2024-04-14T03:49:53.903Z,25.18
2024-04-14T03:50:53.953Z,25.18
2024-04-14T03:51:54.077Z,25.18
2024-04-14T03:52:54.086Z,25.18
2024-04-14T03:53:54.156Z,25.17
2024-04-14T03:54:54.226Z,25.17
2024-04-14T03:55:54.247Z,25.18
2024-04-14T03:56:54.295Z,25.17
2024-04-14T03:57:54.482Z,25.18
2024-04-14T03:58:54.412Z,25.18
2024-04-14T03:59:54.467Z,25.17
2024-04-14T04:00:54.675Z,25.16
2024-04-14T04:01:54.576Z,25.15
2024-04-14T04:02:54.633Z,25.15
2024-04-14T04:03:54.816Z,25.15
2024-04-14T04:04:54.827Z,25.15
2024-04-14T04:05:54.807Z,25.16
2024-04-14T04:06:54.941Z,25.16
2024-04-14T04:07:54.931Z,25.16
2024-04-14T04:08:55.010Z,25.14
2024-04-14T04:09:55.095Z,25.14
2024-04-14T04:10:55.161Z,25.14
2024-04-14T04:11:55.164Z,25.14
2024-04-14T04:12:55.307Z,25.14
2024-04-14T04:13:55.257Z,25.13
2024-04-14T04:14:55.345Z,25.13
2024-04-14T04:15:55.453Z,25.14
2024-04-14T04:16:55.460Z,25.14
2024-04-14T04:17:55.567Z,25.13
2024-04-14T04:19:02.069Z,25.13
2024-04-14T04:19:56.583Z,25.14
2024-04-14T04:20:55.548Z,25.15
2024-04-14T04:21:55.608Z,25.14
2024-04-14T04:22:55.580Z,25.15
2024-04-14T04:23:55.597Z,25.14
2024-04-14T04:24:55.607Z,25.13
2024-04-14T04:25:55.564Z,25.14
2024-04-14T04:26:55.586Z,25.14
2024-04-14T04:27:55.613Z,25.13
2024-04-14T04:28:55.639Z,25.13
2024-04-14T04:29:55.698Z,25.12
2024-04-14T04:30:55.804Z,25.12
2024-04-14T04:31:55.838Z,25.12
2024-04-14T04:32:55.936Z,25.13
2024-04-14T04:33:55.974Z,25.13
2024-04-14T04:34:55.991Z,25.13
2024-04-14T04:35:56.044Z,25.13
2024-04-14T04:37:03.421Z,25.10
2024-04-14T04:38:03.390Z,25.12
2024-04-14T04:39:03.478Z,25.11
2024-04-14T04:40:03.415Z,25.12
2024-04-14T04:41:03.376Z,25.12
2024-04-14T04:42:03.376Z,25.12
2024-04-14T04:43:03.372Z,25.12
2024-04-14T04:44:03.372Z,25.12
2024-04-14T04:45:03.370Z,25.12
2024-04-14T04:46:03.392Z,25.12
2024-04-14T04:47:03.382Z,25.12
2024-04-14T04:48:03.423Z,25.12
2024-04-14T04:49:03.393Z,25.12
2024-04-14T04:50:03.387Z,25.12
2024-04-14T04:51:03.394Z,25.12
2024-04-14T04:52:03.502Z,25.12
2024-04-14T04:53:03.533Z,25.12
2024-04-14T04:54:03.617Z,25.12
2024-04-14T04:55:03.689Z,25.12
2024-04-14T04:56:03.704Z,25.12
2024-04-14T04:57:03.785Z,25.13
2024-04-14T04:58:03.933Z,25.13
2024-04-14T04:59:03.983Z,25.14
2024-04-14T05:00:03.959Z,25.15
2024-04-14T05:01:04.193Z,25.15
2024-04-14T05:02:04.102Z,25.14
2024-04-14T05:03:04.160Z,25.14
2024-04-14T05:04:04.221Z,25.14
2024-04-14T05:05:04.274Z,25.14
2024-04-14T05:06:04.363Z,25.15
2024-04-14T05:07:04.422Z,25.15
2024-04-14T05:08:04.633Z,25.15
2024-04-14T05:09:04.559Z,25.15
2024-04-14T05:10:04.652Z,25.14
2024-04-14T05:11:04.816Z,25.15
2024-04-14T05:12:04.734Z,25.15
2024-04-14T05:13:04.811Z,25.15
2024-04-14T05:14:04.874Z,25.15
2024-04-14T05:15:04.888Z,25.16
2024-04-14T05:16:05.374Z,25.16
2024-04-14T05:17:05.013Z,25.16
2024-04-14T05:18:05.143Z,25.16
2024-04-14T05:19:05.223Z,25.17
2024-04-14T05:20:05.218Z,25.17
2024-04-14T05:21:05.284Z,25.18
2024-04-14T05:22:05.382Z,25.18
2024-04-14T05:23:05.394Z,25.19
2024-04-14T05:24:05.456Z,25.19
2024-04-14T05:25:05.608Z,25.19
2024-04-14T05:26:05.570Z,25.19
2024-04-14T05:27:05.625Z,25.18
2024-04-14T05:28:05.714Z,25.19
2024-04-14T05:29:05.745Z,25.20
2024-04-14T05:30:05.797Z,25.21
2024-04-14T05:31:05.931Z,25.21
2024-04-14T05:32:05.923Z,25.22
2024-04-14T05:33:06.017Z,25.24
2024-04-14T05:34:06.055Z,25.24
2024-04-14T05:35:06.099Z,25.23
2024-04-14T05:36:06.141Z,25.23
2024-04-14T05:37:06.242Z,25.24
2024-04-14T05:38:06.269Z,25.24
2024-04-14T05:39:06.323Z,25.24
2024-04-14T05:40:06.415Z,25.24
2024-04-14T05:41:06.446Z,25.25
2024-04-14T05:42:06.500Z,25.25
2024-04-14T05:43:06.607Z,25.25
2024-04-14T05:44:06.619Z,25.27
2024-04-14T05:45:06.661Z,25.27
2024-04-14T05:46:06.802Z,25.27
2024-04-14T05:47:06.800Z,25.27
2024-04-14T05:48:06.948Z,25.27
2024-04-14T05:49:18.214Z,25.29
2024-04-14T05:50:08.099Z,25.29
2024-04-14T05:51:06.867Z,25.29
2024-04-14T05:52:06.927Z,25.31
2024-04-14T05:53:06.903Z,25.30
2024-04-14T05:54:06.877Z,25.30
2024-04-14T05:55:06.937Z,25.30
2024-04-14T05:56:06.901Z,25.30
2024-04-14T05:57:06.893Z,25.30
2024-04-14T05:58:06.964Z,25.30
2024-04-14T05:59:06.922Z,25.32
2024-04-14T06:00:06.988Z,25.32
2024-04-14T06:01:07.095Z,25.33
2024-04-14T06:02:07.086Z,25.34
2024-04-14T06:03:07.217Z,25.34
2024-04-14T06:04:07.315Z,25.35
2024-04-14T06:05:07.254Z,25.36
2024-04-14T06:06:07.267Z,25.37
2024-04-14T06:07:07.340Z,25.38
2024-04-14T06:08:07.363Z,25.38
2024-04-14T06:09:07.420Z,25.37
2024-04-14T06:10:07.615Z,25.38
2024-04-14T06:11:07.528Z,25.38
2024-04-14T06:12:07.581Z,25.39
2024-04-14T06:13:07.663Z,25.39
2024-04-14T06:14:07.682Z,25.38
2024-04-14T06:15:07.729Z,25.38
2024-04-14T06:16:07.825Z,25.39
2024-04-14T06:17:07.834Z,25.40
2024-04-14T06:18:07.898Z,25.40
2024-04-14T06:19:07.916Z,25.40
2024-04-14T06:20:07.968Z,25.41
2024-04-14T06:21:07.984Z,25.41
2024-04-14T06:22:08.022Z,25.42
2024-04-14T06:23:08.085Z,25.43
2024-04-14T06:24:08.108Z,25.43
2024-04-14T06:25:08.226Z,25.44
2024-04-14T06:26:08.201Z,25.43
2024-04-14T06:27:08.226Z,25.44
2024-04-14T06:28:08.297Z,25.44
2024-04-14T06:29:08.301Z,25.44
2024-04-14T06:30:08.361Z,25.46
2024-04-14T06:31:08.379Z,25.45
2024-04-14T06:32:08.406Z,25.45
2024-04-14T06:33:08.500Z,25.45
2024-04-14T06:34:08.606Z,25.45
2024-04-14T06:35:08.568Z,25.45
2024-04-14T06:36:08.576Z,25.46
2024-04-14T06:37:08.665Z,25.46
2024-04-14T06:38:08.654Z,25.45
2024-04-14T06:39:08.687Z,25.45
2024-04-14T06:40:08.745Z,25.46
2024-04-14T06:41:08.789Z,25.45
2024-04-14T06:42:08.796Z,25.45
2024-04-14T06:44:12.589Z,25.44
2024-04-14T06:45:12.612Z,25.45
2024-04-14T06:46:12.586Z,25.46
2024-04-14T06:47:12.655Z,25.46
2024-04-14T06:48:12.632Z,25.47
2024-04-14T06:49:12.576Z,25.48
2024-04-14T06:50:12.584Z,25.48
2024-04-14T06:51:12.583Z,25.49
2024-04-14T06:52:12.583Z,25.49
2024-04-14T06:53:12.568Z,25.48
2024-04-14T06:54:12.600Z,25.49
2024-04-14T06:55:12.572Z,25.50
2024-04-14T06:56:12.571Z,25.52
2024-04-14T06:57:12.592Z,25.53
2024-04-14T06:58:12.578Z,25.53
2024-04-14T06:59:12.603Z,25.53
2024-04-14T07:00:12.600Z,25.53
2024-04-14T07:01:12.683Z,25.54
2024-04-14T07:02:12.627Z,25.54
2024-04-14T07:03:12.600Z,25.55
2024-04-14T07:04:12.638Z,25.55
2024-04-14T07:05:12.595Z,25.56
2024-04-14T07:06:12.607Z,25.57
2024-04-14T07:07:12.600Z,25.56
2024-04-14T07:08:12.600Z,25.57
2024-04-14T07:09:12.621Z,25.58
2024-04-14T07:10:12.623Z,25.57
2024-04-14T07:11:12.621Z,25.58
2024-04-14T07:12:12.596Z,25.58
2024-04-14T07:13:12.658Z,25.58
2024-04-14T07:14:12.644Z,25.59
2024-04-14T07:15:12.598Z,25.60
2024-04-14T07:16:12.610Z,25.60
2024-04-14T07:17:12.641Z,25.60
2024-04-14T07:18:12.719Z,25.60
2024-04-14T07:19:12.686Z,25.60
2024-04-14T07:20:12.611Z,25.60
2024-04-14T07:21:12.610Z,25.61
2024-04-14T07:22:12.614Z,25.61
2024-04-14T07:23:12.621Z,25.61
2024-04-14T07:24:12.622Z,25.62
2024-04-14T07:25:12.673Z,25.62
2024-04-14T07:26:12.654Z,25.63
2024-04-14T07:27:12.616Z,25.65
2024-04-14T07:28:12.626Z,25.64
2024-04-14T07:29:12.692Z,25.65
2024-04-14T07:30:12.685Z,25.64
2024-04-14T07:31:12.716Z,25.63
2024-04-14T07:32:12.758Z,25.63
2024-04-14T07:33:12.811Z,25.63
2024-04-14T07:34:12.821Z,25.63
2024-04-14T07:35:12.847Z,25.62
2024-04-14T07:36:12.874Z,25.61
2024-04-14T07:37:12.907Z,25.60
2024-04-14T07:38:12.962Z,25.61
2024-04-14T07:39:13.094Z,25.61
2024-04-14T07:40:13.055Z,25.61
2024-04-14T07:41:13.060Z,25.61
2024-04-14T07:42:13.072Z,25.62
2024-04-14T07:43:13.142Z,25.60
2024-04-14T07:44:13.158Z,25.60
2024-04-14T07:45:13.183Z,25.60
2024-04-14T07:46:13.219Z,25.59
2024-04-14T07:47:13.269Z,25.59
2024-04-14T07:48:13.399Z,25.59
2024-04-14T07:49:13.369Z,25.58
2024-04-14T07:50:13.384Z,25.57
2024-04-14T07:51:13.388Z,25.57
2024-04-14T07:52:13.442Z,25.57
2024-04-14T07:53:13.478Z,25.56
2024-04-14T07:54:13.512Z,25.56
2024-04-14T07:55:13.632Z,25.54
2024-04-14T07:56:13.577Z,25.52
2024-04-14T07:57:13.603Z,25.52
2024-04-14T07:58:13.639Z,25.51
2024-04-14T07:59:13.713Z,25.50
2024-04-14T08:00:13.725Z,25.50
2024-04-14T08:01:13.872Z,25.48
2024-04-14T08:02:13.766Z,25.49
2024-04-14T08:03:13.880Z,25.49
2024-04-14T08:04:14.054Z,25.48
2024-04-14T08:05:13.964Z,25.47
2024-04-14T08:06:13.878Z,25.47
2024-04-14T08:07:13.978Z,25.46
2024-04-14T08:08:13.965Z,25.47
2024-04-14T08:09:13.995Z,25.48
2024-04-14T08:10:14.011Z,25.47
2024-04-14T08:11:14.122Z,25.46
2024-04-14T08:12:14.084Z,25.47
2024-04-14T08:13:14.234Z,25.47
2024-04-14T08:14:14.178Z,25.46
2024-04-14T08:15:14.214Z,25.45
2024-04-14T08:16:14.428Z,25.44
2024-04-14T08:17:14.272Z,25.44
2024-04-14T08:18:14.327Z,25.44
2024-04-14T08:19:14.332Z,25.44
2024-04-14T08:20:14.345Z,25.45
2024-04-14T08:21:14.398Z,25.47
2024-04-14T08:22:14.454Z,25.45
2024-04-14T08:23:14.464Z,25.46
2024-04-14T08:24:14.512Z,25.47
2024-04-14T08:25:14.605Z,25.48
2024-04-14T08:26:14.554Z,25.49
2024-04-14T08:27:14.579Z,25.51
2024-04-14T08:28:14.700Z,25.52
2024-04-14T08:29:14.661Z,25.54
2024-04-14T08:30:14.667Z,25.56
2024-04-14T08:31:14.705Z,25.57
2024-04-14T08:32:14.725Z,25.58
2024-04-14T08:33:14.820Z,25.59
2024-04-14T08:34:14.837Z,25.62
2024-04-14T08:35:14.823Z,25.65
2024-04-14T08:36:14.857Z,25.65
2024-04-14T08:37:17.301Z,25.66
2024-04-14T08:38:14.879Z,25.68
2024-04-14T08:39:14.951Z,25.69
2024-04-14T08:40:14.995Z,25.71
2024-04-14T08:41:14.890Z,25.73
2024-04-14T08:42:14.895Z,25.75
2024-04-14T08:43:14.898Z,25.74
2024-04-14T08:44:14.894Z,25.75
2024-04-14T08:45:14.913Z,25.77
2024-04-14T08:46:14.948Z,25.77
2024-04-14T08:47:14.924Z,25.77
2024-04-14T08:48:14.926Z,25.79
2024-04-14T08:49:14.993Z,25.80
2024-04-14T08:50:14.900Z,25.80
2024-04-14T08:51:14.914Z,25.80
2024-04-14T08:52:14.960Z,25.81
2024-04-14T08:53:14.907Z,25.81
2024-04-14T08:54:14.915Z,25.83
2024-04-14T08:55:14.922Z,25.85
2024-04-14T08:56:14.920Z,25.86
2024-04-14T08:57:14.965Z,25.86
2024-04-14T08:58:15.011Z,25.88
2024-04-14T08:59:14.916Z,25.89
2024-04-14T09:00:14.943Z,25.90
2024-04-14T09:01:15.004Z,25.92
2024-04-14T09:02:14.995Z,25.94
2024-04-14T09:03:14.972Z,25.95
2024-04-14T09:04:14.979Z,25.96
2024-04-14T09:05:14.927Z,25.97
2024-04-14T09:06:14.965Z,25.98
2024-04-14T09:07:15.003Z,26.00
2024-04-14T09:08:14.919Z,26.02
2024-04-14T09:09:14.975Z,26.04
2024-04-14T09:10:14.925Z,26.05
2024-04-14T09:11:14.995Z,26.07
2024-04-14T09:12:14.951Z,26.09
2024-04-14T09:13:14.999Z,26.10
2024-04-14T09:14:14.997Z,26.12
2024-04-14T09:15:14.964Z,26.14
2024-04-14T09:16:14.999Z,26.15
2024-04-14T09:17:14.980Z,26.17
2024-04-14T09:18:14.932Z,26.18
2024-04-14T09:19:14.950Z,26.20
2024-04-14T09:20:14.954Z,26.22
2024-04-14T09:21:14.937Z,26.23
2024-04-14T09:22:14.968Z,26.24
2024-04-14T09:23:14.949Z,26.24
2024-04-14T09:24:14.939Z,26.26
2024-04-14T09:25:17.627Z,26.27
2024-04-14T09:26:14.932Z,26.28
2024-04-14T09:27:14.957Z,26.30
2024-04-14T09:28:14.951Z,26.31
2024-04-14T09:29:14.954Z,26.33
2024-04-14T09:30:14.967Z,26.34
2024-04-14T09:31:14.957Z,26.35
2024-04-14T09:32:14.983Z,26.36
2024-04-14T09:33:15.025Z,26.37
2024-04-14T09:34:15.062Z,26.38
2024-04-14T09:35:14.965Z,26.40
2024-04-14T09:36:15.014Z,26.41
2024-04-14T09:37:14.971Z,26.43
2024-04-14T09:38:14.975Z,26.43
2024-04-14T09:39:14.977Z,26.45
2024-04-14T09:40:15.012Z,26.46
2024-04-14T09:41:14.974Z,26.48
2024-04-14T09:42:14.984Z,26.49
2024-04-14T09:43:14.981Z,26.50
2024-04-14T09:44:14.990Z,26.50
2024-04-14T09:45:14.972Z,26.52
2024-04-14T09:46:15.017Z,26.52
2024-04-14T09:47:15.071Z,26.53
2024-04-14T09:48:15.016Z,26.54
2024-04-14T09:49:15.063Z,26.56
2024-04-14T09:50:15.100Z,26.56
2024-04-14T09:51:15.165Z,26.58
2024-04-14T09:52:15.243Z,26.59
2024-04-14T09:53:15.310Z,26.60
2024-04-14T09:54:15.422Z,26.61
2024-04-14T09:55:15.465Z,26.61
2024-04-14T09:56:15.563Z,26.62
2024-04-14T09:57:15.607Z,26.62
2024-04-14T09:58:15.667Z,26.63
2024-04-14T09:59:15.739Z,26.65
2024-04-14T10:00:15.804Z,26.66
2024-04-14T10:01:15.967Z,26.67
2024-04-14T10:02:15.978Z,26.67
2024-04-14T10:03:16.024Z,26.69
2024-04-14T10:04:16.107Z,26.69
2024-04-14T10:05:16.106Z,26.70
2024-04-14T10:06:16.190Z,26.72
2024-04-14T10:07:16.243Z,26.72
2024-04-14T10:08:18.632Z,26.73
2024-04-14T10:09:16.283Z,26.74
2024-04-14T10:10:16.395Z,26.74
2024-04-14T10:11:16.341Z,26.76
2024-04-14T10:12:16.302Z,26.75
2024-04-14T10:13:16.291Z,26.76
2024-04-14T10:14:16.361Z,26.76
2024-04-14T10:15:16.298Z,26.77
2024-04-14T10:16:16.437Z,26.78
2024-04-14T10:17:16.345Z,26.78
2024-04-14T10:18:16.311Z,26.80
2024-04-14T10:19:16.376Z,26.81
2024-04-14T10:20:16.346Z,26.81
2024-04-14T10:21:16.376Z,26.81
2024-04-14T10:22:16.364Z,26.81
2024-04-14T10:23:16.389Z,26.82
2024-04-14T10:24:16.332Z,26.84
2024-04-14T10:25:16.344Z,26.84
2024-04-14T10:26:16.332Z,26.85
2024-04-14T10:27:16.331Z,26.86
2024-04-14T10:28:16.323Z,26.87
2024-04-14T10:29:16.334Z,26.87
2024-04-14T10:30:16.333Z,26.88
2024-04-14T10:31:16.337Z,26.89
2024-04-14T10:32:16.321Z,26.90
2024-04-14T10:33:16.358Z,26.90
2024-04-14T10:34:16.477Z,26.90
2024-04-14T10:35:16.371Z,26.93
2024-04-14T10:36:16.401Z,26.93
2024-04-14T10:37:16.385Z,26.94
2024-04-14T10:38:16.339Z,26.95
2024-04-14T10:39:16.353Z,26.96
2024-04-14T10:40:16.322Z,26.96
2024-04-14T10:41:16.373Z,26.97
2024-04-14T10:42:16.476Z,26.98
2024-04-14T10:43:16.328Z,26.98
2024-04-14T10:44:16.354Z,26.99
2024-04-14T10:45:16.349Z,27.00
2024-04-14T10:46:16.491Z,27.01
2024-04-14T10:47:16.516Z,27.02
2024-04-14T10:48:16.350Z,27.03
2024-04-14T10:49:16.409Z,27.04
2024-04-14T10:50:16.356Z,27.05
2024-04-14T10:51:16.361Z,27.06
2024-04-14T10:52:16.365Z,27.06
2024-04-14T10:53:16.361Z,27.06
2024-04-14T10:54:16.388Z,27.06
2024-04-14T10:55:16.380Z,27.06
2024-04-14T10:56:16.398Z,27.07
2024-04-14T10:57:16.364Z,27.08
2024-04-14T10:58:16.371Z,27.09
2024-04-14T10:59:16.399Z,27.12
2024-04-14T11:00:16.434Z,27.12
2024-04-14T11:01:16.571Z,27.13
2024-04-14T11:02:16.371Z,27.14
2024-04-14T11:03:16.418Z,27.15
2024-04-14T11:04:16.633Z,27.15
2024-04-14T11:05:16.389Z,27.17
2024-04-14T11:06:16.386Z,27.18
2024-04-14T11:07:16.432Z,27.18
2024-04-14T11:08:16.453Z,27.20
2024-04-14T11:09:16.490Z,27.20
2024-04-14T11:10:16.527Z,27.22
2024-04-14T11:11:16.562Z,27.23
2024-04-14T11:12:16.551Z,27.23
2024-04-14T11:13:16.572Z,27.24
2024-04-14T11:14:16.584Z,27.25
2024-04-14T11:15:16.623Z,27.25
2024-04-14T11:16:16.738Z,27.27
2024-04-14T11:17:16.655Z,27.27
2024-04-14T11:18:16.674Z,27.27
2024-04-14T11:19:16.731Z,27.29
2024-04-14T11:20:16.729Z,27.30
2024-04-14T11:21:16.683Z,27.32
2024-04-14T11:22:16.752Z,27.32
2024-04-14T11:23:16.752Z,27.32
2024-04-14T11:24:16.796Z,27.33
2024-04-14T11:25:16.787Z,27.34
2024-04-14T11:26:16.779Z,27.34
2024-04-14T11:27:16.778Z,27.35
2024-04-14T11:28:16.838Z,27.36
2024-04-14T11:29:16.843Z,27.36
2024-04-14T11:30:16.835Z,27.36
2024-04-14T11:31:16.977Z,27.37
2024-04-14T11:32:16.838Z,27.38
2024-04-14T11:33:16.967Z,27.39
2024-04-14T11:34:16.916Z,27.39
2024-04-14T11:35:16.928Z,27.40
2024-04-14T11:36:16.908Z,27.40
2024-04-14T11:37:16.909Z,27.41
2024-04-14T11:38:16.934Z,27.41
2024-04-14T11:39:16.936Z,27.42
2024-04-14T11:40:16.987Z,27.42
2024-04-14T11:41:16.962Z,27.44
2024-04-14T11:42:16.976Z,27.44
2024-04-14T11:43:16.993Z,27.45
2024-04-14T11:44:16.998Z,27.45
2024-04-14T11:45:17.016Z,27.46
2024-04-14T11:46:17.087Z,27.46
2024-04-14T11:47:17.092Z,27.47
2024-04-14T11:48:17.029Z,27.48
2024-04-14T11:49:17.051Z,27.48
2024-04-14T11:50:17.053Z,27.48
2024-04-14T11:51:17.047Z,27.49
2024-04-14T11:52:17.138Z,27.48
2024-04-14T11:53:17.072Z,27.49
2024-04-14T11:54:17.096Z,27.50
2024-04-14T11:55:17.111Z,27.51
2024-04-14T11:56:17.066Z,27.51
2024-04-14T11:57:17.088Z,27.52
2024-04-14T11:58:17.082Z,27.51
2024-04-14T11:59:17.111Z,27.52
2024-04-14T12:00:17.099Z,27.53
2024-04-14T12:01:17.163Z,27.53
2024-04-14T12:02:17.140Z,27.53
2024-04-14T12:03:17.113Z,27.53
2024-04-14T12:04:17.217Z,27.54
2024-04-14T12:05:17.190Z,27.53
2024-04-14T12:06:17.153Z,27.54
2024-04-14T12:07:17.196Z,27.54
2024-04-14T12:08:17.156Z,27.54
2024-04-14T12:09:17.219Z,27.55
2024-04-14T12:10:17.213Z,27.55
2024-04-14T12:11:17.340Z,27.55
2024-04-14T12:12:17.232Z,27.54
2024-04-14T12:13:17.261Z,27.54
2024-04-14T12:14:17.262Z,27.55
2024-04-14T12:15:17.372Z,27.55
2024-04-14T12:16:17.542Z,27.56
2024-04-14T12:17:17.330Z,27.56
2024-04-14T12:18:17.395Z,27.56
2024-04-14T12:19:17.353Z,27.56
2024-04-14T12:20:17.375Z,27.57
2024-04-14T12:21:17.365Z,27.57
2024-04-14T12:22:17.418Z,27.58
2024-04-14T12:23:17.421Z,27.58
2024-04-14T12:24:17.447Z,27.56
2024-04-14T12:25:17.488Z,27.56
2024-04-14T12:26:17.495Z,27.58
2024-04-14T12:27:17.537Z,27.60
2024-04-14T12:28:17.566Z,27.59
2024-04-14T12:29:19.543Z,27.60
2024-04-14T12:30:17.694Z,27.60
2024-04-14T12:31:17.700Z,27.60
2024-04-14T12:32:17.638Z,27.60
2024-04-14T12:33:17.698Z,27.61
2024-04-14T12:34:17.864Z,27.61
2024-04-14T12:35:17.687Z,27.61
2024-04-14T12:36:17.703Z,27.62
2024-04-14T12:37:17.727Z,27.61
2024-04-14T12:38:17.775Z,27.61
2024-04-14T12:40:17.873Z,27.62
2024-04-14T12:41:17.813Z,27.61
2024-04-14T12:42:17.806Z,27.62
2024-04-14T12:43:17.796Z,27.63
2024-04-14T12:44:17.799Z,27.63
2024-04-14T12:45:17.811Z,27.63
2024-04-14T12:46:17.952Z,27.63
2024-04-14T12:47:17.806Z,27.64
2024-04-14T12:48:17.806Z,27.63
2024-04-14T12:49:17.812Z,27.63
2024-04-14T12:50:23.549Z,27.63
2024-04-14T12:51:18.829Z,27.62
2024-04-14T12:52:17.821Z,27.62
2024-04-14T12:53:17.809Z,27.62
2024-04-14T12:54:17.827Z,27.63
2024-04-14T12:55:17.817Z,27.63