createdAt,value
2018-12-05T00:02:28.397Z,37.83
2018-12-05T00:04:56.626Z,37.83
2018-12-05T00:07:24.804Z,38.00
2018-12-05T00:09:52.988Z,37.93
2018-12-05T00:12:21.149Z,38.27
2018-12-05T00:14:49.316Z,38.03
2018-12-05T00:17:17.522Z,38.03
2018-12-05T00:19:45.690Z,37.97
2018-12-05T00:22:13.875Z,37.50
2018-12-05T00:24:42.111Z,37.73
2018-12-05T00:27:10.293Z,37.87
2018-12-05T00:29:38.484Z,37.70
2018-12-05T00:32:06.681Z,37.97
2018-12-05T00:34:34.850Z,38.00
2018-12-05T00:37:03.042Z,37.87
2018-12-05T00:39:31.207Z,37.93
2018-12-05T00:41:59.366Z,37.77
2018-12-05T00:44:27.556Z,37.53
2018-12-05T00:46:55.732Z,38.20
2018-12-05T00:49:23.914Z,37.73
2018-12-05T00:51:52.440Z,37.90
2018-12-05T00:54:20.620Z,37.63
2018-12-05T00:56:48.972Z,37.30
2018-12-05T00:59:17.168Z,37.87
2018-12-05T01:01:45.348Z,37.37
2018-12-05T01:04:13.517Z,37.77
2018-12-05T01:06:41.720Z,37.73
2018-12-05T01:09:11.945Z,37.53
2018-12-05T01:11:40.757Z,37.67
2018-12-05T01:14:08.960Z,37.97
2018-12-05T01:16:37.136Z,37.57
2018-12-05T01:19:05.556Z,37.50
2018-12-05T01:21:33.732Z,38.27
2018-12-05T01:24:01.882Z,37.23
2018-12-05T01:26:30.129Z,37.47
2018-12-05T01:28:58.376Z,37.27
2018-12-05T01:31:26.532Z,37.90
2018-12-05T01:33:55.859Z,37.67
2018-12-05T01:36:25.518Z,37.83
2018-12-05T01:38:53.725Z,37.77
2018-12-05T01:41:22.023Z,38.07
2018-12-05T01:43:50.189Z,37.87
2018-12-05T01:46:18.495Z,37.47
2018-12-05T01:48:47.001Z,37.40
2018-12-05T01:51:15.179Z,38.10
2018-12-05T01:53:43.364Z,38.27
2018-12-05T01:56:11.602Z,37.83
2018-12-05T01:58:39.798Z,37.67
2018-12-05T02:01:07.956Z,37.63
2018-12-05T02:03:36.158Z,38.10
2018-12-05T02:06:04.626Z,37.67
2018-12-05T02:08:32.792Z,37.90
2018-12-05T02:11:01.585Z,38.60
2018-12-05T02:13:29.741Z,38.07
2018-12-05T02:15:57.951Z,37.67
2018-12-05T02:18:26.125Z,38.50
2018-12-05T02:20:55.568Z,37.80
2018-12-05T02:23:23.772Z,38.60
2018-12-05T02:25:51.975Z,38.63
2018-12-05T02:28:20.160Z,39.23
2018-12-05T02:30:48.325Z,38.83
2018-12-05T02:33:16.556Z,38.63
2018-12-05T02:35:44.732Z,38.43
2018-12-05T02:38:12.920Z,38.30
2018-12-05T02:40:41.431Z,38.83
2018-12-05T02:43:09.630Z,38.63
2018-12-05T02:45:37.882Z,39.13
2018-12-05T02:48:06.080Z,38.43
2018-12-05T02:50:34.230Z,38.80
2018-12-05T02:53:04.096Z,38.57
2018-12-05T02:55:32.337Z,39.03
2018-12-05T02:58:00.630Z,38.83
2018-12-05T03:00:28.803Z,39.43
2018-12-05T03:02:57.025Z,39.07
2018-12-05T03:05:25.184Z,38.93
2018-12-05T03:07:53.342Z,38.67
2018-12-05T03:10:21.514Z,38.43
2018-12-05T03:12:49.702Z,38.60
2018-12-05T03:15:17.914Z,38.83
2018-12-05T03:17:46.102Z,39.10
2018-12-05T03:20:14.269Z,38.90
2018-12-05T03:22:42.570Z,38.73
2018-12-05T03:25:10.893Z,39.07
2018-12-05T03:27:39.075Z,38.90
2018-12-05T03:30:07.499Z,38.47
2018-12-05T03:32:35.792Z,39.23
2018-12-05T03:35:04.777Z,39.20
2018-12-05T03:37:32.963Z,39.57
2018-12-05T03:40:02.047Z,39.03
2018-12-05T03:42:30.212Z,39.60
2018-12-05T03:44:58.364Z,39.27
2018-12-05T03:47:26.569Z,40.07
2018-12-05T03:50:00.267Z,39.67
2018-12-05T03:52:28.457Z,39.80
2018-12-05T03:54:56.622Z,39.73
2018-12-05T03:57:24.793Z,40.20
2018-12-05T03:59:53.005Z,40.37
2018-12-05T04:02:21.188Z,40.07
2018-12-05T04:04:49.342Z,40.40
2018-12-05T04:07:17.746Z,40.07
2018-12-05T04:09:45.916Z,40.30
2018-12-05T04:12:14.103Z,39.60
2018-12-05T04:14:42.349Z,40.90
2018-12-05T04:17:10.566Z,40.40
2018-12-05T04:19:38.709Z,39.80
2018-12-05T04:22:07.023Z,40.30
2018-12-05T04:24:35.194Z,40.10
2018-12-05T04:27:03.369Z,40.10
2018-12-05T04:29:31.546Z,40.77
2018-12-05T04:31:59.719Z,39.20
2018-12-05T04:34:27.931Z,40.10
2018-12-05T04:36:56.102Z,40.47
2018-12-05T04:39:24.313Z,40.80
2018-12-05T04:41:52.895Z,40.37
2018-12-05T04:44:21.074Z,40.50
2018-12-05T04:46:49.251Z,40.37
2018-12-05T04:49:17.466Z,40.57
2018-12-05T04:51:45.684Z,39.77
2018-12-05T04:54:13.874Z,40.83
2018-12-05T04:56:42.060Z,40.30
2018-12-05T04:59:10.671Z,40.13
2018-12-05T05:01:38.848Z,40.13
2018-12-05T05:04:07.343Z,39.70
2018-12-05T05:06:41.673Z,39.67
2018-12-05T05:09:06.894Z,40.37
2018-12-05T05:11:35.101Z,40.47
2018-12-05T05:14:03.394Z,40.20
2018-12-05T05:16:31.570Z,40.20
2018-12-05T05:18:59.769Z,40.47
2018-12-05T05:48:03.948Z,41.17
2018-12-05T05:50:33.982Z,40.80
2018-12-05T05:53:02.144Z,40.30
2018-12-05T05:55:30.318Z,40.53
2018-12-05T05:57:58.514Z,40.50
2018-12-05T06:00:26.684Z,40.87
2018-12-05T06:02:54.872Z,40.30
2018-12-05T06:05:23.033Z,41.17
2018-12-05T06:07:51.190Z,41.03
2018-12-05T06:10:19.392Z,40.87
2018-12-05T06:12:47.588Z,40.57
2018-12-05T06:15:15.733Z,40.90
2018-12-05T06:17:44.268Z,40.17
2018-12-05T06:20:12.457Z,40.67
2018-12-05T06:22:40.624Z,41.33
2018-12-05T06:25:08.932Z,41.70
2018-12-05T06:27:38.036Z,41.70
2018-12-05T06:30:07.632Z,41.77
2018-12-05T06:32:35.833Z,41.10
2018-12-05T06:35:04.539Z,41.53
2018-12-05T06:37:32.696Z,41.63
2018-12-05T06:40:00.884Z,41.83
2018-12-05T06:42:29.030Z,41.57
2018-12-05T06:44:57.196Z,41.77
2018-12-05T06:47:27.887Z,41.47
2018-12-05T06:49:56.541Z,41.00
2018-12-05T06:52:24.694Z,41.40
2018-12-05T06:54:52.873Z,41.77
2018-12-05T06:57:21.036Z,41.37
2018-12-05T06:59:49.232Z,41.87
2018-12-05T07:02:17.420Z,40.63
2018-12-05T07:04:45.589Z,41.13
2018-12-05T07:07:13.752Z,41.97
2018-12-05T07:09:42.739Z,40.90
2018-12-05T07:12:10.924Z,41.40
2018-12-05T07:14:39.096Z,42.03
2018-12-05T07:17:07.287Z,41.43
2018-12-05T07:19:35.464Z,41.67
2018-12-05T07:22:03.667Z,40.57
2018-12-05T07:24:31.865Z,41.60
2018-12-05T07:27:00.807Z,41.30
2018-12-05T07:29:28.992Z,41.63
2018-12-05T07:31:57.191Z,41.40
2018-12-05T07:34:25.382Z,41.47
2018-12-05T07:36:53.562Z,41.67
2018-12-05T07:39:21.770Z,42.07
2018-12-05T07:41:50.398Z,40.87
2018-12-05T07:44:18.599Z,41.10
2018-12-05T07:46:46.800Z,41.73
2018-12-05T07:49:14.968Z,42.60
2018-12-05T07:51:43.141Z,41.13
2018-12-05T07:54:11.317Z,41.47
2018-12-05T07:56:39.462Z,42.13
2018-12-05T07:59:08.513Z,41.93
2018-12-05T08:01:36.682Z,42.00
2018-12-05T08:04:04.950Z,42.57
2018-12-05T08:06:33.110Z,42.50
2018-12-05T08:09:01.283Z,41.87
2018-12-05T08:11:29.460Z,42.60
2018-12-05T08:13:57.761Z,42.17
2018-12-05T08:16:25.929Z,42.43
2018-12-05T08:18:55.079Z,42.77
2018-12-05T08:21:23.240Z,42.50
2018-12-05T08:23:51.413Z,42.13
2018-12-05T08:26:20.347Z,41.93
2018-12-05T08:28:48.538Z,42.60
2018-12-05T08:31:16.700Z,42.60
2018-12-05T08:33:44.911Z,42.73
2018-12-05T08:36:13.135Z,42.57
2018-12-05T08:38:41.303Z,43.00
2018-12-05T08:41:09.482Z,42.83
2018-12-05T08:43:37.670Z,43.63
2018-12-05T08:46:05.851Z,43.57
2018-12-05T08:48:34.032Z,42.97
2018-12-05T08:51:02.411Z,43.27
2018-12-05T08:53:30.571Z,44.17
2018-12-05T08:55:58.882Z,45.07
2018-12-05T08:58:27.032Z,42.87
2018-12-05T09:00:55.295Z,43.17
2018-12-05T09:03:23.481Z,43.33
2018-12-05T09:05:53.490Z,41.97
2018-12-05T09:08:21.687Z,43.10
2018-12-05T09:10:52.019Z,42.87
2018-12-05T09:13:20.192Z,42.83
2018-12-05T09:15:48.438Z,45.03
2018-12-05T09:18:16.624Z,42.83
2018-12-05T09:20:45.800Z,43.37
2018-12-05T09:23:14.002Z,43.23
2018-12-05T09:25:43.741Z,43.53
2018-12-05T09:28:11.900Z,43.90
2018-12-05T09:30:40.809Z,44.20
2018-12-05T09:33:08.993Z,43.40
2018-12-05T09:35:37.149Z,43.73
2018-12-05T09:38:05.642Z,43.87
2018-12-05T09:40:33.856Z,43.53
2018-12-05T09:43:02.772Z,43.07
2018-12-05T09:45:31.592Z,42.63
2018-12-05T09:47:59.784Z,42.73
2018-12-05T09:50:29.327Z,42.70
2018-12-05T09:52:57.501Z,42.67
2018-12-05T09:55:25.686Z,43.13
2018-12-05T09:57:53.962Z,43.37
2018-12-05T10:00:22.110Z,43.33
2018-12-05T10:02:50.296Z,42.93
2018-12-05T10:05:19.596Z,42.73
2018-12-05T10:07:47.785Z,43.03
2018-12-05T10:10:15.955Z,42.23
2018-12-05T10:12:44.106Z,42.33
2018-12-05T10:15:12.291Z,43.03
2018-12-05T10:17:40.517Z,42.87
2018-12-05T10:20:08.703Z,42.23
2018-12-05T10:22:36.880Z,42.10
2018-12-05T10:25:05.889Z,42.63
2018-12-05T10:27:34.033Z,42.53
2018-12-05T10:30:02.374Z,42.53
2018-12-05T10:32:30.542Z,42.80
2018-12-05T10:34:58.703Z,43.50
2018-12-05T10:37:27.078Z,42.40
2018-12-05T10:39:55.258Z,42.03
2018-12-05T10:42:23.405Z,41.57
2018-12-05T10:44:51.793Z,42.17
2018-12-05T10:47:19.981Z,42.37
2018-12-05T10:49:48.227Z,42.37
2018-12-05T10:52:16.529Z,42.63
2018-12-05T10:54:44.706Z,42.60
2018-12-05T10:57:12.867Z,41.53
2018-12-05T10:59:41.255Z,42.00
2018-12-05T11:02:15.091Z,41.63
2018-12-05T11:04:49.454Z,42.57
2018-12-05T11:07:24.442Z,42.70
2018-12-05T11:09:58.017Z,42.20
2018-12-05T11:12:31.704Z,42.50
2018-12-05T11:15:05.540Z,42.43
2018-12-05T11:17:39.168Z,41.77
2018-12-05T11:20:12.796Z,42.60
2018-12-05T11:22:46.490Z,41.97
2018-12-05T11:25:16.660Z,42.37
2018-12-05T11:27:44.831Z,42.20
2018-12-05T11:30:13.208Z,42.00
2018-12-05T11:32:41.368Z,42.13
2018-12-05T11:35:09.866Z,42.17
2018-12-05T11:37:38.058Z,42.60
2018-12-05T11:40:06.377Z,42.13
2018-12-05T11:42:34.543Z,42.50
2018-12-05T11:45:04.159Z,42.60
2018-12-05T11:47:32.305Z,42.23
2018-12-05T11:50:01.418Z,42.30
2018-12-05T11:52:29.806Z,41.73
2018-12-05T11:54:58.159Z,41.50
2018-12-05T11:57:26.479Z,42.87
2018-12-05T11:59:55.003Z,43.40
2018-12-05T12:02:23.162Z,43.47
2018-12-05T12:04:51.347Z,42.83
2018-12-05T12:07:20.132Z,42.77
2018-12-05T12:09:48.476Z,43.40
2018-12-05T12:12:22.003Z,42.77
2018-12-05T12:14:50.279Z,44.10
2018-12-05T12:17:18.448Z,43.13
2018-12-05T12:19:46.635Z,43.67
2018-12-05T12:22:15.356Z,43.93
2018-12-05T12:24:43.518Z,42.60
2018-12-05T12:27:11.725Z,43.83
2018-12-05T12:29:39.905Z,44.03
2018-12-05T12:32:08.110Z,44.03
2018-12-05T12:34:37.549Z,44.77
2018-12-05T12:37:05.716Z,44.97
2018-12-05T12:39:34.671Z,44.00
2018-12-05T12:42:02.907Z,44.67
2018-12-05T12:44:31.089Z,44.37
2018-12-05T12:47:00.082Z,44.33
2018-12-05T12:49:29.081Z,45.77
2018-12-05T12:51:57.243Z,45.53
2018-12-05T12:54:25.393Z,44.73
2018-12-05T12:56:53.570Z,44.03
2018-12-05T12:59:21.719Z,44.83
2018-12-05T13:01:51.014Z,44.10
2018-12-05T13:04:19.203Z,45.20
2018-12-05T13:06:48.101Z,44.93
2018-12-05T13:09:16.253Z,44.83
2018-12-05T13:11:44.427Z,43.97
2018-12-05T13:14:12.590Z,44.30
2018-12-05T13:16:40.742Z,44.50
2018-12-05T13:19:09.065Z,44.33
2018-12-05T13:21:37.209Z,44.10
2018-12-05T13:24:05.616Z,43.27
2018-12-05T13:26:35.774Z,43.10
2018-12-05T13:29:03.940Z,43.67
2018-12-05T13:31:32.104Z,44.20
2018-12-05T13:34:00.299Z,42.93
2018-12-05T13:36:28.695Z,43.27
2018-12-05T13:38:56.915Z,42.90
2018-12-05T13:41:25.137Z,43.20
2018-12-05T13:43:53.309Z,42.80
2018-12-05T13:46:21.483Z,41.87
2018-12-05T13:48:49.689Z,43.20
2018-12-05T13:51:21.137Z,43.20
2018-12-05T13:53:51.037Z,43.50
2018-12-05T13:56:20.305Z,42.93
2018-12-05T13:58:48.524Z,43.10
2018-12-05T14:01:16.711Z,42.00
2018-12-05T14:03:44.881Z,41.60
2018-12-05T14:06:13.099Z,41.67
2018-12-05T14:08:43.014Z,42.30
2018-12-05T14:11:11.194Z,42.47
2018-12-05T14:13:39.369Z,42.57
2018-12-05T14:16:07.550Z,42.80
2018-12-05T14:18:35.704Z,42.17
2018-12-05T14:21:03.974Z,41.53
2018-12-05T14:23:32.152Z,41.67
2018-12-05T14:26:00.341Z,42.30
2018-12-05T14:28:28.550Z,42.27
2018-12-05T14:30:56.731Z,42.70
2018-12-05T14:33:24.894Z,42.73
2018-12-05T14:35:53.068Z,42.47
2018-12-05T14:38:21.256Z,42.23
2018-12-05T14:40:50.084Z,41.93
2018-12-05T14:43:18.298Z,42.20
2018-12-05T14:45:46.504Z,42.23
2018-12-05T14:48:14.691Z,42.33
2018-12-05T14:50:42.845Z,42.17
2018-12-05T14:53:11.051Z,42.17
2018-12-05T14:55:39.233Z,41.80
2018-12-05T14:58:07.405Z,42.23
2018-12-05T15:00:35.578Z,41.77
2018-12-05T15:03:04.416Z,41.53
2018-12-05T15:05:32.741Z,41.87
2018-12-05T15:08:00.925Z,41.67
2018-12-05T15:10:29.090Z,40.97
2018-12-05T15:12:57.247Z,41.50
2018-12-05T15:15:25.412Z,41.43
2018-12-05T15:17:53.566Z,41.57
2018-12-05T15:20:21.788Z,42.07
2018-12-05T15:22:50.916Z,40.97
2018-12-05T15:25:19.960Z,41.10
2018-12-05T15:27:49.136Z,41.07
2018-12-05T15:30:17.424Z,41.37
2018-12-05T15:32:45.977Z,40.77
2018-12-05T15:35:14.187Z,40.83
2018-12-05T15:37:42.371Z,40.77
2018-12-05T15:40:10.740Z,40.73
2018-12-05T15:42:38.889Z,40.87
2018-12-05T15:45:09.501Z,40.60
2018-12-05T15:47:37.643Z,40.70
2018-12-05T15:50:06.741Z,40.57
2018-12-05T15:52:34.925Z,40.63
2018-12-05T15:55:03.192Z,40.43
2018-12-05T15:57:31.364Z,39.67
2018-12-05T15:59:59.537Z,40.67
2018-12-05T16:02:27.719Z,39.93
2018-12-05T16:04:55.916Z,41.00
2018-12-05T16:07:24.090Z,40.67
2018-12-05T16:09:52.355Z,40.53
2018-12-05T16:12:20.515Z,40.03
2018-12-05T16:14:48.702Z,40.20
2018-12-05T16:17:16.871Z,39.83
2018-12-05T16:19:45.933Z,40.13
2018-12-05T16:22:14.120Z,40.70
2018-12-05T16:24:42.289Z,40.93
2018-12-05T16:27:11.132Z,40.77
2018-12-05T16:29:39.312Z,40.90
2018-12-05T16:32:07.475Z,40.10
2018-12-05T16:34:35.636Z,40.13
2018-12-05T16:37:03.832Z,40.60
2018-12-05T16:39:32.015Z,41.17
2018-12-05T16:42:00.292Z,41.10
2018-12-05T16:44:28.497Z,40.97
2018-12-05T16:46:56.670Z,40.40
2018-12-05T17:07:23.644Z,39.97
2018-12-05T17:09:51.816Z,40.20
2018-12-05T17:12:20.009Z,40.57
2018-12-05T17:14:48.186Z,40.80
2018-12-05T17:17:16.333Z,40.33
2018-12-05T17:19:46.235Z,40.60
2018-12-05T17:22:14.639Z,40.77
2018-12-05T17:24:43.051Z,40.63
2018-12-05T17:27:11.235Z,40.30
2018-12-05T17:29:39.442Z,40.60
2018-12-05T17:32:07.623Z,41.20
2018-12-05T17:34:35.805Z,41.67
2018-12-05T17:37:04.144Z,41.00
2018-12-05T17:39:32.343Z,41.37
2018-12-05T17:42:00.509Z,41.13
2018-12-05T17:44:28.661Z,41.17
2018-12-05T17:46:56.828Z,40.63
2018-12-05T17:49:24.996Z,41.13
2018-12-05T17:51:54.959Z,41.67
2018-12-05T17:54:23.698Z,42.07
2018-12-05T17:56:52.303Z,42.30
2018-12-05T17:59:20.753Z,41.80
2018-12-05T18:01:50.622Z,42.10
2018-12-05T18:04:19.593Z,42.17
2018-12-05T18:06:47.760Z,42.03
2018-12-05T18:09:15.933Z,43.53
2018-12-05T18:11:44.109Z,43.17
2018-12-05T18:14:12.669Z,42.90
2018-12-05T18:16:40.870Z,41.93
2018-12-05T18:19:09.094Z,41.93
2018-12-05T18:21:37.274Z,42.67
2018-12-05T18:24:05.451Z,42.87
2018-12-05T18:26:33.613Z,43.60
2018-12-05T18:29:03.017Z,42.37
2018-12-05T18:31:31.256Z,42.80
2018-12-05T18:33:59.449Z,42.40
2018-12-05T18:36:27.598Z,42.87
2018-12-05T18:38:56.682Z,43.60
2018-12-05T18:41:24.858Z,44.47
2018-12-05T18:43:53.035Z,44.27
2018-12-05T18:46:21.235Z,43.70
2018-12-05T18:48:49.895Z,43.60
2018-12-05T18:51:18.090Z,44.10
2018-12-05T18:53:46.324Z,43.40
2018-12-05T18:56:14.499Z,44.67
2018-12-05T18:58:42.697Z,43.57
2018-12-05T19:01:10.893Z,42.80
2018-12-05T19:03:40.203Z,43.20
2018-12-05T19:06:08.384Z,43.23
2018-12-05T19:08:36.593Z,42.43
2018-12-05T19:11:05.357Z,42.67
2018-12-05T19:13:35.568Z,43.23
2018-12-05T19:16:03.733Z,42.47
2018-12-05T19:18:32.060Z,42.63
2018-12-05T19:21:00.436Z,42.67
2018-12-05T19:23:28.625Z,43.90
2018-12-05T19:25:56.803Z,43.07
2018-12-05T19:28:24.973Z,42.93
2018-12-05T19:30:53.252Z,42.70
2018-12-05T19:33:21.579Z,44.03
2018-12-05T19:35:49.788Z,43.33
2018-12-05T19:38:17.962Z,44.00
2018-12-05T19:40:46.240Z,43.73
2018-12-05T19:43:14.417Z,43.83
2018-12-05T19:45:42.588Z,43.90
2018-12-05T19:48:10.784Z,44.70
2018-12-05T19:50:38.955Z,43.60
2018-12-05T19:53:07.524Z,43.87
2018-12-05T19:55:35.899Z,44.20
2018-12-05T19:58:04.070Z,44.33
2018-12-05T20:00:32.248Z,44.20
2018-12-05T20:03:00.438Z,44.83
2018-12-05T20:05:29.300Z,45.20
2018-12-05T20:07:57.473Z,44.50
2018-12-05T20:10:25.674Z,45.20
2018-12-05T20:12:53.862Z,43.70
2018-12-05T20:15:22.037Z,45.40
2018-12-05T20:17:50.530Z,44.63
2018-12-05T20:20:18.724Z,44.97
2018-12-05T20:22:47.034Z,44.43
2018-12-05T20:25:15.193Z,43.77
2018-12-05T20:27:43.600Z,44.17
2018-12-05T20:30:11.800Z,44.27
2018-12-05T20:32:39.971Z,43.90
2018-12-05T20:35:09.179Z,44.50
2018-12-05T20:37:37.363Z,44.97
2018-12-05T20:40:05.871Z,44.83
2018-12-05T20:42:34.058Z,44.60
2018-12-05T20:45:03.111Z,44.27
2018-12-05T20:47:31.275Z,44.40
2018-12-05T20:49:59.530Z,44.23
2018-12-05T20:52:27.679Z,44.50
2018-12-05T20:54:55.930Z,45.10
2018-12-05T20:57:24.117Z,44.70
2018-12-05T20:59:52.269Z,44.73
2018-12-05T21:02:20.444Z,43.70
2018-12-05T21:04:48.640Z,43.67
2018-12-05T21:07:16.815Z,44.03
2018-12-05T21:09:44.999Z,43.10
2018-12-05T21:12:13.297Z,43.33
2018-12-05T21:14:42.191Z,42.83
2018-12-05T21:17:10.376Z,43.10
2018-12-05T21:19:38.564Z,43.63
2018-12-05T21:22:06.727Z,43.10
2018-12-05T21:24:34.888Z,42.90
2018-12-05T21:27:03.073Z,43.70
2018-12-05T21:29:31.291Z,43.50
2018-12-05T21:31:59.560Z,43.23
2018-12-05T21:34:28.704Z,43.07
2018-12-05T21:36:56.857Z,42.80
2018-12-05T21:39:25.035Z,42.67
2018-12-05T21:41:54.235Z,43.07
2018-12-05T21:44:22.410Z,42.47
2018-12-05T21:46:50.605Z,41.90
2018-12-05T21:49:19.554Z,41.93
2018-12-05T21:51:48.777Z,42.97
2018-12-05T21:54:16.934Z,42.17
2018-12-05T21:56:45.146Z,42.20
2018-12-05T21:59:14.213Z,43.00
2018-12-05T22:01:42.435Z,42.23
2018-12-05T22:04:10.635Z,43.13
2018-12-05T22:06:39.294Z,43.37
2018-12-05T22:09:09.395Z,43.07
2018-12-05T22:11:37.564Z,42.17
2018-12-05T22:14:05.847Z,43.00
2018-12-05T22:16:34.029Z,42.73
2018-12-05T22:19:02.220Z,42.97
2018-12-05T22:21:30.369Z,43.17
2018-12-05T22:23:58.518Z,43.40
2018-12-05T22:26:26.737Z,43.03
2018-12-05T22:28:54.906Z,43.30
2018-12-05T22:31:23.408Z,43.70
2018-12-05T22:33:54.491Z,44.33
2018-12-05T22:36:22.771Z,44.03
2018-12-05T22:57:14.068Z,43.60
2018-12-05T22:59:42.304Z,43.30
2018-12-05T23:02:10.615Z,43.03
2018-12-05T23:04:38.900Z,43.03
2018-12-05T23:07:08.377Z,43.47
2018-12-05T23:09:36.879Z,43.37
2018-12-05T23:12:05.183Z,42.40
2018-12-05T23:14:33.356Z,41.80
2018-12-05T23:17:01.512Z,42.90
2018-12-05T23:19:29.716Z,43.27
2018-12-05T23:21:57.860Z,42.60
2018-12-05T23:24:26.020Z,43.13
2018-12-05T23:26:54.973Z,43.10
2018-12-05T23:29:23.308Z,42.93
2018-12-05T23:31:51.452Z,43.27
2018-12-05T23:34:20.316Z,42.70
2018-12-05T23:36:48.465Z,42.33
2018-12-05T23:39:16.794Z,42.73
2018-12-05T23:41:45.794Z,42.43
2018-12-05T23:44:14.000Z,42.70
2018-12-05T23:46:42.157Z,42.43
2018-12-05T23:49:11.040Z,41.63
2018-12-05T23:51:39.245Z,41.47
2018-12-05T23:54:07.401Z,41.43
2018-12-05T23:56:35.939Z,42.37
2018-12-05T23:59:04.208Z,41.70
