createdAt,value
2019-02-04T00:07:23.286Z,6.93
2019-02-04T00:12:25.507Z,6.73
2019-02-04T00:17:27.731Z,6.80
2019-02-04T00:22:30.844Z,7.53
2019-02-04T00:27:33.579Z,7.20
2019-02-04T00:32:36.249Z,7.17
2019-02-04T00:37:38.414Z,7.33
2019-02-04T00:42:41.105Z,8.00
2019-02-04T00:47:43.527Z,8.40
2019-02-04T00:52:46.512Z,8.67
2019-02-04T00:57:49.341Z,8.33
2019-02-04T01:02:52.007Z,9.10
2019-02-04T01:07:54.753Z,8.77
2019-02-04T01:12:57.656Z,8.57
2019-02-04T01:18:00.816Z,8.50
2019-02-04T01:23:03.233Z,9.23
2019-02-04T01:28:05.977Z,9.67
2019-02-04T01:33:08.300Z,10.07
2019-02-04T01:38:11.597Z,9.53
2019-02-04T01:43:14.356Z,9.60
2019-02-04T01:48:17.204Z,10.53
2019-02-04T01:53:20.270Z,11.10
2019-02-04T01:58:22.741Z,10.47
2019-02-04T02:03:25.710Z,11.70
2019-02-04T02:08:27.935Z,11.40
2019-02-04T02:13:31.084Z,12.03
2019-02-04T02:18:33.907Z,12.00
2019-02-04T02:23:36.706Z,12.17
2019-02-04T02:28:38.905Z,12.43
2019-02-04T02:33:41.110Z,12.40
2019-02-04T02:38:44.077Z,11.97
2019-02-04T02:43:47.610Z,12.27
2019-02-04T02:48:49.809Z,12.50
2019-02-04T02:53:51.984Z,12.73
2019-02-04T02:58:54.517Z,12.50
2019-02-04T03:03:57.068Z,13.67
2019-02-04T03:08:59.297Z,13.10
2019-02-04T03:14:01.908Z,12.77
2019-02-04T03:19:04.116Z,12.70
2019-02-04T03:24:07.196Z,12.83
2019-02-04T03:29:09.695Z,12.83
2019-02-04T03:34:12.394Z,13.80
2019-02-04T03:39:15.389Z,12.63
2019-02-04T03:44:17.867Z,12.60
2019-02-04T03:49:20.710Z,12.70
2019-02-04T03:54:23.194Z,12.93
2019-02-04T03:59:25.970Z,13.07
2019-02-04T04:04:28.704Z,12.50
2019-02-04T04:09:30.840Z,13.23
2019-02-04T04:14:33.071Z,13.17
2019-02-04T04:19:35.643Z,13.07
2019-02-04T04:24:39.042Z,13.10
2019-02-04T04:29:42.152Z,12.27
2019-02-04T04:34:45.279Z,12.10
2019-02-04T04:39:48.068Z,11.77
2019-02-04T04:44:50.856Z,11.87
2019-02-04T04:49:53.653Z,12.73
2019-02-04T04:54:56.566Z,12.13
2019-02-04T04:59:59.616Z,12.77
2019-02-04T05:05:01.807Z,12.10
2019-02-04T05:10:06.863Z,12.73
2019-02-04T05:15:11.775Z,12.47
2019-02-04T05:20:17.501Z,12.13
2019-02-04T05:25:20.246Z,12.20
2019-02-04T05:30:24.018Z,14.27
2019-02-04T05:35:26.166Z,13.27
2019-02-04T05:40:29.162Z,12.87
2019-02-04T05:45:32.596Z,10.93
2019-02-04T05:50:54.455Z,12.40
2019-02-04T05:55:56.648Z,11.90
2019-02-04T06:00:59.504Z,11.90
2019-02-04T06:06:02.252Z,11.23
2019-02-04T06:11:04.527Z,13.60
2019-02-04T06:16:06.835Z,13.20
2019-02-04T06:21:09.847Z,13.47
2019-02-04T06:26:12.844Z,12.90
2019-02-04T06:31:15.040Z,12.50
2019-02-04T06:36:17.336Z,12.40
2019-02-04T06:41:19.561Z,13.17
2019-02-04T06:46:21.844Z,11.50
2019-02-04T06:51:24.691Z,12.60
2019-02-04T06:56:27.298Z,12.33
2019-02-04T07:01:30.005Z,13.20
2019-02-04T07:06:32.313Z,12.70
2019-02-04T07:11:34.875Z,12.57
2019-02-04T07:16:37.445Z,12.27
2019-02-04T07:21:40.840Z,13.00
2019-02-04T07:26:43.061Z,13.03
2019-02-04T07:31:45.207Z,12.10
2019-02-04T07:36:47.394Z,12.80
2019-02-04T07:41:49.587Z,12.50
2019-02-04T07:46:51.874Z,13.20
2019-02-04T07:51:54.072Z,12.50
2019-02-04T07:56:56.566Z,13.20
2019-02-04T08:01:58.991Z,14.13
2019-02-04T08:07:01.234Z,12.97
2019-02-04T08:12:03.735Z,14.00
2019-02-04T08:17:06.411Z,14.90
2019-02-04T08:22:08.770Z,12.97
2019-02-04T08:27:10.953Z,12.83
2019-02-04T08:32:13.567Z,14.63
2019-02-04T08:37:16.146Z,13.90
2019-02-04T08:42:18.343Z,12.43
2019-02-04T08:47:22.715Z,12.63
2019-02-04T08:52:24.932Z,11.63
2019-02-04T08:57:27.088Z,12.70
2019-02-04T09:02:29.290Z,12.10
2019-02-04T09:07:31.737Z,12.17
2019-02-04T09:12:34.977Z,11.03
2019-02-04T09:17:37.805Z,11.40
2019-02-04T09:22:40.562Z,11.83
2019-02-04T09:27:43.145Z,10.80
2019-02-04T09:32:46.073Z,11.43
2019-02-04T09:37:49.707Z,10.27
2019-02-04T09:42:52.303Z,10.73
2019-02-04T09:47:55.618Z,9.37
2019-02-04T09:52:57.894Z,9.10
2019-02-04T09:58:00.975Z,9.47
2019-02-04T10:03:04.063Z,8.17
2019-02-04T10:08:07.186Z,7.67
2019-02-04T10:13:09.594Z,7.97
2019-02-04T10:18:12.491Z,7.90
2019-02-04T10:23:15.511Z,7.77
2019-02-04T10:28:18.320Z,8.13
2019-02-04T10:33:21.139Z,7.10
2019-02-04T10:38:23.610Z,6.70
2019-02-04T10:43:25.980Z,6.20
2019-02-04T10:48:29.535Z,5.93
2019-02-04T10:53:32.117Z,5.80
2019-02-04T10:58:34.350Z,6.20
2019-02-04T11:03:36.957Z,5.70
2019-02-04T11:08:39.185Z,4.73
2019-02-04T11:13:41.875Z,5.30
2019-02-04T11:18:44.230Z,4.90
2019-02-04T11:23:46.474Z,4.67
2019-02-04T11:28:48.764Z,4.20
2019-02-04T11:33:51.396Z,4.20
2019-02-04T11:38:54.210Z,3.73
2019-02-04T11:43:56.807Z,3.93
2019-02-04T11:48:59.406Z,3.63
2019-02-04T11:54:01.864Z,3.17
2019-02-04T11:59:04.436Z,3.00
2019-02-04T12:04:07.501Z,3.37
2019-02-04T12:09:11.113Z,3.20
2019-02-04T12:14:15.496Z,2.63
2019-02-04T12:19:17.854Z,2.53
2019-02-04T12:24:20.499Z,2.50
2019-02-04T12:29:22.893Z,2.20
2019-02-04T12:34:25.339Z,2.23
2019-02-04T12:39:27.513Z,2.43
2019-02-04T12:44:30.040Z,2.80
2019-02-04T12:49:32.844Z,3.30
2019-02-04T12:54:35.745Z,3.20
2019-02-04T12:59:38.568Z,3.07
2019-02-04T13:04:41.304Z,3.20
2019-02-04T13:09:44.037Z,3.33
2019-02-04T13:14:46.748Z,3.20
2019-02-04T13:19:49.441Z,3.47
2019-02-04T13:24:52.138Z,3.90
2019-02-04T13:29:55.230Z,4.00
2019-02-04T13:34:57.835Z,3.80
2019-02-04T13:40:01.167Z,3.40
2019-02-04T13:45:08.462Z,3.20
2019-02-04T13:50:11.683Z,3.50
2019-02-04T13:55:24.533Z,3.30
2019-02-04T14:00:27.621Z,3.80
2019-02-04T14:05:31.489Z,4.20
2019-02-04T14:10:38.433Z,4.37
2019-02-04T14:15:41.458Z,4.80
2019-02-04T14:20:44.690Z,4.80
2019-02-04T14:25:47.128Z,5.17
2019-02-04T14:30:49.979Z,6.23
2019-02-04T14:35:52.754Z,6.73
2019-02-04T14:40:55.850Z,7.20
2019-02-04T14:46:35.802Z,8.17
2019-02-04T14:52:21.419Z,8.97
2019-02-04T14:58:10.549Z,8.40
2019-02-04T15:03:32.930Z,9.00
2019-02-04T15:09:29.675Z,8.87
2019-02-04T15:15:12.027Z,9.00
2019-02-04T15:20:52.214Z,9.10
2019-02-04T15:26:43.516Z,9.77
2019-02-04T15:32:35.300Z,10.23
2019-02-04T15:38:00.832Z,9.87
2019-02-04T15:43:53.174Z,10.07
2019-02-04T15:50:20.379Z,10.33
2019-02-04T15:55:23.265Z,11.03
2019-02-04T16:00:25.799Z,12.00
2019-02-04T16:05:27.994Z,11.80
2019-02-04T16:10:30.560Z,11.93
2019-02-04T16:15:33.546Z,11.57
2019-02-04T16:20:36.539Z,12.33
2019-02-04T16:25:39.353Z,12.90
2019-02-04T16:30:41.732Z,12.07
2019-02-04T16:35:44.416Z,12.60
2019-02-04T16:40:46.602Z,12.60
2019-02-04T16:45:49.163Z,12.63
2019-02-04T16:51:03.546Z,13.93
2019-02-04T16:55:57.242Z,13.53
2019-02-04T17:00:59.800Z,14.17
2019-02-04T17:06:02.369Z,14.70
2019-02-04T17:11:05.047Z,14.47
2019-02-04T17:16:07.438Z,14.30
2019-02-04T17:21:09.967Z,14.37
2019-02-04T17:26:12.297Z,13.80
2019-02-04T17:31:14.923Z,14.17
2019-02-04T17:36:17.617Z,13.80
2019-02-04T17:41:20.161Z,14.63
2019-02-04T17:46:23.010Z,13.97
2019-02-04T17:51:25.479Z,14.33
2019-02-04T17:56:27.833Z,14.47
2019-02-04T18:01:30.324Z,13.50
2019-02-04T18:06:32.511Z,13.23
2019-02-04T18:11:35.252Z,12.83
2019-02-04T18:16:37.841Z,13.30
2019-02-04T18:21:40.640Z,13.10
2019-02-04T18:26:42.863Z,12.70
2019-02-04T18:31:45.309Z,13.03
2019-02-04T18:36:48.856Z,11.47
2019-02-04T18:41:51.204Z,12.13
2019-02-04T18:46:53.480Z,12.20
2019-02-04T18:51:56.523Z,11.83
2019-02-04T18:56:59.006Z,12.07
2019-02-04T19:02:01.452Z,10.80
2019-02-04T19:07:04.637Z,11.27
2019-02-04T19:12:07.493Z,11.40
2019-02-04T19:17:10.517Z,10.97
2019-02-04T19:22:12.874Z,10.97
2019-02-04T19:27:15.411Z,11.23
2019-02-04T19:32:18.164Z,11.73
2019-02-04T19:37:22.894Z,11.07
2019-02-04T19:42:24.635Z,12.10
2019-02-04T19:47:27.189Z,11.23
2019-02-04T19:52:29.414Z,11.33
2019-02-04T19:57:31.599Z,11.63
2019-02-04T20:02:33.843Z,11.37
2019-02-04T20:07:37.249Z,10.93
2019-02-04T20:12:39.745Z,11.10
2019-02-04T20:17:42.358Z,10.90
2019-02-04T20:22:45.175Z,10.60
2019-02-04T20:27:48.459Z,10.97
2019-02-04T20:32:51.054Z,10.63
2019-02-04T20:37:53.327Z,10.40
2019-02-04T20:42:56.055Z,10.97
2019-02-04T20:47:58.887Z,11.63
2019-02-04T20:53:01.104Z,11.00
2019-02-04T20:58:04.985Z,11.97
2019-02-04T21:03:08.554Z,12.00
2019-02-04T21:08:12.783Z,12.03
2019-02-04T21:13:15.725Z,12.47
2019-02-04T21:18:18.324Z,11.50
2019-02-04T21:23:20.513Z,11.93
2019-02-04T21:28:23.376Z,11.90
2019-02-04T21:33:27.343Z,11.73
2019-02-04T21:38:30.637Z,12.57
2019-02-04T21:43:33.171Z,12.17
2019-02-04T21:48:36.223Z,11.23
2019-02-04T21:53:39.125Z,10.83
2019-02-04T21:58:41.617Z,10.87
2019-02-04T22:03:44.342Z,10.97
2019-02-04T22:08:46.676Z,11.20
2019-02-04T22:13:49.703Z,11.60
2019-02-04T22:18:52.760Z,10.33
2019-02-04T22:23:54.974Z,9.73
2019-02-04T22:28:57.137Z,10.37
2019-02-04T22:34:00.088Z,9.97
2019-02-04T22:39:07.801Z,9.60
2019-02-04T22:44:10.464Z,9.50
2019-02-04T22:49:13.239Z,9.80
2019-02-04T22:54:16.105Z,9.37
2019-02-04T22:59:18.301Z,8.97
2019-02-04T23:04:20.640Z,8.50
2019-02-04T23:09:23.106Z,8.47
2019-02-04T23:14:25.762Z,8.10
2019-02-04T23:19:28.063Z,8.30
2019-02-04T23:24:30.344Z,7.90
2019-02-04T23:29:32.694Z,7.47
2019-02-04T23:34:34.898Z,7.90
2019-02-04T23:39:37.824Z,8.77
2019-02-04T23:44:40.034Z,8.13
2019-02-04T23:49:43.189Z,8.17
2019-02-04T23:54:45.966Z,8.70
2019-02-04T23:59:48.099Z,8.07
