createdAt,value
2018-05-11T00:00:26.799Z,1182.50
2018-05-11T00:01:26.798Z,1233.60
2018-05-11T00:02:26.797Z,1197.60
2018-05-11T00:03:26.794Z,1220.20
2018-05-11T00:04:26.792Z,1182.50
2018-05-11T00:05:26.790Z,1206.40
2018-05-11T00:06:26.791Z,1179.40
2018-05-11T00:07:26.788Z,1156.60
2018-05-11T00:08:26.785Z,1227.80
2018-05-11T00:09:26.785Z,1135.90
2018-05-11T00:10:26.782Z,1154.20
2018-05-11T00:11:26.781Z,1166.50
2018-05-11T00:12:26.822Z,1245.30
2018-05-11T00:13:26.778Z,1164.50
2018-05-11T00:14:26.775Z,1186.80
2018-05-11T00:15:26.774Z,1154.00
2018-05-11T00:16:26.772Z,1205.00
2018-05-11T00:17:26.778Z,1245.70
2018-05-11T00:18:26.836Z,1175.60
2018-05-11T00:19:26.767Z,1172.30
2018-05-11T00:20:26.764Z,1166.50
2018-05-11T00:21:26.762Z,1248.70
2018-05-11T00:22:26.765Z,1220.70
2018-05-11T00:23:26.776Z,1213.10
2018-05-11T00:24:26.757Z,1225.30
2018-05-11T00:25:26.760Z,1168.90
2018-05-11T00:26:26.756Z,1167.10
2018-05-11T00:27:26.754Z,1195.60
2018-05-11T00:28:26.751Z,1215.80
2018-05-11T00:29:26.750Z,1210.70
2018-05-11T00:30:26.747Z,1245.40
2018-05-11T00:31:26.746Z,1267.10
2018-05-11T00:32:26.744Z,1220.40
2018-05-11T00:33:26.742Z,1202.90
2018-05-11T00:34:26.740Z,1224.80
2018-05-11T00:35:26.738Z,1230.40
2018-05-11T00:36:26.736Z,1236.20
2018-05-11T00:37:26.735Z,1201.80
2018-05-11T00:38:26.733Z,1196.40
2018-05-11T00:39:26.732Z,1225.40
2018-05-11T00:40:26.729Z,1187.60
2018-05-11T00:41:26.729Z,1268.10
2018-05-11T00:42:26.726Z,1205.10
2018-05-11T00:43:26.725Z,1234.50
2018-05-11T00:44:26.722Z,1244.60
2018-05-11T00:45:26.720Z,1246.30
2018-05-11T00:46:26.721Z,1278.70
2018-05-11T00:47:26.717Z,1258.60
2018-05-11T00:48:26.714Z,1252.40
2018-05-11T00:49:26.712Z,1256.70
2018-05-11T00:50:26.712Z,1226.00
2018-05-11T00:51:26.709Z,1263.20
2018-05-11T00:52:26.707Z,1224.90
2018-05-11T00:53:26.707Z,1226.70
2018-05-11T00:54:26.703Z,1273.10
2018-05-11T00:55:26.701Z,1214.40
2018-05-11T00:56:26.698Z,1225.90
2018-05-11T00:57:26.698Z,1248.70
2018-05-11T00:58:26.696Z,1211.20
2018-05-11T00:59:26.694Z,1259.40
2018-05-11T01:00:26.691Z,1271.30
2018-05-11T01:01:26.690Z,1297.70
2018-05-11T01:02:26.688Z,1289.80
2018-05-11T01:03:26.685Z,1285.40
2018-05-11T01:04:26.684Z,1380.50
2018-05-11T01:05:26.682Z,1253.40
2018-05-11T01:06:26.680Z,1269.10
2018-05-11T01:07:26.679Z,1337.10
2018-05-11T01:08:26.676Z,1272.50
2018-05-11T01:09:26.674Z,1299.70
2018-05-11T01:10:26.672Z,1226.80
2018-05-11T01:11:26.671Z,1258.40
2018-05-11T01:12:26.668Z,1228.40
2018-05-11T01:13:26.665Z,1276.30
2018-05-11T01:14:26.664Z,1319.00
2018-05-11T01:15:26.663Z,1209.80
2018-05-11T01:16:26.662Z,1237.10
2018-05-11T01:17:26.658Z,1261.40
2018-05-11T01:18:26.656Z,1279.60
2018-05-11T01:19:26.655Z,1249.40
2018-05-11T01:20:26.652Z,1307.50
2018-05-11T01:21:26.650Z,1297.20
2018-05-11T01:22:26.649Z,1361.40
2018-05-11T01:23:26.647Z,1337.00
2018-05-11T01:24:26.644Z,1258.70
2018-05-11T01:25:26.642Z,1262.70
2018-05-11T01:26:26.641Z,1254.10
2018-05-11T01:27:26.639Z,1285.50
2018-05-11T01:28:26.634Z,1227.20
2018-05-11T01:29:26.633Z,1322.10
2018-05-11T01:30:26.632Z,1374.80
2018-05-11T01:31:26.634Z,1324.20
2018-05-11T01:32:26.628Z,1302.30
2018-05-11T01:33:26.625Z,1269.60
2018-05-11T01:34:26.624Z,1258.60
2018-05-11T01:35:26.622Z,1297.80
2018-05-11T01:36:26.619Z,1223.60
2018-05-11T01:37:26.618Z,1331.10
2018-05-11T01:38:26.615Z,1270.20
2018-05-11T01:39:26.613Z,1287.20
2018-05-11T01:40:26.611Z,1282.20
2018-05-11T01:41:26.644Z,1233.00
2018-05-11T01:42:26.608Z,1295.00
2018-05-11T01:43:26.607Z,1400.70
2018-05-11T01:44:26.602Z,1225.60
2018-05-11T01:45:26.606Z,1324.30
2018-05-11T01:46:26.598Z,1320.60
2018-05-11T01:47:26.597Z,1342.10
2018-05-11T01:48:26.594Z,1283.60
2018-05-11T01:49:26.593Z,1242.00
2018-05-11T01:50:26.595Z,1279.40
2018-05-11T01:51:26.595Z,1251.80
2018-05-11T01:52:26.588Z,1366.90
2018-05-11T01:53:26.584Z,1285.60
2018-05-11T01:54:26.582Z,1254.30
2018-05-11T01:55:26.580Z,1305.20
2018-05-11T01:56:26.577Z,1250.40
2018-05-11T01:57:26.577Z,1369.00
2018-05-11T01:58:26.574Z,1290.70
2018-05-11T01:59:26.572Z,1272.40
2018-05-11T02:00:26.573Z,1413.40
2018-05-11T02:01:26.567Z,1324.60
2018-05-11T02:02:26.565Z,1286.00
2018-05-11T02:03:26.563Z,1271.20
2018-05-11T02:04:26.560Z,1329.00
2018-05-11T02:05:26.558Z,1301.80
2018-05-11T02:06:26.556Z,1349.60
2018-05-11T02:07:26.554Z,1201.00
2018-05-11T02:08:26.551Z,1224.00
2018-05-11T02:09:26.548Z,1264.00
2018-05-11T02:10:26.548Z,1278.70
2018-05-11T02:11:26.545Z,1283.30
2018-05-11T02:12:26.542Z,1279.80
2018-05-11T02:13:26.548Z,1239.40
2018-05-11T02:14:26.539Z,1305.60
2018-05-11T02:15:26.537Z,1285.20
2018-05-11T02:16:26.533Z,1303.30
2018-05-11T02:17:26.533Z,1290.10
2018-05-11T02:18:26.530Z,1272.20
2018-05-11T02:19:26.527Z,1272.80
2018-05-11T02:20:26.523Z,1299.70
2018-05-11T02:21:26.522Z,1293.10
2018-05-11T02:22:26.520Z,1291.50
2018-05-11T02:23:26.519Z,1339.00
2018-05-11T02:24:26.514Z,1249.10
2018-05-11T02:25:26.512Z,1290.10
2018-05-11T02:26:26.511Z,1374.40
2018-05-11T02:27:26.509Z,1264.30
2018-05-11T02:28:26.506Z,1296.10
2018-05-11T02:29:26.503Z,1315.80
2018-05-11T02:30:26.503Z,1279.10
2018-05-11T02:31:26.504Z,1268.60
2018-05-11T02:32:26.498Z,1333.80
2018-05-11T02:33:26.495Z,1335.70
2018-05-11T02:34:26.493Z,1303.00
2018-05-11T02:35:26.490Z,1379.60
2018-05-11T02:36:26.487Z,1228.20
2018-05-11T02:37:26.485Z,1309.80
2018-05-11T02:38:26.482Z,1273.10
2018-05-11T02:39:26.481Z,1280.60
2018-05-11T02:40:26.477Z,1345.60
2018-05-11T02:41:26.476Z,1314.00
2018-05-11T02:42:26.474Z,1219.20
2018-05-11T02:43:26.471Z,1374.10
2018-05-11T02:44:26.468Z,1312.20
2018-05-11T02:45:26.467Z,1316.50
2018-05-11T02:46:26.464Z,1313.60
2018-05-11T02:47:26.462Z,1280.40
2018-05-11T02:48:26.461Z,1309.30
2018-05-11T02:49:26.461Z,1359.90
2018-05-11T02:50:26.455Z,1331.00
2018-05-11T02:51:26.453Z,1314.40
2018-05-11T02:52:26.456Z,1287.20
2018-05-11T02:53:26.455Z,1387.40
2018-05-11T02:54:26.446Z,1488.00
2018-05-11T02:55:26.442Z,1276.00
2018-05-11T02:56:26.439Z,1313.70
2018-05-11T02:57:26.436Z,1284.80
2018-05-11T02:58:26.437Z,1337.10
2018-05-11T02:59:26.431Z,1349.90
2018-05-11T03:00:26.428Z,1321.20
2018-05-11T03:01:26.427Z,1295.90
2018-05-11T03:02:26.427Z,1278.40
2018-05-11T03:03:26.422Z,1356.20
2018-05-11T03:04:26.418Z,1338.00
2018-05-11T03:05:26.426Z,1384.30
2018-05-11T03:06:26.415Z,1373.00
2018-05-11T03:07:26.413Z,1374.60
2018-05-11T03:08:26.408Z,1297.00
2018-05-11T03:09:26.407Z,1300.20
2018-05-11T03:10:26.408Z,1364.60
2018-05-11T03:11:26.401Z,1257.00
2018-05-11T03:12:26.399Z,1345.20
2018-05-11T03:13:26.397Z,1310.70
2018-05-11T03:14:26.395Z,1407.20
2018-05-11T03:15:26.392Z,1352.90
2018-05-11T03:16:26.389Z,1267.40
2018-05-11T03:17:26.388Z,1269.80
2018-05-11T03:18:26.434Z,1368.50
2018-05-11T03:19:26.383Z,1272.10
2018-05-11T03:20:26.380Z,1280.80
2018-05-11T03:21:26.378Z,1274.20
2018-05-11T03:22:26.376Z,1279.10
2018-05-11T03:23:26.372Z,1390.30
2018-05-11T03:24:26.370Z,1393.30
2018-05-11T03:25:26.366Z,1337.50
2018-05-11T03:26:26.364Z,1306.70
2018-05-11T03:27:26.361Z,1337.40
2018-05-11T03:28:26.356Z,1249.40
2018-05-11T03:29:26.389Z,1234.20
2018-05-11T03:30:26.353Z,1357.00
2018-05-11T03:31:26.351Z,1276.90
2018-05-11T03:32:26.347Z,1443.40
2018-05-11T03:33:26.345Z,1255.20
2018-05-11T03:34:26.343Z,1275.50
2018-05-11T03:35:26.353Z,1244.50
2018-05-11T03:36:26.339Z,1298.40
2018-05-11T03:37:26.337Z,1336.20
2018-05-11T03:38:26.336Z,1275.00
2018-05-11T03:39:26.329Z,1319.10
2018-05-11T03:40:26.326Z,1306.60
2018-05-11T03:41:26.325Z,1301.40
2018-05-11T03:42:26.321Z,1272.30
2018-05-11T03:43:26.318Z,1281.40
2018-05-11T03:44:26.316Z,1336.70
2018-05-11T03:45:26.313Z,1337.50
2018-05-11T03:46:26.310Z,1314.80
2018-05-11T03:47:26.309Z,1359.30
2018-05-11T03:48:26.305Z,1306.10
2018-05-11T03:49:26.304Z,1266.30
2018-05-11T03:50:26.300Z,1381.80
2018-05-11T03:51:26.298Z,1276.10
2018-05-11T03:52:26.296Z,1288.80
2018-05-11T03:53:26.292Z,1391.90
2018-05-11T03:54:26.289Z,1367.40
2018-05-11T03:55:26.286Z,1313.40
2018-05-11T03:56:26.285Z,1353.90
2018-05-11T03:57:26.280Z,1379.10
2018-05-11T03:58:26.278Z,1312.80
2018-05-11T03:59:26.277Z,1334.80
2018-05-11T04:00:26.273Z,1322.20
2018-05-11T04:01:26.270Z,1283.30
2018-05-11T04:02:26.268Z,1357.00
2018-05-11T04:03:26.266Z,1391.30
2018-05-11T04:04:26.266Z,1228.60
2018-05-11T04:05:26.260Z,1335.30
2018-05-11T04:06:26.258Z,1275.90
2018-05-11T04:07:26.256Z,1393.90
2018-05-11T04:08:26.254Z,1270.20
2018-05-11T04:09:26.250Z,1408.00
2018-05-11T04:10:26.248Z,1417.30
2018-05-11T04:11:26.250Z,1319.40
2018-05-11T04:12:26.243Z,1264.00
2018-05-11T04:13:26.241Z,1333.10
2018-05-11T04:14:26.239Z,1340.60
2018-05-11T04:15:26.237Z,1370.30
2018-05-11T04:16:26.236Z,1463.90
2018-05-11T04:17:26.231Z,1424.70
2018-05-11T04:18:26.245Z,1383.60
2018-05-11T04:19:26.228Z,1369.30
2018-05-11T04:20:26.228Z,1343.60
2018-05-11T04:21:26.222Z,1444.80
2018-05-11T04:22:26.222Z,1302.10
2018-05-11T04:23:26.220Z,1480.00
2018-05-11T04:24:26.216Z,1472.20
2018-05-11T04:25:26.216Z,1409.30
2018-05-11T04:26:26.213Z,1374.30
2018-05-11T04:27:26.211Z,1426.60
2018-05-11T04:28:26.211Z,1348.40
2018-05-11T04:29:26.206Z,1489.60
2018-05-11T04:30:26.205Z,1447.40
2018-05-11T04:31:26.203Z,1398.20
2018-05-11T04:32:26.200Z,1300.10
2018-05-11T04:33:26.198Z,1411.00
2018-05-11T04:34:26.196Z,1410.80
2018-05-11T04:35:26.196Z,1411.80
2018-05-11T04:36:26.192Z,1361.60
2018-05-11T04:37:26.190Z,1397.30
2018-05-11T04:38:26.188Z,1411.60
2018-05-11T04:39:26.191Z,1462.90
2018-05-11T04:40:26.183Z,1469.50
2018-05-11T04:41:26.181Z,1376.40
2018-05-11T04:42:26.186Z,1396.40
2018-05-11T04:43:26.178Z,1452.70
2018-05-11T04:44:26.175Z,1491.90
2018-05-11T04:45:26.174Z,1452.60
2018-05-11T04:46:26.173Z,1451.30
2018-05-11T04:47:26.170Z,1520.80
2018-05-11T04:48:26.167Z,1428.50
2018-05-11T04:49:26.166Z,1388.10
2018-05-11T04:50:26.164Z,1489.00
2018-05-11T04:51:26.168Z,1555.50
2018-05-11T04:52:26.162Z,1496.60
2018-05-11T04:53:26.159Z,1407.30
2018-05-11T04:54:26.158Z,1483.80
2018-05-11T04:55:26.156Z,1555.80
2018-05-11T04:56:26.154Z,1453.70
2018-05-11T04:57:26.152Z,1431.30
2018-05-11T04:58:26.152Z,1615.40
2018-05-11T04:59:26.150Z,1513.70
2018-05-11T05:00:26.147Z,1453.40
2018-05-11T05:01:26.146Z,1417.70
2018-05-11T05:02:26.144Z,1558.60
2018-05-11T05:03:26.144Z,1580.10
2018-05-11T05:04:26.143Z,1590.60
2018-05-11T05:05:26.140Z,1607.90
2018-05-11T05:06:26.144Z,1468.60
2018-05-11T05:07:26.136Z,1490.90
2018-05-11T05:08:26.135Z,1544.00
2018-05-11T05:09:26.133Z,1506.20
2018-05-11T05:10:26.132Z,1499.90
2018-05-11T05:11:26.130Z,1624.40
2018-05-11T05:12:26.173Z,1643.00
2018-05-11T05:13:26.131Z,1606.10
2018-05-11T05:14:26.127Z,1566.80
2018-05-11T05:15:26.125Z,1525.20
2018-05-11T05:16:26.123Z,1626.10
2018-05-11T05:17:26.125Z,1651.20
2018-05-11T05:18:26.126Z,1600.80
2018-05-11T05:19:26.120Z,1517.00
2018-05-11T05:20:26.120Z,1609.30
2018-05-11T05:21:26.117Z,1608.40
2018-05-11T05:22:26.116Z,1534.00
2018-05-11T05:23:26.115Z,1600.50
2018-05-11T05:24:26.113Z,1583.20
2018-05-11T05:25:26.112Z,1532.40
2018-05-11T05:26:26.111Z,1651.00
2018-05-11T05:27:26.110Z,1611.40
2018-05-11T05:28:26.109Z,1511.70
2018-05-11T05:29:26.110Z,1592.10
2018-05-11T05:30:26.107Z,1660.40
2018-05-11T05:31:26.106Z,1596.50
2018-05-11T05:32:26.104Z,1589.60
2018-05-11T05:33:26.104Z,1656.90
2018-05-11T05:34:26.103Z,1632.40
2018-05-11T05:35:26.102Z,1645.50
2018-05-11T05:36:26.102Z,1655.00
2018-05-11T05:37:26.100Z,1742.40
2018-05-11T05:38:26.099Z,1677.20
2018-05-11T05:39:26.102Z,1555.90
2018-05-11T05:40:26.097Z,1631.60
2018-05-11T05:41:26.096Z,1696.40
2018-05-11T05:42:26.096Z,1634.80
2018-05-11T05:43:26.095Z,1655.40
2018-05-11T05:44:26.093Z,1664.70
2018-05-11T05:45:26.095Z,1550.80
2018-05-11T05:46:26.093Z,1589.20
2018-05-11T05:47:26.092Z,1594.00
2018-05-11T05:48:26.091Z,1603.80
2018-05-11T05:49:26.093Z,1651.00
2018-05-11T05:50:26.090Z,1693.70
2018-05-11T05:51:26.089Z,1723.00
2018-05-11T05:52:26.088Z,1781.00
2018-05-11T05:53:26.089Z,1691.10
2018-05-11T05:54:26.088Z,1714.20
2018-05-11T05:55:26.087Z,1781.00
2018-05-11T05:56:26.090Z,1718.40
2018-05-11T05:57:26.087Z,1823.80
2018-05-11T05:58:26.119Z,1913.20
2018-05-11T05:59:26.091Z,1955.60
2018-05-11T06:00:26.086Z,1859.30
2018-05-11T06:01:26.087Z,1939.20
2018-05-11T06:02:26.150Z,1963.70
2018-05-11T06:03:26.088Z,1796.00
2018-05-11T06:04:26.088Z,1815.50
2018-05-11T06:05:26.086Z,1834.10
2018-05-11T06:06:26.088Z,1818.20
2018-05-11T06:07:26.088Z,1834.80
2018-05-11T06:08:26.088Z,1861.70
2018-05-11T06:09:26.125Z,1882.70
2018-05-11T06:10:26.088Z,1836.20
2018-05-11T06:11:26.091Z,1961.90
2018-05-11T06:12:26.088Z,1922.70
2018-05-11T06:13:26.090Z,1947.00
2018-05-11T06:14:26.090Z,1940.80
2018-05-11T06:15:26.091Z,1804.30
2018-05-11T06:16:26.092Z,1802.10
2018-05-11T06:17:26.092Z,1899.70
2018-05-11T06:18:26.091Z,1933.70
2018-05-11T06:19:26.093Z,1896.90
2018-05-11T06:20:26.091Z,1940.90
2018-05-11T06:21:26.094Z,1840.20
2018-05-11T06:22:26.093Z,1852.50
2018-05-11T06:23:26.095Z,1918.60
2018-05-11T06:24:26.093Z,1915.40
2018-05-11T06:25:26.095Z,1870.00
2018-05-11T06:26:26.096Z,1935.80
2018-05-11T06:27:26.096Z,1933.40
2018-05-11T06:28:26.100Z,1912.60
2018-05-11T06:29:26.104Z,1998.80
2018-05-11T06:30:26.099Z,1999.90
2018-05-11T06:31:26.099Z,1971.40
2018-05-11T06:32:26.101Z,1960.70
2018-05-11T06:33:26.101Z,1966.40
2018-05-11T06:34:26.221Z,1961.60
2018-05-11T06:35:26.104Z,1999.90
2018-05-11T06:36:26.108Z,1999.90
2018-05-11T06:37:26.110Z,1999.90
2018-05-11T06:38:26.107Z,1917.20
2018-05-11T06:39:26.109Z,1900.60
2018-05-11T06:40:26.148Z,1915.30
2018-05-11T06:41:26.108Z,1999.90
2018-05-11T06:42:26.109Z,1951.20
2018-05-11T06:43:26.114Z,1994.00
2018-05-11T06:44:26.112Z,1956.60
2018-05-11T06:45:26.114Z,1965.00
2018-05-11T06:46:26.113Z,1999.90
2018-05-11T06:47:26.113Z,1975.50
2018-05-11T06:48:26.113Z,1941.00
2018-05-11T06:49:26.120Z,1978.00
2018-05-11T06:50:26.118Z,1999.90
2018-05-11T06:51:26.117Z,1941.70
2018-05-11T06:52:26.117Z,1891.20
2018-05-11T06:53:26.118Z,1886.40
2018-05-11T06:54:26.119Z,1953.10
2018-05-11T06:55:26.120Z,1898.60
2018-05-11T06:56:26.120Z,1852.60
2018-05-11T06:57:26.122Z,1890.90
2018-05-11T06:58:26.122Z,1856.60
2018-05-11T06:59:26.124Z,1849.70
2018-05-11T07:00:26.124Z,1850.80
2018-05-11T07:01:26.194Z,1825.50
2018-05-11T07:02:26.126Z,1836.50
2018-05-11T07:03:26.126Z,1893.10
2018-05-11T07:04:26.129Z,1877.70
2018-05-11T07:05:26.134Z,1863.20
2018-05-11T07:06:26.132Z,1874.60
2018-05-11T07:07:26.196Z,1876.60
2018-05-11T07:08:26.131Z,1894.30
2018-05-11T07:09:26.139Z,1924.30
2018-05-11T07:10:26.135Z,1940.90
2018-05-11T07:11:26.134Z,1915.10
2018-05-11T07:12:26.139Z,1836.00
2018-05-11T07:13:26.138Z,1959.40
2018-05-11T07:14:26.148Z,1968.40
2018-05-11T07:15:26.144Z,1926.30
2018-05-11T07:16:26.140Z,1937.20
2018-05-11T07:17:26.143Z,1999.90
2018-05-11T07:18:26.232Z,1999.90
2018-05-11T07:19:26.166Z,1958.60
2018-05-11T07:20:26.146Z,1999.90
2018-05-11T07:21:26.151Z,1957.80
2018-05-11T07:22:26.151Z,1926.80
2018-05-11T07:23:26.152Z,1987.20
2018-05-11T07:24:26.155Z,1957.80
2018-05-11T07:25:26.159Z,1897.10
2018-05-11T07:26:26.157Z,1908.70
2018-05-11T07:27:26.159Z,1920.40
2018-05-11T07:28:26.160Z,1948.60
2018-05-11T07:29:26.167Z,1927.90
2018-05-11T07:30:26.166Z,1901.00
2018-05-11T07:31:26.169Z,1788.30
2018-05-11T07:32:26.175Z,1850.50
2018-05-11T07:33:26.175Z,1880.30
2018-05-11T07:34:26.179Z,1816.30
2018-05-11T07:35:26.183Z,1912.90
2018-05-11T07:36:26.185Z,1918.80
2018-05-11T07:37:26.184Z,1940.10
2018-05-11T07:38:26.190Z,1919.50
2018-05-11T07:39:26.191Z,1950.00
2018-05-11T07:40:26.194Z,1828.40
2018-05-11T07:41:26.201Z,1839.90
2018-05-11T07:42:26.200Z,1810.40
2018-05-11T07:43:26.245Z,1807.30
2018-05-11T07:44:26.205Z,1855.20
2018-05-11T07:45:26.209Z,1863.70
2018-05-11T07:46:26.213Z,1858.70
2018-05-11T07:47:26.219Z,1916.00
2018-05-11T07:48:26.220Z,1875.10
2018-05-11T07:49:26.223Z,1934.30
2018-05-11T07:50:26.233Z,1885.10
2018-05-11T07:51:26.236Z,1871.70
2018-05-11T07:52:26.234Z,1820.10
2018-05-11T07:53:26.241Z,1871.80
2018-05-11T07:54:26.243Z,1841.20
2018-05-11T07:55:26.248Z,1656.00
2018-05-11T07:56:26.254Z,1390.30
2018-05-11T07:57:26.261Z,1133.40
2018-05-11T07:58:26.266Z,1058.70
2018-05-11T07:59:26.272Z,942.70
2018-05-11T08:00:26.281Z,676.50
2018-05-11T08:01:26.288Z,700.00
2018-05-11T08:02:26.297Z,659.40
2018-05-11T08:03:26.304Z,340.20
2018-05-11T08:04:26.314Z,315.30
2018-05-11T08:05:26.322Z,287.00
2018-05-11T08:06:26.332Z,266.90
2018-05-11T08:07:26.343Z,153.40
2018-05-11T08:08:26.357Z,121.50
2018-05-11T08:09:26.363Z,108.30
2018-05-11T08:10:26.374Z,158.30
2018-05-11T08:11:26.388Z,249.80
2018-05-11T08:12:26.397Z,291.20
2018-05-11T08:13:26.407Z,164.90
2018-05-11T08:14:26.586Z,131.90
2018-05-11T08:15:26.429Z,120.70
2018-05-11T08:16:26.440Z,89.10
2018-05-11T08:17:26.452Z,126.80
2018-05-11T08:18:26.466Z,159.90
2018-05-11T08:19:26.477Z,328.70
2018-05-11T08:20:26.485Z,408.60
2018-05-11T08:21:26.539Z,467.30
2018-05-11T08:22:26.508Z,572.10
2018-05-11T08:23:26.518Z,619.20
2018-05-11T08:24:26.528Z,754.40
2018-05-11T08:25:26.538Z,792.50
2018-05-11T08:26:26.548Z,918.70
2018-05-11T08:27:26.559Z,894.60
2018-05-11T08:28:26.569Z,984.30
2018-05-11T08:29:26.577Z,1003.70
2018-05-11T08:30:26.587Z,1147.50
2018-05-11T08:31:26.598Z,1038.70
2018-05-11T08:32:26.604Z,970.40
2018-05-11T08:33:26.617Z,1123.90
2018-05-11T08:34:26.624Z,1114.00
2018-05-11T08:35:26.632Z,1200.80
2018-05-11T08:36:26.640Z,1187.30
2018-05-11T08:37:26.649Z,1153.90
2018-05-11T08:38:26.659Z,1253.00
2018-05-11T08:39:26.667Z,1240.50
2018-05-11T08:40:26.676Z,1316.00
2018-05-11T08:41:26.690Z,1367.90
2018-05-11T08:42:26.692Z,1405.40
2018-05-11T08:43:26.700Z,1352.90
2018-05-11T08:44:26.707Z,1363.20
2018-05-11T08:45:26.715Z,1449.90
2018-05-11T08:46:26.741Z,1451.30
2018-05-11T08:47:26.734Z,1522.20
2018-05-11T08:48:26.738Z,1569.90
2018-05-11T08:49:26.747Z,1602.80
2018-05-11T08:50:26.754Z,1639.40
2018-05-11T08:51:26.759Z,1608.30
2018-05-11T08:52:26.768Z,1597.10
2018-05-11T08:53:26.774Z,1670.70
2018-05-11T08:54:26.781Z,1705.40
2018-05-11T08:55:26.788Z,1735.60
2018-05-11T08:56:26.796Z,1625.70
2018-05-11T08:57:26.801Z,1692.80
2018-05-11T08:58:26.808Z,1505.50
2018-05-11T08:59:26.819Z,1440.90
2018-05-11T09:00:26.821Z,1237.90
2018-05-11T09:01:26.829Z,1210.20
2018-05-11T09:02:26.838Z,1188.10
2018-05-11T09:03:26.845Z,1140.60
2018-05-11T09:04:26.852Z,1204.20
2018-05-11T09:05:26.865Z,1304.90
2018-05-11T09:06:26.868Z,1249.00
2018-05-11T09:07:26.877Z,1334.90
2018-05-11T09:08:26.889Z,1249.50
2018-05-11T09:09:26.892Z,1403.50
2018-05-11T09:10:26.899Z,1359.20
2018-05-11T09:11:26.908Z,1405.90
2018-05-11T09:12:26.914Z,1477.10
2018-05-11T09:13:26.921Z,1492.20
2018-05-11T09:14:26.931Z,1554.10
2018-05-11T09:15:26.936Z,1547.40
2018-05-11T09:16:26.944Z,1585.30
2018-05-11T09:17:26.951Z,1606.00
2018-05-11T09:18:26.957Z,1626.30
2018-05-11T09:19:26.962Z,1547.00
2018-05-11T09:20:26.969Z,1564.40
2018-05-11T09:21:27.064Z,1634.40
2018-05-11T09:22:26.982Z,1672.60
2018-05-11T09:23:26.988Z,1725.90
2018-05-11T09:24:26.994Z,1761.50
2018-05-11T09:25:27.001Z,1688.70
2018-05-11T09:26:27.007Z,1805.80
2018-05-11T09:27:27.014Z,1801.40
2018-05-11T09:28:27.020Z,1737.10
2018-05-11T09:29:27.027Z,1763.70
2018-05-11T09:30:27.032Z,1741.10
2018-05-11T09:31:27.037Z,1683.50
2018-05-11T09:32:27.043Z,1776.10
2018-05-11T09:33:27.050Z,1771.80
2018-05-11T09:34:27.055Z,1739.10
2018-05-11T09:35:27.062Z,1681.40
2018-05-11T09:36:27.066Z,1731.10
2018-05-11T09:37:27.073Z,1778.60
2018-05-11T09:38:27.079Z,1755.60
2018-05-11T09:39:27.096Z,1711.90
2018-05-11T09:40:27.090Z,1719.30
2018-05-11T09:41:27.096Z,1765.80
2018-05-11T09:42:27.102Z,1723.20
2018-05-11T09:43:27.108Z,1681.30
2018-05-11T09:44:27.113Z,1722.80
2018-05-11T09:45:27.124Z,1731.20
2018-05-11T09:46:27.125Z,1734.90
2018-05-11T09:47:27.130Z,1704.70
2018-05-11T09:48:27.136Z,1668.50
2018-05-11T09:49:27.188Z,1695.90
2018-05-11T09:50:27.148Z,1668.00
2018-05-11T09:51:27.158Z,1675.00
2018-05-11T09:52:27.160Z,1612.60
2018-05-11T09:53:27.166Z,1677.50
2018-05-11T09:54:27.181Z,1638.80
2018-05-11T09:55:27.179Z,1607.30
2018-05-11T09:56:27.184Z,1589.90
2018-05-11T09:57:27.195Z,1665.30
2018-05-11T09:58:27.196Z,1577.60
2018-05-11T09:59:27.217Z,1589.70
2018-05-11T10:00:27.209Z,1548.90
2018-05-11T10:01:27.216Z,1547.60
2018-05-11T10:02:27.222Z,1534.00
2018-05-11T10:03:27.229Z,1460.80
2018-05-11T10:04:27.238Z,1337.60
2018-05-11T10:05:27.244Z,1315.00
2018-05-11T10:06:27.250Z,1331.20
2018-05-11T10:07:27.257Z,1210.80
2018-05-11T10:08:27.263Z,1195.20
2018-05-11T10:09:27.274Z,1193.00
2018-05-11T10:10:27.280Z,1131.90
2018-05-11T10:11:27.287Z,1153.20
2018-05-11T10:12:27.296Z,1044.60
2018-05-11T10:13:27.304Z,1087.20
2018-05-11T10:14:27.320Z,890.20
2018-05-11T10:15:27.321Z,1039.80
2018-05-11T10:16:27.328Z,1061.60
2018-05-11T10:17:27.337Z,1097.60
2018-05-11T10:18:27.346Z,995.40
2018-05-11T10:19:27.355Z,1026.50
2018-05-11T10:20:27.363Z,1158.60
2018-05-11T10:21:27.376Z,985.10
2018-05-11T10:22:27.382Z,906.00
2018-05-11T10:23:27.391Z,862.00
2018-05-11T10:24:27.398Z,769.50
2018-05-11T10:25:27.407Z,758.50
2018-05-11T10:26:27.417Z,753.70
2018-05-11T10:27:27.427Z,705.30
2018-05-11T10:28:27.436Z,734.00
2018-05-11T10:29:27.446Z,738.50
2018-05-11T10:30:27.456Z,778.60
2018-05-11T10:31:27.466Z,746.80
2018-05-11T10:32:27.475Z,732.50
2018-05-11T10:33:27.489Z,760.40
2018-05-11T10:34:27.675Z,756.10
2018-05-11T10:35:27.504Z,833.70
2018-05-11T10:36:27.513Z,786.80
2018-05-11T10:37:27.523Z,695.20
2018-05-11T10:38:27.534Z,779.70
2018-05-11T10:39:27.544Z,658.50
2018-05-11T10:40:27.554Z,695.30
2018-05-11T10:41:27.564Z,546.10
2018-05-11T10:42:27.575Z,582.80
2018-05-11T10:43:27.591Z,606.10
2018-05-11T10:44:27.594Z,483.10
2018-05-11T10:45:27.605Z,473.00
2018-05-11T10:46:27.616Z,506.70
2018-05-11T10:47:27.627Z,456.40
2018-05-11T10:48:27.734Z,515.80
2018-05-11T10:49:27.647Z,535.30
2018-05-11T10:50:27.659Z,433.20
2018-05-11T10:51:27.669Z,553.70
2018-05-11T10:52:27.679Z,433.30
2018-05-11T10:53:27.691Z,534.00
2018-05-11T10:54:27.701Z,550.50
2018-05-11T10:55:27.713Z,427.40
2018-05-11T10:56:27.722Z,490.70
2018-05-11T10:57:27.733Z,550.50
2018-05-11T10:58:27.744Z,529.10
2018-05-11T10:59:27.756Z,461.30
2018-05-11T11:00:27.767Z,489.00
2018-05-11T11:01:27.779Z,412.70
2018-05-11T11:02:27.855Z,445.00
2018-05-11T11:03:27.800Z,496.30
2018-05-11T11:04:27.811Z,495.20
2018-05-11T11:05:27.824Z,413.70
2018-05-11T11:06:27.835Z,499.40
2018-05-11T11:07:27.845Z,461.20
2018-05-11T11:08:27.855Z,469.10
2018-05-11T11:09:27.868Z,558.90
2018-05-11T11:10:27.878Z,530.20
2018-05-11T11:11:27.889Z,515.00
2018-05-11T11:12:27.901Z,495.30
2018-05-11T11:13:27.914Z,585.10
2018-05-11T11:14:27.921Z,588.30
2018-05-11T11:15:27.932Z,692.10
2018-05-11T11:16:27.941Z,643.90
2018-05-11T11:17:27.952Z,724.70
2018-05-11T11:18:27.963Z,639.50
2018-05-11T11:19:27.974Z,656.80
2018-05-11T11:20:27.984Z,719.60
2018-05-11T11:21:27.993Z,819.20
2018-05-11T11:22:28.003Z,930.10
2018-05-11T11:23:28.013Z,860.90
2018-05-11T11:24:28.021Z,934.90
2018-05-11T11:25:28.032Z,981.40
2018-05-11T11:26:28.040Z,919.20
2018-05-11T11:27:28.050Z,1095.30
2018-05-11T11:28:28.058Z,1203.50
2018-05-11T11:29:28.066Z,1018.00
2018-05-11T11:30:28.075Z,1183.40
2018-05-11T11:31:28.082Z,1229.00
2018-05-11T11:32:28.091Z,1264.40
2018-05-11T11:33:28.113Z,1230.70
2018-05-11T11:34:28.144Z,1272.90
2018-05-11T11:35:28.117Z,1401.50
2018-05-11T11:36:28.124Z,1388.90
2018-05-11T11:37:28.130Z,1385.60
2018-05-11T11:38:28.138Z,1316.00
2018-05-11T11:39:28.145Z,1458.20
2018-05-11T11:40:28.152Z,1410.40
2018-05-11T11:41:28.167Z,1471.40
2018-05-11T11:42:28.167Z,1483.70
2018-05-11T11:43:28.174Z,1506.40
2018-05-11T11:44:28.181Z,1525.50
2018-05-11T11:45:28.188Z,1574.90
2018-05-11T11:46:28.195Z,1611.90
2018-05-11T11:47:28.242Z,1601.10
2018-05-11T11:48:28.208Z,1614.90
2018-05-11T11:49:28.213Z,1628.20
2018-05-11T11:50:28.221Z,1613.60
2018-05-11T11:51:28.231Z,1586.10
2018-05-11T11:52:28.233Z,1621.20
2018-05-11T11:53:28.240Z,1608.00
2018-05-11T11:54:28.246Z,1600.20
2018-05-11T11:55:28.253Z,1711.80
2018-05-11T11:56:28.343Z,1649.40
2018-05-11T11:57:28.264Z,1727.40
2018-05-11T11:58:28.271Z,1689.00
2018-05-11T11:59:28.277Z,1701.50
2018-05-11T12:00:28.283Z,1748.70
2018-05-11T12:01:28.287Z,1709.20
2018-05-11T12:02:28.295Z,1743.00
2018-05-11T12:03:28.302Z,1766.60
2018-05-11T12:04:28.304Z,1733.50
2018-05-11T12:05:28.311Z,1760.40
2018-05-11T12:06:28.317Z,1773.40
2018-05-11T12:07:28.354Z,1761.70
2018-05-11T12:08:28.327Z,1713.80