createdAt,value
2023-05-04T00:02:07.838Z,12.09
2023-05-04T00:04:35.120Z,12.07
2023-05-04T00:07:01.987Z,12.07
2023-05-04T00:09:29.229Z,12.07
2023-05-04T00:11:56.158Z,12.01
2023-05-04T00:14:23.042Z,11.94
2023-05-04T00:16:50.283Z,11.86
2023-05-04T00:19:19.619Z,11.77
2023-05-04T00:21:46.628Z,11.68
2023-05-04T00:24:13.794Z,11.63
2023-05-04T00:26:40.725Z,11.62
2023-05-04T00:29:07.780Z,11.61
2023-05-04T00:31:34.855Z,11.60
2023-05-04T00:34:01.947Z,11.58
2023-05-04T00:36:29.137Z,11.57
2023-05-04T00:38:56.182Z,11.54
2023-05-04T00:41:23.265Z,11.53
2023-05-04T00:43:50.648Z,11.52
2023-05-04T00:46:17.613Z,11.52
2023-05-04T00:48:46.757Z,11.50
2023-05-04T00:51:13.896Z,11.49
2023-05-04T00:53:40.906Z,11.48
2023-05-04T00:56:08.014Z,11.47
2023-05-04T00:58:35.410Z,11.48
2023-05-04T01:01:02.549Z,11.47
2023-05-04T01:03:29.820Z,11.45
2023-05-04T01:06:33.226Z,11.45
2023-05-04T01:09:05.108Z,11.47
2023-05-04T01:11:36.192Z,11.48
2023-05-04T01:14:03.489Z,11.47
2023-05-04T01:16:30.887Z,11.44
2023-05-04T01:18:57.971Z,11.43
2023-05-04T01:21:28.926Z,11.40
2023-05-04T01:23:56.433Z,11.37
2023-05-04T01:26:27.655Z,11.35
2023-05-04T01:29:01.218Z,11.33
2023-05-04T01:31:28.122Z,11.30
2023-05-04T01:33:55.190Z,11.26
2023-05-04T01:36:22.339Z,11.22
2023-05-04T01:38:49.666Z,11.17
2023-05-04T01:41:16.990Z,11.09
2023-05-04T01:43:43.917Z,10.99
2023-05-04T01:46:11.005Z,10.89
2023-05-04T01:48:39.094Z,10.82
2023-05-04T01:51:06.093Z,10.76
2023-05-04T01:53:32.984Z,10.69
2023-05-04T01:55:59.987Z,10.62
2023-05-04T01:58:27.394Z,10.57
2023-05-04T02:00:54.269Z,10.53
2023-05-04T02:03:21.666Z,10.53
2023-05-04T02:05:48.721Z,10.54
2023-05-04T02:08:16.193Z,10.57
2023-05-04T02:10:43.078Z,10.62
2023-05-04T02:13:10.361Z,10.67
2023-05-04T02:15:37.535Z,10.70
2023-05-04T02:18:04.390Z,10.74
2023-05-04T02:20:31.400Z,10.74
2023-05-04T02:22:58.298Z,10.71
2023-05-04T02:25:25.915Z,10.66
2023-05-04T02:27:52.840Z,10.63
2023-05-04T02:30:19.899Z,10.61
2023-05-04T02:32:46.826Z,10.61
2023-05-04T02:35:15.543Z,10.64
2023-05-04T02:37:42.478Z,10.69
2023-05-04T02:40:09.873Z,10.75
2023-05-04T02:42:36.837Z,10.82
2023-05-04T02:45:04.232Z,10.87
2023-05-04T02:47:31.714Z,10.92
2023-05-04T02:50:00.982Z,11.13
2023-05-04T02:52:27.974Z,11.55
2023-05-04T02:54:54.995Z,11.99
2023-05-04T02:57:22.320Z,12.46
2023-05-04T02:59:49.653Z,12.92
2023-05-04T03:02:16.668Z,13.38
2023-05-04T03:04:43.706Z,13.70
2023-05-04T03:07:11.804Z,13.78
2023-05-04T03:09:39.018Z,13.73
2023-05-04T03:12:06.280Z,13.59
2023-05-04T03:14:33.582Z,13.46
2023-05-04T03:17:00.949Z,13.31
2023-05-04T03:19:28.009Z,13.13
2023-05-04T03:21:55.021Z,12.92
2023-05-04T03:24:22.206Z,12.73
2023-05-04T03:26:49.112Z,12.57
2023-05-04T03:29:16.548Z,12.46
2023-05-04T03:31:44.170Z,12.35
2023-05-04T03:34:14.789Z,12.30
2023-05-04T03:36:41.990Z,12.27
2023-05-04T03:39:08.963Z,12.22
2023-05-04T03:41:37.089Z,12.19
2023-05-04T03:44:04.257Z,12.17
2023-05-04T03:46:31.546Z,12.15
2023-05-04T03:48:59.417Z,12.16
2023-05-04T03:51:27.124Z,12.17
2023-05-04T03:53:54.845Z,12.19
2023-05-04T03:56:22.096Z,12.24
2023-05-04T03:58:49.334Z,12.34
2023-05-04T04:01:19.272Z,12.43
2023-05-04T04:03:46.644Z,12.55
2023-05-04T04:06:13.771Z,12.65
2023-05-04T04:08:40.745Z,12.71
2023-05-04T04:11:11.260Z,12.78
2023-05-04T04:13:38.701Z,12.85
2023-05-04T04:16:06.705Z,12.94
2023-05-04T04:18:34.346Z,13.02
2023-05-04T04:21:01.313Z,13.13
2023-05-04T04:23:28.204Z,13.21
2023-05-04T04:25:55.094Z,13.25
2023-05-04T04:28:22.350Z,13.26
2023-05-04T04:30:49.354Z,13.25
2023-05-04T04:33:17.140Z,13.27
2023-05-04T04:35:44.367Z,13.28
2023-05-04T04:38:11.682Z,13.32
2023-05-04T04:40:39.005Z,13.38
2023-05-04T04:43:05.845Z,13.42
2023-05-04T04:45:33.867Z,13.49
2023-05-04T04:48:01.104Z,13.54
2023-05-04T04:50:29.244Z,13.57
2023-05-04T04:52:56.489Z,13.59
2023-05-04T04:55:26.142Z,13.60
2023-05-04T04:57:53.598Z,13.61
2023-05-04T05:00:20.725Z,13.66
2023-05-04T05:02:47.673Z,13.74
2023-05-04T05:05:14.638Z,13.85
2023-05-04T05:07:42.491Z,13.99
2023-05-04T05:10:09.630Z,14.20
2023-05-04T05:12:36.556Z,14.38
2023-05-04T05:15:04.662Z,14.51
2023-05-04T05:17:35.643Z,14.62
2023-05-04T05:20:03.092Z,14.77
2023-05-04T05:22:30.527Z,14.92
2023-05-04T05:24:57.381Z,15.09
2023-05-04T05:27:24.303Z,15.41
2023-05-04T05:29:51.250Z,15.86
2023-05-04T05:32:18.088Z,16.32
2023-05-04T05:34:45.030Z,16.65
2023-05-04T05:37:11.838Z,16.85
2023-05-04T05:39:39.329Z,17.03
2023-05-04T05:42:06.779Z,17.02
2023-05-04T05:44:40.161Z,17.01
2023-05-04T05:47:07.196Z,16.92
2023-05-04T05:49:35.117Z,16.98
2023-05-04T05:52:02.018Z,17.20
2023-05-04T05:54:29.896Z,17.39
2023-05-04T05:56:56.774Z,17.65
2023-05-04T05:59:23.604Z,17.81
2023-05-04T06:01:50.489Z,17.92
2023-05-04T06:04:17.630Z,18.07
2023-05-04T06:06:46.140Z,18.24
2023-05-04T06:09:14.017Z,18.27
2023-05-04T06:11:41.669Z,18.42
2023-05-04T06:14:08.777Z,18.79
2023-05-04T06:16:35.862Z,18.92
2023-05-04T06:19:03.275Z,18.99
2023-05-04T06:21:30.252Z,19.23
2023-05-04T06:23:57.189Z,19.63
2023-05-04T06:26:24.110Z,20.04
2023-05-04T06:28:51.111Z,20.32
2023-05-04T06:31:18.788Z,20.48
2023-05-04T06:33:46.020Z,20.78
2023-05-04T06:36:14.391Z,21.27
2023-05-04T06:38:41.396Z,21.62
2023-05-04T06:41:08.455Z,21.86
2023-05-04T06:43:35.786Z,22.22
2023-05-04T06:46:03.221Z,22.36
2023-05-04T06:48:31.154Z,22.29
2023-05-04T06:51:00.207Z,22.37
2023-05-04T06:53:30.445Z,22.28
2023-05-04T06:55:57.388Z,22.19
2023-05-04T06:58:24.355Z,22.13
2023-05-04T07:00:51.535Z,22.21
2023-05-04T07:03:19.385Z,22.53
2023-05-04T07:05:49.040Z,22.77
2023-05-04T07:08:16.693Z,22.68
2023-05-04T07:10:44.546Z,22.59
2023-05-04T07:13:12.222Z,22.60
2023-05-04T07:15:39.925Z,22.59
2023-05-04T07:18:07.512Z,22.60
2023-05-04T07:20:36.944Z,22.70
2023-05-04T07:23:04.469Z,22.88
2023-05-04T07:25:32.572Z,23.03
2023-05-04T07:28:00.011Z,23.15
2023-05-04T07:30:27.732Z,23.14
2023-05-04T07:32:56.223Z,23.23
2023-05-04T07:35:23.752Z,23.37
2023-05-04T07:37:50.970Z,23.49
2023-05-04T07:40:18.632Z,23.66
2023-05-04T07:42:45.952Z,23.89
2023-05-04T07:45:13.540Z,24.27
2023-05-04T07:47:41.164Z,24.60
2023-05-04T07:50:08.480Z,24.78
2023-05-04T07:52:36.055Z,24.79
2023-05-04T07:55:03.171Z,24.86
2023-05-04T07:57:32.862Z,24.69
2023-05-04T08:00:00.194Z,24.21
2023-05-04T08:02:27.930Z,23.84
2023-05-04T08:04:55.059Z,23.81
2023-05-04T08:07:22.774Z,23.78
2023-05-04T08:09:50.252Z,23.72
2023-05-04T08:12:17.709Z,23.69
2023-05-04T08:14:46.747Z,23.64
2023-05-04T08:17:13.759Z,23.42
2023-05-04T08:19:41.076Z,23.18
2023-05-04T08:22:09.209Z,23.12
2023-05-04T08:24:37.439Z,23.20
2023-05-04T08:27:08.759Z,23.34
2023-05-04T08:29:37.876Z,23.44
2023-05-04T08:32:06.133Z,23.44
2023-05-04T08:34:34.355Z,23.41
2023-05-04T08:37:02.468Z,23.52
2023-05-04T08:39:30.715Z,23.54
2023-05-04T08:41:57.686Z,23.36
2023-05-04T08:44:25.083Z,23.41
2023-05-04T08:46:54.204Z,23.51
2023-05-04T08:49:21.550Z,23.40
2023-05-04T08:51:50.415Z,23.11
2023-05-04T08:54:18.363Z,22.76
2023-05-04T08:56:47.214Z,22.58
2023-05-04T08:59:20.936Z,22.53
2023-05-04T09:01:50.366Z,22.48
2023-05-04T09:04:18.364Z,22.38
2023-05-04T09:06:47.591Z,22.24
2023-05-04T09:09:14.530Z,22.22
2023-05-04T09:11:41.906Z,22.19
2023-05-04T09:14:08.861Z,22.13
2023-05-04T09:16:36.666Z,22.10
2023-05-04T09:19:04.190Z,22.03
2023-05-04T09:21:31.698Z,21.99
2023-05-04T09:23:59.017Z,21.93
2023-05-04T09:26:32.409Z,21.89
2023-05-04T09:29:13.598Z,21.82
2023-05-04T09:31:44.377Z,21.67
2023-05-04T09:34:11.629Z,21.63
2023-05-04T09:36:38.873Z,21.70
2023-05-04T09:39:11.447Z,21.73
2023-05-04T09:41:38.543Z,21.79
2023-05-04T09:44:05.437Z,21.87
2023-05-04T09:46:32.702Z,21.96
2023-05-04T09:49:00.425Z,22.09
2023-05-04T09:51:27.949Z,22.20
2023-05-04T09:53:55.016Z,22.27
2023-05-04T09:56:32.331Z,22.28
2023-05-04T09:58:59.743Z,22.28
2023-05-04T10:01:28.052Z,22.34
2023-05-04T10:03:55.090Z,22.36
2023-05-04T10:06:22.904Z,22.29
2023-05-04T10:08:50.392Z,22.20
2023-05-04T10:11:19.429Z,22.15
2023-05-04T10:13:47.764Z,22.20
2023-05-04T10:16:33.928Z,22.32
2023-05-04T10:19:04.002Z,22.46
2023-05-04T10:21:44.335Z,22.53
2023-05-04T10:24:29.601Z,22.54
2023-05-04T10:27:00.121Z,22.60
2023-05-04T10:29:28.804Z,22.69
2023-05-04T10:31:57.290Z,22.71
2023-05-04T10:34:29.152Z,22.51
2023-05-04T10:36:56.572Z,22.35
2023-05-04T10:39:25.023Z,22.32
2023-05-04T10:41:59.527Z,22.38
2023-05-04T10:44:27.454Z,22.41
2023-05-04T10:47:07.723Z,22.47
2023-05-04T10:49:34.972Z,22.49
2023-05-04T10:52:05.414Z,22.33
2023-05-04T10:54:32.931Z,22.31
2023-05-04T10:58:06.161Z,22.28
2023-05-04T11:00:37.816Z,22.22
2023-05-04T11:03:07.524Z,22.08
2023-05-04T11:05:49.260Z,21.99
2023-05-04T11:08:27.630Z,21.92
2023-05-04T11:11:06.968Z,21.90
2023-05-04T11:13:36.083Z,21.94
2023-05-04T11:16:03.404Z,21.99
2023-05-04T11:18:34.307Z,22.02
2023-05-04T11:21:01.826Z,22.10
2023-05-04T11:23:30.528Z,22.26
2023-05-04T11:25:57.787Z,22.39
2023-05-04T11:28:36.773Z,22.47
2023-05-04T11:31:17.435Z,22.46
2023-05-04T11:33:52.529Z,22.45
2023-05-04T11:36:19.911Z,22.35
2023-05-04T11:38:47.699Z,22.30
2023-05-04T11:41:15.460Z,22.36
2023-05-04T11:43:43.880Z,22.42
2023-05-04T11:46:11.633Z,22.45
2023-05-04T11:48:39.364Z,22.42
2023-05-04T11:51:07.001Z,22.35
2023-05-04T11:53:41.879Z,22.35
2023-05-04T11:56:09.894Z,22.34
2023-05-04T11:58:37.538Z,22.29
2023-05-04T12:01:05.069Z,22.27
2023-05-04T12:06:05.218Z,22.28
2023-05-04T12:08:42.296Z,22.29
2023-05-04T12:11:10.344Z,22.32
2023-05-04T12:13:37.604Z,22.29
2023-05-04T12:16:18.729Z,22.33
2023-05-04T12:18:48.135Z,22.39
2023-05-04T12:21:19.770Z,22.38
2023-05-04T12:23:47.281Z,22.38
2023-05-04T12:26:16.284Z,22.47
2023-05-04T12:28:45.889Z,22.46
2023-05-04T12:31:13.412Z,22.41
2023-05-04T12:33:40.733Z,22.40
2023-05-04T12:36:08.411Z,22.40
2023-05-04T12:38:36.625Z,22.37
2023-05-04T12:41:04.694Z,22.30
2023-05-04T12:43:33.343Z,22.23
2023-05-04T12:46:00.661Z,22.19
2023-05-04T12:48:29.256Z,22.17
2023-05-04T12:50:56.900Z,22.11
2023-05-04T12:53:28.122Z,22.12
2023-05-04T12:55:56.393Z,22.14
2023-05-04T12:58:23.695Z,22.12
2023-05-04T13:00:51.669Z,22.13
2023-05-04T13:03:19.455Z,22.17
2023-05-04T13:05:47.657Z,22.21
2023-05-04T13:08:14.833Z,22.22
2023-05-04T13:10:42.798Z,22.17
2023-05-04T13:13:10.352Z,22.12
2023-05-04T13:15:37.721Z,22.09
2023-05-04T13:18:04.902Z,22.07
2023-05-04T13:20:34.296Z,21.98
2023-05-04T13:23:01.716Z,21.92
2023-05-04T13:25:28.828Z,21.92
2023-05-04T13:27:56.257Z,21.92
2023-05-04T13:30:23.383Z,21.92
2023-05-04T13:32:51.248Z,21.91
2023-05-04T13:35:18.540Z,21.90
2023-05-04T13:37:46.025Z,21.91
2023-05-04T13:40:14.178Z,21.91
2023-05-04T13:42:41.360Z,21.96
2023-05-04T13:45:09.289Z,21.96
2023-05-04T13:47:37.343Z,21.98
2023-05-04T13:50:05.319Z,21.97
2023-05-04T13:52:32.705Z,21.95
2023-05-04T13:55:00.007Z,21.90
2023-05-04T13:57:30.694Z,21.84
2023-05-04T14:00:05.826Z,21.78
2023-05-04T14:02:41.047Z,21.77
2023-05-04T14:05:09.405Z,21.74
2023-05-04T14:07:38.702Z,21.74
2023-05-04T14:10:06.668Z,21.72
2023-05-04T14:12:35.205Z,21.72
2023-05-04T14:15:02.664Z,21.70
2023-05-04T14:17:30.023Z,21.71
2023-05-04T14:19:59.083Z,21.73
2023-05-04T14:22:26.111Z,21.73
2023-05-04T14:24:53.313Z,21.70
2023-05-04T14:27:21.379Z,21.69
2023-05-04T14:29:48.489Z,21.68
2023-05-04T14:32:15.845Z,21.65
2023-05-04T14:34:43.272Z,21.62
2023-05-04T14:37:10.488Z,21.62
2023-05-04T14:39:39.682Z,21.62
2023-05-04T14:42:06.711Z,21.59
2023-05-04T14:44:34.396Z,21.56
2023-05-04T14:47:05.493Z,21.54
2023-05-04T14:49:37.048Z,21.50
2023-05-04T14:52:05.590Z,21.47
2023-05-04T14:54:32.819Z,21.43
2023-05-04T14:57:00.264Z,21.38
2023-05-04T14:59:27.681Z,21.34
2023-05-04T15:01:55.786Z,21.33
2023-05-04T15:04:22.851Z,21.33
2023-05-04T15:06:50.368Z,21.32
2023-05-04T15:09:18.298Z,21.35
2023-05-04T15:11:46.305Z,21.37
2023-05-04T15:14:13.419Z,21.36
2023-05-04T15:16:41.518Z,21.36
2023-05-04T15:19:08.784Z,21.35
2023-05-04T15:21:36.487Z,21.32
2023-05-04T15:24:03.879Z,21.32
2023-05-04T15:26:31.308Z,21.27
2023-05-04T15:35:36.585Z,21.26
2023-05-04T15:38:03.137Z,21.20
2023-05-04T15:40:30.227Z,21.17
2023-05-04T15:42:58.463Z,21.13
2023-05-04T15:45:25.400Z,21.09
2023-05-04T15:47:53.711Z,21.05
2023-05-04T15:50:20.841Z,21.01
2023-05-04T15:52:47.274Z,20.96
2023-05-04T15:55:25.536Z,20.91
2023-05-04T15:57:53.416Z,20.86
2023-05-04T16:00:21.143Z,20.82
2023-05-04T16:02:48.502Z,20.77
2023-05-04T16:05:15.172Z,20.72
2023-05-04T16:07:42.271Z,20.66
2023-05-04T16:10:10.019Z,20.59
2023-05-04T16:12:39.259Z,20.51
2023-05-04T16:15:06.848Z,20.44
2023-05-04T16:17:34.745Z,20.37
2023-05-04T16:20:02.743Z,20.28
2023-05-04T16:22:30.584Z,20.21
2023-05-04T16:24:57.291Z,20.14
2023-05-04T16:34:40.213Z,19.93
2023-05-04T16:37:07.883Z,19.91
2023-05-04T16:39:37.990Z,19.89
2023-05-04T16:42:04.949Z,19.81
2023-05-04T16:44:32.278Z,19.69
2023-05-04T16:46:59.900Z,19.58
2023-05-04T16:49:26.846Z,19.44
2023-05-04T16:51:55.300Z,19.32
2023-05-04T16:54:23.598Z,19.21
2023-05-04T16:56:51.705Z,19.11
2023-05-04T16:59:18.755Z,18.98
2023-05-04T17:01:46.762Z,18.88
2023-05-04T17:04:14.168Z,18.80
2023-05-04T17:06:41.093Z,18.73
2023-05-04T17:09:09.311Z,18.69
2023-05-04T17:11:36.987Z,18.67
2023-05-04T17:14:03.496Z,18.64
2023-05-04T17:16:30.324Z,18.60
2023-05-04T17:18:56.998Z,18.54
2023-05-04T17:21:24.841Z,18.49
2023-05-04T17:23:52.358Z,18.47
2023-05-04T17:26:19.269Z,18.46
2023-05-04T17:28:46.537Z,18.47
2023-05-04T17:31:13.620Z,18.48
2023-05-04T17:33:40.540Z,18.49
2023-05-04T17:36:07.583Z,18.50
2023-05-04T17:38:34.745Z,18.51
2023-05-04T17:41:01.828Z,18.51
2023-05-04T17:43:28.943Z,18.52
2023-05-04T17:45:56.029Z,18.54
2023-05-04T17:48:23.677Z,18.56
2023-05-04T17:50:50.611Z,18.56
2023-05-04T17:53:17.657Z,18.52
2023-05-04T17:55:45.138Z,18.49
2023-05-04T17:58:12.143Z,18.47
2023-05-04T18:00:39.401Z,18.43
2023-05-04T18:03:06.577Z,18.34
2023-05-04T18:05:33.908Z,18.24
2023-05-04T18:08:00.484Z,18.13
2023-05-04T18:10:27.077Z,18.03
2023-05-04T18:12:56.132Z,17.93
2023-05-04T18:15:24.067Z,17.83
2023-05-04T18:17:50.858Z,17.77
2023-05-04T18:20:17.919Z,17.72
2023-05-04T18:22:45.166Z,17.67
2023-05-04T18:25:13.244Z,17.61
2023-05-04T18:27:39.793Z,17.54
2023-05-04T18:30:08.486Z,17.48
2023-05-04T18:32:36.328Z,17.42
2023-05-04T18:35:03.557Z,17.37
2023-05-04T18:37:31.085Z,17.33
2023-05-04T18:39:58.170Z,17.27
2023-05-04T18:42:25.086Z,17.22
2023-05-04T18:44:52.486Z,17.17
2023-05-04T18:47:19.229Z,17.05
2023-05-04T18:49:52.648Z,16.95
2023-05-04T18:52:19.113Z,16.91
2023-05-04T18:54:46.390Z,16.88
2023-05-04T18:57:13.781Z,16.88
2023-05-04T18:59:40.444Z,16.86
2023-05-04T19:02:07.877Z,16.82
2023-05-04T19:04:35.595Z,16.79
2023-05-04T19:07:03.796Z,16.77
2023-05-04T19:09:31.225Z,16.75
2023-05-04T19:11:58.423Z,16.76
2023-05-04T19:14:28.794Z,16.78
2023-05-04T19:16:57.460Z,16.81
2023-05-04T19:19:26.315Z,16.81
2023-05-04T19:21:53.326Z,16.76
2023-05-04T19:24:20.477Z,16.69
2023-05-04T19:26:46.852Z,16.65
2023-05-04T19:29:13.729Z,16.59
2023-05-04T19:31:40.778Z,16.52
2023-05-04T19:34:07.361Z,16.46
2023-05-04T19:36:34.317Z,16.40
2023-05-04T19:39:01.824Z,16.37
2023-05-04T19:41:28.802Z,16.32
2023-05-04T19:43:55.183Z,16.31
2023-05-04T19:46:21.951Z,16.28
2023-05-04T19:48:48.409Z,16.25
2023-05-04T19:51:15.355Z,16.21
2023-05-04T19:53:42.300Z,16.18
2023-05-04T19:56:09.057Z,16.16
2023-05-04T19:58:36.099Z,16.13
2023-05-04T20:01:02.968Z,16.11
2023-05-04T20:03:30.177Z,16.11
2023-05-04T20:05:57.642Z,16.11
2023-05-04T20:08:24.533Z,16.12
2023-05-04T20:10:51.887Z,16.10
2023-05-04T20:13:18.922Z,16.02
2023-05-04T20:15:46.435Z,15.95
2023-05-04T20:18:13.561Z,15.88
2023-05-04T20:20:40.548Z,15.84
2023-05-04T20:23:07.206Z,15.77
2023-05-04T20:25:33.832Z,15.70
2023-05-04T20:28:00.362Z,15.68
2023-05-04T20:30:28.429Z,15.69
2023-05-04T20:32:55.094Z,15.71
2023-05-04T20:35:21.796Z,15.74
2023-05-04T20:37:48.916Z,15.77
2023-05-04T20:40:17.344Z,15.78
2023-05-04T20:42:43.864Z,15.77
2023-05-04T20:45:10.497Z,15.73
2023-05-04T20:47:38.085Z,15.69
2023-05-04T20:50:07.360Z,15.66
2023-05-04T20:52:34.345Z,15.63
2023-05-04T20:55:01.062Z,15.60
2023-05-04T20:57:27.766Z,15.58
2023-05-04T20:59:56.099Z,15.57
2023-05-04T21:02:22.703Z,15.57
2023-05-04T21:04:49.952Z,15.59
2023-05-04T21:07:17.063Z,15.59
2023-05-04T21:09:43.647Z,15.58
2023-05-04T21:12:10.475Z,15.55
2023-05-04T21:14:36.913Z,15.54
2023-05-04T21:17:03.542Z,15.55
2023-05-04T21:19:30.225Z,15.57
2023-05-04T21:21:56.614Z,15.59
2023-05-04T21:24:22.801Z,15.63
2023-05-04T21:26:49.711Z,15.66
2023-05-04T21:29:16.192Z,15.66
2023-05-04T21:31:42.504Z,15.65
2023-05-04T21:34:08.887Z,15.62
2023-05-04T21:36:38.430Z,15.59
2023-05-04T21:39:04.696Z,15.55
2023-05-04T21:41:30.996Z,15.50
2023-05-04T21:43:57.466Z,15.45
2023-05-04T21:46:23.752Z,15.37
2023-05-04T21:48:51.212Z,15.29
2023-05-04T21:51:19.342Z,15.22
2023-05-04T21:53:47.125Z,15.20
2023-05-04T21:56:13.365Z,15.24
2023-05-04T21:58:40.100Z,15.28
2023-05-04T22:01:07.276Z,15.32
2023-05-04T22:03:34.218Z,15.36
2023-05-04T22:06:01.017Z,15.39
2023-05-04T22:08:27.877Z,15.39
2023-05-04T22:10:55.309Z,15.34
2023-05-04T22:13:21.987Z,15.25
2023-05-04T22:15:50.248Z,15.21
2023-05-04T22:18:17.513Z,15.23
2023-05-04T22:20:43.847Z,15.22
2023-05-04T22:23:10.502Z,15.20
2023-05-04T22:25:36.965Z,15.20
2023-05-04T22:28:03.242Z,15.18
2023-05-04T22:30:29.527Z,15.16
2023-05-04T22:32:56.574Z,15.15
2023-05-04T22:35:22.921Z,15.11
2023-05-04T22:37:49.771Z,15.05
2023-05-04T22:40:16.184Z,15.01
2023-05-04T22:42:44.292Z,15.00
2023-05-04T22:45:12.451Z,14.98
2023-05-04T22:47:39.224Z,14.95
2023-05-04T22:50:06.548Z,14.93
2023-05-04T22:52:33.318Z,14.92
2023-05-04T22:54:59.562Z,14.89
2023-05-04T22:57:26.018Z,14.84
2023-05-04T22:59:52.263Z,14.81
2023-05-04T23:02:18.502Z,14.81
2023-05-04T23:04:44.730Z,14.79
2023-05-04T23:07:11.377Z,14.78
2023-05-04T23:09:46.686Z,14.79
2023-05-04T23:16:08.343Z,14.80
2023-05-04T23:18:35.955Z,14.76
2023-05-04T23:21:03.044Z,14.72
2023-05-04T23:23:30.394Z,14.71
2023-05-04T23:25:57.353Z,14.67
2023-05-04T23:28:24.829Z,14.64
2023-05-04T23:30:52.147Z,14.58
2023-05-04T23:33:19.395Z,14.54
2023-05-04T23:35:46.690Z,14.46
2023-05-04T23:38:14.007Z,14.40
2023-05-04T23:40:41.108Z,14.36
2023-05-04T23:43:08.619Z,14.33
2023-05-04T23:45:35.828Z,14.30
2023-05-04T23:48:03.263Z,14.28
2023-05-04T23:50:30.675Z,14.25
2023-05-04T23:52:57.977Z,14.23
2023-05-04T23:55:25.080Z,14.22
2023-05-04T23:57:53.109Z,14.20
