createdAt,value
2023-01-04T00:01:50.600Z,102036.66
2023-01-04T00:04:17.091Z,102029.00
2023-01-04T00:06:43.543Z,102020.06
2023-01-04T00:09:10.043Z,102015.75
2023-01-04T00:11:36.628Z,102028.16
2023-01-04T00:14:03.167Z,102013.13
2023-01-04T00:16:30.261Z,102001.56
2023-01-04T00:18:57.857Z,102000.00
2023-01-04T00:21:27.811Z,102006.44
2023-01-04T00:23:56.571Z,101996.81
2023-01-04T00:26:26.081Z,101968.00
2023-01-04T00:29:03.632Z,101958.50
2023-01-04T00:31:30.661Z,101956.28
2023-01-04T00:33:59.088Z,101970.38
2023-01-04T00:36:26.109Z,101950.44
2023-01-04T00:39:07.445Z,101961.44
2023-01-04T00:44:24.843Z,101943.63
2023-01-04T00:46:51.385Z,101935.66
2023-01-04T00:49:17.884Z,101931.06
2023-01-04T00:51:44.387Z,101925.78
2023-01-04T00:54:14.119Z,101913.22
2023-01-04T00:56:40.659Z,101916.56
2023-01-04T00:59:07.245Z,101916.69
2023-01-04T01:01:35.011Z,101908.63
2023-01-04T01:04:04.095Z,101891.22
2023-01-04T01:06:33.147Z,101889.41
2023-01-04T01:09:00.459Z,101885.63
2023-01-04T01:11:28.229Z,101876.69
2023-01-04T01:13:55.208Z,101860.69
2023-01-04T01:16:51.972Z,101864.31
2023-01-04T01:19:10.232Z,101868.19
2023-01-04T01:21:37.890Z,101857.59
2023-01-04T01:24:04.977Z,101856.47
2023-01-04T01:26:31.466Z,101862.47
2023-01-04T01:28:59.014Z,101850.59
2023-01-04T01:31:27.395Z,101834.41
2023-01-04T01:33:55.428Z,101827.44
2023-01-04T01:36:23.471Z,101828.81
2023-01-04T01:38:50.469Z,101830.88
2023-01-04T01:41:28.247Z,101832.38
2023-01-04T01:44:26.721Z,101837.91
2023-01-04T01:46:54.798Z,101820.06
2023-01-04T01:49:30.811Z,101837.31
2023-01-04T01:52:01.827Z,101829.09
2023-01-04T01:54:35.895Z,101831.94
2023-01-04T01:57:05.627Z,101826.50
2023-01-04T01:59:36.089Z,101828.00
2023-01-04T02:02:03.021Z,101825.38
2023-01-04T02:04:30.771Z,101818.78
2023-01-04T02:06:59.462Z,101813.00
2023-01-04T02:09:26.163Z,101815.53
2023-01-04T02:11:52.692Z,101808.94
2023-01-04T02:14:29.926Z,101814.06
2023-01-04T02:17:09.399Z,101810.00
2023-01-04T02:20:12.488Z,101811.66
2023-01-04T02:23:09.738Z,101800.94
2023-01-04T02:25:54.951Z,101805.28
2023-01-04T02:29:14.517Z,101810.25
2023-01-04T02:31:51.684Z,101827.53
2023-01-04T02:34:41.503Z,101795.88
2023-01-04T02:37:28.252Z,101780.78
2023-01-04T02:40:04.397Z,101782.84
2023-01-04T02:43:08.437Z,101775.72
2023-01-04T02:45:42.883Z,101769.94
2023-01-04T02:48:27.980Z,101779.41
2023-01-04T02:50:59.576Z,101773.28
2023-01-04T02:53:34.978Z,101766.97
2023-01-04T02:56:14.598Z,101769.19
2023-01-04T02:58:52.988Z,101759.06
2023-01-04T03:01:59.047Z,101763.38
2023-01-04T03:04:47.322Z,101768.69
2023-01-04T03:07:48.897Z,101762.09
2023-01-04T03:10:24.115Z,101757.47
2023-01-04T03:12:57.759Z,101768.75
2023-01-04T03:15:28.571Z,101754.50
2023-01-04T03:18:14.568Z,101743.44
2023-01-04T03:20:42.660Z,101744.56
2023-01-04T03:23:31.050Z,101746.91
2023-01-04T03:26:24.449Z,101731.84
2023-01-04T03:29:12.336Z,101736.50
2023-01-04T03:32:26.124Z,101744.28
2023-01-04T03:35:13.510Z,101724.41
2023-01-04T03:38:15.901Z,101736.38
2023-01-04T03:41:09.486Z,101731.75
2023-01-04T03:44:04.932Z,101727.63
2023-01-04T03:46:56.636Z,101721.69
2023-01-04T03:49:36.706Z,101712.56
2023-01-04T03:52:04.838Z,101718.91
2023-01-04T03:54:40.934Z,101721.09
2023-01-04T03:57:09.224Z,101723.25
2023-01-04T03:59:47.819Z,101734.22
2023-01-04T04:02:19.025Z,101724.28
2023-01-04T04:05:04.663Z,101707.03
2023-01-04T04:07:49.620Z,101697.75
2023-01-04T04:10:16.075Z,101693.09
2023-01-04T04:12:42.499Z,101687.16
2023-01-04T04:15:09.454Z,101693.28
2023-01-04T04:17:36.028Z,101684.00
2023-01-04T04:20:02.673Z,101682.19
2023-01-04T04:22:29.164Z,101662.59
2023-01-04T04:24:55.674Z,101669.25
2023-01-04T04:27:22.118Z,101672.56
2023-01-04T04:29:48.572Z,101662.75
2023-01-04T04:32:15.049Z,101685.34
2023-01-04T04:34:41.537Z,101670.56
2023-01-04T04:37:09.142Z,101661.41
2023-01-04T04:39:35.611Z,101663.94
2023-01-04T04:42:02.108Z,101659.75
2023-01-04T04:44:28.586Z,101649.97
2023-01-04T04:46:55.098Z,101653.44
2023-01-04T04:49:21.629Z,101652.13
2023-01-04T04:51:48.194Z,101634.50
2023-01-04T04:54:19.911Z,101639.69
2023-01-04T04:56:47.908Z,101629.38
2023-01-04T04:59:15.274Z,101639.50
2023-01-04T05:01:42.242Z,101642.50
2023-01-04T05:04:09.076Z,101628.41
2023-01-04T05:06:35.569Z,101633.03
2023-01-04T05:09:02.079Z,101639.69
2023-01-04T05:11:47.241Z,101629.41
2023-01-04T05:14:13.686Z,101633.72
2023-01-04T05:16:40.271Z,101645.66
2023-01-04T05:19:06.898Z,101627.06
2023-01-04T05:21:33.421Z,101628.06
2023-01-04T05:23:59.885Z,101632.38
2023-01-04T05:26:26.415Z,101633.53
2023-01-04T05:28:54.061Z,101633.53
2023-01-04T05:31:21.432Z,101634.72
2023-01-04T05:33:48.014Z,101620.44
2023-01-04T05:36:14.511Z,101617.94
2023-01-04T05:38:40.964Z,101609.81
2023-01-04T05:41:27.386Z,101606.97
2023-01-04T05:43:53.915Z,101607.81
2023-01-04T05:46:20.428Z,101595.53
2023-01-04T05:48:46.913Z,101583.72
2023-01-04T05:51:13.439Z,101589.88
2023-01-04T05:53:39.952Z,101595.00
2023-01-04T05:56:06.874Z,101586.22
2023-01-04T05:58:33.340Z,101566.78
2023-01-04T06:00:59.836Z,101581.72
2023-01-04T06:03:26.368Z,101563.13
2023-01-04T06:05:52.963Z,101569.28
2023-01-04T06:08:19.784Z,101564.63
2023-01-04T06:10:53.088Z,101582.25
2023-01-04T06:13:20.483Z,101576.41
2023-01-04T06:15:46.982Z,101576.25
2023-01-04T06:18:14.065Z,101571.94
2023-01-04T06:20:42.003Z,101581.38
2023-01-04T06:23:09.134Z,101580.88
2023-01-04T06:25:35.569Z,101598.50
2023-01-04T06:28:02.036Z,101597.31
2023-01-04T06:30:29.123Z,101597.97
2023-01-04T06:32:55.759Z,101595.50
2023-01-04T06:35:22.252Z,101601.47
2023-01-04T06:37:48.747Z,101595.63
2023-01-04T06:40:15.209Z,101593.81
2023-01-04T06:42:47.431Z,101580.00
2023-01-04T06:45:16.059Z,101587.00
2023-01-04T06:47:43.037Z,101576.88
2023-01-04T06:50:10.635Z,101588.31
2023-01-04T06:52:37.144Z,101563.56
2023-01-04T06:55:04.503Z,101577.88
2023-01-04T06:57:31.087Z,101574.88
2023-01-04T06:59:57.640Z,101564.22
2023-01-04T07:02:24.574Z,101556.41
2023-01-04T07:04:51.252Z,101551.09
2023-01-04T07:07:17.912Z,101560.56
2023-01-04T07:09:44.364Z,101540.97
2023-01-04T07:12:10.860Z,101544.28
2023-01-04T07:14:37.347Z,101543.97
2023-01-04T07:17:03.885Z,101548.75
2023-01-04T07:19:30.443Z,101533.16
2023-01-04T07:21:58.762Z,101548.94
2023-01-04T07:24:30.099Z,101547.09
2023-01-04T07:26:57.055Z,101528.69
2023-01-04T07:29:23.606Z,101532.00
2023-01-04T07:31:51.785Z,101534.47
2023-01-04T07:34:20.671Z,101528.34
2023-01-04T07:36:48.471Z,101536.97
2023-01-04T07:39:16.424Z,101547.25
2023-01-04T07:41:43.377Z,101541.28
2023-01-04T07:44:11.280Z,101538.13
2023-01-04T07:46:38.669Z,101530.50
2023-01-04T07:49:06.702Z,101537.31
2023-01-04T07:51:35.633Z,101537.47
2023-01-04T07:54:02.158Z,101528.84
2023-01-04T07:56:28.780Z,101513.06
2023-01-04T07:58:59.367Z,101520.03
2023-01-04T08:01:26.997Z,101519.19
2023-01-04T08:03:54.236Z,101529.69
2023-01-04T08:06:21.566Z,101523.34
2023-01-04T08:08:48.778Z,101520.38
2023-01-04T08:11:18.171Z,101542.63
2023-01-04T08:13:44.839Z,101526.50
2023-01-04T08:16:28.102Z,101526.34
2023-01-04T08:18:56.060Z,101525.69
2023-01-04T08:21:23.433Z,101518.03
2023-01-04T08:23:50.210Z,101524.69
2023-01-04T08:26:17.609Z,101527.69
2023-01-04T08:28:44.719Z,101535.31
2023-01-04T08:31:18.179Z,101523.69
2023-01-04T08:33:45.470Z,101524.34
2023-01-04T08:36:12.069Z,101517.34
2023-01-04T08:41:56.195Z,101520.81
2023-01-04T08:44:12.220Z,101524.50
2023-01-04T08:46:38.742Z,101534.97
2023-01-04T08:49:05.248Z,101526.00
2023-01-04T08:51:31.689Z,101538.28
2023-01-04T08:53:58.598Z,101556.69
2023-01-04T08:56:25.126Z,101533.63
2023-01-04T08:58:51.575Z,101528.97
2023-01-04T09:01:18.206Z,101536.75
2023-01-04T09:03:44.818Z,101529.63
2023-01-04T09:06:13.829Z,101546.38
2023-01-04T09:08:42.660Z,101540.06
2023-01-04T09:11:15.253Z,101547.69
2023-01-04T09:13:42.375Z,101551.34
2023-01-04T09:16:14.524Z,101551.34
2023-01-04T09:18:41.299Z,101551.00
2023-01-04T09:21:14.025Z,101557.34
2023-01-04T09:23:41.111Z,101548.53
2023-01-04T09:26:15.955Z,101551.66
2023-01-04T09:28:43.621Z,101549.66
2023-01-04T09:31:15.918Z,101567.13
2023-01-04T09:34:14.790Z,101568.78
2023-01-04T09:36:30.811Z,101559.97
2023-01-04T09:38:57.272Z,101565.13
2023-01-04T09:41:28.952Z,101561.47
2023-01-04T09:44:17.260Z,101566.59
2023-01-04T09:46:51.087Z,101566.25
2023-01-04T09:49:20.510Z,101560.56
2023-01-04T09:52:00.624Z,101571.41
2023-01-04T09:54:33.921Z,101576.19
2023-01-04T09:57:00.640Z,101571.72
2023-01-04T09:59:32.648Z,101581.34
2023-01-04T10:02:04.363Z,101551.25
2023-01-04T10:04:46.247Z,101574.03
2023-01-04T10:07:28.553Z,101567.06
2023-01-04T10:09:56.892Z,101580.00
2023-01-04T10:12:37.651Z,101575.34
2023-01-04T10:15:21.248Z,101585.78
2023-01-04T10:24:24.144Z,101573.34
2023-01-04T10:26:56.242Z,101549.56
2023-01-04T10:29:42.983Z,101567.16
2023-01-04T10:32:42.047Z,101576.00
2023-01-04T10:35:18.532Z,101567.34
2023-01-04T10:37:48.353Z,101572.50
2023-01-04T10:40:16.295Z,101562.69
2023-01-04T10:42:58.681Z,101570.50
2023-01-04T10:45:33.444Z,101563.31
2023-01-04T10:48:03.446Z,101555.53
2023-01-04T10:50:49.598Z,101576.81
2023-01-04T10:53:17.902Z,101560.31
2023-01-04T10:56:24.150Z,101551.50
2023-01-04T10:58:46.981Z,101542.53
2023-01-04T11:01:23.794Z,101551.97
2023-01-04T11:04:04.187Z,101547.34
2023-01-04T11:06:42.196Z,101544.69
2023-01-04T11:09:38.697Z,101540.38
2023-01-04T11:12:08.692Z,101525.25
2023-01-04T11:14:37.444Z,101530.38
2023-01-04T11:17:06.678Z,101521.38
2023-01-04T11:19:34.522Z,101516.41
2023-01-04T11:22:27.480Z,101510.75
2023-01-04T11:25:33.872Z,101527.56
2023-01-04T11:28:01.482Z,101510.94
2023-01-04T11:30:49.779Z,101501.75
2023-01-04T11:33:19.483Z,101509.09
2023-01-04T11:35:55.737Z,101491.13
2023-01-04T11:38:30.447Z,101495.63
2023-01-04T11:41:01.020Z,101500.41
2023-01-04T11:43:30.833Z,101498.59
2023-01-04T11:45:59.220Z,101497.03
2023-01-04T11:48:37.896Z,101488.53
2023-01-04T11:51:06.288Z,101474.69
2023-01-04T11:53:37.812Z,101491.94
2023-01-04T11:56:16.489Z,101494.44
2023-01-04T11:58:45.581Z,101493.09
2023-01-04T12:01:25.246Z,101509.72
2023-01-04T12:03:51.956Z,101502.09
2023-01-04T12:06:24.997Z,101513.84
2023-01-04T12:08:51.531Z,101504.19
2023-01-04T12:11:29.794Z,101481.16
2023-01-04T12:13:59.590Z,101487.78
2023-01-04T12:16:44.072Z,101484.13
2023-01-04T12:19:19.303Z,101482.47
2023-01-04T12:21:49.278Z,101478.63
2023-01-04T12:24:19.718Z,101477.78
2023-01-04T12:26:47.622Z,101476.25
2023-01-04T12:29:23.102Z,101488.38
2023-01-04T12:32:01.866Z,101489.66
2023-01-04T12:34:28.607Z,101471.66
2023-01-04T12:37:05.648Z,101477.66
2023-01-04T12:39:41.910Z,101479.31
2023-01-04T12:42:18.730Z,101465.81
2023-01-04T12:44:47.885Z,101479.59
2023-01-04T12:47:39.147Z,101476.75
2023-01-04T12:50:12.006Z,101468.56
2023-01-04T12:55:30.982Z,101479.16
2023-01-04T12:58:03.208Z,101466.84
2023-01-04T13:00:50.756Z,101486.78
2023-01-04T13:03:18.367Z,101473.09
2023-01-04T13:06:02.047Z,101482.72
2023-01-04T13:08:33.258Z,101482.94
2023-01-04T13:11:02.309Z,101493.22
2023-01-04T13:14:06.455Z,101487.69
2023-01-04T13:16:47.258Z,101492.88
2023-01-04T13:19:23.560Z,101498.00
2023-01-04T13:21:51.816Z,101481.19
2023-01-04T13:24:34.357Z,101482.84
2023-01-04T13:27:16.367Z,101488.34
2023-01-04T13:29:42.973Z,101481.56
2023-01-04T13:32:09.470Z,101482.38
2023-01-04T13:34:40.184Z,101483.59
2023-01-04T13:37:12.441Z,101491.22
2023-01-04T13:39:45.914Z,101488.53
2023-01-04T13:42:36.475Z,101474.38
2023-01-04T13:45:39.612Z,101453.25
2023-01-04T13:48:12.404Z,101449.75
2023-01-04T13:50:47.384Z,101459.41
2023-01-04T13:53:21.131Z,101470.06
2023-01-04T13:55:56.071Z,101466.75
2023-01-04T13:58:28.123Z,101466.75
2023-01-04T14:01:06.582Z,101472.44
2023-01-04T14:03:40.027Z,101458.09
2023-01-04T14:06:09.732Z,101481.44
2023-01-04T14:08:45.640Z,101463.00
2023-01-04T14:11:38.426Z,101473.81
2023-01-04T14:14:18.114Z,101469.69
2023-01-04T14:16:44.709Z,101452.06
2023-01-04T14:19:39.792Z,101448.53
2023-01-04T14:22:21.357Z,101463.72
2023-01-04T14:27:39.352Z,101461.94
2023-01-04T14:30:17.762Z,101476.28
2023-01-04T14:32:57.977Z,101458.63
2023-01-04T14:35:25.346Z,101454.88
2023-01-04T14:37:52.209Z,101454.41
2023-01-04T14:40:25.991Z,101467.72
2023-01-04T14:42:53.682Z,101465.06
2023-01-04T14:45:20.183Z,101462.38
2023-01-04T14:47:46.704Z,101465.06
2023-01-04T14:50:14.497Z,101466.72
2023-01-04T14:52:41.393Z,101470.00
2023-01-04T14:55:08.345Z,101453.22
2023-01-04T14:57:38.118Z,101455.59
2023-01-04T15:00:05.154Z,101449.56
2023-01-04T15:02:33.755Z,101455.25
2023-01-04T15:05:00.555Z,101447.06
2023-01-04T15:07:36.348Z,101453.38
2023-01-04T15:10:19.247Z,101470.38
2023-01-04T15:12:45.946Z,101460.09
2023-01-04T15:15:12.500Z,101476.25
2023-01-04T15:17:39.134Z,101489.22
2023-01-04T15:20:06.657Z,101492.03
2023-01-04T15:22:33.196Z,101502.34
2023-01-04T15:25:00.195Z,101491.03
2023-01-04T15:27:30.946Z,101485.72
2023-01-04T15:29:59.492Z,101490.03
2023-01-04T15:32:26.022Z,101493.53
2023-01-04T15:34:52.763Z,101485.91
2023-01-04T15:37:23.911Z,101484.41
2023-01-04T15:39:53.192Z,101480.09
2023-01-04T15:42:42.178Z,101465.13
2023-01-04T15:45:09.027Z,101469.16
2023-01-04T15:47:35.540Z,101484.47
2023-01-04T15:50:02.100Z,101475.84
2023-01-04T15:52:28.643Z,101472.91
2023-01-04T15:54:55.130Z,101466.09
2023-01-04T15:57:21.597Z,101452.16
2023-01-04T15:59:48.879Z,101457.00
2023-01-04T16:02:15.656Z,101459.00
2023-01-04T16:04:42.323Z,101455.53
2023-01-04T16:07:08.804Z,101458.34
2023-01-04T16:09:36.867Z,101444.03
2023-01-04T16:12:22.771Z,101448.91
2023-01-04T16:14:49.239Z,101444.41
2023-01-04T16:17:15.692Z,101456.69
2023-01-04T16:19:42.201Z,101456.91
2023-01-04T16:22:08.679Z,101468.19
2023-01-04T16:25:09.235Z,101476.69
2023-01-04T16:27:21.831Z,101492.66
2023-01-04T16:29:51.093Z,101492.66
2023-01-04T16:32:17.670Z,101491.19
2023-01-04T16:34:44.399Z,101503.31
2023-01-04T16:37:11.144Z,101502.50
2023-01-04T16:42:24.114Z,101496.69
2023-01-04T16:44:50.606Z,101499.00
2023-01-04T16:47:17.200Z,101491.34
2023-01-04T16:49:43.785Z,101478.06
2023-01-04T16:52:12.737Z,101484.38
2023-01-04T16:54:39.207Z,101491.84
2023-01-04T16:57:06.933Z,101484.88
2023-01-04T16:59:33.543Z,101490.84
2023-01-04T17:02:00.230Z,101479.06
2023-01-04T17:04:26.945Z,101489.25
2023-01-04T17:06:55.037Z,101487.59
2023-01-04T17:09:22.273Z,101489.75
2023-01-04T17:14:44.616Z,101511.00
2023-01-04T17:17:11.150Z,101506.50
2023-01-04T17:19:37.697Z,101499.69
2023-01-04T17:22:04.184Z,101515.00
2023-01-04T17:24:30.663Z,101504.00
2023-01-04T17:26:57.179Z,101520.81
2023-01-04T17:29:23.716Z,101538.31
2023-01-04T17:31:50.309Z,101533.63
2023-01-04T17:34:22.539Z,101527.31
2023-01-04T17:36:49.376Z,101514.78
2023-01-04T17:39:15.874Z,101512.94
2023-01-04T17:41:42.500Z,101517.63
2023-01-04T17:44:10.197Z,101527.56
2023-01-04T17:46:37.817Z,101530.88
2023-01-04T17:49:28.043Z,101539.56
2023-01-04T17:51:55.312Z,101556.38
2023-01-04T17:54:23.024Z,101547.91
2023-01-04T17:56:49.661Z,101560.09
2023-01-04T17:59:16.224Z,101558.94
2023-01-04T18:01:42.812Z,101563.16
2023-01-04T18:04:09.487Z,101565.63
2023-01-04T18:06:37.129Z,101562.31
2023-01-04T18:09:06.359Z,101571.47
2023-01-04T18:11:33.890Z,101564.47
2023-01-04T18:14:02.904Z,101567.94
2023-01-04T18:16:32.647Z,101551.31
2023-01-04T18:19:00.190Z,101551.06
2023-01-04T18:21:30.682Z,101569.69
2023-01-04T18:27:20.025Z,101554.72
2023-01-04T18:29:33.320Z,101566.16
2023-01-04T18:31:59.995Z,101569.03
2023-01-04T18:34:26.876Z,101577.66
2023-01-04T18:36:54.038Z,101573.63
2023-01-04T18:39:20.944Z,101559.31
2023-01-04T18:41:47.511Z,101589.09
2023-01-04T18:47:01.801Z,101578.13
2023-01-04T18:49:28.304Z,101561.84
2023-01-04T18:51:54.804Z,101575.34
2023-01-04T18:54:21.789Z,101571.53
2023-01-04T18:56:48.761Z,101573.72
2023-01-04T18:59:17.340Z,101588.03
2023-01-04T19:01:45.220Z,101582.50
2023-01-04T19:04:12.739Z,101560.28
2023-01-04T19:06:40.716Z,101580.06
2023-01-04T19:09:07.632Z,101577.56
2023-01-04T19:11:35.106Z,101583.19
2023-01-04T19:14:02.921Z,101582.50
2023-01-04T19:16:31.194Z,101577.84
2023-01-04T19:19:01.223Z,101588.34
2023-01-04T19:21:28.520Z,101591.66
2023-01-04T19:23:55.444Z,101592.13
2023-01-04T19:26:22.982Z,101576.47
2023-01-04T19:28:50.321Z,101586.75
2023-01-04T19:31:18.403Z,101579.28
2023-01-04T19:33:45.317Z,101598.75
2023-01-04T19:36:14.495Z,101592.88
2023-01-04T19:38:41.893Z,101600.38
2023-01-04T19:41:16.479Z,101578.75
2023-01-04T19:43:43.114Z,101592.22
2023-01-04T19:46:14.155Z,101586.91
2023-01-04T19:48:41.077Z,101584.09
2023-01-04T19:51:09.239Z,101596.38
2023-01-04T19:53:36.224Z,101594.84
2023-01-04T19:56:02.752Z,101603.50
2023-01-04T19:58:29.912Z,101614.13
2023-01-04T20:00:56.582Z,101613.44
2023-01-04T20:03:25.279Z,101609.13
2023-01-04T20:05:52.244Z,101620.06
2023-01-04T20:08:19.253Z,101613.44
2023-01-04T20:10:45.800Z,101616.75
2023-01-04T20:13:12.373Z,101622.41
2023-01-04T20:15:40.043Z,101625.75
2023-01-04T20:18:13.363Z,101633.06
2023-01-04T20:20:44.490Z,101643.72
2023-01-04T20:23:11.981Z,101628.09
2023-01-04T20:25:43.758Z,101639.25
2023-01-04T20:28:11.157Z,101627.28
2023-01-04T20:30:38.566Z,101636.44
2023-01-04T20:33:05.839Z,101632.59
2023-01-04T20:35:32.484Z,101635.06
2023-01-04T20:37:59.071Z,101639.41
2023-01-04T20:40:27.487Z,101637.38
2023-01-04T20:43:13.793Z,101632.06
2023-01-04T20:45:45.358Z,101635.72
2023-01-04T20:48:12.942Z,101649.56
2023-01-04T20:50:40.048Z,101648.41
2023-01-04T20:53:07.394Z,101650.41
2023-01-04T20:55:40.360Z,101643.09
2023-01-04T20:58:12.785Z,101638.47
2023-01-04T21:00:40.345Z,101632.16
2023-01-04T21:03:09.433Z,101641.13
2023-01-04T21:05:41.761Z,101641.50
2023-01-04T21:08:09.414Z,101640.00
2023-01-04T21:10:39.357Z,101655.31
2023-01-04T21:13:05.831Z,101645.69
2023-01-04T21:15:32.444Z,101648.53
2023-01-04T21:17:58.907Z,101666.97
2023-01-04T21:20:25.395Z,101664.16
2023-01-04T21:22:51.936Z,101657.66
2023-01-04T21:25:18.533Z,101662.28
2023-01-04T21:27:44.975Z,101668.72
2023-01-04T21:30:12.160Z,101667.75
2023-01-04T21:32:38.713Z,101667.56
2023-01-04T21:35:05.800Z,101661.75
2023-01-04T21:37:32.323Z,101689.53
2023-01-04T21:39:58.777Z,101691.03
2023-01-04T21:42:25.248Z,101684.34
2023-01-04T21:44:51.718Z,101682.69
2023-01-04T21:47:18.223Z,101702.16
2023-01-04T21:49:45.537Z,101700.66
2023-01-04T21:52:12.154Z,101693.69
2023-01-04T21:54:39.197Z,101705.16
2023-01-04T21:57:08.075Z,101692.88
2023-01-04T21:59:35.986Z,101688.00
2023-01-04T22:02:03.135Z,101677.25
2023-01-04T22:04:29.945Z,101689.22
2023-01-04T22:06:56.620Z,101693.72
2023-01-04T22:09:23.256Z,101696.41
2023-01-04T22:11:50.357Z,101694.22
2023-01-04T22:14:18.332Z,101679.13
2023-01-04T22:16:44.996Z,101703.75
2023-01-04T22:19:13.235Z,101706.75
2023-01-04T22:21:40.338Z,101708.09
2023-01-04T22:24:07.880Z,101711.75
2023-01-04T22:26:34.467Z,101709.88
2023-01-04T22:29:01.037Z,101708.09
2023-01-04T22:31:27.654Z,101718.72
2023-01-04T22:33:54.209Z,101713.72
2023-01-04T22:36:23.448Z,101716.88
2023-01-04T22:38:55.714Z,101722.72
2023-01-04T22:41:24.913Z,101728.50
2023-01-04T22:44:03.466Z,101717.06
2023-01-04T22:46:31.650Z,101721.03
2023-01-04T22:48:59.365Z,101736.16
2023-01-04T22:51:29.226Z,101739.66
2023-01-04T22:53:59.038Z,101741.31
2023-01-04T22:56:26.160Z,101744.63
2023-01-04T22:58:55.362Z,101759.28
2023-01-04T23:01:27.776Z,101738.66
2023-01-04T23:03:55.285Z,101748.63
2023-01-04T23:06:23.829Z,101750.63
2023-01-04T23:08:56.090Z,101760.75
2023-01-04T23:11:23.026Z,101758.28
2023-01-04T23:13:51.249Z,101764.06
2023-01-04T23:16:18.368Z,101758.28
2023-01-04T23:18:45.089Z,101782.19
2023-01-04T23:21:12.328Z,101769.91
2023-01-04T23:23:40.429Z,101769.38
2023-01-04T23:26:10.849Z,101776.22
2023-01-04T23:28:37.604Z,101772.56
2023-01-04T23:31:09.697Z,101765.25
2023-01-04T23:33:37.195Z,101766.56
2023-01-04T23:36:24.390Z,101773.03
2023-01-04T23:38:53.477Z,101780.34
2023-01-04T23:41:20.568Z,101777.84
2023-01-04T23:43:47.492Z,101781.16
2023-01-04T23:46:17.259Z,101772.00
2023-01-04T23:48:44.582Z,101769.53
2023-01-04T23:51:14.931Z,101776.84
2023-01-04T23:53:41.400Z,101777.97
2023-01-04T23:56:13.827Z,101788.94
2023-01-04T23:58:40.405Z,101783.13
