createdAt,value
2017-12-31T00:01:06.139Z,3.60
2017-12-31T00:03:33.711Z,3.77
2017-12-31T00:06:01.284Z,3.60
2017-12-31T00:08:28.800Z,4.30
2017-12-31T00:10:56.350Z,3.07
2017-12-31T00:13:24.631Z,2.77
2017-12-31T00:15:52.941Z,3.57
2017-12-31T00:18:20.451Z,2.83
2017-12-31T00:20:48.004Z,2.80
2017-12-31T00:23:15.551Z,2.57
2017-12-31T00:25:43.867Z,2.50
2017-12-31T00:28:11.382Z,2.93
2017-12-31T00:30:38.960Z,2.30
2017-12-31T00:33:06.475Z,2.87
2017-12-31T00:35:33.987Z,3.57
2017-12-31T00:38:01.532Z,2.77
2017-12-31T00:40:29.041Z,3.17
2017-12-31T00:42:56.609Z,3.30
2017-12-31T00:45:24.129Z,2.97
2017-12-31T00:47:51.672Z,2.97
2017-12-31T00:50:19.966Z,2.80
2017-12-31T00:52:48.285Z,2.33
2017-12-31T00:55:15.787Z,3.00
2017-12-31T00:57:43.300Z,2.70
2017-12-31T01:00:10.851Z,2.00
2017-12-31T01:02:38.378Z,2.33
2017-12-31T01:05:05.927Z,2.73
2017-12-31T01:07:33.444Z,3.73
2017-12-31T01:10:00.991Z,2.17
2017-12-31T01:12:28.500Z,2.13
2017-12-31T01:14:56.039Z,2.10
2017-12-31T01:17:23.554Z,1.87
2017-12-31T01:19:51.135Z,2.40
2017-12-31T01:22:18.652Z,2.17
2017-12-31T01:24:46.159Z,1.70
2017-12-31T01:27:13.705Z,1.60
2017-12-31T01:29:41.216Z,1.57
2017-12-31T01:32:08.763Z,1.10
2017-12-31T01:34:36.271Z,1.93
2017-12-31T01:37:04.582Z,1.50
2017-12-31T01:39:33.042Z,1.37
2017-12-31T01:42:00.591Z,1.03
2017-12-31T01:44:28.102Z,1.20
2017-12-31T01:46:56.424Z,1.50
2017-12-31T01:49:23.936Z,1.10
2017-12-31T01:51:52.321Z,0.70
2017-12-31T01:54:19.867Z,1.10
2017-12-31T01:56:47.387Z,1.03
2017-12-31T01:59:15.701Z,1.03
2017-12-31T02:01:43.209Z,0.90
2017-12-31T02:04:10.748Z,0.73
2017-12-31T02:06:38.273Z,0.93
2017-12-31T02:09:05.811Z,0.97
2017-12-31T02:14:24.716Z,1.13
2017-12-31T02:16:52.219Z,1.47
2017-12-31T02:19:20.471Z,1.17
2017-12-31T02:21:48.008Z,0.90
2017-12-31T02:24:15.505Z,0.80
2017-12-31T02:26:43.056Z,1.03
2017-12-31T02:29:11.325Z,1.10
2017-12-31T02:31:38.871Z,0.83
2017-12-31T02:34:06.407Z,1.00
2017-12-31T02:36:33.967Z,1.27
2017-12-31T02:39:01.481Z,0.80
2017-12-31T02:41:29.030Z,1.10
2017-12-31T02:43:56.537Z,0.90
2017-12-31T02:46:24.123Z,1.47
2017-12-31T02:48:51.628Z,1.17
2017-12-31T02:51:19.898Z,1.23
2017-12-31T02:53:47.448Z,1.00
2017-12-31T02:56:14.956Z,1.10
2017-12-31T02:58:43.274Z,1.00
2017-12-31T03:01:10.780Z,0.97
2017-12-31T03:03:38.321Z,1.20
2017-12-31T03:06:05.831Z,0.70
2017-12-31T03:08:33.391Z,1.17
2017-12-31T03:11:00.898Z,1.43
2017-12-31T03:13:28.411Z,1.50
2017-12-31T03:15:55.959Z,1.47
2017-12-31T03:18:23.483Z,1.23
2017-12-31T03:20:51.030Z,1.23
2017-12-31T03:23:18.536Z,1.83
2017-12-31T03:25:46.084Z,2.27
2017-12-31T03:28:13.591Z,1.70
2017-12-31T03:30:41.138Z,1.97
2017-12-31T03:33:08.639Z,2.30
2017-12-31T03:35:36.187Z,2.20
2017-12-31T03:38:03.698Z,1.80
2017-12-31T03:40:32.691Z,1.97
2017-12-31T03:43:00.241Z,1.50
2017-12-31T03:45:27.755Z,1.77
2017-12-31T03:47:55.309Z,1.70
2017-12-31T03:50:23.582Z,2.30
2017-12-31T03:52:51.123Z,2.30
2017-12-31T03:55:18.631Z,2.20
2017-12-31T03:57:46.207Z,2.50
2017-12-31T04:00:14.486Z,2.47
2017-12-31T04:02:42.007Z,2.50
2017-12-31T04:05:09.567Z,2.67
2017-12-31T04:07:37.088Z,3.03
2017-12-31T04:10:04.628Z,2.90
2017-12-31T04:12:32.141Z,3.20
2017-12-31T04:14:59.696Z,2.83
2017-12-31T04:17:27.209Z,2.80
2017-12-31T04:19:55.530Z,2.83
2017-12-31T04:22:23.060Z,2.70
2017-12-31T04:24:50.615Z,3.00
2017-12-31T04:27:18.135Z,2.10
2017-12-31T04:29:45.687Z,3.10
2017-12-31T04:32:13.963Z,3.20
2017-12-31T04:34:41.523Z,3.77
2017-12-31T04:37:09.029Z,2.50
2017-12-31T04:39:37.315Z,2.90
2017-12-31T04:42:05.625Z,3.43
2017-12-31T04:44:33.134Z,2.83
2017-12-31T04:47:00.689Z,3.07
2017-12-31T04:49:28.190Z,2.40
2017-12-31T04:51:55.742Z,3.97
2017-12-31T04:54:23.266Z,2.67
2017-12-31T04:56:50.803Z,3.13
2017-12-31T04:59:18.309Z,2.63
2017-12-31T05:01:46.618Z,3.27
2017-12-31T05:04:14.141Z,2.70
2017-12-31T05:06:41.972Z,2.97
2017-12-31T05:09:09.494Z,2.70
2017-12-31T05:11:37.020Z,2.17
2017-12-31T05:14:04.616Z,2.90
2017-12-31T05:16:32.128Z,5.63
2017-12-31T05:18:59.670Z,3.33
2017-12-31T05:21:27.179Z,2.47
2017-12-31T05:23:55.516Z,2.60
2017-12-31T05:26:23.035Z,3.23
2017-12-31T05:28:51.322Z,2.77
2017-12-31T05:31:18.872Z,3.27
2017-12-31T05:33:46.383Z,2.70
2017-12-31T05:36:14.705Z,2.80
2017-12-31T05:38:42.220Z,2.97
2017-12-31T05:41:09.771Z,2.60
2017-12-31T05:43:37.291Z,3.00
2017-12-31T05:46:04.864Z,3.03
2017-12-31T05:48:32.374Z,2.57
2017-12-31T05:50:59.935Z,2.40
2017-12-31T05:53:27.459Z,2.60
2017-12-31T05:55:54.988Z,2.27
2017-12-31T05:58:22.540Z,2.77
2017-12-31T06:00:50.067Z,2.10
2017-12-31T06:03:17.623Z,3.47
2017-12-31T06:05:45.184Z,2.27
2017-12-31T06:08:12.742Z,2.10
2017-12-31T06:10:40.261Z,2.47
2017-12-31T06:13:08.572Z,2.17
2017-12-31T06:15:36.083Z,2.17
2017-12-31T06:18:03.667Z,2.60
2017-12-31T06:20:31.188Z,2.70
2017-12-31T06:22:58.700Z,2.00
2017-12-31T06:25:26.303Z,2.23
2017-12-31T06:27:53.827Z,2.37
2017-12-31T06:30:21.435Z,2.60
2017-12-31T06:32:48.939Z,1.63
2017-12-31T06:35:17.253Z,1.80
2017-12-31T06:37:44.761Z,1.80
2017-12-31T06:40:12.335Z,1.77
2017-12-31T06:42:39.846Z,1.97
2017-12-31T06:45:08.122Z,2.07
2017-12-31T06:47:35.750Z,2.20
2017-12-31T06:50:03.268Z,1.63
2017-12-31T06:52:30.819Z,2.90
2017-12-31T06:54:58.327Z,1.40
2017-12-31T06:57:25.872Z,1.90
2017-12-31T06:59:53.388Z,1.53
2017-12-31T07:02:20.939Z,2.17
2017-12-31T07:04:49.258Z,1.53
2017-12-31T07:07:16.759Z,2.40
2017-12-31T07:09:44.308Z,1.80
2017-12-31T07:12:11.811Z,1.80
2017-12-31T07:14:39.368Z,2.47
2017-12-31T07:17:06.879Z,1.80
2017-12-31T07:19:35.220Z,1.60
2017-12-31T07:22:02.728Z,2.60
2017-12-31T07:24:30.291Z,2.10
2017-12-31T07:26:57.807Z,1.63
2017-12-31T07:29:25.368Z,1.93
2017-12-31T07:31:53.651Z,1.87
2017-12-31T07:34:22.949Z,2.03
2017-12-31T07:36:50.512Z,1.63
2017-12-31T07:39:18.023Z,1.40
2017-12-31T07:41:45.579Z,1.80
2017-12-31T07:44:13.084Z,1.63
2017-12-31T07:46:40.636Z,1.60
2017-12-31T07:49:08.171Z,1.80
2017-12-31T07:51:35.718Z,1.87
2017-12-31T07:54:03.231Z,1.70
2017-12-31T07:56:31.348Z,1.60
2017-12-31T07:58:58.861Z,1.83
2017-12-31T08:01:26.419Z,1.70
2017-12-31T08:03:53.931Z,1.40
2017-12-31T08:06:21.444Z,1.40
2017-12-31T08:08:49.002Z,1.27
2017-12-31T08:11:16.534Z,2.23
2017-12-31T08:13:44.083Z,1.30
2017-12-31T08:16:11.631Z,2.40
2017-12-31T08:18:39.179Z,1.80
2017-12-31T08:21:06.685Z,1.70
2017-12-31T08:23:34.237Z,1.60
2017-12-31T08:26:01.767Z,1.93
2017-12-31T08:28:29.322Z,1.73
2017-12-31T08:30:56.827Z,1.70
2017-12-31T08:33:25.112Z,1.77
2017-12-31T08:35:52.667Z,1.67
2017-12-31T08:38:20.180Z,1.57
2017-12-31T08:40:47.733Z,1.93
2017-12-31T08:43:16.019Z,2.00
2017-12-31T08:45:44.510Z,2.40
2017-12-31T08:48:12.099Z,1.97
2017-12-31T08:50:39.641Z,2.20
2017-12-31T08:53:07.160Z,1.90
2017-12-31T08:55:34.732Z,1.93
2017-12-31T08:58:02.252Z,2.70
2017-12-31T09:00:29.876Z,2.07
2017-12-31T09:02:57.431Z,1.57
2017-12-31T09:05:24.961Z,1.80
2017-12-31T09:07:52.495Z,1.67
2017-12-31T09:10:20.012Z,2.20
2017-12-31T09:12:47.568Z,1.87
2017-12-31T09:15:15.067Z,2.33
2017-12-31T09:17:42.619Z,3.30
2017-12-31T09:20:10.118Z,1.80
2017-12-31T09:22:37.667Z,2.30
2017-12-31T09:25:05.184Z,1.87
2017-12-31T09:27:32.748Z,2.60
2017-12-31T09:30:01.039Z,2.37
2017-12-31T09:32:28.629Z,2.40
2017-12-31T09:34:57.925Z,2.03
2017-12-31T09:37:26.210Z,1.57
2017-12-31T09:39:53.764Z,1.87
2017-12-31T09:42:21.291Z,1.83
2017-12-31T09:44:48.879Z,1.37
2017-12-31T09:47:16.398Z,1.53
2017-12-31T09:49:43.947Z,1.67
2017-12-31T09:52:11.499Z,1.10
2017-12-31T09:54:39.048Z,1.30
2017-12-31T09:57:06.560Z,1.20
2017-12-31T09:59:34.095Z,1.60
2017-12-31T10:02:01.642Z,1.53
2017-12-31T10:04:29.945Z,1.53
2017-12-31T10:06:57.488Z,1.40
2017-12-31T10:09:24.999Z,1.50
2017-12-31T10:11:52.574Z,1.70
2017-12-31T10:14:20.075Z,1.30
2017-12-31T10:16:47.600Z,2.37
2017-12-31T10:19:15.139Z,1.90
2017-12-31T10:21:42.643Z,1.33
2017-12-31T10:24:10.191Z,1.60
2017-12-31T10:26:37.696Z,1.50
2017-12-31T10:29:05.241Z,1.60
2017-12-31T10:31:33.518Z,1.43
2017-12-31T10:34:01.023Z,2.10
2017-12-31T10:36:28.602Z,1.80
2017-12-31T10:38:56.107Z,1.63
2017-12-31T10:41:23.646Z,1.50
2017-12-31T10:43:51.159Z,1.37
2017-12-31T10:46:18.709Z,1.23
2017-12-31T10:48:46.211Z,1.70
2017-12-31T10:51:13.808Z,1.40
2017-12-31T10:53:42.095Z,1.13
2017-12-31T10:56:10.419Z,1.50
2017-12-31T10:58:37.928Z,1.30
2017-12-31T11:01:05.441Z,1.27
2017-12-31T11:03:32.996Z,1.00
2017-12-31T11:06:01.271Z,1.73
2017-12-31T11:08:28.823Z,1.47
2017-12-31T11:10:56.333Z,1.77
2017-12-31T11:13:25.412Z,2.10
2017-12-31T11:15:52.930Z,1.27
2017-12-31T11:18:20.487Z,1.30
2017-12-31T11:20:47.996Z,1.50
2017-12-31T11:23:15.523Z,0.90
2017-12-31T11:25:43.831Z,0.83
2017-12-31T11:28:11.348Z,1.40
2017-12-31T11:30:38.890Z,1.17
2017-12-31T11:33:06.427Z,1.20
2017-12-31T11:35:33.989Z,1.40
2017-12-31T11:38:01.510Z,1.90
2017-12-31T11:40:29.067Z,1.00
2017-12-31T11:42:56.573Z,1.30
2017-12-31T11:45:24.123Z,1.10
2017-12-31T11:47:51.650Z,1.00
2017-12-31T11:50:19.983Z,1.30
2017-12-31T11:52:47.496Z,1.07
2017-12-31T11:55:15.076Z,1.07
2017-12-31T11:57:42.596Z,0.93
2017-12-31T12:00:10.163Z,0.90
2017-12-31T12:02:37.669Z,1.10
2017-12-31T12:05:05.175Z,1.07
2017-12-31T12:07:32.718Z,1.30
2017-12-31T12:10:00.231Z,1.03
2017-12-31T12:12:27.780Z,0.70
2017-12-31T12:14:55.300Z,1.33
2017-12-31T12:17:22.860Z,1.10
2017-12-31T12:19:50.363Z,1.70
2017-12-31T12:22:17.906Z,1.10
2017-12-31T12:24:45.415Z,0.83
2017-12-31T12:27:12.963Z,0.83
2017-12-31T12:29:40.475Z,1.00
2017-12-31T12:32:08.024Z,1.63
2017-12-31T12:34:35.537Z,1.40
2017-12-31T12:37:03.107Z,1.37
2017-12-31T12:39:30.628Z,1.37
2017-12-31T12:41:58.197Z,1.47
2017-12-31T12:44:25.707Z,1.30
2017-12-31T12:46:53.215Z,1.50
2017-12-31T12:49:21.523Z,1.50
2017-12-31T12:51:49.027Z,1.30
2017-12-31T12:54:16.581Z,1.40
2017-12-31T12:56:44.088Z,1.40
2017-12-31T12:59:11.641Z,1.40
2017-12-31T13:01:39.147Z,1.30
2017-12-31T13:04:07.680Z,1.40
2017-12-31T13:06:35.191Z,1.10
2017-12-31T13:09:02.743Z,1.00
2017-12-31T13:11:30.259Z,1.10
2017-12-31T13:13:57.808Z,0.97
2017-12-31T13:16:25.316Z,1.27
2017-12-31T13:18:53.596Z,1.47
2017-12-31T13:21:21.143Z,1.33
2017-12-31T13:23:48.667Z,1.90
2017-12-31T13:26:16.209Z,1.23
2017-12-31T13:28:44.483Z,1.10
2017-12-31T13:31:12.093Z,0.73
2017-12-31T13:33:39.613Z,1.17
2017-12-31T13:36:07.164Z,0.93
2017-12-31T13:38:34.665Z,1.13
2017-12-31T13:41:02.211Z,1.57
2017-12-31T13:43:29.721Z,1.20
2017-12-31T13:45:57.288Z,1.00
2017-12-31T13:48:24.905Z,1.47
2017-12-31T13:50:52.411Z,1.43
2017-12-31T13:53:21.268Z,0.90
2017-12-31T13:55:49.540Z,1.03
2017-12-31T13:58:17.077Z,0.83
2017-12-31T14:00:44.589Z,1.20
2017-12-31T14:03:12.896Z,1.23
2017-12-31T14:05:40.399Z,1.03
2017-12-31T14:08:07.960Z,1.00
2017-12-31T14:10:35.482Z,2.17
2017-12-31T14:13:02.995Z,1.10
2017-12-31T14:15:30.552Z,1.13
2017-12-31T14:17:58.068Z,1.33
2017-12-31T14:20:25.611Z,1.57
2017-12-31T14:22:53.118Z,1.20
2017-12-31T14:25:20.688Z,1.23
2017-12-31T14:27:48.199Z,1.10
2017-12-31T14:30:16.509Z,1.20
2017-12-31T14:32:44.018Z,0.83
2017-12-31T14:35:11.597Z,0.80
2017-12-31T14:37:39.162Z,1.30
2017-12-31T14:40:06.693Z,0.90
2017-12-31T14:42:34.243Z,1.20
2017-12-31T14:45:02.515Z,1.10
2017-12-31T14:47:30.065Z,1.10
2017-12-31T14:49:57.571Z,1.10
2017-12-31T14:52:25.115Z,1.10
2017-12-31T14:54:52.623Z,1.80
2017-12-31T14:57:20.180Z,1.10
2017-12-31T14:59:47.690Z,1.00
2017-12-31T15:02:15.255Z,1.40
2017-12-31T15:04:43.499Z,1.13
2017-12-31T15:07:11.010Z,1.30
2017-12-31T15:09:39.323Z,0.97
2017-12-31T15:12:06.841Z,1.43
2017-12-31T15:14:34.387Z,0.90
2017-12-31T15:17:01.927Z,1.50
2017-12-31T15:19:29.479Z,1.30
2017-12-31T15:21:56.991Z,1.20
2017-12-31T15:24:24.553Z,0.80
2017-12-31T15:26:52.055Z,0.90
2017-12-31T15:29:19.567Z,1.27
2017-12-31T15:31:47.890Z,1.50
2017-12-31T15:34:15.392Z,1.47
2017-12-31T15:36:42.942Z,1.30
2017-12-31T15:39:10.459Z,1.60
2017-12-31T15:41:38.016Z,1.57
2017-12-31T15:44:05.519Z,1.40
2017-12-31T15:46:33.823Z,1.70
2017-12-31T15:49:01.331Z,2.07
2017-12-31T15:51:28.900Z,1.60
2017-12-31T15:53:56.455Z,1.20
2017-12-31T15:56:23.963Z,1.47
2017-12-31T15:58:51.566Z,1.33
2017-12-31T16:01:19.098Z,1.00
2017-12-31T16:03:46.647Z,1.47
2017-12-31T16:06:14.147Z,1.30
2017-12-31T16:08:41.694Z,1.40
2017-12-31T16:11:09.207Z,1.50
2017-12-31T16:13:36.755Z,0.70
2017-12-31T16:16:04.269Z,1.53
2017-12-31T16:18:32.592Z,1.33
2017-12-31T16:21:00.256Z,1.17
2017-12-31T16:23:27.820Z,1.30
2017-12-31T16:25:55.456Z,1.30
2017-12-31T16:28:22.968Z,1.67
2017-12-31T16:30:50.525Z,1.27
2017-12-31T16:33:18.798Z,1.30
2017-12-31T16:35:46.339Z,1.20
2017-12-31T16:38:13.859Z,1.33
2017-12-31T16:40:42.171Z,1.50
2017-12-31T16:43:09.680Z,1.50
2017-12-31T16:45:37.223Z,1.40
2017-12-31T16:48:04.728Z,1.57
2017-12-31T16:50:32.285Z,1.30
2017-12-31T16:52:59.791Z,1.73
2017-12-31T16:55:27.299Z,1.70
2017-12-31T16:57:54.838Z,1.20
2017-12-31T17:00:22.339Z,2.20
2017-12-31T17:02:50.655Z,0.80
2017-12-31T17:05:18.159Z,0.97
2017-12-31T17:07:45.708Z,1.00
2017-12-31T17:10:13.223Z,1.10
2017-12-31T17:12:41.531Z,1.30
2017-12-31T17:15:09.470Z,1.33
2017-12-31T17:17:37.028Z,1.20
2017-12-31T17:20:04.547Z,1.10
2017-12-31T17:22:32.823Z,1.30
2017-12-31T17:25:01.180Z,1.47
2017-12-31T17:27:29.455Z,1.00
2017-12-31T17:29:56.994Z,1.40
2017-12-31T17:32:24.502Z,1.23
2017-12-31T17:34:52.052Z,1.23
2017-12-31T17:37:19.558Z,1.87
2017-12-31T17:39:47.104Z,2.00
2017-12-31T17:42:14.617Z,1.47
2017-12-31T17:44:42.182Z,1.63
2017-12-31T17:47:09.735Z,1.10
2017-12-31T17:49:37.242Z,1.70
2017-12-31T17:52:04.799Z,1.50
2017-12-31T17:54:32.303Z,1.40
2017-12-31T17:57:00.635Z,82.87
2017-12-31T17:59:28.187Z,1.77
2017-12-31T18:01:55.857Z,1.80
2017-12-31T18:04:23.372Z,2.30
2017-12-31T18:06:50.912Z,2.70
2017-12-31T18:09:18.419Z,1.40
2017-12-31T18:11:46.740Z,1.30
2017-12-31T18:14:15.024Z,1.60
2017-12-31T18:16:43.359Z,1.33
2017-12-31T18:19:10.875Z,4.80
2017-12-31T18:21:38.446Z,4.20
2017-12-31T18:24:05.950Z,3.40
2017-12-31T18:26:34.225Z,1.20
2017-12-31T18:29:02.539Z,1.40
2017-12-31T18:31:30.047Z,1.60
2017-12-31T18:33:57.590Z,1.10
2017-12-31T18:36:25.111Z,1.17
2017-12-31T18:38:52.960Z,1.50
2017-12-31T18:41:20.483Z,1.50
2017-12-31T18:43:48.795Z,2.23
2017-12-31T18:46:16.310Z,1.40
2017-12-31T18:48:43.865Z,1.80
2017-12-31T18:51:11.375Z,1.30
2017-12-31T18:53:38.882Z,1.53
2017-12-31T18:56:06.651Z,1.63
2017-12-31T18:58:34.929Z,1.33
2017-12-31T19:01:02.471Z,1.50
2017-12-31T19:03:29.984Z,1.30
2017-12-31T19:05:57.531Z,0.87
2017-12-31T19:08:25.050Z,1.33
2017-12-31T19:10:52.607Z,1.20
2017-12-31T19:13:20.114Z,0.97
2017-12-31T19:15:47.665Z,1.93
2017-12-31T19:18:15.187Z,1.50
2017-12-31T19:20:42.730Z,1.43
2017-12-31T19:23:10.246Z,1.60
2017-12-31T19:25:38.584Z,1.00
2017-12-31T19:28:06.094Z,1.60
2017-12-31T19:30:33.594Z,1.30
2017-12-31T19:33:01.146Z,2.10
2017-12-31T19:35:28.653Z,1.40
2017-12-31T19:37:56.194Z,1.63
2017-12-31T19:40:24.476Z,1.83
2017-12-31T19:42:52.019Z,1.30
2017-12-31T19:45:19.532Z,1.60
2017-12-31T19:47:47.847Z,1.50
2017-12-31T19:50:15.358Z,1.30
2017-12-31T19:52:42.914Z,1.30
2017-12-31T19:55:10.419Z,2.27
2017-12-31T19:57:37.962Z,1.90
2017-12-31T20:00:05.471Z,1.33
2017-12-31T20:02:33.064Z,1.10
2017-12-31T20:05:01.411Z,1.10
2017-12-31T20:07:28.915Z,1.40
2017-12-31T20:09:57.227Z,1.20
2017-12-31T20:12:24.732Z,0.90
2017-12-31T20:14:52.278Z,1.37
2017-12-31T20:17:19.791Z,1.40
2017-12-31T20:19:47.327Z,1.10
2017-12-31T20:22:14.827Z,0.97
2017-12-31T20:24:42.395Z,1.23
2017-12-31T20:27:09.906Z,0.90
2017-12-31T20:29:37.570Z,1.20
2017-12-31T20:32:05.151Z,0.90
2017-12-31T20:34:33.426Z,2.07
2017-12-31T20:37:00.966Z,0.90
2017-12-31T20:39:28.473Z,1.93
2017-12-31T20:41:56.017Z,1.73
2017-12-31T20:44:23.578Z,2.10
2017-12-31T20:46:51.132Z,1.17
2017-12-31T20:49:18.636Z,1.30
2017-12-31T20:51:46.179Z,1.03
2017-12-31T20:54:13.687Z,1.03
2017-12-31T20:56:41.235Z,1.37
2017-12-31T20:59:08.743Z,0.90
2017-12-31T21:01:37.288Z,0.60
2017-12-31T21:04:04.800Z,1.00
2017-12-31T21:06:32.305Z,0.50
2017-12-31T21:09:00.675Z,0.97
2017-12-31T21:11:28.199Z,15.67
2017-12-31T21:13:55.752Z,5.57
2017-12-31T21:16:23.263Z,4.90
2017-12-31T21:18:50.811Z,9.10
2017-12-31T21:21:18.315Z,2.27
2017-12-31T21:23:45.855Z,1.90
2017-12-31T21:26:13.861Z,1.37
2017-12-31T21:28:41.435Z,0.70
2017-12-31T21:31:08.964Z,0.90
2017-12-31T21:33:36.491Z,0.60
2017-12-31T21:36:04.045Z,1.20
2017-12-31T21:38:31.551Z,1.00
2017-12-31T21:40:59.099Z,0.90
2017-12-31T21:43:26.607Z,0.80
2017-12-31T21:45:54.155Z,0.70
2017-12-31T21:48:21.679Z,0.53
2017-12-31T21:50:49.235Z,0.60
2017-12-31T21:53:17.542Z,0.50
2017-12-31T21:55:45.043Z,0.50
2017-12-31T21:58:12.595Z,0.50
2017-12-31T22:00:40.094Z,0.43
2017-12-31T22:03:07.634Z,0.37
2017-12-31T22:05:35.160Z,0.60
2017-12-31T22:08:02.702Z,1.67
2017-12-31T22:10:30.203Z,1.00
2017-12-31T22:12:57.747Z,1.20
2017-12-31T22:15:25.258Z,1.10
2017-12-31T22:17:53.574Z,1.00
2017-12-31T22:20:21.083Z,1.10
2017-12-31T22:22:48.639Z,0.80
2017-12-31T22:25:16.195Z,0.63
2017-12-31T22:27:44.499Z,0.50
2017-12-31T22:30:12.048Z,0.60
2017-12-31T22:32:39.559Z,0.97
2017-12-31T22:35:07.135Z,0.90
2017-12-31T22:37:34.656Z,0.63
2017-12-31T22:40:02.202Z,0.70
2017-12-31T22:42:29.748Z,0.93
2017-12-31T22:44:57.289Z,1.10
2017-12-31T22:47:24.808Z,1.50
2017-12-31T22:49:52.368Z,1.40
2017-12-31T22:52:19.876Z,1.10
2017-12-31T22:54:48.190Z,1.47
2017-12-31T22:57:15.700Z,4.13
2017-12-31T22:59:43.267Z,4.27
2017-12-31T23:02:10.779Z,44.43
2017-12-31T23:04:38.784Z,110.03
2017-12-31T23:07:06.339Z,261.37
2017-12-31T23:09:33.866Z,393.47
2017-12-31T23:12:01.413Z,47.10
2017-12-31T23:14:29.551Z,38.10
2017-12-31T23:16:57.110Z,43.07
2017-12-31T23:19:24.631Z,57.97
2017-12-31T23:21:52.210Z,22.10
2017-12-31T23:24:19.718Z,16.70
2017-12-31T23:26:47.449Z,27.20
2017-12-31T23:29:14.959Z,23.90
2017-12-31T23:31:42.509Z,11.97
2017-12-31T23:34:10.040Z,10.13
2017-12-31T23:36:38.355Z,11.40
2017-12-31T23:39:05.903Z,11.27
2017-12-31T23:41:34.213Z,7.23
2017-12-31T23:44:01.765Z,7.77
2017-12-31T23:46:29.279Z,7.40
2017-12-31T23:48:56.843Z,6.03
2017-12-31T23:51:24.355Z,6.03
2017-12-31T23:53:51.952Z,6.33
2017-12-31T23:56:19.486Z,6.30
2017-12-31T23:58:47.040Z,6.00
