createdAt,value
2022-10-19T00:01:19.142Z,99772.34
2022-10-19T00:03:51.604Z,99778.91
2022-10-19T00:06:32.016Z,99782.16
2022-10-19T00:09:12.693Z,99785.94
2022-10-19T00:11:44.985Z,99779.56
2022-10-19T00:14:21.873Z,99779.34
2022-10-19T00:16:53.046Z,99779.00
2022-10-19T00:19:28.752Z,99777.34
2022-10-19T00:21:56.511Z,99772.97
2022-10-19T00:24:23.728Z,99785.41
2022-10-19T00:26:50.893Z,99781.09
2022-10-19T00:29:19.529Z,99777.41
2022-10-19T00:31:52.691Z,99770.66
2022-10-19T00:34:20.044Z,99779.50
2022-10-19T00:36:47.450Z,99780.22
2022-10-19T00:39:17.523Z,99776.81
2022-10-19T00:41:48.067Z,99772.09
2022-10-19T00:44:17.121Z,99772.28
2022-10-19T00:46:50.607Z,99779.25
2022-10-19T00:49:28.563Z,99773.00
2022-10-19T00:52:15.182Z,99776.16
2022-10-19T00:54:46.453Z,99784.91
2022-10-19T00:57:15.010Z,99782.53
2022-10-19T00:59:45.693Z,99785.31
2022-10-19T01:02:13.952Z,99793.59
2022-10-19T01:04:49.160Z,99782.81
2022-10-19T01:07:16.830Z,99783.00
2022-10-19T01:09:44.007Z,99792.50
2022-10-19T01:13:00.241Z,99788.91
2022-10-19T01:15:57.770Z,99784.09
2022-10-19T01:19:07.003Z,99781.75
2022-10-19T01:22:18.155Z,99782.72
2022-10-19T01:24:57.757Z,99774.69
2022-10-19T01:28:42.140Z,99765.72
2022-10-19T01:31:27.939Z,99766.88
2022-10-19T01:34:26.778Z,99781.09
2022-10-19T01:37:00.940Z,99764.56
2022-10-19T01:40:09.013Z,99769.38
2022-10-19T01:45:52.585Z,99751.66
2022-10-19T01:48:30.687Z,99756.88
2022-10-19T01:51:25.972Z,99742.75
2022-10-19T01:53:57.905Z,99748.91
2022-10-19T01:56:28.794Z,99751.28
2022-10-19T01:59:04.139Z,99752.00
2022-10-19T02:01:39.855Z,99747.75
2022-10-19T02:04:08.388Z,99743.13
2022-10-19T02:06:36.682Z,99742.06
2022-10-19T02:09:04.327Z,99741.13
2022-10-19T02:11:32.269Z,99742.81
2022-10-19T02:14:10.862Z,99735.59
2022-10-19T02:16:53.317Z,99743.69
2022-10-19T02:21:57.616Z,99748.38
2022-10-19T02:24:25.544Z,99743.91
2022-10-19T02:26:55.127Z,99736.38
2022-10-19T02:29:23.247Z,99731.72
2022-10-19T02:31:50.497Z,99733.84
2022-10-19T02:34:17.908Z,99725.09
2022-10-19T02:36:45.251Z,99724.03
2022-10-19T02:39:12.520Z,99721.44
2022-10-19T02:42:07.507Z,99723.88
2022-10-19T02:44:56.500Z,99722.03
2022-10-19T02:47:35.873Z,99714.69
2022-10-19T02:50:09.113Z,99715.81
2022-10-19T02:52:41.380Z,99717.25
2022-10-19T02:55:09.853Z,99715.50
2022-10-19T02:57:37.556Z,99710.72
2022-10-19T03:00:08.816Z,99714.81
2022-10-19T03:02:36.012Z,99713.06
2022-10-19T03:05:04.531Z,99709.56
2022-10-19T03:07:31.855Z,99710.41
2022-10-19T03:09:59.271Z,99711.09
2022-10-19T03:12:26.381Z,99709.31
2022-10-19T03:14:53.804Z,99707.34
2022-10-19T03:17:20.983Z,99692.50
2022-10-19T03:19:48.151Z,99691.59
2022-10-19T03:22:15.462Z,99688.03
2022-10-19T03:24:42.623Z,99696.28
2022-10-19T03:27:09.740Z,99684.31
2022-10-19T03:29:37.213Z,99689.78
2022-10-19T03:32:05.148Z,99694.16
2022-10-19T03:34:32.290Z,99693.41
2022-10-19T03:36:59.459Z,99691.81
2022-10-19T03:39:26.966Z,99686.84
2022-10-19T03:41:54.116Z,99691.38
2022-10-19T03:44:21.234Z,99686.91
2022-10-19T03:46:48.595Z,99699.81
2022-10-19T03:49:16.187Z,99696.44
2022-10-19T03:51:43.644Z,99687.56
2022-10-19T03:54:16.893Z,99690.94
2022-10-19T03:56:44.629Z,99687.31
2022-10-19T03:59:15.810Z,99688.97
2022-10-19T04:01:46.645Z,99688.06
2022-10-19T04:04:18.994Z,99682.81
2022-10-19T04:06:49.965Z,99694.72
2022-10-19T04:09:21.602Z,99686.34
2022-10-19T04:11:49.899Z,99683.22
2022-10-19T04:14:31.710Z,99684.72
2022-10-19T04:17:02.418Z,99687.47
2022-10-19T04:19:32.513Z,99688.44
2022-10-19T04:21:59.916Z,99689.63
2022-10-19T04:24:27.229Z,99679.75
2022-10-19T04:26:56.445Z,99685.22
2022-10-19T04:29:29.600Z,99684.66
2022-10-19T04:31:58.926Z,99690.69
2022-10-19T04:34:26.107Z,99689.22
2022-10-19T04:36:54.115Z,99698.31
2022-10-19T04:39:21.311Z,99689.94
2022-10-19T04:41:48.698Z,99682.47
2022-10-19T04:44:17.107Z,99688.41
2022-10-19T04:46:44.990Z,99693.47
2022-10-19T04:49:16.322Z,99685.22
2022-10-19T04:51:46.760Z,99690.81
2022-10-19T04:54:13.940Z,99687.38
2022-10-19T04:56:41.355Z,99680.84
2022-10-19T04:59:09.845Z,99681.34
2022-10-19T05:01:37.164Z,99683.13
2022-10-19T05:04:04.852Z,99676.50
2022-10-19T05:06:32.902Z,99677.25
2022-10-19T05:09:00.594Z,99673.59
2022-10-19T05:11:28.160Z,99685.63
2022-10-19T05:13:57.545Z,99683.72
2022-10-19T05:16:25.935Z,99691.91
2022-10-19T05:18:56.708Z,99695.81
2022-10-19T05:21:24.596Z,99692.75
2022-10-19T05:23:54.800Z,99690.53
2022-10-19T05:26:26.541Z,99688.78
2022-10-19T05:29:04.745Z,99682.69
2022-10-19T05:31:34.641Z,99683.31
2022-10-19T05:34:03.938Z,99688.25
2022-10-19T05:36:49.312Z,99687.94
2022-10-19T05:39:18.636Z,99689.03
2022-10-19T05:41:47.693Z,99682.66
2022-10-19T05:44:22.040Z,99678.44
2022-10-19T05:46:51.581Z,99678.69
2022-10-19T05:49:22.456Z,99681.31
2022-10-19T05:51:50.100Z,99679.53
2022-10-19T05:54:18.487Z,99684.25
2022-10-19T05:56:46.483Z,99677.84
2022-10-19T05:59:19.027Z,99678.22
2022-10-19T06:01:47.623Z,99678.88
2022-10-19T06:06:47.984Z,99695.78
2022-10-19T06:09:15.279Z,99696.19
2022-10-19T06:11:43.173Z,99698.91
2022-10-19T06:14:16.456Z,99691.25
2022-10-19T06:16:46.168Z,99690.06
2022-10-19T06:19:13.824Z,99697.41
2022-10-19T06:21:43.414Z,99698.34
2022-10-19T06:24:13.182Z,99693.06
2022-10-19T06:26:41.005Z,99692.56
2022-10-19T06:29:28.936Z,99697.88
2022-10-19T06:31:56.293Z,99695.34
2022-10-19T06:34:23.717Z,99697.97
2022-10-19T06:36:51.177Z,99701.31
2022-10-19T06:39:18.441Z,99710.19
2022-10-19T06:41:45.810Z,99700.31
2022-10-19T06:44:19.642Z,99702.88
2022-10-19T06:46:48.657Z,99710.16
2022-10-19T06:49:16.011Z,99711.84
2022-10-19T06:51:43.265Z,99711.69
2022-10-19T06:54:10.474Z,99710.16
2022-10-19T06:56:37.688Z,99715.53
2022-10-19T06:59:07.830Z,99710.81
2022-10-19T07:01:34.911Z,99721.75
2022-10-19T07:04:02.798Z,99712.53
2022-10-19T07:06:30.182Z,99710.53
2022-10-19T07:08:57.590Z,99711.91
2022-10-19T07:11:24.737Z,99708.16
2022-10-19T07:13:53.669Z,99711.81
2022-10-19T07:16:24.681Z,99711.66
2022-10-19T07:18:53.897Z,99713.28
2022-10-19T07:21:23.833Z,99712.53
2022-10-19T07:23:51.745Z,99710.53
2022-10-19T07:26:27.756Z,99712.63
2022-10-19T07:28:58.483Z,99714.88
2022-10-19T07:31:28.685Z,99713.19
2022-10-19T07:34:04.799Z,99715.50
2022-10-19T07:36:35.672Z,99716.66
2022-10-19T07:39:08.249Z,99720.88
2022-10-19T07:41:35.841Z,99720.34
2022-10-19T07:44:04.273Z,99722.31
2022-10-19T07:46:40.996Z,99715.53
2022-10-19T07:49:13.974Z,99719.16
2022-10-19T07:51:45.923Z,99711.00
2022-10-19T07:54:13.874Z,99711.97
2022-10-19T07:56:44.398Z,99717.16
2022-10-19T07:59:14.254Z,99709.38
2022-10-19T08:01:42.201Z,99714.72
2022-10-19T08:06:57.637Z,99712.22
2022-10-19T08:09:51.527Z,99711.63
2022-10-19T08:12:15.526Z,99711.94
2022-10-19T08:14:43.098Z,99720.06
2022-10-19T08:17:16.869Z,99711.78
2022-10-19T08:19:46.993Z,99719.59
2022-10-19T08:22:15.148Z,99717.47
2022-10-19T08:24:42.296Z,99716.22
2022-10-19T08:30:04.205Z,99719.19
2022-10-19T08:32:32.172Z,99709.47
2022-10-19T08:34:59.799Z,99709.97
2022-10-19T08:37:40.654Z,99711.34
2022-10-19T08:40:28.589Z,99706.47
2022-10-19T08:43:23.050Z,99712.44
2022-10-19T08:46:33.660Z,99704.59
2022-10-19T08:49:22.532Z,99709.94
2022-10-19T08:52:18.420Z,99701.63
2022-10-19T08:54:55.740Z,99705.91
2022-10-19T08:57:53.111Z,99710.09
2022-10-19T09:00:55.830Z,99717.84
2022-10-19T09:04:02.657Z,99716.50
2022-10-19T09:06:50.109Z,99718.13
2022-10-19T09:09:20.620Z,99711.78
2022-10-19T09:11:55.035Z,99715.06
2022-10-19T09:38:06.875Z,99686.56
2022-10-19T09:40:35.970Z,99686.91
2022-10-19T09:43:20.484Z,99695.09
2022-10-19T09:46:11.684Z,99687.19
2022-10-19T09:48:53.417Z,99683.59
2022-10-19T09:51:21.630Z,99689.88
2022-10-19T09:53:56.422Z,99691.88
2022-10-19T09:56:28.050Z,99691.44
2022-10-19T09:58:58.862Z,99685.28
2022-10-19T10:01:41.636Z,99683.69
2022-10-19T10:04:17.431Z,99688.06
2022-10-19T10:06:48.609Z,99697.09
2022-10-19T10:09:26.278Z,99683.59
2022-10-19T10:11:59.865Z,99685.84
2022-10-19T10:14:36.825Z,99675.56
2022-10-19T10:17:14.777Z,99671.47
2022-10-19T10:19:59.416Z,99677.03
2022-10-19T10:22:37.130Z,99687.09
2022-10-19T10:25:18.400Z,99677.59
2022-10-19T10:27:59.179Z,99677.09
2022-10-19T10:30:35.087Z,99682.38
2022-10-19T10:33:13.512Z,99674.19
2022-10-19T10:36:01.126Z,99668.75
2022-10-19T10:38:37.227Z,99672.75
2022-10-19T10:41:13.483Z,99665.50
2022-10-19T10:44:04.840Z,99652.41
2022-10-19T10:46:57.964Z,99646.09
2022-10-19T10:49:42.455Z,99650.97
2022-10-19T10:52:17.918Z,99653.44
2022-10-19T10:55:08.359Z,99651.03
2022-10-19T10:57:49.808Z,99640.50
2022-10-19T11:00:24.637Z,99652.31
2022-10-19T11:03:22.141Z,99632.72
2022-10-19T11:05:59.338Z,99640.44
2022-10-19T11:08:51.466Z,99644.25
2022-10-19T11:11:35.002Z,99641.25
2022-10-19T11:14:30.818Z,99641.59
2022-10-19T11:17:14.467Z,99639.25
2022-10-19T11:19:45.178Z,99639.56
2022-10-19T11:22:37.960Z,99627.16
2022-10-19T11:25:51.692Z,99617.44
2022-10-19T11:28:39.538Z,99620.72
2022-10-19T11:31:19.416Z,99616.00
2022-10-19T11:34:03.733Z,99608.13
2022-10-19T11:36:48.614Z,99608.00
2022-10-19T11:40:19.842Z,99598.59
2022-10-19T11:43:12.026Z,99599.25
2022-10-19T11:45:59.762Z,99597.50
2022-10-19T11:49:12.518Z,99580.84
2022-10-19T11:52:04.312Z,99572.91
2022-10-19T11:59:15.552Z,99575.97
2022-10-19T12:02:00.746Z,99562.28
2022-10-19T12:04:53.419Z,99558.66
2022-10-19T12:08:46.594Z,99549.69
2022-10-19T12:11:52.695Z,99551.97
2022-10-19T12:14:32.162Z,99557.00
2022-10-19T12:17:11.018Z,99553.03
2022-10-19T12:19:48.761Z,99555.34
2022-10-19T12:22:27.888Z,99548.81
2022-10-19T12:25:00.726Z,99545.38
2022-10-19T12:27:39.298Z,99534.38
2022-10-19T12:30:24.712Z,99536.28
2022-10-19T12:33:18.673Z,99529.72
2022-10-19T12:36:32.289Z,99522.69
2022-10-19T12:39:32.169Z,99533.06
2022-10-19T12:42:27.661Z,99530.78
2022-10-19T12:45:30.362Z,99532.22
2022-10-19T12:48:12.517Z,99527.66
2022-10-19T12:50:48.962Z,99526.00
2022-10-19T12:53:44.464Z,99516.84
2022-10-19T12:56:21.910Z,99516.69
2022-10-19T12:59:01.273Z,99516.06
2022-10-19T13:01:34.283Z,99512.31
2022-10-19T13:04:13.030Z,99511.47
2022-10-19T13:06:49.643Z,99502.41
2022-10-19T13:09:48.294Z,99496.19
2022-10-19T13:12:19.678Z,99500.19
2022-10-19T13:15:05.414Z,99494.91
2022-10-19T13:17:40.950Z,99485.63
2022-10-19T13:20:15.002Z,99480.84
2022-10-19T13:23:03.782Z,99485.44
2022-10-19T13:25:42.460Z,99491.88
2022-10-19T13:28:10.275Z,99494.25
2022-10-19T13:30:44.232Z,99481.31
2022-10-19T13:33:31.645Z,99478.81
2022-10-19T13:36:00.071Z,99478.44
2022-10-19T13:41:25.974Z,99458.75
2022-10-19T13:44:26.468Z,99467.78
2022-10-19T13:47:33.678Z,99466.69
2022-10-19T13:50:44.016Z,99465.66
2022-10-19T13:53:52.158Z,99468.06
2022-10-19T13:57:10.361Z,99452.66
2022-10-19T14:00:21.284Z,99450.00
2022-10-19T14:03:11.855Z,99440.81
2022-10-19T14:05:57.651Z,99437.72
2022-10-19T14:08:54.469Z,99435.41
2022-10-19T14:11:43.740Z,99432.72
2022-10-19T14:14:10.990Z,99433.13
2022-10-19T14:17:03.186Z,99434.19
2022-10-19T14:19:51.628Z,99420.03
2022-10-19T14:22:24.188Z,99422.03
2022-10-19T14:24:52.754Z,99412.81
2022-10-19T14:27:24.894Z,99409.28
2022-10-19T14:29:54.785Z,99410.63
2022-10-19T14:32:33.581Z,99402.97
2022-10-19T14:35:19.265Z,99406.19
2022-10-19T14:37:47.206Z,99398.72
2022-10-19T14:40:43.802Z,99390.97
2022-10-19T14:43:34.749Z,99388.75
2022-10-19T14:46:08.386Z,99385.84
2022-10-19T14:48:46.385Z,99393.88
2022-10-19T14:51:41.690Z,99388.41
2022-10-19T14:54:22.839Z,99390.09
2022-10-19T14:57:04.428Z,99396.16
2022-10-19T14:59:56.325Z,99389.84
2022-10-19T15:02:33.433Z,99388.75
2022-10-19T15:05:05.273Z,99393.78
2022-10-19T15:07:43.271Z,99396.16
2022-10-19T15:10:29.372Z,99395.41
2022-10-19T15:13:06.657Z,99382.91
2022-10-19T15:15:36.262Z,99382.47
2022-10-19T15:18:47.641Z,99372.53
2022-10-19T15:21:21.659Z,99378.88
2022-10-19T15:23:52.821Z,99382.72
2022-10-19T15:26:24.882Z,99373.72
2022-10-19T15:28:55.574Z,99372.66
2022-10-19T15:31:29.582Z,99376.00
2022-10-19T15:34:02.823Z,99371.44
2022-10-19T15:36:32.759Z,99377.44
2022-10-19T15:39:17.596Z,99373.94
2022-10-19T15:41:50.676Z,99364.03
2022-10-19T15:44:43.618Z,99361.50
2022-10-19T15:47:18.928Z,99361.00
2022-10-19T15:49:57.876Z,99366.44
2022-10-19T15:52:33.606Z,99360.44
2022-10-19T15:55:02.216Z,99354.00
2022-10-19T15:57:37.193Z,99351.03
2022-10-19T16:00:18.062Z,99347.75
2022-10-19T16:02:45.371Z,99358.19
2022-10-19T16:05:12.740Z,99352.88
2022-10-19T16:07:42.002Z,99359.50
2022-10-19T16:10:22.681Z,99355.09
2022-10-19T16:12:50.072Z,99350.88
2022-10-19T16:15:23.510Z,99347.28
2022-10-19T16:17:59.054Z,99350.63
2022-10-19T16:20:30.217Z,99339.25
2022-10-19T16:22:58.295Z,99341.31
2022-10-19T16:25:25.659Z,99338.44
2022-10-19T16:27:53.000Z,99339.91
2022-10-19T16:30:20.464Z,99341.69
2022-10-19T16:32:49.600Z,99341.69
2022-10-19T16:35:17.132Z,99348.19
2022-10-19T16:37:44.963Z,99343.44
2022-10-19T16:40:12.525Z,99345.69
2022-10-19T16:42:40.105Z,99344.00
2022-10-19T16:45:08.896Z,99343.47
2022-10-19T16:47:36.274Z,99342.06
2022-10-19T16:50:06.574Z,99342.88
2022-10-19T16:52:34.520Z,99337.84
2022-10-19T16:55:02.301Z,99340.38
2022-10-19T16:57:30.561Z,99349.06
2022-10-19T16:59:58.090Z,99344.00
2022-10-19T17:02:25.698Z,99351.88
2022-10-19T17:04:53.108Z,99350.72
2022-10-19T17:07:20.614Z,99346.28
2022-10-19T17:09:52.196Z,99351.88
2022-10-19T17:12:21.802Z,99337.56
2022-10-19T17:14:49.045Z,99349.91
2022-10-19T17:17:17.116Z,99338.66
2022-10-19T17:19:44.531Z,99348.25
2022-10-19T17:22:12.401Z,99356.09
2022-10-19T17:24:39.879Z,99343.47
2022-10-19T17:27:07.518Z,99344.28
2022-10-19T17:29:38.758Z,99349.63
2022-10-19T17:32:07.435Z,99348.47
2022-10-19T17:34:34.958Z,99347.16
2022-10-19T17:37:02.453Z,99345.78
2022-10-19T17:42:14.595Z,99351.53
2022-10-19T17:44:42.246Z,99345.22
2022-10-19T17:47:10.065Z,99348.25
2022-10-19T17:49:38.729Z,99350.75
2022-10-19T17:52:06.551Z,99337.28
2022-10-19T17:54:48.560Z,99344.50
2022-10-19T17:57:25.784Z,99330.75
2022-10-19T17:59:56.461Z,99344.19
2022-10-19T18:02:24.276Z,99349.50
2022-10-19T18:04:51.516Z,99353.16
2022-10-19T18:07:21.943Z,99343.47
2022-10-19T18:09:49.590Z,99349.81
2022-10-19T18:12:16.751Z,99353.38
2022-10-19T18:14:47.147Z,99359.69
2022-10-19T18:17:14.613Z,99348.91
2022-10-19T18:19:41.953Z,99355.88
2022-10-19T18:22:09.219Z,99354.41
2022-10-19T18:24:36.866Z,99354.72
2022-10-19T18:27:04.316Z,99352.06
2022-10-19T18:29:32.015Z,99351.44
2022-10-19T18:32:01.612Z,99354.72
2022-10-19T18:34:29.472Z,99345.06
2022-10-19T18:36:57.371Z,99351.22
2022-10-19T18:39:25.256Z,99346.66
2022-10-19T18:41:57.067Z,99335.63
2022-10-19T18:44:26.659Z,99335.63
2022-10-19T18:46:57.769Z,99333.59
2022-10-19T18:49:27.808Z,99336.53
2022-10-19T18:51:56.229Z,99336.78
2022-10-19T18:54:27.774Z,99328.47
2022-10-19T18:56:55.870Z,99327.03
2022-10-19T18:59:24.073Z,99334.69
2022-10-19T19:01:51.948Z,99323.34
2022-10-19T19:04:21.438Z,99314.53
2022-10-19T19:06:50.101Z,99319.69
2022-10-19T19:09:23.238Z,99310.97
2022-10-19T19:11:51.598Z,99308.94
2022-10-19T19:14:22.930Z,99314.84
2022-10-19T19:16:50.641Z,99309.97
2022-10-19T19:19:20.115Z,99312.97
2022-10-19T19:21:52.462Z,99311.31
2022-10-19T19:24:22.426Z,99310.53
2022-10-19T19:26:54.741Z,99306.97
2022-10-19T19:29:23.275Z,99299.47
2022-10-19T19:31:53.457Z,99306.75
2022-10-19T19:34:24.062Z,99306.94
2022-10-19T19:36:53.230Z,99297.03
2022-10-19T19:39:21.838Z,99302.91
2022-10-19T19:41:50.407Z,99300.94
2022-10-19T19:44:20.985Z,99301.00
2022-10-19T19:46:48.675Z,99297.84
2022-10-19T19:49:21.299Z,99298.25
2022-10-19T19:51:56.840Z,99295.56
2022-10-19T19:54:24.852Z,99293.84
2022-10-19T19:56:54.120Z,99291.00
2022-10-19T19:59:23.440Z,99293.63
2022-10-19T20:01:54.874Z,99296.56
2022-10-19T20:04:22.218Z,99285.53
2022-10-19T20:06:52.856Z,99289.28
2022-10-19T20:09:20.298Z,99283.25
2022-10-19T20:11:48.001Z,99280.53
2022-10-19T20:14:15.955Z,99277.63
2022-10-19T20:16:43.484Z,99277.63
2022-10-19T20:19:14.126Z,99275.38
2022-10-19T20:21:42.644Z,99270.34
2022-10-19T20:24:11.020Z,99283.91
2022-10-19T20:26:38.747Z,99270.09
2022-10-19T20:29:06.715Z,99265.44
2022-10-19T20:31:40.062Z,99261.44
2022-10-19T20:34:14.126Z,99258.78
2022-10-19T20:36:42.390Z,99257.44
2022-10-19T20:39:10.918Z,99269.72
2022-10-19T20:41:38.386Z,99268.28
2022-10-19T20:44:06.092Z,99262.53
2022-10-19T20:46:33.993Z,99263.41
2022-10-19T20:49:03.366Z,99267.09
2022-10-19T20:51:36.826Z,99265.16
2022-10-19T20:54:10.483Z,99265.09
2022-10-19T20:56:41.391Z,99253.25
2022-10-19T20:59:16.253Z,99256.53
2022-10-19T21:01:46.662Z,99255.44
2022-10-19T21:04:15.704Z,99257.81
2022-10-19T21:06:50.461Z,99248.06
2022-10-19T21:09:23.001Z,99250.00
2022-10-19T21:11:52.655Z,99251.53
2022-10-19T21:14:28.798Z,99255.44
2022-10-19T21:17:00.047Z,99256.28
2022-10-19T21:19:30.798Z,99254.94
2022-10-19T21:22:02.349Z,99256.63
2022-10-19T21:24:35.426Z,99256.47
2022-10-19T21:27:07.674Z,99255.94
2022-10-19T21:29:37.546Z,99242.19
2022-10-19T21:32:05.152Z,99252.91
2022-10-19T21:34:32.974Z,99248.78
2022-10-19T21:37:01.192Z,99249.38
2022-10-19T21:39:29.161Z,99250.38
2022-10-19T21:41:57.092Z,99245.81
2022-10-19T21:44:24.369Z,99264.59
2022-10-19T21:46:52.133Z,99256.78
2022-10-19T21:49:19.538Z,99259.31
2022-10-19T21:51:53.802Z,99246.81
2022-10-19T21:54:24.988Z,99249.19
2022-10-19T21:56:53.463Z,99245.00
2022-10-19T21:59:21.172Z,99234.41
2022-10-19T22:01:48.619Z,99227.81
2022-10-19T22:04:18.908Z,99231.53
2022-10-19T22:06:46.795Z,99232.66
2022-10-19T22:09:23.144Z,99220.41
2022-10-19T22:11:50.552Z,99214.22
2022-10-19T22:14:18.651Z,99226.22
2022-10-19T22:16:46.086Z,99222.00
2022-10-19T22:19:13.744Z,99226.75
2022-10-19T22:21:41.310Z,99227.84
2022-10-19T22:24:14.617Z,99223.53
2022-10-19T22:26:47.303Z,99220.63
2022-10-19T22:29:14.933Z,99220.66
2022-10-19T22:31:43.244Z,99218.59
2022-10-19T22:34:16.742Z,99207.22
2022-10-19T22:36:45.367Z,99221.09
2022-10-19T22:39:14.834Z,99222.16
2022-10-19T22:41:42.850Z,99216.94
2022-10-19T22:44:10.530Z,99226.81
2022-10-19T22:46:38.522Z,99222.16
2022-10-19T22:49:06.032Z,99220.13
2022-10-19T22:51:33.529Z,99218.03
2022-10-19T22:54:01.101Z,99211.78
2022-10-19T22:56:28.631Z,99204.25
2022-10-19T22:59:01.966Z,99214.34
2022-10-19T23:01:29.462Z,99207.50
2022-10-19T23:03:56.962Z,99211.19
2022-10-19T23:06:24.906Z,99202.09
2022-10-19T23:08:53.686Z,99203.94
2022-10-19T23:11:21.251Z,99195.84
2022-10-19T23:13:48.429Z,99182.06
2022-10-19T23:16:15.630Z,99179.34
2022-10-19T23:18:43.184Z,99176.91
2022-10-19T23:21:14.279Z,99178.28
2022-10-19T23:23:42.407Z,99175.41
2022-10-19T23:26:17.972Z,99165.25
2022-10-19T23:28:49.071Z,99163.72
2022-10-19T23:31:26.337Z,99162.06
2022-10-19T23:33:55.044Z,99157.19
2022-10-19T23:36:27.308Z,99154.31
2022-10-19T23:38:57.541Z,99152.88
2022-10-19T23:41:25.270Z,99141.81
2022-10-19T23:43:52.740Z,99146.25
2022-10-19T23:46:20.867Z,99141.97
2022-10-19T23:48:48.545Z,99151.53
2022-10-19T23:51:20.684Z,99143.91
2022-10-19T23:53:51.800Z,99147.53
2022-10-19T23:56:27.938Z,99149.91
2022-10-19T23:58:56.928Z,99149.00
