createdAt,value
2022-08-12T00:00:12.438Z,0.00
2022-08-12T00:01:12.445Z,0.00
2022-08-12T00:02:12.421Z,0.00
2022-08-12T00:03:12.430Z,0.00
2022-08-12T00:04:14.330Z,0.00
2022-08-12T00:05:12.381Z,0.00
2022-08-12T00:06:12.386Z,0.00
2022-08-12T00:07:12.362Z,0.00
2022-08-12T00:08:12.348Z,0.00
2022-08-12T00:09:12.337Z,0.00
2022-08-12T00:10:12.340Z,0.00
2022-08-12T00:11:12.869Z,0.00
2022-08-12T00:12:12.304Z,0.00
2022-08-12T00:13:12.290Z,0.00
2022-08-12T00:14:12.306Z,0.00
2022-08-12T00:15:12.284Z,0.00
2022-08-12T00:16:12.292Z,0.00
2022-08-12T00:17:12.251Z,0.00
2022-08-12T00:18:12.237Z,0.00
2022-08-12T00:19:12.298Z,0.00
2022-08-12T00:20:12.239Z,0.00
2022-08-12T00:21:12.572Z,0.00
2022-08-12T00:22:12.191Z,0.00
2022-08-12T00:23:12.180Z,0.00
2022-08-12T00:24:12.178Z,0.00
2022-08-12T00:25:12.161Z,0.00
2022-08-12T00:26:22.470Z,0.00
2022-08-12T00:27:13.162Z,0.00
2022-08-12T00:28:12.141Z,0.00
2022-08-12T00:29:12.167Z,0.00
2022-08-12T00:30:12.105Z,0.00
2022-08-12T00:31:12.094Z,0.00
2022-08-12T00:32:12.844Z,0.00
2022-08-12T00:33:13.085Z,0.00
2022-08-12T00:34:12.061Z,0.00
2022-08-12T00:35:12.044Z,0.00
2022-08-12T00:36:14.855Z,0.00
2022-08-12T00:37:14.233Z,0.00
2022-08-12T00:38:12.032Z,0.00
2022-08-12T00:39:12.064Z,0.00
2022-08-12T00:40:12.171Z,0.00
2022-08-12T00:41:11.984Z,0.00
2022-08-12T00:42:11.991Z,0.00
2022-08-12T00:43:11.969Z,0.00
2022-08-12T00:44:11.952Z,0.00
2022-08-12T00:45:11.943Z,0.00
2022-08-12T00:46:11.930Z,0.00
2022-08-12T00:47:25.072Z,0.00
2022-08-12T00:48:12.919Z,0.00
2022-08-12T00:49:12.210Z,0.00
2022-08-12T00:50:11.900Z,0.00
2022-08-12T00:51:11.869Z,0.00
2022-08-12T00:52:11.874Z,0.00
2022-08-12T00:53:11.970Z,0.00
2022-08-12T00:54:11.835Z,0.00
2022-08-12T00:55:12.148Z,0.00
2022-08-12T00:56:11.814Z,0.00
2022-08-12T00:57:11.825Z,0.00
2022-08-12T00:58:11.794Z,0.00
2022-08-12T00:59:11.788Z,0.00
2022-08-12T01:00:11.793Z,0.00
2022-08-12T01:01:11.864Z,0.00
2022-08-12T01:02:12.756Z,0.00
2022-08-12T01:03:11.739Z,0.00
2022-08-12T01:04:11.728Z,0.00
2022-08-12T01:05:11.714Z,0.00
2022-08-12T01:06:11.885Z,0.00
2022-08-12T01:07:11.693Z,0.00
2022-08-12T01:08:11.682Z,0.00
2022-08-12T01:09:11.678Z,0.00
2022-08-12T01:10:11.684Z,0.00
2022-08-12T01:11:11.651Z,0.00
2022-08-12T01:12:11.829Z,0.00
2022-08-12T01:13:19.396Z,0.00
2022-08-12T01:14:12.617Z,0.00
2022-08-12T01:15:11.621Z,0.00
2022-08-12T01:16:11.594Z,0.00
2022-08-12T01:17:11.585Z,0.00
2022-08-12T01:18:11.575Z,0.00
2022-08-12T01:19:11.577Z,0.00
2022-08-12T01:20:11.553Z,0.00
2022-08-12T01:21:11.544Z,0.00
2022-08-12T01:22:11.533Z,0.00
2022-08-12T01:23:11.680Z,0.00
2022-08-12T01:24:29.498Z,0.00
2022-08-12T01:25:12.501Z,0.00
2022-08-12T01:26:11.484Z,0.00
2022-08-12T01:27:11.577Z,0.00
2022-08-12T01:28:11.487Z,0.00
2022-08-12T01:29:11.453Z,0.00
2022-08-12T01:30:11.462Z,0.00
2022-08-12T01:31:15.831Z,0.00
2022-08-12T01:32:12.440Z,0.00
2022-08-12T01:33:11.409Z,0.00
2022-08-12T01:34:36.658Z,0.00
2022-08-12T01:35:12.399Z,0.00
2022-08-12T01:36:11.383Z,0.00
2022-08-12T01:37:11.385Z,0.00
2022-08-12T01:38:11.566Z,0.00
2022-08-12T01:39:11.389Z,0.00
2022-08-12T01:40:34.099Z,0.00
2022-08-12T01:41:12.316Z,0.00
2022-08-12T01:42:11.499Z,0.00
2022-08-12T01:43:11.311Z,0.00
2022-08-12T01:44:11.667Z,0.00
2022-08-12T01:45:11.284Z,0.00
2022-08-12T01:46:11.271Z,0.00
2022-08-12T01:47:11.254Z,0.00
2022-08-12T01:48:11.273Z,0.00
2022-08-12T01:49:11.228Z,0.00
2022-08-12T01:50:11.238Z,0.00
2022-08-12T01:51:11.209Z,0.00
2022-08-12T01:52:20.878Z,0.00
2022-08-12T01:53:12.202Z,0.00
2022-08-12T01:54:11.179Z,0.00
2022-08-12T01:55:11.497Z,0.00
2022-08-12T01:56:11.152Z,0.00
2022-08-12T01:57:11.164Z,0.00
2022-08-12T01:58:11.131Z,0.00
2022-08-12T01:59:12.410Z,0.00
2022-08-12T02:00:11.111Z,0.00
2022-08-12T02:01:11.446Z,0.00
2022-08-12T02:02:11.110Z,0.00
2022-08-12T02:03:11.073Z,0.00
2022-08-12T02:04:11.064Z,0.00
2022-08-12T02:05:11.071Z,0.00
2022-08-12T02:06:11.062Z,0.00
2022-08-12T02:07:11.036Z,0.00
2022-08-12T02:08:11.024Z,0.00
2022-08-12T02:09:11.006Z,0.00
2022-08-12T02:10:11.015Z,0.00
2022-08-12T02:11:11.998Z,0.00
2022-08-12T02:12:11.042Z,0.00
2022-08-12T02:13:10.965Z,0.00
2022-08-12T02:14:10.988Z,0.00
2022-08-12T02:15:10.939Z,0.00
2022-08-12T02:16:11.140Z,0.00
2022-08-12T02:17:10.929Z,0.00
2022-08-12T02:18:10.913Z,0.00
2022-08-12T02:19:13.197Z,0.00
2022-08-12T02:20:12.392Z,0.00
2022-08-12T02:21:10.877Z,0.00
2022-08-12T02:22:10.867Z,0.00
2022-08-12T02:23:10.901Z,0.00
2022-08-12T02:24:10.850Z,0.00
2022-08-12T02:25:10.840Z,0.00
2022-08-12T02:26:10.823Z,0.00
2022-08-12T02:27:10.926Z,0.00
2022-08-12T02:28:10.801Z,0.00
2022-08-12T02:29:10.817Z,0.00
2022-08-12T02:30:10.780Z,0.00
2022-08-12T02:31:10.775Z,0.00
2022-08-12T02:32:10.842Z,0.00
2022-08-12T02:33:11.383Z,0.00
2022-08-12T02:34:10.998Z,0.00
2022-08-12T02:35:10.737Z,0.00
2022-08-12T02:36:18.405Z,0.00
2022-08-12T02:37:10.699Z,0.00
2022-08-12T02:38:10.728Z,0.00
2022-08-12T02:39:10.726Z,0.00
2022-08-12T02:40:10.662Z,0.00
2022-08-12T02:41:10.651Z,0.00
2022-08-12T02:42:10.673Z,0.00
2022-08-12T02:43:10.633Z,0.00
2022-08-12T02:44:10.621Z,0.00
2022-08-12T02:45:10.641Z,0.00
2022-08-12T02:46:14.552Z,0.00
2022-08-12T02:47:18.279Z,0.00
2022-08-12T02:48:11.647Z,0.00
2022-08-12T02:49:12.612Z,0.00
2022-08-12T02:50:10.556Z,0.00
2022-08-12T02:51:10.555Z,0.00
2022-08-12T02:52:10.527Z,0.00
2022-08-12T02:53:10.524Z,0.00
2022-08-12T02:54:10.510Z,0.00
2022-08-12T02:55:10.517Z,0.00
2022-08-12T02:56:10.499Z,0.00
2022-08-12T02:57:10.481Z,0.00
2022-08-12T02:58:12.387Z,0.00
2022-08-12T02:59:11.410Z,0.00
2022-08-12T03:00:10.477Z,0.00
2022-08-12T03:01:10.530Z,0.00
2022-08-12T03:02:10.421Z,0.00
2022-08-12T03:03:10.725Z,0.00
2022-08-12T03:04:20.071Z,0.00
2022-08-12T03:05:11.402Z,4.00
2022-08-12T03:06:10.389Z,4.00
2022-08-12T03:07:10.368Z,4.00
2022-08-12T03:08:11.104Z,0.00
2022-08-12T03:09:10.347Z,4.00
2022-08-12T03:10:15.894Z,4.00
2022-08-12T03:11:11.949Z,4.00
2022-08-12T03:12:10.313Z,4.00
2022-08-12T03:13:11.300Z,4.00
2022-08-12T03:14:10.286Z,8.00
2022-08-12T03:15:10.280Z,8.00
2022-08-12T03:16:10.283Z,8.00
2022-08-12T03:17:10.257Z,8.00
2022-08-12T03:18:26.516Z,8.00
2022-08-12T03:19:11.252Z,12.00
2022-08-12T03:20:11.279Z,16.00
2022-08-12T03:21:10.214Z,16.00
2022-08-12T03:22:10.200Z,16.00
2022-08-12T03:23:10.188Z,20.00
2022-08-12T03:24:11.458Z,24.00
2022-08-12T03:25:10.166Z,28.00
2022-08-12T03:26:10.153Z,32.00
2022-08-12T03:27:10.147Z,40.00
2022-08-12T03:28:10.128Z,40.00
2022-08-12T03:29:11.120Z,48.00
2022-08-12T03:30:10.130Z,56.00
2022-08-12T03:31:10.109Z,60.00
2022-08-12T03:32:10.088Z,68.00
2022-08-12T03:33:11.102Z,76.00
2022-08-12T03:34:10.066Z,88.00
2022-08-12T03:35:10.129Z,96.00
2022-08-12T03:36:11.041Z,104.00
2022-08-12T03:37:10.036Z,116.00
2022-08-12T03:38:11.590Z,128.00
2022-08-12T03:39:10.039Z,140.00
2022-08-12T03:40:10.039Z,156.00
2022-08-12T03:41:09.994Z,172.00
2022-08-12T03:42:09.971Z,188.00
2022-08-12T03:43:11.653Z,204.00
2022-08-12T03:44:09.965Z,224.00
2022-08-12T03:45:09.942Z,240.00
2022-08-12T03:46:09.929Z,260.00
2022-08-12T03:47:09.919Z,280.00
2022-08-12T03:48:09.911Z,300.00
2022-08-12T03:49:09.910Z,324.00
2022-08-12T03:50:09.929Z,344.00
2022-08-12T03:51:09.874Z,368.00
2022-08-12T03:52:09.877Z,396.00
2022-08-12T03:53:09.858Z,420.00
2022-08-12T03:54:11.439Z,448.00
2022-08-12T03:55:09.835Z,472.00
2022-08-12T03:56:09.817Z,500.00
2022-08-12T03:57:09.806Z,528.00
2022-08-12T03:58:09.805Z,556.00
2022-08-12T03:59:09.785Z,588.00
2022-08-12T04:00:09.776Z,616.00
2022-08-12T04:01:09.805Z,648.00
2022-08-12T04:02:09.748Z,680.00
2022-08-12T04:03:12.910Z,708.00
2022-08-12T04:04:09.728Z,744.00
2022-08-12T04:05:09.711Z,776.00
2022-08-12T04:06:09.709Z,808.00
2022-08-12T04:07:09.730Z,840.00
2022-08-12T04:08:09.698Z,868.00
2022-08-12T04:09:16.385Z,904.00
2022-08-12T04:10:10.664Z,936.00
2022-08-12T04:11:09.649Z,968.00
2022-08-12T04:12:09.641Z,1004.00
2022-08-12T04:13:09.640Z,1036.00
2022-08-12T04:14:09.611Z,1068.00
2022-08-12T04:15:09.604Z,1104.00
2022-08-12T04:16:09.589Z,1132.00
2022-08-12T04:17:09.587Z,1168.00
2022-08-12T04:18:09.581Z,1204.00
2022-08-12T04:19:09.557Z,1236.00
2022-08-12T04:20:09.547Z,1272.00
2022-08-12T04:21:09.537Z,1304.00
2022-08-12T04:22:09.527Z,1336.00
2022-08-12T04:23:09.530Z,1372.00
2022-08-12T04:24:09.558Z,1400.00
2022-08-12T04:25:09.489Z,1436.00
2022-08-12T04:26:09.477Z,1464.00
2022-08-12T04:27:09.487Z,1496.00
2022-08-12T04:28:13.511Z,1528.00
2022-08-12T04:29:09.445Z,1564.00
2022-08-12T04:30:30.291Z,1596.00
2022-08-12T04:31:10.420Z,1628.00
2022-08-12T04:32:09.425Z,1668.00
2022-08-12T04:33:09.404Z,1696.00
2022-08-12T04:34:09.387Z,1724.00
2022-08-12T04:35:09.379Z,1752.00
2022-08-12T04:36:09.375Z,1788.00
2022-08-12T04:37:09.394Z,1820.00
2022-08-12T04:38:09.343Z,1848.00
2022-08-12T04:39:09.334Z,1876.00
2022-08-12T04:40:09.327Z,1908.00
2022-08-12T04:41:09.581Z,1940.00
2022-08-12T04:42:09.298Z,1968.00
2022-08-12T04:43:54.505Z,1992.00
2022-08-12T04:44:10.274Z,2020.00
2022-08-12T04:45:09.268Z,2044.00
2022-08-12T04:46:09.265Z,2072.00
2022-08-12T04:47:09.243Z,2100.00
2022-08-12T04:48:09.231Z,2128.00
2022-08-12T04:49:09.224Z,2156.00
2022-08-12T04:50:34.716Z,2184.00
2022-08-12T04:51:10.194Z,2212.00
2022-08-12T04:52:09.330Z,2252.00
2022-08-12T04:53:09.365Z,2272.00
2022-08-12T04:54:09.203Z,2304.00
2022-08-12T04:55:09.157Z,2332.00
2022-08-12T04:56:09.155Z,2360.00
2022-08-12T04:57:09.156Z,2388.00
2022-08-12T04:58:09.980Z,2412.00
2022-08-12T04:59:09.110Z,2436.00
2022-08-12T05:00:09.095Z,2460.00
2022-08-12T05:01:09.118Z,2484.00
2022-08-12T05:02:09.636Z,2508.00
2022-08-12T05:03:10.063Z,2528.00
2022-08-12T05:04:09.058Z,2548.00
2022-08-12T05:05:09.057Z,2576.00
2022-08-12T05:06:09.031Z,2596.00
2022-08-12T05:07:10.019Z,2616.00
2022-08-12T05:08:09.010Z,2644.00
2022-08-12T05:09:11.170Z,2664.00
2022-08-12T05:10:09.001Z,2688.00
2022-08-12T05:11:08.977Z,2712.00
2022-08-12T05:12:08.964Z,2732.00
2022-08-12T05:13:08.965Z,2760.00
2022-08-12T05:14:08.953Z,2784.00
2022-08-12T05:15:18.888Z,2808.00
2022-08-12T05:16:09.917Z,2832.00
2022-08-12T05:17:08.912Z,2852.00
2022-08-12T05:18:19.476Z,2868.00
2022-08-12T05:19:12.950Z,2892.00
2022-08-12T05:20:09.873Z,2916.00
2022-08-12T05:21:08.867Z,2932.00
2022-08-12T05:22:08.850Z,2956.00
2022-08-12T05:23:13.089Z,2972.00
2022-08-12T05:24:08.844Z,2996.00
2022-08-12T05:25:08.821Z,3016.00
2022-08-12T05:26:08.810Z,3036.00
2022-08-12T05:27:08.798Z,3068.00
2022-08-12T05:28:09.479Z,3092.00
2022-08-12T05:30:05.583Z,3116.00
2022-08-12T05:30:09.780Z,3144.00
2022-08-12T05:31:08.774Z,3172.00
2022-08-12T05:32:08.784Z,3196.00
2022-08-12T05:33:08.752Z,3224.00
2022-08-12T05:34:08.719Z,3252.00
2022-08-12T05:35:08.710Z,3276.00
2022-08-12T05:36:08.701Z,3304.00
2022-08-12T05:37:08.691Z,3332.00
2022-08-12T05:38:08.675Z,3360.00
2022-08-12T05:39:08.687Z,3392.00
2022-08-12T05:40:11.418Z,3408.00
2022-08-12T05:41:08.652Z,3436.00
2022-08-12T05:42:08.631Z,3456.00
2022-08-12T05:43:09.015Z,3476.00
2022-08-12T05:44:08.613Z,3500.00
2022-08-12T05:45:08.601Z,3532.00
2022-08-12T05:46:08.586Z,3604.00
2022-08-12T05:47:08.986Z,3708.00
2022-08-12T05:48:08.563Z,3816.00
2022-08-12T05:49:08.568Z,3916.00
2022-08-12T05:50:08.544Z,4024.00
2022-08-12T05:51:08.534Z,4132.00
2022-08-12T05:52:08.532Z,4244.00
2022-08-12T05:53:08.543Z,4360.00
2022-08-12T05:54:08.516Z,4476.00
2022-08-12T05:55:08.486Z,4596.00
2022-08-12T05:56:08.489Z,4720.00
2022-08-12T05:57:08.480Z,4840.00
2022-08-12T05:58:08.455Z,4964.00
2022-08-12T05:59:08.448Z,5088.00
2022-08-12T06:00:08.433Z,5220.00
2022-08-12T06:02:11.589Z,5348.00
2022-08-12T06:02:13.417Z,5476.00
2022-08-12T06:03:08.487Z,5608.00
2022-08-12T06:04:08.804Z,5744.00
2022-08-12T06:05:08.390Z,5872.00
2022-08-12T06:06:08.367Z,6008.00
2022-08-12T06:07:37.382Z,6144.00
2022-08-12T06:08:09.363Z,6276.00
2022-08-12T06:09:08.335Z,6412.00
2022-08-12T06:10:08.336Z,6556.00
2022-08-12T06:11:08.323Z,6696.00
2022-08-12T06:12:08.305Z,6832.00
2022-08-12T06:13:08.290Z,6968.00
2022-08-12T06:14:12.144Z,7112.00
2022-08-12T06:15:08.268Z,7248.00
2022-08-12T06:16:08.273Z,7396.00
2022-08-12T06:17:08.309Z,7548.00
2022-08-12T06:18:14.437Z,7672.00
2022-08-12T06:19:09.236Z,7820.00
2022-08-12T06:20:28.345Z,7956.00
2022-08-12T06:21:09.307Z,8092.00
2022-08-12T06:22:08.192Z,8240.00
2022-08-12T06:23:08.182Z,8384.00
2022-08-12T06:24:08.168Z,8528.00
2022-08-12T06:25:08.159Z,8672.00
2022-08-12T06:26:08.259Z,8836.00
2022-08-12T06:27:08.137Z,8984.00
2022-08-12T06:28:08.581Z,9144.00
2022-08-12T06:29:08.113Z,9312.00
2022-08-12T06:30:13.412Z,9480.00
2022-08-12T06:31:25.247Z,9652.00
2022-08-12T06:32:09.100Z,9804.00
2022-08-12T06:33:18.376Z,9956.00
2022-08-12T06:35:23.436Z,10116.00
2022-08-12T06:35:25.500Z,10284.00
2022-08-12T06:36:09.079Z,10460.00
2022-08-12T06:37:08.026Z,10624.00
2022-08-12T06:38:08.019Z,10804.00
2022-08-12T06:39:14.679Z,10992.00
2022-08-12T06:40:09.045Z,11208.00
2022-08-12T06:41:08.004Z,11456.00
2022-08-12T06:42:31.965Z,11744.00
2022-08-12T06:43:08.961Z,12096.00
2022-08-12T06:44:08.194Z,12548.00
2022-08-12T06:45:11.785Z,13128.00
2022-08-12T06:46:07.957Z,13964.00
2022-08-12T06:47:07.938Z,15488.00
2022-08-12T06:48:07.908Z,18656.00
2022-08-12T06:49:07.896Z,25376.00
2022-08-12T06:50:07.904Z,32384.00
2022-08-12T06:51:07.873Z,36448.00
2022-08-12T06:52:07.865Z,38720.00
2022-08-12T06:53:07.907Z,40160.00
2022-08-12T06:54:07.845Z,41024.00
2022-08-12T06:55:07.842Z,41952.00
2022-08-12T06:56:12.026Z,42688.00
2022-08-12T06:58:06.487Z,43424.00
2022-08-12T06:58:10.073Z,43872.00
2022-08-12T06:59:07.807Z,44416.00
2022-08-12T07:00:07.778Z,45088.00
2022-08-12T07:01:07.801Z,45536.00
2022-08-12T07:02:07.775Z,46048.00
2022-08-12T07:03:22.564Z,46528.00
2022-08-12T07:04:33.772Z,47296.00
2022-08-12T07:05:08.724Z,47680.00
2022-08-12T07:06:07.713Z,48032.00
2022-08-12T07:07:07.762Z,48640.00
2022-08-12T07:08:10.160Z,49184.00
2022-08-12T07:09:07.682Z,49600.00
2022-08-12T07:10:08.412Z,50272.00
2022-08-12T07:11:07.658Z,50880.00
2022-08-12T07:12:07.709Z,51296.00
2022-08-12T07:13:07.661Z,52032.00
2022-08-12T07:14:13.281Z,52576.00
2022-08-12T07:15:08.617Z,53152.00
2022-08-12T07:16:07.612Z,53632.00
2022-08-12T07:17:07.599Z,54112.00
2022-08-12T07:18:07.613Z,54880.00
2022-08-12T07:19:07.583Z,55296.00
2022-08-12T07:20:07.573Z,55552.00
2022-08-12T07:21:08.033Z,56096.00
2022-08-12T07:22:07.549Z,56576.00
2022-08-12T07:23:07.542Z,57184.00
2022-08-12T07:24:07.526Z,57952.00
2022-08-12T07:25:07.527Z,58528.00
2022-08-12T07:26:07.507Z,59104.00
2022-08-12T07:27:07.505Z,59488.00
2022-08-12T07:28:16.013Z,60032.00
2022-08-12T07:29:08.496Z,60448.00
2022-08-12T07:30:07.468Z,61152.00
2022-08-12T07:31:07.468Z,62048.00
2022-08-12T07:32:07.446Z,63232.00
2022-08-12T07:33:07.440Z,65440.00
2022-08-12T07:34:07.427Z,67616.00
2022-08-12T07:35:07.432Z,68608.00
2022-08-12T07:36:07.411Z,69568.00
2022-08-12T07:37:07.396Z,70080.00
2022-08-12T07:38:07.386Z,70912.00
2022-08-12T07:39:07.388Z,71168.00
2022-08-12T07:40:07.463Z,71552.00
2022-08-12T07:41:07.368Z,71872.00
2022-08-12T07:42:07.347Z,72096.00
2022-08-12T07:43:07.337Z,72448.00
2022-08-12T07:44:07.443Z,73184.00
2022-08-12T07:45:07.318Z,73632.00
2022-08-12T07:46:07.341Z,74336.00
2022-08-12T07:47:07.316Z,75008.00
2022-08-12T07:48:07.289Z,75520.00
2022-08-12T07:49:07.294Z,76032.00
2022-08-12T07:50:07.282Z,76000.00
2022-08-12T07:51:07.256Z,76608.00
2022-08-12T07:52:07.249Z,77536.00
2022-08-12T07:53:07.239Z,78240.00
2022-08-12T07:54:07.249Z,78592.00
2022-08-12T07:55:07.228Z,78848.00
2022-08-12T07:56:07.211Z,79168.00
2022-08-12T07:57:07.196Z,79712.00
2022-08-12T07:58:07.193Z,80160.00
2022-08-12T07:59:07.482Z,80128.00
2022-08-12T08:00:07.185Z,81152.00
2022-08-12T08:01:11.849Z,81632.00
2022-08-12T08:02:08.232Z,81856.00
2022-08-12T08:03:07.283Z,82784.00
2022-08-12T08:04:07.132Z,83552.00
2022-08-12T08:05:07.132Z,84384.00
2022-08-12T08:06:07.113Z,85024.00
2022-08-12T08:07:08.194Z,84992.00
2022-08-12T08:08:07.093Z,85088.00
2022-08-12T08:09:07.084Z,85024.00
2022-08-12T08:10:07.098Z,84928.00
2022-08-12T08:11:07.067Z,85504.00
2022-08-12T08:12:07.055Z,85760.00
2022-08-12T08:13:07.047Z,85568.00
2022-08-12T08:14:07.038Z,86016.00
2022-08-12T08:15:07.040Z,86560.00
2022-08-12T08:16:07.021Z,86912.00
2022-08-12T08:17:07.007Z,87552.00
2022-08-12T08:18:06.998Z,88416.00
2022-08-12T08:19:07.011Z,88000.00
2022-08-12T08:20:06.989Z,87840.00
2022-08-12T08:21:06.971Z,88640.00
2022-08-12T08:22:06.983Z,88992.00
2022-08-12T08:23:06.949Z,89984.00
2022-08-12T08:24:06.991Z,90304.00
2022-08-12T08:25:34.447Z,90592.00
2022-08-12T08:26:08.299Z,90944.00
2022-08-12T08:27:06.911Z,91008.00
2022-08-12T08:28:06.911Z,90976.00
2022-08-12T08:29:06.898Z,91680.00
2022-08-12T08:30:06.900Z,92928.00
2022-08-12T08:31:06.873Z,92288.00
2022-08-12T08:32:06.864Z,93024.00
2022-08-12T08:33:07.524Z,93856.00
2022-08-12T08:34:33.591Z,93824.00
2022-08-12T08:35:07.845Z,94048.00
2022-08-12T08:36:07.643Z,94688.00
2022-08-12T08:37:07.989Z,95040.00
2022-08-12T08:38:06.810Z,94624.00
2022-08-12T08:39:06.799Z,95168.00
2022-08-12T08:40:06.816Z,95680.00
2022-08-12T08:41:06.791Z,96096.00
2022-08-12T08:42:15.278Z,96704.00
2022-08-12T08:43:07.759Z,96864.00
2022-08-12T08:44:06.758Z,97408.00
2022-08-12T08:45:06.740Z,96960.00
2022-08-12T08:46:06.760Z,96992.00
2022-08-12T08:47:06.736Z,97152.00
2022-08-12T08:48:06.715Z,95936.00
2022-08-12T08:49:06.705Z,96736.00
2022-08-12T08:50:06.696Z,97120.00
2022-08-12T08:51:06.685Z,97728.00
2022-08-12T08:52:07.054Z,98144.00
2022-08-12T08:53:06.665Z,98368.00
2022-08-12T08:54:06.662Z,98976.00
2022-08-12T08:55:06.664Z,98656.00
2022-08-12T08:56:06.652Z,99328.00
2022-08-12T08:57:06.632Z,98208.00
2022-08-12T08:58:06.627Z,98624.00
2022-08-12T08:59:06.612Z,99104.00
2022-08-12T09:00:06.608Z,98464.00
2022-08-12T09:01:06.702Z,98720.00
2022-08-12T09:02:07.716Z,99104.00
2022-08-12T09:03:15.588Z,99296.00
2022-08-12T09:05:09.662Z,98336.00
2022-08-12T09:05:14.889Z,98592.00
2022-08-12T09:06:07.562Z,97280.00
2022-08-12T09:07:17.356Z,97920.00
2022-08-12T09:08:12.089Z,96928.00
2022-08-12T09:09:13.251Z,97600.00
2022-08-12T09:10:09.256Z,98496.00
2022-08-12T09:11:07.561Z,99200.00
2022-08-12T09:12:11.656Z,100864.00
2022-08-12T09:13:07.484Z,101888.00
2022-08-12T09:14:10.493Z,102496.00
2022-08-12T09:16:07.983Z,103456.00
2022-08-12T09:17:06.452Z,103424.00
2022-08-12T09:18:08.494Z,103680.00
2022-08-12T09:19:06.436Z,103488.00
2022-08-12T09:20:07.426Z,102336.00
2022-08-12T09:21:06.589Z,103264.00
2022-08-12T09:22:06.455Z,102496.00
2022-08-12T09:23:07.967Z,103936.00
2022-08-12T09:24:07.757Z,104960.00
2022-08-12T09:25:06.481Z,105664.00
2022-08-12T09:26:08.259Z,104832.00
2022-08-12T09:27:06.372Z,104512.00
2022-08-12T09:28:10.872Z,104480.00
2022-08-12T09:29:11.683Z,103936.00
2022-08-12T09:30:11.581Z,104064.00
2022-08-12T09:32:03.192Z,103872.00
2022-08-12T09:32:09.357Z,103872.00
2022-08-12T09:33:19.219Z,105696.00
2022-08-12T09:34:29.145Z,107168.00
2022-08-12T09:35:18.577Z,101536.00
2022-08-12T09:36:08.070Z,107904.00
2022-08-12T09:37:20.435Z,92288.00
2022-08-12T09:38:07.326Z,107520.00
2022-08-12T09:40:05.802Z,108928.00
2022-08-12T09:40:55.663Z,109184.00
2022-08-12T09:42:32.939Z,89696.00
2022-08-12T09:42:39.633Z,109856.00
2022-08-12T09:43:16.072Z,108896.00
2022-08-12T09:44:37.695Z,111232.00
2022-08-12T09:45:19.374Z,28704.00
2022-08-12T09:46:21.950Z,18624.00
2022-08-12T09:47:10.447Z,15256.00
2022-08-12T09:48:06.206Z,110400.00
2022-08-12T09:49:16.256Z,108608.00
2022-08-12T09:50:07.173Z,109088.00
2022-08-12T09:51:16.622Z,109856.00
2022-08-12T09:52:07.180Z,110880.00
2022-08-12T09:53:06.163Z,109824.00
2022-08-12T09:54:30.755Z,109120.00
2022-08-12T09:55:07.148Z,109056.00
2022-08-12T09:56:57.945Z,110048.00
2022-08-12T09:58:08.025Z,108000.00
2022-08-12T09:58:57.354Z,108992.00
2022-08-12T09:59:07.155Z,108896.00
2022-08-12T10:00:17.553Z,108544.00
2022-08-12T10:01:15.472Z,108896.00
2022-08-12T10:02:44.300Z,107872.00
2022-08-12T10:03:07.166Z,110816.00
2022-08-12T10:04:06.254Z,109248.00
2022-08-12T10:05:06.076Z,108576.00
2022-08-12T10:06:26.670Z,110464.00
2022-08-12T10:07:07.026Z,111648.00
2022-08-12T10:08:07.079Z,110592.00
2022-08-12T10:09:06.025Z,111040.00
2022-08-12T10:10:06.028Z,109984.00
2022-08-12T10:11:05.993Z,109504.00
2022-08-12T10:12:10.388Z,109600.00
2022-08-12T10:13:11.866Z,109472.00
2022-08-12T10:14:06.982Z,110208.00
2022-08-12T10:15:06.970Z,109472.00
2022-08-12T10:16:06.140Z,109792.00
2022-08-12T10:17:08.541Z,108640.00
2022-08-12T10:18:07.814Z,107808.00
2022-08-12T10:19:05.927Z,107616.00
2022-08-12T10:20:09.924Z,110112.00
2022-08-12T10:21:07.345Z,107840.00
2022-08-12T10:22:05.904Z,106464.00
2022-08-12T10:23:06.896Z,108224.00
2022-08-12T10:24:06.923Z,110272.00
2022-08-12T10:25:17.570Z,106912.00
2022-08-12T10:26:34.327Z,98752.00
2022-08-12T10:27:06.899Z,111104.00
2022-08-12T10:28:10.703Z,108256.00
2022-08-12T10:30:01.772Z,107168.00
2022-08-12T10:30:41.801Z,107264.00
2022-08-12T10:31:16.567Z,107840.00
2022-08-12T10:32:20.815Z,108032.00
2022-08-12T10:33:17.994Z,110080.00
2022-08-12T10:34:14.869Z,111424.00
2022-08-12T10:35:06.793Z,109632.00
2022-08-12T10:36:05.788Z,110496.00
2022-08-12T10:37:22.902Z,109184.00
2022-08-12T10:38:34.556Z,108256.00
2022-08-12T10:40:01.626Z,108608.00
2022-08-12T10:40:11.378Z,109344.00
2022-08-12T10:41:06.833Z,109120.00
2022-08-12T10:42:06.807Z,110208.00
2022-08-12T10:43:05.733Z,108768.00
2022-08-12T10:44:05.721Z,108576.00
2022-08-12T10:45:05.723Z,108416.00
2022-08-12T10:46:13.204Z,109472.00
2022-08-12T10:47:26.454Z,91296.00
2022-08-12T10:48:20.493Z,110848.00
2022-08-12T10:50:05.296Z,110624.00
2022-08-12T10:50:29.468Z,112064.00
2022-08-12T10:52:05.424Z,110656.00
2022-08-12T10:52:32.877Z,111264.00
2022-08-12T10:53:08.817Z,108896.00
2022-08-12T10:54:05.640Z,103776.00
2022-08-12T10:55:06.888Z,110912.00
2022-08-12T10:56:06.637Z,109824.00
2022-08-12T10:57:05.752Z,109280.00
2022-08-12T10:58:15.665Z,107456.00
2022-08-12T10:59:10.966Z,108992.00
2022-08-12T11:00:34.280Z,108864.00
2022-08-12T11:01:48.919Z,108096.00
2022-08-12T11:04:18.339Z,106784.00
2022-08-12T11:04:20.635Z,96800.00
2022-08-12T11:04:25.547Z,104448.00
2022-08-12T11:07:07.996Z,104768.00
2022-08-12T11:07:08.367Z,102176.00
2022-08-12T11:08:37.230Z,105472.00
2022-08-12T11:08:37.663Z,106016.00
2022-08-12T11:09:07.281Z,105632.00
2022-08-12T11:10:05.601Z,105792.00
2022-08-12T11:11:09.601Z,108608.00
2022-08-12T11:12:35.472Z,25696.00
2022-08-12T11:13:09.284Z,28352.00
2022-08-12T11:14:05.502Z,109952.00
2022-08-12T11:15:18.503Z,18880.00
2022-08-12T11:16:21.612Z,112256.00
2022-08-12T11:17:43.433Z,106912.00
2022-08-12T11:18:06.458Z,50784.00
2022-08-12T11:19:06.441Z,109920.00
2022-08-12T11:20:05.435Z,107008.00
2022-08-12T11:21:05.781Z,109184.00
2022-08-12T11:22:05.435Z,109184.00
2022-08-12T11:23:33.983Z,109632.00
2022-08-12T11:24:06.396Z,112384.00
2022-08-12T11:25:10.207Z,23136.00
2022-08-12T11:26:07.198Z,24928.00
2022-08-12T11:27:07.780Z,20576.00
2022-08-12T11:28:06.372Z,17536.00
2022-08-12T11:29:22.171Z,17408.00
2022-08-12T11:30:11.741Z,18400.00
2022-08-12T11:31:06.353Z,20704.00
2022-08-12T11:32:05.334Z,21952.00
2022-08-12T11:33:12.319Z,18272.00
2022-08-12T11:34:51.281Z,16540.00
2022-08-12T11:35:06.301Z,29696.00
2022-08-12T11:36:22.252Z,110624.00
2022-08-12T11:37:05.305Z,108736.00
2022-08-12T11:38:06.242Z,109920.00
2022-08-12T11:39:05.388Z,108864.00
2022-08-12T11:40:05.262Z,107296.00
2022-08-12T11:41:05.241Z,105792.00
2022-08-12T11:42:05.279Z,104608.00
2022-08-12T11:43:18.593Z,104736.00
2022-08-12T11:44:35.869Z,104064.00
2022-08-12T11:45:06.197Z,102784.00
2022-08-12T11:46:05.550Z,98560.00
2022-08-12T11:47:09.507Z,104096.00
2022-08-12T11:48:05.191Z,101408.00
2022-08-12T11:49:05.152Z,104160.00
2022-08-12T11:50:05.175Z,102944.00
2022-08-12T11:51:05.137Z,103360.00
2022-08-12T11:52:27.279Z,108000.00
2022-08-12T11:53:06.193Z,107488.00
2022-08-12T11:54:06.109Z,20992.00
2022-08-12T11:55:05.137Z,17920.00
2022-08-12T11:56:05.096Z,21248.00
2022-08-12T11:58:07.568Z,17696.00
2022-08-12T11:58:19.730Z,20864.00
2022-08-12T12:02:06.088Z,106432.00
2022-08-12T12:03:05.169Z,97792.00
2022-08-12T12:04:05.027Z,103744.00
2022-08-12T12:05:05.036Z,103840.00
2022-08-12T12:06:05.008Z,102592.00
2022-08-12T12:07:07.158Z,103264.00
2022-08-12T12:08:38.111Z,15772.00
2022-08-12T12:09:08.090Z,89728.00
2022-08-12T12:10:04.990Z,66688.00
2022-08-12T12:11:09.348Z,88384.00
2022-08-12T12:12:04.958Z,100064.00
2022-08-12T12:13:04.949Z,99488.00
2022-08-12T12:14:08.100Z,100128.00
2022-08-12T12:15:06.799Z,101952.00