createdAt,value
2018-07-24T00:01:13.717Z,18.80
2018-07-24T00:03:41.030Z,19.00
2018-07-24T00:06:08.402Z,18.40
2018-07-24T00:08:35.735Z,18.00
2018-07-24T00:11:03.207Z,17.80
2018-07-24T00:13:30.612Z,19.40
2018-07-24T00:15:58.128Z,18.60
2018-07-24T00:18:26.170Z,19.10
2018-07-24T00:20:53.560Z,20.77
2018-07-24T00:23:22.496Z,20.50
2018-07-24T00:25:50.761Z,19.77
2018-07-24T00:28:18.288Z,20.10
2018-07-24T00:30:46.644Z,21.03
2018-07-24T00:33:14.123Z,21.00
2018-07-24T00:35:43.499Z,18.90
2018-07-24T00:38:10.932Z,19.40
2018-07-24T00:40:38.283Z,21.87
2018-07-24T00:43:06.607Z,18.73
2018-07-24T00:45:35.051Z,21.20
2018-07-24T00:48:02.429Z,19.07
2018-07-24T00:50:30.763Z,20.10
2018-07-24T00:53:02.118Z,21.17
2018-07-24T00:55:29.539Z,19.60
2018-07-24T00:57:57.950Z,23.33
2018-07-24T01:00:26.190Z,20.67
2018-07-24T01:02:53.534Z,21.87
2018-07-24T01:05:20.972Z,21.80
2018-07-24T01:07:48.547Z,21.47
2018-07-24T01:10:15.931Z,20.97
2018-07-24T01:12:43.876Z,21.50
2018-07-24T01:15:11.246Z,24.03
2018-07-24T01:17:38.686Z,21.60
2018-07-24T01:20:06.054Z,20.77
2018-07-24T01:22:34.359Z,21.20
2018-07-24T01:25:02.758Z,21.17
2018-07-24T01:27:30.206Z,20.70
2018-07-24T01:29:57.619Z,20.30
2018-07-24T01:32:25.266Z,21.03
2018-07-24T01:34:53.174Z,23.00
2018-07-24T01:37:20.699Z,21.73
2018-07-24T01:39:48.151Z,19.77
2018-07-24T01:42:15.665Z,23.73
2018-07-24T01:44:43.419Z,21.48
2018-07-24T01:47:10.881Z,21.50
2018-07-24T01:49:38.427Z,21.45
2018-07-24T01:52:05.763Z,21.73
2018-07-24T01:54:33.499Z,20.20
2018-07-24T01:57:00.971Z,22.77
2018-07-24T01:59:33.042Z,21.80
2018-07-24T02:02:00.491Z,21.50
2018-07-24T02:04:33.888Z,23.03
2018-07-24T02:07:05.563Z,21.40
2018-07-24T02:22:33.668Z,22.05
2018-07-24T02:25:01.090Z,19.90
2018-07-24T02:27:28.881Z,20.32
2018-07-24T02:30:00.558Z,22.95
2018-07-24T02:32:28.058Z,22.17
2018-07-24T02:35:01.295Z,20.23
2018-07-24T02:37:28.847Z,21.60
2018-07-24T02:39:56.181Z,21.47
2018-07-24T02:42:23.520Z,21.83
2018-07-24T02:44:51.083Z,21.90
2018-07-24T02:47:18.500Z,21.10
2018-07-24T02:49:45.972Z,23.00
2018-07-24T02:52:13.341Z,23.18
2018-07-24T02:54:43.504Z,20.27
2018-07-24T02:57:19.215Z,21.47
2018-07-24T02:59:46.592Z,20.80
2018-07-24T03:02:14.029Z,22.60
2018-07-24T03:04:42.685Z,22.93
2018-07-24T03:07:10.056Z,19.97
2018-07-24T03:09:37.741Z,22.10
2018-07-24T03:12:05.266Z,20.13
2018-07-24T03:14:32.668Z,23.52
2018-07-24T03:17:00.405Z,20.60
2018-07-24T03:19:27.984Z,19.93
2018-07-24T03:31:40.368Z,22.87
2018-07-24T03:43:56.863Z,24.92
2018-07-24T03:46:24.970Z,22.75
2018-07-24T03:48:52.315Z,24.60
2018-07-24T03:51:20.418Z,24.13
2018-07-24T03:53:47.834Z,23.73
2018-07-24T03:56:15.175Z,24.82
2018-07-24T04:08:27.669Z,28.87
2018-07-24T04:10:55.725Z,27.17
2018-07-24T04:13:23.512Z,25.82
2018-07-24T04:15:50.928Z,26.27
2018-07-24T04:18:18.560Z,26.10
2018-07-24T04:20:46.024Z,24.60
2018-07-24T04:23:13.452Z,24.92
2018-07-24T04:25:40.913Z,23.92
2018-07-24T04:28:09.302Z,23.50
2018-07-24T04:30:36.670Z,25.17
2018-07-24T04:33:04.333Z,24.40
2018-07-24T04:35:31.793Z,25.20
2018-07-24T04:38:04.414Z,23.80
2018-07-24T04:40:31.840Z,23.40
2018-07-24T04:42:59.228Z,27.23
2018-07-24T04:45:27.450Z,25.27
2018-07-24T04:47:55.696Z,22.37
2018-07-24T04:50:23.668Z,24.43
2018-07-24T04:52:51.315Z,23.60
2018-07-24T04:55:25.805Z,25.60
2018-07-24T04:57:57.063Z,22.40
2018-07-24T05:00:24.396Z,24.20
2018-07-24T05:02:56.451Z,25.70
2018-07-24T05:05:23.892Z,26.03
2018-07-24T05:17:37.172Z,24.67
2018-07-24T05:20:04.780Z,28.30
2018-07-24T05:22:32.754Z,27.67
2018-07-24T05:25:00.939Z,25.27
2018-07-24T05:27:28.388Z,25.57
2018-07-24T05:29:56.362Z,25.33
2018-07-24T05:32:24.949Z,28.53
2018-07-24T05:34:53.341Z,24.10
2018-07-24T05:37:20.737Z,27.93
2018-07-24T05:39:48.150Z,22.30
2018-07-24T05:42:15.820Z,22.40
2018-07-24T05:44:43.254Z,26.20
2018-07-24T05:47:10.561Z,24.47
2018-07-24T05:49:37.845Z,26.53
2018-07-24T05:52:05.168Z,23.43
2018-07-24T05:54:32.459Z,22.67
2018-07-24T05:56:59.795Z,21.17
2018-07-24T05:59:27.175Z,22.50
2018-07-24T06:01:54.505Z,23.37
2018-07-24T06:04:21.790Z,23.20
2018-07-24T06:06:49.089Z,25.53
2018-07-24T06:09:16.478Z,23.70
2018-07-24T06:11:43.747Z,24.50
2018-07-24T06:14:11.235Z,21.67
2018-07-24T06:16:38.613Z,24.80
2018-07-24T06:19:05.819Z,27.30
2018-07-24T06:21:33.134Z,22.73
2018-07-24T06:24:00.460Z,26.63
2018-07-24T06:26:27.764Z,23.67
2018-07-24T06:28:55.080Z,24.17
2018-07-24T06:31:22.404Z,23.53
2018-07-24T06:33:49.738Z,22.53
2018-07-24T06:36:17.137Z,21.67
2018-07-24T06:38:44.475Z,20.97
2018-07-24T06:41:11.814Z,29.50
2018-07-24T06:43:39.236Z,21.77
2018-07-24T06:46:06.514Z,19.83
2018-07-24T06:48:33.827Z,25.03
2018-07-24T06:51:01.156Z,18.33
2018-07-24T06:53:28.374Z,18.80
2018-07-24T06:55:55.680Z,19.60
2018-07-24T06:58:23.286Z,18.40
2018-07-24T07:00:50.606Z,19.07
2018-07-24T07:03:17.909Z,18.40
2018-07-24T07:05:45.204Z,19.30
2018-07-24T07:08:12.482Z,18.73
2018-07-24T07:10:39.881Z,18.33
2018-07-24T07:13:07.313Z,17.87
2018-07-24T07:15:34.589Z,18.67
2018-07-24T07:18:03.078Z,20.30
2018-07-24T07:20:31.711Z,18.87
2018-07-24T07:22:58.969Z,19.80
2018-07-24T07:25:26.321Z,20.73
2018-07-24T07:27:54.735Z,17.77
2018-07-24T07:30:23.135Z,24.60
2018-07-24T07:32:50.467Z,18.43
2018-07-24T07:35:17.772Z,18.73
2018-07-24T07:37:45.081Z,18.27
2018-07-24T07:40:12.469Z,17.17
2018-07-24T07:42:39.763Z,18.43
2018-07-24T07:45:07.105Z,17.97
2018-07-24T07:47:34.359Z,19.60
2018-07-24T07:50:01.706Z,21.40
2018-07-24T07:52:29.617Z,20.90
2018-07-24T07:54:56.927Z,18.93
2018-07-24T07:57:24.281Z,18.23
2018-07-24T07:59:51.598Z,18.33
2018-07-24T08:02:18.923Z,18.30
2018-07-24T08:04:46.270Z,18.73
2018-07-24T08:07:13.576Z,20.00
2018-07-24T08:09:40.909Z,18.70
2018-07-24T08:12:08.195Z,19.20
2018-07-24T08:14:35.471Z,19.27
2018-07-24T08:17:02.808Z,18.53
2018-07-24T08:19:30.074Z,18.90
2018-07-24T08:21:57.391Z,16.90
2018-07-24T08:24:24.757Z,16.40
2018-07-24T08:26:52.092Z,18.00
2018-07-24T08:29:19.491Z,16.67
2018-07-24T08:31:46.812Z,17.10
2018-07-24T08:34:14.075Z,19.77
2018-07-24T08:36:41.393Z,17.03
2018-07-24T08:39:09.727Z,18.60
2018-07-24T08:41:37.042Z,17.37
2018-07-24T08:44:04.318Z,17.33
2018-07-24T08:46:31.630Z,16.57
2018-07-24T08:48:59.003Z,18.60
2018-07-24T08:51:26.573Z,16.97
2018-07-24T08:53:54.365Z,16.20
2018-07-24T08:56:21.364Z,18.33
2018-07-24T08:58:49.368Z,16.80
2018-07-24T09:01:17.341Z,16.40
2018-07-24T09:03:44.802Z,15.57
2018-07-24T09:06:12.067Z,15.60
2018-07-24T09:08:39.372Z,16.83
2018-07-24T09:11:06.730Z,16.53
2018-07-24T09:13:34.072Z,16.60
2018-07-24T09:16:01.444Z,17.70
2018-07-24T09:18:28.738Z,15.83
2018-07-24T09:20:56.141Z,16.80
2018-07-24T09:23:23.427Z,16.90
2018-07-24T09:25:50.748Z,16.93
2018-07-24T09:28:18.042Z,19.23
2018-07-24T09:30:45.328Z,16.67
2018-07-24T09:33:12.668Z,15.30
2018-07-24T09:35:39.990Z,15.50
2018-07-24T09:38:07.341Z,17.13
2018-07-24T09:40:34.702Z,16.50
2018-07-24T09:43:02.048Z,16.10
2018-07-24T09:45:29.387Z,15.87
2018-07-24T09:47:56.759Z,15.70
2018-07-24T09:50:24.114Z,16.70
2018-07-24T09:52:51.395Z,16.60
2018-07-24T09:55:18.688Z,15.67
2018-07-24T09:57:45.979Z,16.60
2018-07-24T10:00:13.455Z,15.87
2018-07-24T10:02:40.777Z,19.40
2018-07-24T10:05:09.355Z,16.33
2018-07-24T10:07:36.980Z,17.57
2018-07-24T10:10:05.032Z,19.10
2018-07-24T10:12:32.992Z,15.93
2018-07-24T10:15:00.388Z,16.27
2018-07-24T10:17:28.114Z,16.17
2018-07-24T10:19:56.433Z,16.77
2018-07-24T10:22:24.406Z,16.23
2018-07-24T10:24:52.198Z,15.87
2018-07-24T10:27:19.527Z,16.40
2018-07-24T10:39:32.080Z,17.90
2018-07-24T10:41:59.379Z,17.30
2018-07-24T10:44:26.775Z,16.73
2018-07-24T10:46:54.102Z,16.43
2018-07-24T10:49:21.563Z,16.93
2018-07-24T10:51:48.839Z,17.60
2018-07-24T10:54:16.232Z,15.67
2018-07-24T10:56:43.629Z,18.87
2018-07-24T10:59:10.959Z,16.10
2018-07-24T11:01:38.719Z,15.80
2018-07-24T11:04:06.109Z,17.33
2018-07-24T11:06:33.404Z,17.53
2018-07-24T11:09:00.699Z,15.80
2018-07-24T11:11:28.106Z,15.47
2018-07-24T11:13:55.390Z,16.70
2018-07-24T11:16:22.828Z,17.03
2018-07-24T11:18:50.226Z,15.30
2018-07-24T11:21:17.532Z,15.10
2018-07-24T11:23:44.962Z,15.43
2018-07-24T11:26:12.355Z,15.13
2018-07-24T11:28:39.718Z,15.60
2018-07-24T11:31:07.594Z,18.07
2018-07-24T11:33:35.035Z,15.20
2018-07-24T11:36:02.368Z,15.57
2018-07-24T11:38:29.671Z,16.70
2018-07-24T11:40:57.028Z,15.53
2018-07-24T11:43:24.336Z,16.70
2018-07-24T11:45:51.728Z,16.67
2018-07-24T11:48:19.171Z,15.47
2018-07-24T11:50:46.531Z,16.23
2018-07-24T11:53:14.540Z,17.40
2018-07-24T11:55:42.624Z,17.77
2018-07-24T11:58:10.068Z,15.93
2018-07-24T12:00:38.408Z,16.07
2018-07-24T12:03:06.103Z,16.40
2018-07-24T12:05:34.154Z,17.57
2018-07-24T12:08:01.590Z,16.40
2018-07-24T12:10:28.957Z,17.20
2018-07-24T12:12:57.298Z,16.20
2018-07-24T12:15:24.588Z,19.40
2018-07-24T12:17:51.883Z,16.00
2018-07-24T12:20:19.269Z,16.83
2018-07-24T12:22:46.576Z,15.43
2018-07-24T12:25:13.875Z,17.70
2018-07-24T12:27:41.127Z,15.70
2018-07-24T12:30:08.421Z,17.50
2018-07-24T12:32:35.696Z,17.83
2018-07-24T12:35:05.314Z,17.43
2018-07-24T12:37:32.613Z,16.10
2018-07-24T12:39:59.909Z,17.67
2018-07-24T12:42:28.740Z,15.73
2018-07-24T12:44:56.150Z,15.53
2018-07-24T12:47:23.548Z,17.40
2018-07-24T12:49:50.840Z,16.13
2018-07-24T12:52:18.156Z,16.10
2018-07-24T12:54:45.540Z,15.77
2018-07-24T12:57:12.856Z,15.50
2018-07-24T12:59:40.150Z,17.07
2018-07-24T13:02:07.659Z,17.50
2018-07-24T13:04:34.975Z,15.23
2018-07-24T13:07:02.856Z,17.60
2018-07-24T13:09:30.537Z,16.20
2018-07-24T13:11:57.833Z,15.90
2018-07-24T13:14:25.335Z,16.93
2018-07-24T13:16:52.619Z,16.10
2018-07-24T13:19:19.965Z,16.70
2018-07-24T13:21:47.279Z,15.70
2018-07-24T13:24:14.630Z,15.90
2018-07-24T13:26:41.969Z,14.90
2018-07-24T13:29:09.296Z,15.93
2018-07-24T13:31:36.645Z,16.33
2018-07-24T13:34:03.904Z,17.47
2018-07-24T13:36:31.163Z,15.97
2018-07-24T13:38:58.484Z,16.40
2018-07-24T13:41:25.854Z,16.10
2018-07-24T13:43:53.219Z,16.20
2018-07-24T13:46:20.504Z,16.20
2018-07-24T13:48:47.798Z,16.53
2018-07-24T13:51:15.115Z,16.77
2018-07-24T13:53:42.374Z,15.90
2018-07-24T13:56:09.705Z,16.83
2018-07-24T13:58:36.972Z,17.00
2018-07-24T14:01:07.420Z,15.20
2018-07-24T14:03:35.350Z,17.90
2018-07-24T14:06:02.663Z,17.67
2018-07-24T14:08:30.016Z,16.50
2018-07-24T14:10:57.348Z,15.00
2018-07-24T14:13:24.622Z,16.40
2018-07-24T14:15:52.327Z,16.10
2018-07-24T14:18:20.216Z,15.97
2018-07-24T14:20:48.139Z,17.40
2018-07-24T14:23:15.525Z,15.30
2018-07-24T14:25:42.855Z,15.77
2018-07-24T14:28:10.170Z,15.50
2018-07-24T14:30:38.282Z,15.30
2018-07-24T14:33:05.706Z,15.60
2018-07-24T14:35:33.098Z,16.37
2018-07-24T14:38:00.449Z,15.80
2018-07-24T14:40:28.675Z,26.37
2018-07-24T14:42:57.402Z,17.37
2018-07-24T14:45:24.717Z,15.70
2018-07-24T14:47:52.025Z,16.37
2018-07-24T14:50:20.317Z,16.00
2018-07-24T14:52:48.616Z,16.80
2018-07-24T14:55:15.864Z,15.83
2018-07-24T14:57:43.171Z,15.30
2018-07-24T15:00:10.502Z,15.90
2018-07-24T15:02:37.850Z,16.00
2018-07-24T15:05:05.246Z,15.90
2018-07-24T15:07:32.634Z,16.10
2018-07-24T15:09:59.931Z,15.60
2018-07-24T15:12:27.338Z,16.17
2018-07-24T15:14:54.644Z,15.70
2018-07-24T15:17:21.952Z,16.47
2018-07-24T15:19:49.276Z,15.30
2018-07-24T15:22:17.521Z,16.20
2018-07-24T15:24:44.868Z,17.97
2018-07-24T15:27:12.188Z,21.10
2018-07-24T15:29:39.553Z,16.57
2018-07-24T15:32:06.900Z,15.40
2018-07-24T15:34:34.367Z,16.33
2018-07-24T15:37:02.695Z,16.80
2018-07-24T15:39:30.034Z,16.63
2018-07-24T15:41:57.738Z,15.60
2018-07-24T15:44:26.050Z,16.00
2018-07-24T15:46:53.451Z,15.20
2018-07-24T15:49:20.800Z,16.57
2018-07-24T15:51:48.111Z,16.10
2018-07-24T15:54:15.429Z,17.33
2018-07-24T15:56:42.729Z,16.10
2018-07-24T15:59:10.015Z,16.37
2018-07-24T16:01:37.356Z,16.60
2018-07-24T16:04:04.699Z,15.60
2018-07-24T16:06:32.063Z,16.50
2018-07-24T16:08:59.432Z,17.17
2018-07-24T16:11:26.745Z,16.87
2018-07-24T16:13:54.118Z,16.37
2018-07-24T16:16:21.516Z,16.60
2018-07-24T16:18:48.821Z,16.50
2018-07-24T16:21:16.160Z,15.13
2018-07-24T16:23:43.435Z,15.83
2018-07-24T16:26:10.816Z,15.50
2018-07-24T16:28:38.316Z,16.10
2018-07-24T16:31:05.714Z,16.53
2018-07-24T16:33:33.014Z,16.43
2018-07-24T16:36:00.309Z,16.53
2018-07-24T16:38:27.613Z,16.13
2018-07-24T16:40:54.905Z,17.83
2018-07-24T16:43:22.216Z,15.57
2018-07-24T16:45:49.544Z,16.50
2018-07-24T16:48:16.812Z,17.17
2018-07-24T16:50:44.194Z,17.13
2018-07-24T16:53:11.523Z,17.20
2018-07-24T16:55:38.934Z,15.40
2018-07-24T16:58:06.297Z,16.03
2018-07-24T17:00:33.614Z,15.80
2018-07-24T17:03:00.960Z,16.20
2018-07-24T17:05:28.231Z,15.67
2018-07-24T17:07:56.473Z,16.60
2018-07-24T17:10:23.779Z,16.20
2018-07-24T17:12:51.046Z,15.80
2018-07-24T17:15:18.412Z,16.20
2018-07-24T17:17:45.718Z,17.37
2018-07-24T17:20:13.049Z,15.20
2018-07-24T17:22:40.646Z,15.70
2018-07-24T17:25:08.047Z,14.87
2018-07-24T17:27:35.800Z,16.97
2018-07-24T17:30:03.330Z,15.67
2018-07-24T17:32:31.370Z,16.57
2018-07-24T17:34:59.289Z,16.23
2018-07-24T17:37:26.711Z,16.33
2018-07-24T17:49:39.039Z,17.30
2018-07-24T17:52:07.087Z,16.70
2018-07-24T17:54:34.485Z,15.80
2018-07-24T17:57:02.851Z,15.80
2018-07-24T17:59:31.043Z,17.10
2018-07-24T18:01:59.076Z,15.53
2018-07-24T18:04:27.455Z,16.10
2018-07-24T18:06:54.880Z,18.33
2018-07-24T18:09:24.325Z,16.80
2018-07-24T18:11:51.719Z,20.87
2018-07-24T18:14:23.871Z,16.57
2018-07-24T18:16:51.298Z,17.87
2018-07-24T18:19:18.743Z,17.83
2018-07-24T18:21:46.115Z,17.27
2018-07-24T18:24:13.430Z,15.70
2018-07-24T18:26:40.937Z,16.77
2018-07-24T18:29:08.251Z,18.70
2018-07-24T18:31:35.573Z,16.73
2018-07-24T18:34:04.029Z,20.80
2018-07-24T18:36:31.341Z,16.77
2018-07-24T18:38:58.692Z,16.00
2018-07-24T18:41:25.992Z,20.80
2018-07-24T18:43:53.326Z,17.30
2018-07-24T18:46:20.694Z,20.90
2018-07-24T18:48:49.910Z,18.47
2018-07-24T18:51:17.203Z,18.80
2018-07-24T18:53:44.586Z,17.80
2018-07-24T18:56:11.889Z,17.23
2018-07-24T18:58:39.300Z,20.20
2018-07-24T19:01:07.265Z,16.73
2018-07-24T19:03:35.524Z,18.73
2018-07-24T19:06:02.924Z,16.50
2018-07-24T19:08:30.182Z,17.60
2018-07-24T19:10:57.491Z,16.67
2018-07-24T19:13:24.935Z,17.50
2018-07-24T19:15:52.327Z,18.07
2018-07-24T19:18:19.655Z,16.70
2018-07-24T19:20:47.614Z,16.00
2018-07-24T19:23:15.033Z,17.30
2018-07-24T19:25:42.397Z,17.77
2018-07-24T19:28:09.705Z,17.77
2018-07-24T19:30:37.105Z,18.00
2018-07-24T19:33:08.789Z,16.90
2018-07-24T19:35:40.714Z,16.47
2018-07-24T19:38:08.113Z,19.50
2018-07-24T19:40:35.518Z,18.17
2018-07-24T19:43:03.008Z,17.00
2018-07-24T19:45:34.384Z,18.07
2018-07-24T19:48:01.729Z,18.10
2018-07-24T19:50:29.119Z,22.60
2018-07-24T19:52:56.502Z,19.30
2018-07-24T19:55:23.982Z,17.97
2018-07-24T19:57:51.395Z,20.43
2018-07-24T20:00:18.728Z,23.70
2018-07-24T20:02:46.230Z,19.90
2018-07-24T20:05:13.663Z,17.67
2018-07-24T20:07:41.148Z,18.70
2018-07-24T20:10:09.260Z,19.63
2018-07-24T20:12:41.499Z,20.43
2018-07-24T20:15:14.062Z,23.10
2018-07-24T20:17:41.435Z,22.53
2018-07-24T20:20:08.753Z,21.03
2018-07-24T20:22:36.652Z,24.70
2018-07-24T20:25:04.443Z,20.80
2018-07-24T20:27:31.863Z,35.77
2018-07-24T20:29:59.592Z,26.63
2018-07-24T20:32:27.036Z,19.77
2018-07-24T20:34:54.463Z,21.27
2018-07-24T20:37:22.794Z,23.13
2018-07-24T20:39:50.295Z,22.70
2018-07-24T20:42:17.730Z,19.40
2018-07-24T20:44:45.098Z,18.20
2018-07-24T20:47:13.109Z,18.93
2018-07-24T20:49:40.812Z,22.90
2018-07-24T20:52:08.272Z,19.03
2018-07-24T20:54:35.665Z,17.93
2018-07-24T20:57:03.252Z,19.67
2018-07-24T20:59:31.206Z,19.20
2018-07-24T21:01:58.723Z,20.67
2018-07-24T21:04:30.308Z,17.83
2018-07-24T21:06:57.716Z,19.80
2018-07-24T21:09:25.176Z,18.50
2018-07-24T21:11:52.824Z,19.60
2018-07-24T21:14:20.496Z,18.37
2018-07-24T21:16:47.826Z,18.17
2018-07-24T21:19:15.609Z,18.63
2018-07-24T21:21:42.981Z,19.90
2018-07-24T21:24:10.294Z,22.50
2018-07-24T21:26:37.689Z,19.10
2018-07-24T21:29:06.266Z,19.10
2018-07-24T21:31:33.671Z,18.93
2018-07-24T21:34:00.979Z,28.00
2018-07-24T21:36:28.387Z,19.60
2018-07-24T21:38:55.714Z,21.77
2018-07-24T21:41:23.116Z,18.30
2018-07-24T21:43:50.505Z,21.60
2018-07-24T21:46:18.268Z,19.83
2018-07-24T21:48:45.766Z,19.57
2018-07-24T21:51:13.199Z,20.20
2018-07-24T21:53:40.533Z,25.20
2018-07-24T21:56:08.306Z,18.63
2018-07-24T21:58:35.686Z,18.97
2018-07-24T22:01:08.510Z,20.10
2018-07-24T22:03:35.927Z,20.10
2018-07-24T22:06:03.250Z,18.33
2018-07-24T22:08:30.644Z,20.30
2018-07-24T22:10:58.047Z,19.33
2018-07-24T22:13:25.467Z,20.10
2018-07-24T22:15:52.849Z,20.90
2018-07-24T22:18:20.271Z,20.33
2018-07-24T22:20:47.963Z,20.90
2018-07-24T22:23:15.307Z,19.10
2018-07-24T22:25:46.910Z,19.43
2018-07-24T22:28:14.278Z,19.90
2018-07-24T22:30:42.702Z,19.23
2018-07-24T22:46:10.341Z,18.47
2018-07-24T22:48:37.734Z,18.77
2018-07-24T22:51:06.023Z,18.73
2018-07-24T22:53:33.303Z,21.67
2018-07-24T22:56:00.678Z,19.53
2018-07-24T22:58:28.034Z,19.70
2018-07-24T23:00:55.439Z,18.87
2018-07-24T23:03:22.795Z,21.17
2018-07-24T23:05:50.092Z,20.10
2018-07-24T23:18:02.522Z,27.27
2018-07-24T23:20:29.839Z,21.40
2018-07-24T23:22:58.161Z,19.73
2018-07-24T23:25:25.642Z,20.90
2018-07-24T23:27:52.994Z,24.70
2018-07-24T23:30:21.292Z,19.13
2018-07-24T23:32:48.643Z,19.07
2018-07-24T23:35:16.486Z,18.77
2018-07-24T23:37:44.918Z,19.70
2018-07-24T23:40:12.300Z,20.47
2018-07-24T23:42:40.025Z,19.17
2018-07-24T23:45:07.385Z,23.07
2018-07-24T23:47:34.787Z,22.43
2018-07-24T23:50:02.119Z,20.20
2018-07-24T23:52:29.550Z,20.00
2018-07-24T23:54:56.910Z,18.90
2018-07-24T23:57:24.831Z,21.27
2018-07-24T23:59:52.270Z,20.13
