createdAt,value
2019-05-03T00:02:52.574Z,4.63
2019-05-03T00:05:28.774Z,4.00
2019-05-03T00:08:02.208Z,4.93
2019-05-03T00:10:31.766Z,4.07
2019-05-03T00:13:01.917Z,4.83
2019-05-03T00:15:33.728Z,3.93
2019-05-03T00:18:02.551Z,5.50
2019-05-03T00:20:32.634Z,4.87
2019-05-03T00:23:02.930Z,5.10
2019-05-03T00:25:32.500Z,6.13
2019-05-03T00:27:59.320Z,5.20
2019-05-03T00:30:28.804Z,4.37
2019-05-03T00:32:57.651Z,4.50
2019-05-03T00:35:31.965Z,3.60
2019-05-03T00:38:02.087Z,4.70
2019-05-03T00:40:29.283Z,5.47
2019-05-03T00:42:59.033Z,5.00
2019-05-03T00:45:27.902Z,4.07
2019-05-03T00:47:56.779Z,4.73
2019-05-03T00:50:25.628Z,4.67
2019-05-03T00:52:54.474Z,4.93
2019-05-03T00:55:23.291Z,4.97
2019-05-03T00:57:53.323Z,3.67
2019-05-03T01:00:24.891Z,4.80
2019-05-03T01:02:53.680Z,5.27
2019-05-03T01:05:22.814Z,4.27
2019-05-03T01:07:52.545Z,4.83
2019-05-03T01:10:22.618Z,5.07
2019-05-03T01:12:49.699Z,5.43
2019-05-03T01:15:23.654Z,4.23
2019-05-03T01:17:53.005Z,5.83
2019-05-03T01:20:22.574Z,4.60
2019-05-03T01:22:51.872Z,5.00
2019-05-03T01:25:30.150Z,4.43
2019-05-03T01:27:49.384Z,4.43
2019-05-03T01:30:18.185Z,5.63
2019-05-03T01:32:47.014Z,6.00
2019-05-03T01:35:16.424Z,4.63
2019-05-03T01:37:46.771Z,5.80
2019-05-03T01:40:15.580Z,5.27
2019-05-03T01:42:45.124Z,5.67
2019-05-03T01:45:14.106Z,4.73
2019-05-03T01:47:52.623Z,5.50
2019-05-03T01:50:25.534Z,5.83
2019-05-03T01:52:55.335Z,5.97
2019-05-03T01:55:28.327Z,6.40
2019-05-03T01:58:01.827Z,6.17
2019-05-03T02:00:28.716Z,6.03
2019-05-03T02:03:01.752Z,4.63
2019-05-03T02:05:36.020Z,4.77
2019-05-03T02:08:05.401Z,6.17
2019-05-03T02:10:34.237Z,5.50
2019-05-03T02:13:03.077Z,6.63
2019-05-03T02:15:33.664Z,6.87
2019-05-03T02:18:02.739Z,5.57
2019-05-03T02:20:32.411Z,5.20
2019-05-03T02:23:02.591Z,5.20
2019-05-03T02:25:32.244Z,5.10
2019-05-03T02:28:01.791Z,4.27
2019-05-03T02:30:28.666Z,4.63
2019-05-03T02:32:58.876Z,4.43
2019-05-03T02:35:28.410Z,4.13
2019-05-03T02:37:58.064Z,4.10
2019-05-03T02:40:26.966Z,4.50
2019-05-03T02:43:01.341Z,5.10
2019-05-03T02:45:35.098Z,4.83
2019-05-03T02:48:06.059Z,5.47
2019-05-03T02:50:36.065Z,4.90
2019-05-03T02:53:05.612Z,5.00
2019-05-03T02:55:32.586Z,5.37
2019-05-03T02:58:01.435Z,4.87
2019-05-03T03:00:56.307Z,4.13
2019-05-03T03:03:25.521Z,4.67
2019-05-03T03:05:55.959Z,5.90
2019-05-03T03:08:25.069Z,5.10
2019-05-03T03:10:51.588Z,4.87
2019-05-03T03:13:21.780Z,4.93
2019-05-03T03:15:51.300Z,5.50
2019-05-03T03:18:20.518Z,5.00
2019-05-03T03:20:49.989Z,5.40
2019-05-03T03:23:18.825Z,4.53
2019-05-03T03:25:47.951Z,3.80
2019-05-03T03:28:16.774Z,3.83
2019-05-03T03:31:28.288Z,4.70
2019-05-03T03:33:58.890Z,4.43
2019-05-03T03:36:48.557Z,4.40
2019-05-03T03:38:51.330Z,3.80
2019-05-03T03:41:20.186Z,4.43
2019-05-03T03:43:49.588Z,4.00
2019-05-03T03:46:20.867Z,4.60
2019-05-03T03:48:49.736Z,3.97
2019-05-03T03:51:18.581Z,4.87
2019-05-03T03:53:47.385Z,4.80
2019-05-03T03:56:16.214Z,4.27
2019-05-03T03:58:46.435Z,3.83
2019-05-03T04:01:15.679Z,4.33
2019-05-03T04:03:45.773Z,4.33
2019-05-03T04:06:12.058Z,4.73
2019-05-03T04:08:41.777Z,3.97
2019-05-03T04:11:11.317Z,3.80
2019-05-03T04:13:40.242Z,3.27
2019-05-03T04:16:18.529Z,3.40
2019-05-03T04:18:50.238Z,3.80
2019-05-03T04:21:19.149Z,3.90
2019-05-03T04:23:48.017Z,3.90
2019-05-03T04:26:16.825Z,4.30
2019-05-03T04:28:45.713Z,3.70
2019-05-03T04:31:15.268Z,3.80
2019-05-03T04:33:45.044Z,4.00
2019-05-03T04:36:15.749Z,3.70
2019-05-03T04:38:45.197Z,4.13
2019-05-03T04:41:11.622Z,4.20
2019-05-03T04:43:40.447Z,5.43
2019-05-03T04:46:12.280Z,4.40
2019-05-03T04:48:41.103Z,5.40
2019-05-03T04:51:09.920Z,5.43
2019-05-03T04:53:40.532Z,5.07
2019-05-03T04:56:09.349Z,5.37
2019-05-03T04:58:38.160Z,4.87
2019-05-03T05:01:06.982Z,5.03
2019-05-03T05:03:36.286Z,4.90
2019-05-03T05:06:06.230Z,4.47
2019-05-03T05:08:35.808Z,5.73
2019-05-03T05:11:05.789Z,5.73
2019-05-03T05:13:35.390Z,5.47
2019-05-03T05:16:05.659Z,5.67
2019-05-03T05:18:35.456Z,6.13
2019-05-03T05:21:14.859Z,6.60
2019-05-03T05:23:47.995Z,6.23
2019-05-03T05:26:17.830Z,6.30
2019-05-03T05:28:50.101Z,4.93
2019-05-03T05:31:18.910Z,4.53
2019-05-03T05:33:47.786Z,4.90
2019-05-03T05:36:17.195Z,3.87
2019-05-03T05:38:46.565Z,3.13
2019-05-03T05:41:15.706Z,3.00
2019-05-03T05:43:44.704Z,2.73
2019-05-03T05:46:14.670Z,2.53
2019-05-03T05:48:46.232Z,2.70
2019-05-03T05:51:16.106Z,2.90
2019-05-03T05:53:44.801Z,3.17
2019-05-03T05:56:25.955Z,2.63
2019-05-03T05:58:59.626Z,2.70
2019-05-03T06:01:32.828Z,3.10
2019-05-03T06:04:05.260Z,2.50
2019-05-03T06:06:39.342Z,2.63
2019-05-03T06:09:17.714Z,2.83
2019-05-03T06:11:51.911Z,3.17
2019-05-03T06:14:25.235Z,2.87
2019-05-03T06:17:59.890Z,3.30
2019-05-03T06:20:35.867Z,2.70
2019-05-03T06:23:14.430Z,2.60
2019-05-03T06:25:42.499Z,3.20
2019-05-03T06:28:20.660Z,2.30
2019-05-03T06:30:49.329Z,2.30
2019-05-03T06:33:18.123Z,2.70
2019-05-03T06:35:46.983Z,1.97
2019-05-03T06:38:16.993Z,2.40
2019-05-03T06:40:45.847Z,2.00
2019-05-03T06:43:15.834Z,2.37
2019-05-03T06:45:50.260Z,2.00
2019-05-03T06:48:17.237Z,2.53
2019-05-03T06:50:45.404Z,2.60
2019-05-03T06:53:15.438Z,2.10
2019-05-03T06:55:45.526Z,1.93
2019-05-03T06:58:11.292Z,1.57
2019-05-03T07:01:04.530Z,2.50
2019-05-03T07:03:37.572Z,1.67
2019-05-03T07:06:33.409Z,2.37
2019-05-03T07:09:28.505Z,2.03
2019-05-03T07:12:00.990Z,2.30
2019-05-03T07:14:29.768Z,1.97
2019-05-03T07:16:58.583Z,2.10
2019-05-03T07:19:27.391Z,1.67
2019-05-03T07:21:57.945Z,2.53
2019-05-03T07:24:26.742Z,2.10
2019-05-03T07:26:55.626Z,1.97
2019-05-03T07:29:25.457Z,1.63
2019-05-03T07:31:54.887Z,1.83
2019-05-03T07:34:22.064Z,1.70
2019-05-03T07:36:50.844Z,1.23
2019-05-03T07:39:19.664Z,1.37
2019-05-03T07:41:50.114Z,1.63
2019-05-03T07:44:18.909Z,1.90
2019-05-03T07:46:48.199Z,1.43
2019-05-03T07:49:16.998Z,1.97
2019-05-03T07:51:46.522Z,1.83
2019-05-03T07:54:15.797Z,1.93
2019-05-03T07:56:47.526Z,1.93
2019-05-03T07:59:16.321Z,1.73
2019-05-03T08:01:47.568Z,1.73
2019-05-03T08:04:17.017Z,1.93
2019-05-03T08:06:46.767Z,2.43
2019-05-03T08:09:15.559Z,2.40
2019-05-03T08:11:44.513Z,1.77
2019-05-03T08:14:16.131Z,2.10
2019-05-03T08:16:42.076Z,2.13
2019-05-03T08:19:15.225Z,2.00
2019-05-03T08:21:48.031Z,2.10
2019-05-03T08:24:18.460Z,2.57
2019-05-03T08:26:47.211Z,2.03
2019-05-03T08:29:19.383Z,3.07
2019-05-03T08:31:56.593Z,2.40
2019-05-03T08:34:35.930Z,1.90
2019-05-03T08:37:11.556Z,1.93
2019-05-03T08:39:40.410Z,2.43
2019-05-03T08:42:12.361Z,2.30
2019-05-03T08:44:41.331Z,2.47
2019-05-03T08:47:10.890Z,2.07
2019-05-03T08:49:42.011Z,2.40
2019-05-03T08:52:10.805Z,2.60
2019-05-03T08:54:39.697Z,1.70
2019-05-03T08:57:09.050Z,1.87
2019-05-03T08:59:37.920Z,1.73
2019-05-03T09:02:13.794Z,1.53
2019-05-03T09:05:18.105Z,1.60
2019-05-03T09:07:05.528Z,1.13
2019-05-03T09:09:38.661Z,2.00
2019-05-03T09:12:08.401Z,1.40
2019-05-03T09:14:42.621Z,1.57
2019-05-03T09:17:06.104Z,1.30
2019-05-03T09:19:36.614Z,2.43
2019-05-03T09:22:06.354Z,1.50
2019-05-03T09:24:35.286Z,1.50
2019-05-03T09:27:05.096Z,1.40
2019-05-03T09:29:42.569Z,1.87
2019-05-03T09:32:02.218Z,1.57
2019-05-03T09:34:31.660Z,1.60
2019-05-03T09:37:01.149Z,2.00
2019-05-03T09:39:30.948Z,1.50
2019-05-03T09:42:01.011Z,1.50
2019-05-03T09:44:30.840Z,1.23
2019-05-03T09:47:01.343Z,2.03
2019-05-03T09:49:30.179Z,1.90
2019-05-03T09:51:59.616Z,1.63
2019-05-03T09:54:34.787Z,2.07
2019-05-03T09:57:02.548Z,2.10
2019-05-03T09:59:32.354Z,1.50
2019-05-03T10:02:01.164Z,1.73
2019-05-03T10:04:30.575Z,1.73
2019-05-03T10:07:00.027Z,1.77
2019-05-03T10:09:28.836Z,1.63
2019-05-03T10:11:58.544Z,1.63
2019-05-03T10:14:27.642Z,2.03
2019-05-03T10:17:01.612Z,1.70
2019-05-03T10:19:39.645Z,1.50
2019-05-03T10:21:59.719Z,1.90
2019-05-03T10:24:29.672Z,1.20
2019-05-03T10:26:59.425Z,1.60
2019-05-03T10:29:28.192Z,1.70
2019-05-03T10:32:06.283Z,1.90
2019-05-03T10:34:36.599Z,1.83
2019-05-03T10:37:06.821Z,1.73
2019-05-03T10:39:36.291Z,1.80
2019-05-03T10:42:04.850Z,1.67
2019-05-03T10:44:35.707Z,2.13
2019-05-03T10:47:05.515Z,2.27
2019-05-03T10:49:32.413Z,1.97
2019-05-03T10:52:02.610Z,2.27
2019-05-03T10:54:31.399Z,1.80
2019-05-03T10:57:05.230Z,1.70
2019-05-03T10:59:32.965Z,1.73
2019-05-03T11:02:24.873Z,2.20
2019-05-03T11:04:52.014Z,2.20
2019-05-03T11:07:20.854Z,1.57
2019-05-03T11:09:52.466Z,2.00
2019-05-03T11:12:20.810Z,2.20
2019-05-03T11:14:49.619Z,1.87
2019-05-03T11:17:18.382Z,1.43
2019-05-03T11:19:48.346Z,2.33
2019-05-03T11:22:17.149Z,2.33
2019-05-03T11:24:46.224Z,2.43
2019-05-03T11:27:18.162Z,2.13
2019-05-03T11:29:47.071Z,2.23
2019-05-03T11:32:20.026Z,2.37
2019-05-03T11:34:58.039Z,2.20
2019-05-03T11:37:45.870Z,2.10
2019-05-03T11:40:15.727Z,2.20
2019-05-03T11:42:44.811Z,2.47
2019-05-03T11:45:12.308Z,2.30
2019-05-03T11:47:41.165Z,2.57
2019-05-03T11:50:11.312Z,1.97
2019-05-03T11:52:40.360Z,2.63
2019-05-03T11:55:11.817Z,1.80
2019-05-03T11:57:39.084Z,2.70
2019-05-03T12:00:10.645Z,2.20
2019-05-03T12:02:49.033Z,2.30
2019-05-03T12:05:24.360Z,2.00
2019-05-03T12:07:51.203Z,2.30
2019-05-03T12:10:36.477Z,2.27
2019-05-03T12:12:51.340Z,2.10
2019-05-03T12:15:20.757Z,2.30
2019-05-03T12:17:55.300Z,2.40
2019-05-03T12:20:21.628Z,2.63
2019-05-03T12:22:49.608Z,2.20
2019-05-03T12:25:18.595Z,2.23
2019-05-03T12:27:47.103Z,2.30
2019-05-03T12:30:15.912Z,2.10
2019-05-03T12:32:45.024Z,2.60
2019-05-03T12:35:15.350Z,2.40
2019-05-03T12:37:43.468Z,2.83
2019-05-03T12:40:14.936Z,2.03
2019-05-03T12:42:42.355Z,2.63
2019-05-03T12:45:12.197Z,2.40
2019-05-03T12:47:41.959Z,2.70
2019-05-03T12:50:10.800Z,2.60
2019-05-03T12:52:49.820Z,2.80
2019-05-03T12:55:10.857Z,2.00
2019-05-03T12:57:39.803Z,2.43
2019-05-03T13:00:12.892Z,2.50
2019-05-03T13:02:45.491Z,2.27
2019-05-03T13:05:15.530Z,2.33
2019-05-03T13:07:49.189Z,2.27
2019-05-03T13:10:22.243Z,2.77
2019-05-03T13:12:52.471Z,2.53
2019-05-03T13:15:15.692Z,2.10
2019-05-03T13:17:45.262Z,2.30
2019-05-03T13:20:14.324Z,2.20
2019-05-03T13:22:45.485Z,2.20
2019-05-03T13:25:12.630Z,2.70
2019-05-03T13:27:41.646Z,2.23
2019-05-03T13:30:10.712Z,2.77
2019-05-03T13:32:40.453Z,2.57
2019-05-03T13:35:09.259Z,2.60
2019-05-03T13:37:38.149Z,2.27
2019-05-03T13:40:07.066Z,1.87
2019-05-03T13:42:35.861Z,1.90
2019-05-03T13:45:05.124Z,2.37
2019-05-03T13:47:35.545Z,2.60
2019-05-03T13:50:05.511Z,2.20
2019-05-03T13:52:34.689Z,2.13
2019-05-03T13:55:05.271Z,1.73
2019-05-03T13:57:32.815Z,2.03
2019-05-03T14:00:01.614Z,2.40
2019-05-03T14:02:30.502Z,2.20
2019-05-03T14:04:59.308Z,1.93
2019-05-03T14:07:28.817Z,2.03
2019-05-03T14:09:57.687Z,2.47
2019-05-03T14:12:26.533Z,2.40
2019-05-03T14:14:56.304Z,2.10
2019-05-03T14:17:25.294Z,1.83
2019-05-03T14:19:57.729Z,1.83
2019-05-03T14:22:26.624Z,1.80
2019-05-03T14:24:55.452Z,2.27
2019-05-03T14:27:25.439Z,2.17
2019-05-03T14:29:54.855Z,2.17
2019-05-03T14:32:26.750Z,1.87
2019-05-03T14:34:50.696Z,1.70
2019-05-03T14:37:19.984Z,2.17
2019-05-03T14:39:48.800Z,2.10
2019-05-03T14:42:17.607Z,1.90
2019-05-03T14:44:46.419Z,1.90
2019-05-03T14:47:15.218Z,1.83
2019-05-03T14:49:45.466Z,1.73
2019-05-03T14:52:14.727Z,1.93
2019-05-03T14:54:45.019Z,2.37
2019-05-03T14:57:20.643Z,2.40
2019-05-03T15:00:25.120Z,2.23
2019-05-03T15:02:58.176Z,2.20
2019-05-03T15:05:26.681Z,2.10
2019-05-03T15:07:55.930Z,2.00
2019-05-03T15:10:24.311Z,2.10
2019-05-03T15:12:53.104Z,2.20
2019-05-03T15:15:22.204Z,2.93
2019-05-03T15:17:51.003Z,2.23
2019-05-03T15:20:19.892Z,2.10
2019-05-03T15:22:48.675Z,2.20
2019-05-03T15:25:17.511Z,1.87
2019-05-03T15:27:48.575Z,1.67
2019-05-03T15:30:15.716Z,2.13
2019-05-03T15:32:56.630Z,2.57
2019-05-03T15:35:15.079Z,1.80
2019-05-03T15:37:42.220Z,2.00
2019-05-03T15:40:11.014Z,1.90
2019-05-03T15:42:40.826Z,1.80
2019-05-03T15:46:14.609Z,1.83
2019-05-03T15:48:46.140Z,2.20
2019-05-03T15:51:15.136Z,1.90
2019-05-03T15:53:44.428Z,2.17
2019-05-03T15:56:14.525Z,2.47
2019-05-03T15:58:44.155Z,2.10
2019-05-03T16:01:10.380Z,2.60
2019-05-03T16:03:39.299Z,2.20
2019-05-03T16:06:08.115Z,2.10
2019-05-03T16:08:37.890Z,2.00
2019-05-03T16:11:07.280Z,1.90
2019-05-03T16:13:38.355Z,2.57
2019-05-03T16:16:05.903Z,2.00
2019-05-03T16:18:35.229Z,1.97
2019-05-03T16:21:04.990Z,1.97
2019-05-03T16:23:33.227Z,2.20
2019-05-03T16:26:04.861Z,2.03
2019-05-03T16:28:36.857Z,2.67
2019-05-03T16:31:10.317Z,2.07
2019-05-03T16:33:39.196Z,1.93
2019-05-03T16:36:07.986Z,2.67
2019-05-03T16:38:36.859Z,1.97
2019-05-03T16:41:05.701Z,2.43
2019-05-03T16:43:34.890Z,2.17
2019-05-03T16:46:05.776Z,1.93
2019-05-03T16:48:35.781Z,2.10
2019-05-03T16:51:04.794Z,2.07
2019-05-03T16:53:35.045Z,2.23
2019-05-03T16:56:03.518Z,1.70
2019-05-03T16:58:31.337Z,1.87
2019-05-03T17:01:00.952Z,3.90
2019-05-03T17:03:39.253Z,3.13
2019-05-03T17:06:08.583Z,4.80
2019-05-03T17:08:42.397Z,3.17
2019-05-03T17:11:11.948Z,2.77
2019-05-03T17:13:40.811Z,2.30
2019-05-03T17:16:12.094Z,2.03
2019-05-03T17:18:41.358Z,1.70
2019-05-03T17:21:10.160Z,2.77
2019-05-03T17:23:38.995Z,2.27
2019-05-03T17:26:07.828Z,1.57
2019-05-03T17:28:36.626Z,2.33
2019-05-03T17:31:05.480Z,2.10
2019-05-03T17:33:34.945Z,2.13
2019-05-03T17:36:05.115Z,2.27
2019-05-03T17:38:32.381Z,1.87
2019-05-03T17:41:06.366Z,2.20
2019-05-03T17:43:40.111Z,2.43
2019-05-03T17:46:09.151Z,2.93
2019-05-03T17:48:39.318Z,1.93
2019-05-03T17:51:08.119Z,2.53
2019-05-03T17:53:51.357Z,2.67
2019-05-03T17:56:28.466Z,2.30
2019-05-03T17:59:17.748Z,2.63
2019-05-03T18:01:51.930Z,2.30
2019-05-03T18:04:28.603Z,2.23
2019-05-03T18:07:01.983Z,2.20
2019-05-03T18:09:34.611Z,2.53
2019-05-03T18:12:04.672Z,2.70
2019-05-03T18:14:34.495Z,2.90
2019-05-03T18:17:05.526Z,3.27
2019-05-03T18:19:34.358Z,2.70
2019-05-03T18:22:01.554Z,2.67
2019-05-03T18:24:30.386Z,2.80
2019-05-03T18:27:00.248Z,2.60
2019-05-03T18:29:29.119Z,2.90
2019-05-03T18:31:58.690Z,2.90
2019-05-03T18:34:27.505Z,3.03
2019-05-03T18:36:58.945Z,3.30
2019-05-03T18:39:27.841Z,3.53
2019-05-03T18:41:58.016Z,2.83
2019-05-03T18:44:32.233Z,2.70
2019-05-03T18:47:05.438Z,2.63
2019-05-03T18:49:35.216Z,3.67
2019-05-03T18:52:01.917Z,2.77
2019-05-03T18:54:30.720Z,2.80
2019-05-03T18:56:59.562Z,2.93
2019-05-03T18:59:28.362Z,3.17
2019-05-03T19:01:57.315Z,3.57
2019-05-03T19:04:35.057Z,3.60
2019-05-03T19:07:04.453Z,3.97
2019-05-03T19:09:34.693Z,2.70
2019-05-03T19:12:18.332Z,4.23
2019-05-03T19:14:47.743Z,3.97
2019-05-03T19:17:22.191Z,4.50
2019-05-03T19:19:52.638Z,5.17
2019-05-03T19:22:21.461Z,4.53
2019-05-03T19:24:50.255Z,6.33
2019-05-03T19:27:20.548Z,21.93
2019-05-03T19:29:49.399Z,11.53
2019-05-03T19:32:18.256Z,6.23
2019-05-03T19:34:51.016Z,5.13
2019-05-03T19:37:16.506Z,5.93
2019-05-03T19:39:45.474Z,5.53
2019-05-03T19:42:14.279Z,5.10
2019-05-03T19:44:43.092Z,5.30
2019-05-03T19:47:12.155Z,6.90
2019-05-03T19:49:41.032Z,7.20
2019-05-03T19:52:09.839Z,7.00
2019-05-03T19:54:38.807Z,7.87
2019-05-03T19:57:07.675Z,7.30
2019-05-03T19:59:46.759Z,10.23
2019-05-03T20:02:25.446Z,10.03
2019-05-03T20:05:57.724Z,8.50
2019-05-03T20:08:32.075Z,8.73
2019-05-03T20:11:06.131Z,7.93
2019-05-03T20:13:37.414Z,8.27
2019-05-03T20:16:05.894Z,6.70
2019-05-03T20:18:35.531Z,7.13
2019-05-03T20:21:04.362Z,6.67
2019-05-03T20:23:32.328Z,7.20
2019-05-03T20:26:02.131Z,8.33
2019-05-03T20:28:33.116Z,6.53
2019-05-03T20:30:59.922Z,5.67
2019-05-03T20:33:29.689Z,6.77
2019-05-03T20:35:58.560Z,6.67
2019-05-03T20:38:27.495Z,5.33
2019-05-03T20:40:57.404Z,5.03
2019-05-03T20:43:35.146Z,5.33
2019-05-03T20:46:07.160Z,4.87
2019-05-03T20:48:36.940Z,4.70
2019-05-03T20:51:05.735Z,5.43
2019-05-03T20:53:34.623Z,4.20
2019-05-03T20:56:05.228Z,4.20
2019-05-03T20:58:32.930Z,3.87
2019-05-03T21:01:05.020Z,3.83
2019-05-03T21:03:33.903Z,4.27
2019-05-03T21:06:04.897Z,3.33
2019-05-03T21:08:31.531Z,3.70
2019-05-03T21:11:00.320Z,3.53
2019-05-03T21:13:39.153Z,3.77
2019-05-03T21:18:11.054Z,3.27
2019-05-03T21:20:45.033Z,3.63
2019-05-03T21:23:14.764Z,4.90
2019-05-03T21:26:03.538Z,4.93
2019-05-03T21:28:16.081Z,3.43
2019-05-03T21:30:45.347Z,3.27
2019-05-03T21:33:12.246Z,3.53
2019-05-03T21:35:41.967Z,3.30
2019-05-03T21:38:09.840Z,4.03
2019-05-03T21:40:38.768Z,3.53
2019-05-03T21:43:07.579Z,4.53
2019-05-03T21:45:42.684Z,3.80
2019-05-03T21:48:14.715Z,3.73
2019-05-03T21:50:44.785Z,3.47
2019-05-03T21:53:14.772Z,3.00
2019-05-03T21:55:42.325Z,3.80
2019-05-03T21:58:11.724Z,3.40
2019-05-03T22:00:54.548Z,3.10
2019-05-03T22:03:21.811Z,3.53
2019-05-03T22:05:55.094Z,2.97
2019-05-03T22:08:20.237Z,2.83
2019-05-03T22:10:49.028Z,2.77
2019-05-03T22:13:17.960Z,3.80
2019-05-03T22:15:50.772Z,3.33
2019-05-03T22:18:21.811Z,3.17
2019-05-03T22:21:05.419Z,3.40
2019-05-03T22:23:37.283Z,3.10
2019-05-03T22:26:06.158Z,3.13
2019-05-03T22:28:35.385Z,2.60
2019-05-03T22:31:06.615Z,3.03
2019-05-03T22:33:33.093Z,2.77
2019-05-03T22:36:08.699Z,3.10
2019-05-03T22:38:30.835Z,2.90
2019-05-03T22:40:59.643Z,2.20
2019-05-03T22:43:28.446Z,2.73
2019-05-03T22:45:59.151Z,2.80
2019-05-03T22:48:29.454Z,2.60
2019-05-03T22:50:59.169Z,3.27
2019-05-03T22:53:27.958Z,3.23
2019-05-03T22:55:57.352Z,2.87
2019-05-03T22:58:26.254Z,3.57
2019-05-03T23:00:55.139Z,3.20
2019-05-03T23:03:25.003Z,3.90
2019-05-03T23:05:54.329Z,3.67
2019-05-03T23:08:21.539Z,2.93
2019-05-03T23:10:50.348Z,3.07
2019-05-03T23:13:21.000Z,3.17
2019-05-03T23:15:49.951Z,3.43
2019-05-03T23:18:18.758Z,3.47
2019-05-03T23:20:52.520Z,3.73
2019-05-03T23:23:27.624Z,3.27
2019-05-03T23:25:57.081Z,2.67
2019-05-03T23:28:25.834Z,2.80
2019-05-03T23:30:55.271Z,2.57
2019-05-03T23:33:25.272Z,3.10
2019-05-03T23:35:55.188Z,3.10
2019-05-03T23:38:24.249Z,2.57
2019-05-03T23:40:51.992Z,2.90
2019-05-03T23:43:20.797Z,3.23
2019-05-03T23:45:49.607Z,2.53
2019-05-03T23:48:19.255Z,2.80
2019-05-03T23:50:48.444Z,3.70
2019-05-03T23:53:17.240Z,3.47
2019-05-03T23:55:51.035Z,3.50
2019-05-03T23:58:19.798Z,3.20
