createdAt,value
2022-11-08T00:01:02.731Z,84.67
2022-11-08T00:06:43.050Z,85.26
2022-11-08T00:12:24.039Z,85.26
2022-11-08T00:17:45.819Z,85.37
2022-11-08T00:23:07.574Z,85.31
2022-11-08T00:28:29.320Z,85.65
2022-11-08T00:33:51.064Z,85.90
2022-11-08T00:39:12.823Z,86.21
2022-11-08T00:44:35.195Z,86.58
2022-11-08T00:49:56.894Z,87.00
2022-11-08T00:55:18.659Z,87.68
2022-11-08T01:00:40.385Z,86.90
2022-11-08T01:06:05.416Z,87.85
2022-11-08T01:11:27.587Z,88.28
2022-11-08T01:16:49.302Z,88.64
2022-11-08T01:22:11.012Z,89.49
2022-11-08T01:27:32.777Z,88.31
2022-11-08T01:32:54.683Z,87.69
2022-11-08T01:38:16.822Z,89.48
2022-11-08T01:43:42.014Z,89.83
2022-11-08T01:49:12.834Z,89.25
2022-11-08T01:54:46.700Z,89.04
2022-11-08T02:00:12.411Z,88.55
2022-11-08T02:05:34.356Z,89.65
2022-11-08T02:10:56.234Z,89.19
2022-11-08T02:16:18.046Z,90.00
2022-11-08T02:21:51.550Z,90.44
2022-11-08T02:27:14.422Z,92.33
2022-11-08T02:32:41.083Z,92.56
2022-11-08T02:38:02.897Z,91.85
2022-11-08T02:43:25.952Z,91.55
2022-11-08T02:48:47.735Z,91.65
2022-11-08T02:54:09.448Z,91.50
2022-11-08T02:59:31.208Z,90.73
2022-11-08T03:04:52.928Z,90.22
2022-11-08T03:10:15.988Z,89.97
2022-11-08T03:15:37.780Z,90.96
2022-11-08T03:21:01.552Z,91.42
2022-11-08T03:26:23.287Z,92.34
2022-11-08T03:31:45.161Z,92.36
2022-11-08T03:37:08.968Z,92.39
2022-11-08T03:42:30.722Z,91.96
2022-11-08T03:47:52.451Z,91.13
2022-11-08T03:53:14.191Z,91.16
2022-11-08T03:58:35.968Z,90.37
2022-11-08T04:03:57.800Z,89.82
2022-11-08T04:09:21.687Z,90.27
2022-11-08T04:15:01.972Z,89.64
2022-11-08T04:20:42.208Z,91.42
2022-11-08T04:26:07.143Z,90.82
2022-11-08T04:31:28.948Z,89.99
2022-11-08T04:36:50.696Z,90.29
2022-11-08T04:42:12.396Z,89.49
2022-11-08T04:47:39.440Z,89.31
2022-11-08T04:53:03.487Z,89.25
2022-11-08T04:58:25.205Z,88.64
2022-11-08T05:03:48.647Z,89.07
2022-11-08T05:09:13.120Z,90.03
2022-11-08T05:14:34.847Z,90.50
2022-11-08T05:20:15.195Z,91.33
2022-11-08T05:25:40.273Z,91.55
2022-11-08T05:31:02.074Z,92.09
2022-11-08T05:36:23.786Z,92.63
2022-11-08T05:41:45.525Z,91.83
2022-11-08T05:47:07.273Z,90.51
2022-11-08T05:52:29.548Z,89.36
2022-11-08T05:57:51.395Z,88.99
2022-11-08T06:03:13.228Z,89.40
2022-11-08T06:08:35.226Z,90.03
2022-11-08T06:13:57.076Z,90.48
2022-11-08T06:19:18.888Z,91.15
2022-11-08T06:24:40.683Z,92.20
2022-11-08T06:30:04.230Z,91.95
2022-11-08T06:35:26.069Z,91.87
2022-11-08T06:40:47.930Z,92.32
2022-11-08T06:46:09.708Z,91.50
2022-11-08T06:51:31.622Z,90.66
2022-11-08T06:56:55.771Z,90.17
2022-11-08T07:02:18.813Z,89.85
2022-11-08T07:07:40.663Z,89.50
2022-11-08T07:13:11.032Z,89.87
2022-11-08T07:18:32.878Z,90.74
2022-11-08T07:23:54.701Z,91.17
2022-11-08T07:29:16.438Z,90.48
2022-11-08T07:34:38.170Z,88.67
2022-11-08T07:39:59.891Z,87.80
2022-11-08T07:45:21.607Z,87.55
2022-11-08T07:50:43.429Z,88.02
2022-11-08T07:56:05.355Z,86.57
2022-11-08T08:01:27.194Z,85.67
2022-11-08T08:06:48.939Z,84.37
2022-11-08T08:12:10.742Z,84.67
2022-11-08T08:17:32.453Z,86.51
2022-11-08T08:22:54.154Z,87.30
2022-11-08T08:28:15.997Z,86.80
2022-11-08T08:33:38.412Z,87.13
2022-11-08T08:39:00.368Z,87.11
2022-11-08T08:44:22.076Z,87.08
2022-11-08T08:49:43.891Z,87.22
2022-11-08T08:55:06.370Z,86.49
2022-11-08T09:06:10.158Z,85.35
2022-11-08T09:11:31.995Z,85.42
2022-11-08T09:16:54.208Z,86.76
2022-11-08T09:22:16.122Z,85.98
2022-11-08T09:27:37.869Z,85.96
2022-11-08T09:33:01.292Z,85.39
2022-11-08T09:38:24.119Z,84.14
2022-11-08T09:44:22.556Z,83.02
2022-11-08T09:50:12.090Z,82.20
2022-11-08T09:55:40.745Z,81.02
2022-11-08T10:01:03.852Z,81.31
2022-11-08T10:06:47.963Z,83.97
2022-11-08T10:12:25.254Z,82.25
2022-11-08T10:18:15.441Z,82.71
2022-11-08T10:23:45.593Z,83.26
2022-11-08T10:29:15.568Z,83.37
2022-11-08T10:34:46.473Z,82.35
2022-11-08T10:40:25.069Z,81.60
2022-11-08T10:45:46.821Z,81.72
2022-11-08T10:51:08.575Z,81.42
2022-11-08T10:56:32.982Z,79.73
2022-11-08T11:01:58.135Z,78.26
2022-11-08T11:07:35.320Z,77.64
2022-11-08T11:13:14.363Z,76.92
2022-11-08T11:18:52.782Z,77.21
2022-11-08T11:24:20.402Z,77.17
2022-11-08T11:29:42.543Z,77.11
2022-11-08T11:35:07.353Z,76.28
2022-11-08T11:40:44.082Z,77.81
2022-11-08T11:46:12.824Z,75.99
2022-11-08T11:51:34.671Z,74.81
2022-11-08T11:57:14.617Z,73.79
2022-11-08T12:03:04.280Z,68.61
2022-11-08T12:08:55.352Z,69.07
2022-11-08T12:14:35.515Z,67.20
2022-11-08T12:20:25.644Z,66.35
2022-11-08T12:26:02.750Z,61.68
2022-11-08T12:31:35.059Z,63.08
2022-11-08T12:37:04.866Z,57.95
2022-11-08T12:42:45.146Z,58.84
2022-11-08T12:48:28.589Z,57.96
2022-11-08T12:54:02.015Z,56.00
2022-11-08T13:00:02.516Z,55.31
2022-11-08T13:05:37.482Z,57.52
2022-11-08T13:11:04.800Z,56.35
2022-11-08T13:16:28.923Z,57.27
2022-11-08T13:21:51.771Z,55.59
2022-11-08T13:27:23.578Z,57.94
2022-11-08T13:33:14.865Z,58.53
2022-11-08T13:39:08.007Z,59.98
2022-11-08T13:44:54.800Z,60.14
2022-11-08T13:50:28.929Z,61.61
2022-11-08T13:56:17.405Z,60.85
2022-11-08T14:01:45.529Z,60.75
2022-11-08T14:07:24.971Z,59.17
2022-11-08T14:13:15.110Z,60.51
2022-11-08T14:18:39.203Z,60.33
2022-11-08T14:24:01.022Z,59.64
2022-11-08T14:29:24.883Z,59.98
2022-11-08T14:34:46.759Z,60.17
2022-11-08T14:40:17.550Z,61.08
2022-11-08T14:45:43.325Z,61.50
2022-11-08T14:51:06.228Z,61.80
2022-11-08T14:56:38.399Z,62.40
2022-11-08T15:02:00.313Z,62.18
2022-11-08T15:07:23.774Z,61.48
2022-11-08T15:12:45.636Z,61.97
2022-11-08T15:18:17.724Z,61.71
2022-11-08T15:23:42.299Z,62.10
2022-11-08T15:29:13.040Z,62.78
2022-11-08T15:34:39.520Z,62.98
2022-11-08T15:40:07.575Z,63.88
2022-11-08T15:45:35.695Z,63.96
2022-11-08T15:50:58.219Z,64.77
2022-11-08T15:56:20.337Z,65.62
2022-11-08T16:02:02.456Z,66.58
2022-11-08T16:07:24.227Z,67.16
2022-11-08T16:12:47.674Z,67.29
2022-11-08T16:18:10.204Z,67.83
2022-11-08T16:23:31.961Z,68.75
2022-11-08T16:28:53.688Z,69.44
2022-11-08T16:34:15.502Z,69.34
2022-11-08T16:39:37.217Z,69.66
2022-11-08T16:44:58.927Z,69.78
2022-11-08T16:50:25.947Z,70.18
2022-11-08T16:55:48.203Z,70.34
2022-11-08T17:01:31.536Z,71.32
2022-11-08T17:06:53.339Z,71.26
2022-11-08T17:12:15.105Z,71.34
2022-11-08T17:17:36.825Z,72.85
2022-11-08T17:22:58.558Z,72.91
2022-11-08T17:28:20.548Z,73.43
2022-11-08T17:33:43.265Z,73.40
2022-11-08T17:39:06.048Z,73.68
2022-11-08T17:44:29.428Z,74.02
2022-11-08T17:49:51.635Z,74.31
2022-11-08T17:55:13.377Z,74.36
2022-11-08T18:00:35.164Z,75.11
2022-11-08T18:05:59.353Z,74.65
2022-11-08T18:11:21.092Z,75.20
2022-11-08T18:16:42.996Z,75.00
2022-11-08T18:22:04.809Z,76.19
2022-11-08T18:27:26.591Z,76.54
2022-11-08T18:32:48.365Z,77.36
2022-11-08T18:38:12.008Z,77.27
2022-11-08T18:43:34.573Z,77.67
2022-11-08T18:48:56.476Z,78.26
2022-11-08T18:54:18.318Z,77.67
2022-11-08T18:59:40.034Z,78.13
2022-11-08T19:05:01.920Z,76.77
2022-11-08T19:10:23.648Z,77.01
2022-11-08T19:15:45.587Z,77.56
2022-11-08T19:21:12.157Z,77.94
2022-11-08T19:26:33.929Z,77.06
2022-11-08T19:31:55.640Z,77.50
2022-11-08T19:37:17.384Z,77.71
2022-11-08T19:42:39.175Z,76.88
2022-11-08T19:48:01.006Z,77.27
2022-11-08T19:53:22.799Z,77.00
2022-11-08T19:58:45.112Z,76.18
2022-11-08T20:04:09.462Z,76.00
2022-11-08T20:09:35.564Z,76.01
2022-11-08T20:14:58.040Z,75.82
2022-11-08T20:20:20.276Z,76.41
2022-11-08T20:25:42.161Z,75.92
2022-11-08T20:31:08.708Z,76.24
2022-11-08T20:36:34.874Z,75.48
2022-11-08T20:41:58.008Z,74.15
2022-11-08T20:47:20.421Z,74.52
2022-11-08T20:52:42.271Z,73.05
2022-11-08T20:58:03.982Z,73.74
2022-11-08T21:03:29.347Z,75.48
2022-11-08T21:09:02.681Z,75.62
2022-11-08T21:14:29.531Z,75.75
2022-11-08T21:19:51.857Z,74.79
2022-11-08T21:25:13.775Z,75.11
2022-11-08T21:30:36.068Z,75.70
2022-11-08T21:36:01.331Z,75.98
2022-11-08T21:41:23.144Z,75.98
2022-11-08T21:46:44.872Z,75.05
2022-11-08T21:52:06.719Z,74.86
2022-11-08T21:57:28.557Z,74.91
2022-11-08T22:02:51.554Z,74.97
2022-11-08T22:08:13.417Z,75.82
2022-11-08T22:13:35.272Z,75.36
2022-11-08T22:19:05.757Z,75.35
2022-11-08T22:24:28.046Z,75.56
2022-11-08T22:29:49.916Z,76.08
2022-11-08T22:35:11.610Z,76.37
2022-11-08T22:40:33.376Z,76.05
2022-11-08T22:45:55.115Z,76.28
2022-11-08T22:51:16.930Z,76.34
2022-11-08T22:56:40.150Z,76.01
2022-11-08T23:02:01.868Z,76.02
2022-11-08T23:07:23.584Z,75.76
2022-11-08T23:13:03.867Z,76.03
2022-11-08T23:18:27.188Z,75.68
2022-11-08T23:24:07.532Z,74.95
2022-11-08T23:29:47.643Z,75.39
2022-11-08T23:35:10.387Z,75.19
2022-11-08T23:40:50.819Z,74.86
2022-11-08T23:46:12.891Z,74.21
2022-11-08T23:51:34.617Z,74.61
2022-11-08T23:56:56.328Z,74.52
