createdAt,value
2018-12-30T00:00:18.524Z,87.67
2018-12-30T00:01:18.338Z,87.94
2018-12-30T00:02:18.289Z,87.15
2018-12-30T00:03:18.267Z,87.46
2018-12-30T00:04:18.581Z,87.15
2018-12-30T00:05:18.246Z,88.08
2018-12-30T00:06:18.234Z,86.54
2018-12-30T00:07:18.230Z,86.64
2018-12-30T00:08:18.230Z,86.33
2018-12-30T00:09:18.208Z,86.74
2018-12-30T00:10:18.219Z,86.95
2018-12-30T00:11:18.179Z,86.64
2018-12-30T00:12:18.176Z,86.43
2018-12-30T00:13:18.163Z,86.74
2018-12-30T00:14:18.162Z,86.43
2018-12-30T00:15:18.135Z,86.54
2018-12-30T00:16:18.154Z,87.01
2018-12-30T00:17:18.114Z,86.85
2018-12-30T00:18:18.104Z,86.80
2018-12-30T00:19:18.093Z,86.64
2018-12-30T00:20:18.090Z,86.60
2018-12-30T00:21:18.087Z,86.85
2018-12-30T00:22:18.099Z,87.15
2018-12-30T00:23:18.777Z,87.67
2018-12-30T00:24:18.107Z,86.74
2018-12-30T00:25:18.089Z,86.64
2018-12-30T00:26:18.015Z,86.74
2018-12-30T00:27:18.044Z,87.15
2018-12-30T00:28:18.117Z,87.26
2018-12-30T00:29:18.378Z,87.15
2018-12-30T00:30:17.979Z,86.74
2018-12-30T00:31:17.962Z,86.33
2018-12-30T00:32:17.992Z,86.06
2018-12-30T00:33:17.947Z,84.69
2018-12-30T00:34:18.139Z,83.35
2018-12-30T00:35:17.916Z,83.14
2018-12-30T00:36:17.912Z,83.35
2018-12-30T00:37:17.910Z,83.65
2018-12-30T00:38:17.888Z,83.14
2018-12-30T00:39:17.877Z,83.28
2018-12-30T00:40:17.953Z,82.56
2018-12-30T00:41:17.861Z,82.53
2018-12-30T00:42:17.862Z,82.42
2018-12-30T00:43:17.837Z,82.93
2018-12-30T00:44:17.924Z,83.07
2018-12-30T00:45:17.924Z,82.32
2018-12-30T00:46:17.907Z,82.97
2018-12-30T00:47:17.784Z,82.73
2018-12-30T00:48:17.795Z,83.18
2018-12-30T00:49:17.773Z,83.59
2018-12-30T00:50:17.772Z,83.90
2018-12-30T00:51:17.750Z,84.00
2018-12-30T00:52:17.765Z,84.21
2018-12-30T00:53:17.732Z,84.11
2018-12-30T00:54:17.721Z,84.42
2018-12-30T00:55:17.706Z,84.93
2018-12-30T00:56:17.703Z,85.24
2018-12-30T00:57:17.686Z,85.44
2018-12-30T00:58:17.705Z,84.83
2018-12-30T00:59:17.664Z,85.34
2018-12-30T01:00:17.644Z,84.93
2018-12-30T01:01:17.642Z,85.44
2018-12-30T01:02:17.637Z,85.44
2018-12-30T01:03:17.614Z,85.14
2018-12-30T01:04:17.657Z,85.14
2018-12-30T01:05:17.605Z,84.83
2018-12-30T01:06:17.610Z,84.31
2018-12-30T01:07:17.569Z,84.42
2018-12-30T01:08:17.566Z,84.42
2018-12-30T01:09:17.554Z,83.70
2018-12-30T01:10:17.578Z,83.80
2018-12-30T01:11:17.527Z,84.21
2018-12-30T01:12:17.511Z,83.39
2018-12-30T01:13:17.517Z,83.70
2018-12-30T01:14:17.495Z,83.59
2018-12-30T01:15:17.482Z,83.49
2018-12-30T01:16:17.499Z,83.49
2018-12-30T01:17:17.461Z,83.18
2018-12-30T01:18:17.466Z,83.18
2018-12-30T01:19:17.436Z,82.87
2018-12-30T01:20:17.427Z,83.18
2018-12-30T01:21:24.794Z,83.07
2018-12-30T01:22:18.434Z,83.07
2018-12-30T01:23:17.395Z,82.97
2018-12-30T01:24:17.387Z,83.28
2018-12-30T01:25:17.383Z,82.56
2018-12-30T01:26:17.391Z,83.49
2018-12-30T01:27:17.354Z,82.56
2018-12-30T01:28:17.380Z,82.97
2018-12-30T01:29:17.334Z,83.28
2018-12-30T01:30:17.322Z,82.56
2018-12-30T01:31:17.320Z,81.63
2018-12-30T01:32:17.294Z,82.87
2018-12-30T01:33:17.285Z,81.84
2018-12-30T01:34:17.303Z,82.05
2018-12-30T01:35:17.265Z,82.67
2018-12-30T01:36:17.254Z,81.74
2018-12-30T01:37:17.245Z,82.05
2018-12-30T01:38:17.239Z,82.77
2018-12-30T01:39:17.233Z,83.28
2018-12-30T01:40:17.249Z,83.70
2018-12-30T01:41:17.212Z,83.12
2018-12-30T01:42:17.205Z,83.42
2018-12-30T01:43:17.192Z,82.91
2018-12-30T01:44:17.164Z,81.95
2018-12-30T01:45:17.165Z,82.56
2018-12-30T01:46:17.191Z,82.35
2018-12-30T01:47:17.144Z,81.74
2018-12-30T01:48:17.126Z,81.43
2018-12-30T01:49:17.112Z,83.39
2018-12-30T01:50:17.120Z,82.87
2018-12-30T01:51:17.086Z,82.05
2018-12-30T01:52:17.107Z,81.74
2018-12-30T01:53:17.065Z,82.25
2018-12-30T01:54:17.054Z,82.77
2018-12-30T01:55:17.051Z,81.84
2018-12-30T01:56:17.038Z,82.46
2018-12-30T01:57:17.028Z,82.87
2018-12-30T01:58:17.063Z,82.77
2018-12-30T01:59:17.013Z,81.84
2018-12-30T02:00:17.048Z,82.67
2018-12-30T02:01:16.997Z,82.87
2018-12-30T02:02:16.981Z,82.35
2018-12-30T02:03:16.964Z,82.67
2018-12-30T02:04:16.980Z,81.74
2018-12-30T02:05:16.944Z,81.63
2018-12-30T02:06:16.935Z,82.46
2018-12-30T02:07:16.920Z,82.77
2018-12-30T02:08:18.219Z,82.97
2018-12-30T02:09:16.890Z,83.49
2018-12-30T02:10:16.914Z,83.42
2018-12-30T02:11:16.878Z,83.22
2018-12-30T02:12:16.871Z,83.42
2018-12-30T02:13:16.846Z,83.12
2018-12-30T02:14:16.882Z,83.32
2018-12-30T02:15:16.825Z,83.53
2018-12-30T02:16:16.844Z,83.63
2018-12-30T02:17:16.813Z,83.84
2018-12-30T02:18:16.796Z,83.42
2018-12-30T02:19:16.781Z,83.73
2018-12-30T02:20:16.771Z,83.84
2018-12-30T02:21:16.760Z,83.63
2018-12-30T02:22:16.779Z,83.53
2018-12-30T02:23:16.754Z,83.63
2018-12-30T02:24:16.728Z,83.84
2018-12-30T02:25:16.719Z,84.35
2018-12-30T02:26:16.710Z,84.25
2018-12-30T02:27:16.694Z,83.94
2018-12-30T02:28:16.712Z,84.14
2018-12-30T02:29:16.677Z,83.94
2018-12-30T02:30:16.677Z,84.05
2018-12-30T02:31:16.662Z,84.35
2018-12-30T02:32:16.652Z,83.94
2018-12-30T02:33:16.630Z,84.35
2018-12-30T02:34:16.665Z,84.35
2018-12-30T02:35:16.618Z,84.25
2018-12-30T02:36:16.597Z,84.66
2018-12-30T02:37:16.586Z,84.35
2018-12-30T02:38:16.590Z,84.45
2018-12-30T02:39:16.569Z,84.66
2018-12-30T02:40:16.588Z,84.35
2018-12-30T02:41:16.547Z,83.84
2018-12-30T02:42:16.535Z,84.45
2018-12-30T02:43:16.528Z,84.56
2018-12-30T02:44:16.516Z,84.97
2018-12-30T02:45:16.508Z,84.45
2018-12-30T02:46:16.525Z,84.66
2018-12-30T02:47:16.484Z,84.25
2018-12-30T02:48:16.496Z,84.45
2018-12-30T02:49:16.468Z,84.45
2018-12-30T02:50:16.457Z,84.25
2018-12-30T02:51:16.449Z,84.56
2018-12-30T02:52:16.484Z,84.25
2018-12-30T02:53:16.422Z,85.01
2018-12-30T02:54:16.419Z,84.70
2018-12-30T02:55:16.437Z,84.45
2018-12-30T02:56:16.395Z,84.45
2018-12-30T02:57:16.380Z,84.05
2018-12-30T02:58:16.398Z,83.84
2018-12-30T02:59:16.375Z,84.25
2018-12-30T03:00:16.353Z,84.05
2018-12-30T03:01:16.356Z,84.25
2018-12-30T03:02:16.345Z,84.56
2018-12-30T03:03:16.308Z,84.97
2018-12-30T03:04:16.351Z,84.91
2018-12-30T03:05:16.293Z,84.80
2018-12-30T03:06:16.299Z,85.01
2018-12-30T03:07:16.273Z,84.59
2018-12-30T03:08:16.248Z,85.01
2018-12-30T03:09:16.255Z,85.52
2018-12-30T03:10:16.267Z,85.11
2018-12-30T03:11:16.250Z,84.70
2018-12-30T03:12:16.227Z,85.07
2018-12-30T03:13:16.199Z,85.22
2018-12-30T03:14:16.192Z,85.31
2018-12-30T03:15:16.175Z,84.70
2018-12-30T03:16:16.211Z,85.11
2018-12-30T03:17:16.152Z,85.01
2018-12-30T03:18:16.144Z,85.01
2018-12-30T03:19:16.143Z,85.52
2018-12-30T03:20:16.120Z,85.31
2018-12-30T03:21:16.110Z,85.83
2018-12-30T03:22:16.136Z,85.63
2018-12-30T03:23:16.088Z,85.63
2018-12-30T03:24:16.082Z,85.94
2018-12-30T03:25:16.066Z,85.83
2018-12-30T03:26:16.053Z,85.42
2018-12-30T03:27:16.044Z,85.31
2018-12-30T03:28:16.062Z,85.11
2018-12-30T03:29:16.021Z,85.31
2018-12-30T03:30:16.026Z,85.42
2018-12-30T03:31:16.010Z,85.83
2018-12-30T03:32:16.011Z,85.63
2018-12-30T03:33:15.990Z,85.73
2018-12-30T03:34:16.012Z,86.04
2018-12-30T03:35:15.965Z,85.94
2018-12-30T03:36:15.957Z,85.73
2018-12-30T03:37:15.949Z,85.31
2018-12-30T03:38:15.930Z,85.73
2018-12-30T03:39:15.928Z,85.42
2018-12-30T03:40:15.945Z,85.31
2018-12-30T03:41:15.903Z,85.73
2018-12-30T03:42:15.882Z,85.73
2018-12-30T03:43:15.871Z,85.63
2018-12-30T03:44:15.869Z,85.73
2018-12-30T03:45:15.865Z,85.31
2018-12-30T03:46:15.888Z,85.83
2018-12-30T03:47:15.837Z,85.42
2018-12-30T03:48:15.816Z,85.31
2018-12-30T03:49:15.820Z,85.22
2018-12-30T03:50:15.809Z,85.73
2018-12-30T03:51:15.793Z,85.73
2018-12-30T03:52:15.818Z,85.31
2018-12-30T03:53:15.765Z,85.42
2018-12-30T03:54:15.766Z,85.63
2018-12-30T03:55:15.738Z,85.73
2018-12-30T03:56:15.730Z,85.63
2018-12-30T03:57:15.731Z,85.97
2018-12-30T03:58:15.740Z,85.94
2018-12-30T03:59:15.700Z,85.67
2018-12-30T04:00:15.684Z,85.73
2018-12-30T04:01:15.677Z,86.24
2018-12-30T04:02:15.677Z,85.87
2018-12-30T04:03:15.652Z,86.29
2018-12-30T04:04:15.672Z,86.35
2018-12-30T04:05:15.642Z,85.73
2018-12-30T04:06:15.625Z,86.18
2018-12-30T04:07:15.610Z,86.24
2018-12-30T04:08:15.606Z,86.08
2018-12-30T04:09:15.587Z,85.63
2018-12-30T04:10:15.608Z,86.15
2018-12-30T04:11:15.566Z,85.94
2018-12-30T04:12:15.554Z,86.24
2018-12-30T04:13:15.546Z,86.04
2018-12-30T04:14:15.540Z,86.18
2018-12-30T04:15:15.527Z,86.29
2018-12-30T04:16:15.568Z,86.18
2018-12-30T04:17:15.517Z,85.94
2018-12-30T04:18:15.500Z,86.35
2018-12-30T04:19:15.485Z,86.24
2018-12-30T04:20:15.478Z,86.04
2018-12-30T04:21:15.460Z,85.94
2018-12-30T04:22:17.025Z,86.35
2018-12-30T04:23:15.448Z,86.24
2018-12-30T04:24:15.433Z,86.66
2018-12-30T04:25:15.434Z,86.70
2018-12-30T04:26:15.402Z,86.35
2018-12-30T04:27:15.410Z,86.70
2018-12-30T04:28:15.432Z,87.11
2018-12-30T04:29:15.370Z,86.80
2018-12-30T04:30:15.372Z,87.21
2018-12-30T04:31:15.363Z,87.01
2018-12-30T04:32:15.351Z,87.11
2018-12-30T04:33:15.339Z,86.90
2018-12-30T04:34:15.351Z,86.90
2018-12-30T04:35:15.305Z,87.01
2018-12-30T04:36:15.293Z,86.90
2018-12-30T04:37:15.285Z,86.94
2018-12-30T04:38:15.283Z,86.84
2018-12-30T04:39:15.272Z,87.15
2018-12-30T04:40:15.285Z,86.70
2018-12-30T04:41:15.241Z,87.32
2018-12-30T04:42:15.229Z,87.26
2018-12-30T04:43:15.249Z,87.11
2018-12-30T04:44:15.223Z,87.32
2018-12-30T04:45:15.206Z,88.59
2018-12-30T04:46:15.251Z,87.21
2018-12-30T04:47:15.187Z,87.56
2018-12-30T04:48:15.170Z,87.42
2018-12-30T04:49:15.165Z,87.42
2018-12-30T04:50:15.149Z,88.35
2018-12-30T04:51:15.171Z,87.21
2018-12-30T04:52:15.163Z,88.59
2018-12-30T04:53:15.110Z,88.49
2018-12-30T04:54:15.107Z,88.35
2018-12-30T04:55:15.096Z,88.35
2018-12-30T04:56:15.089Z,87.87
2018-12-30T04:57:15.072Z,88.18
2018-12-30T04:58:15.093Z,88.49
2018-12-30T04:59:15.050Z,88.56
2018-12-30T05:00:15.032Z,88.45
2018-12-30T05:01:15.033Z,88.45
2018-12-30T05:02:15.014Z,88.35
2018-12-30T05:03:15.003Z,88.14
2018-12-30T05:04:15.033Z,87.98
2018-12-30T05:05:15.040Z,87.93
2018-12-30T05:06:15.000Z,87.73
2018-12-30T05:07:14.971Z,88.35
2018-12-30T05:08:14.957Z,88.24
2018-12-30T05:09:14.945Z,88.49
2018-12-30T05:10:15.017Z,88.29
2018-12-30T05:11:14.959Z,88.80
2018-12-30T05:12:14.915Z,88.59
2018-12-30T05:13:14.902Z,88.56
2018-12-30T05:14:14.893Z,88.45
2018-12-30T05:15:14.872Z,88.35
2018-12-30T05:16:14.891Z,88.49
2018-12-30T05:17:14.849Z,88.70
2018-12-30T05:18:14.853Z,88.76
2018-12-30T05:19:14.837Z,88.45
2018-12-30T05:20:14.828Z,89.01
2018-12-30T05:21:14.817Z,88.86
2018-12-30T05:22:14.828Z,89.22
2018-12-30T05:23:14.798Z,89.32
2018-12-30T05:24:14.773Z,89.22
2018-12-30T05:25:14.783Z,89.38
2018-12-30T05:26:14.760Z,90.10
2018-12-30T05:27:14.752Z,90.14
2018-12-30T05:28:14.781Z,89.62
2018-12-30T05:29:14.721Z,89.94
2018-12-30T05:30:14.719Z,89.52
2018-12-30T05:31:14.697Z,89.83
2018-12-30T05:32:14.703Z,89.73
2018-12-30T05:33:14.676Z,89.83
2018-12-30T05:34:14.696Z,89.83
2018-12-30T05:35:14.666Z,89.73
2018-12-30T05:36:14.652Z,89.83
2018-12-30T05:37:14.639Z,89.94
2018-12-30T05:38:14.636Z,89.73
2018-12-30T05:39:14.616Z,89.79
2018-12-30T05:40:14.649Z,89.94
2018-12-30T05:41:14.602Z,89.79
2018-12-30T05:42:14.585Z,89.83
2018-12-30T05:43:14.575Z,89.62
2018-12-30T05:44:14.571Z,89.94
2018-12-30T05:45:14.549Z,89.73
2018-12-30T05:46:14.578Z,89.94
2018-12-30T05:47:14.526Z,90.04
2018-12-30T05:48:14.512Z,89.83
2018-12-30T05:49:14.558Z,90.04
2018-12-30T05:50:14.502Z,89.83
2018-12-30T05:51:14.479Z,89.62
2018-12-30T05:52:14.519Z,89.73
2018-12-30T05:53:14.467Z,89.79
2018-12-30T05:54:14.448Z,89.94
2018-12-30T05:55:14.444Z,89.83
2018-12-30T05:56:14.431Z,89.89
2018-12-30T05:57:14.425Z,90.04
2018-12-30T05:58:14.444Z,89.83
2018-12-30T05:59:14.395Z,89.83
2018-12-30T06:00:14.388Z,89.83
2018-12-30T06:01:14.387Z,89.58
2018-12-30T06:02:14.362Z,89.52
2018-12-30T06:03:14.363Z,89.94
2018-12-30T06:04:14.397Z,90.04
2018-12-30T06:05:14.326Z,89.94
2018-12-30T06:06:14.318Z,89.62
2018-12-30T06:07:14.306Z,90.04
2018-12-30T06:08:14.318Z,90.04
2018-12-30T06:09:14.309Z,89.83
2018-12-30T06:10:14.316Z,89.73
2018-12-30T06:11:14.263Z,89.73
2018-12-30T06:12:14.260Z,89.94
2018-12-30T06:13:14.241Z,89.94
2018-12-30T06:14:14.233Z,89.83
2018-12-30T06:15:14.223Z,89.83
2018-12-30T06:16:14.255Z,89.83
2018-12-30T06:17:14.204Z,89.87
2018-12-30T06:18:14.187Z,89.98
2018-12-30T06:19:14.187Z,90.14
2018-12-30T06:20:14.165Z,90.39
2018-12-30T06:21:14.154Z,90.19
2018-12-30T06:22:14.198Z,90.04
2018-12-30T06:23:14.140Z,89.98
2018-12-30T06:24:14.126Z,90.28
2018-12-30T06:25:14.112Z,90.19
2018-12-30T06:26:14.105Z,89.94
2018-12-30T06:27:14.089Z,90.28
2018-12-30T06:28:14.114Z,90.45
2018-12-30T06:29:14.074Z,90.28
2018-12-30T06:30:14.078Z,90.25
2018-12-30T06:31:14.048Z,90.08
2018-12-30T06:32:14.056Z,90.19
2018-12-30T06:33:14.023Z,90.49
2018-12-30T06:34:14.054Z,90.25
2018-12-30T06:35:14.008Z,89.98
2018-12-30T06:36:13.996Z,90.35
2018-12-30T06:37:13.997Z,90.14
2018-12-30T06:38:13.975Z,89.94
2018-12-30T06:39:13.961Z,90.14
2018-12-30T06:40:13.983Z,89.94
2018-12-30T06:41:13.943Z,89.83
2018-12-30T06:42:13.936Z,90.14
2018-12-30T06:43:13.933Z,89.94
2018-12-30T06:44:13.910Z,90.45
2018-12-30T06:45:13.896Z,90.45
2018-12-30T06:46:13.915Z,90.45
2018-12-30T06:47:13.877Z,90.14
2018-12-30T06:48:13.862Z,90.66
2018-12-30T06:49:13.869Z,90.55
2018-12-30T06:50:13.843Z,90.04
2018-12-30T06:51:13.828Z,90.35
2018-12-30T06:52:13.872Z,90.45
2018-12-30T06:53:13.806Z,90.25
2018-12-30T06:54:13.798Z,90.25
2018-12-30T06:55:13.798Z,90.14
2018-12-30T06:56:13.785Z,90.45
2018-12-30T06:57:13.765Z,90.76
2018-12-30T06:58:13.795Z,90.66
2018-12-30T06:59:13.748Z,90.66
2018-12-30T07:00:13.731Z,90.66
2018-12-30T07:01:13.722Z,90.66
2018-12-30T07:02:13.718Z,90.45
2018-12-30T07:03:13.764Z,90.55
2018-12-30T07:04:13.721Z,90.97
2018-12-30T07:05:13.680Z,90.55
2018-12-30T07:06:13.669Z,90.66
2018-12-30T07:07:13.701Z,90.66
2018-12-30T07:08:13.647Z,90.97
2018-12-30T07:09:13.692Z,90.66
2018-12-30T07:10:13.658Z,90.66
2018-12-30T07:11:13.612Z,90.45
2018-12-30T07:12:13.600Z,90.45
2018-12-30T07:13:13.806Z,90.86
2018-12-30T07:14:13.581Z,90.66
2018-12-30T07:15:13.569Z,90.55
2018-12-30T07:16:13.586Z,91.17
2018-12-30T07:17:13.549Z,90.55
2018-12-30T07:18:13.646Z,90.86
2018-12-30T07:19:13.637Z,90.55
2018-12-30T07:20:13.561Z,90.55
2018-12-30T07:21:13.564Z,90.66
2018-12-30T07:22:13.532Z,90.55
2018-12-30T07:23:13.483Z,89.94
2018-12-30T07:24:13.496Z,90.45
2018-12-30T07:25:13.477Z,90.55
2018-12-30T07:26:13.447Z,90.35
2018-12-30T07:27:13.446Z,90.04
2018-12-30T07:28:13.495Z,90.20
2018-12-30T07:29:13.417Z,90.14
2018-12-30T07:30:13.424Z,90.35
2018-12-30T07:31:13.398Z,90.45
2018-12-30T07:32:13.381Z,90.35
2018-12-30T07:33:13.390Z,90.25
2018-12-30T07:34:13.393Z,90.25
2018-12-30T07:35:13.348Z,90.45
2018-12-30T07:36:13.351Z,90.66
2018-12-30T07:37:14.602Z,90.76
2018-12-30T07:38:14.362Z,90.45
2018-12-30T07:39:13.422Z,90.25
2018-12-30T07:40:13.328Z,90.35
2018-12-30T07:41:13.325Z,90.35
2018-12-30T07:42:13.286Z,90.25
2018-12-30T07:43:13.262Z,90.45
2018-12-30T07:44:13.257Z,90.66
2018-12-30T07:45:13.239Z,90.45
2018-12-30T07:46:13.258Z,90.35
2018-12-30T07:47:13.221Z,90.66
2018-12-30T07:48:13.207Z,90.45
2018-12-30T07:49:13.212Z,90.55
2018-12-30T07:50:13.221Z,90.45
2018-12-30T07:51:14.957Z,90.35
2018-12-30T07:52:13.195Z,89.94
2018-12-30T07:53:13.848Z,90.14
2018-12-30T07:54:13.153Z,90.35
2018-12-30T07:55:13.145Z,90.55
2018-12-30T07:56:13.127Z,90.14
2018-12-30T07:57:13.110Z,90.35
2018-12-30T07:58:13.144Z,89.83
2018-12-30T07:59:13.102Z,89.94
2018-12-30T08:00:13.082Z,90.45
2018-12-30T08:01:13.066Z,89.83
2018-12-30T08:02:13.084Z,89.94
2018-12-30T08:03:13.052Z,90.35
2018-12-30T08:04:13.148Z,89.94
2018-12-30T08:05:13.029Z,89.94
2018-12-30T08:06:13.017Z,90.45
2018-12-30T08:07:13.075Z,89.94
2018-12-30T08:08:12.996Z,90.45
2018-12-30T08:09:13.006Z,90.04
2018-12-30T08:10:13.030Z,89.89
2018-12-30T08:11:12.967Z,89.94
2018-12-30T08:12:12.948Z,90.00
2018-12-30T08:13:12.950Z,89.83
2018-12-30T08:14:12.957Z,89.79
2018-12-30T08:15:12.927Z,89.69
2018-12-30T08:16:12.951Z,90.04
2018-12-30T08:17:12.899Z,89.69
2018-12-30T08:18:12.909Z,89.79
2018-12-30T08:19:12.888Z,90.10
2018-12-30T08:20:12.865Z,89.89
2018-12-30T08:21:12.863Z,90.00
2018-12-30T08:22:12.876Z,90.00
2018-12-30T08:23:12.832Z,90.00
2018-12-30T08:24:12.820Z,89.58
2018-12-30T08:25:12.816Z,88.56
2018-12-30T08:26:12.966Z,88.76
2018-12-30T08:27:12.831Z,89.17
2018-12-30T08:28:12.961Z,89.38
2018-12-30T08:29:12.763Z,89.17
2018-12-30T08:30:12.758Z,89.07
2018-12-30T08:31:12.745Z,89.38
2018-12-30T08:32:12.738Z,89.89
2018-12-30T08:33:12.749Z,89.89
2018-12-30T08:34:12.751Z,89.58
2018-12-30T08:35:12.706Z,89.58
2018-12-30T08:36:12.696Z,88.96
2018-12-30T08:37:12.675Z,88.96
2018-12-30T08:38:12.676Z,89.17
2018-12-30T08:39:12.660Z,88.76
2018-12-30T08:40:12.684Z,88.76
2018-12-30T08:41:12.645Z,88.65
2018-12-30T08:42:12.629Z,88.96
2018-12-30T08:43:12.613Z,88.82
2018-12-30T08:44:12.626Z,88.76
2018-12-30T08:45:12.595Z,89.13
2018-12-30T08:46:12.604Z,89.17
2018-12-30T08:47:12.653Z,89.03
2018-12-30T08:48:12.558Z,88.96
2018-12-30T08:49:12.553Z,88.62
2018-12-30T08:50:12.548Z,88.20
2018-12-30T08:51:12.570Z,88.62
2018-12-30T08:52:12.558Z,88.65
2018-12-30T08:53:12.514Z,88.41
2018-12-30T08:54:12.489Z,88.72
2018-12-30T08:55:12.477Z,88.41
2018-12-30T08:56:12.474Z,88.41
2018-12-30T08:57:12.462Z,88.62
2018-12-30T08:58:12.504Z,88.72
2018-12-30T08:59:12.475Z,88.72
2018-12-30T09:00:12.435Z,88.72
2018-12-30T09:01:12.419Z,89.03
2018-12-30T09:02:12.425Z,88.62
2018-12-30T09:03:12.400Z,88.62
2018-12-30T09:04:12.432Z,88.72
2018-12-30T09:05:12.380Z,88.62
2018-12-30T09:06:12.359Z,88.72
2018-12-30T09:07:12.351Z,88.72
2018-12-30T09:08:12.344Z,88.31
2018-12-30T09:09:12.345Z,88.72
2018-12-30T09:10:12.346Z,88.51
2018-12-30T09:11:12.327Z,88.82
2018-12-30T09:12:12.345Z,89.13
2018-12-30T09:13:12.290Z,89.03
2018-12-30T09:14:12.284Z,89.65
2018-12-30T09:15:12.278Z,89.44
2018-12-30T09:16:12.290Z,89.54
2018-12-30T09:17:12.252Z,89.54
2018-12-30T09:18:12.244Z,89.23
2018-12-30T09:19:12.224Z,89.65
2018-12-30T09:20:12.240Z,88.51
2018-12-30T09:21:12.214Z,87.90
2018-12-30T09:22:12.219Z,88.41
2018-12-30T09:23:12.180Z,88.31
2018-12-30T09:24:12.179Z,88.82
2018-12-30T09:25:12.158Z,88.51
2018-12-30T09:26:12.148Z,88.10
2018-12-30T09:27:12.197Z,88.20
2018-12-30T09:28:12.166Z,88.17
2018-12-30T09:29:12.115Z,88.37
2018-12-30T09:30:12.106Z,87.59
2018-12-30T09:31:12.090Z,88.06
2018-12-30T09:32:12.084Z,88.26
2018-12-30T09:33:12.104Z,88.26
2018-12-30T09:34:12.086Z,87.34
2018-12-30T09:35:12.044Z,87.13
2018-12-30T09:36:12.042Z,86.61
2018-12-30T09:37:12.060Z,86.61
2018-12-30T09:38:12.007Z,87.13
2018-12-30T09:39:12.001Z,87.34
2018-12-30T09:40:12.027Z,86.52
2018-12-30T09:41:11.984Z,87.03
2018-12-30T09:42:11.972Z,86.72
2018-12-30T09:43:11.958Z,86.99
2018-12-30T09:44:11.943Z,86.68
2018-12-30T09:45:11.940Z,87.09
2018-12-30T09:46:11.988Z,86.68
2018-12-30T09:47:11.918Z,87.09
2018-12-30T09:48:11.909Z,86.79
2018-12-30T09:49:11.887Z,86.88
2018-12-30T09:50:11.896Z,86.99
2018-12-30T09:51:11.873Z,86.95
2018-12-30T09:52:11.896Z,86.88
2018-12-30T09:53:11.850Z,86.85
2018-12-30T09:54:11.853Z,86.85
2018-12-30T09:55:11.820Z,87.26
2018-12-30T09:56:11.814Z,86.68
2018-12-30T09:57:11.802Z,86.88
2018-12-30T09:58:11.840Z,86.54
2018-12-30T09:59:11.786Z,86.88
2018-12-30T10:00:11.786Z,86.54
2018-12-30T10:01:11.776Z,86.33
2018-12-30T10:02:11.783Z,86.54
2018-12-30T10:03:11.741Z,86.13
2018-12-30T10:04:11.763Z,86.08
2018-12-30T10:05:11.770Z,85.36
2018-12-30T10:06:11.751Z,85.88
2018-12-30T10:07:11.718Z,85.47
2018-12-30T10:08:11.683Z,85.57
2018-12-30T10:09:11.684Z,84.54
2018-12-30T10:10:11.688Z,84.71
2018-12-30T10:11:11.648Z,84.75
2018-12-30T10:12:11.665Z,85.26
2018-12-30T10:13:11.731Z,85.78
2018-12-30T10:14:11.624Z,85.68
2018-12-30T10:15:11.631Z,85.36
2018-12-30T10:16:11.628Z,85.26
2018-12-30T10:17:11.587Z,84.85
2018-12-30T10:18:11.652Z,85.06
2018-12-30T10:19:11.572Z,85.16
2018-12-30T10:20:11.547Z,85.33
2018-12-30T10:21:11.568Z,84.95
2018-12-30T10:22:11.622Z,84.20
2018-12-30T10:23:11.516Z,84.13
2018-12-30T10:24:11.548Z,84.75
2018-12-30T10:25:11.638Z,84.40
2018-12-30T10:26:11.488Z,84.34
2018-12-30T10:27:11.474Z,84.23
2018-12-30T10:28:11.491Z,84.95
2018-12-30T10:29:11.454Z,84.44
2018-12-30T10:30:11.471Z,84.09
2018-12-30T10:31:11.431Z,84.54
2018-12-30T10:32:11.459Z,84.34
2018-12-30T10:33:11.405Z,84.34
2018-12-30T10:34:11.432Z,84.34
2018-12-30T10:35:11.404Z,84.34
2018-12-30T10:36:11.375Z,84.23
2018-12-30T10:37:11.371Z,84.23
2018-12-30T10:38:11.425Z,84.44
2018-12-30T10:39:11.362Z,84.69
2018-12-30T10:40:11.362Z,84.75
2018-12-30T10:41:11.320Z,83.92
2018-12-30T10:42:11.312Z,83.62
2018-12-30T10:43:11.346Z,84.34
2018-12-30T10:44:11.303Z,84.44
2018-12-30T10:45:11.289Z,84.64
2018-12-30T10:46:11.325Z,84.09
2018-12-30T10:47:11.253Z,84.23
2018-12-30T10:48:11.258Z,84.23
2018-12-30T10:49:11.241Z,84.03
2018-12-30T10:50:11.221Z,83.20
2018-12-30T10:51:11.232Z,83.72
2018-12-30T10:52:11.292Z,83.72
2018-12-30T10:53:11.190Z,83.68
2018-12-30T10:54:11.178Z,83.48
2018-12-30T10:55:11.166Z,84.13
2018-12-30T10:56:11.153Z,83.99
2018-12-30T10:57:11.142Z,84.09
2018-12-30T10:58:11.197Z,83.92
2018-12-30T10:59:11.133Z,84.13
2018-12-30T11:00:11.115Z,83.37
2018-12-30T11:01:11.123Z,84.13
2018-12-30T11:02:11.090Z,83.99
2018-12-30T11:03:11.094Z,84.13
2018-12-30T11:04:11.098Z,83.72
2018-12-30T11:05:11.067Z,84.23
2018-12-30T11:06:11.142Z,84.34
2018-12-30T11:07:11.037Z,83.62
2018-12-30T11:08:11.030Z,84.23
2018-12-30T11:09:11.018Z,84.34
2018-12-30T11:10:11.048Z,84.23
2018-12-30T11:11:10.995Z,84.54
2018-12-30T11:12:11.014Z,84.54
2018-12-30T11:13:10.982Z,84.44
2018-12-30T11:14:10.966Z,84.54
2018-12-30T11:15:10.951Z,84.64
2018-12-30T11:16:10.978Z,84.54
2018-12-30T11:17:10.950Z,84.34
2018-12-30T11:18:10.934Z,84.13
2018-12-30T11:19:10.907Z,84.03
2018-12-30T11:20:10.892Z,84.03
2018-12-30T11:21:10.883Z,83.72
2018-12-30T11:22:10.917Z,83.62
2018-12-30T11:23:10.870Z,84.23
2018-12-30T11:24:10.868Z,83.92
2018-12-30T11:25:10.929Z,83.48
2018-12-30T11:26:10.833Z,84.09
2018-12-30T11:27:10.826Z,84.44
2018-12-30T11:28:10.889Z,83.51
2018-12-30T11:29:10.810Z,83.27
2018-12-30T11:30:10.801Z,83.78
2018-12-30T11:31:10.859Z,83.72
2018-12-30T11:32:10.775Z,83.58
2018-12-30T11:33:10.756Z,83.48
2018-12-30T11:34:10.771Z,83.58
2018-12-30T11:35:10.748Z,83.58
2018-12-30T11:36:10.727Z,82.69
2018-12-30T11:37:10.704Z,82.65
2018-12-30T11:38:10.699Z,83.17
2018-12-30T11:39:10.718Z,83.48
2018-12-30T11:40:10.727Z,83.68
2018-12-30T11:41:10.668Z,83.17
2018-12-30T11:42:10.652Z,83.17
2018-12-30T11:43:10.654Z,82.65
2018-12-30T11:44:10.631Z,82.76
2018-12-30T11:45:10.665Z,82.10
2018-12-30T11:46:10.641Z,82.82
2018-12-30T11:47:10.601Z,82.04
2018-12-30T11:48:10.596Z,81.83
2018-12-30T11:49:10.611Z,83.17
2018-12-30T11:50:10.564Z,83.06
2018-12-30T11:51:10.554Z,82.76
2018-12-30T11:52:10.594Z,82.04
2018-12-30T11:53:10.558Z,82.34
2018-12-30T11:54:16.433Z,82.65
2018-12-30T11:55:11.512Z,81.21
2018-12-30T11:56:10.501Z,81.21
2018-12-30T11:57:10.488Z,82.04
2018-12-30T11:58:10.528Z,83.06
2018-12-30T11:59:10.471Z,82.96
2018-12-30T12:00:10.467Z,83.68
2018-12-30T12:01:10.458Z,83.68
2018-12-30T12:02:10.446Z,82.34
2018-12-30T12:03:10.429Z,83.51
2018-12-30T12:04:10.447Z,82.34
2018-12-30T12:05:10.407Z,82.48
2018-12-30T12:06:10.388Z,83.00
2018-12-30T12:07:10.375Z,83.31
2018-12-30T12:08:10.370Z,82.90
2018-12-30T12:09:10.366Z,83.58
2018-12-30T12:10:10.383Z,84.44
2018-12-30T12:11:10.351Z,84.44
2018-12-30T12:12:10.322Z,84.85
2018-12-30T12:13:10.322Z,85.16
2018-12-30T12:14:10.304Z,85.16
2018-12-30T12:15:10.310Z,84.23
2018-12-30T12:16:10.311Z,84.03
2018-12-30T12:17:10.279Z,83.92
2018-12-30T12:18:10.263Z,83.41
2018-12-30T12:19:10.281Z,83.51
2018-12-30T12:20:10.232Z,83.72
2018-12-30T12:21:10.256Z,84.13
2018-12-30T12:22:10.283Z,84.34
2018-12-30T12:23:10.219Z,83.92
2018-12-30T12:24:10.191Z,84.13
2018-12-30T12:25:10.221Z,83.92
2018-12-30T12:26:10.185Z,83.86
2018-12-30T12:27:10.160Z,83.31
2018-12-30T12:28:10.186Z,83.72
2018-12-30T12:29:10.149Z,83.51
2018-12-30T12:30:10.129Z,83.37
2018-12-30T12:31:10.154Z,83.27
2018-12-30T12:32:10.139Z,83.20
2018-12-30T12:33:10.121Z,83.68
2018-12-30T12:34:10.126Z,83.68
2018-12-30T12:35:10.070Z,84.20
2018-12-30T12:36:10.071Z,83.72
2018-12-30T12:37:10.136Z,83.68
2018-12-30T12:38:10.050Z,83.27
2018-12-30T12:39:10.023Z,83.37
2018-12-30T12:40:10.063Z,83.78
2018-12-30T12:41:10.001Z,83.78
2018-12-30T12:42:10.000Z,83.27
2018-12-30T12:43:09.986Z,83.78
2018-12-30T12:44:09.989Z,83.27
2018-12-30T12:45:09.977Z,83.17
2018-12-30T12:46:09.982Z,83.27
2018-12-30T12:47:09.945Z,82.96
2018-12-30T12:48:09.928Z,83.06
2018-12-30T12:49:09.977Z,83.06
2018-12-30T12:50:09.916Z,83.78
2018-12-30T12:51:09.895Z,83.58
2018-12-30T12:52:09.927Z,83.68