createdAt,value
2023-05-15T00:01:56.060Z,100.00
2023-05-15T00:04:22.586Z,100.00
2023-05-15T00:06:49.233Z,100.00
2023-05-15T00:09:15.933Z,100.00
2023-05-15T00:11:42.522Z,100.00
2023-05-15T00:14:09.125Z,100.00
2023-05-15T00:16:35.850Z,100.00
2023-05-15T00:19:02.774Z,100.00
2023-05-15T00:21:29.846Z,100.00
2023-05-15T00:23:58.444Z,100.00
2023-05-15T00:26:25.098Z,100.00
2023-05-15T00:28:51.726Z,100.00
2023-05-15T00:31:18.361Z,100.00
2023-05-15T00:33:44.962Z,100.00
2023-05-15T00:36:11.686Z,100.00
2023-05-15T00:38:38.236Z,100.00
2023-05-15T00:41:06.489Z,100.00
2023-05-15T00:43:33.406Z,100.00
2023-05-15T00:46:00.945Z,100.00
2023-05-15T00:48:27.892Z,100.00
2023-05-15T00:50:55.763Z,100.00
2023-05-15T00:53:23.676Z,100.00
2023-05-15T00:55:51.569Z,100.00
2023-05-15T00:58:18.371Z,100.00
2023-05-15T01:00:45.721Z,100.00
2023-05-15T01:03:12.444Z,100.00
2023-05-15T01:05:39.052Z,100.00
2023-05-15T01:08:21.740Z,100.00
2023-05-15T01:10:51.525Z,100.00
2023-05-15T01:13:20.319Z,100.00
2023-05-15T01:15:47.293Z,100.00
2023-05-15T01:18:13.912Z,100.00
2023-05-15T01:20:50.163Z,100.00
2023-05-15T01:23:23.781Z,100.00
2023-05-15T01:26:10.552Z,100.00
2023-05-15T01:28:40.376Z,100.00
2023-05-15T01:31:11.534Z,100.00
2023-05-15T01:33:40.967Z,100.00
2023-05-15T01:36:12.747Z,100.00
2023-05-15T01:38:42.520Z,100.00
2023-05-15T01:41:22.274Z,100.00
2023-05-15T01:43:52.249Z,100.00
2023-05-15T01:46:21.963Z,100.00
2023-05-15T01:48:51.057Z,100.00
2023-05-15T01:51:19.555Z,100.00
2023-05-15T01:53:46.697Z,100.00
2023-05-15T01:56:14.603Z,100.00
2023-05-15T01:58:42.848Z,100.00
2023-05-15T02:01:10.857Z,100.00
2023-05-15T02:03:37.854Z,100.00
2023-05-15T02:06:05.983Z,100.00
2023-05-15T02:08:33.034Z,100.00
2023-05-15T02:11:03.047Z,100.00
2023-05-15T02:13:31.108Z,100.00
2023-05-15T02:15:58.163Z,100.00
2023-05-15T02:18:26.161Z,100.00
2023-05-15T02:20:52.746Z,100.00
2023-05-15T02:23:20.606Z,100.00
2023-05-15T02:26:00.769Z,100.00
2023-05-15T02:28:34.058Z,100.00
2023-05-15T02:31:05.825Z,100.00
2023-05-15T02:33:45.886Z,100.00
2023-05-15T02:36:16.143Z,100.00
2023-05-15T02:38:50.852Z,100.00
2023-05-15T02:41:19.344Z,100.00
2023-05-15T02:43:46.650Z,100.00
2023-05-15T02:46:14.770Z,100.00
2023-05-15T02:48:41.953Z,100.00
2023-05-15T02:51:08.992Z,100.00
2023-05-15T02:53:42.327Z,100.00
2023-05-15T02:56:09.517Z,100.00
2023-05-15T02:58:36.355Z,100.00
2023-05-15T03:01:04.492Z,100.00
2023-05-15T03:03:31.201Z,100.00
2023-05-15T03:05:57.828Z,100.00
2023-05-15T03:08:24.362Z,100.00
2023-05-15T03:10:50.937Z,100.00
2023-05-15T03:13:17.761Z,100.00
2023-05-15T03:15:45.384Z,100.00
2023-05-15T03:18:12.223Z,100.00
2023-05-15T03:20:38.890Z,100.00
2023-05-15T03:23:05.502Z,100.00
2023-05-15T03:25:32.024Z,100.00
2023-05-15T03:27:58.604Z,100.00
2023-05-15T03:30:25.156Z,100.00
2023-05-15T03:32:51.804Z,100.00
2023-05-15T03:35:18.391Z,100.00
2023-05-15T03:37:44.984Z,100.00
2023-05-15T03:40:11.903Z,100.00
2023-05-15T03:42:38.648Z,100.00
2023-05-15T03:45:05.560Z,100.00
2023-05-15T03:47:32.133Z,100.00
2023-05-15T03:49:58.678Z,100.00
2023-05-15T03:52:25.308Z,100.00
2023-05-15T03:54:51.886Z,100.00
2023-05-15T03:57:18.549Z,100.00
2023-05-15T03:59:45.158Z,100.00
2023-05-15T04:02:11.737Z,100.00
2023-05-15T04:04:38.769Z,100.00
2023-05-15T04:07:05.820Z,100.00
2023-05-15T04:09:32.343Z,100.00
2023-05-15T04:11:58.859Z,100.00
2023-05-15T04:14:25.525Z,100.00
2023-05-15T04:16:52.171Z,100.00
2023-05-15T04:19:18.967Z,100.00
2023-05-15T04:21:45.606Z,100.00
2023-05-15T04:24:12.510Z,100.00
2023-05-15T04:26:39.045Z,100.00
2023-05-15T04:29:06.025Z,100.00
2023-05-15T04:31:32.689Z,100.00
2023-05-15T04:33:59.476Z,100.00
2023-05-15T04:36:26.178Z,100.00
2023-05-15T04:38:52.770Z,100.00
2023-05-15T04:41:19.396Z,100.00
2023-05-15T04:43:46.071Z,100.00
2023-05-15T04:46:12.756Z,100.00
2023-05-15T04:48:39.469Z,100.00
2023-05-15T04:51:06.039Z,100.00
2023-05-15T04:53:32.665Z,100.00
2023-05-15T04:55:59.220Z,100.00
2023-05-15T04:58:25.774Z,100.00
2023-05-15T05:00:52.443Z,100.00
2023-05-15T05:03:19.035Z,100.00
2023-05-15T05:05:45.609Z,100.00
2023-05-15T05:08:12.134Z,100.00
2023-05-15T05:10:38.745Z,100.00
2023-05-15T05:13:05.353Z,100.00
2023-05-15T05:15:31.952Z,100.00
2023-05-15T05:17:58.704Z,100.00
2023-05-15T05:20:25.717Z,100.00
2023-05-15T05:22:52.479Z,100.00
2023-05-15T05:25:19.178Z,100.00
2023-05-15T05:27:45.851Z,100.00
2023-05-15T05:30:12.652Z,100.00
2023-05-15T05:32:39.267Z,100.00
2023-05-15T05:35:06.002Z,100.00
2023-05-15T05:37:32.620Z,100.00
2023-05-15T05:39:59.303Z,100.00
2023-05-15T05:42:25.868Z,93.33
2023-05-15T05:44:52.449Z,72.23
2023-05-15T05:47:18.956Z,68.56
2023-05-15T05:49:48.079Z,73.79
2023-05-15T05:52:16.037Z,78.35
2023-05-15T05:54:43.068Z,84.02
2023-05-15T05:57:09.721Z,88.54
2023-05-15T05:59:37.319Z,92.43
2023-05-15T06:02:04.413Z,94.26
2023-05-15T06:04:32.091Z,97.34
2023-05-15T06:06:58.951Z,99.53
2023-05-15T06:09:25.587Z,100.00
2023-05-15T06:11:52.343Z,100.00
2023-05-15T06:14:19.510Z,100.00
2023-05-15T06:16:46.662Z,100.00
2023-05-15T06:19:13.382Z,100.00
2023-05-15T06:21:39.966Z,100.00
2023-05-15T06:24:06.573Z,100.00
2023-05-15T06:26:33.214Z,100.00
2023-05-15T06:28:59.744Z,100.00
2023-05-15T06:31:26.613Z,100.00
2023-05-15T06:33:53.252Z,100.00
2023-05-15T06:36:19.865Z,99.63
2023-05-15T06:38:46.458Z,100.00
2023-05-15T06:41:12.962Z,100.00
2023-05-15T06:43:39.530Z,99.53
2023-05-15T06:46:06.501Z,98.82
2023-05-15T06:48:33.054Z,98.19
2023-05-15T06:50:59.691Z,97.66
2023-05-15T06:53:26.238Z,98.24
2023-05-15T06:55:52.816Z,97.58
2023-05-15T06:58:19.372Z,100.00
2023-05-15T07:00:46.341Z,100.00
2023-05-15T07:03:14.475Z,100.00
2023-05-15T07:05:41.097Z,100.00
2023-05-15T07:08:07.619Z,100.00
2023-05-15T07:10:34.183Z,100.00
2023-05-15T07:13:00.772Z,100.00
2023-05-15T07:15:27.297Z,100.00
2023-05-15T07:17:54.008Z,100.00
2023-05-15T07:20:20.803Z,100.00
2023-05-15T07:22:55.723Z,100.00
2023-05-15T07:25:23.536Z,100.00
2023-05-15T07:27:50.534Z,100.00
2023-05-15T07:30:17.152Z,100.00
2023-05-15T07:32:43.850Z,100.00
2023-05-15T07:35:11.629Z,100.00
2023-05-15T07:37:38.435Z,99.46
2023-05-15T07:40:05.226Z,98.09
2023-05-15T07:42:31.781Z,93.77
2023-05-15T07:44:58.329Z,91.79
2023-05-15T07:47:24.865Z,89.15
2023-05-15T07:49:51.449Z,87.92
2023-05-15T07:52:18.338Z,89.56
2023-05-15T07:54:44.928Z,91.37
2023-05-15T07:57:12.990Z,94.42
2023-05-15T07:59:39.927Z,96.06
2023-05-15T08:02:06.897Z,97.43
2023-05-15T08:04:33.692Z,97.05
2023-05-15T08:07:00.651Z,98.04
2023-05-15T08:09:27.248Z,98.42
2023-05-15T08:11:57.476Z,99.06
2023-05-15T08:14:24.075Z,99.79
2023-05-15T08:16:51.620Z,97.65
2023-05-15T08:19:19.340Z,93.83
2023-05-15T08:21:45.995Z,88.91
2023-05-15T08:24:12.572Z,89.28
2023-05-15T08:26:39.191Z,90.01
2023-05-15T08:29:05.868Z,88.53
2023-05-15T08:31:32.476Z,84.85
2023-05-15T08:33:59.192Z,83.04
2023-05-15T08:36:25.920Z,82.15
2023-05-15T08:38:52.532Z,81.71
2023-05-15T08:41:38.863Z,79.10
2023-05-15T08:44:08.537Z,79.70
2023-05-15T08:46:35.171Z,77.79
2023-05-15T08:49:09.771Z,77.78
2023-05-15T08:51:36.476Z,78.63
2023-05-15T08:54:03.149Z,78.30
2023-05-15T08:56:29.856Z,79.08
2023-05-15T08:58:56.531Z,80.07
2023-05-15T09:01:23.108Z,79.80
2023-05-15T09:03:49.671Z,77.64
2023-05-15T09:06:16.384Z,77.32
2023-05-15T09:08:43.799Z,74.81
2023-05-15T09:11:11.000Z,71.75
2023-05-15T09:13:37.589Z,69.17
2023-05-15T09:16:04.238Z,68.91
2023-05-15T09:18:32.453Z,65.72
2023-05-15T09:21:18.928Z,67.66
2023-05-15T09:23:45.441Z,67.81
2023-05-15T09:26:12.751Z,66.83
2023-05-15T09:28:39.630Z,66.52
2023-05-15T09:31:06.391Z,65.83
2023-05-15T09:33:33.924Z,66.10
2023-05-15T09:36:00.983Z,66.77
2023-05-15T09:38:27.793Z,65.77
2023-05-15T09:41:01.213Z,64.22
2023-05-15T09:43:28.831Z,64.08
2023-05-15T09:45:55.826Z,63.25
2023-05-15T09:48:22.457Z,62.75
2023-05-15T09:50:49.330Z,62.70
2023-05-15T09:53:21.535Z,63.54
2023-05-15T09:55:48.450Z,64.12
2023-05-15T09:58:16.154Z,63.65
2023-05-15T10:00:48.673Z,64.11
2023-05-15T10:03:17.327Z,65.37
2023-05-15T10:05:44.590Z,64.56
2023-05-15T10:08:11.764Z,63.91
2023-05-15T10:10:38.732Z,63.00
2023-05-15T10:13:07.175Z,64.53
2023-05-15T10:15:34.346Z,64.67
2023-05-15T10:18:01.306Z,64.59
2023-05-15T10:20:28.166Z,63.81
2023-05-15T10:22:56.172Z,62.45
2023-05-15T10:25:41.326Z,62.21
2023-05-15T10:28:09.230Z,60.26
2023-05-15T10:30:36.561Z,61.05
2023-05-15T10:33:04.929Z,60.79
2023-05-15T10:35:31.773Z,62.35
2023-05-15T10:37:58.556Z,63.11
2023-05-15T10:40:25.436Z,64.01
2023-05-15T10:42:54.167Z,64.24
2023-05-15T10:45:20.990Z,63.88
2023-05-15T10:47:48.167Z,64.13
2023-05-15T10:50:14.869Z,62.55
2023-05-15T10:52:41.828Z,61.89
2023-05-15T10:55:09.105Z,61.42
2023-05-15T10:57:36.546Z,61.92
2023-05-15T11:00:05.636Z,60.30
2023-05-15T11:02:38.008Z,59.87
2023-05-15T11:05:04.865Z,58.59
2023-05-15T11:07:31.624Z,58.01
2023-05-15T11:09:58.189Z,59.33
2023-05-15T11:12:24.961Z,58.74
2023-05-15T11:14:54.455Z,59.68
2023-05-15T11:17:23.180Z,59.92
2023-05-15T11:19:51.207Z,59.38
2023-05-15T11:22:17.869Z,57.46
2023-05-15T11:24:59.720Z,56.45
2023-05-15T11:27:28.050Z,58.35
2023-05-15T11:30:13.484Z,58.26
2023-05-15T11:32:43.379Z,56.26
2023-05-15T11:35:30.358Z,56.88
2023-05-15T11:37:58.600Z,55.82
2023-05-15T11:40:26.995Z,57.41
2023-05-15T11:43:00.676Z,58.11
2023-05-15T11:45:31.497Z,57.66
2023-05-15T11:48:00.107Z,58.67
2023-05-15T11:50:27.911Z,55.90
2023-05-15T11:52:54.992Z,56.98
2023-05-15T11:55:22.244Z,58.46
2023-05-15T11:57:49.015Z,57.19
2023-05-15T12:00:15.832Z,55.50
2023-05-15T12:02:42.519Z,55.19
2023-05-15T12:05:09.463Z,55.34
2023-05-15T12:07:37.291Z,54.98
2023-05-15T12:10:04.040Z,56.27
2023-05-15T12:12:30.930Z,56.95
2023-05-15T12:14:58.124Z,54.45
2023-05-15T12:17:24.874Z,53.95
2023-05-15T12:19:52.752Z,54.75
2023-05-15T12:22:19.413Z,51.64
2023-05-15T12:24:45.940Z,52.49
2023-05-15T12:27:13.118Z,52.53
2023-05-15T12:29:40.563Z,51.40
2023-05-15T12:32:07.708Z,53.03
2023-05-15T12:34:34.487Z,50.78
2023-05-15T12:37:01.195Z,51.96
2023-05-15T12:39:27.867Z,51.70
2023-05-15T12:41:57.365Z,51.80
2023-05-15T12:44:25.426Z,52.50
2023-05-15T12:46:53.755Z,52.92
2023-05-15T12:49:23.132Z,52.85
2023-05-15T12:51:51.307Z,53.60
2023-05-15T12:54:18.648Z,53.94
2023-05-15T12:56:45.580Z,53.99
2023-05-15T12:59:12.320Z,54.37
2023-05-15T13:01:40.195Z,54.84
2023-05-15T13:04:07.218Z,55.72
2023-05-15T13:06:42.386Z,55.13
2023-05-15T13:09:12.898Z,55.79
2023-05-15T13:11:43.466Z,54.99
2023-05-15T13:14:17.518Z,54.45
2023-05-15T13:16:47.433Z,54.14
2023-05-15T13:19:14.151Z,53.95
2023-05-15T13:21:41.080Z,54.19
2023-05-15T13:24:09.956Z,54.03
2023-05-15T13:26:36.549Z,55.28
2023-05-15T13:29:03.228Z,55.56
2023-05-15T13:31:29.806Z,55.63
2023-05-15T13:33:56.453Z,55.48
2023-05-15T13:36:23.046Z,53.94
2023-05-15T13:38:49.576Z,53.58
2023-05-15T13:41:16.080Z,53.13
2023-05-15T13:43:42.702Z,53.21
2023-05-15T13:46:09.255Z,53.18
2023-05-15T13:48:35.810Z,52.97
2023-05-15T13:51:02.330Z,53.00
2023-05-15T13:53:28.893Z,54.40
2023-05-15T13:55:55.491Z,54.18
2023-05-15T13:58:22.032Z,53.76
2023-05-15T14:00:48.784Z,53.82
2023-05-15T14:03:15.626Z,53.60
2023-05-15T14:05:42.359Z,52.89
2023-05-15T14:08:09.276Z,53.69
2023-05-15T14:10:36.282Z,53.90
2023-05-15T14:13:03.069Z,55.19
2023-05-15T14:15:29.675Z,55.01
2023-05-15T14:17:56.254Z,52.92
2023-05-15T14:20:22.796Z,53.77
2023-05-15T14:22:49.369Z,53.79
2023-05-15T14:25:15.869Z,54.24
2023-05-15T14:27:42.561Z,54.22
2023-05-15T14:30:09.420Z,54.16
2023-05-15T14:32:36.091Z,54.10
2023-05-15T14:35:02.836Z,53.67
2023-05-15T14:37:29.341Z,52.23
2023-05-15T14:39:55.972Z,52.06
2023-05-15T14:42:22.578Z,51.66
2023-05-15T14:44:49.449Z,53.17
2023-05-15T14:47:16.883Z,52.34
2023-05-15T14:49:43.549Z,52.18
2023-05-15T14:52:11.650Z,52.94
2023-05-15T14:54:38.777Z,51.49
2023-05-15T14:57:05.620Z,51.89
2023-05-15T14:59:32.197Z,53.00
2023-05-15T15:01:58.810Z,52.60
2023-05-15T15:04:26.824Z,54.01
2023-05-15T15:06:56.816Z,53.56
2023-05-15T15:09:23.801Z,54.63
2023-05-15T15:11:50.504Z,54.69
2023-05-15T15:14:17.218Z,55.09
2023-05-15T15:16:44.508Z,55.48
2023-05-15T15:19:11.246Z,55.02
2023-05-15T15:21:37.933Z,54.13
2023-05-15T15:24:04.647Z,54.26
2023-05-15T15:26:31.287Z,54.48
2023-05-15T15:29:00.956Z,53.87
2023-05-15T15:31:30.680Z,54.12
2023-05-15T15:33:57.757Z,53.72
2023-05-15T15:36:24.855Z,54.40
2023-05-15T15:38:51.451Z,54.09
2023-05-15T15:41:18.300Z,55.13
2023-05-15T15:43:44.934Z,55.45
2023-05-15T15:46:11.526Z,54.12
2023-05-15T15:48:38.185Z,54.56
2023-05-15T15:51:07.916Z,55.14
2023-05-15T15:53:34.927Z,55.71
2023-05-15T15:56:01.604Z,55.38
2023-05-15T15:58:29.651Z,54.75
2023-05-15T16:00:56.360Z,55.12
2023-05-15T16:03:23.064Z,55.84
2023-05-15T16:05:49.883Z,55.27
2023-05-15T16:08:16.676Z,55.32
2023-05-15T16:10:43.272Z,55.71
2023-05-15T16:13:09.856Z,55.90
2023-05-15T16:15:36.380Z,55.60
2023-05-15T16:18:03.031Z,55.88
2023-05-15T16:20:29.887Z,56.32
2023-05-15T16:22:56.576Z,56.87
2023-05-15T16:25:23.170Z,56.70
2023-05-15T16:27:49.680Z,56.42
2023-05-15T16:30:16.271Z,56.08
2023-05-15T16:32:42.890Z,57.18
2023-05-15T16:35:09.628Z,57.62
2023-05-15T16:37:36.145Z,58.06
2023-05-15T16:40:03.874Z,58.31
2023-05-15T16:42:34.657Z,59.17
2023-05-15T16:45:01.265Z,58.42
2023-05-15T16:47:28.018Z,59.23
2023-05-15T16:49:54.599Z,58.34
2023-05-15T16:52:21.127Z,58.69
2023-05-15T16:54:48.632Z,58.83
2023-05-15T16:57:15.209Z,58.93
2023-05-15T16:59:41.716Z,58.49
2023-05-15T17:02:08.415Z,58.57
2023-05-15T17:04:35.343Z,59.51
2023-05-15T17:07:01.900Z,58.93
2023-05-15T17:09:28.445Z,59.47
2023-05-15T17:11:55.031Z,60.38
2023-05-15T17:14:21.794Z,60.10
2023-05-15T17:16:48.494Z,59.78
2023-05-15T17:19:15.184Z,60.66
2023-05-15T17:21:41.834Z,61.40
2023-05-15T17:24:08.868Z,61.34
2023-05-15T17:26:35.657Z,61.70
2023-05-15T17:29:02.213Z,61.25
2023-05-15T17:31:29.601Z,61.33
2023-05-15T17:33:56.420Z,60.90
2023-05-15T17:36:23.013Z,61.47
2023-05-15T17:38:49.773Z,61.34
2023-05-15T17:41:16.437Z,61.90
2023-05-15T17:43:43.543Z,62.79
2023-05-15T17:46:10.115Z,63.41
2023-05-15T17:48:36.819Z,63.83
2023-05-15T17:51:03.414Z,64.51
2023-05-15T17:53:30.070Z,65.17
2023-05-15T17:55:56.605Z,65.57
2023-05-15T17:58:23.162Z,65.91
2023-05-15T18:00:51.117Z,66.91
2023-05-15T18:03:17.894Z,66.90
2023-05-15T18:05:47.679Z,67.76
2023-05-15T18:08:14.527Z,68.29
2023-05-15T18:10:41.049Z,69.05
2023-05-15T18:13:07.883Z,69.62
2023-05-15T18:15:35.323Z,69.88
2023-05-15T18:18:02.219Z,70.24
2023-05-15T18:20:28.772Z,70.45
2023-05-15T18:22:55.364Z,70.74
2023-05-15T18:25:22.033Z,70.97
2023-05-15T18:27:48.631Z,71.49
2023-05-15T18:30:15.206Z,71.53
2023-05-15T18:32:41.860Z,71.63
2023-05-15T18:35:08.598Z,72.38
2023-05-15T18:37:35.288Z,72.54
2023-05-15T18:40:01.859Z,72.68
2023-05-15T18:42:28.868Z,73.34
2023-05-15T18:44:55.514Z,74.01
2023-05-15T18:47:22.105Z,74.96
2023-05-15T18:49:48.844Z,75.56
2023-05-15T18:52:18.331Z,76.34
2023-05-15T18:54:44.894Z,76.50
2023-05-15T18:57:12.826Z,76.66
2023-05-15T18:59:41.803Z,76.60
2023-05-15T19:02:09.673Z,76.99
2023-05-15T19:04:36.429Z,76.41
2023-05-15T19:07:03.136Z,76.82
2023-05-15T19:09:29.765Z,76.75
2023-05-15T19:11:56.398Z,76.83
2023-05-15T19:14:22.939Z,77.37
2023-05-15T19:16:49.646Z,77.82
2023-05-15T19:19:16.374Z,78.14
2023-05-15T19:21:43.055Z,77.76
2023-05-15T19:24:09.902Z,78.06
2023-05-15T19:26:36.617Z,78.25
2023-05-15T19:29:03.150Z,78.20
2023-05-15T19:31:31.947Z,78.14
2023-05-15T19:33:59.622Z,78.32
2023-05-15T19:36:26.274Z,77.53
2023-05-15T19:38:52.945Z,77.56
2023-05-15T19:41:19.468Z,77.57
2023-05-15T19:43:47.055Z,77.15
2023-05-15T19:46:14.004Z,77.35
2023-05-15T19:48:40.830Z,77.71
2023-05-15T19:51:07.391Z,78.34
2023-05-15T19:53:34.113Z,78.98
2023-05-15T19:56:00.879Z,78.50
2023-05-15T19:58:27.476Z,79.01
2023-05-15T20:00:54.362Z,77.68
2023-05-15T20:03:21.383Z,77.34
2023-05-15T20:05:48.375Z,77.10
2023-05-15T20:08:17.053Z,77.24
2023-05-15T20:10:44.500Z,77.54
2023-05-15T20:13:11.678Z,77.51
2023-05-15T20:15:39.979Z,77.95
2023-05-15T20:18:07.360Z,77.09
2023-05-15T20:20:34.173Z,77.27
2023-05-15T20:23:00.690Z,77.58
2023-05-15T20:25:29.132Z,77.49
2023-05-15T20:27:57.111Z,77.56
2023-05-15T20:30:24.216Z,77.69
2023-05-15T20:32:51.578Z,78.18
2023-05-15T20:35:18.141Z,78.67
2023-05-15T20:37:45.465Z,79.04
2023-05-15T20:40:13.109Z,78.96
2023-05-15T20:42:39.814Z,78.76
2023-05-15T20:45:06.614Z,79.07
2023-05-15T20:47:33.862Z,79.97
2023-05-15T20:50:00.402Z,81.10
2023-05-15T20:52:26.933Z,82.19
2023-05-15T20:54:53.470Z,82.95
2023-05-15T20:57:20.036Z,82.54
2023-05-15T20:59:46.623Z,83.18
2023-05-15T21:02:13.116Z,83.84
2023-05-15T21:04:39.666Z,84.43
2023-05-15T21:07:06.359Z,84.54
2023-05-15T21:09:33.232Z,84.45
2023-05-15T21:12:00.065Z,84.98
2023-05-15T21:14:26.794Z,85.19
2023-05-15T21:16:53.341Z,86.01
2023-05-15T21:19:20.178Z,87.58
2023-05-15T21:21:46.881Z,89.31
2023-05-15T21:24:13.576Z,90.12
2023-05-15T21:26:40.069Z,90.74
2023-05-15T21:29:07.106Z,91.87
2023-05-15T21:31:33.697Z,92.35
2023-05-15T21:34:00.509Z,93.27
2023-05-15T21:36:27.034Z,93.19
2023-05-15T21:38:53.572Z,93.82
2023-05-15T21:41:20.123Z,93.97
2023-05-15T21:43:46.715Z,93.62
2023-05-15T21:46:13.337Z,93.37
2023-05-15T21:48:39.861Z,93.83
2023-05-15T21:51:06.555Z,94.22
2023-05-15T21:53:33.098Z,94.79
2023-05-15T21:56:00.223Z,96.02
2023-05-15T21:58:26.899Z,96.53
2023-05-15T22:00:53.761Z,97.30
2023-05-15T22:03:20.857Z,97.68
2023-05-15T22:05:47.879Z,98.40
2023-05-15T22:08:14.434Z,98.83
2023-05-15T22:10:41.371Z,99.34
2023-05-15T22:13:09.004Z,99.85
2023-05-15T22:15:35.798Z,100.00
2023-05-15T22:18:03.909Z,100.00
2023-05-15T22:20:30.564Z,100.00
2023-05-15T22:22:57.205Z,100.00
2023-05-15T22:25:23.849Z,100.00
2023-05-15T22:27:50.693Z,100.00
2023-05-15T22:30:17.253Z,100.00
2023-05-15T22:32:43.912Z,100.00
2023-05-15T22:35:10.868Z,100.00
2023-05-15T22:37:37.432Z,100.00
2023-05-15T22:40:04.191Z,100.00
2023-05-15T22:42:30.754Z,100.00
2023-05-15T22:44:57.835Z,100.00
2023-05-15T22:47:24.968Z,100.00
2023-05-15T22:49:51.671Z,100.00
2023-05-15T22:52:18.706Z,100.00
2023-05-15T22:54:45.810Z,100.00
2023-05-15T22:57:12.397Z,100.00
2023-05-15T22:59:39.491Z,100.00
2023-05-15T23:02:06.258Z,100.00
2023-05-15T23:04:32.817Z,100.00
2023-05-15T23:06:59.374Z,100.00
2023-05-15T23:09:26.030Z,100.00
2023-05-15T23:11:52.744Z,100.00
2023-05-15T23:14:19.316Z,100.00
2023-05-15T23:16:46.036Z,100.00
2023-05-15T23:19:12.761Z,100.00
2023-05-15T23:21:39.481Z,100.00
2023-05-15T23:24:06.218Z,100.00
2023-05-15T23:26:32.827Z,100.00
2023-05-15T23:28:59.456Z,100.00
2023-05-15T23:31:26.215Z,100.00
2023-05-15T23:33:53.054Z,100.00
2023-05-15T23:36:19.639Z,100.00
2023-05-15T23:38:46.222Z,100.00
2023-05-15T23:41:12.895Z,100.00
2023-05-15T23:43:39.430Z,100.00
2023-05-15T23:46:06.354Z,100.00
2023-05-15T23:48:33.680Z,100.00
2023-05-15T23:51:00.445Z,100.00
2023-05-15T23:53:27.044Z,100.00
2023-05-15T23:55:53.694Z,100.00
2023-05-15T23:58:20.303Z,100.00
