createdAt,value
2023-05-02T00:02:06.959Z,14.48
2023-05-02T00:04:34.352Z,14.20
2023-05-02T00:07:01.465Z,13.35
2023-05-02T00:09:29.675Z,11.98
2023-05-02T00:11:56.680Z,13.27
2023-05-02T00:14:24.652Z,12.65
2023-05-02T00:16:51.897Z,13.18
2023-05-02T00:19:18.964Z,12.90
2023-05-02T00:21:49.203Z,11.70
2023-05-02T00:24:17.890Z,10.50
2023-05-02T00:26:45.052Z,10.27
2023-05-02T00:29:12.196Z,10.00
2023-05-02T00:31:41.399Z,7.90
2023-05-02T00:34:08.550Z,6.32
2023-05-02T00:36:35.644Z,5.90
2023-05-02T00:39:02.730Z,5.60
2023-05-02T00:41:29.801Z,5.95
2023-05-02T00:43:58.081Z,5.22
2023-05-02T00:46:25.782Z,5.45
2023-05-02T00:48:53.178Z,5.63
2023-05-02T00:51:20.394Z,5.40
2023-05-02T00:53:47.859Z,5.90
2023-05-02T00:56:15.332Z,6.50
2023-05-02T00:58:43.774Z,6.65
2023-05-02T01:01:41.264Z,6.55
2023-05-02T01:04:32.319Z,6.57
2023-05-02T01:07:46.142Z,5.60
2023-05-02T01:10:26.953Z,5.70
2023-05-02T01:13:32.704Z,5.60
2023-05-02T01:16:03.138Z,5.47
2023-05-02T01:18:38.682Z,5.00
2023-05-02T01:21:09.879Z,5.28
2023-05-02T01:24:03.221Z,4.80
2023-05-02T01:27:02.647Z,4.80
2023-05-02T01:29:31.541Z,4.60
2023-05-02T01:32:01.194Z,4.97
2023-05-02T01:34:29.939Z,4.43
2023-05-02T01:36:59.225Z,4.70
2023-05-02T01:39:27.590Z,4.25
2023-05-02T01:41:58.166Z,4.50
2023-05-02T01:44:27.406Z,4.00
2023-05-02T01:46:56.820Z,4.18
2023-05-02T01:49:25.486Z,4.00
2023-05-02T01:51:53.537Z,4.03
2023-05-02T01:54:23.425Z,4.10
2023-05-02T01:56:52.142Z,4.28
2023-05-02T01:59:22.708Z,3.80
2023-05-02T02:01:52.043Z,4.20
2023-05-02T02:04:21.830Z,3.88
2023-05-02T02:06:55.952Z,3.65
2023-05-02T02:09:23.052Z,4.07
2023-05-02T02:12:00.104Z,4.03
2023-05-02T02:14:34.497Z,4.25
2023-05-02T02:17:09.460Z,3.88
2023-05-02T02:19:38.681Z,3.77
2023-05-02T02:22:08.152Z,4.38
2023-05-02T02:24:37.895Z,4.22
2023-05-02T02:27:04.912Z,4.10
2023-05-02T02:29:34.764Z,4.28
2023-05-02T02:32:01.812Z,4.22
2023-05-02T02:34:29.225Z,3.88
2023-05-02T02:37:11.535Z,4.20
2023-05-02T02:40:08.867Z,4.88
2023-05-02T02:42:56.156Z,4.47
2023-05-02T02:48:35.771Z,5.20
2023-05-02T02:51:12.872Z,4.78
2023-05-02T02:54:05.947Z,5.05
2023-05-02T02:56:41.936Z,5.10
2023-05-02T02:59:27.986Z,5.50
2023-05-02T03:02:18.067Z,5.30
2023-05-02T03:04:47.074Z,5.60
2023-05-02T03:07:14.541Z,5.65
2023-05-02T03:09:48.861Z,6.47
2023-05-02T03:12:21.168Z,6.15
2023-05-02T03:14:49.513Z,5.90
2023-05-02T03:17:17.563Z,6.20
2023-05-02T03:19:44.927Z,5.95
2023-05-02T03:22:12.892Z,6.60
2023-05-02T03:24:40.427Z,6.03
2023-05-02T03:27:08.671Z,6.05
2023-05-02T03:29:40.872Z,5.93
2023-05-02T03:32:09.242Z,6.43
2023-05-02T03:34:38.019Z,6.03
2023-05-02T03:37:05.314Z,6.97
2023-05-02T03:39:32.718Z,7.18
2023-05-02T03:41:59.873Z,6.60
2023-05-02T03:44:26.968Z,5.95
2023-05-02T03:46:54.010Z,6.90
2023-05-02T03:49:21.828Z,7.05
2023-05-02T03:51:51.544Z,6.70
2023-05-02T03:54:24.036Z,6.10
2023-05-02T03:56:51.081Z,6.05
2023-05-02T03:59:27.391Z,6.50
2023-05-02T04:01:55.042Z,6.15
2023-05-02T04:04:28.547Z,5.53
2023-05-02T04:06:58.799Z,5.32
2023-05-02T04:09:25.907Z,5.22
2023-05-02T04:12:07.609Z,5.80
2023-05-02T04:14:37.659Z,5.35
2023-05-02T04:17:06.673Z,5.05
2023-05-02T04:19:39.037Z,5.07
2023-05-02T04:22:06.770Z,5.30
2023-05-02T04:24:37.925Z,4.70
2023-05-02T04:27:05.058Z,4.95
2023-05-02T04:29:33.014Z,4.40
2023-05-02T04:32:00.189Z,4.80
2023-05-02T04:34:30.311Z,4.82
2023-05-02T04:36:57.874Z,4.68
2023-05-02T04:39:26.413Z,4.60
2023-05-02T04:42:01.690Z,4.47
2023-05-02T04:44:31.266Z,3.88
2023-05-02T04:46:58.563Z,4.10
2023-05-02T04:49:25.581Z,3.58
2023-05-02T04:51:53.406Z,3.25
2023-05-02T04:54:22.442Z,3.47
2023-05-02T04:56:49.484Z,3.53
2023-05-02T04:59:17.615Z,3.13
2023-05-02T05:01:45.590Z,3.33
2023-05-02T05:04:12.807Z,3.38
2023-05-02T05:06:40.125Z,3.10
2023-05-02T05:09:07.385Z,3.08
2023-05-02T05:11:36.101Z,3.15
2023-05-02T05:14:04.531Z,3.05
2023-05-02T05:16:37.518Z,2.72
2023-05-02T05:19:05.283Z,2.90
2023-05-02T05:21:32.398Z,3.33
2023-05-02T05:24:01.202Z,3.15
2023-05-02T05:26:29.435Z,3.10
2023-05-02T05:28:56.403Z,2.40
2023-05-02T05:31:26.737Z,2.95
2023-05-02T05:33:57.369Z,3.05
2023-05-02T05:36:25.782Z,2.70
2023-05-02T05:38:52.907Z,3.17
2023-05-02T05:41:21.091Z,2.60
2023-05-02T05:43:52.857Z,3.10
2023-05-02T05:46:20.345Z,3.20
2023-05-02T05:48:47.551Z,2.92
2023-05-02T05:51:15.007Z,3.30
2023-05-02T05:53:42.137Z,3.58
2023-05-02T05:56:12.988Z,3.08
2023-05-02T05:58:45.320Z,3.60
2023-05-02T06:01:15.247Z,3.28
2023-05-02T06:03:42.441Z,3.45
2023-05-02T06:06:09.726Z,3.17
2023-05-02T06:08:36.836Z,3.50
2023-05-02T06:11:10.717Z,3.58
2023-05-02T06:13:38.730Z,3.50
2023-05-02T06:16:07.380Z,3.30
2023-05-02T06:18:34.478Z,3.72
2023-05-02T06:21:05.997Z,3.20
2023-05-02T06:23:33.339Z,3.53
2023-05-02T06:26:01.776Z,3.63
2023-05-02T06:28:29.384Z,3.40
2023-05-02T06:31:04.925Z,3.53
2023-05-02T06:33:33.538Z,3.53
2023-05-02T06:36:01.830Z,3.63
2023-05-02T06:38:29.776Z,4.03
2023-05-02T06:40:56.982Z,3.38
2023-05-02T06:43:24.106Z,3.20
2023-05-02T06:45:54.647Z,3.22
2023-05-02T06:48:22.145Z,3.38
2023-05-02T06:50:51.296Z,3.45
2023-05-02T06:53:18.447Z,3.28
2023-05-02T06:55:46.948Z,3.70
2023-05-02T06:58:14.151Z,3.50
2023-05-02T07:00:41.582Z,3.40
2023-05-02T07:03:11.072Z,3.40
2023-05-02T07:05:38.439Z,3.72
2023-05-02T07:08:05.840Z,3.22
2023-05-02T07:10:33.176Z,3.60
2023-05-02T07:13:00.222Z,3.38
2023-05-02T07:15:27.963Z,3.40
2023-05-02T07:17:55.047Z,3.28
2023-05-02T07:20:23.037Z,3.35
2023-05-02T07:22:50.766Z,3.70
2023-05-02T07:25:17.872Z,3.88
2023-05-02T07:27:44.964Z,4.03
2023-05-02T07:30:13.242Z,3.78
2023-05-02T07:32:40.515Z,3.78
2023-05-02T07:35:08.760Z,3.42
2023-05-02T07:37:36.432Z,3.72
2023-05-02T07:40:04.730Z,3.97
2023-05-02T07:42:32.625Z,4.03
2023-05-02T07:45:00.228Z,3.40
2023-05-02T07:47:27.867Z,3.80
2023-05-02T07:49:56.533Z,3.78
2023-05-02T07:52:23.727Z,3.53
2023-05-02T07:54:51.970Z,3.83
2023-05-02T07:57:19.573Z,3.67
2023-05-02T07:59:46.833Z,3.90
2023-05-02T08:02:14.282Z,3.80
2023-05-02T08:04:41.792Z,3.63
2023-05-02T08:07:08.982Z,3.38
2023-05-02T08:09:36.020Z,3.70
2023-05-02T08:12:03.294Z,3.25
2023-05-02T08:14:31.482Z,3.38
2023-05-02T08:16:59.615Z,3.15
2023-05-02T08:19:27.812Z,3.67
2023-05-02T08:21:55.350Z,3.20
2023-05-02T08:24:22.887Z,2.58
2023-05-02T08:26:50.021Z,3.05
2023-05-02T08:29:17.116Z,3.10
2023-05-02T08:31:44.172Z,3.00
2023-05-02T08:34:12.329Z,3.05
2023-05-02T08:36:39.366Z,2.90
2023-05-02T08:39:08.215Z,3.28
2023-05-02T08:41:35.484Z,2.80
2023-05-02T08:44:04.088Z,2.97
2023-05-02T08:46:32.865Z,3.40
2023-05-02T08:49:01.408Z,3.30
2023-05-02T08:51:30.137Z,3.13
2023-05-02T08:53:58.561Z,3.50
2023-05-02T08:56:26.255Z,2.90
2023-05-02T08:58:53.310Z,3.28
2023-05-02T09:01:24.104Z,3.25
2023-05-02T09:03:52.442Z,3.08
2023-05-02T09:06:23.177Z,3.08
2023-05-02T09:08:54.581Z,3.30
2023-05-02T09:11:22.289Z,2.88
2023-05-02T09:13:52.033Z,3.00
2023-05-02T09:16:25.726Z,3.17
2023-05-02T09:18:57.229Z,3.13
2023-05-02T09:21:42.265Z,3.10
2023-05-02T09:24:22.214Z,3.25
2023-05-02T09:27:04.233Z,2.90
2023-05-02T09:29:37.916Z,3.05
2023-05-02T09:32:06.618Z,2.90
2023-05-02T09:34:34.494Z,2.80
2023-05-02T09:37:03.870Z,3.28
2023-05-02T09:39:30.996Z,3.00
2023-05-02T09:41:59.238Z,3.10
2023-05-02T09:44:36.843Z,2.90
2023-05-02T09:47:03.987Z,2.95
2023-05-02T09:49:44.691Z,2.55
2023-05-02T09:52:15.208Z,2.40
2023-05-02T09:54:42.820Z,2.70
2023-05-02T09:57:11.040Z,2.30
2023-05-02T09:59:40.317Z,2.22
2023-05-02T10:02:10.472Z,2.80
2023-05-02T10:04:39.566Z,2.42
2023-05-02T10:07:10.606Z,2.80
2023-05-02T10:09:45.415Z,2.60
2023-05-02T10:12:16.692Z,2.67
2023-05-02T10:14:53.272Z,2.50
2023-05-02T10:17:31.524Z,2.20
2023-05-02T10:20:05.536Z,2.45
2023-05-02T10:22:35.015Z,2.10
2023-05-02T10:25:03.802Z,1.83
2023-05-02T10:27:32.184Z,2.20
2023-05-02T10:30:00.821Z,2.30
2023-05-02T10:32:34.674Z,2.13
2023-05-02T10:35:06.623Z,2.10
2023-05-02T10:37:36.692Z,2.17
2023-05-02T10:40:06.044Z,2.13
2023-05-02T10:42:43.635Z,2.20
2023-05-02T10:45:34.844Z,2.10
2023-05-02T10:48:23.101Z,1.83
2023-05-02T10:50:55.421Z,2.15
2023-05-02T10:53:23.815Z,2.08
2023-05-02T10:56:15.617Z,1.73
2023-05-02T10:58:48.812Z,1.90
2023-05-02T11:01:31.061Z,2.10
2023-05-02T11:03:59.802Z,1.80
2023-05-02T11:06:30.828Z,1.90
2023-05-02T11:09:16.468Z,1.50
2023-05-02T11:11:52.555Z,2.00
2023-05-02T11:16:59.213Z,1.48
2023-05-02T11:19:29.201Z,1.63
2023-05-02T11:22:28.113Z,1.60
2023-05-02T11:27:31.199Z,1.00
2023-05-02T11:30:00.309Z,1.20
2023-05-02T11:32:45.512Z,1.40
2023-05-02T11:35:26.981Z,1.30
2023-05-02T11:37:54.471Z,1.55
2023-05-02T11:40:22.025Z,1.33
2023-05-02T11:42:49.430Z,1.50
2023-05-02T11:45:16.845Z,1.65
2023-05-02T11:47:46.155Z,1.30
2023-05-02T11:50:13.287Z,1.60
2023-05-02T11:52:43.199Z,1.80
2023-05-02T11:55:15.123Z,1.70
2023-05-02T11:57:43.143Z,1.52
2023-05-02T12:00:11.366Z,1.38
2023-05-02T12:02:44.189Z,1.45
2023-05-02T12:05:15.750Z,1.30
2023-05-02T12:07:48.961Z,1.50
2023-05-02T12:10:16.110Z,1.58
2023-05-02T12:12:44.580Z,1.75
2023-05-02T12:15:12.925Z,1.70
2023-05-02T12:17:49.172Z,2.08
2023-05-02T12:20:17.507Z,1.77
2023-05-02T12:22:44.847Z,1.67
2023-05-02T12:25:12.025Z,1.77
2023-05-02T12:27:39.085Z,1.75
2023-05-02T12:30:06.924Z,1.75
2023-05-02T12:32:36.618Z,1.60
2023-05-02T12:35:04.433Z,1.85
2023-05-02T12:37:31.414Z,1.75
2023-05-02T12:39:58.466Z,1.50
2023-05-02T12:42:26.765Z,1.55
2023-05-02T12:44:54.051Z,1.50
2023-05-02T12:47:24.730Z,1.63
2023-05-02T12:49:58.236Z,1.67
2023-05-02T12:52:46.913Z,1.52
2023-05-02T12:55:27.187Z,1.50
2023-05-02T12:58:13.328Z,1.70
2023-05-02T13:00:42.548Z,1.60
2023-05-02T13:03:10.938Z,2.15
2023-05-02T13:05:38.354Z,2.22
2023-05-02T13:08:06.155Z,1.58
2023-05-02T13:10:33.274Z,1.52
2023-05-02T13:13:01.661Z,1.60
2023-05-02T13:15:29.036Z,1.70
2023-05-02T13:17:56.273Z,1.60
2023-05-02T13:20:23.478Z,2.28
2023-05-02T13:22:50.521Z,1.80
2023-05-02T13:25:17.638Z,1.70
2023-05-02T13:27:45.942Z,1.70
2023-05-02T13:30:13.608Z,1.67
2023-05-02T13:32:41.005Z,1.40
2023-05-02T13:35:09.111Z,1.50
2023-05-02T13:37:36.214Z,1.45
2023-05-02T13:40:05.187Z,1.70
2023-05-02T13:42:32.577Z,1.70
2023-05-02T13:44:59.984Z,1.75
2023-05-02T13:47:27.041Z,1.65
2023-05-02T13:49:54.334Z,1.73
2023-05-02T13:52:21.483Z,1.67
2023-05-02T13:54:48.693Z,1.60
2023-05-02T13:57:16.073Z,1.50
2023-05-02T13:59:43.130Z,1.45
2023-05-02T14:02:10.261Z,1.38
2023-05-02T14:04:37.337Z,1.48
2023-05-02T14:07:04.987Z,1.27
2023-05-02T14:09:32.006Z,1.02
2023-05-02T14:11:59.060Z,1.10
2023-05-02T14:14:26.198Z,1.10
2023-05-02T14:16:53.214Z,1.10
2023-05-02T14:19:20.339Z,1.02
2023-05-02T14:21:47.542Z,1.50
2023-05-02T14:24:16.392Z,1.40
2023-05-02T14:26:43.472Z,1.10
2023-05-02T14:29:10.683Z,1.08
2023-05-02T14:31:37.790Z,1.27
2023-05-02T14:34:07.521Z,1.13
2023-05-02T14:36:35.874Z,1.50
2023-05-02T14:39:03.022Z,1.20
2023-05-02T14:41:30.201Z,1.40
2023-05-02T14:43:57.260Z,1.20
2023-05-02T14:46:24.417Z,1.20
2023-05-02T14:48:51.418Z,1.40
2023-05-02T14:51:18.380Z,1.20
2023-05-02T14:53:47.901Z,1.20
2023-05-02T14:56:17.262Z,1.35
2023-05-02T14:58:44.527Z,1.10
2023-05-02T15:01:22.049Z,1.27
2023-05-02T15:04:04.925Z,1.10
2023-05-02T15:06:33.093Z,1.20
2023-05-02T15:09:00.526Z,1.20
2023-05-02T15:11:27.644Z,1.10
2023-05-02T15:13:56.568Z,1.13
2023-05-02T15:16:26.767Z,1.20
2023-05-02T15:18:54.046Z,1.10
2023-05-02T15:21:21.877Z,1.17
2023-05-02T15:23:49.008Z,1.15
2023-05-02T15:26:16.133Z,1.42
2023-05-02T15:28:43.440Z,1.20
2023-05-02T15:31:10.535Z,1.30
2023-05-02T15:33:38.629Z,1.10
2023-05-02T15:36:06.361Z,1.27
2023-05-02T15:38:36.925Z,1.10
2023-05-02T15:41:03.930Z,0.90
2023-05-02T15:43:30.984Z,1.05
2023-05-02T15:45:59.799Z,1.02
2023-05-02T15:48:34.951Z,1.10
2023-05-02T15:51:02.943Z,0.90
2023-05-02T15:53:30.119Z,1.20
2023-05-02T15:55:57.276Z,1.08
2023-05-02T15:58:24.347Z,0.90
2023-05-02T16:00:52.478Z,1.17
2023-05-02T16:03:19.910Z,1.52
2023-05-02T16:05:47.177Z,1.10
2023-05-02T16:08:14.196Z,1.15
2023-05-02T16:10:43.354Z,0.90
2023-05-02T16:13:10.835Z,1.10
2023-05-02T16:15:41.381Z,0.82
2023-05-02T16:18:08.484Z,0.90
2023-05-02T16:20:36.773Z,1.13
2023-05-02T16:23:05.019Z,1.25
2023-05-02T16:25:32.703Z,1.20
2023-05-02T16:28:00.264Z,2.15
2023-05-02T16:30:28.210Z,1.00
2023-05-02T16:32:55.515Z,1.42
2023-05-02T16:35:22.597Z,1.35
2023-05-02T16:37:49.657Z,1.10
2023-05-02T16:40:17.226Z,1.63
2023-05-02T16:42:44.400Z,1.20
2023-05-02T16:45:11.501Z,1.27
2023-05-02T16:47:39.246Z,1.20
2023-05-02T16:50:07.623Z,1.40
2023-05-02T16:52:36.580Z,1.40
2023-05-02T16:55:04.579Z,1.25
2023-05-02T16:57:31.658Z,1.25
2023-05-02T16:59:59.165Z,1.25
2023-05-02T17:02:26.636Z,1.92
2023-05-02T17:04:53.978Z,1.95
2023-05-02T17:07:21.044Z,1.50
2023-05-02T17:09:48.095Z,1.40
2023-05-02T17:12:22.296Z,1.60
2023-05-02T17:14:49.503Z,1.45
2023-05-02T17:17:18.766Z,1.20
2023-05-02T17:19:46.123Z,1.50
2023-05-02T17:22:13.246Z,2.60
2023-05-02T17:24:40.377Z,1.45
2023-05-02T17:27:07.696Z,1.40
2023-05-02T17:29:35.324Z,1.25
2023-05-02T17:32:02.567Z,1.50
2023-05-02T17:34:30.363Z,1.65
2023-05-02T17:36:57.366Z,1.20
2023-05-02T17:39:24.452Z,1.70
2023-05-02T17:41:51.664Z,1.65
2023-05-02T17:44:18.808Z,1.38
2023-05-02T17:46:46.603Z,1.50
2023-05-02T17:49:13.974Z,1.40
2023-05-02T17:51:41.004Z,1.48
2023-05-02T17:54:08.077Z,1.48
2023-05-02T17:56:36.690Z,1.55
2023-05-02T17:59:04.991Z,1.75
2023-05-02T18:01:32.251Z,1.40
2023-05-02T18:03:59.744Z,1.50
2023-05-02T18:06:28.110Z,1.50
2023-05-02T18:08:55.280Z,1.75
2023-05-02T18:11:24.159Z,1.70
2023-05-02T18:13:51.447Z,1.83
2023-05-02T18:16:18.992Z,1.63
2023-05-02T18:18:46.078Z,1.90
2023-05-02T18:21:22.458Z,1.50
2023-05-02T18:23:49.636Z,1.48
2023-05-02T18:26:16.931Z,1.73
2023-05-02T18:28:46.617Z,1.40
2023-05-02T18:31:20.370Z,1.52
2023-05-02T18:33:47.651Z,1.60
2023-05-02T18:36:19.397Z,1.30
2023-05-02T18:38:47.708Z,1.90
2023-05-02T18:41:14.909Z,1.60
2023-05-02T18:43:42.060Z,1.50
2023-05-02T18:46:09.336Z,1.70
2023-05-02T18:48:36.957Z,1.40
2023-05-02T18:51:04.747Z,1.65
2023-05-02T18:53:31.954Z,1.50
2023-05-02T18:55:59.512Z,1.52
2023-05-02T18:58:26.775Z,1.60
2023-05-02T19:00:53.870Z,1.77
2023-05-02T19:03:21.088Z,1.70
2023-05-02T19:05:50.218Z,1.83
2023-05-02T19:08:17.303Z,1.45
2023-05-02T19:10:45.390Z,1.38
2023-05-02T19:13:13.389Z,1.92
2023-05-02T19:15:40.456Z,2.05
2023-05-02T19:18:07.717Z,1.80
2023-05-02T19:20:34.759Z,1.90
2023-05-02T19:23:18.362Z,2.40
2023-05-02T19:25:46.859Z,1.90
2023-05-02T19:28:17.202Z,2.10
2023-05-02T19:30:44.782Z,2.00
2023-05-02T19:33:12.028Z,2.00
2023-05-02T19:35:40.249Z,2.00
2023-05-02T19:38:07.408Z,2.13
2023-05-02T19:40:34.465Z,1.77
2023-05-02T19:43:01.534Z,1.75
2023-05-02T19:45:28.693Z,1.85
2023-05-02T19:47:56.792Z,1.70
2023-05-02T19:50:26.924Z,1.85
2023-05-02T19:52:54.068Z,1.90
2023-05-02T19:55:21.036Z,2.50
2023-05-02T19:57:48.841Z,2.17
2023-05-02T20:00:16.295Z,1.70
2023-05-02T20:02:44.507Z,1.67
2023-05-02T20:05:11.776Z,1.98
2023-05-02T20:07:38.995Z,1.70
2023-05-02T20:10:07.139Z,1.45
2023-05-02T20:12:34.156Z,1.60
2023-05-02T20:15:01.281Z,1.42
2023-05-02T20:17:29.261Z,1.70
2023-05-02T20:19:57.380Z,1.73
2023-05-02T20:22:24.396Z,1.60
2023-05-02T20:24:51.359Z,1.90
2023-05-02T20:27:18.495Z,1.80
2023-05-02T20:29:45.551Z,1.70
2023-05-02T20:32:12.702Z,1.50
2023-05-02T20:34:40.337Z,1.55
2023-05-02T20:37:07.418Z,1.92
2023-05-02T20:39:34.499Z,1.80
2023-05-02T20:42:01.714Z,1.90
2023-05-02T20:44:30.075Z,1.98
2023-05-02T20:46:57.091Z,2.22
2023-05-02T20:49:24.147Z,1.77
2023-05-02T20:51:51.637Z,1.90
2023-05-02T20:54:18.949Z,2.10
2023-05-02T20:56:46.975Z,2.30
2023-05-02T20:59:14.026Z,2.88
2023-05-02T21:01:41.437Z,2.50
2023-05-02T21:04:08.618Z,2.88
2023-05-02T21:06:35.925Z,2.60
2023-05-02T21:09:03.684Z,2.45
2023-05-02T21:11:31.355Z,2.30
2023-05-02T21:13:58.453Z,2.72
2023-05-02T21:16:25.846Z,2.50
2023-05-02T21:18:52.951Z,2.28
2023-05-02T21:21:19.881Z,3.10
2023-05-02T21:23:46.817Z,3.35
2023-05-02T21:26:13.828Z,2.88
2023-05-02T21:28:40.968Z,3.00
2023-05-02T21:31:08.088Z,3.35
2023-05-02T21:33:35.782Z,3.08
2023-05-02T21:36:03.081Z,2.92
2023-05-02T21:38:30.484Z,3.13
2023-05-02T21:41:03.127Z,3.22
2023-05-02T21:43:34.576Z,3.40
2023-05-02T21:46:01.687Z,3.50
2023-05-02T21:48:28.885Z,3.50
2023-05-02T21:50:55.943Z,3.70
2023-05-02T21:53:23.191Z,3.08
2023-05-02T21:55:50.472Z,3.42
2023-05-02T21:58:17.593Z,3.20
2023-05-02T22:00:44.890Z,3.28
2023-05-02T22:03:12.116Z,3.25
2023-05-02T22:05:40.028Z,3.10
2023-05-02T22:08:12.600Z,3.20
2023-05-02T22:10:42.621Z,3.38
2023-05-02T22:13:15.134Z,3.17
2023-05-02T22:15:46.818Z,3.78
2023-05-02T22:18:17.897Z,3.47
2023-05-02T22:20:45.458Z,3.22
2023-05-02T22:23:12.886Z,3.28
2023-05-02T22:25:43.358Z,3.15
2023-05-02T22:28:14.086Z,3.50
2023-05-02T22:30:45.100Z,3.35
2023-05-02T22:33:13.910Z,3.47
2023-05-02T22:35:41.113Z,3.58
2023-05-02T22:38:11.225Z,3.50
2023-05-02T22:40:38.243Z,3.40
2023-05-02T22:43:05.412Z,3.17
2023-05-02T22:45:32.389Z,3.10
2023-05-02T22:47:59.440Z,3.42
2023-05-02T22:50:27.638Z,3.33
2023-05-02T22:52:57.140Z,3.50
2023-05-02T22:55:24.866Z,3.53
2023-05-02T22:57:52.055Z,3.50
2023-05-02T23:00:19.490Z,3.42
2023-05-02T23:02:46.580Z,3.40
2023-05-02T23:05:14.298Z,3.40
2023-05-02T23:07:41.389Z,3.55
2023-05-02T23:10:09.412Z,3.60
2023-05-02T23:12:36.378Z,3.40
2023-05-02T23:15:03.757Z,3.85
2023-05-02T23:17:30.912Z,3.95
2023-05-02T23:19:58.814Z,3.72
2023-05-02T23:22:25.884Z,3.42
2023-05-02T23:24:52.930Z,3.63
2023-05-02T23:27:19.957Z,3.72
2023-05-02T23:29:49.049Z,3.40
2023-05-02T23:32:16.956Z,3.75
2023-05-02T23:34:44.748Z,4.00
2023-05-02T23:37:12.893Z,3.67
2023-05-02T23:39:40.415Z,4.07
2023-05-02T23:42:07.543Z,3.75
2023-05-02T23:44:34.537Z,3.50
2023-05-02T23:47:01.953Z,4.05
2023-05-02T23:49:29.130Z,3.42
2023-05-02T23:51:56.123Z,3.35
2023-05-02T23:54:23.142Z,3.42
2023-05-02T23:56:50.246Z,3.63
2023-05-02T23:59:17.288Z,3.67
