createdAt,value
2022-10-18T00:02:08.955Z,294.05
2022-10-18T00:06:12.278Z,372.05
2022-10-18T00:10:15.299Z,343.48
2022-10-18T00:14:19.775Z,345.40
2022-10-18T00:18:23.886Z,118.47
2022-10-18T00:22:26.903Z,433.77
2022-10-18T00:26:32.901Z,42.92
2022-10-18T00:30:37.401Z,69.20
2022-10-18T00:34:40.889Z,44.45
2022-10-18T00:38:44.681Z,23.23
2022-10-18T00:43:21.521Z,20.13
2022-10-18T00:47:26.156Z,338.60
2022-10-18T00:51:32.842Z,495.52
2022-10-18T00:55:36.058Z,503.88
2022-10-18T00:59:39.687Z,326.77
2022-10-18T01:04:13.381Z,68.97
2022-10-18T01:08:32.398Z,88.15
2022-10-18T01:12:46.006Z,383.95
2022-10-18T01:17:14.627Z,273.83
2022-10-18T01:21:31.352Z,104.05
2022-10-18T01:25:43.237Z,548.08
2022-10-18T01:29:56.801Z,46.22
2022-10-18T01:34:04.755Z,45.33
2022-10-18T01:38:12.858Z,89.70
2022-10-18T01:42:20.740Z,221.77
2022-10-18T01:46:52.199Z,164.95
2022-10-18T01:50:56.601Z,196.82
2022-10-18T01:55:01.909Z,482.73
2022-10-18T01:59:24.287Z,166.55
2022-10-18T02:03:30.599Z,59.38
2022-10-18T02:07:40.625Z,35.25
2022-10-18T02:11:49.426Z,68.07
2022-10-18T02:15:57.682Z,243.02
2022-10-18T02:20:04.109Z,177.50
2022-10-18T02:24:10.862Z,137.25
2022-10-18T02:28:14.138Z,308.08
2022-10-18T02:32:53.329Z,181.90
2022-10-18T02:36:59.983Z,225.73
2022-10-18T02:41:04.438Z,196.80
2022-10-18T02:45:41.258Z,272.83
2022-10-18T02:49:44.293Z,191.95
2022-10-18T02:53:47.326Z,265.27
2022-10-18T02:57:51.770Z,262.90
2022-10-18T03:02:25.385Z,200.38
2022-10-18T03:06:28.433Z,285.83
2022-10-18T03:10:31.439Z,159.57
2022-10-18T03:15:09.917Z,319.35
2022-10-18T03:19:17.598Z,328.77
2022-10-18T03:23:20.777Z,456.85
2022-10-18T03:27:23.740Z,439.65
2022-10-18T03:32:01.806Z,458.20
2022-10-18T03:36:41.379Z,418.17
2022-10-18T03:41:15.670Z,205.70
2022-10-18T03:45:59.074Z,382.27
2022-10-18T03:50:31.181Z,129.35
2022-10-18T03:55:05.011Z,110.70
2022-10-18T03:59:41.943Z,189.93
2022-10-18T04:04:18.667Z,125.50
2022-10-18T04:08:23.153Z,183.38
2022-10-18T04:12:26.277Z,149.15
2022-10-18T04:17:04.891Z,354.30
2022-10-18T04:21:38.585Z,406.35
2022-10-18T04:26:17.210Z,262.25
2022-10-18T04:30:51.706Z,224.80
2022-10-18T04:34:54.816Z,380.05
2022-10-18T04:39:12.410Z,392.73
2022-10-18T04:43:38.619Z,275.25
2022-10-18T04:48:14.821Z,222.32
2022-10-18T04:56:56.582Z,307.73
2022-10-18T05:01:01.007Z,143.88
2022-10-18T05:05:49.805Z,221.88
2022-10-18T05:09:58.083Z,444.55
2022-10-18T05:14:34.772Z,489.90
2022-10-18T05:18:39.366Z,315.38
2022-10-18T05:23:13.258Z,213.55
2022-10-18T05:27:16.245Z,224.32
2022-10-18T05:31:53.086Z,180.30
2022-10-18T05:35:57.601Z,273.52
2022-10-18T05:40:00.826Z,333.83
2022-10-18T05:44:05.119Z,267.13
2022-10-18T05:48:39.061Z,181.20
2022-10-18T05:52:43.477Z,345.27
2022-10-18T05:56:46.548Z,184.93
2022-10-18T06:01:23.547Z,192.02
2022-10-18T06:06:00.253Z,178.80
2022-10-18T06:10:39.756Z,143.07
2022-10-18T06:15:13.386Z,149.05
2022-10-18T06:19:16.477Z,101.32
2022-10-18T06:23:19.555Z,121.97
2022-10-18T06:27:24.304Z,454.30
2022-10-18T06:31:58.063Z,187.73
2022-10-18T06:36:02.855Z,245.02
2022-10-18T06:40:07.194Z,415.35
2022-10-18T06:44:14.427Z,705.15
2022-10-18T06:48:44.968Z,941.47
2022-10-18T06:53:21.751Z,209.00
2022-10-18T06:57:25.131Z,311.48
2022-10-18T07:01:29.625Z,406.05
2022-10-18T07:06:07.095Z,493.67
2022-10-18T07:10:13.043Z,591.45
2022-10-18T07:14:46.828Z,189.20
2022-10-18T07:18:52.888Z,399.83
2022-10-18T07:23:26.352Z,243.02
2022-10-18T07:27:29.571Z,83.85
2022-10-18T07:31:33.478Z,137.95
2022-10-18T07:36:07.003Z,128.43
2022-10-18T07:40:13.014Z,128.95
2022-10-18T07:44:46.865Z,108.05
2022-10-18T07:48:50.335Z,118.38
2022-10-18T07:53:27.069Z,144.93
2022-10-18T07:57:31.809Z,178.93
2022-10-18T08:02:06.083Z,171.60
2022-10-18T08:06:10.399Z,255.20
2022-10-18T08:10:43.824Z,170.32
2022-10-18T08:14:48.205Z,159.70
2022-10-18T08:18:51.691Z,141.63
2022-10-18T08:23:28.599Z,133.38
2022-10-18T08:27:31.925Z,74.38
2022-10-18T08:31:36.629Z,66.03
2022-10-18T08:35:39.832Z,61.80
2022-10-18T08:39:42.872Z,52.17
2022-10-18T08:43:51.404Z,54.55
2022-10-18T08:47:58.135Z,54.25
2022-10-18T08:52:32.880Z,66.65
2022-10-18T08:56:36.485Z,68.53
2022-10-18T09:01:18.384Z,58.95
2022-10-18T09:05:29.375Z,47.53
2022-10-18T09:09:39.586Z,49.17
2022-10-18T09:14:07.572Z,51.58
2022-10-18T09:18:56.059Z,56.70
2022-10-18T09:23:06.362Z,55.83
2022-10-18T09:27:16.244Z,76.18
2022-10-18T09:31:26.074Z,62.25
2022-10-18T09:35:58.134Z,65.28
2022-10-18T09:40:08.263Z,56.70
2022-10-18T09:44:37.281Z,49.85
2022-10-18T09:49:16.373Z,40.17
2022-10-18T09:53:27.718Z,37.85
2022-10-18T09:57:58.585Z,28.08
2022-10-18T10:02:01.914Z,25.15
2022-10-18T10:06:18.042Z,27.30
2022-10-18T10:10:48.140Z,25.17
2022-10-18T10:14:52.645Z,20.00
2022-10-18T10:18:56.286Z,18.17
2022-10-18T10:23:32.008Z,15.20
2022-10-18T10:27:41.108Z,17.52
2022-10-18T10:31:45.677Z,26.70
2022-10-18T10:35:59.958Z,15.13
2022-10-18T10:40:57.839Z,16.77
2022-10-18T10:45:06.113Z,17.05
2022-10-18T10:49:40.315Z,15.65
2022-10-18T10:53:52.143Z,14.35
2022-10-18T10:58:20.233Z,12.10
2022-10-18T11:02:27.589Z,11.48
2022-10-18T11:06:48.013Z,9.40
2022-10-18T11:11:22.922Z,9.93
2022-10-18T11:15:32.772Z,10.35
2022-10-18T11:19:41.868Z,9.10
2022-10-18T11:23:47.050Z,5.70
2022-10-18T11:28:31.340Z,7.40
2022-10-18T11:33:06.784Z,6.60
2022-10-18T11:37:29.067Z,5.97
2022-10-18T11:41:44.115Z,5.15
2022-10-18T11:46:12.871Z,7.80
2022-10-18T11:50:46.603Z,4.90
2022-10-18T11:55:36.261Z,9.57
2022-10-18T12:00:10.051Z,8.75
2022-10-18T12:04:53.048Z,6.20
2022-10-18T12:09:15.881Z,10.60
2022-10-18T12:13:23.718Z,9.48
2022-10-18T12:17:43.971Z,5.18
2022-10-18T12:22:07.864Z,4.68
2022-10-18T12:26:12.130Z,5.82
2022-10-18T12:30:49.372Z,4.97
2022-10-18T12:34:57.870Z,10.48
2022-10-18T12:39:03.637Z,3.85
2022-10-18T12:43:10.828Z,5.97
2022-10-18T12:47:34.535Z,2.88
2022-10-18T12:51:51.852Z,8.80
2022-10-18T12:55:55.931Z,5.95
2022-10-18T13:00:47.901Z,6.30
2022-10-18T13:04:51.218Z,7.90
2022-10-18T13:09:30.437Z,4.70
2022-10-18T13:14:07.766Z,6.65
2022-10-18T13:18:50.655Z,6.10
2022-10-18T13:23:38.088Z,7.63
2022-10-18T13:27:49.665Z,6.45
2022-10-18T13:32:24.153Z,9.90
2022-10-18T13:36:32.241Z,11.38
2022-10-18T13:40:35.373Z,7.82
2022-10-18T13:44:40.343Z,7.35
2022-10-18T13:48:50.937Z,11.60
2022-10-18T13:53:32.620Z,5.93
2022-10-18T13:57:48.862Z,5.90
2022-10-18T14:02:10.015Z,9.75
2022-10-18T14:06:17.617Z,5.85
2022-10-18T14:10:43.339Z,7.18
2022-10-18T14:15:27.720Z,9.02
2022-10-18T14:19:37.516Z,9.85
2022-10-18T14:23:44.632Z,16.42
2022-10-18T14:27:50.881Z,7.82
2022-10-18T14:31:58.507Z,5.65
2022-10-18T14:36:37.796Z,7.68
2022-10-18T14:41:15.104Z,7.38
2022-10-18T14:45:20.536Z,5.97
2022-10-18T14:49:23.669Z,5.47
2022-10-18T14:53:36.010Z,6.93
2022-10-18T14:58:03.983Z,9.10
2022-10-18T15:02:40.895Z,6.90
2022-10-18T15:07:18.641Z,7.72
2022-10-18T15:11:24.012Z,5.80
2022-10-18T15:15:41.331Z,11.27
2022-10-18T15:19:56.180Z,7.53
2022-10-18T15:24:20.846Z,9.48
2022-10-18T15:28:41.235Z,9.10
2022-10-18T15:33:22.095Z,8.77
2022-10-18T15:37:47.940Z,8.27
2022-10-18T15:41:52.252Z,8.95
2022-10-18T15:46:26.039Z,6.82
2022-10-18T15:51:04.487Z,11.35
2022-10-18T15:55:44.858Z,7.97
2022-10-18T16:00:23.378Z,8.00
2022-10-18T16:04:57.162Z,7.75
2022-10-18T16:09:00.245Z,8.02
2022-10-18T16:13:36.914Z,9.80
2022-10-18T16:17:41.509Z,5.32
2022-10-18T16:22:21.066Z,9.18
2022-10-18T16:26:53.216Z,8.27
2022-10-18T16:30:58.714Z,9.57
2022-10-18T16:35:03.129Z,12.75
2022-10-18T16:39:36.776Z,8.73
2022-10-18T16:44:13.482Z,13.95
2022-10-18T16:48:17.583Z,14.02
2022-10-18T16:52:22.000Z,10.93
2022-10-18T16:56:55.766Z,9.07
2022-10-18T17:01:32.950Z,9.25
2022-10-18T17:06:09.769Z,10.25
2022-10-18T17:10:15.670Z,164.50
2022-10-18T17:14:18.765Z,21.20
2022-10-18T17:18:55.971Z,491.40
2022-10-18T17:22:59.037Z,11.25
2022-10-18T17:27:39.778Z,12.80
2022-10-18T17:32:13.520Z,167.93
2022-10-18T17:36:50.661Z,9.88
2022-10-18T17:41:27.669Z,15.13
2022-10-18T17:45:32.353Z,14.30
2022-10-18T17:49:35.569Z,17.23
2022-10-18T17:54:13.023Z,15.20
2022-10-18T17:58:52.052Z,11.95
2022-10-18T18:03:27.817Z,11.95
2022-10-18T18:08:04.090Z,13.18
2022-10-18T18:12:07.589Z,8.95
2022-10-18T18:16:45.245Z,8.32
2022-10-18T18:21:24.291Z,8.10
2022-10-18T18:25:58.687Z,12.38
2022-10-18T18:30:01.703Z,11.25
2022-10-18T18:34:40.643Z,18.35
2022-10-18T18:39:22.402Z,12.32
2022-10-18T18:43:25.490Z,13.05
2022-10-18T18:48:02.250Z,15.18
2022-10-18T18:52:38.901Z,29.40
2022-10-18T18:57:17.768Z,13.55
2022-10-18T19:01:51.674Z,15.40
2022-10-18T19:06:29.810Z,19.35
2022-10-18T19:11:09.096Z,16.15
2022-10-18T19:15:44.714Z,16.42
2022-10-18T19:19:50.113Z,18.00
2022-10-18T19:24:27.870Z,17.88
2022-10-18T19:29:07.370Z,16.35
2022-10-18T19:33:55.574Z,18.48
2022-10-18T19:38:17.427Z,28.17
2022-10-18T19:42:54.083Z,23.20
2022-10-18T19:47:21.130Z,20.27
2022-10-18T19:51:59.466Z,18.55
2022-10-18T19:56:33.393Z,15.13
2022-10-18T20:01:10.107Z,17.73
2022-10-18T20:05:47.005Z,17.50
2022-10-18T20:10:25.654Z,18.45
2022-10-18T20:14:28.677Z,16.10
2022-10-18T20:19:07.537Z,20.40
2022-10-18T20:23:45.244Z,17.02
2022-10-18T20:28:20.600Z,19.95
2022-10-18T20:32:23.750Z,15.85
2022-10-18T20:36:27.764Z,14.13
2022-10-18T20:40:30.847Z,18.13
2022-10-18T20:44:36.458Z,20.52
2022-10-18T20:48:39.778Z,19.75
2022-10-18T20:52:43.828Z,20.83
2022-10-18T20:56:46.865Z,17.35
2022-10-18T21:00:51.320Z,17.17
2022-10-18T21:05:29.557Z,18.15
2022-10-18T21:10:03.124Z,25.10
2022-10-18T21:14:07.516Z,18.77
2022-10-18T21:18:11.890Z,17.80
2022-10-18T21:22:45.642Z,18.45
2022-10-18T21:26:49.226Z,20.23
2022-10-18T21:30:52.331Z,17.45
2022-10-18T21:34:56.710Z,17.17
2022-10-18T21:38:59.917Z,20.83
2022-10-18T21:43:37.090Z,17.98
2022-10-18T21:47:40.279Z,15.43
2022-10-18T21:52:18.512Z,14.00
2022-10-18T21:56:30.350Z,13.15
2022-10-18T22:00:33.606Z,13.55
2022-10-18T22:05:12.105Z,11.77
2022-10-18T22:09:17.259Z,11.95
2022-10-18T22:13:20.228Z,13.10
2022-10-18T22:17:23.664Z,12.93
2022-10-18T22:21:26.828Z,12.15
2022-10-18T22:25:31.004Z,15.88
2022-10-18T22:29:33.815Z,16.88
2022-10-18T22:38:12.319Z,20.63
2022-10-18T22:42:16.534Z,316.58
2022-10-18T22:47:14.321Z,17.73
2022-10-18T22:51:17.510Z,21.38
2022-10-18T22:55:54.772Z,19.13
2022-10-18T22:59:59.215Z,74.18
2022-10-18T23:04:02.358Z,18.27
2022-10-18T23:08:39.195Z,12.15
2022-10-18T23:12:42.235Z,12.07
2022-10-18T23:16:46.755Z,17.58
2022-10-18T23:20:49.776Z,15.10
2022-10-18T23:24:52.860Z,15.70
2022-10-18T23:28:56.429Z,43.17
2022-10-18T23:33:32.042Z,14.23
2022-10-18T23:38:05.777Z,16.73
2022-10-18T23:42:42.582Z,205.95
2022-10-18T23:46:45.795Z,16.90
2022-10-18T23:50:50.210Z,25.15
2022-10-18T23:54:53.251Z,17.75
2022-10-18T23:58:57.815Z,19.60
