createdAt,value
2023-01-07T00:01:43.864Z,735.63
2023-01-07T00:04:13.318Z,741.67
2023-01-07T00:06:42.957Z,728.40
2023-01-07T00:09:13.703Z,721.27
2023-01-07T00:11:42.273Z,718.77
2023-01-07T00:14:11.944Z,681.40
2023-01-07T00:16:41.680Z,651.67
2023-01-07T00:19:13.160Z,649.57
2023-01-07T00:21:41.154Z,630.77
2023-01-07T00:24:11.156Z,595.83
2023-01-07T00:26:39.675Z,607.83
2023-01-07T00:29:07.832Z,601.73
2023-01-07T00:31:37.460Z,595.70
2023-01-07T00:34:08.866Z,563.83
2023-01-07T00:36:42.571Z,534.70
2023-01-07T00:39:14.263Z,507.37
2023-01-07T00:42:03.317Z,510.33
2023-01-07T00:44:32.109Z,519.87
2023-01-07T00:47:00.748Z,519.67
2023-01-07T00:49:30.092Z,489.00
2023-01-07T00:51:57.988Z,466.87
2023-01-07T00:54:25.849Z,440.57
2023-01-07T00:56:53.700Z,407.33
2023-01-07T00:59:21.613Z,407.13
2023-01-07T01:01:49.527Z,374.27
2023-01-07T01:04:18.276Z,360.20
2023-01-07T01:06:47.506Z,353.47
2023-01-07T01:09:15.368Z,345.63
2023-01-07T01:11:43.193Z,342.07
2023-01-07T01:14:12.375Z,331.73
2023-01-07T01:16:40.333Z,327.70
2023-01-07T01:19:08.127Z,317.70
2023-01-07T01:21:36.033Z,304.77
2023-01-07T01:24:05.442Z,301.40
2023-01-07T01:26:33.313Z,298.27
2023-01-07T01:29:01.169Z,317.43
2023-01-07T01:31:28.995Z,301.17
2023-01-07T01:33:57.383Z,306.40
2023-01-07T01:36:25.274Z,300.77
2023-01-07T01:38:53.130Z,313.03
2023-01-07T01:41:22.581Z,318.90
2023-01-07T01:43:50.568Z,321.57
2023-01-07T01:46:26.576Z,326.80
2023-01-07T01:48:57.712Z,321.63
2023-01-07T01:51:34.442Z,320.60
2023-01-07T01:54:04.379Z,303.63
2023-01-07T01:56:35.709Z,320.43
2023-01-07T01:59:08.085Z,295.93
2023-01-07T02:01:37.653Z,301.87
2023-01-07T02:04:09.679Z,275.50
2023-01-07T02:06:43.137Z,276.10
2023-01-07T02:09:12.765Z,273.50
2023-01-07T02:11:52.660Z,268.33
2023-01-07T02:14:35.824Z,266.80
2023-01-07T02:17:13.487Z,266.97
2023-01-07T02:20:15.958Z,245.40
2023-01-07T02:22:59.927Z,238.10
2023-01-07T02:25:52.490Z,220.90
2023-01-07T02:28:49.114Z,211.93
2023-01-07T02:31:48.175Z,201.77
2023-01-07T02:34:22.097Z,219.63
2023-01-07T02:36:53.907Z,199.90
2023-01-07T02:39:32.109Z,204.83
2023-01-07T02:42:05.117Z,173.97
2023-01-07T02:44:39.625Z,172.90
2023-01-07T02:47:15.216Z,174.77
2023-01-07T02:49:44.411Z,170.50
2023-01-07T02:52:19.873Z,166.77
2023-01-07T02:54:51.433Z,171.73
2023-01-07T02:57:45.001Z,168.63
2023-01-07T03:00:22.885Z,173.40
2023-01-07T03:03:09.438Z,175.90
2023-01-07T03:05:50.563Z,160.27
2023-01-07T03:08:35.321Z,169.87
2023-01-07T03:11:05.482Z,161.70
2023-01-07T03:13:42.511Z,159.97
2023-01-07T03:16:16.838Z,141.80
2023-01-07T03:18:49.562Z,150.00
2023-01-07T03:21:21.180Z,149.27
2023-01-07T03:23:54.780Z,151.93
2023-01-07T03:26:27.834Z,142.40
2023-01-07T03:28:58.035Z,141.73
2023-01-07T03:31:27.078Z,145.33
2023-01-07T03:33:58.832Z,149.50
2023-01-07T03:36:31.838Z,142.63
2023-01-07T03:39:00.742Z,123.13
2023-01-07T03:41:46.715Z,121.27
2023-01-07T03:44:14.607Z,128.50
2023-01-07T03:46:42.969Z,137.80
2023-01-07T03:49:10.839Z,131.90
2023-01-07T03:51:40.005Z,127.30
2023-01-07T03:54:07.819Z,128.90
2023-01-07T03:56:35.671Z,136.40
2023-01-07T03:59:03.540Z,138.40
2023-01-07T04:01:31.832Z,154.30
2023-01-07T04:04:02.360Z,151.47
2023-01-07T04:06:30.926Z,145.77
2023-01-07T04:09:00.126Z,147.30
2023-01-07T04:11:27.904Z,150.93
2023-01-07T04:13:57.101Z,141.87
2023-01-07T04:16:24.970Z,146.83
2023-01-07T04:18:52.855Z,144.77
2023-01-07T04:21:20.828Z,150.93
2023-01-07T04:23:48.662Z,149.07
2023-01-07T04:26:17.851Z,146.17
2023-01-07T04:28:45.746Z,159.87
2023-01-07T04:31:13.786Z,152.03
2023-01-07T04:33:41.689Z,159.17
2023-01-07T04:36:09.998Z,167.87
2023-01-07T04:38:37.893Z,167.30
2023-01-07T04:41:05.798Z,181.30
2023-01-07T04:43:36.154Z,189.00
2023-01-07T04:46:04.699Z,206.57
2023-01-07T04:48:32.714Z,202.00
2023-01-07T04:51:00.674Z,221.30
2023-01-07T04:53:28.499Z,226.17
2023-01-07T04:55:56.349Z,249.20
2023-01-07T04:58:24.247Z,233.17
2023-01-07T05:00:55.386Z,240.33
2023-01-07T05:03:23.287Z,242.27
2023-01-07T05:05:51.147Z,244.47
2023-01-07T05:08:19.002Z,259.77
2023-01-07T05:10:46.906Z,258.20
2023-01-07T05:13:16.893Z,255.70
2023-01-07T05:15:44.726Z,269.53
2023-01-07T05:18:14.114Z,259.30
2023-01-07T05:20:42.067Z,261.47
2023-01-07T05:23:10.112Z,253.60
2023-01-07T05:25:37.900Z,249.40
2023-01-07T05:28:05.922Z,224.37
2023-01-07T05:30:33.805Z,215.70
2023-01-07T05:33:01.564Z,193.57
2023-01-07T05:35:30.753Z,180.73
2023-01-07T05:37:58.592Z,178.10
2023-01-07T05:40:26.496Z,162.30
2023-01-07T05:42:54.323Z,149.87
2023-01-07T05:45:22.337Z,147.83
2023-01-07T05:47:50.492Z,142.07
2023-01-07T05:50:18.650Z,128.97
2023-01-07T05:52:47.797Z,123.37
2023-01-07T05:55:15.641Z,116.77
2023-01-07T05:57:43.422Z,104.77
2023-01-07T06:00:12.071Z,111.67
2023-01-07T06:02:39.972Z,101.13
2023-01-07T06:05:09.073Z,101.47
2023-01-07T06:07:36.921Z,97.67
2023-01-07T06:10:06.835Z,90.77
2023-01-07T06:12:35.025Z,81.40
2023-01-07T06:15:02.940Z,90.17
2023-01-07T06:17:30.816Z,87.73
2023-01-07T06:19:58.653Z,85.70
2023-01-07T06:22:26.491Z,73.80
2023-01-07T06:24:54.319Z,70.53
2023-01-07T06:27:23.731Z,67.57
2023-01-07T06:29:51.571Z,67.33
2023-01-07T06:32:19.428Z,54.83
2023-01-07T06:34:47.290Z,56.60
2023-01-07T06:37:15.149Z,60.00
2023-01-07T06:39:42.969Z,50.13
2023-01-07T06:42:10.720Z,50.97
2023-01-07T06:44:39.914Z,44.07
2023-01-07T06:47:07.763Z,48.40
2023-01-07T06:49:35.640Z,40.80
2023-01-07T06:52:03.473Z,41.33
2023-01-07T06:54:31.270Z,51.47
2023-01-07T06:56:59.138Z,39.00
2023-01-07T06:59:26.955Z,42.60
2023-01-07T07:01:56.248Z,34.27
2023-01-07T07:04:24.247Z,32.63
2023-01-07T07:06:52.066Z,31.70
2023-01-07T07:09:19.883Z,28.27
2023-01-07T07:11:47.686Z,26.50
2023-01-07T07:14:15.582Z,18.27
2023-01-07T07:16:43.361Z,17.93
2023-01-07T07:19:13.787Z,14.23
2023-01-07T07:21:41.624Z,10.57
2023-01-07T07:24:09.505Z,10.43
2023-01-07T07:26:37.332Z,9.17
2023-01-07T07:29:05.153Z,6.30
2023-01-07T07:31:33.057Z,6.80
2023-01-07T07:34:00.865Z,4.57
2023-01-07T07:36:30.013Z,4.50
2023-01-07T07:38:58.072Z,4.37
2023-01-07T07:41:25.887Z,3.97
2023-01-07T07:43:53.714Z,3.37
2023-01-07T07:46:21.664Z,3.37
2023-01-07T07:48:50.188Z,3.30
2023-01-07T07:51:18.441Z,2.77
2023-01-07T07:53:47.597Z,2.90
2023-01-07T07:56:15.443Z,2.30
2023-01-07T07:58:43.909Z,2.67
2023-01-07T08:01:11.800Z,2.57
2023-01-07T08:03:39.693Z,2.07
2023-01-07T08:06:08.171Z,1.90
2023-01-07T08:08:36.031Z,1.67
2023-01-07T08:11:05.898Z,1.80
2023-01-07T08:13:33.809Z,1.70
2023-01-07T08:16:01.751Z,2.13
2023-01-07T08:21:04.705Z,1.80
2023-01-07T08:23:32.615Z,1.60
2023-01-07T08:26:02.825Z,1.60
2023-01-07T08:28:32.441Z,1.70
2023-01-07T08:31:02.619Z,1.57
2023-01-07T08:33:30.543Z,2.13
2023-01-07T08:35:58.430Z,1.53
2023-01-07T08:38:28.772Z,1.60
2023-01-07T08:40:56.540Z,1.27
2023-01-07T08:43:25.081Z,1.70
2023-01-07T08:45:54.765Z,1.70
2023-01-07T08:48:23.321Z,1.40
2023-01-07T08:50:52.289Z,1.27
2023-01-07T08:53:20.723Z,1.30
2023-01-07T08:55:48.653Z,1.30
2023-01-07T08:58:16.649Z,1.50
2023-01-07T09:00:44.682Z,1.20
2023-01-07T09:03:13.887Z,1.50
2023-01-07T09:05:41.716Z,1.00
2023-01-07T09:08:09.547Z,1.30
2023-01-07T09:10:38.563Z,1.20
2023-01-07T09:13:06.837Z,1.50
2023-01-07T09:15:34.721Z,1.27
2023-01-07T09:18:03.729Z,1.00
2023-01-07T09:20:32.899Z,1.43
2023-01-07T09:23:00.775Z,1.07
2023-01-07T09:25:28.603Z,1.00
2023-01-07T09:27:56.655Z,1.10
2023-01-07T09:30:24.579Z,1.10
2023-01-07T09:32:52.454Z,0.93
2023-01-07T09:35:20.407Z,1.30
2023-01-07T09:37:49.610Z,0.90
2023-01-07T09:40:25.580Z,1.10
2023-01-07T09:42:59.701Z,1.00
2023-01-07T09:45:32.408Z,0.90
2023-01-07T09:48:04.007Z,0.97
2023-01-07T09:50:44.047Z,0.90
2023-01-07T09:53:17.127Z,1.10
2023-01-07T09:56:10.667Z,1.10
2023-01-07T09:58:35.964Z,1.20
2023-01-07T10:01:10.671Z,1.00
2023-01-07T10:03:50.693Z,1.10
2023-01-07T10:06:38.454Z,1.00
2023-01-07T10:09:22.030Z,0.93
2023-01-07T10:11:57.663Z,0.87
2023-01-07T10:14:45.366Z,1.10
2023-01-07T10:17:24.020Z,1.03
2023-01-07T10:19:58.809Z,1.03
2023-01-07T10:22:31.268Z,1.10
2023-01-07T10:25:04.571Z,1.20
2023-01-07T10:27:36.064Z,1.03
2023-01-07T10:30:07.043Z,1.07
2023-01-07T10:32:37.141Z,0.93
2023-01-07T10:35:08.309Z,1.03
2023-01-07T10:37:38.433Z,1.30
2023-01-07T10:40:25.199Z,1.00
2023-01-07T10:43:00.367Z,1.23
2023-01-07T10:45:50.539Z,1.10
2023-01-07T10:48:35.467Z,1.10
2023-01-07T10:51:14.638Z,1.00
2023-01-07T10:53:54.534Z,1.00
2023-01-07T10:56:29.503Z,0.90
2023-01-07T10:58:57.479Z,0.83
2023-01-07T11:01:28.260Z,0.87
2023-01-07T11:03:57.966Z,0.80
2023-01-07T11:06:36.374Z,0.90
2023-01-07T11:09:08.512Z,0.87
2023-01-07T11:11:38.429Z,0.70
2023-01-07T11:14:12.638Z,0.90
2023-01-07T11:16:44.432Z,0.70
2023-01-07T11:19:12.975Z,0.90
2023-01-07T11:21:44.772Z,0.90
2023-01-07T11:24:31.023Z,0.77
2023-01-07T11:27:07.832Z,0.73
2023-01-07T11:29:39.863Z,1.00
2023-01-07T11:32:18.719Z,1.30
2023-01-07T11:34:56.211Z,1.00
2023-01-07T11:37:39.458Z,1.00
2023-01-07T11:40:20.894Z,1.00
2023-01-07T11:42:52.248Z,1.10
2023-01-07T11:45:21.744Z,0.90
2023-01-07T11:47:56.737Z,0.90
2023-01-07T11:50:31.348Z,1.00
2023-01-07T11:53:01.596Z,1.00
2023-01-07T11:55:30.559Z,1.17
2023-01-07T11:58:28.601Z,0.90
2023-01-07T12:01:03.012Z,1.07
2023-01-07T12:03:31.036Z,1.10
2023-01-07T12:06:08.701Z,1.00
2023-01-07T12:08:36.990Z,1.03
2023-01-07T12:11:08.768Z,1.00
2023-01-07T12:13:40.560Z,1.40
2023-01-07T12:16:09.832Z,1.33
2023-01-07T12:18:51.960Z,1.10
2023-01-07T12:21:41.986Z,1.23
2023-01-07T12:24:35.590Z,1.40
2023-01-07T12:27:13.360Z,1.10
2023-01-07T12:29:55.769Z,1.40
2023-01-07T12:32:41.360Z,1.30
2023-01-07T12:35:18.403Z,1.20
2023-01-07T12:37:51.654Z,1.37
2023-01-07T12:40:29.456Z,1.20
2023-01-07T12:43:03.775Z,1.40
2023-01-07T12:45:39.773Z,1.30
2023-01-07T12:48:17.366Z,1.50
2023-01-07T12:50:49.523Z,1.17
2023-01-07T12:53:24.677Z,1.37
2023-01-07T12:55:57.798Z,1.33
2023-01-07T12:58:44.750Z,1.20
2023-01-07T13:01:26.732Z,1.80
2023-01-07T13:04:05.358Z,1.40
2023-01-07T13:06:45.351Z,1.50
2023-01-07T13:09:25.212Z,1.70
2023-01-07T13:12:40.549Z,1.50
2023-01-07T13:15:11.025Z,1.60
2023-01-07T13:17:40.783Z,1.50
2023-01-07T13:20:14.108Z,1.60
2023-01-07T13:22:45.593Z,1.20
2023-01-07T13:25:36.010Z,1.50
2023-01-07T13:28:27.923Z,1.57
2023-01-07T13:31:13.795Z,1.77
2023-01-07T13:33:48.464Z,1.30
2023-01-07T13:36:28.355Z,1.40
2023-01-07T13:39:17.162Z,1.47
2023-01-07T13:42:02.399Z,1.43
2023-01-07T13:44:59.228Z,1.77
2023-01-07T13:47:33.889Z,1.53
2023-01-07T13:50:04.608Z,1.50
2023-01-07T13:52:34.452Z,1.20
2023-01-07T13:55:04.184Z,1.40
2023-01-07T13:57:50.896Z,1.40
2023-01-07T14:00:39.440Z,1.57
2023-01-07T14:03:35.846Z,1.60
2023-01-07T14:06:43.016Z,1.90
2023-01-07T14:09:25.630Z,1.20
2023-01-07T14:12:26.075Z,1.47
2023-01-07T14:15:07.644Z,1.40
2023-01-07T14:17:43.393Z,1.40
2023-01-07T14:20:19.325Z,1.20
2023-01-07T14:22:56.334Z,1.20
2023-01-07T14:25:43.050Z,1.20
2023-01-07T14:28:36.699Z,0.93
2023-01-07T14:31:05.692Z,1.30
2023-01-07T14:33:37.805Z,1.30
2023-01-07T14:36:08.379Z,1.37
2023-01-07T14:39:24.389Z,1.30
2023-01-07T14:42:30.217Z,1.40
2023-01-07T14:45:02.187Z,1.60
2023-01-07T14:47:55.464Z,1.27
2023-01-07T14:50:32.826Z,1.20
2023-01-07T14:53:39.649Z,6.47
2023-01-07T14:56:24.921Z,10.57
2023-01-07T14:59:25.747Z,1.80
2023-01-07T15:02:16.952Z,2.60
2023-01-07T15:05:05.501Z,1.20
2023-01-07T15:07:36.787Z,1.23
2023-01-07T15:10:33.905Z,1.13
2023-01-07T15:13:19.982Z,1.43
2023-01-07T15:16:06.324Z,1.30
2023-01-07T15:18:47.017Z,1.50
2023-01-07T15:21:23.084Z,1.20
2023-01-07T15:23:59.958Z,1.23
2023-01-07T15:26:38.497Z,1.40
2023-01-07T15:29:14.996Z,1.67
2023-01-07T15:31:49.856Z,1.37
2023-01-07T15:34:20.655Z,1.50
2023-01-07T15:36:50.941Z,1.67
2023-01-07T15:39:23.485Z,1.67
2023-01-07T15:41:53.989Z,1.60
2023-01-07T15:44:24.576Z,1.90
2023-01-07T15:46:52.944Z,1.87
2023-01-07T15:49:24.068Z,1.70
2023-01-07T15:51:54.511Z,2.13
2023-01-07T15:54:28.722Z,1.87
2023-01-07T15:57:00.867Z,1.60
2023-01-07T15:59:32.292Z,1.50
2023-01-07T16:02:14.870Z,1.70
2023-01-07T16:04:48.265Z,1.70
2023-01-07T16:07:23.820Z,2.00
2023-01-07T16:09:52.175Z,1.80
2023-01-07T16:12:38.802Z,2.00
2023-01-07T16:15:22.777Z,1.83
2023-01-07T16:17:51.546Z,1.63
2023-01-07T16:20:28.062Z,1.60
2023-01-07T16:23:13.453Z,1.87
2023-01-07T16:25:46.118Z,1.80
2023-01-07T16:28:18.627Z,1.50
2023-01-07T16:30:47.358Z,1.80
2023-01-07T16:33:18.161Z,2.13
2023-01-07T16:35:49.105Z,2.17
2023-01-07T16:38:19.420Z,1.87
2023-01-07T16:40:48.719Z,2.00
2023-01-07T16:43:33.069Z,2.17
2023-01-07T16:46:20.651Z,2.40
2023-01-07T16:48:49.922Z,2.43
2023-01-07T16:51:40.862Z,2.47
2023-01-07T16:54:31.086Z,2.70
2023-01-07T16:57:01.300Z,2.90
2023-01-07T16:59:31.672Z,3.70
2023-01-07T17:02:03.168Z,3.53
2023-01-07T17:04:31.580Z,3.83
2023-01-07T17:07:02.833Z,5.23
2023-01-07T17:09:35.533Z,4.47
2023-01-07T17:12:04.684Z,5.00
2023-01-07T17:14:49.158Z,6.50
2023-01-07T17:17:26.169Z,6.60
2023-01-07T17:20:00.384Z,7.63
2023-01-07T17:22:32.201Z,9.53
2023-01-07T17:25:09.758Z,11.23
2023-01-07T17:27:44.291Z,16.27
2023-01-07T17:30:18.030Z,15.43
2023-01-07T17:32:47.489Z,15.60
2023-01-07T17:35:20.800Z,14.20
2023-01-07T17:37:50.646Z,13.00
2023-01-07T17:40:19.203Z,13.50
2023-01-07T17:43:05.783Z,17.00
2023-01-07T17:45:33.919Z,16.07
2023-01-07T17:48:01.791Z,15.03
2023-01-07T17:50:36.647Z,15.67
2023-01-07T17:53:06.230Z,15.27
2023-01-07T17:55:37.021Z,18.90
2023-01-07T17:58:05.707Z,15.50
2023-01-07T18:00:36.612Z,13.53
2023-01-07T18:03:04.982Z,11.40
2023-01-07T18:05:33.190Z,10.43
2023-01-07T18:08:01.083Z,10.60
2023-01-07T18:10:51.943Z,10.13
2023-01-07T18:13:18.753Z,9.47
2023-01-07T18:15:46.591Z,9.23
2023-01-07T18:18:14.899Z,10.87
2023-01-07T18:20:42.764Z,9.00
2023-01-07T18:23:12.152Z,8.67
2023-01-07T18:25:44.318Z,8.47
2023-01-07T18:28:12.523Z,7.70
2023-01-07T18:30:40.452Z,8.10
2023-01-07T18:33:10.708Z,8.60
2023-01-07T18:35:40.458Z,8.80
2023-01-07T18:38:13.074Z,8.00
2023-01-07T18:40:42.844Z,6.80
2023-01-07T18:43:13.290Z,8.70
2023-01-07T18:45:41.643Z,8.60
2023-01-07T18:48:09.514Z,10.13
2023-01-07T18:50:41.141Z,8.40
2023-01-07T18:53:09.595Z,7.20
2023-01-07T18:55:37.564Z,6.90
2023-01-07T18:58:07.782Z,6.30
2023-01-07T19:00:36.062Z,5.73
2023-01-07T19:03:03.904Z,6.50
2023-01-07T19:05:32.253Z,6.23
2023-01-07T19:08:00.109Z,6.43
2023-01-07T19:10:28.897Z,6.27
2023-01-07T19:12:56.724Z,6.20
2023-01-07T19:15:25.877Z,6.40
2023-01-07T19:17:53.681Z,6.23
2023-01-07T19:20:21.577Z,7.33
2023-01-07T19:22:49.384Z,7.30
2023-01-07T19:25:17.300Z,7.73
2023-01-07T19:27:45.132Z,6.83
2023-01-07T19:30:13.952Z,6.80
2023-01-07T19:32:43.061Z,7.17
2023-01-07T19:35:11.080Z,9.07
2023-01-07T19:37:39.087Z,7.33
2023-01-07T19:40:08.089Z,7.87
2023-01-07T19:42:36.044Z,12.40
2023-01-07T19:45:03.921Z,22.03
2023-01-07T19:47:32.328Z,23.43
2023-01-07T19:50:01.523Z,30.60
2023-01-07T19:52:29.460Z,35.30
2023-01-07T19:54:57.527Z,44.63
2023-01-07T19:57:25.377Z,43.83
2023-01-07T19:59:53.146Z,45.07
2023-01-07T20:02:21.101Z,50.30
2023-01-07T20:04:49.142Z,57.13
2023-01-07T20:07:18.268Z,60.10
2023-01-07T20:09:46.072Z,63.57
2023-01-07T20:12:13.886Z,65.27
2023-01-07T20:14:42.292Z,64.00
2023-01-07T20:17:10.087Z,78.00
2023-01-07T20:19:37.885Z,71.17
2023-01-07T20:22:05.690Z,65.70
2023-01-07T20:24:34.823Z,54.37
2023-01-07T20:27:02.786Z,56.57
2023-01-07T20:29:30.674Z,47.90
2023-01-07T20:31:58.562Z,46.33
2023-01-07T20:34:26.513Z,39.87
2023-01-07T20:36:55.046Z,39.37
2023-01-07T20:39:23.039Z,35.67
2023-01-07T20:41:52.230Z,41.60
2023-01-07T20:44:21.670Z,37.40
2023-01-07T20:46:49.543Z,42.47
2023-01-07T20:49:17.556Z,41.63
2023-01-07T20:51:45.800Z,46.57
2023-01-07T20:54:13.663Z,50.77
2023-01-07T20:56:41.600Z,47.27
2023-01-07T20:59:12.508Z,39.83
2023-01-07T21:01:40.922Z,34.07
2023-01-07T21:04:08.814Z,35.77
2023-01-07T21:06:36.734Z,33.17
2023-01-07T21:09:05.199Z,31.40
2023-01-07T21:11:32.982Z,31.93
2023-01-07T21:14:00.841Z,29.67
2023-01-07T21:16:30.047Z,26.30
2023-01-07T21:18:58.097Z,26.50
2023-01-07T21:21:26.053Z,29.47
2023-01-07T21:23:55.034Z,25.40
2023-01-07T21:26:23.303Z,24.47
2023-01-07T21:28:55.655Z,21.27
2023-01-07T21:31:24.621Z,20.80
2023-01-07T21:33:56.256Z,19.53
2023-01-07T21:36:25.745Z,19.07
2023-01-07T21:38:57.048Z,21.63
2023-01-07T21:41:26.140Z,18.97
2023-01-07T21:43:54.127Z,20.90
2023-01-07T21:46:22.836Z,23.47
2023-01-07T21:48:51.792Z,21.37
2023-01-07T21:51:23.196Z,21.27
2023-01-07T21:53:55.639Z,20.93
2023-01-07T21:56:24.531Z,26.27
2023-01-07T21:58:52.869Z,27.90
2023-01-07T22:01:21.758Z,23.80
2023-01-07T22:03:50.517Z,24.20
2023-01-07T22:06:24.044Z,25.77
2023-01-07T22:08:56.064Z,24.20
2023-01-07T22:11:24.449Z,25.40
2023-01-07T22:13:52.847Z,28.33
2023-01-07T22:16:21.322Z,32.33
2023-01-07T22:18:49.623Z,28.27
2023-01-07T22:21:20.119Z,13.77
2023-01-07T22:23:49.037Z,5.20
2023-01-07T22:26:19.279Z,3.50
2023-01-07T22:28:51.023Z,1.80
2023-01-07T22:31:22.035Z,1.73
2023-01-07T22:33:49.989Z,1.37
2023-01-07T22:36:23.881Z,1.60
2023-01-07T22:38:52.551Z,1.27
2023-01-07T22:41:20.812Z,1.50
2023-01-07T22:43:48.932Z,1.97
2023-01-07T22:46:22.069Z,2.23
2023-01-07T22:48:50.357Z,2.37
2023-01-07T22:51:24.694Z,2.20
2023-01-07T22:53:54.388Z,2.30
2023-01-07T22:56:22.336Z,1.93
2023-01-07T22:58:50.352Z,2.17
2023-01-07T23:01:19.055Z,1.77
2023-01-07T23:03:47.451Z,1.63
2023-01-07T23:06:16.557Z,1.63
2023-01-07T23:08:45.773Z,1.20
2023-01-07T23:11:34.925Z,1.47
2023-01-07T23:14:03.171Z,1.70
2023-01-07T23:16:31.112Z,1.50
2023-01-07T23:18:59.032Z,1.57
2023-01-07T23:21:26.908Z,1.43
2023-01-07T23:23:56.065Z,1.97
2023-01-07T23:26:23.923Z,1.30
2023-01-07T23:28:51.765Z,1.43
2023-01-07T23:31:19.629Z,1.40
2023-01-07T23:33:47.500Z,1.67
2023-01-07T23:36:15.287Z,1.67
2023-01-07T23:38:43.421Z,2.00
2023-01-07T23:41:13.602Z,1.73
2023-01-07T23:43:41.407Z,1.83
2023-01-07T23:46:09.971Z,1.57
2023-01-07T23:48:39.018Z,1.87
2023-01-07T23:51:08.473Z,3.00
2023-01-07T23:53:36.668Z,1.93
2023-01-07T23:56:05.691Z,2.00
2023-01-07T23:58:35.978Z,2.13
