createdAt,value
2023-02-17T00:00:02.637Z,10.96
2023-02-17T00:01:02.495Z,10.98
2023-02-17T00:02:03.759Z,11.00
2023-02-17T00:03:03.787Z,11.01
2023-02-17T00:04:04.011Z,11.01
2023-02-17T00:05:03.591Z,11.01
2023-02-17T00:06:03.485Z,11.03
2023-02-17T00:07:02.867Z,11.04
2023-02-17T00:08:03.082Z,11.06
2023-02-17T00:09:03.334Z,11.08
2023-02-17T00:10:02.509Z,11.09
2023-02-17T00:11:02.909Z,11.10
2023-02-17T00:12:02.858Z,11.11
2023-02-17T00:13:03.387Z,11.14
2023-02-17T00:14:02.978Z,11.16
2023-02-17T00:15:03.176Z,11.17
2023-02-17T00:16:03.356Z,11.18
2023-02-17T00:17:02.934Z,11.19
2023-02-17T00:18:03.467Z,11.23
2023-02-17T00:19:03.024Z,11.27
2023-02-17T00:20:02.925Z,11.29
2023-02-17T00:21:03.010Z,11.31
2023-02-17T00:22:02.990Z,11.34
2023-02-17T00:23:02.676Z,11.38
2023-02-17T00:24:03.233Z,11.39
2023-02-17T00:25:02.961Z,11.39
2023-02-17T00:26:03.469Z,11.40
2023-02-17T00:27:03.352Z,11.42
2023-02-17T00:28:03.030Z,11.45
2023-02-17T00:29:02.942Z,11.44
2023-02-17T00:30:02.944Z,11.47
2023-02-17T00:31:03.193Z,11.46
2023-02-17T00:32:03.259Z,11.47
2023-02-17T00:33:03.640Z,11.46
2023-02-17T00:34:03.498Z,11.46
2023-02-17T00:35:03.102Z,11.45
2023-02-17T00:36:04.068Z,11.45
2023-02-17T00:37:03.208Z,11.45
2023-02-17T00:38:03.854Z,11.46
2023-02-17T00:39:03.380Z,11.47
2023-02-17T00:40:03.124Z,11.50
2023-02-17T00:41:03.774Z,11.53
2023-02-17T00:42:02.574Z,11.53
2023-02-17T00:43:02.831Z,11.53
2023-02-17T00:44:02.679Z,11.55
2023-02-17T00:45:02.540Z,11.57
2023-02-17T00:46:03.360Z,11.57
2023-02-17T00:47:02.774Z,11.58
2023-02-17T00:48:02.700Z,11.59
2023-02-17T00:49:03.314Z,11.59
2023-02-17T00:50:03.297Z,11.58
2023-02-17T00:51:02.900Z,11.58
2023-02-17T00:52:03.275Z,11.59
2023-02-17T00:53:02.771Z,11.59
2023-02-17T00:54:02.681Z,11.59
2023-02-17T00:55:02.835Z,11.62
2023-02-17T00:56:02.876Z,11.63
2023-02-17T00:57:03.337Z,11.65
2023-02-17T00:58:03.615Z,11.66
2023-02-17T00:59:03.678Z,11.67
2023-02-17T01:00:03.559Z,11.67
2023-02-17T01:01:03.558Z,11.66
2023-02-17T01:02:03.499Z,11.66
2023-02-17T01:03:03.465Z,11.66
2023-02-17T01:04:03.673Z,11.65
2023-02-17T01:05:03.548Z,11.63
2023-02-17T01:06:04.197Z,11.61
2023-02-17T01:07:03.201Z,11.60
2023-02-17T01:08:03.136Z,11.63
2023-02-17T01:09:03.261Z,11.66
2023-02-17T01:10:03.135Z,11.66
2023-02-17T01:11:03.294Z,11.66
2023-02-17T01:12:03.164Z,11.66
2023-02-17T01:13:03.615Z,11.65
2023-02-17T01:14:03.561Z,11.66
2023-02-17T01:15:03.270Z,11.67
2023-02-17T01:16:03.690Z,11.67
2023-02-17T01:17:03.006Z,11.67
2023-02-17T01:18:02.814Z,11.69
2023-02-17T01:19:02.708Z,11.69
2023-02-17T01:20:03.071Z,11.70
2023-02-17T01:21:02.813Z,11.71
2023-02-17T01:22:03.190Z,11.72
2023-02-17T01:23:03.336Z,11.71
2023-02-17T01:24:03.653Z,11.70
2023-02-17T01:25:03.027Z,11.69
2023-02-17T01:26:03.221Z,11.70
2023-02-17T01:27:02.880Z,11.71
2023-02-17T01:28:03.237Z,11.70
2023-02-17T01:29:03.215Z,11.71
2023-02-17T01:30:03.510Z,11.70
2023-02-17T01:31:03.229Z,11.70
2023-02-17T01:32:03.746Z,11.69
2023-02-17T01:33:03.766Z,11.67
2023-02-17T01:34:03.580Z,11.66
2023-02-17T01:35:03.509Z,11.64
2023-02-17T01:36:03.746Z,11.64
2023-02-17T01:37:03.316Z,11.64
2023-02-17T01:38:02.943Z,11.65
2023-02-17T01:39:03.476Z,11.63
2023-02-17T01:40:03.503Z,11.63
2023-02-17T01:41:03.079Z,11.64
2023-02-17T01:42:03.843Z,11.63
2023-02-17T01:43:03.475Z,11.60
2023-02-17T01:44:03.720Z,11.61
2023-02-17T01:45:03.850Z,11.62
2023-02-17T01:46:03.729Z,11.62
2023-02-17T01:47:03.285Z,11.62
2023-02-17T01:48:03.266Z,11.62
2023-02-17T01:49:03.291Z,11.62
2023-02-17T01:50:02.765Z,11.62
2023-02-17T01:51:03.341Z,11.63
2023-02-17T01:52:03.616Z,11.66
2023-02-17T01:53:03.767Z,11.67
2023-02-17T01:54:03.663Z,11.66
2023-02-17T01:55:03.740Z,11.63
2023-02-17T01:56:03.423Z,11.63
2023-02-17T01:57:03.009Z,11.62
2023-02-17T01:58:02.947Z,11.63
2023-02-17T01:59:03.254Z,11.64
2023-02-17T02:00:02.990Z,11.65
2023-02-17T02:01:02.989Z,11.64
2023-02-17T02:02:02.758Z,11.64
2023-02-17T02:03:02.457Z,11.63
2023-02-17T02:04:02.600Z,11.65
2023-02-17T02:05:02.149Z,11.68
2023-02-17T02:06:03.001Z,11.68
2023-02-17T02:07:02.579Z,11.68
2023-02-17T02:08:02.563Z,11.68
2023-02-17T02:09:02.741Z,11.70
2023-02-17T02:10:02.624Z,11.70
2023-02-17T02:11:02.537Z,11.70
2023-02-17T02:12:02.910Z,11.70
2023-02-17T02:13:02.642Z,11.68
2023-02-17T02:14:02.493Z,11.69
2023-02-17T02:15:02.665Z,11.72
2023-02-17T02:16:02.987Z,11.70
2023-02-17T02:17:02.455Z,11.70
2023-02-17T02:18:02.489Z,11.73
2023-02-17T02:19:02.162Z,11.75
2023-02-17T02:20:02.077Z,11.76
2023-02-17T02:21:01.917Z,11.76
2023-02-17T02:22:02.756Z,11.78
2023-02-17T02:23:02.501Z,11.78
2023-02-17T02:24:02.344Z,11.80
2023-02-17T02:25:02.826Z,11.80
2023-02-17T02:26:02.339Z,11.84
2023-02-17T02:27:02.851Z,11.82
2023-02-17T02:28:02.392Z,11.82
2023-02-17T02:29:02.906Z,11.83
2023-02-17T02:30:02.587Z,11.85
2023-02-17T02:31:02.743Z,11.85
2023-02-17T02:32:03.378Z,11.86
2023-02-17T02:33:03.015Z,11.85
2023-02-17T02:34:02.804Z,11.82
2023-02-17T02:35:02.915Z,11.86
2023-02-17T02:36:03.173Z,11.87
2023-02-17T02:37:02.315Z,11.88
2023-02-17T02:38:02.645Z,11.90
2023-02-17T02:39:02.590Z,11.93
2023-02-17T02:40:02.691Z,11.95
2023-02-17T02:41:02.346Z,11.95
2023-02-17T02:42:01.989Z,11.96
2023-02-17T02:43:02.033Z,11.94
2023-02-17T02:44:02.637Z,11.95
2023-02-17T02:50:02.502Z,11.93
2023-02-17T02:51:02.360Z,11.93
2023-02-17T02:52:01.939Z,11.96
2023-02-17T02:53:02.098Z,11.95
2023-02-17T02:54:02.029Z,11.94
2023-02-17T02:55:02.091Z,11.96
2023-02-17T02:56:02.051Z,11.98
2023-02-17T02:57:02.614Z,11.98
2023-02-17T02:58:03.144Z,12.01
2023-02-17T02:59:03.021Z,12.01
2023-02-17T03:00:03.140Z,12.00
2023-02-17T03:01:02.903Z,12.01
2023-02-17T03:02:03.110Z,12.02
2023-02-17T03:03:02.948Z,12.02
2023-02-17T03:04:02.820Z,12.04
2023-02-17T03:05:03.268Z,12.02
2023-02-17T03:06:02.978Z,12.02
2023-02-17T03:07:02.935Z,12.02
2023-02-17T03:08:03.352Z,12.01
2023-02-17T03:09:03.188Z,12.00
2023-02-17T03:10:03.118Z,12.01
2023-02-17T03:11:02.923Z,12.01
2023-02-17T03:12:02.431Z,12.01
2023-02-17T03:13:03.009Z,12.02
2023-02-17T03:14:02.687Z,12.02
2023-02-17T03:15:02.509Z,12.01
2023-02-17T03:16:02.657Z,12.00
2023-02-17T03:17:02.570Z,12.01
2023-02-17T03:18:02.709Z,12.02
2023-02-17T03:19:02.758Z,12.02
2023-02-17T03:20:02.920Z,11.99
2023-02-17T03:21:02.803Z,12.00
2023-02-17T03:22:02.641Z,12.02
2023-02-17T03:23:03.000Z,12.02
2023-02-17T03:24:02.934Z,12.04
2023-02-17T03:25:03.029Z,12.07
2023-02-17T03:26:02.989Z,12.11
2023-02-17T03:27:03.117Z,12.12
2023-02-17T03:28:02.839Z,12.13
2023-02-17T03:29:03.456Z,12.14
2023-02-17T03:30:03.195Z,12.13
2023-02-17T03:31:03.209Z,12.14
2023-02-17T03:32:02.159Z,12.17
2023-02-17T03:33:02.058Z,12.20
2023-02-17T03:34:02.502Z,12.19
2023-02-17T03:35:02.258Z,12.18
2023-02-17T03:36:02.072Z,12.18
2023-02-17T03:37:02.541Z,12.19
2023-02-17T03:38:02.426Z,12.17
2023-02-17T03:39:02.759Z,12.17
2023-02-17T03:40:02.653Z,12.17
2023-02-17T03:41:03.272Z,12.19
2023-02-17T03:42:02.784Z,12.20
2023-02-17T03:43:03.106Z,12.19
2023-02-17T03:44:02.961Z,12.19
2023-02-17T03:45:02.819Z,12.21
2023-02-17T03:46:03.295Z,12.25
2023-02-17T03:47:02.388Z,12.29
2023-02-17T03:48:02.200Z,12.30
2023-02-17T03:49:02.682Z,12.30
2023-02-17T03:50:02.478Z,12.30
2023-02-17T03:51:02.724Z,12.30
2023-02-17T03:52:02.320Z,12.29
2023-02-17T03:53:02.217Z,12.31
2023-02-17T03:54:02.810Z,12.30
2023-02-17T03:55:02.385Z,12.30
2023-02-17T03:56:02.800Z,12.29
2023-02-17T03:57:02.342Z,12.28
2023-02-17T03:58:02.347Z,12.27
2023-02-17T03:59:02.719Z,12.28
2023-02-17T04:00:02.764Z,12.31
2023-02-17T04:01:02.829Z,12.32
2023-02-17T04:02:02.709Z,12.31
2023-02-17T04:03:02.605Z,12.32
2023-02-17T04:04:02.509Z,12.32
2023-02-17T04:05:03.020Z,12.32
2023-02-17T04:06:02.895Z,12.32
2023-02-17T04:07:02.647Z,12.33
2023-02-17T04:08:02.473Z,12.33
2023-02-17T04:09:02.912Z,12.32
2023-02-17T04:10:05.485Z,12.32
2023-02-17T04:11:02.484Z,12.31
2023-02-17T04:12:02.398Z,12.30
2023-02-17T04:13:02.173Z,12.30
2023-02-17T04:14:02.720Z,12.29
2023-02-17T04:15:02.322Z,12.28
2023-02-17T04:16:02.467Z,12.28
2023-02-17T04:17:02.638Z,12.27
2023-02-17T04:18:02.473Z,12.29
2023-02-17T04:19:02.170Z,12.29
2023-02-17T04:20:02.602Z,12.28
2023-02-17T04:21:02.375Z,12.29
2023-02-17T04:22:01.832Z,12.27
2023-02-17T04:23:01.686Z,12.24
2023-02-17T04:24:02.094Z,12.23
2023-02-17T04:25:01.821Z,12.22
2023-02-17T04:26:02.252Z,12.23
2023-02-17T04:27:02.585Z,12.24
2023-02-17T04:28:02.372Z,12.27
2023-02-17T04:29:02.868Z,12.25
2023-02-17T04:30:02.531Z,12.23
2023-02-17T04:31:02.455Z,12.22
2023-02-17T04:32:02.296Z,12.21
2023-02-17T04:33:02.017Z,12.22
2023-02-17T04:34:02.022Z,12.22
2023-02-17T04:35:01.869Z,12.20
2023-02-17T04:36:01.663Z,12.19
2023-02-17T04:37:02.286Z,12.16
2023-02-17T04:38:02.125Z,12.16
2023-02-17T04:39:02.020Z,12.14
2023-02-17T04:40:01.956Z,12.12
2023-02-17T04:41:02.420Z,12.08
2023-02-17T04:42:02.790Z,12.07
2023-02-17T04:43:02.590Z,12.07
2023-02-17T04:44:02.470Z,12.08
2023-02-17T04:45:02.998Z,12.09
2023-02-17T04:46:03.126Z,12.08
2023-02-17T04:47:02.400Z,12.10
2023-02-17T04:48:02.288Z,12.11
2023-02-17T04:49:02.185Z,12.12
2023-02-17T04:50:02.618Z,12.11
2023-02-17T04:51:02.445Z,12.08
2023-02-17T04:52:02.911Z,12.06
2023-02-17T04:53:02.605Z,12.03
2023-02-17T04:54:03.180Z,12.03
2023-02-17T04:55:02.756Z,12.02
2023-02-17T04:56:02.570Z,12.02
2023-02-17T04:57:02.134Z,12.02
2023-02-17T04:58:02.036Z,12.00
2023-02-17T04:59:01.722Z,12.00
2023-02-17T05:00:02.215Z,11.98
2023-02-17T05:01:02.334Z,11.98
2023-02-17T05:02:02.340Z,11.99
2023-02-17T05:03:02.332Z,12.00
2023-02-17T05:04:02.275Z,11.97
2023-02-17T05:05:02.524Z,11.98
2023-02-17T05:06:02.381Z,12.00
2023-02-17T05:07:02.499Z,12.01
2023-02-17T05:08:03.031Z,12.01
2023-02-17T05:09:02.584Z,11.99
2023-02-17T05:10:03.067Z,11.98
2023-02-17T05:11:02.876Z,11.97
2023-02-17T05:12:02.050Z,11.96
2023-02-17T05:13:01.863Z,11.99
2023-02-17T05:14:02.464Z,12.02
2023-02-17T05:15:02.116Z,12.02
2023-02-17T05:16:02.115Z,12.02
2023-02-17T05:17:02.659Z,12.04
2023-02-17T05:18:02.352Z,12.05
2023-02-17T05:19:02.813Z,12.04
2023-02-17T05:20:02.420Z,12.01
2023-02-17T05:21:02.220Z,12.00
2023-02-17T05:22:02.761Z,11.99
2023-02-17T05:23:02.664Z,11.97
2023-02-17T05:24:02.508Z,11.94
2023-02-17T05:25:02.223Z,11.96
2023-02-17T05:26:02.722Z,11.98
2023-02-17T05:27:02.288Z,11.99
2023-02-17T05:28:02.144Z,12.00
2023-02-17T05:29:01.976Z,12.00
2023-02-17T05:30:02.206Z,11.99
2023-02-17T05:31:02.429Z,11.96
2023-02-17T05:32:02.742Z,11.97
2023-02-17T05:33:02.619Z,11.94
2023-02-17T05:34:02.527Z,11.93
2023-02-17T05:35:02.281Z,11.90
2023-02-17T05:36:02.156Z,11.88
2023-02-17T05:37:02.763Z,11.87
2023-02-17T05:38:02.350Z,11.85
2023-02-17T05:39:02.235Z,11.84
2023-02-17T05:40:02.776Z,11.82
2023-02-17T05:41:02.324Z,11.81
2023-02-17T05:42:02.841Z,11.79
2023-02-17T05:43:02.660Z,11.78
2023-02-17T05:44:02.316Z,11.79
2023-02-17T05:45:02.891Z,11.78
2023-02-17T05:46:02.742Z,11.78
2023-02-17T05:47:02.350Z,11.77
2023-02-17T05:48:01.970Z,11.78
2023-02-17T05:49:01.746Z,11.78
2023-02-17T05:50:02.252Z,11.77
2023-02-17T05:51:02.073Z,11.75
2023-02-17T05:52:02.494Z,11.74
2023-02-17T05:53:02.053Z,11.74
2023-02-17T05:54:02.431Z,11.71
2023-02-17T05:55:02.089Z,11.74
2023-02-17T05:56:01.879Z,11.75
2023-02-17T05:57:03.093Z,11.75
2023-02-17T05:58:02.665Z,11.76
2023-02-17T05:59:02.847Z,11.75
2023-02-17T06:00:02.761Z,11.74
2023-02-17T06:01:02.870Z,11.73
2023-02-17T06:02:03.309Z,11.70
2023-02-17T06:03:02.877Z,11.70
2023-02-17T06:04:02.833Z,11.73
2023-02-17T06:05:03.763Z,11.74
2023-02-17T06:06:02.778Z,11.76
2023-02-17T06:07:02.435Z,11.78
2023-02-17T06:08:03.025Z,11.80
2023-02-17T06:09:02.668Z,11.82
2023-02-17T06:10:02.462Z,11.82
2023-02-17T06:11:02.916Z,11.85
2023-02-17T06:12:03.069Z,11.88
2023-02-17T06:13:03.033Z,11.90
2023-02-17T06:14:02.966Z,11.89
2023-02-17T06:15:03.265Z,11.87
2023-02-17T06:16:02.841Z,11.86
2023-02-17T06:17:02.411Z,11.87
2023-02-17T06:18:03.013Z,11.90
2023-02-17T06:19:02.831Z,11.90
2023-02-17T06:20:02.736Z,11.91
2023-02-17T06:21:02.585Z,11.94
2023-02-17T06:22:02.475Z,11.96
2023-02-17T06:23:03.076Z,11.96
2023-02-17T06:24:02.749Z,12.04
2023-02-17T06:25:02.523Z,12.07
2023-02-17T06:26:02.412Z,12.04
2023-02-17T06:27:03.018Z,12.03
2023-02-17T06:28:03.392Z,12.06
2023-02-17T06:29:03.395Z,12.05
2023-02-17T06:30:03.048Z,12.06
2023-02-17T06:31:03.513Z,12.06
2023-02-17T06:32:02.449Z,12.06
2023-02-17T06:33:02.205Z,12.06
2023-02-17T06:34:03.846Z,12.08
2023-02-17T06:35:02.242Z,12.10
2023-02-17T06:36:02.835Z,12.10
2023-02-17T06:37:02.642Z,12.13
2023-02-17T06:38:02.640Z,12.16
2023-02-17T06:39:02.550Z,12.18
2023-02-17T06:40:02.866Z,12.18
2023-02-17T06:41:02.827Z,12.21
2023-02-17T06:42:02.309Z,12.22
2023-02-17T06:43:02.201Z,12.22
2023-02-17T06:44:02.351Z,12.24
2023-02-17T06:45:02.359Z,12.27
2023-02-17T06:46:02.470Z,12.28
2023-02-17T06:47:02.516Z,12.30
2023-02-17T06:48:02.390Z,12.33
2023-02-17T06:49:02.910Z,12.35
2023-02-17T06:50:02.339Z,12.37
2023-02-17T06:51:02.408Z,12.40
2023-02-17T06:52:03.063Z,12.40
2023-02-17T06:53:03.010Z,12.41
2023-02-17T06:54:03.161Z,12.42
2023-02-17T06:55:02.939Z,12.42
2023-02-17T06:56:02.880Z,12.42
2023-02-17T06:57:02.406Z,12.45
2023-02-17T06:58:02.783Z,12.46
2023-02-17T06:59:02.467Z,12.46
2023-02-17T07:00:02.413Z,12.45
2023-02-17T07:01:02.449Z,12.45
2023-02-17T07:02:02.953Z,12.47
2023-02-17T07:03:02.918Z,12.46
2023-02-17T07:04:02.620Z,12.48
2023-02-17T07:05:02.530Z,12.48
2023-02-17T07:06:02.643Z,12.48
2023-02-17T07:07:03.102Z,12.50
2023-02-17T07:08:03.094Z,12.49
2023-02-17T07:09:03.160Z,12.52
2023-02-17T07:10:03.473Z,12.51
2023-02-17T07:11:03.049Z,12.49
2023-02-17T07:12:02.725Z,12.50
2023-02-17T07:13:02.662Z,12.52
2023-02-17T07:14:02.540Z,12.52
2023-02-17T07:15:02.476Z,12.52
2023-02-17T07:16:03.072Z,12.55
2023-02-17T07:17:03.008Z,12.57
2023-02-17T07:18:02.915Z,12.60
2023-02-17T07:19:02.788Z,12.60
2023-02-17T07:20:02.714Z,12.61
2023-02-17T07:21:02.687Z,12.64
2023-02-17T07:22:03.417Z,12.66
2023-02-17T07:23:03.377Z,12.69
2023-02-17T07:24:03.263Z,12.72
2023-02-17T07:25:03.240Z,12.80
2023-02-17T07:26:03.431Z,12.81
2023-02-17T07:27:02.808Z,12.78
2023-02-17T07:28:02.689Z,12.74
2023-02-17T07:29:02.511Z,12.74
2023-02-17T07:30:02.991Z,12.72
2023-02-17T07:31:02.754Z,12.74
2023-02-17T07:32:03.143Z,12.78
2023-02-17T07:33:04.877Z,12.75
2023-02-17T07:34:03.661Z,12.73
2023-02-17T07:35:03.040Z,12.74
2023-02-17T07:36:03.916Z,12.78
2023-02-17T07:37:02.801Z,12.81
2023-02-17T07:38:02.709Z,12.81
2023-02-17T07:39:02.474Z,12.75
2023-02-17T07:40:02.458Z,12.72
2023-02-17T07:41:02.974Z,12.67
2023-02-17T07:42:03.345Z,12.65
2023-02-17T07:43:03.285Z,12.64
2023-02-17T07:44:03.271Z,12.61
2023-02-17T07:45:03.396Z,12.58
2023-02-17T07:46:03.392Z,12.54
2023-02-17T07:47:03.142Z,12.54
2023-02-17T07:48:02.910Z,12.54
2023-02-17T07:49:02.881Z,12.56
2023-02-17T07:50:02.922Z,12.55
2023-02-17T07:51:02.948Z,12.54
2023-02-17T07:52:05.305Z,12.54
2023-02-17T07:53:03.512Z,12.54
2023-02-17T07:54:03.720Z,12.56
2023-02-17T07:55:03.460Z,12.58
2023-02-17T07:56:03.229Z,12.60
2023-02-17T07:57:03.166Z,12.61
2023-02-17T07:58:03.103Z,12.60
2023-02-17T07:59:02.889Z,12.59
2023-02-17T08:00:02.836Z,12.59
2023-02-17T08:01:03.122Z,12.58
2023-02-17T08:02:02.981Z,12.62
2023-02-17T08:03:02.630Z,12.65
2023-02-17T08:04:02.675Z,12.68
2023-02-17T08:05:02.662Z,12.70
2023-02-17T08:06:02.539Z,12.71
2023-02-17T08:07:03.310Z,12.75
2023-02-17T08:08:03.069Z,12.75
2023-02-17T08:09:02.781Z,12.75
2023-02-17T08:10:02.908Z,12.72
2023-02-17T08:11:02.905Z,12.73
2023-02-17T08:12:02.628Z,12.78
2023-02-17T08:13:02.325Z,12.77
2023-02-17T08:14:02.297Z,12.78
2023-02-17T08:15:02.302Z,12.80
2023-02-17T08:16:02.132Z,12.83
2023-02-17T08:17:02.866Z,12.88
2023-02-17T08:18:02.480Z,12.87
2023-02-17T08:19:02.447Z,12.84
2023-02-17T08:20:08.648Z,12.85
2023-02-17T08:21:02.181Z,12.86
2023-02-17T08:22:02.629Z,12.89
2023-02-17T08:23:02.712Z,12.89
2023-02-17T08:24:02.517Z,12.91
2023-02-17T08:25:02.502Z,12.92
2023-02-17T08:26:02.420Z,12.95
2023-02-17T08:27:02.379Z,12.94
2023-02-17T08:28:02.406Z,12.93
2023-02-17T08:29:02.383Z,12.95
2023-02-17T08:30:02.529Z,12.96
2023-02-17T08:31:02.553Z,12.97
2023-02-17T08:32:03.470Z,13.00
2023-02-17T08:33:02.689Z,13.01
2023-02-17T08:34:03.040Z,13.03
2023-02-17T08:35:03.057Z,13.03
2023-02-17T08:36:03.067Z,13.05
2023-02-17T08:37:02.118Z,13.07
2023-02-17T08:38:02.201Z,13.13
2023-02-17T08:39:02.763Z,13.16
2023-02-17T08:40:02.536Z,13.17
2023-02-17T08:41:02.569Z,13.19
2023-02-17T08:42:02.593Z,13.21
2023-02-17T08:43:03.720Z,13.23
2023-02-17T08:44:02.743Z,13.29
2023-02-17T08:45:02.677Z,13.32
2023-02-17T08:46:02.654Z,13.33
2023-02-17T08:47:02.724Z,13.34
2023-02-17T08:48:02.632Z,13.36
2023-02-17T08:49:02.646Z,13.40
2023-02-17T08:50:02.627Z,13.43
2023-02-17T08:51:02.821Z,13.49
2023-02-17T08:52:02.291Z,13.50
2023-02-17T08:53:02.865Z,13.49
2023-02-17T08:54:02.491Z,13.51
2023-02-17T08:55:02.448Z,13.50
2023-02-17T08:56:02.365Z,13.53
2023-02-17T08:57:02.306Z,13.54
2023-02-17T08:58:02.279Z,13.53
2023-02-17T08:59:02.902Z,13.54
2023-02-17T09:00:04.263Z,13.56
2023-02-17T09:01:02.491Z,13.56
2023-02-17T09:02:02.627Z,13.58
2023-02-17T09:03:02.955Z,13.62
2023-02-17T09:04:02.932Z,13.63
2023-02-17T09:05:02.625Z,13.65
2023-02-17T09:06:03.173Z,13.69
2023-02-17T09:07:02.978Z,13.73
2023-02-17T09:08:03.584Z,13.79
2023-02-17T09:09:03.240Z,13.81
2023-02-17T09:10:03.204Z,13.82
2023-02-17T09:11:03.115Z,13.86
2023-02-17T09:12:03.088Z,13.88
2023-02-17T09:13:03.593Z,13.91
2023-02-17T09:14:03.275Z,13.93
2023-02-17T09:15:03.352Z,13.98
2023-02-17T09:16:03.387Z,13.99
2023-02-17T09:17:02.486Z,13.99
2023-02-17T09:18:03.040Z,14.02
2023-02-17T09:19:02.832Z,14.03
2023-02-17T09:20:02.452Z,14.05
2023-02-17T09:21:02.945Z,14.08
2023-02-17T09:22:02.900Z,14.09
2023-02-17T09:23:02.977Z,14.11
2023-02-17T09:24:03.179Z,14.16
2023-02-17T09:25:03.280Z,14.20
2023-02-17T09:26:03.265Z,14.20
2023-02-17T09:27:03.726Z,14.21
2023-02-17T09:28:03.819Z,14.23
2023-02-17T09:29:03.650Z,14.28
2023-02-17T09:30:03.753Z,14.32
2023-02-17T09:31:03.527Z,14.33
2023-02-17T09:32:03.657Z,14.36
2023-02-17T09:33:03.723Z,14.34
2023-02-17T09:34:03.557Z,14.37
2023-02-17T09:35:03.741Z,14.43
2023-02-17T09:36:03.734Z,14.48
2023-02-17T09:37:02.834Z,14.54
2023-02-17T09:38:02.902Z,14.59
2023-02-17T09:39:03.103Z,14.59
2023-02-17T09:40:02.930Z,14.61
2023-02-17T09:41:03.120Z,14.63
2023-02-17T09:42:03.188Z,14.67
2023-02-17T09:43:03.026Z,14.73
2023-02-17T09:44:03.452Z,14.80
2023-02-17T09:45:03.514Z,14.83
2023-02-17T09:46:03.480Z,14.89
2023-02-17T09:47:03.451Z,14.97
2023-02-17T09:48:03.292Z,15.00
2023-02-17T09:49:03.704Z,15.04
2023-02-17T09:50:03.380Z,15.09
2023-02-17T09:51:03.270Z,15.16
2023-02-17T09:52:02.593Z,15.20
2023-02-17T09:53:02.574Z,15.22
2023-02-17T09:54:02.676Z,15.22
2023-02-17T09:55:02.796Z,15.20
2023-02-17T09:56:02.784Z,15.20
2023-02-17T09:57:02.809Z,15.25
2023-02-17T09:58:02.883Z,15.29
2023-02-17T09:59:02.779Z,15.31
2023-02-17T10:00:02.583Z,15.31
2023-02-17T10:01:02.746Z,15.32
2023-02-17T10:02:02.965Z,15.38
2023-02-17T10:03:03.068Z,15.45
2023-02-17T10:04:03.227Z,15.51
2023-02-17T10:05:03.269Z,15.52
2023-02-17T10:06:03.086Z,15.52
2023-02-17T10:07:03.160Z,15.57
2023-02-17T10:08:03.404Z,15.61
2023-02-17T10:09:02.964Z,15.66
2023-02-17T10:10:03.500Z,15.69
2023-02-17T10:11:03.334Z,15.73
2023-02-17T10:12:03.381Z,15.77
2023-02-17T10:13:03.377Z,15.80
2023-02-17T10:14:03.328Z,15.84
2023-02-17T10:15:03.253Z,15.86
2023-02-17T10:16:04.144Z,15.88
2023-02-17T10:17:03.166Z,15.89
2023-02-17T10:18:02.983Z,15.91
2023-02-17T10:19:02.878Z,15.91
2023-02-17T10:20:02.962Z,15.97
2023-02-17T10:21:02.969Z,16.02
2023-02-17T10:22:02.784Z,16.05
2023-02-17T10:23:03.027Z,16.05
2023-02-17T10:24:02.891Z,16.08
2023-02-17T10:25:02.926Z,16.14
2023-02-17T10:26:02.939Z,16.23
2023-02-17T10:27:03.352Z,16.25
2023-02-17T10:28:03.294Z,16.26
2023-02-17T10:29:03.349Z,16.27
2023-02-17T10:30:03.212Z,16.31
2023-02-17T10:31:03.346Z,16.35
2023-02-17T10:32:03.067Z,16.36
2023-02-17T10:33:02.855Z,16.37
2023-02-17T10:34:03.005Z,16.37
2023-02-17T10:35:02.925Z,16.42
2023-02-17T10:36:02.969Z,16.47
2023-02-17T10:37:03.294Z,16.52
2023-02-17T10:38:03.211Z,16.58
2023-02-17T10:39:03.097Z,16.64
2023-02-17T10:40:03.127Z,16.69
2023-02-17T10:41:02.995Z,16.77
2023-02-17T10:42:03.589Z,16.86
2023-02-17T10:43:07.031Z,16.90
2023-02-17T10:44:03.596Z,16.91
2023-02-17T10:45:03.719Z,17.00
2023-02-17T10:46:03.555Z,17.04
2023-02-17T10:47:03.098Z,17.06
2023-02-17T10:48:03.149Z,17.04
2023-02-17T10:49:05.125Z,17.01
2023-02-17T10:50:02.976Z,17.07
2023-02-17T10:51:03.004Z,17.10
2023-02-17T10:52:03.729Z,17.13
2023-02-17T10:53:03.656Z,17.15
2023-02-17T10:54:03.665Z,17.16
2023-02-17T10:55:11.402Z,17.22
2023-02-17T10:56:04.401Z,17.30
2023-02-17T10:57:03.436Z,17.38
2023-02-17T10:58:03.312Z,17.49
2023-02-17T10:59:03.241Z,17.52
2023-02-17T11:00:03.246Z,17.57
2023-02-17T11:01:03.378Z,17.57
2023-02-17T11:02:02.702Z,17.59
2023-02-17T11:03:02.286Z,17.63
2023-02-17T11:04:02.377Z,17.61
2023-02-17T11:05:02.457Z,17.63
2023-02-17T11:06:02.373Z,17.64
2023-02-17T11:07:02.886Z,17.66
2023-02-17T11:08:02.907Z,17.67
2023-02-17T11:09:02.990Z,17.67
2023-02-17T11:10:02.768Z,17.75
2023-02-17T11:11:02.714Z,17.75
2023-02-17T11:12:03.499Z,17.76
2023-02-17T11:13:03.581Z,17.76
2023-02-17T11:14:03.188Z,17.80
2023-02-17T11:15:03.445Z,17.83
2023-02-17T11:16:03.388Z,17.78
2023-02-17T11:17:03.043Z,17.71
2023-02-17T11:18:02.841Z,17.69
2023-02-17T11:19:02.930Z,17.67
2023-02-17T11:20:02.723Z,17.70
2023-02-17T11:21:02.615Z,17.75
2023-02-17T11:22:03.450Z,17.80
2023-02-17T11:23:03.194Z,17.80
2023-02-17T11:24:03.237Z,17.88
2023-02-17T11:25:03.277Z,17.93
2023-02-17T11:26:03.146Z,17.96
2023-02-17T11:27:02.205Z,17.91
2023-02-17T11:28:02.199Z,17.87
2023-02-17T11:29:02.811Z,17.83
2023-02-17T11:30:02.572Z,17.79
2023-02-17T11:31:02.766Z,17.82
2023-02-17T11:32:02.734Z,17.84
2023-02-17T11:33:02.847Z,17.84
2023-02-17T11:34:02.901Z,17.82
2023-02-17T11:35:02.842Z,17.77
2023-02-17T11:36:02.946Z,17.72
2023-02-17T11:37:03.059Z,17.67
2023-02-17T11:38:03.582Z,17.64
2023-02-17T11:39:03.615Z,17.55
2023-02-17T11:40:03.678Z,17.54
2023-02-17T11:41:03.085Z,17.55
2023-02-17T11:42:03.665Z,17.54
2023-02-17T11:43:03.342Z,17.50
2023-02-17T11:44:03.052Z,17.49
2023-02-17T11:45:02.852Z,17.49
2023-02-17T11:46:02.880Z,17.47
2023-02-17T11:47:02.961Z,17.50
2023-02-17T11:48:02.712Z,17.54
2023-02-17T11:49:02.722Z,17.54
2023-02-17T11:50:02.510Z,17.53
2023-02-17T11:51:02.510Z,17.52
2023-02-17T11:52:02.522Z,17.50
2023-02-17T11:53:02.550Z,17.47
2023-02-17T11:54:02.474Z,17.51
2023-02-17T11:55:02.441Z,17.54
2023-02-17T11:56:02.399Z,17.59
2023-02-17T11:57:02.418Z,17.61
2023-02-17T11:58:03.074Z,17.58
2023-02-17T11:59:03.041Z,17.57
2023-02-17T12:00:03.025Z,17.58
2023-02-17T12:01:03.079Z,17.59
2023-02-17T12:02:02.984Z,17.57
2023-02-17T12:03:02.694Z,17.62
2023-02-17T12:04:02.696Z,17.62
2023-02-17T12:05:02.738Z,17.56
2023-02-17T12:06:02.656Z,17.50
2023-02-17T12:07:02.682Z,17.49
2023-02-17T12:08:02.582Z,17.53
2023-02-17T12:09:02.282Z,17.56
2023-02-17T12:10:02.284Z,17.53
2023-02-17T12:11:02.382Z,17.55
2023-02-17T12:12:02.287Z,17.58
2023-02-17T12:13:02.963Z,17.57
2023-02-17T12:14:02.970Z,17.59
2023-02-17T12:15:03.166Z,17.59
2023-02-17T12:16:03.082Z,17.59
2023-02-17T12:17:02.837Z,17.63
2023-02-17T12:18:02.678Z,17.64
2023-02-17T12:19:02.472Z,17.62
2023-02-17T12:20:02.366Z,17.67
2023-02-17T12:21:02.505Z,17.72
2023-02-17T12:22:02.615Z,17.74
2023-02-17T12:23:02.678Z,17.75
2023-02-17T12:24:02.633Z,17.74
2023-02-17T12:25:02.541Z,17.77
2023-02-17T12:26:02.546Z,17.79
2023-02-17T12:27:02.352Z,17.79
2023-02-17T12:28:02.970Z,17.79
2023-02-17T12:29:02.957Z,17.76
2023-02-17T12:30:03.101Z,17.77
2023-02-17T12:31:03.388Z,17.78
2023-02-17T12:32:02.819Z,17.81
2023-02-17T12:33:02.745Z,17.81
2023-02-17T12:34:02.498Z,17.78
2023-02-17T12:35:02.431Z,17.76
2023-02-17T12:36:02.347Z,17.78
2023-02-17T12:37:02.248Z,17.81
2023-02-17T12:38:02.986Z,17.82
2023-02-17T12:39:03.002Z,17.85
2023-02-17T12:40:02.824Z,17.88
2023-02-17T12:41:02.819Z,17.90
2023-02-17T12:42:03.116Z,17.92
2023-02-17T12:43:02.656Z,17.95
2023-02-17T12:44:02.462Z,17.98
2023-02-17T12:45:02.508Z,17.97
2023-02-17T12:46:02.611Z,17.94
2023-02-17T12:47:02.441Z,17.94
2023-02-17T12:48:02.829Z,17.92
2023-02-17T12:49:02.806Z,17.91
2023-02-17T12:50:02.565Z,17.90
2023-02-17T12:51:02.561Z,17.90
2023-02-17T12:52:02.544Z,17.88
2023-02-17T12:53:03.224Z,17.90
2023-02-17T12:54:03.028Z,17.94
2023-02-17T12:55:02.899Z,18.01
2023-02-17T12:56:02.863Z,18.04
2023-02-17T12:57:02.814Z,18.11