createdAt,value
2023-04-18T00:01:57.397Z,97968.00
2023-04-18T00:04:26.318Z,97973.00
2023-04-18T00:06:54.637Z,97972.00
2023-04-18T00:09:24.521Z,97959.00
2023-04-18T00:11:53.234Z,97970.00
2023-04-18T00:14:23.100Z,97952.00
2023-04-18T00:16:51.609Z,97961.00
2023-04-18T00:19:20.155Z,97962.00
2023-04-18T00:21:49.463Z,97956.00
2023-04-18T00:24:17.667Z,97952.00
2023-04-18T00:26:47.390Z,97956.00
2023-04-18T00:29:15.626Z,97954.00
2023-04-18T00:31:44.450Z,97947.00
2023-04-18T00:34:13.016Z,97948.00
2023-04-18T00:36:41.461Z,97947.00
2023-04-18T00:39:09.657Z,97948.00
2023-04-18T00:41:37.929Z,97940.00
2023-04-18T00:44:07.669Z,97948.00
2023-04-18T00:46:35.951Z,97938.00
2023-04-18T00:49:04.446Z,97944.00
2023-04-18T00:51:33.234Z,97938.00
2023-04-18T00:54:02.008Z,97948.00
2023-04-18T00:56:31.005Z,97957.00
2023-04-18T00:59:00.293Z,97941.00
2023-04-18T01:01:29.888Z,97938.00
2023-04-18T01:03:58.215Z,97947.00
2023-04-18T01:06:27.582Z,97943.00
2023-04-18T01:08:57.514Z,97944.00
2023-04-18T01:11:26.587Z,97942.00
2023-04-18T01:14:02.545Z,97941.00
2023-04-18T01:16:34.402Z,97930.00
2023-04-18T01:19:03.731Z,97929.00
2023-04-18T01:21:33.900Z,97943.00
2023-04-18T01:24:12.854Z,97938.00
2023-04-18T01:26:45.399Z,97925.00
2023-04-18T01:29:13.965Z,97938.00
2023-04-18T01:31:43.171Z,97924.00
2023-04-18T01:34:11.681Z,97939.00
2023-04-18T01:36:40.338Z,97923.00
2023-04-18T01:39:14.568Z,97924.00
2023-04-18T01:41:43.193Z,97913.00
2023-04-18T01:44:11.770Z,97926.00
2023-04-18T01:46:40.888Z,97934.00
2023-04-18T01:49:10.077Z,97921.00
2023-04-18T01:51:39.078Z,97921.00
2023-04-18T01:54:07.436Z,97926.00
2023-04-18T01:56:37.111Z,97928.00
2023-04-18T01:59:05.382Z,97932.00
2023-04-18T02:01:33.569Z,97921.00
2023-04-18T02:04:01.934Z,97921.00
2023-04-18T02:06:30.747Z,97908.00
2023-04-18T02:09:01.107Z,97902.00
2023-04-18T02:11:29.406Z,97912.00
2023-04-18T02:13:59.551Z,97903.00
2023-04-18T02:16:27.878Z,97911.00
2023-04-18T02:18:56.501Z,97910.00
2023-04-18T02:21:24.904Z,97917.00
2023-04-18T02:23:53.695Z,97928.00
2023-04-18T02:26:23.455Z,97912.00
2023-04-18T02:28:51.711Z,97906.00
2023-04-18T02:31:21.331Z,97915.00
2023-04-18T02:33:49.549Z,97922.00
2023-04-18T02:36:17.711Z,97924.00
2023-04-18T02:38:45.956Z,97912.00
2023-04-18T02:41:17.444Z,97917.00
2023-04-18T02:43:45.672Z,97920.00
2023-04-18T02:46:16.190Z,97916.00
2023-04-18T02:48:48.269Z,97917.00
2023-04-18T02:51:19.848Z,97923.00
2023-04-18T02:53:48.262Z,97922.00
2023-04-18T02:56:18.002Z,97918.00
2023-04-18T02:59:24.475Z,97916.00
2023-04-18T03:01:55.625Z,97911.00
2023-04-18T03:04:26.228Z,97914.00
2023-04-18T03:07:06.363Z,97922.00
2023-04-18T03:09:37.657Z,97918.00
2023-04-18T03:12:14.915Z,97919.00
2023-04-18T03:14:44.415Z,97923.00
2023-04-18T03:17:14.124Z,97920.00
2023-04-18T03:19:48.546Z,97929.00
2023-04-18T03:22:19.301Z,97922.00
2023-04-18T03:24:54.180Z,97926.00
2023-04-18T03:27:24.905Z,97913.00
2023-04-18T03:29:53.765Z,97912.00
2023-04-18T03:32:22.255Z,97909.00
2023-04-18T03:34:53.048Z,97920.00
2023-04-18T03:37:21.436Z,97919.00
2023-04-18T03:39:54.415Z,97921.00
2023-04-18T03:42:23.094Z,97913.00
2023-04-18T03:44:51.341Z,97916.00
2023-04-18T03:47:19.703Z,97919.00
2023-04-18T03:49:54.194Z,97910.00
2023-04-18T03:52:23.637Z,97904.00
2023-04-18T03:54:51.870Z,97907.00
2023-04-18T03:57:24.250Z,97913.00
2023-04-18T03:59:53.097Z,97919.00
2023-04-18T04:02:22.571Z,97919.00
2023-04-18T04:04:53.163Z,97916.00
2023-04-18T04:07:21.423Z,97923.00
2023-04-18T04:09:49.699Z,97918.00
2023-04-18T04:12:18.085Z,97927.00
2023-04-18T04:14:46.310Z,97919.00
2023-04-18T04:17:14.575Z,97940.00
2023-04-18T04:19:43.027Z,97946.00
2023-04-18T04:22:16.440Z,97929.00
2023-04-18T04:24:46.654Z,97942.00
2023-04-18T04:27:18.741Z,97941.00
2023-04-18T04:29:47.507Z,97938.00
2023-04-18T04:32:16.830Z,97946.00
2023-04-18T04:34:46.383Z,97939.00
2023-04-18T04:37:18.672Z,97957.00
2023-04-18T04:40:04.810Z,97946.00
2023-04-18T04:42:45.892Z,97944.00
2023-04-18T04:45:20.037Z,97954.00
2023-04-18T04:47:48.530Z,97948.00
2023-04-18T04:50:17.088Z,97962.00
2023-04-18T04:52:46.657Z,97958.00
2023-04-18T04:55:15.052Z,97952.00
2023-04-18T04:57:45.678Z,97955.00
2023-04-18T05:00:34.218Z,97949.00
2023-04-18T05:03:02.642Z,97947.00
2023-04-18T05:05:31.751Z,97952.00
2023-04-18T05:08:01.480Z,97950.00
2023-04-18T05:10:30.271Z,97947.00
2023-04-18T05:12:58.432Z,97960.00
2023-04-18T05:15:26.647Z,97947.00
2023-04-18T05:17:54.918Z,97945.00
2023-04-18T05:20:23.466Z,97958.00
2023-04-18T05:22:51.697Z,97952.00
2023-04-18T05:25:21.399Z,97965.00
2023-04-18T05:27:49.535Z,97968.00
2023-04-18T05:30:17.810Z,97961.00
2023-04-18T05:32:46.213Z,97978.00
2023-04-18T05:35:14.568Z,97979.00
2023-04-18T05:37:42.763Z,97968.00
2023-04-18T05:40:13.640Z,97959.00
2023-04-18T05:42:43.243Z,97964.00
2023-04-18T05:45:12.622Z,97970.00
2023-04-18T05:47:41.182Z,97984.00
2023-04-18T05:50:10.771Z,97973.00
2023-04-18T05:52:39.457Z,97970.00
2023-04-18T05:55:08.576Z,97973.00
2023-04-18T05:57:37.027Z,97985.00
2023-04-18T06:00:10.152Z,97977.00
2023-04-18T06:02:40.973Z,97984.00
2023-04-18T06:05:10.693Z,97982.00
2023-04-18T06:07:39.312Z,97992.00
2023-04-18T06:10:13.221Z,97973.00
2023-04-18T06:12:41.670Z,97983.00
2023-04-18T06:15:12.891Z,97980.00
2023-04-18T06:17:41.278Z,97988.00
2023-04-18T06:20:10.971Z,97980.00
2023-04-18T06:22:39.337Z,97995.00
2023-04-18T06:25:09.935Z,97990.00
2023-04-18T06:27:38.582Z,97981.00
2023-04-18T06:30:08.701Z,97998.00
2023-04-18T06:32:38.318Z,97997.00
2023-04-18T06:35:07.711Z,97998.00
2023-04-18T06:37:36.169Z,98004.00
2023-04-18T06:40:05.336Z,97989.00
2023-04-18T06:42:33.549Z,97985.00
2023-04-18T06:45:03.148Z,98010.00
2023-04-18T06:47:31.765Z,98011.00
2023-04-18T06:50:01.282Z,98001.00
2023-04-18T06:52:29.502Z,98008.00
2023-04-18T06:54:57.676Z,98004.00
2023-04-18T06:57:26.228Z,98001.00
2023-04-18T06:59:54.474Z,98015.00
2023-04-18T07:02:22.801Z,98024.00
2023-04-18T07:04:51.204Z,98011.00
2023-04-18T07:07:20.893Z,98009.00
2023-04-18T07:09:50.511Z,98008.00
2023-04-18T07:12:18.717Z,98018.00
2023-04-18T07:14:46.875Z,98011.00
2023-04-18T07:17:15.564Z,98014.00
2023-04-18T07:19:43.784Z,98021.00
2023-04-18T07:22:12.255Z,98012.00
2023-04-18T07:24:42.208Z,98017.00
2023-04-18T07:27:10.487Z,98023.00
2023-04-18T07:29:38.922Z,98031.00
2023-04-18T07:32:08.394Z,98013.00
2023-04-18T07:34:37.532Z,98030.00
2023-04-18T07:37:05.945Z,98016.00
2023-04-18T07:39:36.119Z,98037.00
2023-04-18T07:42:06.377Z,98027.00
2023-04-18T07:44:36.933Z,98032.00
2023-04-18T07:47:09.931Z,98034.00
2023-04-18T07:49:39.016Z,98026.00
2023-04-18T07:52:07.706Z,98027.00
2023-04-18T07:54:35.909Z,98017.00
2023-04-18T07:57:05.793Z,98011.00
2023-04-18T07:59:34.008Z,98037.00
2023-04-18T08:02:02.256Z,98027.00
2023-04-18T08:04:30.765Z,98027.00
2023-04-18T08:06:59.108Z,98024.00
2023-04-18T08:09:27.303Z,98024.00
2023-04-18T08:11:56.843Z,98023.00
2023-04-18T08:14:26.475Z,98034.00
2023-04-18T08:16:54.793Z,98041.00
2023-04-18T08:19:24.161Z,98033.00
2023-04-18T08:21:52.829Z,98033.00
2023-04-18T08:24:21.062Z,98035.00
2023-04-18T08:26:49.298Z,98034.00
2023-04-18T08:29:17.544Z,98033.00
2023-04-18T08:31:47.215Z,98032.00
2023-04-18T08:34:15.379Z,98047.00
2023-04-18T08:36:43.910Z,98035.00
2023-04-18T08:39:12.430Z,98029.00
2023-04-18T08:41:44.481Z,98039.00
2023-04-18T08:44:13.409Z,98035.00
2023-04-18T08:46:41.936Z,98036.00
2023-04-18T08:49:12.119Z,98027.00
2023-04-18T08:51:42.096Z,98037.00
2023-04-18T08:54:10.729Z,98035.00
2023-04-18T08:56:38.983Z,98037.00
2023-04-18T08:59:07.305Z,98048.00
2023-04-18T09:01:57.071Z,98038.00
2023-04-18T09:04:39.142Z,98046.00
2023-04-18T09:07:12.141Z,98042.00
2023-04-18T09:09:49.090Z,98042.00
2023-04-18T09:12:22.511Z,98031.00
2023-04-18T09:14:54.205Z,98041.00
2023-04-18T09:17:34.716Z,98042.00
2023-04-18T09:20:10.291Z,98034.00
2023-04-18T09:22:48.563Z,98044.00
2023-04-18T09:25:29.148Z,98038.00
2023-04-18T09:28:01.063Z,98051.00
2023-04-18T09:30:41.984Z,98037.00
2023-04-18T09:33:11.465Z,98047.00
2023-04-18T09:35:41.554Z,98046.00
2023-04-18T09:38:10.701Z,98032.00
2023-04-18T09:40:39.059Z,98047.00
2023-04-18T09:43:20.515Z,98040.00
2023-04-18T09:45:49.709Z,98033.00
2023-04-18T09:48:18.021Z,98036.00
2023-04-18T09:50:49.473Z,98036.00
2023-04-18T09:53:21.223Z,98045.00
2023-04-18T09:55:56.159Z,98037.00
2023-04-18T09:58:30.206Z,98058.00
2023-04-18T10:00:59.617Z,98046.00
2023-04-18T10:03:35.653Z,98048.00
2023-04-18T10:06:06.638Z,98043.00
2023-04-18T10:08:35.595Z,98035.00
2023-04-18T10:11:03.922Z,98026.00
2023-04-18T10:13:33.706Z,98050.00
2023-04-18T10:16:02.482Z,98046.00
2023-04-18T10:18:30.717Z,98032.00
2023-04-18T10:21:04.930Z,98041.00
2023-04-18T10:23:38.853Z,98034.00
2023-04-18T10:26:09.345Z,98031.00
2023-04-18T10:28:56.729Z,98029.00
2023-04-18T10:31:27.995Z,98026.00
2023-04-18T10:34:04.674Z,98013.00
2023-04-18T10:36:36.017Z,98023.00
2023-04-18T10:39:22.423Z,98018.00
2023-04-18T10:41:51.718Z,98023.00
2023-04-18T10:44:23.935Z,98009.00
2023-04-18T10:47:32.859Z,98027.00
2023-04-18T10:50:06.574Z,98009.00
2023-04-18T10:52:36.550Z,98005.00
2023-04-18T10:55:25.279Z,98022.00
2023-04-18T10:57:56.096Z,98010.00
2023-04-18T11:00:25.522Z,98003.00
2023-04-18T11:02:57.573Z,97998.00
2023-04-18T11:05:28.892Z,97994.00
2023-04-18T11:07:58.426Z,97998.00
2023-04-18T11:10:29.395Z,97994.00
2023-04-18T11:13:04.448Z,97991.00
2023-04-18T11:15:32.812Z,97984.00
2023-04-18T11:18:04.517Z,97997.00
2023-04-18T11:20:40.937Z,97991.00
2023-04-18T11:23:20.965Z,97989.00
2023-04-18T11:25:52.000Z,97986.00
2023-04-18T11:28:22.103Z,97986.00
2023-04-18T11:30:50.969Z,97990.00
2023-04-18T11:33:19.302Z,97977.00
2023-04-18T11:35:48.415Z,97993.00
2023-04-18T11:38:18.550Z,97988.00
2023-04-18T11:40:49.514Z,97993.00
2023-04-18T11:43:22.752Z,97988.00
2023-04-18T11:45:56.306Z,97980.00
2023-04-18T11:48:24.837Z,97992.00
2023-04-18T11:50:53.342Z,97986.00
2023-04-18T11:53:35.417Z,97981.00
2023-04-18T11:56:04.137Z,97989.00
2023-04-18T11:58:33.909Z,97990.00
2023-04-18T12:01:16.909Z,97990.00
2023-04-18T12:04:00.219Z,97989.00
2023-04-18T12:06:29.568Z,97985.00
2023-04-18T12:09:02.321Z,97989.00
2023-04-18T12:11:30.883Z,97988.00
2023-04-18T12:13:59.388Z,97987.00
2023-04-18T12:16:29.181Z,97982.00
2023-04-18T12:19:01.346Z,97994.00
2023-04-18T12:21:30.109Z,97976.00
2023-04-18T12:23:58.615Z,97993.00
2023-04-18T12:26:28.145Z,97986.00
2023-04-18T12:28:58.136Z,97980.00
2023-04-18T12:31:28.753Z,97967.00
2023-04-18T12:33:59.936Z,97976.00
2023-04-18T12:36:28.682Z,97971.00
2023-04-18T12:38:57.219Z,97972.00
2023-04-18T12:41:26.762Z,97959.00
2023-04-18T12:43:54.961Z,97964.00
2023-04-18T12:46:23.271Z,97969.00
2023-04-18T12:48:51.509Z,97981.00
2023-04-18T12:51:19.725Z,97972.00
2023-04-18T12:53:47.995Z,97984.00
2023-04-18T12:56:16.514Z,97974.00
2023-04-18T12:58:46.311Z,97975.00
2023-04-18T13:01:15.184Z,97976.00
2023-04-18T13:03:43.607Z,97981.00
2023-04-18T13:06:11.879Z,97972.00
2023-04-18T13:08:40.168Z,97973.00
2023-04-18T13:11:08.493Z,97969.00
2023-04-18T13:13:37.152Z,97974.00
2023-04-18T13:16:07.531Z,97982.00
2023-04-18T13:18:35.797Z,97956.00
2023-04-18T13:21:03.941Z,97971.00
2023-04-18T13:23:34.831Z,97972.00
2023-04-18T13:26:03.291Z,97968.00
2023-04-18T13:28:31.646Z,97982.00
2023-04-18T13:31:00.029Z,97972.00
2023-04-18T13:33:29.530Z,97971.00
2023-04-18T13:35:57.918Z,97978.00
2023-04-18T13:38:26.427Z,97978.00
2023-04-18T13:41:08.501Z,97980.00
2023-04-18T13:43:40.213Z,97961.00
2023-04-18T13:46:08.486Z,97973.00
2023-04-18T13:48:37.996Z,97969.00
2023-04-18T13:51:06.927Z,97969.00
2023-04-18T13:53:35.525Z,97972.00
2023-04-18T13:56:03.787Z,97969.00
2023-04-18T13:58:33.929Z,97954.00
2023-04-18T14:01:04.135Z,97964.00
2023-04-18T14:03:33.659Z,97966.00
2023-04-18T14:06:05.758Z,97966.00
2023-04-18T14:08:34.019Z,97957.00
2023-04-18T14:11:02.269Z,97971.00
2023-04-18T14:13:31.051Z,97960.00
2023-04-18T14:16:00.068Z,97972.00
2023-04-18T14:18:28.527Z,97976.00
2023-04-18T14:20:56.733Z,97976.00
2023-04-18T14:23:26.810Z,97981.00
2023-04-18T14:25:55.122Z,97980.00
2023-04-18T14:28:25.108Z,97988.00
2023-04-18T14:30:55.314Z,97987.00
2023-04-18T14:33:23.814Z,97980.00
2023-04-18T14:35:52.003Z,97988.00
2023-04-18T14:38:20.494Z,97984.00
2023-04-18T14:40:50.055Z,97983.00
2023-04-18T14:43:18.157Z,97974.00
2023-04-18T14:45:46.585Z,97969.00
2023-04-18T14:48:14.839Z,97971.00
2023-04-18T14:50:43.802Z,97980.00
2023-04-18T14:53:12.957Z,97974.00
2023-04-18T14:55:41.305Z,97981.00
2023-04-18T14:58:11.303Z,97973.00
2023-04-18T15:00:39.506Z,97965.00
2023-04-18T15:03:11.022Z,97976.00
2023-04-18T15:05:42.889Z,97978.00
2023-04-18T15:08:11.857Z,97979.00
2023-04-18T15:10:41.011Z,97964.00
2023-04-18T15:13:10.965Z,97966.00
2023-04-18T15:15:39.872Z,97969.00
2023-04-18T15:18:08.785Z,97977.00
2023-04-18T15:20:37.477Z,97983.00
2023-04-18T15:23:06.339Z,97976.00
2023-04-18T15:25:35.708Z,97994.00
2023-04-18T15:28:04.133Z,97983.00
2023-04-18T15:30:34.358Z,97982.00
2023-04-18T15:33:02.963Z,97985.00
2023-04-18T15:35:31.366Z,97993.00
2023-04-18T15:37:59.552Z,97998.00
2023-04-18T15:40:27.707Z,97999.00
2023-04-18T15:42:57.707Z,97994.00
2023-04-18T15:45:26.102Z,97983.00
2023-04-18T15:47:55.688Z,97979.00
2023-04-18T15:50:24.778Z,97978.00
2023-04-18T15:52:52.966Z,97996.00
2023-04-18T15:55:21.274Z,97993.00
2023-04-18T15:57:49.598Z,98000.00
2023-04-18T16:00:19.767Z,97996.00
2023-04-18T16:02:48.427Z,98003.00
2023-04-18T16:05:18.067Z,97994.00
2023-04-18T16:07:46.270Z,98002.00
2023-04-18T16:10:15.335Z,97994.00
2023-04-18T16:12:43.703Z,98001.00
2023-04-18T16:15:13.309Z,97996.00
2023-04-18T16:17:41.672Z,98003.00
2023-04-18T16:20:10.723Z,98013.00
2023-04-18T16:22:40.580Z,98012.00
2023-04-18T16:25:10.526Z,98008.00
2023-04-18T16:27:38.734Z,98021.00
2023-04-18T16:30:10.001Z,98011.00
2023-04-18T16:32:38.982Z,98017.00
2023-04-18T16:35:10.134Z,98007.00
2023-04-18T16:37:41.014Z,98022.00
2023-04-18T16:40:10.817Z,98024.00
2023-04-18T16:42:39.846Z,98021.00
2023-04-18T16:45:09.379Z,98035.00
2023-04-18T16:47:37.859Z,98018.00
2023-04-18T16:50:07.993Z,98037.00
2023-04-18T16:52:36.396Z,98014.00
2023-04-18T16:55:06.990Z,98036.00
2023-04-18T16:57:35.294Z,98034.00
2023-04-18T17:00:04.452Z,98037.00
2023-04-18T17:02:32.857Z,98037.00
2023-04-18T17:05:01.250Z,98045.00
2023-04-18T17:07:30.317Z,98049.00
2023-04-18T17:09:58.533Z,98048.00
2023-04-18T17:12:28.152Z,98053.00
2023-04-18T17:14:56.339Z,98047.00
2023-04-18T17:17:24.646Z,98055.00
2023-04-18T17:19:52.950Z,98058.00
2023-04-18T17:22:21.352Z,98056.00
2023-04-18T17:24:49.534Z,98054.00
2023-04-18T17:27:17.760Z,98057.00
2023-04-18T17:29:47.380Z,98060.00
2023-04-18T17:32:16.009Z,98065.00
2023-04-18T17:34:44.849Z,98056.00
2023-04-18T17:37:12.983Z,98074.00
2023-04-18T17:39:41.489Z,98058.00
2023-04-18T17:42:10.178Z,98052.00
2023-04-18T17:44:39.729Z,98070.00
2023-04-18T17:47:09.588Z,98069.00
2023-04-18T17:49:37.903Z,98059.00
2023-04-18T17:52:06.658Z,98075.00
2023-04-18T17:54:34.948Z,98068.00
2023-04-18T17:57:03.715Z,98079.00
2023-04-18T17:59:37.443Z,98080.00
2023-04-18T18:02:06.193Z,98089.00
2023-04-18T18:04:35.942Z,98084.00
2023-04-18T18:07:04.302Z,98085.00
2023-04-18T18:09:32.561Z,98096.00
2023-04-18T18:12:01.110Z,98101.00
2023-04-18T18:14:29.366Z,98094.00
2023-04-18T18:16:57.577Z,98101.00
2023-04-18T18:19:25.883Z,98104.00
2023-04-18T18:21:55.400Z,98107.00
2023-04-18T18:24:25.135Z,98112.00
2023-04-18T18:26:53.368Z,98117.00
2023-04-18T18:29:21.549Z,98117.00
2023-04-18T18:31:49.949Z,98114.00
2023-04-18T18:34:19.827Z,98122.00
2023-04-18T18:36:48.229Z,98133.00
2023-04-18T18:39:17.969Z,98120.00
2023-04-18T18:41:46.176Z,98122.00
2023-04-18T18:44:14.348Z,98122.00
2023-04-18T18:46:43.371Z,98127.00
2023-04-18T18:49:11.914Z,98128.00
2023-04-18T18:51:40.888Z,98131.00
2023-04-18T18:54:09.226Z,98140.00
2023-04-18T18:56:39.964Z,98139.00
2023-04-18T18:59:08.228Z,98140.00
2023-04-18T19:01:36.712Z,98138.00
2023-04-18T19:04:05.416Z,98136.00
2023-04-18T19:06:33.886Z,98135.00
2023-04-18T19:09:02.146Z,98156.00
2023-04-18T19:11:30.384Z,98145.00
2023-04-18T19:14:00.093Z,98147.00
2023-04-18T19:16:30.166Z,98152.00
2023-04-18T19:18:58.404Z,98156.00
2023-04-18T19:21:27.159Z,98156.00
2023-04-18T19:23:55.329Z,98155.00
2023-04-18T19:26:24.258Z,98147.00
2023-04-18T19:28:52.730Z,98159.00
2023-04-18T19:31:22.426Z,98157.00
2023-04-18T19:33:51.764Z,98156.00
2023-04-18T19:36:22.330Z,98156.00
2023-04-18T19:38:50.644Z,98160.00
2023-04-18T19:41:18.958Z,98155.00
2023-04-18T19:43:47.161Z,98157.00
2023-04-18T19:46:16.051Z,98158.00
2023-04-18T19:48:45.796Z,98158.00
2023-04-18T19:51:14.281Z,98156.00
2023-04-18T19:53:42.731Z,98160.00
2023-04-18T19:56:12.482Z,98170.00
2023-04-18T19:58:46.082Z,98163.00
2023-04-18T20:01:16.469Z,98173.00
2023-04-18T20:03:46.968Z,98181.00
2023-04-18T20:06:15.809Z,98171.00
2023-04-18T20:08:45.576Z,98175.00
2023-04-18T20:11:14.926Z,98179.00
2023-04-18T20:13:43.297Z,98170.00
2023-04-18T20:16:12.274Z,98166.00
2023-04-18T20:18:42.293Z,98162.00
2023-04-18T20:21:12.166Z,98170.00
2023-04-18T20:23:42.066Z,98157.00
2023-04-18T20:26:10.779Z,98166.00
2023-04-18T20:28:39.189Z,98158.00
2023-04-18T20:31:07.508Z,98173.00
2023-04-18T20:33:36.149Z,98159.00
2023-04-18T20:36:05.428Z,98160.00
2023-04-18T20:38:36.831Z,98169.00
2023-04-18T20:41:05.045Z,98171.00
2023-04-18T20:43:37.224Z,98169.00
2023-04-18T20:46:06.877Z,98159.00
2023-04-18T20:48:35.146Z,98159.00
2023-04-18T20:51:03.379Z,98167.00
2023-04-18T20:53:31.789Z,98169.00
2023-04-18T20:56:02.982Z,98173.00
2023-04-18T20:58:31.381Z,98177.00
2023-04-18T21:00:59.567Z,98154.00
2023-04-18T21:03:27.969Z,98168.00
2023-04-18T21:05:56.256Z,98165.00
2023-04-18T21:08:24.480Z,98162.00
2023-04-18T21:10:53.242Z,98144.00
2023-04-18T21:13:22.827Z,98151.00
2023-04-18T21:15:51.912Z,98162.00
2023-04-18T21:18:20.968Z,98162.00
2023-04-18T21:20:49.182Z,98165.00
2023-04-18T21:23:17.373Z,98173.00
2023-04-18T21:25:45.624Z,98165.00
2023-04-18T21:28:13.960Z,98167.00
2023-04-18T21:30:43.798Z,98156.00
2023-04-18T21:33:12.071Z,98160.00
2023-04-18T21:35:40.446Z,98165.00
2023-04-18T21:38:08.695Z,98169.00
2023-04-18T21:40:38.236Z,98162.00
2023-04-18T21:43:06.397Z,98153.00
2023-04-18T21:45:34.719Z,98155.00
2023-04-18T21:48:04.859Z,98150.00
2023-04-18T21:50:33.077Z,98155.00
2023-04-18T21:53:01.222Z,98161.00
2023-04-18T21:55:29.756Z,98156.00
2023-04-18T21:57:57.968Z,98160.00
2023-04-18T22:00:26.521Z,98158.00
2023-04-18T22:02:54.880Z,98150.00
2023-04-18T22:05:26.297Z,98145.00
2023-04-18T22:07:58.500Z,98153.00
2023-04-18T22:10:27.214Z,98153.00
2023-04-18T22:12:56.021Z,98156.00
2023-04-18T22:15:26.943Z,98144.00
2023-04-18T22:17:55.476Z,98162.00
2023-04-18T22:20:26.803Z,98147.00
2023-04-18T22:22:55.636Z,98130.00
2023-04-18T22:25:23.954Z,98141.00
2023-04-18T22:27:52.152Z,98150.00
2023-04-18T22:30:20.552Z,98139.00
2023-04-18T22:32:48.818Z,98146.00
2023-04-18T22:35:17.372Z,98135.00
2023-04-18T22:37:47.082Z,98136.00
2023-04-18T22:40:16.417Z,98141.00
2023-04-18T22:42:44.667Z,98156.00
2023-04-18T22:45:13.448Z,98144.00
2023-04-18T22:47:41.876Z,98150.00
2023-04-18T22:50:10.779Z,98144.00
2023-04-18T22:52:38.926Z,98135.00
2023-04-18T22:55:10.071Z,98140.00
2023-04-18T22:57:39.477Z,98142.00
2023-04-18T23:00:10.995Z,98139.00
2023-04-18T23:02:39.347Z,98129.00
2023-04-18T23:05:08.935Z,98145.00
2023-04-18T23:07:37.192Z,98131.00
2023-04-18T23:10:09.545Z,98134.00
2023-04-18T23:12:37.719Z,98152.00
2023-04-18T23:15:07.131Z,98142.00
2023-04-18T23:17:35.730Z,98138.00
2023-04-18T23:20:06.678Z,98138.00
2023-04-18T23:22:34.943Z,98133.00
2023-04-18T23:25:03.297Z,98132.00
2023-04-18T23:27:33.152Z,98134.00
2023-04-18T23:30:01.411Z,98130.00
2023-04-18T23:32:29.581Z,98142.00
2023-04-18T23:34:57.783Z,98136.00
2023-04-18T23:37:26.113Z,98130.00
2023-04-18T23:39:54.285Z,98130.00
2023-04-18T23:42:22.481Z,98132.00
2023-04-18T23:44:52.495Z,98120.00
2023-04-18T23:47:20.704Z,98126.00
2023-04-18T23:49:48.836Z,98127.00
2023-04-18T23:52:17.100Z,98115.00
2023-04-18T23:54:45.308Z,98123.00
2023-04-18T23:57:13.530Z,98109.00
2023-04-18T23:59:41.724Z,98116.00
