createdAt,value
2018-06-04T00:00:30.582Z,1000.02
2018-06-04T00:01:11.119Z,1000
2018-06-04T00:01:51.634Z,1000.02
2018-06-04T00:02:32.143Z,999.98
2018-06-04T00:03:12.687Z,1000
2018-06-04T00:03:53.256Z,1000.01
2018-06-04T00:04:33.789Z,1000.02
2018-06-04T00:05:14.311Z,999.98
2018-06-04T00:05:54.839Z,999.97
2018-06-04T00:06:35.375Z,999.96
2018-06-04T00:07:15.898Z,999.96
2018-06-04T00:07:56.446Z,999.92
2018-06-04T00:08:36.976Z,999.95
2018-06-04T00:09:17.579Z,999.94
2018-06-04T00:09:58.099Z,999.95
2018-06-04T00:10:38.631Z,999.94
2018-06-04T00:11:19.162Z,999.96
2018-06-04T00:11:59.682Z,999.95
2018-06-04T00:12:40.198Z,999.91
2018-06-04T00:13:20.703Z,999.92
2018-06-04T00:14:01.228Z,999.96
2018-06-04T00:14:41.748Z,999.91
2018-06-04T00:15:22.267Z,999.92
2018-06-04T00:16:02.788Z,999.94
2018-06-04T00:16:43.298Z,999.94
2018-06-04T00:17:23.829Z,999.95
2018-06-04T00:18:04.330Z,999.9
2018-06-04T00:18:44.855Z,999.92
2018-06-04T00:19:25.380Z,999.94
2018-06-04T00:20:05.907Z,999.93
2018-06-04T00:20:46.430Z,999.95
2018-06-04T00:21:26.943Z,999.91
2018-06-04T00:22:07.469Z,999.9
2018-06-04T00:22:48.002Z,999.9
2018-06-04T00:23:28.528Z,999.84
2018-06-04T00:24:09.036Z,999.84
2018-06-04T00:24:49.572Z,999.86
2018-06-04T00:25:30.124Z,999.82
2018-06-04T00:26:10.633Z,999.84
2018-06-04T00:26:51.153Z,999.81
2018-06-04T00:27:31.674Z,999.81
2018-06-04T00:28:12.192Z,999.81
2018-06-04T00:28:52.725Z,999.82
2018-06-04T00:29:33.249Z,999.82
2018-06-04T00:30:13.776Z,999.81
2018-06-04T00:30:54.305Z,999.78
2018-06-04T00:31:34.815Z,999.8
2018-06-04T00:32:15.338Z,999.79
2018-06-04T00:32:55.884Z,999.81
2018-06-04T00:33:36.409Z,999.78
2018-06-04T00:34:16.936Z,999.79
2018-06-04T00:34:57.474Z,999.82
2018-06-04T00:35:37.995Z,999.79
2018-06-04T00:36:18.516Z,999.81
2018-06-04T00:36:59.036Z,999.8
2018-06-04T00:37:39.552Z,999.78
2018-06-04T00:38:20.072Z,999.79
2018-06-04T00:39:00.597Z,999.75
2018-06-04T00:39:41.111Z,999.77
2018-06-04T00:40:21.635Z,999.72
2018-06-04T00:41:02.159Z,999.78
2018-06-04T00:41:42.700Z,999.75
2018-06-04T00:42:23.206Z,999.71
2018-06-04T00:43:03.737Z,999.74
2018-06-04T00:43:44.250Z,999.76
2018-06-04T00:44:24.781Z,999.7
2018-06-04T00:45:05.311Z,999.74
2018-06-04T00:45:45.832Z,999.76
2018-06-04T00:46:26.363Z,999.72
2018-06-04T00:47:06.880Z,999.72
2018-06-04T00:47:47.404Z,999.71
2018-06-04T00:48:27.912Z,999.71
2018-06-04T00:49:08.434Z,999.69
2018-06-04T00:49:48.967Z,999.68
2018-06-04T00:50:29.489Z,999.7
2018-06-04T00:51:10.015Z,999.69
2018-06-04T00:51:50.530Z,999.66
2018-06-04T00:52:31.051Z,999.72
2018-06-04T00:53:11.577Z,999.66
2018-06-04T00:53:52.108Z,999.62
2018-06-04T00:54:32.617Z,999.63
2018-06-04T00:55:13.138Z,999.66
2018-06-04T00:55:53.664Z,999.67
2018-06-04T00:56:34.179Z,999.65
2018-06-04T00:57:14.704Z,999.64
2018-06-04T00:57:55.246Z,999.61
2018-06-04T00:58:35.764Z,999.67
2018-06-04T00:59:16.297Z,999.62
2018-06-04T00:59:56.821Z,999.66
2018-06-04T01:00:37.378Z,999.63
2018-06-04T01:01:17.893Z,999.64
2018-06-04T01:01:58.429Z,999.59
2018-06-04T01:02:38.957Z,999.65
2018-06-04T01:03:19.493Z,999.62
2018-06-04T01:04:00.040Z,999.61
2018-06-04T01:04:40.563Z,999.57
2018-06-04T01:05:21.079Z,999.59
2018-06-04T01:06:01.639Z,999.61
2018-06-04T01:06:42.153Z,999.65
2018-06-04T01:07:22.679Z,999.64
2018-06-04T01:08:03.201Z,999.62
2018-06-04T01:08:43.732Z,999.65
2018-06-04T01:09:24.247Z,999.6
2018-06-04T01:10:04.785Z,999.64
2018-06-04T01:10:45.301Z,999.69
2018-06-04T01:11:25.824Z,999.71
2018-06-04T01:12:06.364Z,999.71
2018-06-04T01:12:46.898Z,999.66
2018-06-04T01:13:27.430Z,999.7
2018-06-04T01:14:07.945Z,999.66
2018-06-04T01:14:48.462Z,999.69
2018-06-04T01:15:28.991Z,999.67
2018-06-04T01:16:09.500Z,999.71
2018-06-04T01:16:50.036Z,999.64
2018-06-04T01:17:30.570Z,999.67
2018-06-04T01:18:11.082Z,999.73
2018-06-04T01:18:51.614Z,999.73
2018-06-04T01:19:32.149Z,999.74
2018-06-04T01:20:12.681Z,999.69
2018-06-04T01:20:53.216Z,999.68
2018-06-04T01:21:33.742Z,999.72
2018-06-04T01:22:14.270Z,999.73
2018-06-04T01:22:54.780Z,999.74
2018-06-04T01:23:35.301Z,999.69
2018-06-04T01:24:15.817Z,999.74
2018-06-04T01:24:56.351Z,999.7
2018-06-04T01:25:36.865Z,999.72
2018-06-04T01:26:17.393Z,999.69
2018-06-04T01:26:57.905Z,999.73
2018-06-04T01:27:38.429Z,999.65
2018-06-04T01:28:18.985Z,999.68
2018-06-04T01:28:59.504Z,999.65
2018-06-04T01:29:40.026Z,999.67
2018-06-04T01:30:20.548Z,999.59
2018-06-04T01:31:01.086Z,999.58
2018-06-04T01:31:41.604Z,999.6
2018-06-04T01:32:22.129Z,999.64
2018-06-04T01:33:02.649Z,999.62
2018-06-04T01:33:43.192Z,999.59
2018-06-04T01:34:23.710Z,999.54
2018-06-04T01:35:04.242Z,999.54
2018-06-04T01:35:44.775Z,999.51
2018-06-04T01:36:25.301Z,999.53
2018-06-04T01:37:05.828Z,999.54
2018-06-04T01:37:46.348Z,999.52
2018-06-04T01:38:26.881Z,999.53
2018-06-04T01:39:07.395Z,999.56
2018-06-04T01:39:47.937Z,999.55
2018-06-04T01:40:28.451Z,999.56
2018-06-04T01:41:08.957Z,999.51
2018-06-04T01:41:49.475Z,999.49
2018-06-04T01:42:29.988Z,999.52
2018-06-04T01:43:10.510Z,999.51
2018-06-04T01:43:51.037Z,999.48
2018-06-04T01:44:31.557Z,999.49
2018-06-04T01:45:12.083Z,999.47
2018-06-04T01:45:52.611Z,999.53
2018-06-04T01:46:33.116Z,999.5
2018-06-04T01:47:13.638Z,999.5
2018-06-04T01:47:54.160Z,999.48
2018-06-04T01:48:34.678Z,999.47
2018-06-04T01:49:15.205Z,999.5
2018-06-04T01:49:55.736Z,999.41
2018-06-04T01:50:36.258Z,999.41
2018-06-04T01:51:16.779Z,999.39
2018-06-04T01:51:57.300Z,999.39
2018-06-04T01:52:37.821Z,999.36
2018-06-04T01:53:18.331Z,999.43
2018-06-04T01:53:58.855Z,999.4
2018-06-04T01:54:39.377Z,999.5
2018-06-04T01:55:19.897Z,999.44
2018-06-04T01:56:00.408Z,999.4
2018-06-04T01:56:40.959Z,999.48
2018-06-04T01:57:21.481Z,999.47
2018-06-04T01:58:02.001Z,999.4
2018-06-04T01:58:42.535Z,999.42
2018-06-04T01:59:23.055Z,999.42
2018-06-04T02:00:03.566Z,999.39
2018-06-04T02:00:44.095Z,999.38
2018-06-04T02:01:24.603Z,999.42
2018-06-04T02:02:05.124Z,999.41
2018-06-04T02:02:45.650Z,999.42
2018-06-04T02:03:26.156Z,999.43
2018-06-04T02:04:06.659Z,999.44
2018-06-04T02:04:47.199Z,999.45
2018-06-04T02:05:27.729Z,999.43
2018-06-04T02:06:08.260Z,999.41
2018-06-04T02:06:48.799Z,999.4
2018-06-04T02:07:29.308Z,999.4
2018-06-04T02:08:09.827Z,999.41
2018-06-04T02:08:50.352Z,999.34
2018-06-04T02:09:30.868Z,999.37
2018-06-04T02:10:11.388Z,999.33
2018-06-04T02:10:51.910Z,999.38
2018-06-04T02:11:32.440Z,999.37
2018-06-04T02:12:12.949Z,999.38
2018-06-04T02:12:53.474Z,999.34
2018-06-04T02:13:34.002Z,999.34
2018-06-04T02:14:14.525Z,999.34
2018-06-04T02:14:55.044Z,999.35
2018-06-04T02:15:35.577Z,999.32
2018-06-04T02:16:16.100Z,999.32
2018-06-04T02:16:56.601Z,999.35
2018-06-04T02:17:37.123Z,999.33
2018-06-04T02:18:17.635Z,999.29
2018-06-04T02:18:58.149Z,999.32
2018-06-04T02:19:38.668Z,999.36
2018-06-04T02:20:19.193Z,999.33
2018-06-04T02:20:59.712Z,999.31
2018-06-04T02:21:40.227Z,999.3
2018-06-04T02:22:20.763Z,999.31
2018-06-04T02:23:01.293Z,999.29
2018-06-04T02:23:41.817Z,999.35
2018-06-04T02:24:22.335Z,999.27
2018-06-04T02:25:02.857Z,999.24
2018-06-04T02:25:43.384Z,999.26
2018-06-04T02:26:23.895Z,999.23
2018-06-04T02:27:04.426Z,999.31
2018-06-04T02:27:44.943Z,999.24
2018-06-04T02:28:25.483Z,999.24
2018-06-04T02:29:05.993Z,999.21
2018-06-04T02:29:46.502Z,999.19
2018-06-04T02:30:27.016Z,999.19
2018-06-04T02:31:07.549Z,999.22
2018-06-04T02:31:48.072Z,999.15
2018-06-04T02:32:28.586Z,999.21
2018-06-04T02:33:09.107Z,999.21
2018-06-04T02:33:49.629Z,999.23
2018-06-04T02:34:30.150Z,999.22
2018-06-04T02:35:10.676Z,999.23
2018-06-04T02:35:51.206Z,999.22
2018-06-04T02:36:31.721Z,999.19
2018-06-04T02:37:12.243Z,999.2
2018-06-04T02:37:52.780Z,999.19
2018-06-04T02:38:33.291Z,999.17
2018-06-04T02:39:13.803Z,999.19
2018-06-04T02:39:54.308Z,999.15
2018-06-04T02:40:34.814Z,999.1
2018-06-04T02:41:15.334Z,999.11
2018-06-04T02:41:55.853Z,999.15
2018-06-04T02:42:36.377Z,999.11
2018-06-04T02:43:16.889Z,999.09
2018-06-04T02:43:57.420Z,999.1
2018-06-04T02:44:37.927Z,999.1
2018-06-04T02:45:18.439Z,999.03
2018-06-04T02:45:58.956Z,999.09
2018-06-04T02:46:39.485Z,999.06
2018-06-04T02:47:20.023Z,999.13
2018-06-04T02:48:00.544Z,999.14
2018-06-04T02:48:41.064Z,999.13
2018-06-04T02:49:21.578Z,999.12
2018-06-04T02:50:02.194Z,999.18
2018-06-04T02:50:42.615Z,999.16
2018-06-04T02:51:23.136Z,999.09
2018-06-04T02:52:03.671Z,999.17
2018-06-04T02:52:44.189Z,999.14
2018-06-04T02:53:24.707Z,999.17
2018-06-04T02:54:05.250Z,999.12
2018-06-04T02:54:45.779Z,999.17
2018-06-04T02:55:26.306Z,999.14
2018-06-04T02:56:06.815Z,999.17
2018-06-04T02:56:47.339Z,999.15
2018-06-04T02:57:27.872Z,999.14
2018-06-04T02:58:08.397Z,999.19
2018-06-04T02:58:48.909Z,999.17
2018-06-04T02:59:29.424Z,999.16
2018-06-04T03:00:09.946Z,999.18
2018-06-04T03:00:50.492Z,999.15
2018-06-04T03:01:30.988Z,999.15
2018-06-04T03:02:11.519Z,999.19
2018-06-04T03:02:52.042Z,999.17
2018-06-04T03:03:32.576Z,999.13
2018-06-04T03:04:13.086Z,999.17
2018-06-04T03:04:53.631Z,999.2
2018-06-04T03:05:34.137Z,999.16
2018-06-04T03:06:14.657Z,999.2
2018-06-04T03:06:55.176Z,999.21
2018-06-04T03:07:35.708Z,999.24
2018-06-04T03:08:16.232Z,999.22
2018-06-04T03:08:56.739Z,999.22
2018-06-04T03:09:37.267Z,999.22
2018-06-04T03:10:17.785Z,999.21
2018-06-04T03:10:58.369Z,999.21
2018-06-04T03:11:38.851Z,999.19
2018-06-04T03:12:19.377Z,999.22
2018-06-04T03:12:59.899Z,999.25
2018-06-04T03:13:40.435Z,999.18
2018-06-04T03:14:20.957Z,999.18
2018-06-04T03:15:01.477Z,999.2
2018-06-04T03:15:41.999Z,999.21
2018-06-04T03:16:22.505Z,999.17
2018-06-04T03:17:03.027Z,999.18
2018-06-04T03:17:43.544Z,999.21
2018-06-04T03:18:24.078Z,999.16
2018-06-04T03:19:04.594Z,999.22
2018-06-04T03:19:45.116Z,999.17
2018-06-04T03:20:25.629Z,999.23
2018-06-04T03:21:06.154Z,999.24
2018-06-04T03:21:46.683Z,999.24
2018-06-04T03:22:27.205Z,999.2
2018-06-04T03:23:07.747Z,999.23
2018-06-04T03:23:48.274Z,999.22
2018-06-04T03:24:28.804Z,999.21
2018-06-04T03:25:09.338Z,999.27
2018-06-04T03:25:49.861Z,999.24
2018-06-04T03:26:30.381Z,999.26
2018-06-04T03:27:10.895Z,999.25
2018-06-04T03:27:51.413Z,999.22
2018-06-04T03:28:31.933Z,999.25
2018-06-04T03:29:12.455Z,999.25
2018-06-04T03:29:52.983Z,999.27
2018-06-04T03:30:33.519Z,999.22
2018-06-04T03:31:14.022Z,999.22
2018-06-04T03:31:54.627Z,999.24
2018-06-04T03:32:35.104Z,999.2
2018-06-04T03:33:15.641Z,999.21
2018-06-04T03:33:56.169Z,999.2
2018-06-04T03:34:36.682Z,999.22
2018-06-04T03:35:17.206Z,999.18
2018-06-04T03:35:57.728Z,999.15
2018-06-04T03:36:38.242Z,999.19
2018-06-04T03:37:18.768Z,999.17
2018-06-04T03:37:59.292Z,999.17
2018-06-04T03:38:39.808Z,999.21
2018-06-04T03:39:20.329Z,999.22
2018-06-04T03:40:00.853Z,999.2
2018-06-04T03:40:41.396Z,999.22
2018-06-04T03:41:21.907Z,999.2
2018-06-04T03:42:02.419Z,999.21
2018-06-04T03:42:42.970Z,999.22
2018-06-04T03:43:23.493Z,999.21
2018-06-04T03:44:04.019Z,999.22
2018-06-04T03:44:44.529Z,999.17
2018-06-04T03:45:25.057Z,999.18
2018-06-04T03:46:05.578Z,999.21
2018-06-04T03:46:46.104Z,999.19
2018-06-04T03:47:26.654Z,999.18
2018-06-04T03:48:07.156Z,999.24
2018-06-04T03:48:47.684Z,999.19
2018-06-04T03:49:28.199Z,999.23
2018-06-04T03:50:08.727Z,999.33
2018-06-04T03:50:49.264Z,999.27
2018-06-04T03:51:29.774Z,999.27
2018-06-04T03:52:10.309Z,999.31
2018-06-04T03:52:50.840Z,999.34
2018-06-04T03:53:31.363Z,999.32
2018-06-04T03:54:11.890Z,999.3
2018-06-04T03:54:52.419Z,999.24
2018-06-04T03:55:32.925Z,999.3
2018-06-04T03:56:13.443Z,999.32
2018-06-04T03:56:53.968Z,999.28
2018-06-04T03:57:34.492Z,999.32
2018-06-04T03:58:15.020Z,999.31
2018-06-04T03:58:55.542Z,999.3
2018-06-04T03:59:36.052Z,999.3
2018-06-04T04:00:16.575Z,999.28
2018-06-04T04:00:57.095Z,999.25
2018-06-04T04:01:37.614Z,999.27
2018-06-04T04:02:18.129Z,999.31
2018-06-04T04:02:58.723Z,999.3
2018-06-04T04:03:39.176Z,999.28
2018-06-04T04:04:19.683Z,999.28
2018-06-04T04:05:00.216Z,999.31
2018-06-04T04:05:40.743Z,999.3
2018-06-04T04:06:21.259Z,999.29
2018-06-04T04:07:01.772Z,999.33
2018-06-04T04:07:42.306Z,999.27
2018-06-04T04:08:22.887Z,999.27
2018-06-04T04:09:03.342Z,999.24
2018-06-04T04:09:43.839Z,999.25
2018-06-04T04:10:24.362Z,999.23
2018-06-04T04:11:04.893Z,999.23
2018-06-04T04:11:45.419Z,999.23
2018-06-04T04:12:25.963Z,999.22
2018-06-04T04:13:06.469Z,999.22
2018-06-04T04:13:46.996Z,999.26
2018-06-04T04:14:27.521Z,999.27
2018-06-04T04:15:08.043Z,999.25
2018-06-04T04:15:48.563Z,999.25
2018-06-04T04:16:29.078Z,999.3
2018-06-04T04:17:09.607Z,999.3
2018-06-04T04:17:50.154Z,999.28
2018-06-04T04:18:30.686Z,999.29
2018-06-04T04:19:11.204Z,999.27
2018-06-04T04:19:51.752Z,999.28
2018-06-04T04:20:32.274Z,999.33
2018-06-04T04:21:12.789Z,999.33
2018-06-04T04:21:53.312Z,999.35
2018-06-04T04:22:33.837Z,999.38
2018-06-04T04:23:14.359Z,999.39
2018-06-04T04:23:54.897Z,999.36
2018-06-04T04:24:35.416Z,999.41
2018-06-04T04:25:15.939Z,999.37
2018-06-04T04:25:56.470Z,999.38
2018-06-04T04:26:36.988Z,999.39
2018-06-04T04:27:17.515Z,999.4
2018-06-04T04:27:58.048Z,999.37
2018-06-04T04:28:38.540Z,999.39
2018-06-04T04:29:19.058Z,999.36
2018-06-04T04:29:59.584Z,999.39
2018-06-04T04:30:40.099Z,999.36
2018-06-04T04:31:20.614Z,999.38
2018-06-04T04:32:01.137Z,999.41
2018-06-04T04:32:41.667Z,999.4
2018-06-04T04:33:22.193Z,999.38
2018-06-04T04:34:02.712Z,999.39
2018-06-04T04:34:43.229Z,999.35
2018-06-04T04:35:23.750Z,999.34
2018-06-04T04:36:04.267Z,999.34
2018-06-04T04:36:44.783Z,999.35
2018-06-04T04:37:25.294Z,999.37
2018-06-04T04:38:05.818Z,999.37
2018-06-04T04:38:46.336Z,999.39
2018-06-04T04:39:26.886Z,999.37
2018-06-04T04:40:07.378Z,999.39
2018-06-04T04:40:47.903Z,999.38
2018-06-04T04:41:28.458Z,999.38
2018-06-04T04:42:09.000Z,999.39
2018-06-04T04:42:49.518Z,999.39
2018-06-04T04:43:30.022Z,999.4
2018-06-04T04:44:10.540Z,999.43
2018-06-04T04:44:51.316Z,999.5
2018-06-04T04:45:31.871Z,999.45
2018-06-04T04:46:12.381Z,999.44
2018-06-04T04:46:52.896Z,999.47
2018-06-04T04:47:33.426Z,999.48
2018-06-04T04:48:13.958Z,999.5
2018-06-04T04:48:54.466Z,999.49
2018-06-04T04:49:34.979Z,999.56
2018-06-04T04:50:15.501Z,999.57
2018-06-04T04:50:56.019Z,999.58
2018-06-04T04:51:36.549Z,999.59
2018-06-04T04:52:17.078Z,999.54
2018-06-04T04:52:57.590Z,999.54
2018-06-04T04:53:38.110Z,999.54
2018-06-04T04:54:18.641Z,999.52
2018-06-04T04:54:59.148Z,999.6
2018-06-04T04:55:39.676Z,999.57
2018-06-04T04:56:20.219Z,999.54
2018-06-04T04:57:00.751Z,999.58
2018-06-04T04:57:41.256Z,999.57
2018-06-04T04:58:21.787Z,999.58
2018-06-04T04:59:02.290Z,999.55
2018-06-04T04:59:42.878Z,999.55
2018-06-04T05:00:23.316Z,999.54
2018-06-04T05:01:04.170Z,999.51
2018-06-04T05:01:44.766Z,999.57
2018-06-04T05:02:25.173Z,999.56
2018-06-04T05:03:05.696Z,999.63
2018-06-04T05:03:46.221Z,999.62
2018-06-04T05:04:26.762Z,999.61
2018-06-04T05:05:07.308Z,999.6
2018-06-04T05:05:47.823Z,999.59
2018-06-04T05:06:28.334Z,999.61
2018-06-04T05:07:08.856Z,999.58
2018-06-04T05:07:49.366Z,999.57
2018-06-04T05:08:29.947Z,999.57
2018-06-04T05:09:10.421Z,999.56
2018-06-04T05:09:51.013Z,999.58
2018-06-04T05:10:31.605Z,999.58
2018-06-04T05:11:12.127Z,999.59
2018-06-04T05:11:52.620Z,999.58
2018-06-04T05:12:33.111Z,999.61
2018-06-04T05:13:13.654Z,999.59
2018-06-04T05:13:54.170Z,999.67
2018-06-04T05:14:35.021Z,999.62
2018-06-04T05:15:15.453Z,999.63
2018-06-04T05:15:55.953Z,999.58
2018-06-04T05:16:36.481Z,999.62
2018-06-04T05:17:17.009Z,999.62
2018-06-04T05:17:57.544Z,999.62
2018-06-04T05:18:38.061Z,999.61
2018-06-04T05:19:18.574Z,999.62
2018-06-04T05:19:59.096Z,999.59
2018-06-04T05:20:39.614Z,999.6
2018-06-04T05:21:20.115Z,999.59
2018-06-04T05:22:00.637Z,999.59
2018-06-04T05:22:41.156Z,999.6
2018-06-04T05:23:21.678Z,999.61
2018-06-04T05:24:02.184Z,999.6
2018-06-04T05:24:42.711Z,999.6
2018-06-04T05:25:23.241Z,999.62
2018-06-04T05:26:03.754Z,999.58
2018-06-04T05:26:44.296Z,999.63
2018-06-04T05:27:24.837Z,999.6
2018-06-04T05:28:05.381Z,999.57
2018-06-04T05:28:45.830Z,999.55
2018-06-04T05:29:26.319Z,999.54
2018-06-04T05:30:06.849Z,999.53
2018-06-04T05:30:47.410Z,999.57
2018-06-04T05:31:27.924Z,999.54
2018-06-04T05:32:08.515Z,999.51
2018-06-04T05:32:49.046Z,999.47
2018-06-04T05:33:29.662Z,999.5
2018-06-04T05:34:10.199Z,999.53
2018-06-04T05:34:50.747Z,999.52
2018-06-04T05:35:31.296Z,999.53
2018-06-04T05:36:11.761Z,999.5
2018-06-04T05:36:52.349Z,999.52
2018-06-04T05:37:32.845Z,999.49
2018-06-04T05:38:13.377Z,999.5
2018-06-04T05:38:53.911Z,999.46
2018-06-04T05:39:34.449Z,999.49
2018-06-04T05:40:14.931Z,999.45
2018-06-04T05:40:55.523Z,999.47
2018-06-04T05:41:35.987Z,999.46
2018-06-04T05:42:16.511Z,999.48
2018-06-04T05:42:57.224Z,999.42
2018-06-04T05:43:37.752Z,999.43
2018-06-04T05:44:18.261Z,999.46
2018-06-04T05:44:58.793Z,999.42
2018-06-04T05:45:39.348Z,999.44
2018-06-04T05:46:19.873Z,999.46
2018-06-04T05:47:00.352Z,999.41
2018-06-04T05:47:40.880Z,999.45
2018-06-04T05:48:21.428Z,999.39
2018-06-04T05:49:01.949Z,999.5
2018-06-04T05:49:42.458Z,999.46
2018-06-04T05:50:23.026Z,999.51
2018-06-04T05:51:03.518Z,999.48
2018-06-04T05:51:44.042Z,999.47
2018-06-04T05:52:24.557Z,999.45
2018-06-04T05:53:05.073Z,999.49
2018-06-04T05:53:45.581Z,999.49
2018-06-04T05:54:26.097Z,999.5
2018-06-04T05:55:06.613Z,999.52
2018-06-04T05:55:47.127Z,999.46
2018-06-04T05:56:27.687Z,999.49
2018-06-04T05:57:08.196Z,999.47
2018-06-04T05:57:48.713Z,999.48
2018-06-04T05:58:29.232Z,999.45
2018-06-04T05:59:09.748Z,999.4
2018-06-04T05:59:50.252Z,999.47
2018-06-04T06:00:30.766Z,999.41
2018-06-04T06:01:11.297Z,999.43
2018-06-04T06:01:51.803Z,999.41
2018-06-04T06:02:32.314Z,999.43
2018-06-04T06:03:12.843Z,999.39
2018-06-04T06:03:53.347Z,999.38
2018-06-04T06:04:33.865Z,999.39
2018-06-04T06:05:14.423Z,999.38
2018-06-04T06:05:54.951Z,999.39
2018-06-04T06:06:35.511Z,999.43
2018-06-04T06:07:16.031Z,999.43
2018-06-04T06:07:56.544Z,999.4
2018-06-04T06:08:37.097Z,999.37
2018-06-04T06:09:17.666Z,999.39
2018-06-04T06:09:58.112Z,999.42
2018-06-04T06:10:38.643Z,999.4
2018-06-04T06:11:19.306Z,999.39
2018-06-04T06:11:59.831Z,999.4
2018-06-04T06:12:40.353Z,999.4
2018-06-04T06:13:20.866Z,999.41
2018-06-04T06:14:01.422Z,999.37
2018-06-04T06:14:41.964Z,999.34
2018-06-04T06:15:22.501Z,999.38
2018-06-04T06:16:03.150Z,999.39
2018-06-04T06:16:43.553Z,999.36
2018-06-04T06:17:24.082Z,999.38
2018-06-04T06:18:04.611Z,999.31
2018-06-04T06:18:45.130Z,999.34
2018-06-04T06:19:25.630Z,999.31
2018-06-04T06:20:06.197Z,999.29
2018-06-04T06:20:46.674Z,999.32
2018-06-04T06:21:27.184Z,999.28
2018-06-04T06:22:07.701Z,999.25
2018-06-04T06:22:48.231Z,999.29
2018-06-04T06:23:28.747Z,999.23
2018-06-04T06:24:09.236Z,999.24
2018-06-04T06:24:49.753Z,999.24
2018-06-04T06:25:30.260Z,999.24
2018-06-04T06:26:10.782Z,999.24
2018-06-04T06:26:51.389Z,999.26
2018-06-04T06:27:31.921Z,999.26
2018-06-04T06:28:12.414Z,999.22
2018-06-04T06:28:52.928Z,999.22
2018-06-04T06:29:33.452Z,999.2
2018-06-04T06:30:14.861Z,999.17
2018-06-04T06:30:55.432Z,999.17
2018-06-04T06:31:35.901Z,999.15
2018-06-04T06:32:16.425Z,999.17
2018-06-04T06:32:57.074Z,999.2
2018-06-04T06:33:37.640Z,999.14
2018-06-04T06:34:18.208Z,999.15
2018-06-04T06:34:59.009Z,999.16
2018-06-04T06:35:39.543Z,999.13
2018-06-04T06:36:20.071Z,999.15
2018-06-04T06:37:00.615Z,999.12
2018-06-04T06:37:41.172Z,999.11
2018-06-04T06:38:21.669Z,999.1
2018-06-04T06:39:02.176Z,999.07
2018-06-04T06:39:42.694Z,999.06
2018-06-04T06:40:23.224Z,999.04
2018-06-04T06:41:03.747Z,999.06
2018-06-04T06:41:44.259Z,999
2018-06-04T06:42:24.791Z,999.04
2018-06-04T06:43:05.323Z,999.01
2018-06-04T06:43:45.852Z,999.02
2018-06-04T06:44:26.380Z,999.01
2018-06-04T06:45:06.890Z,999
2018-06-04T06:45:47.424Z,998.97
2018-06-04T06:46:28.260Z,999
2018-06-04T06:47:08.794Z,999.03
2018-06-04T06:47:49.312Z,998.99
2018-06-04T06:48:29.845Z,999.07
2018-06-04T06:49:10.393Z,999.03
2018-06-04T06:49:50.911Z,999
2018-06-04T06:50:31.437Z,999
2018-06-04T06:51:12.186Z,999.06
2018-06-04T06:51:52.702Z,999.06
2018-06-04T06:52:34.200Z,999.02
2018-06-04T06:53:14.831Z,998.99
2018-06-04T06:53:55.625Z,999.02
2018-06-04T06:54:36.723Z,999
2018-06-04T06:55:17.297Z,999.05
2018-06-04T06:55:57.824Z,999.05
2018-06-04T06:56:39.199Z,999.06
2018-06-04T06:57:19.574Z,999.03
2018-06-04T06:58:00.096Z,999.05
2018-06-04T06:58:40.617Z,999.01
2018-06-04T06:59:21.133Z,999.01
2018-06-04T07:00:01.685Z,999
2018-06-04T07:00:42.218Z,999.03
2018-06-04T07:01:22.750Z,998.96
2018-06-04T07:02:03.305Z,998.96
2018-06-04T07:02:43.805Z,998.96
2018-06-04T07:03:24.321Z,998.96
2018-06-04T07:04:05.111Z,998.98
2018-06-04T07:04:45.754Z,999
2018-06-04T07:05:26.287Z,999
2018-06-04T07:06:06.811Z,998.94
2018-06-04T07:06:47.320Z,998.96
2018-06-04T07:07:28.625Z,998.98
2018-06-04T07:08:09.094Z,998.92
2018-06-04T07:08:49.616Z,998.95
2018-06-04T07:09:30.143Z,998.96
2018-06-04T07:10:10.679Z,998.99
2018-06-04T07:10:51.222Z,998.93
2018-06-04T07:11:31.750Z,999.03
2018-06-04T07:12:12.337Z,998.9
2018-06-04T07:12:52.805Z,998.96
2018-06-04T07:13:33.326Z,998.91
2018-06-04T07:14:13.905Z,998.92
2018-06-04T07:14:54.373Z,998.93
2018-06-04T07:15:34.911Z,998.91
2018-06-04T07:16:15.435Z,998.97
2018-06-04T07:16:55.956Z,999
2018-06-04T07:17:36.492Z,998.94
2018-06-04T07:18:17.035Z,998.91
2018-06-04T07:18:57.591Z,998.91
2018-06-04T07:19:38.117Z,998.95
2018-06-04T07:20:18.640Z,998.95
2018-06-04T07:20:59.164Z,998.97
2018-06-04T07:21:39.694Z,999.01
2018-06-04T07:22:20.220Z,998.97
2018-06-04T07:23:00.748Z,998.98
2018-06-04T07:23:41.277Z,998.99
2018-06-04T07:24:21.808Z,998.97
2018-06-04T07:25:02.339Z,998.95
2018-06-04T07:25:42.879Z,998.93
2018-06-04T07:26:23.414Z,998.94
2018-06-04T07:27:03.984Z,998.94
2018-06-04T07:27:44.584Z,998.88
2018-06-04T07:28:25.047Z,998.93
2018-06-04T07:29:05.651Z,998.91
2018-06-04T07:29:46.167Z,998.97
2018-06-04T07:30:27.500Z,998.9
2018-06-04T07:31:08.036Z,998.88
2018-06-04T07:31:48.624Z,998.89
2018-06-04T07:32:29.934Z,998.89
2018-06-04T07:33:10.450Z,998.84
2018-06-04T07:33:50.957Z,998.87
2018-06-04T07:34:31.477Z,998.83
2018-06-04T07:35:12.141Z,998.85
2018-06-04T07:35:52.661Z,998.85
2018-06-04T07:36:34.040Z,998.83
2018-06-04T07:37:14.576Z,998.89
2018-06-04T07:37:55.092Z,998.82
2018-06-04T07:38:35.694Z,998.88
2018-06-04T07:39:16.213Z,998.81
2018-06-04T07:39:56.747Z,998.8
2018-06-04T07:40:37.256Z,998.78
2018-06-04T07:41:17.841Z,998.74
2018-06-04T07:41:58.331Z,998.81
2018-06-04T07:42:38.868Z,998.81
2018-06-04T07:43:19.390Z,998.77
2018-06-04T07:43:59.911Z,998.77
2018-06-04T07:44:40.420Z,998.73
2018-06-04T07:45:20.939Z,998.73
2018-06-04T07:46:01.448Z,998.73
2018-06-04T07:46:41.976Z,998.66
2018-06-04T07:47:22.516Z,998.74
2018-06-04T07:48:03.054Z,998.71
2018-06-04T07:48:43.588Z,998.67
2018-06-04T07:49:24.115Z,998.77
2018-06-04T07:50:04.663Z,998.72
2018-06-04T07:50:45.190Z,998.76
2018-06-04T07:51:25.735Z,998.75
2018-06-04T07:52:06.255Z,998.72
2018-06-04T07:52:47.726Z,998.72
2018-06-04T07:53:27.413Z,998.73
2018-06-04T07:54:07.835Z,998.78
2018-06-04T07:54:48.382Z,998.73
2018-06-04T07:55:28.915Z,998.7
2018-06-04T07:56:09.464Z,998.72
2018-06-04T07:56:50.021Z,998.75
2018-06-04T07:57:31.748Z,998.75
2018-06-04T07:58:11.052Z,998.67
2018-06-04T07:58:51.580Z,998.68
2018-06-04T07:59:32.118Z,998.66
2018-06-04T08:00:12.626Z,998.66
2018-06-04T08:00:53.141Z,998.63
2018-06-04T08:01:33.678Z,998.64
2018-06-04T08:02:14.227Z,998.66
2018-06-04T08:02:54.748Z,998.67
2018-06-04T08:03:35.256Z,998.65
2018-06-04T08:04:16.256Z,998.61
2018-06-04T08:04:56.267Z,998.66
2018-06-04T08:05:36.773Z,998.6
2018-06-04T08:06:17.328Z,998.61
2018-06-04T08:06:57.819Z,998.59
2018-06-04T08:07:38.344Z,998.56
2018-06-04T08:08:18.860Z,998.56
2018-06-04T08:08:59.393Z,998.55
2018-06-04T08:09:39.931Z,998.59
2018-06-04T08:10:20.498Z,998.63
2018-06-04T08:11:01.006Z,998.57
2018-06-04T08:11:41.544Z,998.55
2018-06-04T08:12:22.072Z,998.57
2018-06-04T08:13:02.608Z,998.56
2018-06-04T08:13:43.133Z,998.52
2018-06-04T08:14:23.643Z,998.53
2018-06-04T08:15:04.190Z,998.53
2018-06-04T08:15:44.708Z,998.58
2018-06-04T08:16:25.242Z,998.47
2018-06-04T08:17:05.763Z,998.5
2018-06-04T08:17:46.286Z,998.51
2018-06-04T08:18:26.803Z,998.6
2018-06-04T08:19:07.445Z,998.52
2018-06-04T08:19:47.879Z,998.48
2018-06-04T08:20:28.791Z,998.45
2018-06-04T08:21:09.647Z,998.51
2018-06-04T08:21:50.179Z,998.49
2018-06-04T08:22:30.737Z,998.45
2018-06-04T08:23:11.254Z,998.47
2018-06-04T08:23:51.812Z,998.54
2018-06-04T08:24:32.328Z,998.52
2018-06-04T08:25:12.847Z,998.48
2018-06-04T08:25:53.357Z,998.49
2018-06-04T08:26:33.883Z,998.46
2018-06-04T08:27:14.398Z,998.45
2018-06-04T08:27:54.943Z,998.51