createdAt,value
2022-12-01T00:01:19.914Z,-8.91
2022-12-01T00:03:47.132Z,-8.92
2022-12-01T00:06:17.298Z,-8.96
2022-12-01T00:09:06.681Z,-8.90
2022-12-01T00:11:35.670Z,-8.90
2022-12-01T00:14:03.092Z,-8.93
2022-12-01T00:16:30.919Z,-8.94
2022-12-01T00:18:58.118Z,-8.96
2022-12-01T00:21:26.665Z,-8.98
2022-12-01T00:23:56.740Z,-9.06
2022-12-01T00:26:25.519Z,-8.99
2022-12-01T00:28:54.294Z,-8.96
2022-12-01T00:31:21.664Z,-8.98
2022-12-01T00:33:50.062Z,-9.03
2022-12-01T00:36:17.709Z,-9.08
2022-12-01T00:38:44.863Z,-9.15
2022-12-01T00:41:11.854Z,-9.19
2022-12-01T00:43:39.958Z,-9.18
2022-12-01T00:46:07.372Z,-9.13
2022-12-01T00:48:34.731Z,-9.17
2022-12-01T00:51:02.088Z,-9.10
2022-12-01T00:53:29.141Z,-9.10
2022-12-01T00:55:56.350Z,-9.09
2022-12-01T00:58:24.370Z,-9.00
2022-12-01T01:01:00.910Z,-9.08
2022-12-01T01:03:28.953Z,-9.02
2022-12-01T01:05:56.227Z,-9.07
2022-12-01T01:08:23.191Z,-9.12
2022-12-01T01:10:50.957Z,-9.19
2022-12-01T01:13:17.961Z,-9.19
2022-12-01T01:15:45.696Z,-9.24
2022-12-01T01:18:12.801Z,-9.24
2022-12-01T01:20:39.862Z,-9.24
2022-12-01T01:23:07.216Z,-9.21
2022-12-01T01:25:34.711Z,-9.31
2022-12-01T01:28:03.014Z,-9.31
2022-12-01T01:30:30.063Z,-9.26
2022-12-01T01:32:57.057Z,-9.31
2022-12-01T01:35:26.031Z,-9.22
2022-12-01T01:37:53.813Z,-9.40
2022-12-01T01:40:20.912Z,-9.25
2022-12-01T01:42:47.983Z,-9.25
2022-12-01T01:45:33.227Z,-9.22
2022-12-01T01:48:00.977Z,-9.27
2022-12-01T01:50:29.093Z,-9.27
2022-12-01T01:53:03.200Z,-9.25
2022-12-01T01:55:33.944Z,-9.29
2022-12-01T01:58:03.029Z,-9.27
2022-12-01T02:00:30.376Z,-9.31
2022-12-01T02:03:00.253Z,-9.32
2022-12-01T02:05:32.922Z,-9.35
2022-12-01T02:08:02.396Z,-9.43
2022-12-01T02:10:45.099Z,-9.33
2022-12-01T02:13:20.237Z,-9.30
2022-12-01T02:16:04.306Z,-9.31
2022-12-01T02:19:03.507Z,-9.28
2022-12-01T02:21:55.361Z,-9.26
2022-12-01T02:24:34.534Z,-9.26
2022-12-01T02:27:12.982Z,-9.18
2022-12-01T02:29:58.538Z,-9.18
2022-12-01T02:32:53.832Z,-9.19
2022-12-01T02:35:45.116Z,-9.20
2022-12-01T02:38:30.831Z,-9.26
2022-12-01T02:41:10.660Z,-9.21
2022-12-01T02:43:53.429Z,-9.15
2022-12-01T02:46:31.479Z,-9.26
2022-12-01T02:49:02.369Z,-9.15
2022-12-01T02:51:32.456Z,-9.13
2022-12-01T02:54:02.418Z,-9.16
2022-12-01T02:56:29.858Z,-9.13
2022-12-01T02:58:57.004Z,-9.25
2022-12-01T03:01:54.263Z,-9.17
2022-12-01T03:04:27.399Z,-9.17
2022-12-01T03:07:33.082Z,-9.22
2022-12-01T03:10:06.493Z,-9.18
2022-12-01T03:13:06.212Z,-9.11
2022-12-01T03:15:54.078Z,-9.15
2022-12-01T03:18:33.499Z,-9.10
2022-12-01T03:21:37.706Z,-9.09
2022-12-01T03:24:10.778Z,-9.20
2022-12-01T03:26:41.444Z,-9.08
2022-12-01T03:29:14.457Z,-9.22
2022-12-01T03:31:53.915Z,-9.17
2022-12-01T03:34:32.166Z,-9.13
2022-12-01T03:37:05.992Z,-9.22
2022-12-01T03:39:36.951Z,-9.12
2022-12-01T03:42:27.754Z,-9.16
2022-12-01T03:44:59.082Z,-9.14
2022-12-01T03:47:32.897Z,-9.11
2022-12-01T03:50:00.748Z,-9.05
2022-12-01T03:52:45.910Z,-9.11
2022-12-01T03:55:26.410Z,-9.14
2022-12-01T03:58:14.488Z,-9.05
2022-12-01T04:00:42.174Z,-9.04
2022-12-01T04:03:18.042Z,-9.02
2022-12-01T04:05:45.196Z,-9.08
2022-12-01T04:08:12.241Z,-9.04
2022-12-01T04:10:39.227Z,-9.11
2022-12-01T04:13:06.443Z,-9.14
2022-12-01T04:15:33.507Z,-9.09
2022-12-01T04:18:00.558Z,-9.07
2022-12-01T04:20:27.622Z,-9.16
2022-12-01T04:22:55.391Z,-9.13
2022-12-01T04:25:23.577Z,-9.17
2022-12-01T04:27:50.700Z,-9.21
2022-12-01T04:30:18.570Z,-9.43
2022-12-01T04:32:46.158Z,-9.26
2022-12-01T04:35:13.564Z,-9.27
2022-12-01T04:37:41.301Z,-9.37
2022-12-01T04:40:09.238Z,-9.22
2022-12-01T04:42:36.863Z,-9.09
2022-12-01T04:45:04.475Z,-9.04
2022-12-01T04:47:31.825Z,-9.13
2022-12-01T04:50:02.948Z,-9.03
2022-12-01T04:52:35.082Z,-9.02
2022-12-01T04:55:03.724Z,-9.03
2022-12-01T04:57:31.128Z,-8.96
2022-12-01T04:59:58.333Z,-8.89
2022-12-01T05:02:25.567Z,-8.89
2022-12-01T05:04:52.672Z,-8.94
2022-12-01T05:07:20.052Z,-8.88
2022-12-01T05:09:47.542Z,-8.94
2022-12-01T05:12:20.070Z,-8.84
2022-12-01T05:14:47.276Z,-8.82
2022-12-01T05:17:15.195Z,-8.91
2022-12-01T05:20:22.131Z,-8.86
2022-12-01T05:23:05.948Z,-8.93
2022-12-01T05:25:33.627Z,-8.76
2022-12-01T05:28:00.831Z,-8.87
2022-12-01T05:30:28.953Z,-8.78
2022-12-01T05:32:56.314Z,-8.90
2022-12-01T05:35:23.401Z,-8.92
2022-12-01T05:37:50.448Z,-8.85
2022-12-01T05:40:17.661Z,-8.81
2022-12-01T05:42:44.798Z,-8.88
2022-12-01T05:45:11.859Z,-8.79
2022-12-01T05:47:38.931Z,-8.73
2022-12-01T05:50:06.909Z,-8.66
2022-12-01T05:52:37.477Z,-8.66
2022-12-01T05:55:05.704Z,-8.62
2022-12-01T05:57:33.966Z,-8.55
2022-12-01T06:00:01.024Z,-8.55
2022-12-01T06:02:40.444Z,-8.54
2022-12-01T06:05:09.504Z,-8.48
2022-12-01T06:07:36.654Z,-8.41
2022-12-01T06:10:04.502Z,-8.41
2022-12-01T06:12:31.605Z,-8.43
2022-12-01T06:14:58.587Z,-8.39
2022-12-01T06:17:25.667Z,-8.27
2022-12-01T06:19:52.883Z,-8.23
2022-12-01T06:22:19.958Z,-8.22
2022-12-01T06:24:47.110Z,-8.21
2022-12-01T06:27:14.311Z,-8.24
2022-12-01T06:29:42.420Z,-8.26
2022-12-01T06:32:10.332Z,-8.25
2022-12-01T06:34:37.559Z,-8.22
2022-12-01T06:37:04.778Z,-8.31
2022-12-01T06:39:32.007Z,-8.15
2022-12-01T06:41:59.064Z,-8.22
2022-12-01T06:44:26.089Z,-8.20
2022-12-01T06:46:53.123Z,-8.16
2022-12-01T06:49:20.824Z,-8.15
2022-12-01T06:51:47.976Z,-8.30
2022-12-01T06:54:15.391Z,-8.30
2022-12-01T06:56:43.359Z,-8.09
2022-12-01T06:59:10.669Z,-7.99
2022-12-01T07:01:38.379Z,-7.94
2022-12-01T07:04:05.467Z,-7.78
2022-12-01T07:06:33.008Z,-7.69
2022-12-01T07:09:00.194Z,-7.69
2022-12-01T07:11:27.239Z,-7.67
2022-12-01T07:13:57.451Z,-7.51
2022-12-01T07:16:25.017Z,-7.39
2022-12-01T07:18:52.898Z,-7.39
2022-12-01T07:21:20.527Z,-7.30
2022-12-01T07:23:47.990Z,-7.37
2022-12-01T07:26:17.706Z,-7.28
2022-12-01T07:28:45.598Z,-7.02
2022-12-01T07:31:15.728Z,-7.05
2022-12-01T07:33:43.483Z,-6.93
2022-12-01T07:36:12.095Z,-6.85
2022-12-01T07:38:39.859Z,-6.86
2022-12-01T07:41:09.315Z,-6.70
2022-12-01T07:43:37.197Z,-6.59
2022-12-01T07:46:25.227Z,-6.42
2022-12-01T07:48:53.263Z,-6.41
2022-12-01T07:51:21.458Z,-6.23
2022-12-01T07:53:50.629Z,-6.18
2022-12-01T07:56:19.341Z,-6.16
2022-12-01T07:58:46.753Z,-6.04
2022-12-01T08:01:19.918Z,-6.00
2022-12-01T08:03:49.737Z,-5.91
2022-12-01T08:06:18.364Z,-5.89
2022-12-01T08:08:45.904Z,-5.89
2022-12-01T08:11:24.376Z,-5.81
2022-12-01T08:13:53.056Z,-5.76
2022-12-01T08:16:22.515Z,-5.72
2022-12-01T08:18:50.592Z,-5.72
2022-12-01T08:21:20.904Z,-5.68
2022-12-01T08:23:48.082Z,-5.63
2022-12-01T08:26:18.010Z,-5.59
2022-12-01T08:28:45.876Z,-5.58
2022-12-01T08:31:17.289Z,-5.55
2022-12-01T08:33:44.547Z,-5.57
2022-12-01T08:36:11.700Z,-5.58
2022-12-01T08:38:38.833Z,-5.59
2022-12-01T08:41:09.218Z,-5.61
2022-12-01T08:46:34.694Z,-5.51
2022-12-01T08:49:03.020Z,-5.50
2022-12-01T08:51:30.305Z,-5.62
2022-12-01T08:53:58.511Z,-5.63
2022-12-01T08:56:32.395Z,-5.56
2022-12-01T08:59:00.091Z,-5.60
2022-12-01T09:01:27.501Z,-5.48
2022-12-01T09:04:06.110Z,-5.35
2022-12-01T09:06:39.057Z,-5.26
2022-12-01T09:09:06.215Z,-5.03
2022-12-01T09:11:33.167Z,-4.94
2022-12-01T09:14:00.829Z,-4.70
2022-12-01T09:16:27.978Z,-4.56
2022-12-01T09:18:55.217Z,-4.32
2022-12-01T09:21:25.889Z,-4.17
2022-12-01T09:23:54.339Z,-4.04
2022-12-01T09:26:22.205Z,-3.93
2022-12-01T09:29:00.699Z,-3.85
2022-12-01T09:31:28.214Z,-3.82
2022-12-01T09:33:59.767Z,-3.88
2022-12-01T09:36:30.661Z,-3.76
2022-12-01T09:38:58.647Z,-3.79
2022-12-01T09:41:45.555Z,-3.72
2022-12-01T09:44:16.784Z,-3.68
2022-12-01T09:46:49.189Z,-3.74
2022-12-01T09:49:23.049Z,-3.76
2022-12-01T09:51:50.958Z,-3.65
2022-12-01T09:54:18.237Z,-3.64
2022-12-01T09:56:49.638Z,-3.71
2022-12-01T09:59:31.340Z,-3.56
2022-12-01T10:02:25.683Z,-3.51
2022-12-01T10:04:57.144Z,-3.53
2022-12-01T10:08:03.175Z,-3.40
2022-12-01T10:10:47.409Z,-3.26
2022-12-01T10:13:21.302Z,-3.17
2022-12-01T10:15:54.641Z,-3.05
2022-12-01T10:18:40.031Z,-2.99
2022-12-01T10:21:25.228Z,-2.93
2022-12-01T10:24:06.899Z,-2.97
2022-12-01T10:27:04.389Z,-2.87
2022-12-01T10:29:43.808Z,-2.86
2022-12-01T10:32:14.212Z,-2.84
2022-12-01T10:34:42.684Z,-2.90
2022-12-01T10:37:19.033Z,-2.84
2022-12-01T10:39:49.988Z,-2.82
2022-12-01T10:42:29.427Z,-2.73
2022-12-01T10:45:00.735Z,-2.73
2022-12-01T10:47:29.012Z,-2.78
2022-12-01T10:49:56.489Z,-2.79
2022-12-01T10:52:35.623Z,-2.70
2022-12-01T10:55:06.057Z,-2.75
2022-12-01T10:57:33.318Z,-2.83
2022-12-01T11:00:50.855Z,-2.73
2022-12-01T11:03:07.524Z,-2.77
2022-12-01T11:05:41.161Z,-2.60
2022-12-01T11:08:25.903Z,-2.61
2022-12-01T11:10:53.050Z,-2.66
2022-12-01T11:13:28.796Z,-2.63
2022-12-01T11:16:04.145Z,-2.59
2022-12-01T11:18:37.679Z,-2.61
2022-12-01T11:21:27.554Z,-2.58
2022-12-01T11:23:56.527Z,-2.62
2022-12-01T11:26:27.505Z,-2.72
2022-12-01T11:29:00.695Z,-2.81
2022-12-01T11:31:57.650Z,-2.84
2022-12-01T11:34:28.762Z,-2.95
2022-12-01T11:37:06.349Z,-3.02
2022-12-01T11:39:45.089Z,-3.13
2022-12-01T11:42:14.158Z,-3.12
2022-12-01T11:44:51.792Z,-3.21
2022-12-01T11:50:28.669Z,-3.16
2022-12-01T11:53:04.379Z,-3.15
2022-12-01T11:55:32.158Z,-3.19
2022-12-01T11:58:03.012Z,-3.20
2022-12-01T12:00:56.249Z,-3.31
2022-12-01T12:03:58.588Z,-3.24
2022-12-01T12:07:00.974Z,-3.32
2022-12-01T12:09:48.315Z,-3.34
2022-12-01T12:12:31.255Z,-3.43
2022-12-01T12:15:26.949Z,-3.40
2022-12-01T12:17:57.361Z,-3.46
2022-12-01T12:20:47.598Z,-3.43
2022-12-01T12:23:21.832Z,-3.49
2022-12-01T12:26:04.384Z,-3.55
2022-12-01T12:28:37.364Z,-3.65
2022-12-01T12:31:42.953Z,-3.64
2022-12-01T12:34:25.626Z,-3.67
2022-12-01T12:37:19.319Z,-3.73
2022-12-01T12:39:46.419Z,-3.79
2022-12-01T12:42:39.748Z,-3.83
2022-12-01T12:45:28.965Z,-3.88
2022-12-01T12:48:38.689Z,-3.91
2022-12-01T12:51:44.239Z,-3.94
2022-12-01T12:54:22.141Z,-3.99
2022-12-01T12:56:55.520Z,-4.10
2022-12-01T12:59:31.718Z,-4.14
2022-12-01T13:02:10.704Z,-4.04
2022-12-01T13:04:51.779Z,-4.19
2022-12-01T13:07:26.925Z,-4.16
2022-12-01T13:10:01.488Z,-4.26
2022-12-01T13:12:35.642Z,-4.22
2022-12-01T13:15:15.528Z,-4.31
2022-12-01T13:17:48.386Z,-4.45
2022-12-01T13:20:19.356Z,-4.39
2022-12-01T13:22:48.342Z,-4.50
2022-12-01T13:25:47.626Z,-4.41
2022-12-01T13:28:28.269Z,-4.43
2022-12-01T13:31:16.053Z,-4.42
2022-12-01T13:34:11.669Z,-4.41
2022-12-01T13:36:49.200Z,-4.44
2022-12-01T13:39:23.388Z,-4.45
2022-12-01T13:42:21.614Z,-4.48
2022-12-01T13:45:07.013Z,-4.50
2022-12-01T13:47:51.858Z,-4.47
2022-12-01T13:50:48.826Z,-4.47
2022-12-01T13:53:37.700Z,-4.49
2022-12-01T13:56:16.750Z,-4.51
2022-12-01T13:58:49.730Z,-4.51
2022-12-01T14:01:19.863Z,-4.52
2022-12-01T14:04:18.554Z,-4.54
2022-12-01T14:06:50.628Z,-4.58
2022-12-01T14:09:41.895Z,-4.61
2022-12-01T14:12:11.928Z,-4.66
2022-12-01T14:14:41.699Z,-4.71
2022-12-01T14:17:35.046Z,-4.78
2022-12-01T14:20:13.646Z,-4.84
2022-12-01T14:22:46.915Z,-4.89
2022-12-01T14:25:20.473Z,-4.87
2022-12-01T14:27:50.966Z,-4.93
2022-12-01T14:30:39.987Z,-4.97
2022-12-01T14:33:47.646Z,-5.04
2022-12-01T14:36:23.660Z,-5.15
2022-12-01T14:39:03.116Z,-5.19
2022-12-01T14:41:57.581Z,-5.26
2022-12-01T14:44:36.311Z,-5.26
2022-12-01T14:47:21.885Z,-5.22
2022-12-01T14:50:20.845Z,-5.21
2022-12-01T14:52:53.452Z,-5.28
2022-12-01T14:55:24.946Z,-5.25
2022-12-01T14:58:00.793Z,-5.31
2022-12-01T15:00:28.290Z,-5.25
2022-12-01T15:02:57.570Z,-5.20
2022-12-01T15:05:27.575Z,-5.21
2022-12-01T15:08:18.602Z,-5.25
2022-12-01T15:10:57.707Z,-5.24
2022-12-01T15:13:25.073Z,-5.19
2022-12-01T15:16:12.957Z,-5.30
2022-12-01T15:18:40.104Z,-5.33
2022-12-01T15:21:13.263Z,-5.21
2022-12-01T15:24:01.595Z,-5.21
2022-12-01T15:26:47.348Z,-5.28
2022-12-01T15:29:22.459Z,-5.31
2022-12-01T15:31:52.710Z,-5.23
2022-12-01T15:34:28.911Z,-5.28
2022-12-01T15:36:57.241Z,-5.27
2022-12-01T15:39:39.357Z,-5.21
2022-12-01T15:42:06.987Z,-5.22
2022-12-01T15:44:36.528Z,-5.32
2022-12-01T15:47:41.021Z,-5.24
2022-12-01T15:50:33.670Z,-5.35
2022-12-01T15:53:04.302Z,-5.37
2022-12-01T15:55:35.185Z,-5.36
2022-12-01T15:58:07.166Z,-5.38
2022-12-01T16:00:34.908Z,-5.39
2022-12-01T16:03:03.460Z,-5.37
2022-12-01T16:05:32.891Z,-5.37
2022-12-01T16:08:17.426Z,-5.39
2022-12-01T16:10:44.991Z,-5.49
2022-12-01T16:13:43.883Z,-5.41
2022-12-01T16:16:50.060Z,-5.46
2022-12-01T16:19:17.122Z,-5.69
2022-12-01T16:21:54.086Z,-5.52
2022-12-01T16:24:38.046Z,-5.46
2022-12-01T16:27:11.392Z,-5.48
2022-12-01T16:29:56.954Z,-5.49
2022-12-01T16:32:27.605Z,-5.61
2022-12-01T16:34:58.389Z,-5.46
2022-12-01T16:37:27.094Z,-5.56
2022-12-01T16:39:54.703Z,-5.48
2022-12-01T16:42:21.892Z,-5.54
2022-12-01T16:44:50.517Z,-5.50
2022-12-01T16:47:25.703Z,-5.56
2022-12-01T16:49:53.489Z,-5.60
2022-12-01T16:52:44.331Z,-5.71
2022-12-01T16:55:44.160Z,-5.66
2022-12-01T16:58:11.865Z,-5.80
2022-12-01T17:00:39.012Z,-5.69
2022-12-01T17:03:07.338Z,-5.48
2022-12-01T17:05:34.989Z,-5.48
2022-12-01T17:08:04.361Z,-5.55
2022-12-01T17:10:31.950Z,-5.53
2022-12-01T17:12:59.254Z,-5.79
2022-12-01T17:15:27.407Z,-5.68
2022-12-01T17:17:54.949Z,-5.51
2022-12-01T17:20:22.104Z,-5.92
2022-12-01T17:22:51.828Z,-5.82
2022-12-01T17:25:19.152Z,-5.81
2022-12-01T17:27:46.531Z,-5.87
2022-12-01T17:30:14.289Z,-5.84
2022-12-01T17:32:41.298Z,-5.69
2022-12-01T17:35:15.042Z,-5.78
2022-12-01T17:37:42.713Z,-5.74
2022-12-01T17:40:13.921Z,-5.80
2022-12-01T17:42:46.812Z,-5.83
2022-12-01T17:45:18.449Z,-5.78
2022-12-01T17:47:46.009Z,-5.89
2022-12-01T17:50:13.695Z,-5.84
2022-12-01T17:52:41.136Z,-5.86
2022-12-01T17:55:08.926Z,-5.93
2022-12-01T17:57:36.277Z,-6.01
2022-12-01T18:00:09.126Z,-5.88
2022-12-01T18:02:39.054Z,-5.90
2022-12-01T18:05:07.040Z,-6.00
2022-12-01T18:07:34.394Z,-6.18
2022-12-01T18:10:01.972Z,-6.29
2022-12-01T18:12:30.637Z,-6.06
2022-12-01T18:14:58.174Z,-5.90
2022-12-01T18:17:27.195Z,-5.97
2022-12-01T18:19:55.066Z,-6.23
2022-12-01T18:22:22.889Z,-6.10
2022-12-01T18:24:50.536Z,-6.03
2022-12-01T18:27:17.825Z,-6.40
2022-12-01T18:29:45.304Z,-6.22
2022-12-01T18:32:12.474Z,-6.27
2022-12-01T18:34:39.875Z,-6.17
2022-12-01T18:37:10.209Z,-6.31
2022-12-01T18:43:32.567Z,-6.38
2022-12-01T18:46:00.563Z,-6.33
2022-12-01T18:48:28.268Z,-6.45
2022-12-01T18:50:59.409Z,-6.58
2022-12-01T18:53:27.235Z,-6.44
2022-12-01T18:56:03.776Z,-6.72
2022-12-01T18:58:32.233Z,-6.69
2022-12-01T19:01:01.007Z,-6.80
2022-12-01T19:03:32.960Z,-6.50
2022-12-01T19:06:00.385Z,-6.47
2022-12-01T19:08:27.830Z,-6.74
2022-12-01T19:11:04.527Z,-6.66
2022-12-01T19:13:34.440Z,-6.89
2022-12-01T19:16:08.573Z,-6.96
2022-12-01T19:18:48.706Z,-7.12
2022-12-01T19:21:21.409Z,-6.99
2022-12-01T19:23:56.255Z,-7.14
2022-12-01T19:26:23.539Z,-6.82
2022-12-01T19:28:51.446Z,-7.10
2022-12-01T19:31:23.014Z,-7.10
2022-12-01T19:33:51.942Z,-6.94
2022-12-01T19:36:24.030Z,-7.09
2022-12-01T19:38:52.491Z,-7.21
2022-12-01T19:41:20.986Z,-7.36
2022-12-01T19:43:48.922Z,-7.08
2022-12-01T19:46:21.664Z,-6.98
2022-12-01T19:48:58.165Z,-7.33
2022-12-01T19:51:29.017Z,-7.20
2022-12-01T19:53:56.694Z,-7.22
2022-12-01T19:56:24.799Z,-7.25
2022-12-01T19:58:52.164Z,-7.30
2022-12-01T20:01:20.446Z,-7.08
2022-12-01T20:03:49.784Z,-7.24
2022-12-01T20:06:25.879Z,-7.14
2022-12-01T20:08:54.581Z,-7.15
2022-12-01T20:11:21.757Z,-7.09
2022-12-01T20:13:49.210Z,-7.33
2022-12-01T20:16:19.649Z,-7.32
2022-12-01T20:18:47.487Z,-7.13
2022-12-01T20:21:20.162Z,-7.16
2022-12-01T20:23:49.958Z,-7.19
2022-12-01T20:26:18.810Z,-7.13
2022-12-01T20:28:48.523Z,-7.14
2022-12-01T20:31:26.657Z,-7.11
2022-12-01T20:33:56.621Z,-7.15
2022-12-01T20:36:24.219Z,-7.15
2022-12-01T20:38:51.292Z,-7.08
2022-12-01T20:41:18.423Z,-7.14
2022-12-01T20:43:46.048Z,-7.13
2022-12-01T20:46:15.033Z,-7.14
2022-12-01T20:48:43.150Z,-7.04
2022-12-01T20:51:13.128Z,-7.10
2022-12-01T20:53:40.770Z,-7.09
2022-12-01T20:56:11.058Z,-7.10
2022-12-01T20:58:39.552Z,-7.07
2022-12-01T21:01:16.082Z,-7.07
2022-12-01T21:03:45.112Z,-7.05
2022-12-01T21:06:14.288Z,-7.13
2022-12-01T21:08:43.734Z,-6.97
2022-12-01T21:11:40.707Z,-6.96
2022-12-01T21:14:15.103Z,-6.91
2022-12-01T21:16:48.356Z,-6.94
2022-12-01T21:19:26.966Z,-6.85
2022-12-01T21:21:54.003Z,-6.82
2022-12-01T21:24:31.971Z,-6.90
2022-12-01T21:27:12.872Z,-6.79
2022-12-01T21:29:43.729Z,-6.77
2022-12-01T21:32:13.686Z,-6.77
2022-12-01T21:34:41.589Z,-6.68
2022-12-01T21:37:21.297Z,-6.84
2022-12-01T21:39:51.116Z,-6.72
2022-12-01T21:42:27.624Z,-6.70
2022-12-01T21:44:56.278Z,-6.68
2022-12-01T21:47:26.084Z,-6.75
2022-12-01T21:49:56.288Z,-6.79
2022-12-01T21:52:30.071Z,-6.71
2022-12-01T21:55:09.419Z,-6.84
2022-12-01T21:57:43.033Z,-6.76
2022-12-01T22:00:27.720Z,-6.76
2022-12-01T22:03:29.706Z,-6.87
2022-12-01T22:06:28.748Z,-6.80
2022-12-01T22:08:58.269Z,-6.92
2022-12-01T22:11:27.935Z,-6.88
2022-12-01T22:14:04.794Z,-6.79
2022-12-01T22:16:34.502Z,-6.82
2022-12-01T22:19:20.994Z,-6.77
2022-12-01T22:21:49.912Z,-6.78
2022-12-01T22:24:39.185Z,-6.76
2022-12-01T22:27:32.433Z,-6.77
2022-12-01T22:30:10.970Z,-6.79
2022-12-01T22:33:11.547Z,-6.79
2022-12-01T22:35:49.329Z,-6.80
2022-12-01T22:38:38.472Z,-6.94
2022-12-01T22:41:09.389Z,-6.80
2022-12-01T22:43:52.116Z,-6.82
2022-12-01T22:46:37.860Z,-6.96
2022-12-01T22:49:17.075Z,-6.83
2022-12-01T22:51:48.793Z,-6.98
2022-12-01T22:54:15.738Z,-6.84
2022-12-01T22:56:48.665Z,-6.96
2022-12-01T22:59:21.550Z,-6.83
2022-12-01T23:02:01.512Z,-6.89
2022-12-01T23:04:31.293Z,-6.81
2022-12-01T23:06:58.274Z,-6.83
2022-12-01T23:09:35.789Z,-6.82
2022-12-01T23:12:27.461Z,-6.85
2022-12-01T23:15:11.205Z,-6.86
2022-12-01T23:17:39.123Z,-6.88
2022-12-01T23:20:25.591Z,-6.74
2022-12-01T23:22:57.408Z,-6.73
2022-12-01T23:25:25.224Z,-6.76
2022-12-01T23:27:54.346Z,-6.74
2022-12-01T23:30:22.830Z,-6.69
2022-12-01T23:33:20.554Z,-6.66
2022-12-01T23:36:00.842Z,-6.66
2022-12-01T23:38:45.539Z,-6.64
2022-12-01T23:41:48.771Z,-6.62
2022-12-01T23:44:23.948Z,-6.60
2022-12-01T23:46:56.990Z,-6.59
2022-12-01T23:49:29.795Z,-6.69
2022-12-01T23:52:00.572Z,-6.62
2022-12-01T23:54:31.007Z,-6.54
2022-12-01T23:57:04.111Z,-6.51
2022-12-01T23:59:31.837Z,-6.45
