createdAt,value
2022-09-23T00:00:43.889Z,8.35
2022-09-23T00:03:17.799Z,7.60
2022-09-23T00:06:00.194Z,7.53
2022-09-23T00:08:33.153Z,7.32
2022-09-23T00:11:10.995Z,7.28
2022-09-23T00:13:46.243Z,8.73
2022-09-23T00:16:23.182Z,26.00
2022-09-23T00:18:55.783Z,28.70
2022-09-23T00:21:28.366Z,32.45
2022-09-23T00:24:00.895Z,35.47
2022-09-23T00:26:33.339Z,33.40
2022-09-23T00:29:06.092Z,32.28
2022-09-23T00:31:38.582Z,31.52
2022-09-23T00:34:13.685Z,30.15
2022-09-23T00:36:46.197Z,31.75
2022-09-23T00:39:18.837Z,31.98
2022-09-23T00:41:51.671Z,29.35
2022-09-23T00:44:48.130Z,33.63
2022-09-23T00:47:35.223Z,30.70
2022-09-23T00:50:29.379Z,27.17
2022-09-23T00:53:05.102Z,28.15
2022-09-23T00:55:40.924Z,27.83
2022-09-23T00:58:17.462Z,27.48
2022-09-23T01:00:51.010Z,25.58
2022-09-23T01:03:24.399Z,25.73
2022-09-23T01:05:57.707Z,23.80
2022-09-23T01:08:30.725Z,21.45
2022-09-23T01:11:17.299Z,21.00
2022-09-23T01:14:14.514Z,23.80
2022-09-23T01:17:00.715Z,22.38
2022-09-23T01:19:39.088Z,19.90
2022-09-23T01:22:30.041Z,18.85
2022-09-23T01:25:33.244Z,19.88
2022-09-23T01:28:30.739Z,18.65
2022-09-23T01:31:41.129Z,17.42
2022-09-23T01:34:25.793Z,17.27
2022-09-23T01:37:36.828Z,18.38
2022-09-23T01:40:31.196Z,16.58
2022-09-23T01:43:26.146Z,14.55
2022-09-23T01:46:02.058Z,15.35
2022-09-23T01:48:44.600Z,13.30
2022-09-23T01:51:30.113Z,13.98
2022-09-23T01:54:08.369Z,12.85
2022-09-23T01:56:53.964Z,12.50
2022-09-23T01:59:38.568Z,11.75
2022-09-23T02:02:23.593Z,11.65
2022-09-23T02:05:12.388Z,10.60
2022-09-23T02:08:04.803Z,10.38
2022-09-23T02:13:25.783Z,10.10
2022-09-23T02:16:03.744Z,8.60
2022-09-23T02:18:53.069Z,8.48
2022-09-23T02:21:34.998Z,9.00
2022-09-23T02:24:17.237Z,8.25
2022-09-23T02:27:19.992Z,9.00
2022-09-23T02:30:14.927Z,8.52
2022-09-23T02:33:09.427Z,8.00
2022-09-23T02:35:53.245Z,8.45
2022-09-23T02:38:41.557Z,7.40
2022-09-23T02:41:13.915Z,8.25
2022-09-23T02:43:52.951Z,7.80
2022-09-23T02:46:25.724Z,7.70
2022-09-23T02:49:02.450Z,7.05
2022-09-23T02:51:39.667Z,7.70
2022-09-23T02:54:16.501Z,6.80
2022-09-23T02:56:51.919Z,6.97
2022-09-23T02:59:25.884Z,7.22
2022-09-23T03:02:07.362Z,6.63
2022-09-23T03:04:52.276Z,6.32
2022-09-23T03:07:43.255Z,6.35
2022-09-23T03:10:43.509Z,6.22
2022-09-23T03:13:31.415Z,6.53
2022-09-23T03:16:10.998Z,5.75
2022-09-23T03:18:57.792Z,5.95
2022-09-23T03:21:48.535Z,5.60
2022-09-23T03:24:25.327Z,5.60
2022-09-23T03:27:01.804Z,5.95
2022-09-23T03:29:38.856Z,4.93
2022-09-23T03:32:11.373Z,4.90
2022-09-23T03:34:46.198Z,5.45
2022-09-23T03:37:32.861Z,5.00
2022-09-23T03:40:26.007Z,5.25
2022-09-23T03:43:02.776Z,4.90
2022-09-23T03:45:37.349Z,5.10
2022-09-23T03:48:10.055Z,5.53
2022-09-23T03:50:42.834Z,4.80
2022-09-23T03:53:16.570Z,4.57
2022-09-23T03:55:49.506Z,5.13
2022-09-23T03:58:22.166Z,4.63
2022-09-23T04:00:56.279Z,4.53
2022-09-23T04:03:29.672Z,4.95
2022-09-23T04:06:02.452Z,4.70
2022-09-23T04:08:35.016Z,4.85
2022-09-23T04:11:07.590Z,4.85
2022-09-23T04:13:40.093Z,5.35
2022-09-23T04:16:12.553Z,3.95
2022-09-23T04:18:44.938Z,4.88
2022-09-23T04:21:17.536Z,4.30
2022-09-23T04:23:50.047Z,4.65
2022-09-23T04:26:22.490Z,3.70
2022-09-23T04:28:56.679Z,4.78
2022-09-23T04:31:30.270Z,4.68
2022-09-23T04:34:03.069Z,4.28
2022-09-23T04:36:35.572Z,4.60
2022-09-23T04:39:08.216Z,4.10
2022-09-23T04:41:41.047Z,4.20
2022-09-23T04:44:17.249Z,4.35
2022-09-23T04:46:50.776Z,4.15
2022-09-23T04:49:23.482Z,4.20
2022-09-23T04:51:56.042Z,4.30
2022-09-23T04:54:29.419Z,4.25
2022-09-23T04:57:01.846Z,3.95
2022-09-23T04:59:34.256Z,4.40
2022-09-23T05:02:06.861Z,3.95
2022-09-23T05:04:39.636Z,3.97
2022-09-23T05:07:13.233Z,3.75
2022-09-23T05:09:45.690Z,3.53
2022-09-23T05:12:18.224Z,3.78
2022-09-23T05:14:50.979Z,3.45
2022-09-23T05:17:23.543Z,3.15
2022-09-23T05:19:56.061Z,3.40
2022-09-23T05:22:28.493Z,3.10
2022-09-23T05:25:03.055Z,3.38
2022-09-23T05:27:35.528Z,2.90
2022-09-23T05:30:08.618Z,3.03
2022-09-23T05:32:41.512Z,3.30
2022-09-23T05:35:14.114Z,3.33
2022-09-23T05:37:46.675Z,3.10
2022-09-23T05:40:19.212Z,2.97
2022-09-23T05:42:52.915Z,2.80
2022-09-23T05:45:26.969Z,2.88
2022-09-23T05:48:00.403Z,3.05
2022-09-23T05:50:32.987Z,2.88
2022-09-23T05:53:05.783Z,2.88
2022-09-23T05:55:38.246Z,3.00
2022-09-23T05:58:10.695Z,2.70
2022-09-23T06:00:44.826Z,2.75
2022-09-23T06:03:22.061Z,2.72
2022-09-23T06:05:58.387Z,3.00
2022-09-23T06:08:31.103Z,2.65
2022-09-23T06:11:09.288Z,2.67
2022-09-23T06:13:42.636Z,2.70
2022-09-23T06:16:17.311Z,2.78
2022-09-23T06:18:49.698Z,3.00
2022-09-23T06:21:22.778Z,3.30
2022-09-23T06:24:02.076Z,2.70
2022-09-23T06:26:39.284Z,2.38
2022-09-23T06:29:13.772Z,2.70
2022-09-23T06:31:46.467Z,2.35
2022-09-23T06:34:19.344Z,2.58
2022-09-23T06:36:53.256Z,2.20
2022-09-23T06:39:25.679Z,2.33
2022-09-23T06:41:58.080Z,2.70
2022-09-23T06:44:32.453Z,2.33
2022-09-23T06:47:04.940Z,2.40
2022-09-23T06:49:38.424Z,2.70
2022-09-23T06:52:11.344Z,2.67
2022-09-23T06:54:43.773Z,2.13
2022-09-23T06:57:16.744Z,2.35
2022-09-23T06:59:49.289Z,2.47
2022-09-23T07:02:21.989Z,2.03
2022-09-23T07:04:57.786Z,2.60
2022-09-23T07:07:33.080Z,2.60
2022-09-23T07:10:09.317Z,2.47
2022-09-23T07:12:42.047Z,2.60
2022-09-23T07:15:14.542Z,2.50
2022-09-23T07:17:46.919Z,2.47
2022-09-23T07:20:20.326Z,2.60
2022-09-23T07:22:53.727Z,2.60
2022-09-23T07:25:26.283Z,2.20
2022-09-23T07:27:58.777Z,2.47
2022-09-23T07:30:31.288Z,2.70
2022-09-23T07:33:08.500Z,2.40
2022-09-23T07:35:49.526Z,2.72
2022-09-23T07:38:21.966Z,2.67
2022-09-23T07:40:54.495Z,2.22
2022-09-23T07:43:28.735Z,2.50
2022-09-23T07:46:04.656Z,2.45
2022-09-23T07:48:39.119Z,2.55
2022-09-23T07:51:14.782Z,2.53
2022-09-23T07:53:50.590Z,2.55
2022-09-23T07:56:27.124Z,2.08
2022-09-23T07:59:03.273Z,2.17
2022-09-23T08:01:43.324Z,2.63
2022-09-23T08:04:19.350Z,2.70
2022-09-23T08:06:55.597Z,2.38
2022-09-23T08:09:34.635Z,2.80
2022-09-23T08:12:09.790Z,2.53
2022-09-23T08:14:45.587Z,2.17
2022-09-23T08:17:18.089Z,2.00
2022-09-23T08:19:50.822Z,2.28
2022-09-23T08:22:23.779Z,2.67
2022-09-23T08:24:56.829Z,2.20
2022-09-23T08:27:30.822Z,2.80
2022-09-23T08:30:03.199Z,2.35
2022-09-23T08:32:35.799Z,2.38
2022-09-23T08:35:08.881Z,2.50
2022-09-23T08:37:41.870Z,2.25
2022-09-23T08:40:14.555Z,2.45
2022-09-23T08:42:48.307Z,2.55
2022-09-23T08:45:27.813Z,2.55
2022-09-23T08:48:12.862Z,2.38
2022-09-23T08:50:57.706Z,2.35
2022-09-23T08:53:37.071Z,2.40
2022-09-23T08:56:18.094Z,2.00
2022-09-23T08:59:35.470Z,2.33
2022-09-23T09:02:16.145Z,2.50
2022-09-23T09:04:55.983Z,3.13
2022-09-23T09:07:38.152Z,2.95
2022-09-23T09:10:28.287Z,3.03
2022-09-23T09:13:10.882Z,3.33
2022-09-23T09:16:48.321Z,2.58
2022-09-23T09:19:27.520Z,3.28
2022-09-23T09:22:00.088Z,3.30
2022-09-23T09:24:37.052Z,3.03
2022-09-23T09:27:16.516Z,3.55
2022-09-23T09:29:56.083Z,3.20
2022-09-23T09:32:31.053Z,3.92
2022-09-23T09:35:11.471Z,4.72
2022-09-23T09:37:48.759Z,4.40
2022-09-23T09:40:22.081Z,4.85
2022-09-23T09:42:54.794Z,4.75
2022-09-23T09:45:58.091Z,5.03
2022-09-23T09:48:41.175Z,4.40
2022-09-23T09:51:27.605Z,5.13
2022-09-23T09:54:26.120Z,5.32
2022-09-23T09:56:58.925Z,4.95
2022-09-23T09:59:31.843Z,4.75
2022-09-23T10:02:27.464Z,5.25
2022-09-23T10:05:07.471Z,5.00
2022-09-23T10:07:39.937Z,4.22
2022-09-23T10:10:33.854Z,4.38
2022-09-23T10:13:17.731Z,4.63
2022-09-23T10:15:51.370Z,3.63
2022-09-23T10:18:38.916Z,3.45
2022-09-23T10:21:16.958Z,3.22
2022-09-23T10:23:53.974Z,3.10
2022-09-23T10:26:56.549Z,3.47
2022-09-23T10:29:35.379Z,3.60
2022-09-23T10:32:27.066Z,3.60
2022-09-23T10:35:11.073Z,3.33
2022-09-23T10:37:43.579Z,3.08
2022-09-23T10:40:49.537Z,3.97
2022-09-23T10:43:45.775Z,3.85
2022-09-23T10:46:40.373Z,4.10
2022-09-23T10:49:13.775Z,4.32
2022-09-23T10:52:10.405Z,5.00
2022-09-23T10:55:01.033Z,5.35
2022-09-23T10:57:48.612Z,5.22
2022-09-23T11:00:48.296Z,5.10
2022-09-23T11:03:45.273Z,5.60
2022-09-23T11:06:26.831Z,5.30
2022-09-23T11:09:16.818Z,5.80
2022-09-23T11:12:25.679Z,5.13
2022-09-23T11:15:18.118Z,5.45
2022-09-23T11:17:50.838Z,5.35
2022-09-23T11:20:49.785Z,5.43
2022-09-23T11:24:00.418Z,5.32
2022-09-23T11:26:33.502Z,6.85
2022-09-23T11:29:34.044Z,5.63
2022-09-23T11:32:15.904Z,5.97
2022-09-23T11:35:16.794Z,6.72
2022-09-23T11:37:55.377Z,6.28
2022-09-23T11:40:42.360Z,6.68
2022-09-23T11:43:30.683Z,7.18
2022-09-23T11:46:21.328Z,6.93
2022-09-23T11:49:17.375Z,6.38
2022-09-23T11:52:07.613Z,7.00
2022-09-23T11:55:01.227Z,7.65
2022-09-23T11:58:07.128Z,7.07
2022-09-23T12:01:09.206Z,7.53
2022-09-23T12:03:56.869Z,7.40
2022-09-23T12:06:40.371Z,7.68
2022-09-23T12:09:47.063Z,7.45
2022-09-23T12:12:17.360Z,6.72
2022-09-23T12:15:17.565Z,7.18
2022-09-23T12:44:45.979Z,6.85
2022-09-23T12:47:40.224Z,7.03
2022-09-23T12:50:54.632Z,7.15
2022-09-23T12:53:36.636Z,6.57
2022-09-23T12:56:41.481Z,6.80
2022-09-23T12:59:24.041Z,7.10
2022-09-23T13:01:58.031Z,6.60
2022-09-23T13:04:54.466Z,6.50
2022-09-23T13:07:33.693Z,7.05
2022-09-23T13:10:26.860Z,7.25
2022-09-23T13:13:01.900Z,6.65
2022-09-23T13:15:39.006Z,7.30
2022-09-23T13:18:23.904Z,7.28
2022-09-23T13:20:58.480Z,6.55
2022-09-23T13:23:36.516Z,6.18
2022-09-23T13:26:14.767Z,5.95
2022-09-23T13:29:00.587Z,6.20
2022-09-23T13:31:33.274Z,7.40
2022-09-23T13:34:10.158Z,6.68
2022-09-23T13:36:48.430Z,6.28
2022-09-23T13:39:32.609Z,6.82
2022-09-23T13:42:07.030Z,6.10
2022-09-23T13:44:43.108Z,6.72
2022-09-23T13:47:17.420Z,6.53
2022-09-23T13:49:51.566Z,6.03
2022-09-23T13:52:34.017Z,6.30
2022-09-23T13:55:25.350Z,7.20
2022-09-23T13:58:15.820Z,7.63
2022-09-23T14:00:49.582Z,6.80
2022-09-23T14:03:36.848Z,7.32
2022-09-23T14:06:18.747Z,6.70
2022-09-23T14:08:52.876Z,6.80
2022-09-23T14:11:32.934Z,6.70
2022-09-23T14:14:11.126Z,6.43
2022-09-23T14:16:49.361Z,7.00
2022-09-23T14:19:25.970Z,6.63
2022-09-23T14:21:59.367Z,6.50
2022-09-23T14:24:32.242Z,6.55
2022-09-23T14:27:18.626Z,6.65
2022-09-23T14:29:52.633Z,6.95
2022-09-23T14:32:30.172Z,6.55
2022-09-23T14:35:05.895Z,6.35
2022-09-23T14:37:57.173Z,6.28
2022-09-23T14:41:17.147Z,6.40
2022-09-23T14:44:01.640Z,6.60
2022-09-23T14:46:37.632Z,6.70
2022-09-23T14:49:13.977Z,6.22
2022-09-23T14:51:57.901Z,5.90
2022-09-23T14:54:36.411Z,6.15
2022-09-23T14:57:33.500Z,6.57
2022-09-23T15:00:10.506Z,6.43
2022-09-23T15:02:59.234Z,6.10
2022-09-23T15:05:48.278Z,5.82
2022-09-23T15:08:24.514Z,5.68
2022-09-23T15:10:58.850Z,6.50
2022-09-23T15:13:34.888Z,6.82
2022-09-23T15:16:08.219Z,6.10
2022-09-23T15:18:43.163Z,5.63
2022-09-23T15:21:20.086Z,6.15
2022-09-23T15:23:54.362Z,6.10
2022-09-23T15:26:51.475Z,6.07
2022-09-23T15:29:24.976Z,5.75
2022-09-23T15:31:57.496Z,5.72
2022-09-23T15:34:30.044Z,5.70
2022-09-23T15:37:02.491Z,5.95
2022-09-23T15:39:36.219Z,5.00
2022-09-23T15:42:11.786Z,5.55
2022-09-23T15:44:44.588Z,4.93
2022-09-23T15:47:22.999Z,5.35
2022-09-23T15:49:55.508Z,5.07
2022-09-23T15:52:28.498Z,5.28
2022-09-23T15:55:00.850Z,5.15
2022-09-23T15:57:33.653Z,5.38
2022-09-23T16:00:06.486Z,4.80
2022-09-23T16:02:46.509Z,5.13
2022-09-23T16:05:24.983Z,5.45
2022-09-23T16:07:57.424Z,5.70
2022-09-23T16:10:30.586Z,5.15
2022-09-23T16:13:05.314Z,5.43
2022-09-23T16:15:40.658Z,4.97
2022-09-23T16:18:14.193Z,5.95
2022-09-23T16:20:52.854Z,5.10
2022-09-23T16:23:50.887Z,5.40
2022-09-23T16:26:36.278Z,4.68
2022-09-23T16:29:13.372Z,5.22
2022-09-23T16:31:50.693Z,5.13
2022-09-23T16:34:25.936Z,4.75
2022-09-23T16:36:58.667Z,4.78
2022-09-23T16:39:31.509Z,4.90
2022-09-23T16:42:04.185Z,5.00
2022-09-23T16:44:36.624Z,4.90
2022-09-23T16:47:10.225Z,4.60
2022-09-23T16:49:43.861Z,4.93
2022-09-23T16:52:18.391Z,4.78
2022-09-23T16:54:50.861Z,4.18
2022-09-23T16:57:23.251Z,4.05
2022-09-23T17:00:13.749Z,4.43
2022-09-23T17:03:04.785Z,4.25
2022-09-23T17:05:37.671Z,3.55
2022-09-23T17:08:12.144Z,3.75
2022-09-23T17:10:46.360Z,3.70
2022-09-23T17:13:18.921Z,3.40
2022-09-23T17:15:51.933Z,3.30
2022-09-23T17:18:24.834Z,3.85
2022-09-23T17:21:03.248Z,4.05
2022-09-23T17:23:37.979Z,4.05
2022-09-23T17:26:16.237Z,3.40
2022-09-23T17:28:48.783Z,3.38
2022-09-23T17:31:23.471Z,3.60
2022-09-23T17:33:56.093Z,3.80
2022-09-23T17:36:29.521Z,3.58
2022-09-23T17:39:02.021Z,3.28
2022-09-23T17:41:34.875Z,3.15
2022-09-23T17:44:07.408Z,3.50
2022-09-23T17:46:40.104Z,3.33
2022-09-23T17:49:12.989Z,3.60
2022-09-23T17:51:45.742Z,3.00
2022-09-23T17:54:18.184Z,2.85
2022-09-23T17:56:50.569Z,3.20
2022-09-23T17:59:22.991Z,3.38
2022-09-23T18:01:59.189Z,3.55
2022-09-23T18:04:31.761Z,3.22
2022-09-23T18:07:04.261Z,3.15
2022-09-23T18:09:36.623Z,3.08
2022-09-23T18:12:09.011Z,2.90
2022-09-23T18:14:41.401Z,2.70
2022-09-23T18:17:13.783Z,3.15
2022-09-23T18:19:50.708Z,2.95
2022-09-23T18:22:23.370Z,3.15
2022-09-23T18:24:55.893Z,3.00
2022-09-23T18:27:28.299Z,2.70
2022-09-23T18:30:01.042Z,2.78
2022-09-23T18:32:34.781Z,2.33
2022-09-23T18:35:07.714Z,2.55
2022-09-23T18:37:40.127Z,2.70
2022-09-23T18:40:14.634Z,2.58
2022-09-23T18:42:47.321Z,2.55
2022-09-23T18:45:20.280Z,2.90
2022-09-23T18:48:10.798Z,2.97
2022-09-23T18:50:45.231Z,2.70
2022-09-23T18:53:18.256Z,2.70
2022-09-23T18:55:50.639Z,2.63
2022-09-23T18:58:23.942Z,2.55
2022-09-23T19:00:56.430Z,3.05
2022-09-23T19:03:28.878Z,2.25
2022-09-23T19:06:09.657Z,2.35
2022-09-23T19:08:42.754Z,2.58
2022-09-23T19:11:15.522Z,2.63
2022-09-23T19:13:48.709Z,2.40
2022-09-23T19:16:21.130Z,2.38
2022-09-23T19:18:54.097Z,2.75
2022-09-23T19:21:27.733Z,2.67
2022-09-23T19:24:06.141Z,2.60
2022-09-23T19:26:42.670Z,2.70
2022-09-23T19:29:23.325Z,2.60
2022-09-23T19:31:55.732Z,2.45
2022-09-23T19:34:30.724Z,2.33
2022-09-23T19:37:06.034Z,2.42
2022-09-23T19:39:39.118Z,2.47
2022-09-23T19:42:11.597Z,2.47
2022-09-23T19:44:44.126Z,2.60
2022-09-23T19:47:19.053Z,2.83
2022-09-23T19:49:51.502Z,2.33
2022-09-23T19:52:24.351Z,2.42
2022-09-23T19:54:56.769Z,2.95
2022-09-23T19:57:31.131Z,2.22
2022-09-23T20:00:04.006Z,3.00
2022-09-23T20:02:45.106Z,2.88
2022-09-23T20:05:20.236Z,2.35
2022-09-23T20:07:54.261Z,2.40
2022-09-23T20:10:27.809Z,2.40
2022-09-23T20:13:01.158Z,2.35
2022-09-23T20:15:33.547Z,2.30
2022-09-23T20:18:06.060Z,2.30
2022-09-23T20:20:39.495Z,2.17
2022-09-23T20:23:11.915Z,3.03
2022-09-23T20:26:02.888Z,2.60
2022-09-23T20:28:35.270Z,2.50
2022-09-23T20:31:07.855Z,2.47
2022-09-23T20:33:44.400Z,2.33
2022-09-23T20:36:17.023Z,2.42
2022-09-23T20:38:49.497Z,2.65
2022-09-23T20:41:22.620Z,2.38
2022-09-23T20:43:56.196Z,2.70
2022-09-23T20:46:30.358Z,2.42
2022-09-23T20:49:03.367Z,2.40
2022-09-23T20:51:37.207Z,2.90
2022-09-23T20:54:09.775Z,2.30
2022-09-23T20:56:42.440Z,2.60
2022-09-23T20:59:19.108Z,2.60
2022-09-23T21:01:56.863Z,2.50
2022-09-23T21:04:30.551Z,2.83
2022-09-23T21:07:02.971Z,2.88
2022-09-23T21:09:35.772Z,2.80
2022-09-23T21:12:08.569Z,2.50
2022-09-23T21:14:40.995Z,2.55
2022-09-23T21:17:13.309Z,2.90
2022-09-23T21:19:45.882Z,2.70
2022-09-23T21:22:19.317Z,2.72
2022-09-23T21:25:26.323Z,2.30
2022-09-23T21:27:44.662Z,2.72
2022-09-23T21:30:17.150Z,2.97
2022-09-23T21:32:49.526Z,2.70
2022-09-23T21:35:23.072Z,2.78
2022-09-23T21:37:55.457Z,2.47
2022-09-23T21:40:46.040Z,3.47
2022-09-23T21:43:18.691Z,2.55
2022-09-23T21:45:51.546Z,2.25
2022-09-23T21:48:24.020Z,2.25
2022-09-23T21:51:01.107Z,2.65
2022-09-23T21:53:36.346Z,2.58
2022-09-23T21:56:08.825Z,3.03
2022-09-23T21:58:42.769Z,3.10
2022-09-23T22:01:20.719Z,3.45
2022-09-23T22:03:55.904Z,2.63
2022-09-23T22:06:30.487Z,3.00
2022-09-23T22:09:05.974Z,3.38
2022-09-23T22:11:58.315Z,3.15
2022-09-23T22:14:32.050Z,3.28
2022-09-23T22:17:06.651Z,2.90
2022-09-23T22:19:45.895Z,2.95
2022-09-23T22:22:20.377Z,2.83
2022-09-23T22:24:53.487Z,3.53
2022-09-23T22:27:28.700Z,2.97
2022-09-23T22:30:19.166Z,2.75
2022-09-23T22:32:55.083Z,2.95
2022-09-23T22:35:27.836Z,3.03
2022-09-23T22:38:02.497Z,3.38
2022-09-23T22:40:36.146Z,3.50
2022-09-23T22:43:09.090Z,3.13
2022-09-23T22:45:41.582Z,3.38
2022-09-23T22:48:15.094Z,3.47
2022-09-23T22:50:47.865Z,3.60
2022-09-23T22:53:20.659Z,3.15
2022-09-23T22:56:02.725Z,3.30
2022-09-23T22:58:35.179Z,3.45
2022-09-23T23:01:07.622Z,3.75
2022-09-23T23:03:41.871Z,3.05
2022-09-23T23:06:14.656Z,3.50
2022-09-23T23:08:47.212Z,3.55
2022-09-23T23:11:19.622Z,3.90
2022-09-23T23:13:52.086Z,3.10
2022-09-23T23:16:26.835Z,3.97
2022-09-23T23:18:59.293Z,3.58
2022-09-23T23:21:32.937Z,3.83
2022-09-23T23:24:07.270Z,3.72
2022-09-23T23:26:39.669Z,3.40
2022-09-23T23:29:14.363Z,3.45
2022-09-23T23:31:47.184Z,3.05
2022-09-23T23:34:22.328Z,3.15
2022-09-23T23:36:58.487Z,3.00
2022-09-23T23:39:31.274Z,3.20
2022-09-23T23:42:05.248Z,2.92
2022-09-23T23:44:38.443Z,2.90
2022-09-23T23:47:10.801Z,5.40
2022-09-23T23:49:43.256Z,10.02
2022-09-23T23:52:16.066Z,24.15
2022-09-23T23:54:48.490Z,24.30
2022-09-23T23:57:21.115Z,22.95
2022-09-23T23:59:53.531Z,18.40
