createdAt,value
2019-01-02T00:00:13.675Z,4.72
2019-01-02T00:02:43.549Z,5.70
2019-01-02T00:05:12.881Z,4.92
2019-01-02T00:07:42.498Z,4.20
2019-01-02T00:10:12.107Z,3.35
2019-01-02T00:12:41.385Z,5.12
2019-01-02T00:15:11.038Z,3.30
2019-01-02T00:17:40.340Z,4.47
2019-01-02T00:20:13.973Z,4.47
2019-01-02T00:22:43.268Z,3.83
2019-01-02T00:25:12.533Z,4.67
2019-01-02T00:27:41.819Z,4.30
2019-01-02T00:30:11.431Z,3.65
2019-01-02T00:32:41.005Z,3.98
2019-01-02T00:35:10.278Z,3.90
2019-01-02T00:37:40.354Z,3.67
2019-01-02T00:40:11.367Z,4.15
2019-01-02T00:42:41.122Z,4.17
2019-01-02T00:45:10.397Z,3.70
2019-01-02T00:47:40.430Z,3.98
2019-01-02T00:50:11.247Z,4.20
2019-01-02T00:52:40.531Z,4.28
2019-01-02T00:55:09.869Z,4.10
2019-01-02T00:57:39.440Z,3.90
2019-01-02T01:00:12.463Z,4.92
2019-01-02T01:02:42.480Z,6.75
2019-01-02T01:05:11.758Z,4.60
2019-01-02T01:07:41.414Z,4.58
2019-01-02T01:10:16.303Z,3.95
2019-01-02T01:12:46.059Z,4.35
2019-01-02T01:15:15.330Z,4.35
2019-01-02T01:17:45.167Z,3.40
2019-01-02T01:20:16.594Z,4.50
2019-01-02T01:22:45.875Z,5.70
2019-01-02T01:25:15.168Z,3.85
2019-01-02T01:27:44.435Z,4.80
2019-01-02T01:30:14.090Z,4.22
2019-01-02T01:32:43.380Z,4.00
2019-01-02T01:35:13.030Z,5.20
2019-01-02T01:37:45.410Z,4.75
2019-01-02T01:40:14.682Z,4.20
2019-01-02T01:42:44.213Z,5.05
2019-01-02T01:45:13.796Z,6.05
2019-01-02T01:47:43.080Z,3.30
2019-01-02T01:50:13.623Z,3.60
2019-01-02T01:52:42.894Z,5.55
2019-01-02T01:55:12.169Z,4.70
2019-01-02T01:57:42.251Z,4.97
2019-01-02T02:00:14.217Z,4.28
2019-01-02T02:02:43.485Z,5.00
2019-01-02T02:05:13.738Z,4.30
2019-01-02T02:07:43.022Z,4.50
2019-01-02T02:10:15.024Z,3.83
2019-01-02T02:12:44.312Z,4.55
2019-01-02T02:15:13.598Z,4.60
2019-01-02T02:17:43.518Z,4.25
2019-01-02T02:20:13.648Z,3.60
2019-01-02T02:22:44.166Z,5.20
2019-01-02T02:25:16.103Z,4.10
2019-01-02T02:27:45.365Z,3.75
2019-01-02T02:30:15.672Z,4.00
2019-01-02T02:32:45.592Z,3.92
2019-01-02T02:35:15.696Z,3.62
2019-01-02T02:37:44.961Z,4.37
2019-01-02T02:40:15.526Z,4.33
2019-01-02T02:42:44.875Z,3.80
2019-01-02T02:45:14.644Z,3.90
2019-01-02T02:47:44.646Z,3.85
2019-01-02T02:50:15.340Z,3.55
2019-01-02T02:52:44.615Z,4.47
2019-01-02T02:55:19.411Z,3.27
2019-01-02T02:57:48.694Z,5.12
2019-01-02T03:00:18.144Z,3.85
2019-01-02T03:02:47.764Z,4.33
2019-01-02T03:05:17.215Z,5.12
2019-01-02T03:07:47.153Z,3.90
2019-01-02T03:10:17.083Z,2.65
2019-01-02T03:12:47.075Z,4.20
2019-01-02T03:15:16.733Z,3.90
2019-01-02T03:17:46.007Z,5.17
2019-01-02T03:20:15.958Z,3.98
2019-01-02T03:22:45.611Z,3.50
2019-01-02T03:25:15.285Z,3.52
2019-01-02T03:27:45.033Z,3.90
2019-01-02T03:30:16.760Z,3.60
2019-01-02T03:32:46.716Z,3.08
2019-01-02T03:35:16.835Z,4.05
2019-01-02T03:37:46.438Z,3.75
2019-01-02T03:40:15.728Z,4.25
2019-01-02T03:42:45.003Z,4.17
2019-01-02T03:45:18.821Z,3.55
2019-01-02T03:47:48.093Z,3.47
2019-01-02T03:50:19.014Z,4.15
2019-01-02T03:52:48.586Z,3.75
2019-01-02T03:55:18.210Z,5.10
2019-01-02T03:57:47.846Z,3.67
2019-01-02T04:00:19.199Z,3.52
2019-01-02T04:02:48.485Z,3.80
2019-01-02T04:05:20.742Z,4.50
2019-01-02T04:07:53.706Z,3.50
2019-01-02T04:10:22.982Z,4.50
2019-01-02T04:12:52.326Z,4.17
2019-01-02T04:15:21.594Z,3.72
2019-01-02T04:17:51.123Z,4.60
2019-01-02T04:20:20.732Z,4.05
2019-01-02T04:22:50.013Z,4.58
2019-01-02T04:25:19.538Z,4.60
2019-01-02T04:27:48.822Z,4.35
2019-01-02T04:30:18.098Z,4.80
2019-01-02T04:32:47.377Z,4.00
2019-01-02T04:35:16.958Z,5.08
2019-01-02T04:37:46.560Z,4.70
2019-01-02T04:40:16.062Z,3.55
2019-01-02T04:42:45.350Z,4.35
2019-01-02T04:45:14.621Z,4.90
2019-01-02T04:47:43.906Z,5.05
2019-01-02T04:50:14.755Z,4.03
2019-01-02T04:52:44.268Z,4.00
2019-01-02T04:55:13.549Z,5.62
2019-01-02T04:57:43.146Z,3.90
2019-01-02T05:00:14.991Z,4.92
2019-01-02T05:02:44.285Z,4.15
2019-01-02T05:05:13.555Z,6.03
2019-01-02T05:07:43.187Z,3.47
2019-01-02T05:10:13.410Z,4.75
2019-01-02T05:12:42.942Z,4.78
2019-01-02T05:15:13.193Z,4.80
2019-01-02T05:17:42.747Z,5.50
2019-01-02T05:20:13.760Z,3.40
2019-01-02T05:22:43.034Z,5.05
2019-01-02T05:25:12.323Z,4.47
2019-01-02T05:27:41.662Z,5.20
2019-01-02T05:30:14.700Z,5.17
2019-01-02T05:32:43.976Z,5.12
2019-01-02T05:35:13.579Z,4.62
2019-01-02T05:37:42.869Z,6.85
2019-01-02T05:40:17.362Z,3.90
2019-01-02T05:42:46.903Z,4.33
2019-01-02T05:45:16.427Z,4.53
2019-01-02T05:47:45.710Z,3.27
2019-01-02T05:50:14.999Z,4.37
2019-01-02T05:52:44.270Z,6.12
2019-01-02T05:55:13.545Z,4.85
2019-01-02T05:57:43.117Z,5.50
2019-01-02T06:00:13.749Z,6.47
2019-01-02T06:02:43.365Z,4.70
2019-01-02T06:05:12.649Z,4.65
2019-01-02T06:07:41.923Z,5.28
2019-01-02T06:10:12.760Z,3.62
2019-01-02T06:12:42.305Z,4.92
2019-01-02T06:15:13.138Z,4.30
2019-01-02T06:17:42.427Z,4.30
2019-01-02T06:20:14.055Z,4.92
2019-01-02T06:22:43.706Z,4.85
2019-01-02T06:25:13.224Z,3.92
2019-01-02T06:27:42.506Z,5.33
2019-01-02T06:30:12.567Z,5.60
2019-01-02T06:32:42.143Z,5.17
2019-01-02T06:35:11.422Z,4.70
2019-01-02T06:37:40.710Z,4.70
2019-01-02T06:40:11.027Z,5.03
2019-01-02T06:42:40.304Z,5.67
2019-01-02T06:45:11.514Z,5.10
2019-01-02T06:47:40.798Z,5.35
2019-01-02T06:50:13.731Z,4.35
2019-01-02T06:52:43.312Z,5.80
2019-01-02T06:55:12.923Z,3.60
2019-01-02T06:57:42.210Z,5.47
2019-01-02T07:00:17.191Z,5.22
2019-01-02T07:02:46.489Z,5.50
2019-01-02T07:05:16.063Z,6.97
2019-01-02T07:07:45.338Z,5.87
2019-01-02T07:10:14.971Z,4.95
2019-01-02T07:12:45.314Z,4.60
2019-01-02T07:15:14.613Z,4.90
2019-01-02T07:17:44.203Z,5.85
2019-01-02T07:20:14.264Z,5.08
2019-01-02T07:22:43.537Z,5.70
2019-01-02T07:25:12.826Z,4.75
2019-01-02T07:27:42.095Z,5.53
2019-01-02T07:30:14.480Z,4.95
2019-01-02T07:32:43.765Z,4.85
2019-01-02T07:35:27.735Z,5.10
2019-01-02T07:38:15.291Z,4.58
2019-01-02T07:40:52.971Z,4.87
2019-01-02T07:43:42.073Z,5.08
2019-01-02T07:46:32.527Z,4.22
2019-01-02T07:49:32.620Z,5.87
2019-01-02T07:52:13.614Z,6.20
2019-01-02T07:55:01.008Z,4.33
2019-01-02T07:57:42.333Z,4.28
2019-01-02T08:00:31.160Z,5.97
2019-01-02T08:03:06.078Z,4.95
2019-01-02T08:05:50.222Z,3.98
2019-01-02T08:08:28.544Z,5.25
2019-01-02T08:11:22.332Z,4.80
2019-01-02T08:14:28.327Z,5.28
2019-01-02T08:17:17.357Z,6.00
2019-01-02T08:19:49.712Z,5.10
2019-01-02T08:22:31.080Z,5.78
2019-01-02T08:25:14.801Z,4.80
2019-01-02T08:27:59.272Z,4.85
2019-01-02T08:30:34.783Z,5.15
2019-01-02T08:33:28.542Z,5.05
2019-01-02T08:36:05.022Z,5.25
2019-01-02T08:38:54.250Z,4.35
2019-01-02T08:41:41.519Z,4.28
2019-01-02T08:44:42.619Z,5.30
2019-01-02T08:47:26.595Z,6.42
2019-01-02T08:50:30.894Z,4.90
2019-01-02T08:53:05.928Z,5.35
2019-01-02T08:55:40.865Z,4.12
2019-01-02T08:58:39.045Z,4.50
2019-01-02T09:01:26.224Z,5.05
2019-01-02T09:04:21.192Z,4.12
2019-01-02T09:07:08.100Z,3.52
2019-01-02T09:09:57.195Z,4.87
2019-01-02T09:12:44.621Z,5.33
2019-01-02T09:15:33.834Z,4.42
2019-01-02T09:18:27.390Z,4.47
2019-01-02T09:21:04.968Z,4.10
2019-01-02T09:23:55.317Z,4.60
2019-01-02T09:26:46.011Z,3.98
2019-01-02T09:29:36.653Z,4.55
2019-01-02T09:32:24.067Z,4.30
2019-01-02T09:35:14.584Z,4.47
2019-01-02T09:38:20.428Z,4.60
2019-01-02T09:40:53.115Z,4.05
2019-01-02T09:43:25.462Z,3.70
2019-01-02T09:46:03.563Z,4.70
2019-01-02T09:48:52.681Z,3.90
2019-01-02T09:51:53.714Z,3.87
2019-01-02T09:54:47.564Z,4.08
2019-01-02T09:57:19.913Z,4.90
2019-01-02T10:00:07.384Z,5.97
2019-01-02T10:02:54.995Z,4.10
2019-01-02T10:05:43.919Z,3.65
2019-01-02T10:08:28.511Z,3.83
2019-01-02T10:11:09.701Z,3.90
2019-01-02T10:13:44.663Z,4.47
2019-01-02T10:16:40.035Z,5.17
2019-01-02T10:19:28.877Z,3.47
2019-01-02T10:22:03.920Z,6.15
2019-01-02T10:24:39.325Z,3.20
2019-01-02T10:27:14.613Z,3.58
2019-01-02T10:29:53.049Z,4.80
2019-01-02T10:32:25.415Z,4.00
2019-01-02T10:35:00.686Z,3.27
2019-01-02T10:37:35.657Z,3.20
2019-01-02T10:40:19.600Z,2.70
2019-01-02T10:43:20.331Z,3.87
2019-01-02T10:46:07.990Z,4.62
2019-01-02T10:48:52.050Z,4.25
2019-01-02T10:51:42.325Z,3.70
2019-01-02T10:54:21.175Z,3.70
2019-01-02T10:56:59.687Z,4.58
2019-01-02T10:59:34.965Z,3.45
2019-01-02T11:02:28.569Z,4.33
2019-01-02T11:05:21.579Z,2.58
2019-01-02T11:07:59.595Z,6.20
2019-01-02T11:10:57.524Z,4.22
2019-01-02T11:13:51.219Z,4.05
2019-01-02T11:16:44.659Z,4.03
2019-01-02T11:19:22.645Z,3.80
2019-01-02T11:22:13.159Z,4.87
2019-01-02T11:24:51.208Z,3.42
2019-01-02T11:27:26.458Z,4.67
2019-01-02T11:29:58.827Z,2.72
2019-01-02T11:33:01.469Z,3.30
2019-01-02T11:35:36.802Z,4.70
2019-01-02T11:38:21.160Z,5.58
2019-01-02T11:40:59.728Z,5.87
2019-01-02T11:43:51.481Z,5.95
2019-01-02T11:46:20.754Z,5.00
2019-01-02T11:48:50.316Z,6.12
2019-01-02T11:51:19.726Z,4.75
2019-01-02T11:53:49.323Z,4.20
2019-01-02T11:56:18.598Z,5.80
2019-01-02T11:58:50.022Z,4.55
2019-01-02T12:01:19.206Z,5.00
2019-01-02T12:03:48.773Z,5.72
2019-01-02T12:06:18.070Z,4.62
2019-01-02T12:08:47.359Z,4.28
2019-01-02T12:11:17.777Z,3.72
2019-01-02T12:13:47.050Z,4.30
2019-01-02T12:16:16.351Z,5.85
2019-01-02T12:18:45.630Z,5.70
2019-01-02T12:21:15.331Z,3.85
2019-01-02T12:23:44.601Z,4.42
2019-01-02T12:26:13.886Z,4.25
2019-01-02T12:28:43.168Z,3.98
2019-01-02T12:31:12.730Z,3.47
2019-01-02T12:33:42.450Z,3.22
2019-01-02T12:36:11.702Z,4.53
2019-01-02T12:38:40.974Z,4.55
2019-01-02T12:41:10.257Z,4.80
2019-01-02T12:43:39.540Z,7.10
2019-01-02T12:46:09.147Z,4.60
2019-01-02T12:48:38.458Z,5.22
2019-01-02T12:51:08.054Z,4.30
2019-01-02T12:53:43.545Z,3.20
2019-01-02T12:56:08.309Z,3.17
2019-01-02T12:58:38.006Z,3.65
2019-01-02T13:01:07.619Z,4.65
2019-01-02T13:04:04.577Z,2.95
2019-01-02T13:06:40.003Z,2.67
2019-01-02T13:09:24.573Z,3.05
2019-01-02T13:11:59.703Z,3.17
2019-01-02T13:14:37.711Z,3.60
2019-01-02T13:17:16.178Z,3.37
2019-01-02T13:20:11.847Z,2.98
2019-01-02T13:22:53.254Z,3.12
2019-01-02T13:25:34.100Z,2.83
2019-01-02T13:28:09.648Z,2.17
2019-01-02T13:30:56.934Z,2.50
2019-01-02T13:33:35.919Z,2.55
2019-01-02T13:36:17.512Z,3.37
2019-01-02T13:38:55.810Z,2.95
2019-01-02T13:41:31.553Z,3.00
2019-01-02T13:44:12.966Z,2.90
2019-01-02T13:46:48.278Z,2.67
2019-01-02T13:49:43.146Z,2.65
2019-01-02T13:52:12.420Z,2.40
2019-01-02T13:54:41.706Z,3.55
2019-01-02T13:57:10.978Z,3.20
2019-01-02T13:59:40.583Z,2.60
2019-01-02T14:02:10.197Z,2.87
2019-01-02T14:04:40.514Z,2.25
2019-01-02T14:07:10.135Z,2.40
2019-01-02T14:09:40.490Z,2.22
2019-01-02T14:12:09.765Z,2.15
2019-01-02T14:14:39.064Z,2.45
2019-01-02T14:17:08.314Z,2.90
2019-01-02T14:19:38.865Z,2.65
2019-01-02T14:22:08.496Z,2.10
2019-01-02T14:24:38.108Z,2.00
2019-01-02T14:27:07.392Z,3.02
2019-01-02T14:29:36.669Z,2.30
2019-01-02T14:32:05.935Z,3.30
2019-01-02T14:34:35.502Z,2.20
2019-01-02T14:37:05.122Z,3.08
2019-01-02T14:39:34.726Z,2.15
2019-01-02T14:42:04.002Z,2.37
2019-01-02T14:44:33.286Z,2.67
2019-01-02T14:47:02.559Z,2.47
2019-01-02T14:49:31.846Z,3.30
2019-01-02T14:52:01.135Z,1.50
2019-01-02T14:54:30.736Z,2.05
2019-01-02T14:57:00.139Z,2.25
2019-01-02T14:59:29.461Z,2.77
2019-01-02T15:01:58.755Z,1.82
2019-01-02T15:04:28.021Z,2.35
2019-01-02T15:06:57.309Z,2.05
2019-01-02T15:09:26.569Z,2.70
2019-01-02T15:11:55.864Z,2.20
2019-01-02T15:14:25.178Z,2.40
2019-01-02T15:16:54.471Z,3.00
2019-01-02T15:19:23.747Z,2.25
2019-01-02T15:21:53.030Z,2.12
2019-01-02T15:24:22.294Z,2.08
2019-01-02T15:26:51.842Z,6.30
2019-01-02T15:29:21.374Z,4.45
2019-01-02T15:31:50.664Z,2.62
2019-01-02T15:34:19.932Z,2.25
2019-01-02T15:36:49.562Z,2.60
2019-01-02T15:39:18.829Z,2.98
2019-01-02T15:41:48.395Z,2.40
2019-01-02T15:44:17.668Z,2.50
2019-01-02T15:46:46.957Z,2.25
2019-01-02T15:49:16.230Z,2.20
2019-01-02T15:51:45.572Z,2.60
2019-01-02T15:54:15.184Z,2.77
2019-01-02T15:56:44.499Z,1.95
2019-01-02T15:59:13.786Z,2.47
2019-01-02T16:01:43.051Z,2.62
2019-01-02T16:04:12.696Z,2.70
2019-01-02T16:06:42.313Z,2.05
2019-01-02T16:09:11.581Z,2.10
2019-01-02T16:11:41.206Z,2.00
2019-01-02T16:14:16.780Z,2.47
2019-01-02T16:16:42.436Z,2.58
2019-01-02T16:19:12.082Z,3.98
2019-01-02T16:21:41.394Z,3.80
2019-01-02T16:24:10.991Z,2.55
2019-01-02T16:26:40.603Z,2.70
2019-01-02T16:29:09.879Z,2.45
2019-01-02T16:31:39.155Z,2.00
2019-01-02T16:34:08.428Z,2.47
2019-01-02T16:36:37.715Z,3.37
2019-01-02T16:39:08.135Z,2.52
2019-01-02T16:41:37.407Z,3.27
2019-01-02T16:44:07.015Z,4.47
2019-01-02T16:46:36.363Z,6.17
2019-01-02T16:49:05.651Z,5.00
2019-01-02T16:51:34.931Z,4.33
2019-01-02T16:54:04.213Z,3.50
2019-01-02T16:56:33.548Z,3.33
2019-01-02T16:59:03.147Z,3.15
2019-01-02T17:01:32.749Z,3.52
2019-01-02T17:04:02.363Z,3.77
2019-01-02T17:06:31.629Z,3.20
2019-01-02T17:09:00.915Z,2.22
2019-01-02T17:11:32.214Z,3.12
2019-01-02T17:14:01.549Z,4.20
2019-01-02T17:16:31.119Z,4.03
2019-01-02T17:19:00.406Z,4.95
2019-01-02T17:21:29.922Z,3.55
2019-01-02T17:23:59.987Z,3.45
2019-01-02T17:26:29.251Z,3.25
2019-01-02T17:28:58.545Z,4.22
2019-01-02T17:31:27.813Z,3.55
2019-01-02T17:33:57.091Z,3.70
2019-01-02T17:36:26.370Z,3.33
2019-01-02T17:38:55.954Z,3.10
2019-01-02T17:41:25.231Z,3.10
2019-01-02T17:43:54.512Z,3.83
2019-01-02T17:46:24.058Z,4.55
2019-01-02T17:48:53.671Z,3.90
2019-01-02T17:51:22.964Z,3.67
2019-01-02T17:53:52.402Z,4.30
2019-01-02T17:56:21.677Z,4.10
2019-01-02T17:58:50.948Z,4.15
2019-01-02T18:01:20.302Z,4.95
2019-01-02T18:03:49.574Z,5.17
2019-01-02T18:06:18.853Z,4.42
2019-01-02T18:08:49.511Z,5.20
2019-01-02T18:11:18.861Z,4.78
2019-01-02T18:13:48.127Z,5.25
2019-01-02T18:16:17.617Z,5.70
2019-01-02T18:18:47.031Z,4.72
2019-01-02T18:21:16.436Z,5.30
2019-01-02T18:23:46.031Z,4.87
2019-01-02T18:26:15.640Z,6.80
2019-01-02T18:28:44.977Z,7.15
2019-01-02T18:31:14.263Z,7.62
2019-01-02T18:33:43.537Z,6.17
2019-01-02T18:36:12.826Z,5.90
2019-01-02T18:38:42.103Z,7.50
2019-01-02T18:41:11.665Z,6.40
2019-01-02T18:43:40.943Z,7.35
2019-01-02T18:46:10.563Z,7.00
2019-01-02T18:48:40.066Z,7.00
2019-01-02T18:51:09.349Z,6.25
2019-01-02T18:53:38.616Z,6.53
2019-01-02T18:56:08.173Z,6.37
2019-01-02T18:58:37.784Z,7.42
2019-01-02T19:01:07.716Z,6.97
2019-01-02T19:03:37.011Z,5.85
2019-01-02T19:06:06.691Z,7.78
2019-01-02T19:08:36.019Z,6.05
2019-01-02T19:11:05.730Z,6.45
2019-01-02T19:13:35.058Z,6.40
2019-01-02T19:16:04.626Z,5.58
2019-01-02T19:18:33.954Z,5.50
2019-01-02T19:21:03.233Z,5.75
2019-01-02T19:23:33.582Z,5.72
2019-01-02T19:26:03.164Z,4.30
2019-01-02T19:28:32.680Z,5.30
2019-01-02T19:31:01.954Z,5.83
2019-01-02T19:33:31.234Z,5.40
2019-01-02T19:36:00.501Z,4.60
2019-01-02T19:38:30.385Z,5.05
2019-01-02T19:40:59.653Z,4.60
2019-01-02T19:43:29.194Z,3.92
2019-01-02T19:45:58.478Z,4.20
2019-01-02T19:48:27.762Z,4.62
2019-01-02T19:50:57.102Z,4.70
2019-01-02T19:53:26.395Z,3.50
2019-01-02T19:55:55.671Z,4.15
2019-01-02T19:58:25.069Z,4.20
2019-01-02T20:00:54.362Z,5.15
2019-01-02T20:03:23.752Z,4.55
2019-01-02T20:05:53.307Z,5.20
2019-01-02T20:08:22.602Z,5.90
2019-01-02T20:10:51.866Z,4.55
2019-01-02T20:13:21.516Z,6.95
2019-01-02T20:15:51.021Z,6.70
2019-01-02T20:18:20.621Z,6.90
2019-01-02T20:20:49.901Z,6.42
2019-01-02T20:23:19.196Z,9.75
2019-01-02T20:25:48.747Z,7.62
2019-01-02T20:28:18.342Z,8.95
2019-01-02T20:30:47.945Z,7.97
2019-01-02T20:33:17.239Z,6.62
2019-01-02T20:35:46.519Z,5.03
2019-01-02T20:38:15.798Z,4.65
2019-01-02T20:40:45.073Z,4.42
2019-01-02T20:43:15.734Z,5.28
2019-01-02T20:45:45.099Z,4.80
2019-01-02T20:48:14.860Z,5.58
2019-01-02T20:50:44.487Z,5.33
2019-01-02T20:53:13.835Z,5.08
2019-01-02T20:55:43.178Z,5.17
2019-01-02T20:58:12.455Z,5.25
2019-01-02T21:00:41.741Z,5.20
2019-01-02T21:03:11.318Z,6.60
2019-01-02T21:05:40.931Z,6.55
2019-01-02T21:08:10.513Z,6.90
2019-01-02T21:10:39.857Z,5.92
2019-01-02T21:13:09.440Z,8.03
2019-01-02T21:15:39.052Z,7.42
2019-01-02T21:18:08.333Z,6.67
2019-01-02T21:20:37.613Z,7.17
2019-01-02T21:23:06.887Z,7.58
2019-01-02T21:25:36.174Z,7.10
2019-01-02T21:28:05.768Z,7.60
2019-01-02T21:30:35.046Z,6.92
2019-01-02T21:33:04.317Z,9.23
2019-01-02T21:35:33.603Z,9.05
2019-01-02T21:38:03.106Z,9.03
2019-01-02T21:40:32.394Z,8.53
2019-01-02T21:43:01.706Z,7.60
2019-01-02T21:45:32.300Z,6.83
2019-01-02T21:48:01.564Z,6.85
2019-01-02T21:50:30.847Z,6.47
2019-01-02T21:53:00.123Z,6.20
2019-01-02T21:55:29.414Z,7.70
2019-01-02T21:57:58.672Z,7.15
2019-01-02T22:00:27.954Z,7.35
2019-01-02T22:02:57.503Z,7.03
2019-01-02T22:05:27.115Z,6.60
2019-01-02T22:07:56.410Z,6.70
2019-01-02T22:10:27.059Z,7.08
2019-01-02T22:12:56.347Z,7.12
2019-01-02T22:15:25.625Z,7.12
2019-01-02T22:17:54.897Z,7.17
2019-01-02T22:20:24.174Z,7.72
2019-01-02T22:22:53.458Z,7.50
2019-01-02T22:25:22.730Z,6.75
2019-01-02T22:27:52.018Z,6.87
2019-01-02T22:30:21.559Z,7.40
2019-01-02T22:32:50.846Z,8.60
2019-01-02T22:35:20.124Z,8.55
2019-01-02T22:37:49.407Z,7.53
2019-01-02T22:40:18.909Z,9.38
2019-01-02T22:42:48.194Z,8.60
2019-01-02T22:45:17.775Z,8.73
2019-01-02T22:47:47.379Z,9.03
2019-01-02T22:50:16.661Z,7.28
2019-01-02T22:52:45.942Z,7.40
2019-01-02T22:55:15.223Z,7.62
2019-01-02T22:57:44.511Z,9.90
2019-01-02T23:00:22.409Z,8.93
2019-01-02T23:02:53.321Z,8.30
2019-01-02T23:05:40.593Z,8.08
2019-01-02T23:08:17.751Z,7.78
2019-01-02T23:10:48.996Z,7.00
2019-01-02T23:13:22.879Z,8.20
2019-01-02T23:16:10.289Z,6.10
2019-01-02T23:18:47.191Z,6.25
2019-01-02T23:21:27.444Z,5.85
2019-01-02T23:23:58.371Z,7.05
2019-01-02T23:26:29.288Z,7.80
2019-01-02T23:29:16.715Z,6.40
2019-01-02T23:31:53.234Z,6.10
2019-01-02T23:34:36.077Z,7.22
2019-01-02T23:37:07.002Z,7.40
2019-01-02T23:39:38.228Z,6.67
2019-01-02T23:42:12.037Z,7.83
2019-01-02T23:44:59.443Z,7.65
2019-01-02T23:47:46.877Z,6.58
2019-01-02T23:50:20.546Z,8.78
2019-01-02T23:52:51.470Z,9.58
2019-01-02T23:55:22.393Z,9.13
2019-01-02T23:57:53.380Z,7.85
