createdAt,value
2019-03-08T00:01:16.761Z,54.00
2019-03-08T00:03:46.605Z,53.80
2019-03-08T00:06:16.786Z,54.50
2019-03-08T00:08:47.054Z,53.70
2019-03-08T00:11:17.082Z,53.70
2019-03-08T00:13:46.893Z,54.10
2019-03-08T00:16:16.754Z,54.60
2019-03-08T00:18:46.710Z,54.60
2019-03-08T00:21:16.593Z,54.70
2019-03-08T00:23:46.558Z,54.60
2019-03-08T00:26:16.418Z,54.70
2019-03-08T00:28:46.206Z,54.70
2019-03-08T00:31:16.233Z,54.70
2019-03-08T00:33:46.570Z,54.60
2019-03-08T00:36:16.720Z,55.10
2019-03-08T00:38:46.669Z,55.70
2019-03-08T00:41:16.769Z,55.50
2019-03-08T00:43:46.807Z,55.50
2019-03-08T00:46:16.700Z,55.60
2019-03-08T00:48:46.823Z,55.60
2019-03-08T00:51:16.726Z,56.40
2019-03-08T00:53:47.160Z,56.10
2019-03-08T00:56:17.183Z,56.00
2019-03-08T00:58:47.218Z,55.90
2019-03-08T01:01:17.386Z,56.20
2019-03-08T01:03:47.368Z,57.10
2019-03-08T01:06:17.293Z,56.20
2019-03-08T01:08:47.739Z,56.60
2019-03-08T01:11:17.909Z,56.70
2019-03-08T01:13:48.071Z,56.70
2019-03-08T01:16:18.318Z,56.50
2019-03-08T01:18:48.303Z,56.60
2019-03-08T01:21:18.328Z,56.70
2019-03-08T01:23:48.440Z,56.90
2019-03-08T01:26:20.754Z,57.30
2019-03-08T01:28:51.034Z,57.10
2019-03-08T01:31:21.338Z,56.70
2019-03-08T01:33:51.530Z,56.70
2019-03-08T01:36:22.267Z,56.40
2019-03-08T01:38:52.540Z,56.60
2019-03-08T01:41:22.874Z,56.40
2019-03-08T01:43:52.949Z,56.50
2019-03-08T01:46:23.570Z,56.30
2019-03-08T01:48:54.028Z,56.20
2019-03-08T01:51:24.305Z,56.20
2019-03-08T01:53:56.226Z,56.10
2019-03-08T01:56:29.053Z,56.10
2019-03-08T01:58:59.805Z,56.00
2019-03-08T02:01:32.458Z,56.10
2019-03-08T02:04:17.194Z,56.60
2019-03-08T02:06:35.144Z,56.90
2019-03-08T02:09:06.227Z,58.30
2019-03-08T02:11:36.450Z,58.70
2019-03-08T02:14:06.706Z,59.60
2019-03-08T02:16:36.938Z,59.70
2019-03-08T02:19:07.370Z,60.30
2019-03-08T02:21:37.547Z,61.00
2019-03-08T02:24:07.716Z,61.90
2019-03-08T02:26:37.900Z,62.40
2019-03-08T02:29:08.111Z,63.00
2019-03-08T02:31:38.609Z,63.00
2019-03-08T02:34:08.706Z,63.70
2019-03-08T02:36:38.747Z,64.50
2019-03-08T02:39:08.882Z,65.30
2019-03-08T02:41:39.047Z,66.40
2019-03-08T02:44:09.439Z,67.10
2019-03-08T02:46:39.410Z,67.10
2019-03-08T02:49:09.657Z,67.80
2019-03-08T02:51:39.720Z,67.40
2019-03-08T02:54:10.950Z,67.30
2019-03-08T02:56:41.443Z,67.10
2019-03-08T02:59:11.718Z,67.30
2019-03-08T03:01:42.061Z,67.10
2019-03-08T03:04:12.255Z,67.10
2019-03-08T03:06:42.557Z,67.20
2019-03-08T03:09:12.922Z,66.60
2019-03-08T03:11:42.984Z,66.60
2019-03-08T03:14:13.152Z,66.40
2019-03-08T03:16:43.202Z,66.50
2019-03-08T03:19:13.218Z,66.70
2019-03-08T03:21:43.386Z,66.50
2019-03-08T03:24:13.668Z,66.50
2019-03-08T03:26:43.708Z,66.40
2019-03-08T03:29:13.858Z,66.20
2019-03-08T03:31:44.026Z,66.20
2019-03-08T03:34:14.191Z,66.50
2019-03-08T03:36:44.316Z,66.40
2019-03-08T03:39:14.634Z,67.00
2019-03-08T03:41:44.853Z,69.80
2019-03-08T03:44:15.029Z,71.80
2019-03-08T03:46:45.431Z,73.50
2019-03-08T03:49:15.940Z,74.50
2019-03-08T03:51:47.254Z,74.90
2019-03-08T03:54:17.442Z,75.00
2019-03-08T03:56:47.926Z,75.40
2019-03-08T03:59:18.205Z,75.50
2019-03-08T04:01:50.339Z,76.40
2019-03-08T04:04:20.635Z,76.90
2019-03-08T04:06:50.792Z,77.40
2019-03-08T04:09:21.050Z,77.90
2019-03-08T04:11:51.064Z,77.70
2019-03-08T04:14:21.525Z,78.40
2019-03-08T04:16:51.570Z,79.40
2019-03-08T04:19:21.989Z,79.60
2019-03-08T04:21:52.173Z,80.50
2019-03-08T04:24:22.117Z,80.50
2019-03-08T04:26:52.129Z,81.20
2019-03-08T04:29:22.451Z,81.10
2019-03-08T04:31:52.518Z,81.60
2019-03-08T04:34:22.689Z,82.80
2019-03-08T04:36:52.799Z,84.90
2019-03-08T04:39:22.987Z,84.90
2019-03-08T04:41:53.121Z,84.90
2019-03-08T04:44:23.290Z,85.30
2019-03-08T04:46:53.407Z,84.70
2019-03-08T04:49:23.583Z,85.00
2019-03-08T04:51:54.926Z,85.30
2019-03-08T04:54:25.373Z,85.60
2019-03-08T04:56:55.603Z,86.60
2019-03-08T04:59:25.903Z,84.80
2019-03-08T05:01:57.780Z,86.10
2019-03-08T05:04:53.648Z,84.70
2019-03-08T05:07:59.962Z,84.70
2019-03-08T05:10:30.382Z,84.00
2019-03-08T05:13:00.562Z,85.00
2019-03-08T05:15:35.018Z,83.70
2019-03-08T05:18:05.736Z,82.70
2019-03-08T05:20:36.017Z,83.70
2019-03-08T05:23:06.378Z,84.70
2019-03-08T05:25:36.596Z,86.70
2019-03-08T05:28:07.124Z,86.80
2019-03-08T05:30:37.471Z,85.50
2019-03-08T05:33:07.914Z,85.00
2019-03-08T05:35:37.979Z,86.20
2019-03-08T05:38:08.318Z,86.80
2019-03-08T05:40:38.523Z,87.20
2019-03-08T05:43:08.851Z,85.40
2019-03-08T05:45:39.152Z,84.40
2019-03-08T05:48:10.100Z,84.10
2019-03-08T05:50:41.202Z,84.90
2019-03-08T05:53:11.577Z,85.50
2019-03-08T05:55:42.205Z,84.50
2019-03-08T05:58:12.436Z,84.90
2019-03-08T06:00:43.229Z,84.50
2019-03-08T06:03:13.447Z,83.40
2019-03-08T06:05:46.462Z,84.50
2019-03-08T06:08:16.829Z,84.00
2019-03-08T06:10:46.964Z,83.70
2019-03-08T06:13:17.301Z,83.30
2019-03-08T06:15:47.593Z,83.50
2019-03-08T06:18:18.041Z,84.60
2019-03-08T06:20:48.305Z,85.20
2019-03-08T06:23:22.475Z,85.80
2019-03-08T06:25:53.774Z,86.10
2019-03-08T06:28:24.590Z,85.80
2019-03-08T06:30:55.094Z,84.60
2019-03-08T06:33:25.134Z,84.70
2019-03-08T06:35:56.205Z,84.80
2019-03-08T06:38:27.676Z,83.30
2019-03-08T06:40:57.893Z,83.00
2019-03-08T06:43:28.099Z,83.40
2019-03-08T06:45:58.370Z,83.40
2019-03-08T06:48:28.246Z,83.10
2019-03-08T06:50:58.159Z,84.10
2019-03-08T06:53:28.419Z,83.80
2019-03-08T06:55:58.347Z,82.30
2019-03-08T06:58:37.054Z,82.10
2019-03-08T07:01:12.426Z,82.00
2019-03-08T07:03:42.673Z,82.60
2019-03-08T07:06:13.683Z,81.50
2019-03-08T07:08:43.950Z,80.50
2019-03-08T07:11:14.024Z,80.50
2019-03-08T07:13:44.157Z,80.60
2019-03-08T07:16:14.831Z,79.60
2019-03-08T07:18:45.038Z,80.00
2019-03-08T07:21:26.058Z,79.40
2019-03-08T07:24:07.772Z,78.90
2019-03-08T07:27:00.353Z,78.80
2019-03-08T07:29:40.078Z,78.10
2019-03-08T07:32:28.075Z,77.30
2019-03-08T07:35:20.825Z,76.50
2019-03-08T07:38:04.827Z,76.50
2019-03-08T07:40:54.366Z,77.50
2019-03-08T07:43:42.388Z,77.20
2019-03-08T07:46:33.529Z,77.50
2019-03-08T07:49:26.208Z,76.40
2019-03-08T07:52:14.060Z,75.50
2019-03-08T07:54:58.092Z,72.80
2019-03-08T07:57:56.331Z,70.80
2019-03-08T08:00:54.634Z,70.30
2019-03-08T08:03:29.610Z,69.60
2019-03-08T08:06:04.750Z,69.20
2019-03-08T08:08:54.299Z,68.50
2019-03-08T08:11:58.840Z,70.00
2019-03-08T08:15:06.513Z,68.50
2019-03-08T08:18:05.007Z,67.90
2019-03-08T08:20:54.790Z,66.80
2019-03-08T08:23:35.003Z,66.90
2019-03-08T08:26:30.946Z,64.20
2019-03-08T08:29:19.151Z,64.80
2019-03-08T08:32:07.422Z,63.50
2019-03-08T08:35:02.801Z,63.60
2019-03-08T08:37:52.559Z,63.60
2019-03-08T08:40:40.606Z,63.70
2019-03-08T08:43:25.437Z,62.20
2019-03-08T08:46:32.027Z,62.10
2019-03-08T08:49:30.657Z,60.60
2019-03-08T08:52:10.835Z,61.30
2019-03-08T08:55:09.511Z,60.60
2019-03-08T08:57:49.313Z,59.80
2019-03-08T09:00:34.521Z,59.80
2019-03-08T09:03:29.292Z,57.60
2019-03-08T09:06:07.754Z,58.30
2019-03-08T09:08:53.882Z,57.50
2019-03-08T09:11:33.757Z,57.20
2019-03-08T09:14:29.202Z,58.40
2019-03-08T09:17:07.623Z,57.30
2019-03-08T09:19:52.775Z,56.70
2019-03-08T09:22:31.542Z,55.80
2019-03-08T09:25:27.619Z,56.80
2019-03-08T09:28:32.088Z,56.00
2019-03-08T09:31:30.599Z,54.90
2019-03-08T09:34:16.719Z,54.90
2019-03-08T09:37:00.835Z,54.40
2019-03-08T09:39:48.878Z,53.70
2019-03-08T09:42:41.397Z,54.70
2019-03-08T09:45:25.753Z,54.70
2019-03-08T09:48:15.300Z,52.60
2019-03-08T09:50:55.011Z,51.90
2019-03-08T09:53:42.671Z,51.00
2019-03-08T09:56:30.629Z,49.80
2019-03-08T09:59:22.966Z,49.80
2019-03-08T10:02:18.495Z,49.70
2019-03-08T10:05:03.051Z,47.80
2019-03-08T10:07:44.594Z,46.70
2019-03-08T10:10:21.828Z,47.10
2019-03-08T10:13:26.444Z,47.80
2019-03-08T10:16:16.399Z,48.30
2019-03-08T10:18:55.062Z,48.50
2019-03-08T10:21:47.595Z,49.00
2019-03-08T10:24:40.052Z,48.60
2019-03-08T10:27:37.848Z,45.60
2019-03-08T10:30:24.092Z,44.60
2019-03-08T10:33:13.172Z,45.10
2019-03-08T10:36:10.517Z,44.40
2019-03-08T10:39:00.409Z,45.20
2019-03-08T10:41:46.059Z,45.90
2019-03-08T10:44:31.746Z,42.10
2019-03-08T10:47:27.380Z,40.50
2019-03-08T10:50:19.223Z,41.00
2019-03-08T10:53:08.833Z,40.40
2019-03-08T10:56:07.201Z,38.70
2019-03-08T10:59:02.663Z,38.80
2019-03-08T11:01:51.974Z,39.10
2019-03-08T11:04:27.738Z,39.70
2019-03-08T11:07:11.191Z,38.30
2019-03-08T11:10:00.045Z,36.50
2019-03-08T11:12:42.165Z,36.60
2019-03-08T11:15:33.672Z,36.70
2019-03-08T11:18:26.274Z,36.90
2019-03-08T11:21:04.845Z,35.60
2019-03-08T11:23:50.946Z,36.20
2019-03-08T11:26:38.927Z,35.70
2019-03-08T11:29:23.077Z,35.70
2019-03-08T11:32:11.502Z,34.80
2019-03-08T11:34:56.360Z,35.90
2019-03-08T11:37:39.940Z,34.90
2019-03-08T11:40:26.869Z,34.30
2019-03-08T11:43:19.579Z,33.10
2019-03-08T11:46:09.425Z,33.60
2019-03-08T11:48:53.509Z,33.50
2019-03-08T11:51:41.778Z,34.30
2019-03-08T11:54:30.263Z,34.20
2019-03-08T11:57:07.094Z,34.60
2019-03-08T12:00:08.464Z,34.80
2019-03-08T12:03:03.858Z,35.20
2019-03-08T12:05:52.401Z,34.00
2019-03-08T12:08:47.145Z,34.50
2019-03-08T12:11:39.387Z,34.40
2019-03-08T12:14:29.103Z,33.80
2019-03-08T12:17:25.823Z,34.50
2019-03-08T12:20:18.184Z,35.30
2019-03-08T12:23:13.420Z,35.00
2019-03-08T12:26:02.993Z,35.00
2019-03-08T12:28:55.461Z,34.90
2019-03-08T12:31:36.749Z,34.60
2019-03-08T12:34:35.301Z,34.20
2019-03-08T12:37:14.383Z,34.20
2019-03-08T12:40:12.932Z,34.30
2019-03-08T12:43:08.144Z,35.60
2019-03-08T12:45:40.240Z,35.50
2019-03-08T12:48:44.397Z,36.00
2019-03-08T12:51:46.197Z,35.60
2019-03-08T12:54:33.991Z,36.20
2019-03-08T12:57:35.415Z,36.50
2019-03-08T13:00:24.220Z,34.90
2019-03-08T13:03:15.321Z,35.90
2019-03-08T13:06:12.885Z,36.70
2019-03-08T13:09:05.448Z,35.30
2019-03-08T13:11:35.887Z,36.60
2019-03-08T13:14:06.851Z,35.80
2019-03-08T13:16:36.896Z,34.80
2019-03-08T13:19:30.744Z,35.10
2019-03-08T13:22:02.301Z,35.70
2019-03-08T13:24:35.923Z,35.60
2019-03-08T13:27:41.873Z,34.90
2019-03-08T13:30:21.607Z,35.70
2019-03-08T13:32:59.117Z,34.10
2019-03-08T13:35:41.326Z,34.70
2019-03-08T13:38:17.643Z,34.60
2019-03-08T13:40:54.416Z,34.30
2019-03-08T13:43:27.666Z,34.40
2019-03-08T13:46:09.058Z,34.30
2019-03-08T13:48:47.658Z,33.60
2019-03-08T13:51:23.313Z,33.50
2019-03-08T13:53:57.570Z,32.80
2019-03-08T13:56:31.271Z,32.20
2019-03-08T13:59:03.726Z,33.10
2019-03-08T14:01:38.856Z,31.80
2019-03-08T14:04:13.518Z,32.20
2019-03-08T14:06:44.919Z,31.50
2019-03-08T14:09:15.612Z,31.80
2019-03-08T14:11:46.973Z,31.10
2019-03-08T14:14:20.512Z,30.80
2019-03-08T14:16:51.171Z,31.10
2019-03-08T14:19:21.750Z,30.70
2019-03-08T14:21:52.548Z,30.90
2019-03-08T14:24:23.573Z,31.50
2019-03-08T14:26:54.065Z,43.10
2019-03-08T14:29:25.284Z,50.10
2019-03-08T14:32:16.048Z,52.90
2019-03-08T14:34:49.504Z,52.00
2019-03-08T14:37:23.869Z,51.50
2019-03-08T14:39:54.708Z,51.20
2019-03-08T14:42:56.487Z,51.80
2019-03-08T14:45:44.572Z,51.80
2019-03-08T14:48:14.387Z,49.80
2019-03-08T14:50:46.529Z,50.00
2019-03-08T14:53:17.455Z,48.60
2019-03-08T14:55:55.133Z,47.10
2019-03-08T14:58:25.552Z,46.30
2019-03-08T15:01:02.148Z,42.20
2019-03-08T15:03:32.359Z,38.90
2019-03-08T15:06:03.842Z,38.90
2019-03-08T15:08:38.475Z,37.10
2019-03-08T15:11:14.104Z,37.10
2019-03-08T15:13:45.090Z,36.40
2019-03-08T15:16:19.301Z,36.60
2019-03-08T15:18:49.680Z,35.30
2019-03-08T15:21:20.870Z,34.40
2019-03-08T15:23:54.429Z,33.80
2019-03-08T15:26:27.496Z,33.30
2019-03-08T15:29:05.255Z,33.30
2019-03-08T15:31:39.335Z,33.10
2019-03-08T15:34:14.534Z,32.90
2019-03-08T15:36:50.514Z,34.30
2019-03-08T15:39:23.040Z,33.60
2019-03-08T15:41:58.577Z,33.30
2019-03-08T15:44:34.346Z,33.00
2019-03-08T15:47:23.537Z,33.30
2019-03-08T15:49:53.512Z,33.40
2019-03-08T15:52:27.808Z,33.90
2019-03-08T15:55:05.221Z,33.50
2019-03-08T15:57:35.834Z,33.80
2019-03-08T16:00:20.965Z,33.90
2019-03-08T16:02:54.396Z,33.80
2019-03-08T16:05:28.412Z,34.10
2019-03-08T16:08:01.747Z,34.80
2019-03-08T16:10:30.338Z,35.20
2019-03-08T16:13:02.739Z,34.50
2019-03-08T16:15:36.741Z,33.30
2019-03-08T16:18:12.514Z,34.10
2019-03-08T16:20:45.106Z,33.30
2019-03-08T16:23:16.932Z,34.30
2019-03-08T16:25:48.839Z,35.20
2019-03-08T16:28:19.922Z,35.50
2019-03-08T16:30:54.589Z,35.70
2019-03-08T16:33:36.718Z,36.40
2019-03-08T16:36:30.328Z,36.20
2019-03-08T16:39:20.696Z,36.50
2019-03-08T16:42:09.872Z,36.60
2019-03-08T16:45:14.901Z,36.60
2019-03-08T16:56:25.934Z,36.40
2019-03-08T16:59:16.166Z,36.40
2019-03-08T17:01:57.236Z,36.90
2019-03-08T17:04:39.748Z,37.00
2019-03-08T17:07:48.410Z,37.30
2019-03-08T17:10:32.424Z,37.10
2019-03-08T17:13:21.395Z,37.60
2019-03-08T17:16:11.887Z,37.50
2019-03-08T17:19:11.909Z,38.20
2019-03-08T17:22:02.181Z,38.40
2019-03-08T17:24:47.656Z,38.80
2019-03-08T17:27:35.345Z,38.80
2019-03-08T17:30:32.286Z,39.10
2019-03-08T17:33:30.801Z,39.60
2019-03-08T17:36:32.487Z,40.60
2019-03-08T17:39:36.156Z,40.70
2019-03-08T17:42:43.165Z,41.40
2019-03-08T17:45:25.072Z,41.70
2019-03-08T17:48:23.179Z,42.10
2019-03-08T17:51:31.479Z,42.40
2019-03-08T17:54:24.114Z,42.70
2019-03-08T17:57:24.195Z,43.40
2019-03-08T18:00:20.030Z,44.10
2019-03-08T18:03:00.631Z,44.70
2019-03-08T18:06:06.974Z,45.60
2019-03-08T18:09:03.970Z,45.60
2019-03-08T18:12:12.178Z,46.70
2019-03-08T18:15:02.327Z,46.60
2019-03-08T18:17:56.966Z,46.80
2019-03-08T18:28:14.029Z,48.20
2019-03-08T18:31:09.625Z,49.10
2019-03-08T18:34:34.721Z,48.90
2019-03-08T18:37:41.884Z,49.10
2019-03-08T18:40:28.865Z,49.00
2019-03-08T18:43:34.734Z,49.20
2019-03-08T18:46:53.226Z,49.10
2019-03-08T18:49:44.656Z,49.10
2019-03-08T18:52:57.263Z,49.30
2019-03-08T18:55:59.113Z,49.50
2019-03-08T18:59:13.179Z,49.40
2019-03-08T19:02:15.427Z,49.40
2019-03-08T19:09:57.408Z,50.50
2019-03-08T19:13:12.521Z,50.60
2019-03-08T19:16:26.536Z,50.80
2019-03-08T19:19:20.406Z,51.00
2019-03-08T19:22:10.901Z,51.40
2019-03-08T19:25:13.282Z,51.80
2019-03-08T19:28:05.139Z,52.10
2019-03-08T19:31:03.453Z,52.30
2019-03-08T19:33:55.764Z,52.50
2019-03-08T19:36:58.394Z,52.80
2019-03-08T19:39:53.780Z,53.20
2019-03-08T19:42:54.117Z,53.30
2019-03-08T19:46:11.370Z,52.70
2019-03-08T19:49:09.595Z,52.20
2019-03-08T19:52:16.384Z,52.40
2019-03-08T19:55:21.724Z,52.60
2019-03-08T19:58:13.638Z,53.00
2019-03-08T20:01:08.660Z,53.20
2019-03-08T20:04:03.517Z,53.20
2019-03-08T20:06:57.876Z,53.20
2019-03-08T20:12:27.533Z,53.10
2019-03-08T20:15:43.052Z,53.10
2019-03-08T20:18:48.108Z,53.00
2019-03-08T20:21:47.844Z,53.70
2019-03-08T20:24:37.038Z,53.70
2019-03-08T20:27:21.334Z,54.00
2019-03-08T20:30:13.705Z,53.60
2019-03-08T20:33:08.390Z,53.70
2019-03-08T20:36:00.733Z,53.70
2019-03-08T20:38:55.939Z,53.70
2019-03-08T20:41:52.621Z,53.70
2019-03-08T20:44:38.293Z,53.80
2019-03-08T20:47:22.091Z,54.10
2019-03-08T20:49:54.625Z,53.90
2019-03-08T20:52:34.941Z,53.60
2019-03-08T20:55:18.558Z,53.30
2019-03-08T20:58:08.667Z,53.30
2019-03-08T21:12:01.419Z,53.80
2019-03-08T21:14:42.242Z,53.80
2019-03-08T21:17:12.906Z,54.30
2019-03-08T21:19:57.062Z,54.40
2019-03-08T21:41:54.751Z,54.00
2019-03-08T21:44:38.350Z,53.90
2019-03-08T21:47:32.774Z,53.90
2019-03-08T21:50:09.389Z,53.80
2019-03-08T21:55:33.744Z,53.80
2019-03-08T21:58:32.585Z,53.60
2019-03-08T22:01:14.598Z,54.00
2019-03-08T22:06:40.611Z,54.30
2019-03-08T22:09:42.141Z,54.30
2019-03-08T22:12:25.248Z,54.70
2019-03-08T22:15:38.711Z,54.30
2019-03-08T22:18:51.033Z,54.20
2019-03-08T22:21:45.835Z,53.80
2019-03-08T22:24:40.450Z,53.90
2019-03-08T22:27:44.048Z,54.30
2019-03-08T22:33:27.421Z,53.40
2019-03-08T22:36:24.572Z,53.40
2019-03-08T22:39:00.310Z,53.40
2019-03-08T22:41:55.793Z,53.50
2019-03-08T22:44:54.983Z,53.50
2019-03-08T22:47:44.666Z,53.60
2019-03-08T22:50:38.354Z,53.50
2019-03-08T22:53:15.262Z,53.60
2019-03-08T22:58:52.287Z,53.60
2019-03-08T23:01:34.602Z,53.90
2019-03-08T23:04:22.108Z,53.50
2019-03-08T23:07:06.149Z,53.50
2019-03-08T23:10:17.807Z,53.50
2019-03-08T23:12:46.256Z,53.50
2019-03-08T23:29:25.017Z,52.20
2019-03-08T23:32:34.026Z,52.50
2019-03-08T23:35:14.078Z,52.70
2019-03-08T23:51:23.182Z,53.60
2019-03-08T23:54:32.868Z,53.60
2019-03-08T23:57:53.779Z,53.60
