createdAt,value
2019-02-18T00:02:38.621Z,101716.60
2019-02-18T00:05:43.294Z,101720.52
2019-02-18T00:08:51.557Z,101722.71
2019-02-18T00:11:55.846Z,101721.39
2019-02-18T00:15:00.327Z,101724.41
2019-02-18T00:18:04.772Z,101724.41
2019-02-18T00:21:09.070Z,101719.60
2019-02-18T00:24:13.590Z,101727.52
2019-02-18T00:27:17.986Z,101724.03
2019-02-18T00:30:22.238Z,101720.92
2019-02-18T00:33:26.543Z,101721.77
2019-02-18T00:36:30.899Z,101723.50
2019-02-18T00:39:35.267Z,101717.70
2019-02-18T00:42:39.599Z,101719.91
2019-02-18T00:45:43.919Z,101716.37
2019-02-18T00:48:48.249Z,101714.16
2019-02-18T00:51:52.533Z,101712.83
2019-02-18T00:54:56.927Z,101711.47
2019-02-18T00:58:01.210Z,101717.20
2019-02-18T01:01:05.657Z,101710.62
2019-02-18T01:04:10.040Z,101720.27
2019-02-18T01:07:14.339Z,101717.20
2019-02-18T01:10:18.853Z,101712.73
2019-02-18T01:13:23.143Z,101713.16
2019-02-18T01:16:27.510Z,101714.47
2019-02-18T01:19:31.785Z,101713.20
2019-02-18T01:22:36.063Z,101713.61
2019-02-18T01:25:40.372Z,101715.36
2019-02-18T01:28:44.746Z,101705.64
2019-02-18T01:31:49.047Z,101705.66
2019-02-18T01:34:53.327Z,101707.03
2019-02-18T01:37:57.716Z,101706.61
2019-02-18T01:41:01.998Z,101706.56
2019-02-18T01:44:06.293Z,101711.47
2019-02-18T01:47:10.685Z,101698.22
2019-02-18T01:50:15.839Z,101699.06
2019-02-18T01:53:20.140Z,101692.48
2019-02-18T01:56:24.491Z,101686.80
2019-02-18T01:59:28.782Z,101689.05
2019-02-18T02:02:33.210Z,101687.67
2019-02-18T02:05:37.552Z,101683.30
2019-02-18T02:08:42.189Z,101682.52
2019-02-18T02:11:46.603Z,101681.10
2019-02-18T02:14:50.888Z,101676.23
2019-02-18T02:17:55.186Z,101678.88
2019-02-18T02:20:59.568Z,101671.77
2019-02-18T02:24:03.848Z,101672.22
2019-02-18T02:27:08.148Z,101666.47
2019-02-18T02:30:12.525Z,101667.31
2019-02-18T02:33:16.782Z,101669.40
2019-02-18T02:36:21.357Z,101671.91
2019-02-18T02:39:25.606Z,101664.31
2019-02-18T02:42:29.880Z,101660.27
2019-02-18T02:45:34.178Z,101655.34
2019-02-18T02:48:38.464Z,101655.30
2019-02-18T02:51:42.752Z,101656.13
2019-02-18T02:54:47.033Z,101646.89
2019-02-18T02:57:51.335Z,101644.67
2019-02-18T03:00:55.640Z,101642.55
2019-02-18T03:03:59.958Z,101637.36
2019-02-18T03:07:04.394Z,101651.77
2019-02-18T03:10:10.172Z,101655.72
2019-02-18T03:13:14.454Z,101652.65
2019-02-18T03:16:19.036Z,101655.20
2019-02-18T03:19:23.336Z,101659.09
2019-02-18T03:22:27.687Z,101644.94
2019-02-18T03:25:31.983Z,101649.34
2019-02-18T03:29:17.190Z,101648.92
2019-02-18T03:32:21.630Z,101641.89
2019-02-18T03:35:25.941Z,101640.95
2019-02-18T03:38:31.983Z,101644.47
2019-02-18T03:41:36.655Z,101641.41
2019-02-18T03:44:40.976Z,101638.38
2019-02-18T03:47:45.378Z,101636.16
2019-02-18T03:50:49.668Z,101636.63
2019-02-18T03:53:53.959Z,101627.36
2019-02-18T03:56:58.238Z,101632.27
2019-02-18T04:00:02.616Z,101635.73
2019-02-18T04:03:06.929Z,101628.68
2019-02-18T04:06:11.215Z,101627.77
2019-02-18T04:09:15.483Z,101633.59
2019-02-18T04:12:19.779Z,101628.83
2019-02-18T04:15:24.057Z,101629.38
2019-02-18T04:18:28.399Z,101625.75
2019-02-18T04:21:32.681Z,101621.83
2019-02-18T04:24:36.986Z,101625.06
2019-02-18T04:27:41.356Z,101626.37
2019-02-18T04:30:45.676Z,101627.71
2019-02-18T04:33:50.061Z,101625.50
2019-02-18T04:36:54.339Z,101623.69
2019-02-18T04:40:00.454Z,101612.73
2019-02-18T04:43:04.714Z,101614.00
2019-02-18T04:46:09.002Z,101617.06
2019-02-18T04:49:13.274Z,101617.94
2019-02-18T04:52:17.560Z,101622.70
2019-02-18T04:55:21.871Z,101614.33
2019-02-18T04:58:26.139Z,101608.59
2019-02-18T05:01:30.439Z,101606.03
2019-02-18T05:04:34.732Z,101608.85
2019-02-18T05:07:39.119Z,101606.64
2019-02-18T05:10:43.458Z,101608.84
2019-02-18T05:13:47.818Z,101602.70
2019-02-18T05:16:52.124Z,101604.55
2019-02-18T05:19:58.197Z,101592.46
2019-02-18T05:23:03.701Z,101596.88
2019-02-18T05:26:07.989Z,101598.68
2019-02-18T05:29:12.390Z,101586.30
2019-02-18T05:32:16.699Z,101603.36
2019-02-18T05:35:21.122Z,101598.45
2019-02-18T05:38:25.439Z,101599.72
2019-02-18T05:41:31.256Z,101598.38
2019-02-18T05:44:35.803Z,101590.34
2019-02-18T05:47:40.087Z,101595.13
2019-02-18T05:50:44.464Z,101595.98
2019-02-18T05:53:48.770Z,101597.02
2019-02-18T05:56:53.079Z,101594.38
2019-02-18T05:59:57.426Z,101596.11
2019-02-18T06:03:01.754Z,101596.53
2019-02-18T06:06:06.141Z,101607.05
2019-02-18T06:09:10.440Z,101602.20
2019-02-18T06:12:14.759Z,101609.67
2019-02-18T06:15:19.167Z,101610.53
2019-02-18T06:18:23.571Z,101614.05
2019-02-18T06:21:27.952Z,101620.56
2019-02-18T06:24:32.255Z,101627.09
2019-02-18T06:27:37.739Z,101624.03
2019-02-18T06:30:42.035Z,101621.75
2019-02-18T06:33:46.329Z,101624.45
2019-02-18T06:36:50.699Z,101627.16
2019-02-18T06:39:54.990Z,101634.16
2019-02-18T06:42:59.506Z,101628.06
2019-02-18T06:46:10.351Z,101631.16
2019-02-18T06:49:19.960Z,101635.53
2019-02-18T06:52:27.009Z,101629.36
2019-02-18T06:55:31.397Z,101641.14
2019-02-18T06:59:07.728Z,101634.59
2019-02-18T07:02:19.743Z,101632.84
2019-02-18T07:05:49.004Z,101638.59
2019-02-18T07:09:12.216Z,101634.23
2019-02-18T07:12:31.186Z,101628.18
2019-02-18T07:15:38.492Z,101632.22
2019-02-18T07:18:42.777Z,101633.52
2019-02-18T07:21:48.512Z,101643.36
2019-02-18T07:24:52.886Z,101653.83
2019-02-18T07:27:57.283Z,101661.72
2019-02-18T07:31:04.341Z,101658.80
2019-02-18T07:34:08.712Z,101658.81
2019-02-18T07:37:13.002Z,101656.83
2019-02-18T07:40:17.285Z,101658.16
2019-02-18T07:43:23.112Z,101661.21
2019-02-18T07:46:27.743Z,101659.05
2019-02-18T07:49:32.046Z,101666.59
2019-02-18T07:52:38.614Z,101660.59
2019-02-18T07:55:43.064Z,101662.80
2019-02-18T07:58:47.443Z,101660.23
2019-02-18T08:01:51.742Z,101656.02
2019-02-18T08:04:56.108Z,101657.02
2019-02-18T08:08:00.536Z,101661.39
2019-02-18T08:11:05.052Z,101659.65
2019-02-18T08:14:09.370Z,101661.48
2019-02-18T08:17:15.133Z,101657.19
2019-02-18T08:20:19.408Z,101655.91
2019-02-18T08:23:23.696Z,101658.59
2019-02-18T08:26:29.493Z,101655.56
2019-02-18T08:29:33.808Z,101652.52
2019-02-18T08:32:39.750Z,101656.19
2019-02-18T08:35:47.126Z,101649.09
2019-02-18T08:38:51.468Z,101643.44
2019-02-18T08:41:55.739Z,101643.09
2019-02-18T08:45:03.232Z,101645.31
2019-02-18T08:48:07.537Z,101648.85
2019-02-18T08:51:14.455Z,101651.09
2019-02-18T08:54:18.844Z,101650.71
2019-02-18T08:57:23.189Z,101642.39
2019-02-18T09:00:31.429Z,101644.18
2019-02-18T09:03:37.100Z,101646.81
2019-02-18T09:06:43.167Z,101643.28
2019-02-18T09:09:47.467Z,101651.23
2019-02-18T09:12:53.240Z,101641.55
2019-02-18T09:16:00.410Z,101642.02
2019-02-18T09:19:03.647Z,101638.50
2019-02-18T09:22:26.669Z,101638.94
2019-02-18T09:25:44.121Z,101629.66
2019-02-18T09:28:48.546Z,101625.70
2019-02-18T09:31:53.072Z,101624.36
2019-02-18T09:35:02.117Z,101619.06
2019-02-18T09:38:03.832Z,101622.59
2019-02-18T09:41:10.867Z,101632.72
2019-02-18T09:44:20.324Z,101618.55
2019-02-18T09:47:24.963Z,101619.89
2019-02-18T09:50:29.613Z,101615.86
2019-02-18T09:53:34.502Z,101619.83
2019-02-18T09:56:39.079Z,101618.47
2019-02-18T09:59:46.416Z,101617.61
2019-02-18T10:02:51.023Z,101610.50
2019-02-18T10:05:55.460Z,101608.22
2019-02-18T10:08:59.829Z,101598.84
2019-02-18T10:12:04.285Z,101596.64
2019-02-18T10:15:09.158Z,101587.80
2019-02-18T10:18:13.608Z,101590.31
2019-02-18T10:21:19.599Z,101584.06
2019-02-18T10:24:25.370Z,101579.63
2019-02-18T10:27:29.916Z,101582.20
2019-02-18T10:30:34.209Z,101579.41
2019-02-18T10:33:38.660Z,101574.45
2019-02-18T10:36:44.403Z,101574.31
2019-02-18T10:39:48.802Z,101570.34
2019-02-18T10:42:53.146Z,101575.22
2019-02-18T10:45:57.516Z,101573.84
2019-02-18T10:49:02.219Z,101570.57
2019-02-18T10:52:06.694Z,101567.43
2019-02-18T10:55:11.218Z,101563.36
2019-02-18T10:58:15.793Z,101561.47
2019-02-18T11:01:20.540Z,101553.42
2019-02-18T11:04:24.997Z,101555.91
2019-02-18T11:07:29.574Z,101549.80
2019-02-18T11:10:34.052Z,101549.56
2019-02-18T11:13:38.433Z,101551.31
2019-02-18T11:16:42.818Z,101553.74
2019-02-18T11:19:47.921Z,101551.05
2019-02-18T11:22:52.661Z,101545.19
2019-02-18T11:25:57.062Z,101536.23
2019-02-18T11:29:01.554Z,101536.90
2019-02-18T11:32:06.646Z,101538.92
2019-02-18T11:35:11.434Z,101531.47
2019-02-18T11:38:16.232Z,101528.41
2019-02-18T11:41:27.320Z,101528.88
2019-02-18T11:44:27.010Z,101536.32
2019-02-18T11:47:31.318Z,101532.22
2019-02-18T11:50:35.824Z,101523.30
2019-02-18T11:53:40.180Z,101513.46
2019-02-18T11:56:44.543Z,101519.23
2019-02-18T11:59:49.196Z,101513.12
2019-02-18T12:03:02.871Z,101510.37
2019-02-18T12:06:03.462Z,101505.24
2019-02-18T12:09:09.242Z,101502.90
2019-02-18T12:12:13.678Z,101495.30
2019-02-18T12:15:18.429Z,101500.15
2019-02-18T12:18:22.942Z,101499.89
2019-02-18T12:21:27.655Z,101482.03
2019-02-18T12:24:32.053Z,101476.91
2019-02-18T12:27:38.876Z,101482.30
2019-02-18T12:30:43.413Z,101475.94
2019-02-18T12:33:48.162Z,101471.31
2019-02-18T12:36:52.609Z,101475.54
2019-02-18T12:39:56.915Z,101467.36
2019-02-18T12:43:01.283Z,101464.55
2019-02-18T12:46:15.289Z,101459.71
2019-02-18T12:49:12.291Z,101447.52
2019-02-18T12:52:17.215Z,101439.80
2019-02-18T12:55:24.835Z,101435.89
2019-02-18T12:58:29.390Z,101434.66
2019-02-18T13:01:33.742Z,101438.74
2019-02-18T13:04:38.158Z,101435.67
2019-02-18T13:07:42.708Z,101429.73
2019-02-18T13:10:47.183Z,101430.37
2019-02-18T13:13:51.533Z,101426.80
2019-02-18T13:16:55.849Z,101429.31
2019-02-18T13:20:00.324Z,101424.69
2019-02-18T13:23:04.696Z,101423.02
2019-02-18T13:26:10.530Z,101426.56
2019-02-18T13:29:14.861Z,101420.46
2019-02-18T13:32:19.411Z,101417.02
2019-02-18T13:35:25.544Z,101414.78
2019-02-18T13:38:29.876Z,101413.11
2019-02-18T13:41:34.360Z,101407.23
2019-02-18T13:44:38.825Z,101402.50
2019-02-18T13:47:43.167Z,101399.55
2019-02-18T13:50:47.517Z,101399.39
2019-02-18T13:53:52.015Z,101398.27
2019-02-18T13:56:56.609Z,101397.83
2019-02-18T14:00:01.786Z,101397.16
2019-02-18T14:03:06.263Z,101393.00
2019-02-18T14:06:13.085Z,101383.76
2019-02-18T14:09:20.285Z,101387.25
2019-02-18T14:12:24.916Z,101381.97
2019-02-18T14:15:29.500Z,101382.02
2019-02-18T14:18:35.571Z,101379.58
2019-02-18T14:21:39.914Z,101377.13
2019-02-18T14:24:44.668Z,101378.08
2019-02-18T14:27:48.956Z,101372.91
2019-02-18T14:30:53.260Z,101374.52
2019-02-18T14:33:57.590Z,101373.64
2019-02-18T14:37:01.904Z,101364.45
2019-02-18T14:40:06.631Z,101365.13
2019-02-18T14:43:10.890Z,101363.34
2019-02-18T14:46:15.504Z,101364.95
2019-02-18T14:49:19.796Z,101355.89
2019-02-18T14:52:24.400Z,101357.45
2019-02-18T14:55:28.837Z,101346.42
2019-02-18T14:58:34.365Z,101344.73
2019-02-18T15:01:38.828Z,101338.41
2019-02-18T15:04:43.967Z,101341.92
2019-02-18T15:07:54.229Z,101336.00
2019-02-18T15:11:07.107Z,101334.55
2019-02-18T15:14:13.351Z,101335.91
2019-02-18T15:17:17.659Z,101339.13
2019-02-18T15:20:22.007Z,101334.09
2019-02-18T15:23:26.445Z,101335.09
2019-02-18T15:26:31.151Z,101334.35
2019-02-18T15:29:35.482Z,101333.76
2019-02-18T15:32:39.802Z,101327.59
2019-02-18T15:35:44.361Z,101324.93
2019-02-18T15:38:48.832Z,101324.68
2019-02-18T15:41:54.199Z,101323.16
2019-02-18T15:45:00.486Z,101317.67
2019-02-18T15:48:05.168Z,101314.66
2019-02-18T15:51:09.530Z,101316.58
2019-02-18T15:54:14.565Z,101321.73
2019-02-18T15:57:18.985Z,101315.83
2019-02-18T16:00:24.229Z,101315.09
2019-02-18T16:03:28.639Z,101314.19
2019-02-18T16:06:32.942Z,101300.30
2019-02-18T16:09:37.321Z,101301.77
2019-02-18T16:12:50.204Z,101301.45
2019-02-18T16:15:47.758Z,101294.43
2019-02-18T16:18:52.185Z,101290.61
2019-02-18T16:21:56.633Z,101285.94
2019-02-18T16:25:00.934Z,101286.10
2019-02-18T16:28:05.921Z,101286.02
2019-02-18T16:31:12.601Z,101286.78
2019-02-18T16:34:16.890Z,101288.52
2019-02-18T16:37:21.187Z,101284.04
2019-02-18T16:40:27.683Z,101285.64
2019-02-18T16:43:32.083Z,101281.98
2019-02-18T16:46:36.393Z,101282.09
2019-02-18T16:49:41.110Z,101287.52
2019-02-18T16:52:47.147Z,101282.78
2019-02-18T16:55:51.442Z,101278.56
2019-02-18T16:58:55.749Z,101280.05
2019-02-18T17:02:00.088Z,101285.05
2019-02-18T17:05:04.698Z,101282.48
2019-02-18T17:08:12.755Z,101283.91
2019-02-18T17:11:18.154Z,101280.08
2019-02-18T17:14:22.609Z,101273.55
2019-02-18T17:17:30.150Z,101274.12
2019-02-18T17:20:35.655Z,101271.98
2019-02-18T17:23:42.039Z,101275.19
2019-02-18T17:26:47.841Z,101273.98
2019-02-18T17:29:52.187Z,101262.14
2019-02-18T17:32:59.193Z,101260.01
2019-02-18T17:36:03.468Z,101256.11
2019-02-18T17:39:08.305Z,101254.44
2019-02-18T17:42:12.795Z,101249.20
2019-02-18T17:45:17.108Z,101242.66
2019-02-18T17:48:21.420Z,101243.13
2019-02-18T17:51:25.709Z,101247.58
2019-02-18T17:54:30.004Z,101245.06
2019-02-18T17:57:34.335Z,101244.27
2019-02-18T18:00:40.556Z,101240.35
2019-02-18T18:03:44.862Z,101238.23
2019-02-18T18:06:54.231Z,101233.01
2019-02-18T18:09:58.723Z,101241.03
2019-02-18T18:13:03.076Z,101236.20
2019-02-18T18:16:09.345Z,101238.91
2019-02-18T18:19:13.650Z,101241.59
2019-02-18T18:22:18.001Z,101245.18
2019-02-18T18:25:22.333Z,101242.55
2019-02-18T18:28:26.662Z,101233.73
2019-02-18T18:31:30.979Z,101236.89
2019-02-18T18:34:35.399Z,101228.05
2019-02-18T18:37:41.169Z,101226.34
2019-02-18T18:40:45.781Z,101222.86
2019-02-18T18:43:50.159Z,101222.45
2019-02-18T18:46:54.466Z,101222.50
2019-02-18T18:50:01.194Z,101227.80
2019-02-18T18:53:05.556Z,101216.77
2019-02-18T18:56:10.061Z,101214.15
2019-02-18T18:59:14.691Z,101212.00
2019-02-18T19:02:19.092Z,101199.25
2019-02-18T19:05:23.658Z,101201.48
2019-02-18T19:08:28.089Z,101206.78
2019-02-18T19:11:32.577Z,101203.31
2019-02-18T19:14:36.935Z,101202.87
2019-02-18T19:17:42.884Z,101205.55
2019-02-18T19:20:47.902Z,101198.05
2019-02-18T19:23:52.391Z,101201.16
2019-02-18T19:26:56.792Z,101207.79
2019-02-18T19:30:01.601Z,101201.16
2019-02-18T19:33:08.889Z,101202.42
2019-02-18T19:36:13.379Z,101200.17
2019-02-18T19:39:18.002Z,101199.23
2019-02-18T19:42:24.638Z,101190.38
2019-02-18T19:45:32.933Z,101186.36
2019-02-18T19:48:37.822Z,101188.10
2019-02-18T19:51:45.588Z,101183.70
2019-02-18T19:54:50.382Z,101184.22
2019-02-18T19:57:55.167Z,101186.41
2019-02-18T20:00:59.807Z,101187.73
2019-02-18T20:04:07.588Z,101184.17
2019-02-18T20:07:12.188Z,101184.98
2019-02-18T20:10:17.017Z,101191.06
2019-02-18T20:13:22.967Z,101183.52
2019-02-18T20:16:27.664Z,101178.19
2019-02-18T20:19:32.347Z,101179.78
2019-02-18T20:22:37.525Z,101177.39
2019-02-18T20:25:42.273Z,101161.27
2019-02-18T20:28:46.970Z,101159.52
2019-02-18T20:31:51.654Z,101153.36
2019-02-18T20:34:56.317Z,101162.09
2019-02-18T20:38:01.190Z,101160.75
2019-02-18T20:41:06.097Z,101156.65
2019-02-18T20:44:10.660Z,101153.31
2019-02-18T20:47:15.440Z,101147.95
2019-02-18T20:50:19.848Z,101146.14
2019-02-18T20:53:24.494Z,101143.84
2019-02-18T20:56:31.796Z,101144.28
2019-02-18T20:59:38.145Z,101135.23
2019-02-18T21:02:43.087Z,101138.88
2019-02-18T21:05:47.514Z,101133.64
2019-02-18T21:08:54.850Z,101123.88
2019-02-18T21:11:59.530Z,101132.70
2019-02-18T21:15:06.102Z,101127.30
2019-02-18T21:18:10.247Z,101123.26
2019-02-18T21:21:14.623Z,101130.68
2019-02-18T21:24:19.009Z,101119.22
2019-02-18T21:27:26.361Z,101116.56
2019-02-18T21:30:30.792Z,101117.16
2019-02-18T21:33:35.584Z,101115.80
2019-02-18T21:36:39.943Z,101112.92
2019-02-18T21:39:44.247Z,101104.22
2019-02-18T21:42:48.588Z,101113.65
2019-02-18T21:45:52.907Z,101104.02
2019-02-18T21:48:57.430Z,101103.12
2019-02-18T21:52:04.779Z,101097.72
2019-02-18T21:55:09.326Z,101099.01
2019-02-18T21:58:14.753Z,101089.70
2019-02-18T22:01:19.401Z,101096.74
2019-02-18T22:04:25.948Z,101091.38
2019-02-18T22:07:30.434Z,101082.39
2019-02-18T22:10:34.923Z,101077.49
2019-02-18T22:13:39.330Z,101076.16
2019-02-18T22:16:43.769Z,101079.77
2019-02-18T22:19:48.072Z,101079.77
2019-02-18T22:22:54.423Z,101077.52
2019-02-18T22:25:58.744Z,101076.61
2019-02-18T22:29:05.552Z,101077.91
2019-02-18T22:32:09.856Z,101069.53
2019-02-18T22:35:14.258Z,101066.41
2019-02-18T22:38:18.883Z,101063.66
2019-02-18T22:41:23.167Z,101065.77
2019-02-18T22:44:30.448Z,101060.05
2019-02-18T22:47:36.608Z,101062.30
2019-02-18T22:50:41.155Z,101052.12
2019-02-18T22:53:45.559Z,101044.17
2019-02-18T22:56:49.855Z,101048.52
2019-02-18T22:59:57.136Z,101044.10
2019-02-18T23:03:01.446Z,101040.59
2019-02-18T23:06:06.003Z,101030.55
2019-02-18T23:09:12.601Z,101029.27
2019-02-18T23:12:16.991Z,101020.31
2019-02-18T23:15:21.288Z,101016.41
2019-02-18T23:18:27.067Z,101011.88
2019-02-18T23:21:31.347Z,101004.05
2019-02-18T23:24:35.637Z,101002.25
2019-02-18T23:27:40.182Z,101008.00
2019-02-18T23:30:44.613Z,101010.25
2019-02-18T23:33:49.415Z,101007.33
2019-02-18T23:36:53.820Z,100995.83
2019-02-18T23:39:59.271Z,100991.38
2019-02-18T23:43:03.562Z,100990.91
2019-02-18T23:46:07.865Z,100984.45
2019-02-18T23:49:12.269Z,100981.86
2019-02-18T23:52:16.570Z,100972.04
2019-02-18T23:55:20.882Z,100971.36
2019-02-18T23:58:27.932Z,100975.40
