createdAt,value
2022-08-22T00:00:50.650Z,592.1
2022-08-22T00:01:52.723Z,592.2
2022-08-22T00:03:25.374Z,592
2022-08-22T00:04:35.617Z,592.3
2022-08-22T00:05:37.473Z,592.4
2022-08-22T00:06:39.321Z,592.3
2022-08-22T00:07:41.181Z,592.2
2022-08-22T00:08:43.124Z,592.2
2022-08-22T00:09:44.985Z,591.7
2022-08-22T00:10:46.822Z,592.1
2022-08-22T00:11:48.584Z,591.8
2022-08-22T00:12:50.523Z,591.9
2022-08-22T00:14:02.583Z,591.7
2022-08-22T00:15:04.462Z,591.3
2022-08-22T00:16:06.619Z,591.5
2022-08-22T00:17:08.367Z,591.8
2022-08-22T00:18:10.121Z,591.9
2022-08-22T00:19:14.113Z,592.3
2022-08-22T00:20:15.965Z,592.3
2022-08-22T00:21:17.818Z,592.1
2022-08-22T00:22:19.672Z,592.1
2022-08-22T00:23:21.516Z,592.2
2022-08-22T00:24:23.468Z,592.1
2022-08-22T00:25:26.853Z,592.1
2022-08-22T00:26:28.706Z,592.3
2022-08-22T00:27:30.553Z,592
2022-08-22T00:28:32.407Z,592.4
2022-08-22T00:29:34.562Z,592.2
2022-08-22T00:30:36.412Z,592.1
2022-08-22T00:31:38.265Z,592.2
2022-08-22T00:32:40.112Z,592.4
2022-08-22T00:33:41.964Z,592.6
2022-08-22T00:34:43.916Z,592.9
2022-08-22T00:35:46.071Z,593
2022-08-22T00:36:48.638Z,593.7
2022-08-22T00:37:50.487Z,593.6
2022-08-22T00:38:52.341Z,593.6
2022-08-22T00:39:54.743Z,593.4
2022-08-22T00:40:56.959Z,593.4
2022-08-22T00:41:58.806Z,593.3
2022-08-22T00:43:00.630Z,593.2
2022-08-22T00:44:02.510Z,593.3
2022-08-22T00:45:04.358Z,592.9
2022-08-22T00:46:06.310Z,593.5
2022-08-22T00:47:08.160Z,593.6
2022-08-22T00:48:15.439Z,593.6
2022-08-22T00:49:17.289Z,593.6
2022-08-22T00:50:19.139Z,593.4
2022-08-22T00:51:21.091Z,593.4
2022-08-22T00:52:22.940Z,593.5
2022-08-22T00:53:24.790Z,593.4
2022-08-22T00:54:26.639Z,593.5
2022-08-22T00:55:35.557Z,593.4
2022-08-22T00:56:40.278Z,593.8
2022-08-22T00:57:42.127Z,593.6
2022-08-22T00:58:43.971Z,593.7
2022-08-22T00:59:45.823Z,593.3
2022-08-22T01:00:47.810Z,593.5
2022-08-22T01:01:49.727Z,593.9
2022-08-22T01:02:53.527Z,593.9
2022-08-22T01:03:56.705Z,593.6
2022-08-22T01:05:00.300Z,593.7
2022-08-22T01:06:02.145Z,593.6
2022-08-22T01:07:04.097Z,593.9
2022-08-22T01:08:05.946Z,593.8
2022-08-22T01:09:07.796Z,593.8
2022-08-22T01:10:09.647Z,593.7
2022-08-22T01:11:11.500Z,593.8
2022-08-22T01:12:13.450Z,593.8
2022-08-22T01:13:15.307Z,593.7
2022-08-22T01:14:17.253Z,593.3
2022-08-22T01:15:19.101Z,593
2022-08-22T01:16:20.951Z,593.1
2022-08-22T01:17:22.801Z,593.1
2022-08-22T01:18:24.651Z,593.4
2022-08-22T01:19:26.604Z,593.3
2022-08-22T01:20:28.454Z,593.3
2022-08-22T01:21:30.304Z,593.3
2022-08-22T01:22:32.154Z,593.5
2022-08-22T01:23:34.004Z,593.5
2022-08-22T01:24:36.468Z,593.2
2022-08-22T01:25:40.470Z,593.4
2022-08-22T01:26:45.389Z,593.5
2022-08-22T01:27:51.440Z,593.3
2022-08-22T01:28:53.393Z,593.5
2022-08-22T01:29:55.445Z,593.4
2022-08-22T01:30:57.297Z,593.1
2022-08-22T01:31:59.145Z,593.3
2022-08-22T01:33:00.994Z,593.5
2022-08-22T01:34:13.255Z,593.4
2022-08-22T01:35:18.008Z,593.3
2022-08-22T01:36:19.874Z,593.1
2022-08-22T01:37:21.707Z,592.9
2022-08-22T01:38:23.662Z,592.8
2022-08-22T01:39:25.509Z,592.8
2022-08-22T01:40:27.874Z,592.5
2022-08-22T01:41:29.730Z,592.6
2022-08-22T01:42:31.573Z,592.6
2022-08-22T01:44:01.585Z,592.6
2022-08-22T01:45:03.329Z,592.5
2022-08-22T01:46:05.181Z,592.2
2022-08-22T01:47:07.031Z,592.4
2022-08-22T01:48:08.817Z,592.7
2022-08-22T01:49:11.549Z,592.6
2022-08-22T01:50:13.402Z,592.8
2022-08-22T01:51:15.249Z,593.1
2022-08-22T01:52:20.274Z,593.1
2022-08-22T01:53:22.122Z,593.1
2022-08-22T01:54:23.973Z,592.9
2022-08-22T01:55:25.720Z,593.3
2022-08-22T01:56:27.572Z,593.2
2022-08-22T01:57:29.423Z,593.1
2022-08-22T01:58:31.271Z,593.2
2022-08-22T01:59:34.659Z,593.4
2022-08-22T02:00:41.893Z,593.5
2022-08-22T02:01:43.788Z,593.2
2022-08-22T02:02:45.740Z,593.3
2022-08-22T02:03:47.691Z,593.2
2022-08-22T02:04:49.652Z,593.1
2022-08-22T02:05:51.497Z,593.1
2022-08-22T02:06:53.344Z,593.2
2022-08-22T02:07:55.238Z,593.1
2022-08-22T02:08:57.264Z,593.4
2022-08-22T02:09:59.098Z,593.4
2022-08-22T02:11:00.948Z,593
2022-08-22T02:12:22.379Z,593.3
2022-08-22T02:13:24.205Z,593.4
2022-08-22T02:14:26.054Z,593.3
2022-08-22T02:15:27.905Z,593.3
2022-08-22T02:16:29.757Z,593.2
2022-08-22T02:17:31.578Z,593.4
2022-08-22T02:18:33.461Z,593.1
2022-08-22T02:19:35.305Z,593
2022-08-22T02:20:37.155Z,593.3
2022-08-22T02:21:38.927Z,593.3
2022-08-22T02:22:45.463Z,593
2022-08-22T02:23:47.313Z,593.4
2022-08-22T02:24:49.160Z,593.5
2022-08-22T02:25:51.012Z,593.2
2022-08-22T02:26:52.789Z,593.3
2022-08-22T02:27:54.617Z,593.2
2022-08-22T02:28:58.409Z,593.3
2022-08-22T02:30:00.257Z,593.4
2022-08-22T02:31:02.107Z,592.7
2022-08-22T02:32:03.956Z,592.7
2022-08-22T02:33:05.808Z,593
2022-08-22T02:34:07.659Z,592.9
2022-08-22T02:35:09.508Z,592.9
2022-08-22T02:36:11.460Z,593.1
2022-08-22T02:37:13.425Z,593.4
2022-08-22T02:38:15.194Z,593.3
2022-08-22T02:39:17.010Z,593.3
2022-08-22T02:40:21.772Z,593.1
2022-08-22T02:41:23.677Z,593.2
2022-08-22T02:42:25.450Z,593.1
2022-08-22T02:43:27.277Z,593.4
2022-08-22T02:44:29.060Z,593.5
2022-08-22T02:45:30.874Z,593.2
2022-08-22T02:46:32.767Z,593.3
2022-08-22T02:47:34.575Z,593.4
2022-08-22T02:48:36.421Z,593.5
2022-08-22T02:49:44.723Z,593.2
2022-08-22T02:50:46.574Z,593.3
2022-08-22T02:51:48.438Z,593.6
2022-08-22T02:52:50.376Z,593.5
2022-08-22T02:53:52.205Z,593.4
2022-08-22T02:54:54.052Z,593.6
2022-08-22T02:55:55.928Z,593.2
2022-08-22T02:56:57.777Z,593.2
2022-08-22T02:58:00.709Z,593.1
2022-08-22T02:59:02.602Z,593.1
2022-08-22T03:00:04.454Z,593.1
2022-08-22T03:01:06.440Z,593
2022-08-22T03:02:08.358Z,593.3
2022-08-22T03:03:10.108Z,592.9
2022-08-22T03:04:12.058Z,593
2022-08-22T03:05:13.910Z,593.2
2022-08-22T03:06:22.624Z,592.7
2022-08-22T03:07:24.468Z,592.8
2022-08-22T03:08:29.699Z,592.8
2022-08-22T03:09:31.548Z,592.8
2022-08-22T03:10:33.400Z,592.8
2022-08-22T03:11:35.248Z,592.8
2022-08-22T03:12:37.097Z,592.3
2022-08-22T03:13:39.050Z,592.4
2022-08-22T03:14:40.899Z,592.6
2022-08-22T03:15:50.123Z,592.6
2022-08-22T03:16:51.975Z,592.7
2022-08-22T03:17:53.925Z,592.9
2022-08-22T03:18:55.672Z,592.5
2022-08-22T03:19:57.637Z,592.6
2022-08-22T03:20:59.578Z,592.6
2022-08-22T03:22:01.428Z,592.3
2022-08-22T03:23:03.285Z,592.2
2022-08-22T03:24:05.125Z,592.1
2022-08-22T03:25:07.085Z,591.8
2022-08-22T03:26:08.936Z,591.5
2022-08-22T03:27:10.703Z,591.9
2022-08-22T03:28:12.526Z,591.5
2022-08-22T03:29:14.380Z,591.4
2022-08-22T03:30:16.228Z,591.7
2022-08-22T03:31:18.078Z,591.6
2022-08-22T03:32:19.931Z,592
2022-08-22T03:33:21.882Z,591.5
2022-08-22T03:34:23.731Z,591.5
2022-08-22T03:35:25.551Z,591.5
2022-08-22T03:36:27.431Z,591.5
2022-08-22T03:37:29.279Z,591.7
2022-08-22T03:38:31.230Z,591.6
2022-08-22T03:39:33.088Z,591.7
2022-08-22T03:40:35.036Z,591.8
2022-08-22T03:41:36.883Z,591.8
2022-08-22T03:42:38.736Z,591.8
2022-08-22T03:43:40.587Z,592.2
2022-08-22T03:44:42.437Z,591.9
2022-08-22T03:45:44.387Z,591.7
2022-08-22T03:46:49.207Z,591.6
2022-08-22T03:47:51.057Z,591.7
2022-08-22T03:48:52.908Z,591.4
2022-08-22T03:50:00.185Z,591.1
2022-08-22T03:51:02.036Z,591.4
2022-08-22T03:52:04.089Z,591.2
2022-08-22T03:53:05.942Z,591.4
2022-08-22T03:54:12.090Z,591.4
2022-08-22T03:55:13.943Z,591.5
2022-08-22T03:56:15.892Z,591.6
2022-08-22T03:57:17.741Z,591.6
2022-08-22T03:58:28.846Z,591.8
2022-08-22T03:59:30.657Z,591.9
2022-08-22T04:00:32.877Z,592
2022-08-22T04:01:34.767Z,592
2022-08-22T04:02:44.919Z,592
2022-08-22T04:03:46.764Z,592.5
2022-08-22T04:04:48.820Z,592.2
2022-08-22T04:05:53.944Z,592.4
2022-08-22T04:06:57.029Z,592.2
2022-08-22T04:08:00.424Z,592.4
2022-08-22T04:09:02.185Z,592.3
2022-08-22T04:10:04.110Z,592.1
2022-08-22T04:11:05.958Z,592.4
2022-08-22T04:12:07.911Z,592
2022-08-22T04:13:09.862Z,591.8
2022-08-22T04:14:11.737Z,591.9
2022-08-22T04:15:13.562Z,591.7
2022-08-22T04:16:15.426Z,591.8
2022-08-22T04:17:17.261Z,592.1
2022-08-22T04:18:19.083Z,592
2022-08-22T04:19:20.963Z,592.2
2022-08-22T04:20:22.814Z,592.4
2022-08-22T04:21:24.765Z,591.9
2022-08-22T04:22:26.619Z,592
2022-08-22T04:23:28.491Z,592
2022-08-22T04:24:30.422Z,592.2
2022-08-22T04:25:32.167Z,591.8
2022-08-22T04:26:34.086Z,591.7
2022-08-22T04:27:35.978Z,591.8
2022-08-22T04:28:37.816Z,592.1
2022-08-22T04:29:39.567Z,591.8
2022-08-22T04:30:41.417Z,592
2022-08-22T04:31:43.270Z,591.8
2022-08-22T04:32:45.221Z,591.7
2022-08-22T04:33:47.168Z,591.8
2022-08-22T04:34:49.033Z,591.6
2022-08-22T04:35:50.870Z,591.1
2022-08-22T04:36:52.618Z,591.3
2022-08-22T04:37:54.434Z,591.2
2022-08-22T04:38:56.406Z,590.9
2022-08-22T04:39:58.521Z,591
2022-08-22T04:41:05.364Z,590.8
2022-08-22T04:42:33.916Z,590.7
2022-08-22T04:43:35.666Z,590.9
2022-08-22T04:44:37.517Z,590.9
2022-08-22T04:45:39.365Z,591
2022-08-22T04:46:41.227Z,590.7
2022-08-22T04:47:54.469Z,590.4
2022-08-22T04:48:56.283Z,590.9
2022-08-22T04:49:58.134Z,591
2022-08-22T04:50:59.987Z,590.9
2022-08-22T04:52:01.937Z,590.6
2022-08-22T04:53:03.785Z,590.6
2022-08-22T04:54:05.634Z,590.7
2022-08-22T04:55:07.483Z,590.5
2022-08-22T04:56:09.265Z,590.6
2022-08-22T04:57:11.156Z,590.1
2022-08-22T04:58:13.137Z,590.5
2022-08-22T04:59:14.885Z,590
2022-08-22T05:00:16.734Z,589.9
2022-08-22T05:01:18.850Z,589.7
2022-08-22T05:02:20.743Z,589.9
2022-08-22T05:03:22.592Z,590
2022-08-22T05:04:24.440Z,590
2022-08-22T05:05:26.295Z,589.6
2022-08-22T05:06:28.140Z,589.8
2022-08-22T05:07:36.749Z,589.6
2022-08-22T05:08:40.245Z,589.6
2022-08-22T05:09:42.010Z,589.1
2022-08-22T05:10:43.835Z,589.4
2022-08-22T05:11:45.686Z,588.8
2022-08-22T05:12:47.545Z,589
2022-08-22T05:13:49.393Z,588.7
2022-08-22T05:14:55.022Z,588.7
2022-08-22T05:15:56.879Z,588.6
2022-08-22T05:16:58.725Z,588.7
2022-08-22T05:18:01.087Z,588.9
2022-08-22T05:19:02.939Z,588.3
2022-08-22T05:20:04.784Z,588.6
2022-08-22T05:21:11.347Z,589.1
2022-08-22T05:22:15.757Z,588.9
2022-08-22T05:23:18.428Z,588.7
2022-08-22T05:24:20.377Z,588.6
2022-08-22T05:25:22.330Z,588.4
2022-08-22T05:26:24.180Z,588.6
2022-08-22T05:27:25.944Z,588.4
2022-08-22T05:28:27.776Z,588.7
2022-08-22T05:29:29.569Z,588.5
2022-08-22T05:30:31.482Z,588.6
2022-08-22T05:31:33.434Z,588.2
2022-08-22T05:32:35.177Z,588.1
2022-08-22T05:33:40.716Z,588.3
2022-08-22T05:34:42.667Z,588.1
2022-08-22T05:35:58.233Z,588
2022-08-22T05:37:00.086Z,588.2
2022-08-22T05:38:01.940Z,588
2022-08-22T05:39:03.696Z,587.9
2022-08-22T05:40:06.021Z,588.1
2022-08-22T05:41:07.896Z,587.8
2022-08-22T05:42:10.287Z,587.7
2022-08-22T05:43:12.055Z,587.7
2022-08-22T05:44:13.715Z,587.5
2022-08-22T05:45:15.605Z,587.2
2022-08-22T05:46:17.304Z,587.2
2022-08-22T05:47:19.003Z,587.4
2022-08-22T05:48:20.847Z,586.9
2022-08-22T05:49:22.698Z,587.1
2022-08-22T05:50:24.651Z,586.8
2022-08-22T05:51:26.398Z,586.6
2022-08-22T05:52:29.782Z,586.7
2022-08-22T05:53:33.784Z,586.8
2022-08-22T05:54:35.634Z,586.4
2022-08-22T05:55:37.486Z,586.3
2022-08-22T05:56:39.436Z,586.2
2022-08-22T05:57:44.156Z,585.9
2022-08-22T05:58:45.900Z,586
2022-08-22T05:59:47.599Z,586.1
2022-08-22T06:00:49.399Z,585.9
2022-08-22T06:01:51.492Z,585.9
2022-08-22T06:02:53.300Z,586
2022-08-22T06:03:55.156Z,585.8
2022-08-22T06:04:58.129Z,585.4
2022-08-22T06:06:00.079Z,585.7
2022-08-22T06:07:01.930Z,585.5
2022-08-22T06:08:03.781Z,585.3
2022-08-22T06:09:05.735Z,585.2
2022-08-22T06:10:07.584Z,585.4
2022-08-22T06:11:09.477Z,585.5
2022-08-22T06:12:22.954Z,585.4
2022-08-22T06:13:30.030Z,585.2
2022-08-22T06:14:33.515Z,585.6
2022-08-22T06:15:39.794Z,585.4
2022-08-22T06:16:49.402Z,585.4
2022-08-22T06:17:51.251Z,585.1
2022-08-22T06:18:53.207Z,585
2022-08-22T06:19:54.952Z,585.1
2022-08-22T06:20:56.801Z,584.9
2022-08-22T06:21:59.161Z,585.3
2022-08-22T06:23:01.628Z,585.1
2022-08-22T06:24:03.482Z,585.2
2022-08-22T06:25:05.245Z,585.1
2022-08-22T06:26:21.996Z,584.9
2022-08-22T06:27:24.285Z,585.1
2022-08-22T06:28:26.139Z,585.5
2022-08-22T06:29:27.997Z,585
2022-08-22T06:30:29.746Z,585.3
2022-08-22T06:31:31.812Z,584.8
2022-08-22T06:33:01.490Z,585.2
2022-08-22T06:34:03.275Z,584.9
2022-08-22T06:35:06.735Z,584.9
2022-08-22T06:36:08.475Z,584.5
2022-08-22T06:37:10.325Z,584.7
2022-08-22T06:38:12.148Z,584.4
2022-08-22T06:39:14.127Z,584.5
2022-08-22T06:40:16.366Z,584.7
2022-08-22T06:41:18.135Z,584.8
2022-08-22T06:42:20.005Z,584.6
2022-08-22T06:43:21.834Z,584.7
2022-08-22T06:44:23.585Z,585.1
2022-08-22T06:45:25.435Z,584.6
2022-08-22T06:46:27.286Z,584.8
2022-08-22T06:47:29.233Z,585.2
2022-08-22T06:48:30.982Z,585.1
2022-08-22T06:49:32.753Z,584.9
2022-08-22T06:50:34.477Z,584.8
2022-08-22T06:51:36.328Z,584.9
2022-08-22T06:52:38.279Z,585.1
2022-08-22T06:53:48.937Z,585
2022-08-22T06:54:50.888Z,584.9
2022-08-22T06:55:52.749Z,584.9
2022-08-22T06:56:54.492Z,585
2022-08-22T06:57:56.439Z,584.9
2022-08-22T06:58:58.209Z,585.3
2022-08-22T07:00:00.038Z,585.5
2022-08-22T07:01:13.151Z,585
2022-08-22T07:02:16.914Z,584.9
2022-08-22T07:03:18.895Z,584.8
2022-08-22T07:04:20.757Z,584.8
2022-08-22T07:05:22.500Z,585.2
2022-08-22T07:06:24.359Z,585.2
2022-08-22T07:07:26.297Z,585.4
2022-08-22T07:08:28.252Z,585.4
2022-08-22T07:09:29.940Z,585.3
2022-08-22T07:10:31.714Z,585.3
2022-08-22T07:11:33.598Z,585.2
2022-08-22T07:12:35.447Z,584.8
2022-08-22T07:13:37.303Z,584.7
2022-08-22T07:14:39.249Z,584.5
2022-08-22T07:15:41.099Z,584.6
2022-08-22T07:16:42.948Z,584.3
2022-08-22T07:17:44.804Z,584.5
2022-08-22T07:18:46.647Z,584.2
2022-08-22T07:19:48.602Z,584.5
2022-08-22T07:20:55.679Z,584.4
2022-08-22T07:21:57.525Z,584.1
2022-08-22T07:22:59.393Z,584.1
2022-08-22T07:24:01.350Z,584
2022-08-22T07:25:03.073Z,584
2022-08-22T07:26:05.230Z,583.8
2022-08-22T07:27:08.004Z,584.3
2022-08-22T07:28:16.812Z,584
2022-08-22T07:29:18.669Z,583.9
2022-08-22T07:30:29.178Z,584.3
2022-08-22T07:31:33.130Z,584.2
2022-08-22T07:32:34.969Z,584.3
2022-08-22T07:33:36.715Z,583.8
2022-08-22T07:34:38.566Z,584.1
2022-08-22T07:35:40.416Z,584
2022-08-22T07:36:42.374Z,584.2
2022-08-22T07:37:44.336Z,584.2
2022-08-22T07:38:46.102Z,584.4
2022-08-22T07:39:48.048Z,584.4
2022-08-22T07:40:49.805Z,584.4
2022-08-22T07:41:51.563Z,584.6
2022-08-22T07:42:53.367Z,584.6
2022-08-22T07:43:55.218Z,584.4
2022-08-22T07:44:56.998Z,584.5
2022-08-22T07:45:58.717Z,584.7
2022-08-22T07:47:00.654Z,584.8
2022-08-22T07:48:03.179Z,584.9
2022-08-22T07:49:10.644Z,584.8
2022-08-22T07:50:12.462Z,584.7
2022-08-22T07:51:14.171Z,584.7
2022-08-22T07:52:16.089Z,584.4
2022-08-22T07:53:17.908Z,584.5
2022-08-22T07:54:19.757Z,584.6
2022-08-22T07:55:22.225Z,584.6
2022-08-22T07:56:24.078Z,584.5
2022-08-22T07:57:25.827Z,584.4
2022-08-22T07:58:27.567Z,584.9
2022-08-22T07:59:29.427Z,584.2
2022-08-22T08:00:31.268Z,584.7
2022-08-22T08:01:33.339Z,584.1
2022-08-22T08:02:35.272Z,584.6
2022-08-22T08:03:37.020Z,584.7
2022-08-22T08:04:41.336Z,584.5
2022-08-22T08:05:43.076Z,584.9
2022-08-22T08:06:44.822Z,584.7
2022-08-22T08:07:46.722Z,585
2022-08-22T08:08:48.366Z,584.5
2022-08-22T08:09:50.033Z,584.8
2022-08-22T08:10:52.026Z,584.5
2022-08-22T08:11:53.869Z,584.6
2022-08-22T08:13:03.504Z,585
2022-08-22T08:14:05.355Z,584.6
2022-08-22T08:15:07.201Z,584.8
2022-08-22T08:16:09.057Z,584.9
2022-08-22T08:17:10.904Z,584.5
2022-08-22T08:18:12.766Z,584.9
2022-08-22T08:19:14.530Z,585.2
2022-08-22T08:20:16.452Z,584.9
2022-08-22T08:21:18.308Z,585.3
2022-08-22T08:22:20.172Z,585.6
2022-08-22T08:23:24.487Z,585.9
2022-08-22T08:24:26.620Z,585.8
2022-08-22T08:25:28.673Z,586.2
2022-08-22T08:26:30.486Z,586.2
2022-08-22T08:27:32.170Z,586.1
2022-08-22T08:28:34.844Z,586
2022-08-22T08:29:36.583Z,586.2
2022-08-22T08:30:38.332Z,585.8
2022-08-22T08:31:45.614Z,586.2
2022-08-22T08:32:47.460Z,585.8
2022-08-22T08:33:49.319Z,586
2022-08-22T08:34:51.773Z,585.9
2022-08-22T08:36:04.485Z,585.9
2022-08-22T08:37:06.334Z,585.9
2022-08-22T08:38:08.178Z,585.7
2022-08-22T08:39:10.029Z,585.4
2022-08-22T08:40:12.150Z,585.8
2022-08-22T08:41:14.139Z,585.7
2022-08-22T08:42:15.987Z,585.8
2022-08-22T08:43:17.736Z,586
2022-08-22T08:44:19.586Z,585.8
2022-08-22T08:45:21.336Z,585.9
2022-08-22T08:46:23.177Z,585.9
2022-08-22T08:47:25.034Z,585.8
2022-08-22T08:48:26.885Z,586
2022-08-22T08:49:34.168Z,585.8
2022-08-22T08:50:36.934Z,586.2
2022-08-22T08:51:40.452Z,586.2
2022-08-22T08:52:42.372Z,585.8
2022-08-22T08:53:44.339Z,586.1
2022-08-22T08:54:47.816Z,586.2
2022-08-22T08:55:49.659Z,586.6
2022-08-22T08:56:55.508Z,586.8
2022-08-22T08:57:57.807Z,586.6
2022-08-22T08:58:59.648Z,586.7
2022-08-22T09:00:01.643Z,586.9
2022-08-22T09:01:05.800Z,586.6
2022-08-22T09:02:07.830Z,586.7
2022-08-22T09:03:31.220Z,586.8
2022-08-22T09:04:33.140Z,587
2022-08-22T09:05:34.913Z,586.9
2022-08-22T09:06:36.839Z,587
2022-08-22T09:07:44.012Z,586.7
2022-08-22T09:08:46.168Z,587.1
2022-08-22T09:09:54.709Z,586.7
2022-08-22T09:10:57.858Z,586.6
2022-08-22T09:12:00.116Z,586.7
2022-08-22T09:13:13.536Z,586.8
2022-08-22T09:14:15.385Z,587
2022-08-22T09:15:18.567Z,586.6
2022-08-22T09:16:20.435Z,586.9
2022-08-22T09:17:24.113Z,586.9
2022-08-22T09:18:27.496Z,587.2
2022-08-22T09:19:30.062Z,587.5
2022-08-22T09:20:32.738Z,587
2022-08-22T09:21:35.102Z,586.5
2022-08-22T09:22:51.467Z,587.1
2022-08-22T09:23:54.054Z,586.9
2022-08-22T09:24:55.803Z,587.1
2022-08-22T09:25:59.184Z,587.4
2022-08-22T09:27:01.180Z,587.3
2022-08-22T09:28:03.093Z,587.2
2022-08-22T09:29:05.760Z,587.3
2022-08-22T09:30:07.539Z,587.1
2022-08-22T09:32:00.379Z,587.2
2022-08-22T09:33:02.102Z,587.2
2022-08-22T09:34:06.000Z,587.3
2022-08-22T09:35:08.362Z,587.3
2022-08-22T09:36:13.111Z,587.7
2022-08-22T09:37:15.542Z,587.5
2022-08-22T09:38:20.829Z,587.5
2022-08-22T09:39:22.618Z,587.7
2022-08-22T09:41:27.448Z,587.4
2022-08-22T09:42:31.140Z,587.5
2022-08-22T09:43:45.038Z,587.8
2022-08-22T09:44:51.126Z,587.8
2022-08-22T09:45:53.492Z,588.1
2022-08-22T09:46:56.873Z,588.7
2022-08-22T09:48:08.858Z,588.9
2022-08-22T09:49:10.715Z,588.7
2022-08-22T09:50:12.659Z,589.2
2022-08-22T09:51:33.865Z,589.1
2022-08-22T09:52:37.461Z,589.2
2022-08-22T09:53:39.610Z,589.4
2022-08-22T09:54:41.331Z,589.5
2022-08-22T09:55:43.132Z,589.5
2022-08-22T09:56:45.496Z,589.7
2022-08-22T09:57:47.631Z,589.7
2022-08-22T09:58:49.491Z,590
2022-08-22T09:59:51.326Z,589.8
2022-08-22T10:00:56.075Z,590.3
2022-08-22T10:01:58.305Z,590.5
2022-08-22T10:03:03.225Z,590.4
2022-08-22T10:04:06.615Z,590.5
2022-08-22T10:05:08.484Z,590.8
2022-08-22T10:06:11.749Z,590.4
2022-08-22T10:07:14.016Z,590.7
2022-08-22T10:08:26.726Z,590.4
2022-08-22T10:09:32.661Z,590.7
2022-08-22T10:10:34.409Z,591
2022-08-22T10:11:43.525Z,591.4
2022-08-22T10:12:45.520Z,591.5
2022-08-22T10:14:02.197Z,591.8
2022-08-22T10:15:07.512Z,591.8
2022-08-22T10:16:11.001Z,591.8
2022-08-22T10:17:12.948Z,592
2022-08-22T10:18:14.806Z,591.7
2022-08-22T10:19:19.930Z,592
2022-08-22T10:20:21.980Z,592.2
2022-08-22T10:21:23.937Z,592.6
2022-08-22T10:22:31.418Z,592.6
2022-08-22T10:23:35.416Z,592.5
2022-08-22T10:24:44.720Z,592.8
2022-08-22T10:25:47.000Z,592.7
2022-08-22T10:26:49.157Z,592.9
2022-08-22T10:27:51.066Z,593.3
2022-08-22T10:28:53.370Z,593.1
2022-08-22T10:29:55.223Z,593.3
2022-08-22T10:30:57.005Z,593.5
2022-08-22T10:32:10.839Z,593.5
2022-08-22T10:33:16.544Z,593.8
2022-08-22T10:34:23.105Z,594
2022-08-22T10:35:26.291Z,594
2022-08-22T10:36:28.443Z,594
2022-08-22T10:37:30.296Z,594.2
2022-08-22T10:38:46.590Z,594.1
2022-08-22T10:39:51.066Z,594.6
2022-08-22T10:40:53.762Z,594.5
2022-08-22T10:41:58.270Z,594.7
2022-08-22T10:43:01.453Z,594.7
2022-08-22T10:44:05.149Z,595
2022-08-22T10:45:07.356Z,595
2022-08-22T10:46:14.170Z,594.9
2022-08-22T10:47:19.603Z,594.7
2022-08-22T10:48:22.684Z,594.7
2022-08-22T10:49:30.370Z,594.9
2022-08-22T10:50:32.538Z,594.5
2022-08-22T10:51:37.347Z,594.6
2022-08-22T10:52:40.016Z,594.3
2022-08-22T10:53:41.872Z,594.4
2022-08-22T10:54:43.821Z,594.6
2022-08-22T10:55:46.286Z,594.6
2022-08-22T10:56:48.234Z,594.4
2022-08-22T10:57:53.497Z,594.7
2022-08-22T10:58:55.519Z,594.9
2022-08-22T10:59:57.196Z,594.9
2022-08-22T11:00:59.460Z,595
2022-08-22T11:02:03.157Z,595
2022-08-22T11:03:25.130Z,594.7
2022-08-22T11:04:28.941Z,594.6
2022-08-22T11:05:30.786Z,594.6
2022-08-22T11:06:32.944Z,594.2
2022-08-22T11:07:36.130Z,594.3
2022-08-22T11:08:41.251Z,594.3
2022-08-22T11:09:43.716Z,594.5
2022-08-22T11:10:47.169Z,594.6
2022-08-22T11:11:50.282Z,594.6
2022-08-22T11:12:52.131Z,594.9
2022-08-22T11:13:53.918Z,595.2
2022-08-22T11:14:57.399Z,595
2022-08-22T11:15:59.626Z,595.1
2022-08-22T11:17:34.642Z,594.8
2022-08-22T11:19:03.298Z,595.1
2022-08-22T11:20:21.592Z,595.3
2022-08-22T11:21:23.420Z,595
2022-08-22T11:22:26.497Z,595.3
2022-08-22T11:23:28.352Z,595.1
2022-08-22T11:25:04.137Z,595.2
2022-08-22T11:26:07.698Z,595.1
2022-08-22T11:27:22.038Z,595.6
2022-08-22T11:28:39.645Z,595.7
2022-08-22T11:29:44.876Z,595.5
2022-08-22T11:30:50.958Z,595.6
2022-08-22T11:31:52.977Z,595.5
2022-08-22T11:33:01.385Z,595.4
2022-08-22T11:34:06.000Z,595.6
2022-08-22T11:35:09.994Z,595.3
2022-08-22T11:36:11.847Z,595.8
2022-08-22T11:37:13.702Z,596.1
2022-08-22T11:38:15.649Z,596.3
2022-08-22T11:39:19.382Z,595.7
2022-08-22T11:40:21.810Z,595.7
2022-08-22T11:41:23.870Z,596
2022-08-22T11:42:30.319Z,596.3
2022-08-22T11:43:33.194Z,596.5
2022-08-22T11:44:51.529Z,596.6
2022-08-22T11:45:53.176Z,596.7
2022-08-22T11:46:55.530Z,596.5
2022-08-22T11:48:01.688Z,596.7
2022-08-22T11:49:04.869Z,596.9
2022-08-22T11:50:14.608Z,596.5
2022-08-22T11:51:25.690Z,596.8
2022-08-22T11:52:29.280Z,596.9
2022-08-22T11:53:31.112Z,596.6
2022-08-22T11:54:32.822Z,597
2022-08-22T11:55:35.531Z,597.3
2022-08-22T11:56:45.280Z,597.4
2022-08-22T11:57:48.835Z,597.3
2022-08-22T11:58:50.809Z,597.1
2022-08-22T11:59:53.168Z,597.2
2022-08-22T12:00:58.396Z,597
2022-08-22T12:02:00.591Z,596.9
2022-08-22T12:03:02.613Z,597.5
2022-08-22T12:04:04.390Z,597
2022-08-22T12:05:06.725Z,597.1
2022-08-22T12:06:08.572Z,597.2
2022-08-22T12:07:11.257Z,597.4
2022-08-22T12:08:13.020Z,597.6
2022-08-22T12:09:18.799Z,597.7
2022-08-22T12:10:22.835Z,597.8
2022-08-22T12:11:24.621Z,597.7
2022-08-22T12:12:27.557Z,597.8
2022-08-22T12:13:35.959Z,597.7
2022-08-22T12:14:37.908Z,597.8
2022-08-22T12:15:41.603Z,597.5
2022-08-22T12:16:47.970Z,598
2022-08-22T12:18:02.407Z,597.8
2022-08-22T12:19:04.663Z,597.7
2022-08-22T12:20:19.120Z,598.1
2022-08-22T12:21:22.495Z,598.1
2022-08-22T12:22:29.569Z,598.5
2022-08-22T12:23:50.943Z,598.7
2022-08-22T12:24:54.333Z,599.1
2022-08-22T12:25:56.108Z,599.3
2022-08-22T12:26:57.883Z,599.6
2022-08-22T12:28:00.322Z,599.8
2022-08-22T12:29:02.785Z,599.4
2022-08-22T12:30:14.415Z,599.9
2022-08-22T12:31:17.647Z,599.8
2022-08-22T12:32:28.448Z,600.2
2022-08-22T12:33:33.635Z,600.5
2022-08-22T12:34:37.336Z,600.8
2022-08-22T12:35:39.744Z,600.9
2022-08-22T12:36:41.743Z,601.3
2022-08-22T12:37:54.358Z,601.5
2022-08-22T12:38:56.300Z,601.5
2022-08-22T12:39:58.564Z,601.8
2022-08-22T12:41:00.512Z,601.9
2022-08-22T12:42:04.788Z,602.1
2022-08-22T12:43:09.673Z,602
2022-08-22T12:44:17.939Z,602.1
2022-08-22T12:45:20.000Z,602.6
2022-08-22T12:46:22.254Z,602.6
2022-08-22T12:47:24.693Z,602.7
2022-08-22T12:48:28.003Z,603.1
2022-08-22T12:49:30.376Z,603.3
2022-08-22T12:50:32.321Z,603.4
2022-08-22T12:51:34.171Z,603.2
2022-08-22T12:52:36.528Z,603.1
2022-08-22T12:53:38.891Z,603.3
2022-08-22T12:54:42.234Z,603.3
2022-08-22T12:55:44.035Z,603.3
2022-08-22T12:56:49.462Z,603
2022-08-22T12:57:55.177Z,603.1
2022-08-22T12:58:57.053Z,602.8
2022-08-22T13:00:02.178Z,602.9
2022-08-22T13:01:06.854Z,602.9
2022-08-22T13:02:09.564Z,602.7
2022-08-22T13:03:11.930Z,602.9
2022-08-22T13:04:34.683Z,602.6
2022-08-22T13:05:43.071Z,602.8
2022-08-22T13:06:50.375Z,602.6
2022-08-22T13:07:52.298Z,602.5
2022-08-22T13:08:54.051Z,602.3
2022-08-22T13:09:55.874Z,601.9
2022-08-22T13:10:58.266Z,601.4
2022-08-22T13:12:02.900Z,600.9
2022-08-22T13:13:13.225Z,600.1
2022-08-22T13:14:26.345Z,600.2
2022-08-22T13:15:29.519Z,599.8
2022-08-22T13:16:31.885Z,599.5
2022-08-22T13:17:36.595Z,599.1
2022-08-22T13:18:45.143Z,599.4
2022-08-22T13:19:47.055Z,599.2
2022-08-22T13:20:49.019Z,599.3
2022-08-22T13:21:50.865Z,599.4
2022-08-22T13:22:57.422Z,599.5
2022-08-22T13:23:59.893Z,599.3
2022-08-22T13:25:05.428Z,599.2
2022-08-22T13:26:31.651Z,599.4
2022-08-22T13:27:35.441Z,598.7
2022-08-22T13:28:37.493Z,598.6
2022-08-22T13:29:43.650Z,597.7
2022-08-22T13:30:48.769Z,596.5
2022-08-22T13:31:51.818Z,596.2
2022-08-22T13:32:53.636Z,596.2
2022-08-22T13:34:01.395Z,596.2
2022-08-22T13:35:04.432Z,596.5
2022-08-22T13:36:06.146Z,595.9
2022-08-22T13:37:11.469Z,596.5
2022-08-22T13:38:13.124Z,596.7
2022-08-22T13:39:19.950Z,596.7
2022-08-22T13:40:22.257Z,596.4
2022-08-22T13:41:24.373Z,597
2022-08-22T13:42:32.566Z,596.6
2022-08-22T13:43:34.282Z,596.4
2022-08-22T13:44:36.093Z,596.3
2022-08-22T13:45:37.938Z,595.6