createdAt,value
2019-03-26T00:01:19.958Z,5.50
2019-03-26T00:03:50.245Z,5.40
2019-03-26T00:06:19.993Z,5.40
2019-03-26T00:08:50.775Z,5.40
2019-03-26T00:11:20.569Z,5.40
2019-03-26T00:13:50.356Z,5.40
2019-03-26T00:16:21.003Z,5.30
2019-03-26T00:18:50.819Z,5.20
2019-03-26T00:21:20.596Z,5.00
2019-03-26T00:23:50.317Z,4.90
2019-03-26T00:26:20.392Z,4.80
2019-03-26T00:28:50.125Z,4.80
2019-03-26T00:31:19.959Z,4.80
2019-03-26T00:33:50.031Z,4.80
2019-03-26T00:36:20.024Z,4.80
2019-03-26T00:38:49.913Z,4.80
2019-03-26T00:41:19.734Z,4.80
2019-03-26T00:43:49.912Z,4.70
2019-03-26T00:46:19.722Z,4.70
2019-03-26T00:48:49.492Z,4.70
2019-03-26T00:51:19.272Z,4.60
2019-03-26T00:53:48.957Z,4.60
2019-03-26T00:56:18.763Z,4.60
2019-03-26T00:58:48.604Z,4.60
2019-03-26T01:01:18.404Z,4.50
2019-03-26T01:03:48.171Z,4.50
2019-03-26T01:06:17.892Z,4.50
2019-03-26T01:08:47.664Z,4.40
2019-03-26T01:11:17.622Z,4.30
2019-03-26T01:13:47.714Z,4.20
2019-03-26T01:16:18.217Z,4.20
2019-03-26T01:18:48.048Z,4.10
2019-03-26T01:21:17.882Z,4.10
2019-03-26T01:23:47.887Z,4.00
2019-03-26T01:26:20.309Z,4.00
2019-03-26T01:28:50.315Z,4.00
2019-03-26T01:31:20.050Z,4.00
2019-03-26T01:33:50.265Z,3.90
2019-03-26T01:36:20.393Z,3.90
2019-03-26T01:38:50.199Z,4.00
2019-03-26T01:41:20.262Z,4.00
2019-03-26T01:43:50.636Z,4.00
2019-03-26T01:46:21.048Z,4.10
2019-03-26T01:48:50.740Z,4.10
2019-03-26T01:51:20.586Z,4.00
2019-03-26T01:53:50.748Z,4.00
2019-03-26T01:56:20.530Z,4.00
2019-03-26T01:58:50.358Z,4.00
2019-03-26T02:01:20.130Z,4.00
2019-03-26T02:03:49.863Z,4.00
2019-03-26T02:06:19.627Z,4.00
2019-03-26T02:08:49.521Z,3.90
2019-03-26T02:11:19.731Z,4.00
2019-03-26T02:13:49.442Z,4.00
2019-03-26T02:16:19.284Z,4.00
2019-03-26T02:18:49.378Z,4.00
2019-03-26T02:21:19.183Z,4.00
2019-03-26T02:23:48.987Z,3.90
2019-03-26T02:26:18.854Z,3.90
2019-03-26T02:28:48.696Z,3.90
2019-03-26T02:31:18.600Z,3.90
2019-03-26T02:33:48.619Z,3.80
2019-03-26T02:36:18.685Z,3.80
2019-03-26T02:38:48.491Z,3.80
2019-03-26T02:41:18.452Z,3.80
2019-03-26T02:43:48.301Z,3.80
2019-03-26T02:46:18.350Z,3.80
2019-03-26T02:48:48.175Z,3.70
2019-03-26T02:51:18.435Z,3.70
2019-03-26T02:53:48.429Z,3.70
2019-03-26T02:56:18.378Z,3.70
2019-03-26T02:58:48.125Z,3.70
2019-03-26T03:01:18.024Z,3.80
2019-03-26T03:03:47.720Z,3.70
2019-03-26T03:06:18.264Z,3.70
2019-03-26T03:08:48.445Z,3.60
2019-03-26T03:11:18.260Z,3.60
2019-03-26T03:13:48.240Z,3.50
2019-03-26T03:16:18.016Z,3.50
2019-03-26T03:18:48.144Z,3.40
2019-03-26T03:21:18.497Z,3.30
2019-03-26T03:23:48.798Z,3.30
2019-03-26T03:26:18.883Z,3.30
2019-03-26T03:28:48.707Z,3.30
2019-03-26T03:31:18.863Z,3.30
2019-03-26T03:33:49.180Z,3.20
2019-03-26T03:36:19.048Z,3.10
2019-03-26T03:38:48.801Z,3.00
2019-03-26T03:41:18.857Z,2.80
2019-03-26T03:43:48.618Z,2.70
2019-03-26T03:46:18.425Z,2.60
2019-03-26T03:48:49.131Z,2.60
2019-03-26T03:51:22.361Z,2.50
2019-03-26T03:53:52.525Z,2.40
2019-03-26T03:56:25.466Z,2.40
2019-03-26T03:58:57.026Z,2.30
2019-03-26T04:01:27.064Z,2.30
2019-03-26T04:03:56.910Z,2.30
2019-03-26T04:06:27.042Z,2.30
2019-03-26T04:08:56.902Z,2.30
2019-03-26T04:11:26.785Z,2.30
2019-03-26T04:13:56.690Z,2.20
2019-03-26T04:16:26.460Z,2.20
2019-03-26T04:18:56.297Z,2.20
2019-03-26T04:21:26.010Z,2.20
2019-03-26T04:23:55.845Z,2.10
2019-03-26T04:26:25.687Z,2.10
2019-03-26T04:28:55.512Z,2.10
2019-03-26T04:31:25.316Z,2.10
2019-03-26T04:33:55.093Z,2.10
2019-03-26T04:36:26.482Z,2.10
2019-03-26T04:38:56.580Z,2.10
2019-03-26T04:41:26.396Z,2.10
2019-03-26T04:43:56.768Z,2.10
2019-03-26T04:46:26.856Z,2.10
2019-03-26T04:48:56.584Z,2.10
2019-03-26T04:51:26.388Z,2.10
2019-03-26T04:53:56.979Z,2.20
2019-03-26T04:56:27.261Z,2.30
2019-03-26T04:58:57.051Z,2.40
2019-03-26T05:01:26.778Z,2.50
2019-03-26T05:03:56.539Z,2.60
2019-03-26T05:06:37.479Z,2.70
2019-03-26T05:08:57.674Z,2.70
2019-03-26T05:11:33.405Z,2.80
2019-03-26T05:14:03.203Z,3.00
2019-03-26T05:16:33.247Z,3.10
2019-03-26T05:19:03.216Z,3.20
2019-03-26T05:21:33.596Z,3.30
2019-03-26T05:24:03.652Z,3.40
2019-03-26T05:26:33.747Z,3.50
2019-03-26T05:29:03.818Z,3.50
2019-03-26T05:31:33.664Z,3.60
2019-03-26T05:34:03.331Z,3.70
2019-03-26T05:36:33.541Z,3.70
2019-03-26T05:39:04.890Z,3.70
2019-03-26T05:41:34.726Z,3.80
2019-03-26T05:44:04.560Z,3.80
2019-03-26T05:46:34.289Z,3.80
2019-03-26T05:49:04.351Z,3.80
2019-03-26T05:51:34.096Z,3.80
2019-03-26T05:54:03.982Z,3.90
2019-03-26T05:56:33.763Z,3.90
2019-03-26T05:59:03.517Z,3.90
2019-03-26T06:01:33.723Z,4.00
2019-03-26T06:04:03.442Z,4.00
2019-03-26T06:06:33.958Z,4.10
2019-03-26T06:09:05.182Z,4.20
2019-03-26T06:11:34.940Z,4.30
2019-03-26T06:14:05.209Z,4.30
2019-03-26T06:16:38.606Z,4.40
2019-03-26T06:19:06.391Z,4.50
2019-03-26T06:21:36.342Z,4.50
2019-03-26T06:24:06.586Z,4.60
2019-03-26T06:26:36.766Z,4.60
2019-03-26T06:29:07.314Z,4.70
2019-03-26T06:31:37.214Z,4.70
2019-03-26T06:34:07.083Z,4.70
2019-03-26T06:36:37.139Z,4.60
2019-03-26T06:39:08.534Z,4.60
2019-03-26T06:41:38.346Z,4.60
2019-03-26T06:44:08.062Z,4.70
2019-03-26T06:46:37.782Z,4.80
2019-03-26T06:49:07.754Z,4.90
2019-03-26T06:51:37.484Z,5.00
2019-03-26T06:54:07.218Z,5.00
2019-03-26T06:56:37.375Z,5.10
2019-03-26T06:59:08.049Z,5.20
2019-03-26T07:01:37.836Z,5.20
2019-03-26T07:04:07.707Z,5.30
2019-03-26T07:06:37.411Z,5.40
2019-03-26T07:09:08.142Z,5.50
2019-03-26T07:11:37.945Z,5.50
2019-03-26T07:14:07.826Z,5.60
2019-03-26T07:16:38.099Z,5.60
2019-03-26T07:19:07.970Z,5.80
2019-03-26T07:21:49.100Z,5.80
2019-03-26T07:24:09.857Z,5.90
2019-03-26T07:26:42.895Z,6.00
2019-03-26T07:29:13.053Z,6.00
2019-03-26T07:31:42.891Z,6.10
2019-03-26T07:34:12.813Z,6.20
2019-03-26T07:36:43.530Z,6.30
2019-03-26T07:39:13.720Z,6.40
2019-03-26T07:41:43.522Z,6.50
2019-03-26T07:44:13.361Z,6.60
2019-03-26T07:46:43.958Z,6.70
2019-03-26T07:49:13.842Z,6.80
2019-03-26T07:51:43.681Z,6.90
2019-03-26T07:54:13.396Z,6.90
2019-03-26T07:56:43.611Z,7.00
2019-03-26T07:59:16.160Z,7.10
2019-03-26T08:01:46.044Z,7.20
2019-03-26T08:04:18.933Z,7.30
2019-03-26T08:06:48.728Z,7.40
2019-03-26T08:09:18.590Z,7.50
2019-03-26T08:11:48.643Z,7.70
2019-03-26T08:14:18.870Z,7.80
2019-03-26T08:16:48.553Z,7.80
2019-03-26T08:19:18.387Z,7.90
2019-03-26T08:21:48.082Z,8.00
2019-03-26T08:24:18.318Z,8.10
2019-03-26T08:26:48.293Z,8.20
2019-03-26T08:29:17.985Z,8.10
2019-03-26T08:31:49.006Z,8.10
2019-03-26T08:34:19.881Z,8.00
2019-03-26T08:36:50.040Z,7.90
2019-03-26T08:39:20.293Z,7.80
2019-03-26T08:41:50.051Z,7.90
2019-03-26T08:44:20.192Z,7.90
2019-03-26T08:46:50.015Z,7.80
2019-03-26T08:49:20.041Z,7.80
2019-03-26T08:51:49.875Z,7.70
2019-03-26T08:54:19.675Z,7.70
2019-03-26T08:56:49.536Z,7.70
2019-03-26T08:59:19.308Z,7.70
2019-03-26T09:01:49.205Z,7.70
2019-03-26T09:04:19.186Z,7.70
2019-03-26T09:06:48.958Z,7.80
2019-03-26T09:09:18.889Z,7.80
2019-03-26T09:11:49.066Z,7.90
2019-03-26T09:14:19.232Z,7.90
2019-03-26T09:16:49.490Z,7.90
2019-03-26T09:19:19.440Z,7.80
2019-03-26T09:21:49.255Z,7.70
2019-03-26T09:24:19.872Z,7.60
2019-03-26T09:26:49.626Z,7.50
2019-03-26T09:29:19.554Z,7.30
2019-03-26T09:31:49.423Z,7.20
2019-03-26T09:34:19.336Z,7.10
2019-03-26T09:36:49.259Z,7.10
2019-03-26T09:39:19.056Z,7.00
2019-03-26T09:41:48.835Z,7.00
2019-03-26T09:44:18.675Z,7.10
2019-03-26T09:46:48.913Z,7.20
2019-03-26T09:49:18.915Z,7.30
2019-03-26T09:51:49.001Z,7.50
2019-03-26T09:54:18.724Z,7.60
2019-03-26T09:56:48.594Z,7.70
2019-03-26T09:59:18.413Z,7.80
2019-03-26T10:01:48.251Z,7.90
2019-03-26T10:04:18.129Z,7.90
2019-03-26T10:06:47.888Z,7.90
2019-03-26T10:09:17.587Z,7.80
2019-03-26T10:11:47.646Z,7.70
2019-03-26T10:14:17.463Z,7.70
2019-03-26T10:16:47.699Z,7.70
2019-03-26T10:19:18.140Z,7.70
2019-03-26T10:21:48.725Z,7.80
2019-03-26T10:24:18.580Z,8.00
2019-03-26T10:26:48.350Z,8.30
2019-03-26T10:29:29.549Z,8.40
2019-03-26T10:31:50.291Z,8.50
2019-03-26T10:34:20.171Z,8.60
2019-03-26T10:36:50.517Z,8.70
2019-03-26T10:39:20.380Z,8.80
2019-03-26T10:41:50.223Z,9.00
2019-03-26T10:44:20.029Z,9.20
2019-03-26T10:46:50.191Z,9.30
2019-03-26T10:49:20.352Z,9.40
2019-03-26T10:51:50.139Z,9.70
2019-03-26T10:54:20.019Z,9.70
2019-03-26T10:56:49.846Z,9.80
2019-03-26T10:59:19.861Z,10.00
2019-03-26T11:01:49.731Z,10.20
2019-03-26T11:04:19.485Z,10.00
2019-03-26T11:06:49.268Z,9.70
2019-03-26T11:09:26.717Z,9.60
2019-03-26T11:11:51.085Z,9.60
2019-03-26T11:14:20.896Z,9.80
2019-03-26T11:16:51.864Z,9.60
2019-03-26T11:19:21.646Z,9.50
2019-03-26T11:21:52.759Z,9.50
2019-03-26T11:24:22.521Z,9.60
2019-03-26T11:26:52.620Z,9.70
2019-03-26T11:29:22.819Z,10.20
2019-03-26T11:31:52.646Z,11.30
2019-03-26T11:34:22.715Z,12.20
2019-03-26T11:36:52.553Z,12.60
2019-03-26T11:39:32.168Z,12.50
2019-03-26T11:41:54.347Z,12.30
2019-03-26T11:44:24.139Z,12.20
2019-03-26T11:46:54.169Z,11.90
2019-03-26T11:49:24.717Z,11.90
2019-03-26T11:51:55.087Z,11.80
2019-03-26T11:54:25.272Z,11.90
2019-03-26T11:56:55.045Z,12.00
2019-03-26T11:59:24.810Z,11.90
2019-03-26T12:01:54.613Z,11.70
2019-03-26T12:04:27.333Z,11.50
2019-03-26T12:06:57.162Z,11.80
2019-03-26T12:09:27.073Z,12.30
2019-03-26T12:11:57.750Z,12.30
2019-03-26T12:14:27.803Z,12.40
2019-03-26T12:16:57.657Z,12.20
2019-03-26T12:19:27.550Z,11.80
2019-03-26T12:21:58.240Z,11.70
2019-03-26T12:24:28.985Z,11.70
2019-03-26T12:27:00.605Z,11.80
2019-03-26T12:29:30.519Z,11.60
2019-03-26T12:32:00.279Z,11.30
2019-03-26T12:34:30.072Z,11.20
2019-03-26T12:36:59.939Z,11.10
2019-03-26T12:39:29.785Z,11.10
2019-03-26T12:41:59.566Z,11.20
2019-03-26T12:44:29.379Z,11.10
2019-03-26T12:46:59.280Z,11.00
2019-03-26T12:49:29.063Z,10.90
2019-03-26T12:51:58.933Z,10.90
2019-03-26T12:54:28.856Z,10.80
2019-03-26T12:56:58.612Z,10.70
2019-03-26T12:59:28.485Z,10.60
2019-03-26T13:01:58.635Z,10.60
2019-03-26T13:04:28.684Z,10.50
2019-03-26T13:06:58.446Z,10.50
2019-03-26T13:09:28.183Z,10.40
2019-03-26T13:11:58.020Z,10.30
2019-03-26T13:14:27.904Z,10.20
2019-03-26T13:16:59.057Z,10.10
2019-03-26T13:19:29.304Z,10.20
2019-03-26T13:21:59.099Z,10.30
2019-03-26T13:24:28.920Z,10.40
2019-03-26T13:26:58.825Z,10.70
2019-03-26T13:29:47.324Z,11.30
2019-03-26T13:32:19.618Z,12.60
2019-03-26T13:34:57.922Z,16.00
2019-03-26T13:38:01.963Z,19.20
2019-03-26T13:44:09.071Z,23.00
2019-03-26T13:46:40.160Z,21.90
2019-03-26T13:50:06.413Z,19.20
2019-03-26T13:52:40.969Z,17.20
2019-03-26T13:55:14.381Z,15.60
2019-03-26T13:57:44.156Z,15.00
2019-03-26T14:00:20.389Z,14.40
2019-03-26T14:02:50.362Z,14.10
2019-03-26T14:05:27.129Z,14.90
2019-03-26T14:07:57.251Z,15.10
2019-03-26T14:10:40.209Z,14.80
2019-03-26T14:12:59.785Z,15.00
2019-03-26T14:15:29.859Z,14.70
2019-03-26T14:17:59.852Z,14.40
2019-03-26T14:20:37.471Z,14.10
2019-03-26T14:23:10.513Z,13.50
2019-03-26T14:25:41.358Z,13.10
2019-03-26T14:28:11.357Z,12.90
2019-03-26T14:30:43.330Z,12.60
2019-03-26T14:33:14.140Z,12.20
2019-03-26T14:35:44.129Z,12.00
2019-03-26T14:38:14.439Z,11.90
2019-03-26T14:40:55.024Z,12.00
2019-03-26T14:43:28.499Z,12.30
2019-03-26T14:45:58.318Z,12.40
2019-03-26T14:48:31.975Z,12.40
2019-03-26T14:51:01.945Z,12.20
2019-03-26T14:53:31.997Z,12.10
2019-03-26T14:56:04.375Z,12.00
2019-03-26T14:58:35.509Z,12.10
2019-03-26T15:01:12.256Z,12.10
2019-03-26T15:03:42.305Z,11.90
2019-03-26T15:06:12.250Z,11.60
2019-03-26T15:08:42.357Z,11.70
2019-03-26T15:11:12.296Z,11.80
2019-03-26T15:13:42.631Z,11.70
2019-03-26T15:16:15.488Z,11.90
2019-03-26T15:18:45.643Z,12.00
2019-03-26T15:21:15.526Z,12.00
2019-03-26T15:23:48.535Z,11.90
2019-03-26T15:26:18.718Z,11.70
2019-03-26T15:28:48.555Z,11.40
2019-03-26T15:31:18.332Z,11.40
2019-03-26T15:33:48.214Z,11.40
2019-03-26T15:36:48.860Z,11.60
2019-03-26T15:39:18.811Z,12.10
2019-03-26T15:41:49.103Z,12.10
2019-03-26T15:44:19.009Z,11.90
2019-03-26T15:46:48.884Z,11.70
2019-03-26T15:49:19.031Z,11.70
2019-03-26T15:52:03.231Z,11.70
2019-03-26T15:54:38.733Z,11.80
2019-03-26T15:57:14.780Z,11.70
2019-03-26T15:59:45.016Z,11.50
2019-03-26T16:02:14.962Z,11.20
2019-03-26T16:04:45.385Z,11.00
2019-03-26T16:07:15.505Z,10.80
2019-03-26T16:09:45.687Z,10.60
2019-03-26T16:12:15.541Z,10.50
2019-03-26T16:14:45.316Z,10.20
2019-03-26T16:17:15.140Z,10.20
2019-03-26T16:19:45.717Z,10.20
2019-03-26T16:22:17.811Z,10.20
2019-03-26T16:24:47.014Z,10.10
2019-03-26T16:27:16.780Z,9.90
2019-03-26T16:29:46.640Z,9.80
2019-03-26T16:32:16.491Z,9.70
2019-03-26T16:34:47.286Z,9.60
2019-03-26T16:37:17.413Z,9.50
2019-03-26T16:39:47.268Z,9.40
2019-03-26T16:42:17.087Z,9.40
2019-03-26T16:44:47.317Z,9.30
2019-03-26T16:47:17.328Z,9.10
2019-03-26T16:49:47.283Z,9.10
2019-03-26T16:52:17.434Z,9.10
2019-03-26T16:54:47.164Z,9.10
2019-03-26T16:57:17.787Z,9.10
2019-03-26T16:59:47.557Z,9.00
2019-03-26T17:02:17.391Z,9.00
2019-03-26T17:04:47.515Z,9.00
2019-03-26T17:07:17.480Z,9.00
2019-03-26T17:09:47.534Z,9.00
2019-03-26T17:12:17.324Z,9.00
2019-03-26T17:14:47.529Z,8.90
2019-03-26T17:17:17.506Z,8.90
2019-03-26T17:19:47.353Z,9.00
2019-03-26T17:22:17.194Z,9.20
2019-03-26T17:24:47.612Z,9.30
2019-03-26T17:27:17.482Z,9.20
2019-03-26T17:29:47.670Z,9.10
2019-03-26T17:32:17.908Z,9.00
2019-03-26T17:34:47.741Z,9.00
2019-03-26T17:37:17.604Z,9.00
2019-03-26T17:39:47.492Z,8.90
2019-03-26T17:42:17.812Z,8.90
2019-03-26T17:44:49.084Z,8.90
2019-03-26T17:47:18.979Z,8.90
2019-03-26T17:49:48.873Z,8.80
2019-03-26T17:52:19.092Z,8.70
2019-03-26T17:54:48.921Z,8.70
2019-03-26T17:57:18.757Z,8.60
2019-03-26T17:59:49.016Z,8.60
2019-03-26T18:02:19.148Z,8.50
2019-03-26T18:04:48.979Z,8.50
2019-03-26T18:07:18.864Z,8.50
2019-03-26T18:09:48.624Z,8.50
2019-03-26T18:12:30.373Z,8.50
2019-03-26T18:14:50.428Z,8.40
2019-03-26T18:17:20.626Z,8.40
2019-03-26T18:19:50.476Z,8.40
2019-03-26T18:22:20.309Z,8.40
2019-03-26T18:24:50.112Z,8.40
2019-03-26T18:27:19.957Z,8.40
2019-03-26T18:29:49.760Z,8.40
2019-03-26T18:32:19.978Z,8.40
2019-03-26T18:34:49.843Z,8.40
2019-03-26T18:37:20.419Z,8.30
2019-03-26T18:39:50.182Z,8.30
2019-03-26T18:42:19.994Z,8.30
2019-03-26T18:44:49.932Z,8.30
2019-03-26T18:47:19.814Z,8.20
2019-03-26T18:49:49.607Z,8.20
2019-03-26T18:52:19.419Z,8.20
2019-03-26T18:54:49.702Z,8.20
2019-03-26T18:57:19.549Z,8.20
2019-03-26T18:59:49.411Z,8.30
2019-03-26T19:02:19.347Z,8.30
2019-03-26T19:04:49.195Z,8.40
2019-03-26T19:07:19.344Z,8.40
2019-03-26T19:09:49.125Z,8.40
2019-03-26T19:12:18.976Z,8.40
2019-03-26T19:14:48.869Z,8.40
2019-03-26T19:17:18.672Z,8.40
2019-03-26T19:19:48.537Z,8.30
2019-03-26T19:22:18.455Z,8.30
2019-03-26T19:24:48.255Z,8.20
2019-03-26T19:27:18.139Z,8.20
2019-03-26T19:29:48.834Z,8.20
2019-03-26T19:32:18.714Z,8.20
2019-03-26T19:34:48.664Z,8.30
2019-03-26T19:37:19.000Z,8.30
2019-03-26T19:39:49.089Z,8.30
2019-03-26T19:42:18.901Z,8.20
2019-03-26T19:44:50.347Z,8.20
2019-03-26T19:47:20.224Z,8.20
2019-03-26T19:49:50.515Z,8.10
2019-03-26T19:52:20.647Z,8.10
2019-03-26T19:54:50.756Z,8.00
2019-03-26T19:57:20.656Z,8.00
2019-03-26T19:59:50.545Z,8.00
2019-03-26T20:02:20.838Z,8.00
2019-03-26T20:04:50.762Z,8.00
2019-03-26T20:07:20.967Z,8.00
2019-03-26T20:09:51.095Z,8.00
2019-03-26T20:12:22.450Z,8.00
2019-03-26T20:14:52.199Z,7.90
2019-03-26T20:17:22.016Z,7.90
2019-03-26T20:19:52.289Z,7.90
2019-03-26T20:22:22.501Z,7.90
2019-03-26T20:24:52.492Z,7.90
2019-03-26T20:27:22.464Z,7.90
2019-03-26T20:29:52.310Z,7.90
2019-03-26T20:32:22.243Z,7.80
2019-03-26T20:34:52.072Z,7.80
2019-03-26T20:37:22.089Z,7.80
2019-03-26T20:39:51.999Z,7.80
2019-03-26T20:42:22.016Z,7.80
2019-03-26T20:44:52.418Z,7.80
2019-03-26T20:47:22.304Z,7.80
2019-03-26T20:49:52.484Z,7.80
2019-03-26T20:52:22.657Z,7.80
2019-03-26T20:54:52.547Z,7.80
2019-03-26T20:57:22.492Z,7.90
2019-03-26T20:59:52.442Z,7.80
2019-03-26T21:02:22.386Z,7.80
2019-03-26T21:04:52.650Z,7.80
2019-03-26T21:07:22.570Z,7.80
2019-03-26T21:09:52.303Z,7.80
2019-03-26T21:12:22.221Z,7.80
2019-03-26T21:14:52.144Z,7.80
2019-03-26T21:17:22.379Z,7.70
2019-03-26T21:19:52.152Z,7.70
2019-03-26T21:22:21.987Z,7.70
2019-03-26T21:24:52.352Z,7.70
2019-03-26T21:27:22.194Z,7.70
2019-03-26T21:29:52.773Z,7.70
2019-03-26T21:32:22.648Z,7.70
2019-03-26T21:34:54.745Z,7.70
2019-03-26T21:37:25.504Z,7.70
2019-03-26T21:39:55.608Z,7.60
2019-03-26T21:42:25.749Z,7.60
2019-03-26T21:44:55.585Z,7.60
2019-03-26T21:47:25.450Z,7.60
2019-03-26T21:49:55.946Z,7.50
2019-03-26T21:52:25.700Z,7.50
2019-03-26T21:54:55.916Z,7.50
2019-03-26T21:57:25.734Z,7.50
2019-03-26T21:59:55.922Z,7.50
2019-03-26T22:02:25.753Z,7.50
2019-03-26T22:04:55.695Z,7.50
2019-03-26T22:07:25.559Z,7.40
2019-03-26T22:09:55.390Z,7.40
2019-03-26T22:12:25.259Z,7.40
2019-03-26T22:14:55.413Z,7.50
2019-03-26T22:17:25.308Z,7.40
2019-03-26T22:19:55.511Z,7.50
2019-03-26T22:22:26.037Z,7.40
2019-03-26T22:24:55.914Z,7.40
2019-03-26T22:27:25.769Z,7.50
2019-03-26T22:29:55.637Z,7.50
2019-03-26T22:32:25.607Z,7.50
2019-03-26T22:34:55.359Z,7.50
2019-03-26T22:37:25.233Z,7.50
2019-03-26T22:39:56.583Z,7.50
2019-03-26T22:42:26.521Z,7.50
2019-03-26T22:44:56.354Z,7.40
2019-03-26T22:47:26.265Z,7.30
2019-03-26T22:49:57.420Z,7.30
2019-03-26T22:52:27.861Z,7.30
2019-03-26T22:54:57.788Z,7.30
2019-03-26T22:57:27.623Z,7.30
2019-03-26T23:00:04.026Z,7.20
2019-03-26T23:02:34.562Z,7.20
2019-03-26T23:05:04.694Z,7.20
2019-03-26T23:07:34.821Z,7.20
2019-03-26T23:10:05.136Z,7.20
2019-03-26T23:12:34.956Z,7.20
2019-03-26T23:15:30.794Z,7.20
2019-03-26T23:18:02.298Z,7.20
2019-03-26T23:20:32.954Z,7.20
2019-03-26T23:23:04.184Z,7.20
2019-03-26T23:25:34.141Z,7.20
2019-03-26T23:28:05.626Z,7.10
2019-03-26T23:30:37.470Z,7.10
2019-03-26T23:33:10.632Z,7.10
2019-03-26T23:35:50.483Z,7.10
2019-03-26T23:38:21.827Z,7.00
2019-03-26T23:40:53.470Z,7.00
2019-03-26T23:43:31.363Z,7.00
2019-03-26T23:46:01.720Z,6.90
2019-03-26T23:48:34.764Z,6.90
2019-03-26T23:51:11.831Z,6.80
2019-03-26T23:53:43.156Z,6.80
2019-03-26T23:56:18.416Z,6.70
2019-03-26T23:58:56.363Z,6.60
