createdAt,value
2018-10-18T00:01:15.427Z,10.66
2018-10-18T00:03:44.561Z,10.61
2018-10-18T00:06:13.845Z,10.60
2018-10-18T00:08:42.969Z,10.60
2018-10-18T00:11:12.481Z,10.58
2018-10-18T00:13:41.800Z,10.58
2018-10-18T00:16:11.116Z,10.56
2018-10-18T00:18:40.409Z,10.56
2018-10-18T00:21:09.713Z,10.52
2018-10-18T00:23:38.962Z,10.49
2018-10-18T00:26:08.387Z,10.46
2018-10-18T00:28:37.564Z,10.44
2018-10-18T00:31:06.923Z,10.41
2018-10-18T00:33:36.167Z,10.39
2018-10-18T00:36:05.773Z,10.40
2018-10-18T00:38:35.112Z,10.39
2018-10-18T00:41:04.383Z,10.37
2018-10-18T00:43:33.711Z,10.36
2018-10-18T00:46:02.591Z,10.30
2018-10-18T00:48:31.795Z,10.25
2018-10-18T00:51:01.077Z,10.20
2018-10-18T00:53:30.391Z,10.21
2018-10-18T00:55:59.713Z,10.20
2018-10-18T00:58:28.856Z,10.16
2018-10-18T01:00:58.069Z,10.13
2018-10-18T01:03:27.400Z,10.09
2018-10-18T01:05:56.718Z,10.07
2018-10-18T01:08:25.976Z,10.03
2018-10-18T01:10:55.272Z,10.06
2018-10-18T01:13:24.599Z,10.04
2018-10-18T01:15:53.907Z,9.96
2018-10-18T01:18:23.147Z,9.95
2018-10-18T01:20:52.531Z,9.98
2018-10-18T01:23:21.799Z,9.97
2018-10-18T01:25:57.248Z,9.95
2018-10-18T01:28:26.143Z,9.94
2018-10-18T01:30:55.025Z,9.94
2018-10-18T01:33:23.908Z,9.94
2018-10-18T01:35:52.826Z,9.94
2018-10-18T01:38:21.723Z,9.85
2018-10-18T01:40:50.624Z,9.81
2018-10-18T01:43:19.545Z,9.77
2018-10-18T01:45:48.429Z,9.76
2018-10-18T01:48:17.448Z,9.75
2018-10-18T01:50:46.292Z,9.76
2018-10-18T01:53:15.180Z,9.80
2018-10-18T01:55:44.044Z,9.71
2018-10-18T01:58:12.916Z,9.67
2018-10-18T02:00:42.096Z,9.68
2018-10-18T02:03:11.389Z,9.67
2018-10-18T02:05:40.596Z,9.59
2018-10-18T02:08:09.860Z,9.58
2018-10-18T02:10:38.995Z,9.53
2018-10-18T02:13:08.212Z,9.54
2018-10-18T02:15:37.380Z,9.57
2018-10-18T02:18:09.897Z,9.65
2018-10-18T02:20:38.795Z,9.80
2018-10-18T02:23:08.072Z,9.82
2018-10-18T02:25:37.492Z,9.72
2018-10-18T02:28:07.080Z,9.60
2018-10-18T02:30:36.395Z,9.53
2018-10-18T02:33:05.681Z,9.53
2018-10-18T02:35:34.986Z,9.48
2018-10-18T02:38:04.305Z,9.46
2018-10-18T02:40:33.535Z,9.44
2018-10-18T02:43:02.843Z,9.46
2018-10-18T02:45:32.320Z,9.42
2018-10-18T02:48:01.600Z,9.40
2018-10-18T02:50:30.752Z,9.42
2018-10-18T02:53:00.127Z,9.45
2018-10-18T02:55:29.377Z,9.43
2018-10-18T02:57:58.552Z,9.48
2018-10-18T03:00:27.891Z,9.44
2018-10-18T03:02:58.374Z,9.42
2018-10-18T03:05:27.715Z,9.41
2018-10-18T03:07:57.113Z,9.41
2018-10-18T03:10:26.418Z,9.44
2018-10-18T03:12:55.668Z,9.67
2018-10-18T03:15:24.570Z,9.66
2018-10-18T03:17:53.459Z,9.52
2018-10-18T03:20:22.364Z,9.50
2018-10-18T03:22:51.779Z,9.42
2018-10-18T03:25:21.084Z,9.37
2018-10-18T03:27:50.405Z,9.36
2018-10-18T03:30:19.706Z,9.35
2018-10-18T03:32:48.993Z,9.40
2018-10-18T03:35:18.072Z,9.39
2018-10-18T03:37:47.412Z,9.40
2018-10-18T03:40:16.641Z,9.37
2018-10-18T03:42:45.941Z,9.34
2018-10-18T03:45:15.269Z,9.27
2018-10-18T03:47:44.439Z,9.27
2018-10-18T03:50:13.661Z,9.24
2018-10-18T03:52:42.840Z,9.24
2018-10-18T03:55:12.179Z,9.23
2018-10-18T03:57:41.344Z,9.20
2018-10-18T04:00:10.691Z,9.21
2018-10-18T04:02:39.975Z,9.20
2018-10-18T04:05:10.012Z,9.17
2018-10-18T04:07:39.395Z,9.12
2018-10-18T04:10:09.008Z,9.10
2018-10-18T04:12:38.064Z,9.01
2018-10-18T04:15:07.707Z,8.81
2018-10-18T04:17:37.024Z,8.74
2018-10-18T04:20:07.005Z,8.74
2018-10-18T04:22:36.235Z,8.76
2018-10-18T04:25:05.865Z,8.80
2018-10-18T04:27:35.220Z,8.81
2018-10-18T04:30:04.511Z,8.77
2018-10-18T04:32:33.828Z,8.83
2018-10-18T04:35:03.112Z,8.83
2018-10-18T04:37:32.466Z,8.88
2018-10-18T04:40:01.735Z,8.87
2018-10-18T04:42:30.901Z,8.80
2018-10-18T04:45:00.214Z,8.79
2018-10-18T04:47:29.520Z,8.80
2018-10-18T04:49:58.628Z,8.84
2018-10-18T04:52:27.911Z,8.86
2018-10-18T04:54:57.280Z,8.88
2018-10-18T04:57:26.377Z,8.86
2018-10-18T04:59:55.703Z,8.85
2018-10-18T05:02:24.978Z,8.84
2018-10-18T05:05:05.076Z,8.87
2018-10-18T05:07:34.361Z,8.87
2018-10-18T05:10:03.632Z,8.82
2018-10-18T05:12:32.894Z,8.78
2018-10-18T05:15:02.041Z,8.82
2018-10-18T05:17:31.316Z,8.83
2018-10-18T05:20:00.630Z,8.79
2018-10-18T05:22:29.829Z,8.78
2018-10-18T05:24:59.175Z,8.81
2018-10-18T05:27:28.428Z,8.80
2018-10-18T05:29:57.619Z,8.78
2018-10-18T05:32:26.844Z,8.75
2018-10-18T05:34:56.236Z,8.78
2018-10-18T05:37:25.570Z,8.80
2018-10-18T05:39:54.869Z,8.79
2018-10-18T05:42:24.156Z,8.80
2018-10-18T05:44:53.463Z,8.85
2018-10-18T05:47:22.784Z,8.83
2018-10-18T05:49:52.165Z,8.76
2018-10-18T05:52:21.439Z,8.76
2018-10-18T05:54:50.721Z,8.79
2018-10-18T05:57:20.094Z,8.78
2018-10-18T05:59:49.459Z,8.79
2018-10-18T06:02:18.764Z,8.86
2018-10-18T06:04:48.075Z,8.83
2018-10-18T06:07:17.468Z,8.79
2018-10-18T06:09:46.789Z,8.81
2018-10-18T06:12:16.149Z,8.90
2018-10-18T06:14:45.457Z,8.91
2018-10-18T06:17:14.751Z,9.06
2018-10-18T06:19:44.051Z,9.11
2018-10-18T06:22:13.337Z,9.16
2018-10-18T06:24:42.656Z,9.23
2018-10-18T06:27:11.961Z,9.32
2018-10-18T06:29:41.232Z,9.41
2018-10-18T06:32:10.487Z,9.52
2018-10-18T06:34:39.743Z,9.64
2018-10-18T06:37:09.362Z,9.70
2018-10-18T06:39:38.680Z,9.85
2018-10-18T06:42:07.984Z,10.02
2018-10-18T06:44:37.272Z,10.15
2018-10-18T06:47:06.809Z,10.26
2018-10-18T06:49:36.128Z,10.36
2018-10-18T06:52:05.608Z,10.45
2018-10-18T06:54:34.911Z,10.54
2018-10-18T06:57:04.216Z,10.63
2018-10-18T06:59:33.517Z,10.73
2018-10-18T07:02:02.871Z,10.80
2018-10-18T07:04:32.159Z,10.91
2018-10-18T07:07:01.406Z,10.96
2018-10-18T07:09:30.748Z,11.04
2018-10-18T07:12:00.342Z,11.15
2018-10-18T07:14:29.584Z,11.25
2018-10-18T07:16:58.787Z,11.33
2018-10-18T07:19:28.080Z,11.40
2018-10-18T07:21:57.408Z,11.35
2018-10-18T07:24:26.688Z,11.46
2018-10-18T07:26:56.128Z,11.59
2018-10-18T07:29:25.468Z,11.73
2018-10-18T07:31:54.767Z,11.92
2018-10-18T07:34:24.051Z,12.03
2018-10-18T07:36:53.292Z,12.29
2018-10-18T07:39:22.464Z,12.40
2018-10-18T07:41:51.670Z,12.73
2018-10-18T07:44:20.864Z,13.06
2018-10-18T07:46:50.155Z,13.28
2018-10-18T07:49:19.486Z,13.28
2018-10-18T07:51:48.785Z,13.35
2018-10-18T07:54:18.164Z,13.34
2018-10-18T07:56:47.468Z,13.42
2018-10-18T07:59:16.789Z,13.48
2018-10-18T08:01:46.071Z,13.62
2018-10-18T08:04:15.387Z,13.66
2018-10-18T08:06:44.799Z,13.92
2018-10-18T08:09:14.840Z,14.12
2018-10-18T08:11:44.088Z,14.22
2018-10-18T08:14:13.408Z,14.32
2018-10-18T08:16:42.763Z,14.41
2018-10-18T08:19:12.075Z,14.53
2018-10-18T08:21:41.300Z,14.55
2018-10-18T08:24:10.599Z,14.55
2018-10-18T08:26:39.892Z,14.59
2018-10-18T08:29:09.293Z,14.73
2018-10-18T08:31:38.693Z,14.83
2018-10-18T08:34:07.921Z,14.93
2018-10-18T08:36:37.352Z,14.97
2018-10-18T08:39:09.207Z,15.09
2018-10-18T08:41:38.533Z,15.17
2018-10-18T08:44:07.877Z,15.28
2018-10-18T08:46:37.161Z,15.44
2018-10-18T08:49:06.716Z,15.59
2018-10-18T08:51:36.000Z,15.74
2018-10-18T08:54:05.361Z,15.86
2018-10-18T08:56:34.607Z,16.08
2018-10-18T08:59:03.870Z,16.15
2018-10-18T09:01:33.087Z,16.32
2018-10-18T09:04:02.271Z,16.31
2018-10-18T09:06:31.557Z,16.30
2018-10-18T09:09:01.038Z,16.41
2018-10-18T09:11:30.396Z,16.54
2018-10-18T09:13:59.685Z,16.62
2018-10-18T09:16:28.948Z,16.88
2018-10-18T09:18:58.248Z,17.04
2018-10-18T09:21:27.555Z,17.22
2018-10-18T09:23:56.879Z,17.40
2018-10-18T09:26:26.162Z,17.49
2018-10-18T09:28:55.444Z,17.56
2018-10-18T09:31:24.663Z,17.30
2018-10-18T09:33:53.885Z,17.81
2018-10-18T09:36:23.160Z,18.21
2018-10-18T09:38:52.560Z,18.46
2018-10-18T09:41:22.320Z,18.78
2018-10-18T09:43:55.640Z,19.04
2018-10-18T09:46:24.647Z,19.16
2018-10-18T09:48:53.651Z,19.35
2018-10-18T09:51:22.699Z,19.38
2018-10-18T09:53:51.688Z,19.43
2018-10-18T09:56:20.760Z,19.47
2018-10-18T09:58:49.731Z,19.37
2018-10-18T10:01:23.913Z,19.55
2018-10-18T10:03:53.016Z,19.33
2018-10-18T10:06:22.050Z,19.71
2018-10-18T10:08:51.069Z,19.90
2018-10-18T10:11:20.032Z,20.01
2018-10-18T10:13:49.091Z,20.30
2018-10-18T10:16:18.582Z,20.18
2018-10-18T10:18:47.848Z,20.40
2018-10-18T10:21:17.008Z,20.56
2018-10-18T10:23:46.407Z,20.76
2018-10-18T10:26:15.403Z,20.89
2018-10-18T10:28:44.385Z,20.77
2018-10-18T10:31:13.455Z,21.01
2018-10-18T10:33:42.468Z,21.12
2018-10-18T10:36:11.484Z,21.10
2018-10-18T10:38:40.574Z,21.02
2018-10-18T10:41:09.600Z,21.36
2018-10-18T10:43:38.559Z,21.48
2018-10-18T10:46:07.625Z,21.52
2018-10-18T10:48:36.565Z,21.60
2018-10-18T10:51:05.686Z,21.43
2018-10-18T10:53:34.683Z,21.45
2018-10-18T10:56:03.790Z,21.26
2018-10-18T10:58:32.804Z,21.49
2018-10-18T11:01:07.597Z,21.61
2018-10-18T11:03:37.006Z,21.42
2018-10-18T11:06:06.131Z,21.71
2018-10-18T11:08:35.588Z,21.87
2018-10-18T11:11:04.831Z,21.90
2018-10-18T11:13:33.811Z,21.81
2018-10-18T11:16:03.747Z,21.90
2018-10-18T11:18:33.924Z,21.75
2018-10-18T11:21:03.860Z,22.21
2018-10-18T11:23:33.388Z,22.51
2018-10-18T11:26:02.478Z,22.60
2018-10-18T11:28:31.516Z,22.60
2018-10-18T11:31:00.601Z,22.72
2018-10-18T11:33:29.747Z,22.67
2018-10-18T11:35:58.878Z,22.81
2018-10-18T11:38:27.872Z,22.71
2018-10-18T11:40:56.890Z,22.81
2018-10-18T11:43:25.927Z,22.90
2018-10-18T11:45:54.908Z,22.99
2018-10-18T11:48:23.985Z,23.33
2018-10-18T11:50:53.008Z,23.51
2018-10-18T11:53:22.030Z,23.77
2018-10-18T11:55:51.044Z,23.43
2018-10-18T11:58:20.106Z,23.00
2018-10-18T12:00:49.115Z,22.62
2018-10-18T12:03:18.092Z,23.18
2018-10-18T12:05:47.171Z,23.43
2018-10-18T12:08:16.176Z,23.42
2018-10-18T12:10:45.200Z,23.43
2018-10-18T12:13:14.243Z,23.46
2018-10-18T12:15:43.231Z,23.26
2018-10-18T12:18:12.252Z,23.40
2018-10-18T12:20:41.263Z,23.59
2018-10-18T12:23:10.306Z,23.71
2018-10-18T12:25:39.276Z,23.82
2018-10-18T12:28:08.310Z,23.89
2018-10-18T12:30:37.325Z,23.69
2018-10-18T12:33:06.393Z,23.62
2018-10-18T12:35:35.411Z,23.62
2018-10-18T12:38:04.403Z,23.84
2018-10-18T12:40:33.525Z,24.05
2018-10-18T12:43:02.452Z,23.90
2018-10-18T12:45:31.492Z,24.25
2018-10-18T12:48:00.575Z,24.07
2018-10-18T12:50:29.565Z,23.66
2018-10-18T12:52:58.552Z,23.86
2018-10-18T12:55:27.564Z,23.80
2018-10-18T12:57:56.580Z,23.84
2018-10-18T13:00:25.576Z,23.79
2018-10-18T13:02:54.598Z,23.82
2018-10-18T13:05:23.618Z,23.71
2018-10-18T13:07:52.649Z,23.80
2018-10-18T13:10:21.712Z,23.84
2018-10-18T13:12:50.736Z,23.89
2018-10-18T13:15:19.735Z,24.05
2018-10-18T13:17:49.108Z,23.74
2018-10-18T13:20:18.168Z,23.53
2018-10-18T13:22:47.137Z,23.59
2018-10-18T13:25:16.165Z,23.55
2018-10-18T13:27:45.172Z,23.53
2018-10-18T13:30:14.271Z,23.75
2018-10-18T13:32:43.235Z,23.92
2018-10-18T13:35:12.306Z,24.09
2018-10-18T13:37:41.310Z,24.15
2018-10-18T13:40:10.336Z,23.73
2018-10-18T13:42:39.352Z,24.01
2018-10-18T13:45:08.720Z,24.18
2018-10-18T13:47:37.792Z,24.23
2018-10-18T13:50:07.453Z,23.95
2018-10-18T13:52:37.162Z,23.61
2018-10-18T13:55:06.842Z,23.48
2018-10-18T13:57:35.898Z,23.12
2018-10-18T14:00:29.158Z,23.19
2018-10-18T14:02:58.253Z,23.48
2018-10-18T14:05:27.817Z,23.41
2018-10-18T14:07:57.339Z,23.56
2018-10-18T14:10:26.337Z,23.40
2018-10-18T14:12:55.461Z,23.45
2018-10-18T14:15:24.459Z,23.55
2018-10-18T14:17:53.504Z,23.42
2018-10-18T14:20:22.449Z,23.15
2018-10-18T14:22:51.445Z,23.12
2018-10-18T14:25:20.460Z,22.88
2018-10-18T14:27:49.523Z,22.67
2018-10-18T14:30:18.681Z,22.61
2018-10-18T14:32:47.639Z,22.68
2018-10-18T14:35:16.745Z,22.64
2018-10-18T14:37:45.680Z,22.68
2018-10-18T14:40:14.749Z,22.71
2018-10-18T14:42:44.008Z,22.78
2018-10-18T14:45:12.932Z,22.79
2018-10-18T14:47:42.038Z,22.65
2018-10-18T14:50:13.174Z,22.50
2018-10-18T14:52:42.440Z,22.34
2018-10-18T14:55:11.462Z,22.14
2018-10-18T14:57:40.918Z,22.09
2018-10-18T15:00:11.653Z,22.02
2018-10-18T15:02:40.711Z,22.07
2018-10-18T15:05:10.888Z,22.02
2018-10-18T15:07:40.472Z,21.87
2018-10-18T15:10:13.032Z,21.89
2018-10-18T15:12:42.409Z,21.47
2018-10-18T15:15:12.904Z,21.44
2018-10-18T15:17:42.305Z,21.30
2018-10-18T15:20:12.295Z,21.15
2018-10-18T15:22:42.111Z,21.05
2018-10-18T15:25:12.089Z,20.91
2018-10-18T15:27:41.932Z,20.96
2018-10-18T15:30:11.643Z,21.05
2018-10-18T15:32:40.705Z,21.17
2018-10-18T15:35:10.974Z,21.43
2018-10-18T15:37:40.570Z,21.54
2018-10-18T15:40:09.929Z,21.56
2018-10-18T15:42:38.944Z,21.38
2018-10-18T15:45:08.679Z,21.21
2018-10-18T15:47:37.882Z,21.08
2018-10-18T15:50:08.212Z,20.83
2018-10-18T15:52:37.217Z,20.56
2018-10-18T15:55:06.708Z,20.25
2018-10-18T15:57:35.678Z,20.00
2018-10-18T16:00:04.988Z,19.70
2018-10-18T16:02:33.994Z,19.42
2018-10-18T16:05:03.099Z,19.29
2018-10-18T16:07:32.121Z,19.37
2018-10-18T16:10:01.120Z,19.26
2018-10-18T16:12:30.137Z,19.09
2018-10-18T16:14:59.121Z,18.91
2018-10-18T16:17:28.121Z,18.79
2018-10-18T16:20:00.085Z,18.65
2018-10-18T16:22:29.101Z,18.46
2018-10-18T16:24:58.125Z,18.32
2018-10-18T16:27:27.145Z,18.28
2018-10-18T16:29:56.116Z,18.19
2018-10-18T16:32:25.147Z,18.18
2018-10-18T16:34:54.193Z,18.06
2018-10-18T16:37:23.173Z,18.05
2018-10-18T16:39:52.269Z,17.98
2018-10-18T16:42:21.257Z,17.82
2018-10-18T16:44:50.233Z,17.69
2018-10-18T16:47:19.208Z,17.73
2018-10-18T16:49:48.229Z,17.72
2018-10-18T16:52:17.383Z,17.61
2018-10-18T16:54:46.364Z,17.51
2018-10-18T16:57:15.399Z,17.47
2018-10-18T16:59:44.412Z,17.48
2018-10-18T17:02:13.412Z,17.38
2018-10-18T17:04:42.479Z,17.38
2018-10-18T17:07:11.540Z,17.35
2018-10-18T17:09:40.542Z,17.32
2018-10-18T17:12:09.611Z,17.23
2018-10-18T17:14:38.591Z,17.12
2018-10-18T17:17:07.583Z,16.93
2018-10-18T17:19:36.626Z,16.85
2018-10-18T17:22:05.753Z,16.75
2018-10-18T17:24:34.787Z,16.84
2018-10-18T17:27:03.930Z,16.76
2018-10-18T17:29:32.914Z,16.73
2018-10-18T17:32:02.008Z,16.74
2018-10-18T17:34:30.944Z,16.74
2018-10-18T17:37:00.887Z,16.68
2018-10-18T17:39:29.896Z,16.63
2018-10-18T17:41:58.979Z,16.59
2018-10-18T17:44:28.103Z,16.61
2018-10-18T17:46:57.141Z,16.47
2018-10-18T17:49:26.176Z,16.46
2018-10-18T17:51:55.341Z,16.31
2018-10-18T17:54:24.337Z,16.35
2018-10-18T17:56:53.336Z,16.34
2018-10-18T17:59:22.325Z,16.13
2018-10-18T18:01:51.374Z,16.05
2018-10-18T18:04:20.355Z,16.02
2018-10-18T18:06:49.436Z,15.97
2018-10-18T18:09:18.437Z,15.84
2018-10-18T18:11:47.449Z,15.82
2018-10-18T18:14:16.466Z,15.78
2018-10-18T18:16:45.465Z,15.57
2018-10-18T18:19:14.449Z,15.34
2018-10-18T18:21:43.450Z,15.20
2018-10-18T18:24:12.476Z,15.10
2018-10-18T18:26:45.409Z,15.04
2018-10-18T18:29:10.486Z,14.99
2018-10-18T18:31:39.724Z,14.89
2018-10-18T18:34:08.642Z,14.84
2018-10-18T18:36:37.538Z,15.03
2018-10-18T18:39:08.745Z,14.92
2018-10-18T18:41:37.944Z,14.79
2018-10-18T18:44:06.888Z,14.68
2018-10-18T18:46:35.791Z,14.64
2018-10-18T18:49:04.757Z,14.58
2018-10-18T18:51:33.712Z,14.55
2018-10-18T18:54:02.583Z,14.60
2018-10-18T18:56:31.502Z,14.56
2018-10-18T18:59:00.406Z,14.49
2018-10-18T19:01:29.319Z,14.43
2018-10-18T19:03:58.232Z,14.36
2018-10-18T19:06:27.123Z,14.29
2018-10-18T19:08:56.054Z,14.22
2018-10-18T19:11:24.987Z,14.23
2018-10-18T19:13:53.897Z,14.13
2018-10-18T19:16:23.140Z,14.08
2018-10-18T19:18:52.147Z,14.41
2018-10-18T19:21:21.060Z,14.33
2018-10-18T19:23:49.993Z,14.26
2018-10-18T19:26:19.092Z,14.18
2018-10-18T19:28:48.085Z,14.17
2018-10-18T19:31:16.994Z,14.35
2018-10-18T19:33:45.923Z,14.20
2018-10-18T19:36:14.841Z,14.11
2018-10-18T19:38:43.771Z,14.10
2018-10-18T19:41:12.752Z,14.05
2018-10-18T19:43:41.728Z,14.00
2018-10-18T19:46:10.713Z,14.20
2018-10-18T19:48:39.643Z,14.00
2018-10-18T19:51:08.580Z,13.92
2018-10-18T19:53:37.475Z,13.94
2018-10-18T19:56:06.560Z,13.76
2018-10-18T19:58:35.487Z,13.79
2018-10-18T20:01:04.451Z,13.77
2018-10-18T20:03:33.368Z,14.00
2018-10-18T20:06:02.276Z,13.80
2018-10-18T20:08:31.177Z,13.65
2018-10-18T20:11:00.081Z,13.75
2018-10-18T20:13:29.037Z,13.91
2018-10-18T20:15:57.963Z,13.86
2018-10-18T20:18:26.924Z,13.82
2018-10-18T20:20:55.797Z,13.96
2018-10-18T20:23:24.735Z,13.85
2018-10-18T20:25:53.853Z,13.73
2018-10-18T20:28:22.647Z,13.67
2018-10-18T20:30:51.572Z,13.51
2018-10-18T20:33:20.576Z,13.54
2018-10-18T20:35:49.485Z,13.45
2018-10-18T20:38:18.359Z,13.31
2018-10-18T20:40:47.263Z,13.29
2018-10-18T20:43:16.151Z,13.27
2018-10-18T20:45:45.156Z,13.19
2018-10-18T20:48:14.170Z,13.38
2018-10-18T20:50:43.028Z,13.42
2018-10-18T20:53:11.983Z,13.25
2018-10-18T20:55:40.837Z,13.34
2018-10-18T20:58:09.803Z,13.38
2018-10-18T21:00:38.790Z,13.34
2018-10-18T21:03:07.789Z,13.29
2018-10-18T21:05:36.683Z,13.17
2018-10-18T21:08:05.592Z,13.20
2018-10-18T21:10:34.484Z,13.22
2018-10-18T21:13:03.458Z,13.05
2018-10-18T21:15:32.307Z,13.09
2018-10-18T21:18:01.218Z,13.06
2018-10-18T21:20:30.132Z,12.96
2018-10-18T21:22:59.056Z,12.86
2018-10-18T21:25:27.981Z,12.81
2018-10-18T21:27:56.951Z,12.96
2018-10-18T21:30:25.823Z,12.83
2018-10-18T21:32:54.751Z,12.93
2018-10-18T21:35:23.626Z,12.77
2018-10-18T21:37:52.512Z,12.80
2018-10-18T21:40:21.391Z,12.62
2018-10-18T21:42:50.264Z,12.51
2018-10-18T21:45:19.313Z,12.62
2018-10-18T21:47:48.244Z,12.73
2018-10-18T21:50:17.139Z,12.62
2018-10-18T21:52:46.023Z,12.48
2018-10-18T21:55:14.943Z,12.49
2018-10-18T21:57:43.812Z,12.49
2018-10-18T22:00:16.809Z,12.39
2018-10-18T22:02:46.620Z,12.28
2018-10-18T22:05:16.029Z,12.26
2018-10-18T22:07:45.133Z,12.28
2018-10-18T22:10:14.508Z,12.23
2018-10-18T22:12:43.400Z,12.29
2018-10-18T22:15:12.362Z,12.29
2018-10-18T22:17:41.227Z,12.28
2018-10-18T22:20:10.701Z,12.29
2018-10-18T22:22:39.599Z,12.42
2018-10-18T22:25:09.409Z,12.29
2018-10-18T22:27:38.382Z,12.25
2018-10-18T22:30:08.288Z,12.27
2018-10-18T22:32:37.222Z,12.10
2018-10-18T22:35:06.211Z,12.14
2018-10-18T22:37:35.110Z,12.20
2018-10-18T22:40:04.195Z,12.07
2018-10-18T22:42:33.184Z,12.24
2018-10-18T22:45:02.211Z,12.36
2018-10-18T22:47:31.104Z,12.33
2018-10-18T22:49:59.995Z,12.26
2018-10-18T22:52:28.909Z,12.17
2018-10-18T22:54:57.807Z,12.20
2018-10-18T22:57:26.692Z,12.13
2018-10-18T22:59:55.609Z,11.95
2018-10-18T23:02:24.534Z,12.06
2018-10-18T23:04:53.503Z,11.91
2018-10-18T23:07:22.388Z,12.09
2018-10-18T23:09:51.329Z,12.02
2018-10-18T23:12:20.248Z,12.04
2018-10-18T23:14:49.136Z,11.95
2018-10-18T23:17:18.000Z,11.89
2018-10-18T23:19:46.929Z,11.88
2018-10-18T23:22:15.826Z,11.92
2018-10-18T23:24:44.745Z,11.83
2018-10-18T23:27:12.716Z,11.76
2018-10-18T23:29:41.628Z,11.84
2018-10-18T23:32:10.551Z,11.81
2018-10-18T23:34:39.440Z,11.72
2018-10-18T23:37:08.345Z,11.53
2018-10-18T23:39:37.242Z,11.55
2018-10-18T23:42:06.148Z,11.55
2018-10-18T23:44:35.045Z,11.42
2018-10-18T23:47:04.022Z,11.35
2018-10-18T23:49:32.935Z,11.34
2018-10-18T23:52:01.838Z,11.30
2018-10-18T23:54:30.769Z,11.20
2018-10-18T23:57:00.183Z,11.18
2018-10-18T23:59:29.429Z,11.38
