createdAt,value
2018-01-22T01:38:13.277Z,2.28
2018-01-22T01:38:13.781Z,2.27
2018-01-22T01:38:14.383Z,2.20
2018-01-22T01:38:15.013Z,2.23
2018-01-22T01:38:15.581Z,2.19
2018-01-22T01:38:16.182Z,2.30
2018-01-22T01:38:16.781Z,2.22
2018-01-22T01:38:17.383Z,2.30
2018-01-22T01:38:17.982Z,2.28
2018-01-22T01:38:18.615Z,2.26
2018-01-22T01:38:19.179Z,2.26
2018-01-22T01:38:19.777Z,2.28
2018-01-22T01:41:02.068Z,2.19
2018-01-22T01:41:02.665Z,2.28
2018-01-22T01:41:03.262Z,2.27
2018-01-22T01:41:03.863Z,2.27
2018-01-22T01:41:04.464Z,2.23
2018-01-22T01:41:05.061Z,2.31
2018-01-22T01:41:05.658Z,2.28
2018-01-22T01:41:06.272Z,2.26
2018-01-22T01:41:06.859Z,2.27
2018-01-22T01:41:07.457Z,2.26
2018-01-22T01:41:08.090Z,2.27
2018-01-22T01:41:08.656Z,2.30
2018-01-22T01:42:07.681Z,2.26
2018-01-22T01:42:08.273Z,2.28
2018-01-22T01:42:08.874Z,2.30
2018-01-22T01:42:09.474Z,2.26
2018-01-22T01:42:10.109Z,2.30
2018-01-22T01:42:10.713Z,2.27
2018-01-22T01:42:11.270Z,2.26
2018-01-22T01:42:11.879Z,2.27
2018-01-22T01:42:12.470Z,2.27
2018-01-22T01:42:13.069Z,2.22
2018-01-22T01:42:13.671Z,2.27
2018-01-22T01:42:14.294Z,2.31
2018-01-22T01:42:14.947Z,2.22
2018-01-22T01:42:15.469Z,2.33
2018-01-22T01:42:16.072Z,2.31
2018-01-22T01:42:16.674Z,2.26
2018-01-22T01:42:17.270Z,2.30
2018-01-22T01:43:11.272Z,2.27
2018-01-22T01:43:11.867Z,2.22
2018-01-22T01:43:12.513Z,2.33
2018-01-22T01:43:13.066Z,2.20
2018-01-22T01:43:13.667Z,2.22
2018-01-22T01:43:14.280Z,2.31
2018-01-22T01:43:14.894Z,2.31
2018-01-22T01:43:15.465Z,2.31
2018-01-22T01:45:01.992Z,2.33
2018-01-22T01:45:02.562Z,2.40
2018-01-22T01:45:03.162Z,2.38
2018-01-22T01:45:58.186Z,2.41
2018-01-22T01:45:58.779Z,2.41
2018-01-22T01:45:59.378Z,2.37
2018-01-22T01:45:59.979Z,2.41
2018-01-22T01:46:00.579Z,2.38
2018-01-22T01:46:01.183Z,2.46
2018-01-22T01:46:55.228Z,2.34
2018-01-22T01:46:55.842Z,2.40
2018-01-22T01:46:56.504Z,2.33
2018-01-22T01:46:57.020Z,2.30
2018-01-22T01:46:57.635Z,2.31
2018-01-22T01:46:58.216Z,2.44
2018-01-22T01:46:58.816Z,2.35
2018-01-22T01:46:59.459Z,2.44
2018-01-22T01:48:00.450Z,2.40
2018-01-22T01:48:01.048Z,2.40
2018-01-22T01:48:01.648Z,2.38
2018-01-22T01:48:02.247Z,2.40
2018-01-22T01:48:02.848Z,2.31
2018-01-22T01:48:03.456Z,2.41
2018-01-22T01:48:04.065Z,2.41
2018-01-22T01:48:04.655Z,2.40
2018-01-22T01:48:05.243Z,2.33
2018-01-22T01:48:05.846Z,2.44
2018-01-22T01:48:06.445Z,2.46
2018-01-22T01:48:07.049Z,2.45
2018-01-22T01:49:03.625Z,2.35
2018-01-22T01:49:04.128Z,2.41
2018-01-22T01:49:04.732Z,2.45
2018-01-22T01:49:58.246Z,2.41
2018-01-22T01:49:58.810Z,2.46
2018-01-22T01:49:59.410Z,2.41
2018-01-22T01:50:00.018Z,2.41
2018-01-22T01:50:00.610Z,2.44
2018-01-22T01:50:01.213Z,2.37
2018-01-22T01:50:01.808Z,2.38
2018-01-22T01:50:02.415Z,2.41
2018-01-22T01:50:56.887Z,2.45
2018-01-22T01:50:57.486Z,2.41
2018-01-22T01:50:58.081Z,2.44
2018-01-22T01:50:58.681Z,2.44
2018-01-22T01:50:59.304Z,2.45
2018-01-22T01:50:59.880Z,2.41
2018-01-22T01:51:00.481Z,2.49
2018-01-22T01:51:01.086Z,2.45
2018-01-22T01:51:56.075Z,2.44
2018-01-22T01:51:56.673Z,2.30
2018-01-22T01:51:57.272Z,2.45
2018-01-22T01:51:57.876Z,2.35
2018-01-22T01:51:58.471Z,2.51
2018-01-22T01:51:59.070Z,2.51
2018-01-22T01:53:00.589Z,2.45
2018-01-22T01:53:01.185Z,2.41
2018-01-22T01:53:01.785Z,2.33
2018-01-22T01:53:02.384Z,2.46
2018-01-22T01:53:02.984Z,2.41
2018-01-22T01:53:03.588Z,2.41
2018-01-22T01:53:04.215Z,2.40
2018-01-22T01:53:04.802Z,2.46
2018-01-22T01:53:05.382Z,2.44
2018-01-22T01:53:05.987Z,2.56
2018-01-22T01:53:06.581Z,2.41
2018-01-22T01:53:07.182Z,2.46
2018-01-22T01:55:19.502Z,2.49
2018-01-22T01:55:20.068Z,2.44
2018-01-22T01:55:20.681Z,2.45
2018-01-22T01:55:21.267Z,2.46
2018-01-22T01:55:21.865Z,2.48
2018-01-22T01:55:22.475Z,2.52
2018-01-22T01:55:23.066Z,2.46
2018-01-22T01:55:23.666Z,2.51
2018-01-22T01:55:24.266Z,2.48
2018-01-22T01:55:24.866Z,2.48
2018-01-22T01:55:25.466Z,2.45
2018-01-22T01:55:26.064Z,2.49
2018-01-22T01:56:20.069Z,2.48
2018-01-22T01:56:20.665Z,2.55
2018-01-22T01:56:21.263Z,2.49
2018-01-22T01:56:21.863Z,2.55
2018-01-22T01:56:22.479Z,2.53
2018-01-22T01:56:23.064Z,2.51
2018-01-22T01:56:23.662Z,2.59
2018-01-22T01:56:24.262Z,2.58
2018-01-22T01:57:45.367Z,2.53
2018-01-22T01:57:45.963Z,2.55
2018-01-22T01:57:46.562Z,2.58
2018-01-22T01:57:47.268Z,2.56
2018-01-22T01:57:47.761Z,2.52
2018-01-22T01:57:48.360Z,2.58
2018-01-22T01:57:48.963Z,2.55
2018-01-22T01:57:49.561Z,2.61
2018-01-22T01:57:50.159Z,2.58
2018-01-22T01:57:50.767Z,2.61
2018-01-22T01:57:52.290Z,2.55
2018-01-22T01:58:49.269Z,2.56
2018-01-22T01:58:49.862Z,2.63
2018-01-22T01:58:50.461Z,2.59
2018-01-22T01:59:55.020Z,2.55
2018-01-22T01:59:55.602Z,2.63
2018-01-22T01:59:56.203Z,2.63
2018-01-22T01:59:56.800Z,2.61
2018-01-22T01:59:57.403Z,2.64
2018-01-22T01:59:58.006Z,2.64
2018-01-22T02:01:17.576Z,2.59
2018-01-22T02:01:18.140Z,2.56
2018-01-22T02:01:18.738Z,2.64
2018-01-22T02:01:19.342Z,2.66
2018-01-22T02:01:19.945Z,2.64
2018-01-22T02:01:21.537Z,2.69
2018-01-22T02:01:22.082Z,2.64
2018-01-22T02:01:22.644Z,2.64
2018-01-22T02:01:23.256Z,2.67
2018-01-22T02:01:23.834Z,2.64
2018-01-22T02:01:24.624Z,2.61
2018-01-22T02:01:25.034Z,2.67
2018-01-22T02:01:25.679Z,2.66
2018-01-22T02:01:26.253Z,2.61
2018-01-22T02:01:26.835Z,2.64
2018-01-22T02:02:20.314Z,2.58
2018-01-22T02:02:20.933Z,2.69
2018-01-22T02:02:21.508Z,2.63
2018-01-22T02:02:22.108Z,2.64
2018-01-22T02:02:22.707Z,2.67
2018-01-22T02:02:23.311Z,2.67
2018-01-22T02:02:23.930Z,2.64
2018-01-22T02:02:24.570Z,2.63
2018-01-22T02:03:58.720Z,2.66
2018-01-22T02:03:59.318Z,2.70
2018-01-22T02:03:59.914Z,2.70
2018-01-22T02:04:00.514Z,2.70
2018-01-22T02:04:01.114Z,2.64
2018-01-22T02:04:01.714Z,2.71
2018-01-22T02:04:02.313Z,2.66
2018-01-22T02:04:02.919Z,2.64
2018-01-22T02:04:03.513Z,2.66
2018-01-22T02:04:04.113Z,2.64
2018-01-22T02:04:57.601Z,2.69
2018-01-22T02:04:58.197Z,2.71
2018-01-22T02:04:58.796Z,2.74
2018-01-22T02:04:59.396Z,2.67
2018-01-22T02:04:59.995Z,2.71
2018-01-22T02:05:00.605Z,2.71
2018-01-22T02:05:01.196Z,2.71
2018-01-22T02:05:01.797Z,2.76
2018-01-22T02:05:55.266Z,2.73
2018-01-22T02:05:55.848Z,2.74
2018-01-22T02:05:56.498Z,2.74
2018-01-22T02:05:57.046Z,2.73
2018-01-22T02:05:57.646Z,2.70
2018-01-22T02:05:58.254Z,2.66
2018-01-22T02:05:58.846Z,2.76
2018-01-22T02:05:59.448Z,2.73
2018-01-22T02:06:54.463Z,2.74
2018-01-22T02:06:55.035Z,2.71
2018-01-22T02:06:55.635Z,2.67
2018-01-22T02:06:56.235Z,2.77
2018-01-22T02:06:56.836Z,2.71
2018-01-22T02:06:57.433Z,2.70
2018-01-22T02:08:24.982Z,2.84
2018-01-22T02:08:25.558Z,2.82
2018-01-22T02:08:26.160Z,2.85
2018-01-22T02:08:26.758Z,2.85
2018-01-22T02:09:20.770Z,2.87
2018-01-22T02:09:21.414Z,2.81
2018-01-22T02:09:21.965Z,2.87
2018-01-22T02:09:22.566Z,2.74
2018-01-22T02:09:23.166Z,2.88
2018-01-22T02:09:23.766Z,2.84
2018-01-22T02:09:24.364Z,2.81
2018-01-22T02:11:08.907Z,2.89
2018-01-22T02:11:09.503Z,2.87
2018-01-22T02:11:10.102Z,2.81
2018-01-22T02:11:10.701Z,2.77
2018-01-22T02:11:11.300Z,2.91
2018-01-22T02:11:11.904Z,2.81
2018-01-22T02:11:12.529Z,2.85
2018-01-22T02:11:13.109Z,2.82
2018-01-22T02:12:11.607Z,2.85
2018-01-22T02:12:12.179Z,2.85
2018-01-22T02:12:12.770Z,2.79
2018-01-22T02:12:13.392Z,2.81
2018-01-22T02:12:13.972Z,2.84
2018-01-22T02:12:14.574Z,2.81
2018-01-22T02:12:15.172Z,2.82
2018-01-22T02:12:15.771Z,2.76
2018-01-22T02:12:16.555Z,2.87
2018-01-22T02:12:16.968Z,2.81
2018-01-22T02:12:17.584Z,2.79
2018-01-22T02:12:18.177Z,2.79
2018-01-22T02:12:18.797Z,2.85
2018-01-22T02:12:19.378Z,2.94
2018-01-22T02:12:19.971Z,2.84
2018-01-22T02:12:20.699Z,2.87
2018-01-22T02:54:07.071Z,2.64
2018-01-22T02:54:07.579Z,2.66
2018-01-22T02:54:08.177Z,2.67
2018-01-22T02:54:08.777Z,2.67
2018-01-22T02:54:09.386Z,2.66
2018-01-22T02:54:09.976Z,2.67
2018-01-22T02:55:05.010Z,2.66
2018-01-22T02:55:05.603Z,2.64
2018-01-22T02:55:06.203Z,2.66
2018-01-22T02:55:06.803Z,2.66
2018-01-22T02:55:07.403Z,2.66
2018-01-22T02:55:08.003Z,2.63
2018-01-22T02:55:08.604Z,2.66
2018-01-22T02:56:32.047Z,2.63
2018-01-22T02:56:32.644Z,2.64
2018-01-22T02:56:33.244Z,2.63
2018-01-22T02:56:33.843Z,2.66
2018-01-22T02:56:34.445Z,2.63
2018-01-22T02:56:35.049Z,2.66
2018-01-22T02:56:35.644Z,2.63
2018-01-22T02:56:36.244Z,2.66
2018-01-22T02:56:36.844Z,2.73
2018-01-22T02:56:37.442Z,2.63
2018-01-22T02:57:31.953Z,2.63
2018-01-22T02:57:32.548Z,2.63
2018-01-22T02:57:33.148Z,2.66
2018-01-22T02:57:33.749Z,2.67
2018-01-22T02:57:34.348Z,2.64
2018-01-22T02:57:34.949Z,2.63
2018-01-22T02:57:35.547Z,2.66
2018-01-22T02:58:38.410Z,2.59
2018-01-22T02:58:39.006Z,2.64
2018-01-22T02:58:39.606Z,2.59
2018-01-22T02:58:40.205Z,2.56
2018-01-22T02:58:40.806Z,2.59
2018-01-22T02:58:41.409Z,2.63
2018-01-22T02:58:42.007Z,2.59
2018-01-22T02:58:42.606Z,2.58
2018-01-22T02:58:43.203Z,2.58
2018-01-22T02:58:43.804Z,2.55
2018-01-22T02:58:44.407Z,2.59
2018-01-22T02:58:45.004Z,2.58
2018-01-22T03:01:09.009Z,2.59
2018-01-22T03:01:09.566Z,2.58
2018-01-22T03:01:10.170Z,2.66
2018-01-22T03:01:10.765Z,2.63
2018-01-22T03:01:11.368Z,2.63
2018-01-22T03:01:11.966Z,2.66
2018-01-22T03:01:12.565Z,2.66
2018-01-22T03:01:13.165Z,2.59
2018-01-22T03:01:13.765Z,2.69
2018-01-22T03:01:14.411Z,2.61
2018-01-22T03:01:14.962Z,2.69
2018-01-22T03:01:15.562Z,2.64
2018-01-22T03:02:18.061Z,2.66
2018-01-22T03:02:18.657Z,2.71
2018-01-22T03:02:19.258Z,2.63
2018-01-22T03:02:19.905Z,2.53
2018-01-22T03:02:20.456Z,2.69
2018-01-22T03:02:21.079Z,2.67
2018-01-22T03:02:21.656Z,2.67
2018-01-22T03:02:22.256Z,2.61
2018-01-22T03:02:22.857Z,2.66
2018-01-22T03:02:23.456Z,2.66
2018-01-22T03:02:24.053Z,2.66
2018-01-22T03:02:24.654Z,2.64
2018-01-22T03:03:19.096Z,2.61
2018-01-22T03:03:19.689Z,2.64
2018-01-22T03:03:20.298Z,2.70
2018-01-22T03:03:20.887Z,2.64
2018-01-22T03:03:21.488Z,2.67
2018-01-22T03:03:22.087Z,2.70
2018-01-22T03:03:22.689Z,2.66
2018-01-22T03:03:23.288Z,2.66
2018-01-22T03:04:16.779Z,2.69
2018-01-22T03:04:17.340Z,2.70
2018-01-22T03:04:17.941Z,2.70
2018-01-22T03:04:18.542Z,2.64
2018-01-22T03:04:19.139Z,2.67
2018-01-22T03:04:19.738Z,2.66
2018-01-22T03:04:20.446Z,2.67
2018-01-22T03:04:20.939Z,2.76
2018-01-22T03:05:15.419Z,2.67
2018-01-22T03:05:16.015Z,2.69
2018-01-22T03:05:16.641Z,2.71
2018-01-22T03:05:17.214Z,2.70
2018-01-22T03:05:17.812Z,2.69
2018-01-22T03:05:18.412Z,2.66
2018-01-22T03:05:19.014Z,2.73
2018-01-22T03:05:19.625Z,2.69
2018-01-22T03:06:18.090Z,2.69
2018-01-22T03:06:18.691Z,2.77
2018-01-22T03:06:19.902Z,2.70
2018-01-22T03:06:20.078Z,2.69
2018-01-22T03:06:20.506Z,2.74
2018-01-22T03:06:21.213Z,2.74
2018-01-22T03:06:21.908Z,2.73
2018-01-22T03:06:23.146Z,2.71
2018-01-22T03:06:23.670Z,2.71
2018-01-22T03:06:24.252Z,2.71
2018-01-22T03:06:24.853Z,2.73
2018-01-22T03:06:25.480Z,2.70
2018-01-22T03:06:26.053Z,2.70
2018-01-22T03:06:26.714Z,2.73
2018-01-22T03:06:27.254Z,2.71
2018-01-22T03:07:21.275Z,2.70
2018-01-22T03:07:21.865Z,2.73
2018-01-22T03:07:22.465Z,2.71
2018-01-22T03:07:23.108Z,2.73
2018-01-22T03:07:23.663Z,2.73
2018-01-22T03:07:24.263Z,2.76
2018-01-22T03:07:24.862Z,2.70
2018-01-22T03:09:27.187Z,2.71
2018-01-22T03:09:27.752Z,2.69
2018-01-22T03:09:28.350Z,2.67
2018-01-22T03:09:28.945Z,2.77
2018-01-22T03:09:29.545Z,2.81
2018-01-22T03:09:30.144Z,2.81
2018-01-22T03:09:30.744Z,2.76
2018-01-22T03:09:31.344Z,2.79
2018-01-22T03:09:31.943Z,2.69
2018-01-22T03:09:32.546Z,2.79
2018-01-22T03:09:33.146Z,2.81
2018-01-22T03:09:33.744Z,2.67
2018-01-22T03:10:29.285Z,2.84
2018-01-22T03:10:29.876Z,2.82
2018-01-22T03:10:30.473Z,2.81
2018-01-22T03:10:31.105Z,2.87
2018-01-22T03:10:31.677Z,2.88
2018-01-22T03:10:32.273Z,2.82
2018-01-22T03:11:27.648Z,2.88
2018-01-22T03:11:28.243Z,2.88
2018-01-22T03:11:28.844Z,2.81
2018-01-22T03:11:29.457Z,2.87
2018-01-22T03:11:30.078Z,2.84
2018-01-22T03:11:30.641Z,2.84
2018-01-22T03:11:31.242Z,2.85
2018-01-22T03:12:28.678Z,2.84
2018-01-22T03:12:29.274Z,2.84
2018-01-22T03:12:29.876Z,2.79
2018-01-22T03:13:29.402Z,2.85
2018-01-22T03:13:29.997Z,2.85
2018-01-22T03:13:30.597Z,2.81
2018-01-22T03:13:31.199Z,2.74
2018-01-22T03:13:31.795Z,2.81
2018-01-22T03:13:32.405Z,2.84
2018-01-22T03:13:32.998Z,2.79
2018-01-22T03:13:33.597Z,2.87
2018-01-22T03:13:34.195Z,2.84
2018-01-22T03:13:34.837Z,2.82
2018-01-22T03:13:35.398Z,2.88
2018-01-22T03:13:35.994Z,2.84
2018-01-22T03:13:36.593Z,2.89
2018-01-22T03:13:37.193Z,2.85
2018-01-22T03:13:37.798Z,2.87
2018-01-22T03:13:38.394Z,2.85
2018-01-22T03:14:51.871Z,2.88
2018-01-22T03:14:52.432Z,2.82
2018-01-22T03:14:53.031Z,2.92
2018-01-22T03:14:53.634Z,2.91
2018-01-22T03:14:54.231Z,2.87
2018-01-22T03:14:54.835Z,2.85
2018-01-22T03:14:55.557Z,2.77
2018-01-22T03:14:56.045Z,2.84
2018-01-22T03:15:52.562Z,2.82
2018-01-22T03:15:53.154Z,2.84
2018-01-22T03:15:53.754Z,2.87
2018-01-22T03:18:02.047Z,2.81
2018-01-22T04:07:19.157Z,2.81
2018-01-22T04:07:19.666Z,2.79
2018-01-22T04:07:20.262Z,2.82
2018-01-22T04:07:20.862Z,2.82
2018-01-22T04:07:21.463Z,2.87
2018-01-22T04:07:22.061Z,2.84
2018-01-22T04:07:22.662Z,2.77
2018-01-22T04:07:23.260Z,2.81
2018-01-22T04:07:23.867Z,2.87
2018-01-22T04:07:24.472Z,2.81
2018-01-22T04:07:25.066Z,2.81
2018-01-22T04:07:25.661Z,2.81
2018-01-22T04:07:26.258Z,2.81
2018-01-22T04:07:26.858Z,2.82
2018-01-22T04:07:27.461Z,2.87
2018-01-22T04:07:28.058Z,2.87
2018-01-22T04:08:33.574Z,2.79
2018-01-22T04:08:34.168Z,2.82
2018-01-22T04:08:34.765Z,2.88
2018-01-22T04:08:35.366Z,2.79
2018-01-22T04:08:35.963Z,2.82
2018-01-22T04:08:36.569Z,2.84
2018-01-22T04:09:30.611Z,2.82
2018-01-22T04:09:31.232Z,2.77
2018-01-22T04:09:31.802Z,2.81
2018-01-22T04:09:32.402Z,2.84
2018-01-22T04:09:33.003Z,2.77
2018-01-22T04:09:33.605Z,2.81
2018-01-22T04:09:34.203Z,2.79
2018-01-22T04:09:34.802Z,2.79
2018-01-22T04:10:31.332Z,2.67
2018-01-22T04:10:31.929Z,2.69
2018-01-22T04:10:32.526Z,2.67
2018-01-22T04:11:26.012Z,2.76
2018-01-22T04:11:26.609Z,2.79
2018-01-22T04:11:27.209Z,2.74
2018-01-22T04:11:27.809Z,2.81
2018-01-22T04:11:28.407Z,2.79
2018-01-22T04:11:29.007Z,2.79
2018-01-22T04:11:29.622Z,2.77
2018-01-22T04:11:30.207Z,2.79
2018-01-22T04:12:25.251Z,2.71
2018-01-22T04:12:25.797Z,2.77
2018-01-22T04:12:26.396Z,2.71
2018-01-22T04:12:26.995Z,2.76
2018-01-22T04:12:27.597Z,2.71
2018-01-22T04:12:28.195Z,2.67
2018-01-22T04:12:28.796Z,2.70
2018-01-22T04:13:23.776Z,2.71
2018-01-22T04:13:24.371Z,2.67
2018-01-22T04:13:24.971Z,2.77
2018-01-22T04:13:25.569Z,2.71
2018-01-22T04:13:26.175Z,2.76
2018-01-22T04:13:26.802Z,2.71
2018-01-22T04:13:27.370Z,2.70
2018-01-22T04:14:20.840Z,2.69
2018-01-22T04:14:21.410Z,2.73
2018-01-22T04:14:22.011Z,2.67
2018-01-22T04:14:22.608Z,2.71
2018-01-22T04:14:23.212Z,2.67
2018-01-22T04:14:23.813Z,2.77
2018-01-22T04:14:24.406Z,2.73
2018-01-22T04:14:25.036Z,2.67
2018-01-22T04:16:46.622Z,2.70
2018-01-22T04:16:47.133Z,2.79
2018-01-22T04:16:47.731Z,2.77
2018-01-22T04:17:44.728Z,2.71
2018-01-22T04:17:45.290Z,2.70
2018-01-22T04:17:45.888Z,2.79
2018-01-22T04:19:20.439Z,2.82
2018-01-22T04:19:21.034Z,2.87
2018-01-22T04:19:21.634Z,2.79
2018-01-22T04:19:22.232Z,2.82
2018-01-22T04:19:22.834Z,2.82
2018-01-22T04:19:23.447Z,2.84
2018-01-22T04:20:22.904Z,2.84
2018-01-22T04:20:23.550Z,2.84
2018-01-22T04:20:24.098Z,2.84
2018-01-22T04:20:24.696Z,2.84
2018-01-22T04:20:25.296Z,2.81
2018-01-22T04:20:25.895Z,2.82
2018-01-22T04:20:26.496Z,2.81
2018-01-22T04:20:27.097Z,2.84
2018-01-22T04:20:27.696Z,2.82
2018-01-22T04:20:28.298Z,2.81
2018-01-22T04:20:28.894Z,2.77
2018-01-22T04:20:29.496Z,2.77
2018-01-22T04:20:30.098Z,2.81
2018-01-22T04:20:30.695Z,2.81
2018-01-22T04:20:31.296Z,2.85
2018-01-22T04:20:31.896Z,2.84
2018-01-22T05:07:03.495Z,2.59
2018-01-22T05:07:04.003Z,2.63
2018-01-22T05:07:04.603Z,2.56
2018-01-22T05:07:05.204Z,2.66
2018-01-22T05:07:05.807Z,2.59
2018-01-22T05:07:06.406Z,2.59
2018-01-22T05:07:07.001Z,2.59
2018-01-22T05:08:01.520Z,2.56
2018-01-22T05:08:02.117Z,2.56
2018-01-22T05:08:02.715Z,2.63
2018-01-22T05:08:03.315Z,2.55
2018-01-22T05:08:03.915Z,2.64
2018-01-22T05:08:04.514Z,2.59
2018-01-22T05:08:05.114Z,2.61
2018-01-22T05:08:05.714Z,2.64
2018-01-22T05:09:02.243Z,2.53
2018-01-22T05:09:02.841Z,2.55
2018-01-22T05:09:03.481Z,2.53
2018-01-22T05:09:57.950Z,2.52
2018-01-22T05:09:58.546Z,2.58
2018-01-22T05:09:59.146Z,2.59
2018-01-22T05:09:59.746Z,2.49
2018-01-22T05:10:00.347Z,2.55
2018-01-22T05:10:00.946Z,2.53
2018-01-22T05:10:01.546Z,2.58
2018-01-22T05:10:02.146Z,2.55
2018-01-22T05:10:56.627Z,2.49
2018-01-22T05:10:57.227Z,2.49
2018-01-22T05:10:57.822Z,2.41
2018-01-22T05:10:58.422Z,2.46
2018-01-22T05:10:59.022Z,2.48
2018-01-22T05:10:59.621Z,2.48
2018-01-22T05:11:00.220Z,2.45
2018-01-22T05:11:00.849Z,2.48
2018-01-22T05:11:56.331Z,2.48
2018-01-22T05:11:56.922Z,2.44
2018-01-22T05:11:57.520Z,2.46
2018-01-22T05:11:58.120Z,2.48
2018-01-22T05:11:58.721Z,2.48
2018-01-22T05:11:59.326Z,2.45
2018-01-22T05:11:59.921Z,2.55
2018-01-22T05:12:00.520Z,2.46
2018-01-22T05:12:56.588Z,2.53
2018-01-22T05:12:57.136Z,2.49
2018-01-22T05:12:57.735Z,2.53
2018-01-22T05:12:58.334Z,2.49
2018-01-22T05:12:58.989Z,2.49
2018-01-22T05:12:59.536Z,2.46
2018-01-22T05:13:54.497Z,2.45
2018-01-22T05:13:55.093Z,2.46
2018-01-22T05:13:55.691Z,2.44
2018-01-22T05:13:56.292Z,2.51
2018-01-22T05:13:56.901Z,2.48
2018-01-22T05:13:57.491Z,2.48
2018-01-22T05:13:58.091Z,2.44
2018-01-22T05:13:58.693Z,2.46
2018-01-22T05:15:00.647Z,2.41
2018-01-22T05:15:01.245Z,2.45
2018-01-22T05:15:01.883Z,2.44
2018-01-22T05:15:02.445Z,2.45
2018-01-22T05:15:03.048Z,2.46
2018-01-22T05:15:03.642Z,2.46
2018-01-22T05:15:04.244Z,2.46
2018-01-22T05:15:04.842Z,2.49
2018-01-22T05:15:05.442Z,2.41
2018-01-22T05:15:06.042Z,2.46
2018-01-22T05:15:06.642Z,2.45
2018-01-22T05:15:07.243Z,2.48
2018-01-22T05:16:00.762Z,2.48
2018-01-22T05:16:01.355Z,2.53
2018-01-22T05:16:01.955Z,2.52
2018-01-22T05:16:02.556Z,2.45
2018-01-22T05:16:03.172Z,2.49
2018-01-22T05:16:03.754Z,2.49
2018-01-22T05:16:04.353Z,2.51
2018-01-22T05:16:04.953Z,2.56
2018-01-22T05:16:59.955Z,2.55
2018-01-22T05:17:00.539Z,2.52
2018-01-22T05:17:01.139Z,2.61
2018-01-22T05:17:01.741Z,2.52
2018-01-22T05:17:02.340Z,2.55
2018-01-22T05:17:02.940Z,2.55
2018-01-22T05:17:03.539Z,2.55
2018-01-22T05:17:57.046Z,2.61
2018-01-22T05:17:57.588Z,2.58
2018-01-22T05:17:58.181Z,2.56
2018-01-22T05:17:58.779Z,2.55
2018-01-22T05:17:59.379Z,2.64
2018-01-22T05:18:00.027Z,2.63
2018-01-22T05:18:00.579Z,2.58
2018-01-22T05:18:01.178Z,2.56
2018-01-22T05:18:54.650Z,2.55
2018-01-22T05:18:55.248Z,2.52
2018-01-22T05:18:55.841Z,2.59
2018-01-22T05:18:56.433Z,2.55
2018-01-22T05:18:57.032Z,2.53
2018-01-22T05:18:57.631Z,2.59
2018-01-22T05:18:58.229Z,2.53
2018-01-22T05:18:58.831Z,2.58
2018-01-22T05:19:52.289Z,2.66
2018-01-22T05:19:52.883Z,2.58
2018-01-22T05:19:53.496Z,2.53
2018-01-22T05:19:54.086Z,2.53
2018-01-22T05:19:54.682Z,2.52
2018-01-22T05:19:55.326Z,2.56
2018-01-22T05:19:55.880Z,2.58
2018-01-22T05:19:56.480Z,2.56
2018-01-22T05:20:51.477Z,2.58
2018-01-22T05:20:52.076Z,2.55
2018-01-22T05:20:52.670Z,2.58
2018-01-22T05:20:53.272Z,2.53
2018-01-22T05:20:53.869Z,2.58
2018-01-22T05:20:54.472Z,2.64
2018-01-22T05:20:55.069Z,2.56
2018-01-22T05:21:50.046Z,2.59
2018-01-22T05:21:50.644Z,2.51
2018-01-22T05:21:51.245Z,2.63
2018-01-22T05:21:51.846Z,2.55
2018-01-22T05:21:52.443Z,2.61
2018-01-22T05:21:53.048Z,2.56
2018-01-22T05:21:53.645Z,2.58
2018-01-22T05:22:47.189Z,2.61
2018-01-22T05:22:47.788Z,2.53
2018-01-22T05:22:48.385Z,2.56
2018-01-22T05:22:48.988Z,2.67
2018-01-22T05:22:49.582Z,2.58
2018-01-22T05:22:50.182Z,2.61
2018-01-22T05:22:50.782Z,2.59
2018-01-22T05:22:51.417Z,2.59
2018-01-22T05:23:49.892Z,2.59
2018-01-22T05:23:50.454Z,2.63
2018-01-22T05:23:51.053Z,2.59
2018-01-22T05:23:51.656Z,2.63
2018-01-22T05:23:52.253Z,2.69
2018-01-22T05:23:52.853Z,2.63
2018-01-22T05:23:53.461Z,2.64
2018-01-22T05:23:54.052Z,2.55
2018-01-22T05:23:54.651Z,2.70
2018-01-22T05:23:55.251Z,2.63
2018-01-22T05:23:55.851Z,2.51
2018-01-22T05:23:56.453Z,2.63
2018-01-22T05:23:57.131Z,2.61
2018-01-22T05:23:57.650Z,2.66
2018-01-22T05:23:58.250Z,2.67
2018-01-22T05:23:58.850Z,2.66
2018-01-22T06:06:39.333Z,2.55
2018-01-22T06:06:39.896Z,2.59
2018-01-22T06:06:40.489Z,2.55
2018-01-22T06:06:41.090Z,2.58
2018-01-22T06:06:41.690Z,2.51
2018-01-22T06:06:42.293Z,2.53
2018-01-22T06:06:42.888Z,2.59
2018-01-22T06:06:43.489Z,2.55
2018-01-22T06:07:36.946Z,2.59
2018-01-22T06:07:37.543Z,2.56
2018-01-22T06:07:38.185Z,2.59
2018-01-22T06:07:38.740Z,2.53
2018-01-22T06:07:39.341Z,2.58
2018-01-22T06:07:39.939Z,2.56
2018-01-22T06:07:40.541Z,2.56
2018-01-22T06:07:41.144Z,2.55
2018-01-22T06:08:42.071Z,2.59
2018-01-22T06:08:42.669Z,2.56
2018-01-22T06:08:43.269Z,2.53
2018-01-22T06:08:43.868Z,2.56
2018-01-22T06:08:44.466Z,2.51
2018-01-22T06:08:45.067Z,2.59
2018-01-22T06:08:45.665Z,2.53
2018-01-22T06:08:46.266Z,2.55
2018-01-22T06:08:46.871Z,2.58
2018-01-22T06:08:47.465Z,2.53
2018-01-22T06:08:48.066Z,2.59
2018-01-22T06:08:48.666Z,2.52
2018-01-22T06:10:02.153Z,2.53
2018-01-22T06:10:02.749Z,2.59
2018-01-22T06:10:03.347Z,2.52
2018-01-22T06:10:03.952Z,2.55
2018-01-22T06:10:04.552Z,2.59
2018-01-22T06:10:05.149Z,2.59
2018-01-22T06:10:05.748Z,2.55
2018-01-22T06:10:06.346Z,2.53
2018-01-22T06:11:04.822Z,2.55
2018-01-22T06:11:05.451Z,2.53
2018-01-22T06:11:06.017Z,2.55
2018-01-22T06:11:06.617Z,2.59
2018-01-22T06:11:07.217Z,2.55
2018-01-22T06:11:07.815Z,2.61
2018-01-22T06:11:08.415Z,2.56
2018-01-22T06:11:09.015Z,2.61
2018-01-22T06:11:09.614Z,2.53
2018-01-22T06:11:10.215Z,2.59
2018-01-22T06:11:10.820Z,2.61
2018-01-22T06:11:11.414Z,2.55
2018-01-22T06:11:12.015Z,2.59
2018-01-22T06:11:12.613Z,2.53
2018-01-22T06:11:13.215Z,2.59
2018-01-22T06:11:13.813Z,2.56
2018-01-22T07:07:16.540Z,2.55
2018-01-22T07:07:17.052Z,2.61
2018-01-22T07:07:17.650Z,2.63
2018-01-22T07:07:18.248Z,2.55
2018-01-22T07:07:18.848Z,2.58
2018-01-22T07:07:19.446Z,2.58
2018-01-22T07:07:20.046Z,2.53
2018-01-22T07:07:20.646Z,2.55
2018-01-22T07:07:21.248Z,2.61
2018-01-22T07:07:21.846Z,2.55
2018-01-22T07:07:22.446Z,2.56
2018-01-22T07:08:16.478Z,2.53
2018-01-22T07:08:17.072Z,2.52
2018-01-22T07:08:17.677Z,2.55
2018-01-22T07:08:18.274Z,2.56
2018-01-22T07:08:18.872Z,2.55
2018-01-22T07:08:19.470Z,2.55
2018-01-22T07:08:20.068Z,2.56
2018-01-22T07:08:20.669Z,2.58
2018-01-22T07:09:40.240Z,2.55
2018-01-22T07:09:40.835Z,2.59
2018-01-22T07:09:41.434Z,2.52
2018-01-22T07:09:42.052Z,2.55
2018-01-22T07:09:42.634Z,2.58
2018-01-22T07:09:43.249Z,2.53
2018-01-22T07:09:43.832Z,2.61
2018-01-22T07:09:44.436Z,2.58
2018-01-22T07:09:45.035Z,2.58
2018-01-22T07:09:45.634Z,2.58
2018-01-22T07:09:46.232Z,2.58
2018-01-22T07:09:46.832Z,2.53
2018-01-22T07:09:47.432Z,2.55
2018-01-22T07:09:48.037Z,2.55
2018-01-22T07:09:48.632Z,2.56
2018-01-22T07:11:39.780Z,2.51
2018-01-22T07:11:40.338Z,2.49
2018-01-22T07:11:40.939Z,2.44
2018-01-22T07:11:41.539Z,2.49
2018-01-22T07:11:42.137Z,2.48
2018-01-22T07:11:42.740Z,2.46
2018-01-22T07:11:43.342Z,2.49
2018-01-22T07:11:43.937Z,2.46
2018-01-22T07:11:44.537Z,2.46
2018-01-22T07:11:45.137Z,2.51
2018-01-22T07:11:45.744Z,2.45
2018-01-22T07:11:46.336Z,2.46
2018-01-22T07:11:46.935Z,2.48
2018-01-22T07:12:44.459Z,2.44
2018-01-22T07:12:45.058Z,2.49
2018-01-22T07:12:45.658Z,2.49
2018-01-22T07:13:39.655Z,2.48
2018-01-22T07:13:40.254Z,2.48
2018-01-22T07:13:40.850Z,2.48
2018-01-22T07:13:41.451Z,2.52
2018-01-22T07:13:42.052Z,2.49
2018-01-22T07:13:42.648Z,2.48
2018-01-22T07:13:43.249Z,2.49
2018-01-22T07:15:55.542Z,2.59
2018-01-22T07:15:56.131Z,2.55
2018-01-22T07:15:56.733Z,2.58
2018-01-22T07:15:57.334Z,2.63
2018-01-22T07:15:57.929Z,2.51
2018-01-22T07:15:58.527Z,2.51
2018-01-22T07:15:59.132Z,2.59
2018-01-22T07:15:59.727Z,2.46
2018-01-22T07:16:00.326Z,2.55
2018-01-22T07:16:00.927Z,2.52
2018-01-22T07:16:01.528Z,2.53
2018-01-22T07:16:02.127Z,2.53
2018-01-22T07:17:36.237Z,2.59
2018-01-22T07:17:36.799Z,2.56
2018-01-22T07:17:37.397Z,2.66
2018-01-22T07:17:37.997Z,2.55
2018-01-22T07:17:38.595Z,2.56
2018-01-22T07:17:39.197Z,2.61
2018-01-22T07:17:39.795Z,2.58
2018-01-22T07:17:40.395Z,2.59
2018-01-22T07:18:36.926Z,2.58
2018-01-22T07:18:37.523Z,2.59
2018-01-22T07:18:38.122Z,2.59
2018-01-22T07:19:31.607Z,2.71
2018-01-22T07:19:32.203Z,2.63
2018-01-22T07:19:32.802Z,2.71
2018-01-22T07:19:33.403Z,2.61
2018-01-22T07:19:34.003Z,2.66
2018-01-22T07:19:34.603Z,2.70
2018-01-22T07:19:35.204Z,2.67
2018-01-22T07:19:35.802Z,2.63
2018-01-22T07:20:32.337Z,2.66
2018-01-22T07:20:32.927Z,2.64
2018-01-22T07:20:33.527Z,2.63
2018-01-22T07:22:55.853Z,2.70
2018-01-22T07:22:56.421Z,2.70
2018-01-22T07:22:57.014Z,2.69
2018-01-22T07:22:57.616Z,2.69
2018-01-22T07:22:58.214Z,2.66
2018-01-22T07:22:58.814Z,2.70
2018-01-22T07:22:59.415Z,2.64