createdAt,value
2023-02-08T00:01:11.117Z,103049.75
2023-02-08T00:03:39.088Z,103047.25
2023-02-08T00:06:08.157Z,103049.50
2023-02-08T00:08:38.092Z,103044.88
2023-02-08T00:11:07.057Z,103052.69
2023-02-08T00:13:35.226Z,103045.06
2023-02-08T00:16:02.998Z,103043.34
2023-02-08T00:18:31.032Z,103034.78
2023-02-08T00:20:58.823Z,103041.75
2023-02-08T00:23:27.244Z,103040.06
2023-02-08T00:25:56.380Z,103036.97
2023-02-08T00:28:24.375Z,103031.47
2023-02-08T00:30:53.425Z,103040.16
2023-02-08T00:33:21.278Z,103038.88
2023-02-08T00:35:49.118Z,103041.47
2023-02-08T00:38:16.908Z,103038.63
2023-02-08T00:40:44.642Z,103040.47
2023-02-08T00:43:13.783Z,103038.88
2023-02-08T00:45:41.550Z,103038.00
2023-02-08T00:48:09.264Z,103041.75
2023-02-08T00:50:37.033Z,103046.16
2023-02-08T00:53:05.197Z,103048.34
2023-02-08T00:55:33.036Z,103045.97
2023-02-08T00:58:00.881Z,103044.38
2023-02-08T01:00:29.997Z,103039.16
2023-02-08T01:02:57.818Z,103048.41
2023-02-08T01:05:25.628Z,103041.13
2023-02-08T01:07:53.401Z,103039.09
2023-02-08T01:10:21.105Z,103049.78
2023-02-08T01:12:48.856Z,103050.03
2023-02-08T01:15:16.562Z,103036.97
2023-02-08T01:17:45.687Z,103046.00
2023-02-08T01:20:13.445Z,103033.25
2023-02-08T01:22:41.588Z,103038.47
2023-02-08T01:25:09.704Z,103042.28
2023-02-08T01:27:37.563Z,103041.38
2023-02-08T01:30:05.871Z,103039.28
2023-02-08T01:32:33.657Z,103052.34
2023-02-08T01:35:02.828Z,103047.41
2023-02-08T01:37:30.611Z,103043.22
2023-02-08T01:39:58.320Z,103040.53
2023-02-08T01:42:26.237Z,103038.03
2023-02-08T01:45:28.864Z,103042.28
2023-02-08T01:48:03.953Z,103040.41
2023-02-08T01:50:38.139Z,103038.50
2023-02-08T01:53:06.357Z,103031.84
2023-02-08T01:55:37.943Z,103036.34
2023-02-08T01:58:10.104Z,103032.31
2023-02-08T02:00:38.147Z,103034.22
2023-02-08T02:03:07.097Z,103035.72
2023-02-08T02:05:42.470Z,103033.31
2023-02-08T02:08:12.059Z,103034.50
2023-02-08T02:10:41.730Z,103028.28
2023-02-08T02:13:13.568Z,103028.97
2023-02-08T02:15:41.756Z,103028.72
2023-02-08T02:18:10.010Z,103027.59
2023-02-08T02:20:49.099Z,103040.19
2023-02-08T02:23:49.314Z,103028.34
2023-02-08T02:26:52.810Z,103026.22
2023-02-08T02:29:57.804Z,103023.56
2023-02-08T02:32:39.437Z,103017.69
2023-02-08T02:35:14.789Z,103021.81
2023-02-08T02:37:55.081Z,103022.44
2023-02-08T02:40:30.519Z,103022.19
2023-02-08T02:43:24.767Z,103019.84
2023-02-08T02:46:01.710Z,103014.22
2023-02-08T02:48:40.003Z,103009.88
2023-02-08T02:51:11.118Z,103010.81
2023-02-08T02:53:46.001Z,103003.28
2023-02-08T02:56:18.501Z,103007.88
2023-02-08T02:58:46.647Z,103008.06
2023-02-08T03:01:14.731Z,103007.25
2023-02-08T03:03:43.823Z,103000.84
2023-02-08T03:06:15.912Z,102999.88
2023-02-08T03:09:02.558Z,102990.69
2023-02-08T03:11:33.996Z,102985.41
2023-02-08T03:14:20.535Z,102980.31
2023-02-08T03:17:03.914Z,102973.97
2023-02-08T03:19:40.066Z,102968.13
2023-02-08T03:22:14.374Z,102959.56
2023-02-08T03:24:50.700Z,102965.41
2023-02-08T03:27:28.885Z,102964.75
2023-02-08T03:30:01.849Z,102973.75
2023-02-08T03:32:39.952Z,102964.69
2023-02-08T03:35:16.186Z,102959.38
2023-02-08T03:37:48.096Z,102960.53
2023-02-08T03:40:21.733Z,102961.63
2023-02-08T03:42:52.626Z,102962.44
2023-02-08T03:45:24.951Z,102957.28
2023-02-08T03:47:57.985Z,102964.31
2023-02-08T03:50:32.192Z,102962.53
2023-02-08T03:52:59.952Z,102955.59
2023-02-08T03:55:30.735Z,102957.00
2023-02-08T03:58:04.668Z,102951.06
2023-02-08T04:00:37.836Z,102946.09
2023-02-08T04:03:11.959Z,102940.63
2023-02-08T04:05:41.440Z,102946.19
2023-02-08T04:08:09.423Z,102939.72
2023-02-08T04:10:37.300Z,102942.19
2023-02-08T04:13:05.536Z,102947.19
2023-02-08T04:15:33.366Z,102951.88
2023-02-08T04:18:01.196Z,102949.91
2023-02-08T04:20:29.052Z,102946.03
2023-02-08T04:22:58.284Z,102940.69
2023-02-08T04:25:26.263Z,102945.31
2023-02-08T04:27:54.590Z,102941.44
2023-02-08T04:30:22.400Z,102942.44
2023-02-08T04:32:50.158Z,102942.41
2023-02-08T04:35:18.053Z,102945.16
2023-02-08T04:37:45.795Z,102942.53
2023-02-08T04:40:14.974Z,102946.78
2023-02-08T04:42:42.693Z,102948.97
2023-02-08T04:45:11.162Z,102939.75
2023-02-08T04:47:39.007Z,102931.09
2023-02-08T04:50:07.553Z,102936.75
2023-02-08T04:52:35.253Z,102934.50
2023-02-08T04:55:03.055Z,102939.41
2023-02-08T04:57:32.597Z,102935.75
2023-02-08T05:00:00.658Z,102933.94
2023-02-08T05:02:28.657Z,102931.66
2023-02-08T05:04:56.427Z,102940.06
2023-02-08T05:07:24.212Z,102935.88
2023-02-08T05:09:52.020Z,102932.06
2023-02-08T05:12:19.793Z,102925.16
2023-02-08T05:14:48.999Z,102923.84
2023-02-08T05:17:16.731Z,102920.00
2023-02-08T05:19:44.564Z,102910.06
2023-02-08T05:22:12.400Z,102909.38
2023-02-08T05:24:40.171Z,102920.56
2023-02-08T05:27:07.898Z,102914.09
2023-02-08T05:29:35.626Z,102921.91
2023-02-08T05:32:04.986Z,102916.03
2023-02-08T05:34:32.805Z,102917.09
2023-02-08T05:37:00.872Z,102912.06
2023-02-08T05:39:28.771Z,102912.38
2023-02-08T05:41:56.603Z,102909.59
2023-02-08T05:44:24.359Z,102914.03
2023-02-08T05:46:52.178Z,102913.16
2023-02-08T05:49:21.316Z,102910.63
2023-02-08T05:51:50.310Z,102909.84
2023-02-08T05:54:18.792Z,102921.69
2023-02-08T05:56:46.580Z,102914.41
2023-02-08T05:59:14.384Z,102921.41
2023-02-08T06:01:42.225Z,102921.38
2023-02-08T06:04:10.025Z,102928.75
2023-02-08T06:06:39.138Z,102922.19
2023-02-08T06:09:06.887Z,102919.63
2023-02-08T06:11:36.107Z,102919.56
2023-02-08T06:14:04.061Z,102920.38
2023-02-08T06:16:32.246Z,102923.56
2023-02-08T06:19:00.166Z,102929.50
2023-02-08T06:21:28.207Z,102922.44
2023-02-08T06:23:57.270Z,102914.59
2023-02-08T06:26:25.092Z,102912.88
2023-02-08T06:28:52.959Z,102916.44
2023-02-08T06:31:20.679Z,102912.28
2023-02-08T06:33:48.488Z,102919.66
2023-02-08T06:36:16.352Z,102917.09
2023-02-08T06:38:44.280Z,102909.84
2023-02-08T06:41:13.470Z,102915.75
2023-02-08T06:43:41.379Z,102913.34
2023-02-08T06:46:09.553Z,102914.66
2023-02-08T06:48:37.851Z,102904.06
2023-02-08T06:51:05.933Z,102902.38
2023-02-08T06:53:33.658Z,102899.25
2023-02-08T06:56:01.487Z,102898.19
2023-02-08T06:58:31.266Z,102894.00
2023-02-08T07:00:58.988Z,102896.84
2023-02-08T07:03:26.726Z,102901.50
2023-02-08T07:06:04.579Z,102903.38
2023-02-08T07:08:33.182Z,102904.88
2023-02-08T07:11:00.941Z,102901.31
2023-02-08T07:13:30.080Z,102906.56
2023-02-08T07:15:57.877Z,102904.16
2023-02-08T07:18:25.668Z,102900.00
2023-02-08T07:20:53.511Z,102899.72
2023-02-08T07:23:21.255Z,102903.63
2023-02-08T07:25:58.261Z,102899.16
2023-02-08T07:28:26.646Z,102902.81
2023-02-08T07:30:56.001Z,102900.66
2023-02-08T07:33:24.959Z,102893.06
2023-02-08T07:35:53.037Z,102892.81
2023-02-08T07:38:21.057Z,102894.66
2023-02-08T07:40:48.894Z,102894.00
2023-02-08T07:43:16.924Z,102890.06
2023-02-08T07:45:44.730Z,102889.41
2023-02-08T07:48:13.835Z,102897.13
2023-02-08T07:50:41.760Z,102896.69
2023-02-08T07:53:09.669Z,102900.25
2023-02-08T07:55:37.364Z,102886.50
2023-02-08T07:58:05.153Z,102902.19
2023-02-08T08:00:32.957Z,102893.47
2023-02-08T08:03:01.442Z,102890.22
2023-02-08T08:05:30.627Z,102898.88
2023-02-08T08:07:58.409Z,102889.78
2023-02-08T08:10:26.270Z,102897.78
2023-02-08T08:12:54.120Z,102896.47
2023-02-08T08:15:21.909Z,102895.84
2023-02-08T08:17:49.663Z,102893.16
2023-02-08T08:20:17.966Z,102896.88
2023-02-08T08:22:47.320Z,102894.91
2023-02-08T08:25:15.432Z,102893.31
2023-02-08T08:27:43.207Z,102892.59
2023-02-08T08:30:13.212Z,102895.97
2023-02-08T08:32:40.999Z,102898.69
2023-02-08T08:35:09.266Z,102898.00
2023-02-08T08:37:37.953Z,102895.41
2023-02-08T08:40:08.494Z,102899.31
2023-02-08T08:42:37.259Z,102902.59
2023-02-08T08:45:05.281Z,102894.72
2023-02-08T08:47:33.780Z,102909.00
2023-02-08T08:50:02.072Z,102896.41
2023-02-08T08:52:30.254Z,102893.88
2023-02-08T08:54:58.011Z,102901.88
2023-02-08T08:57:27.740Z,102892.25
2023-02-08T08:59:55.868Z,102891.63
2023-02-08T09:02:23.942Z,102896.94
2023-02-08T09:04:51.967Z,102899.72
2023-02-08T09:07:19.889Z,102894.97
2023-02-08T09:09:48.660Z,102888.28
2023-02-08T09:12:16.871Z,102889.44
2023-02-08T09:14:45.987Z,102897.63
2023-02-08T09:17:13.832Z,102883.94
2023-02-08T09:19:42.515Z,102887.69
2023-02-08T09:22:10.359Z,102893.25
2023-02-08T09:24:38.311Z,102878.41
2023-02-08T09:27:06.076Z,102882.13
2023-02-08T09:29:34.333Z,102887.59
2023-02-08T09:32:03.648Z,102891.97
2023-02-08T09:34:31.388Z,102891.84
2023-02-08T09:36:59.144Z,102890.09
2023-02-08T09:39:27.256Z,102889.25
2023-02-08T09:42:16.593Z,102887.53
2023-02-08T09:44:56.699Z,102883.22
2023-02-08T09:47:31.219Z,102895.75
2023-02-08T09:50:03.792Z,102895.97
2023-02-08T09:52:38.442Z,102890.84
2023-02-08T09:55:21.899Z,102882.88
2023-02-08T09:57:52.723Z,102878.63
2023-02-08T10:00:26.741Z,102878.59
2023-02-08T10:02:59.737Z,102884.56
2023-02-08T10:05:29.667Z,102879.81
2023-02-08T10:07:58.582Z,102886.00
2023-02-08T10:10:42.764Z,102895.25
2023-02-08T10:13:40.853Z,102889.22
2023-02-08T10:16:19.478Z,102899.06
2023-02-08T10:18:53.442Z,102883.25
2023-02-08T10:21:35.253Z,102893.94
2023-02-08T10:24:23.557Z,102885.00
2023-02-08T10:27:03.015Z,102884.91
2023-02-08T10:29:51.317Z,102889.47
2023-02-08T10:32:35.267Z,102896.63
2023-02-08T10:35:07.480Z,102896.41
2023-02-08T10:37:38.718Z,102882.50
2023-02-08T10:40:21.996Z,102887.00
2023-02-08T10:42:57.638Z,102887.91
2023-02-08T10:45:30.547Z,102892.31
2023-02-08T10:48:02.848Z,102886.09
2023-02-08T10:50:36.759Z,102887.88
2023-02-08T10:53:04.833Z,102894.03
2023-02-08T10:55:36.639Z,102898.50
2023-02-08T10:58:07.638Z,102894.97
2023-02-08T11:00:39.230Z,102897.59
2023-02-08T11:03:18.930Z,102907.34
2023-02-08T11:05:48.327Z,102903.78
2023-02-08T11:08:19.830Z,102910.88
2023-02-08T11:10:58.375Z,102909.09
2023-02-08T11:13:34.691Z,102917.03
2023-02-08T11:16:06.282Z,102916.06
2023-02-08T11:18:37.076Z,102912.44
2023-02-08T11:21:10.588Z,102906.22
2023-02-08T11:23:40.782Z,102911.53
2023-02-08T11:26:18.444Z,102902.91
2023-02-08T11:28:59.441Z,102902.00
2023-02-08T11:31:27.664Z,102897.50
2023-02-08T11:34:04.224Z,102892.91
2023-02-08T11:36:35.602Z,102900.66
2023-02-08T11:39:15.928Z,102889.97
2023-02-08T11:41:45.719Z,102898.72
2023-02-08T11:44:23.546Z,102893.53
2023-02-08T11:46:52.966Z,102894.25
2023-02-08T11:49:25.543Z,102890.78
2023-02-08T11:51:55.174Z,102887.97
2023-02-08T11:54:39.323Z,102880.34
2023-02-08T11:57:15.588Z,102886.69
2023-02-08T11:59:43.374Z,102884.59
2023-02-08T12:02:35.660Z,102882.03
2023-02-08T12:05:04.688Z,102870.34
2023-02-08T12:07:45.487Z,102874.72
2023-02-08T12:10:29.633Z,102868.47
2023-02-08T12:13:08.250Z,102855.91
2023-02-08T12:15:58.261Z,102851.66
2023-02-08T12:18:50.361Z,102852.84
2023-02-08T12:21:22.891Z,102845.13
2023-02-08T12:23:57.703Z,102845.84
2023-02-08T12:26:51.438Z,102841.53
2023-02-08T12:29:47.242Z,102842.09
2023-02-08T12:32:42.714Z,102829.84
2023-02-08T12:35:45.844Z,102828.22
2023-02-08T12:38:52.422Z,102824.47
2023-02-08T12:41:23.996Z,102818.00
2023-02-08T12:44:02.381Z,102814.19
2023-02-08T12:46:50.062Z,102804.28
2023-02-08T12:49:31.455Z,102801.53
2023-02-08T12:52:08.339Z,102797.84
2023-02-08T12:54:42.526Z,102797.44
2023-02-08T12:57:15.622Z,102792.91
2023-02-08T12:59:47.745Z,102785.03
2023-02-08T13:02:19.138Z,102780.66
2023-02-08T13:04:50.724Z,102773.59
2023-02-08T13:07:24.559Z,102772.00
2023-02-08T13:10:02.595Z,102761.34
2023-02-08T13:12:35.127Z,102761.25
2023-02-08T13:15:24.772Z,102756.41
2023-02-08T13:18:00.566Z,102747.84
2023-02-08T13:20:39.050Z,102737.50
2023-02-08T13:23:16.544Z,102734.50
2023-02-08T13:25:45.626Z,102733.69
2023-02-08T13:28:20.834Z,102734.16
2023-02-08T13:30:56.730Z,102731.75
2023-02-08T13:33:32.858Z,102730.03
2023-02-08T13:36:00.959Z,102724.06
2023-02-08T13:38:32.189Z,102715.28
2023-02-08T13:41:06.267Z,102706.63
2023-02-08T13:43:40.447Z,102713.38
2023-02-08T13:46:09.552Z,102702.34
2023-02-08T13:48:47.009Z,102712.31
2023-02-08T13:51:51.873Z,102699.38
2023-02-08T13:54:19.761Z,102711.16
2023-02-08T13:56:49.559Z,102702.28
2023-02-08T13:59:37.009Z,102700.41
2023-02-08T14:02:23.103Z,102711.84
2023-02-08T14:04:52.629Z,102693.69
2023-02-08T14:07:30.083Z,102695.91
2023-02-08T14:10:09.649Z,102690.44
2023-02-08T14:12:43.633Z,102685.25
2023-02-08T14:15:33.298Z,102679.16
2023-02-08T14:18:02.728Z,102678.28
2023-02-08T14:20:34.899Z,102672.09
2023-02-08T14:23:04.541Z,102664.47
2023-02-08T14:25:43.091Z,102655.63
2023-02-08T14:28:26.532Z,102654.75
2023-02-08T14:30:59.030Z,102652.06
2023-02-08T14:33:29.702Z,102650.28
2023-02-08T14:35:59.257Z,102648.88
2023-02-08T14:38:55.316Z,102644.28
2023-02-08T14:42:03.771Z,102646.97
2023-02-08T14:45:01.806Z,102639.84
2023-02-08T14:47:57.917Z,102641.31
2023-02-08T14:50:38.530Z,102633.91
2023-02-08T14:53:17.416Z,102628.38
2023-02-08T14:55:51.423Z,102628.25
2023-02-08T14:58:28.839Z,102624.63
2023-02-08T15:00:59.393Z,102629.81
2023-02-08T15:03:32.511Z,102631.31
2023-02-08T15:06:34.064Z,102619.72
2023-02-08T15:09:02.342Z,102626.47
2023-02-08T15:11:32.924Z,102624.59
2023-02-08T15:14:04.045Z,102624.88
2023-02-08T15:16:36.113Z,102622.06
2023-02-08T15:19:06.981Z,102621.25
2023-02-08T15:21:37.267Z,102623.56
2023-02-08T15:24:13.472Z,102615.19
2023-02-08T15:26:45.870Z,102623.16
2023-02-08T15:29:24.625Z,102618.97
2023-02-08T15:31:54.998Z,102612.97
2023-02-08T15:34:26.253Z,102612.72
2023-02-08T15:36:56.183Z,102617.75
2023-02-08T15:39:34.776Z,102610.94
2023-02-08T15:42:03.037Z,102617.47
2023-02-08T15:44:32.988Z,102623.47
2023-02-08T15:47:03.941Z,102621.25
2023-02-08T15:49:39.055Z,102615.19
2023-02-08T15:52:08.395Z,102606.47
2023-02-08T15:54:36.224Z,102619.03
2023-02-08T15:57:07.386Z,102612.25
2023-02-08T15:59:39.184Z,102607.56
2023-02-08T16:02:23.294Z,102602.06
2023-02-08T16:04:52.468Z,102604.44
2023-02-08T16:07:26.881Z,102593.94
2023-02-08T16:09:55.757Z,102603.00
2023-02-08T16:12:25.766Z,102600.41
2023-02-08T16:14:56.490Z,102603.81
2023-02-08T16:17:38.007Z,102603.88
2023-02-08T16:20:30.101Z,102607.78
2023-02-08T16:23:01.336Z,102608.50
2023-02-08T16:25:45.417Z,102611.16
2023-02-08T16:28:26.804Z,102608.97
2023-02-08T16:30:55.263Z,102602.94
2023-02-08T16:33:23.234Z,102609.09
2023-02-08T16:35:52.959Z,102614.19
2023-02-08T16:38:23.456Z,102608.91
2023-02-08T16:40:53.372Z,102608.28
2023-02-08T16:43:24.437Z,102608.69
2023-02-08T16:46:22.081Z,102613.00
2023-02-08T16:48:51.691Z,102613.78
2023-02-08T16:51:22.959Z,102616.59
2023-02-08T16:53:53.027Z,102617.94
2023-02-08T16:56:21.011Z,102622.66
2023-02-08T16:58:48.778Z,102614.63
2023-02-08T17:01:17.009Z,102618.81
2023-02-08T17:03:44.824Z,102615.41
2023-02-08T17:06:27.352Z,102619.00
2023-02-08T17:08:55.131Z,102619.25
2023-02-08T17:11:23.379Z,102616.78
2023-02-08T17:13:52.363Z,102619.31
2023-02-08T17:16:22.706Z,102614.09
2023-02-08T17:18:51.389Z,102623.16
2023-02-08T17:21:19.397Z,102623.25
2023-02-08T17:23:48.796Z,102628.63
2023-02-08T17:26:19.114Z,102624.34
2023-02-08T17:28:47.025Z,102619.09
2023-02-08T17:31:15.810Z,102624.41
2023-02-08T17:33:44.040Z,102625.38
2023-02-08T17:36:14.244Z,102622.84
2023-02-08T17:38:42.917Z,102622.88
2023-02-08T17:41:15.760Z,102623.91
2023-02-08T17:43:43.493Z,102616.88
2023-02-08T17:46:11.919Z,102624.00
2023-02-08T17:48:39.676Z,102625.91
2023-02-08T17:51:11.116Z,102623.19
2023-02-08T17:53:40.830Z,102622.50
2023-02-08T17:56:09.608Z,102622.66
2023-02-08T17:58:38.768Z,102628.97
2023-02-08T18:01:07.120Z,102632.59
2023-02-08T18:03:35.164Z,102628.31
2023-02-08T18:06:03.591Z,102628.44
2023-02-08T18:08:31.287Z,102633.75
2023-02-08T18:11:04.210Z,102633.00
2023-02-08T18:13:31.973Z,102628.63
2023-02-08T18:16:07.877Z,102628.63
2023-02-08T18:18:35.665Z,102621.50
2023-02-08T18:21:03.402Z,102634.72
2023-02-08T18:23:31.111Z,102627.63
2023-02-08T18:26:05.643Z,102622.38
2023-02-08T18:28:33.420Z,102618.00
2023-02-08T18:31:09.059Z,102623.41
2023-02-08T18:33:37.794Z,102608.50
2023-02-08T18:36:06.987Z,102612.03
2023-02-08T18:38:35.005Z,102611.13
2023-02-08T18:41:02.736Z,102607.59
2023-02-08T18:43:30.515Z,102608.44
2023-02-08T18:46:00.847Z,102598.66
2023-02-08T18:48:30.348Z,102601.31
2023-02-08T18:50:59.147Z,102608.22
2023-02-08T18:53:28.431Z,102600.31
2023-02-08T18:55:57.377Z,102595.16
2023-02-08T18:58:25.802Z,102597.78
2023-02-08T19:00:53.864Z,102606.53
2023-02-08T19:03:23.240Z,102605.69
2023-02-08T19:05:52.342Z,102596.91
2023-02-08T19:08:20.538Z,102595.16
2023-02-08T19:10:48.376Z,102596.94
2023-02-08T19:13:16.676Z,102598.78
2023-02-08T19:15:45.552Z,102596.16
2023-02-08T19:18:13.459Z,102594.41
2023-02-08T19:20:41.212Z,102591.75
2023-02-08T19:23:10.321Z,102591.75
2023-02-08T19:25:39.965Z,102600.59
2023-02-08T19:28:08.394Z,102597.06
2023-02-08T19:30:36.235Z,102603.22
2023-02-08T19:33:04.271Z,102606.75
2023-02-08T19:35:31.997Z,102609.41
2023-02-08T19:37:59.789Z,102607.44
2023-02-08T19:40:28.920Z,102613.63
2023-02-08T19:42:56.695Z,102617.16
2023-02-08T19:45:25.150Z,102610.06
2023-02-08T19:47:53.325Z,102621.72
2023-02-08T19:50:21.129Z,102616.47
2023-02-08T19:52:48.893Z,102624.41
2023-02-08T19:55:17.381Z,102626.16
2023-02-08T19:57:46.526Z,102627.94
2023-02-08T20:00:23.328Z,102631.44
2023-02-08T20:02:51.816Z,102625.28
2023-02-08T20:05:19.595Z,102636.56
2023-02-08T20:07:47.338Z,102634.72
2023-02-08T20:10:15.084Z,102640.00
2023-02-08T20:12:42.863Z,102636.47
2023-02-08T20:15:12.041Z,102629.47
2023-02-08T20:17:39.948Z,102633.16
2023-02-08T20:20:09.234Z,102630.44
2023-02-08T20:22:36.959Z,102629.47
2023-02-08T20:25:05.033Z,102632.97
2023-02-08T20:27:32.821Z,102633.00
2023-02-08T20:30:00.598Z,102632.03
2023-02-08T20:32:30.071Z,102633.75
2023-02-08T20:34:59.682Z,102637.38
2023-02-08T20:37:27.750Z,102640.03
2023-02-08T20:39:55.685Z,102634.75
2023-02-08T20:42:23.724Z,102642.59
2023-02-08T20:44:51.828Z,102639.88
2023-02-08T20:47:21.708Z,102645.88
2023-02-08T20:49:51.404Z,102643.22
2023-02-08T20:52:19.678Z,102643.09
2023-02-08T20:54:47.802Z,102659.84
2023-02-08T20:57:18.090Z,102652.78
2023-02-08T20:59:46.360Z,102656.28
2023-02-08T21:02:17.943Z,102653.69
2023-02-08T21:04:45.823Z,102658.97
2023-02-08T21:07:16.194Z,102665.84
2023-02-08T21:09:43.940Z,102665.84
2023-02-08T21:12:12.000Z,102663.06
2023-02-08T21:14:40.481Z,102658.75
2023-02-08T21:17:08.270Z,102661.41
2023-02-08T21:19:36.036Z,102666.69
2023-02-08T21:22:04.205Z,102664.91
2023-02-08T21:24:33.795Z,102657.94
2023-02-08T21:27:02.030Z,102659.63
2023-02-08T21:29:32.553Z,102651.78
2023-02-08T21:32:00.475Z,102651.75
2023-02-08T21:34:28.496Z,102653.56
2023-02-08T21:36:56.424Z,102649.06
2023-02-08T21:39:24.246Z,102652.53
2023-02-08T21:41:55.450Z,102652.56
2023-02-08T21:44:23.270Z,102650.69
2023-02-08T21:46:51.073Z,102661.09
2023-02-08T21:49:36.090Z,102662.03
2023-02-08T21:52:21.524Z,102658.72
2023-02-08T21:54:53.442Z,102658.81
2023-02-08T21:57:24.660Z,102653.44
2023-02-08T21:59:55.045Z,102655.00
2023-02-08T22:02:25.785Z,102656.84
2023-02-08T22:04:55.009Z,102648.94
2023-02-08T22:07:22.983Z,102655.88
2023-02-08T22:09:51.067Z,102646.09
2023-02-08T22:12:21.680Z,102652.25
2023-02-08T22:14:51.803Z,102657.31
2023-02-08T22:17:19.728Z,102653.88
2023-02-08T22:19:47.677Z,102646.09
2023-02-08T22:22:15.528Z,102641.97
2023-02-08T22:24:43.396Z,102641.09
2023-02-08T22:27:12.752Z,102643.66
2023-02-08T22:29:40.581Z,102643.75
2023-02-08T22:32:10.988Z,102648.00
2023-02-08T22:34:39.127Z,102651.50
2023-02-08T22:37:06.985Z,102654.13
2023-02-08T22:39:35.851Z,102654.00
2023-02-08T22:42:08.183Z,102650.53
2023-02-08T22:44:36.135Z,102657.47
2023-02-08T22:47:04.704Z,102658.34
2023-02-08T22:49:34.138Z,102657.41
2023-02-08T22:52:02.453Z,102660.94
2023-02-08T22:54:30.169Z,102658.19
2023-02-08T22:56:57.991Z,102654.50
2023-02-08T22:59:26.087Z,102655.31
2023-02-08T23:01:53.913Z,102657.97
2023-02-08T23:04:22.308Z,102650.06
2023-02-08T23:06:51.742Z,102643.94
2023-02-08T23:09:19.525Z,102645.03
2023-02-08T23:11:47.730Z,102639.56
2023-02-08T23:14:16.161Z,102635.81
2023-02-08T23:28:26.078Z,102663.00
2023-02-08T23:30:53.868Z,102666.50
2023-02-08T23:33:21.657Z,102660.28
2023-02-08T23:35:49.479Z,102664.56
2023-02-08T23:38:17.327Z,102661.13
2023-02-08T23:40:45.270Z,102659.38
2023-02-08T23:43:13.259Z,102663.44
2023-02-08T23:45:42.441Z,102662.50
2023-02-08T23:48:10.200Z,102659.91
2023-02-08T23:50:37.998Z,102661.72
2023-02-08T23:53:05.751Z,102668.66
2023-02-08T23:55:33.552Z,102671.94
2023-02-08T23:58:01.293Z,102678.91
