createdAt,value
2019-04-16T00:01:46.784Z,15.88
2019-04-16T00:04:27.966Z,17.93
2019-04-16T00:07:12.925Z,14.87
2019-04-16T00:09:57.064Z,16.60
2019-04-16T00:12:35.124Z,17.45
2019-04-16T00:15:02.651Z,13.95
2019-04-16T00:17:30.053Z,16.77
2019-04-16T00:19:57.600Z,13.18
2019-04-16T00:22:32.014Z,12.45
2019-04-16T00:24:59.220Z,14.75
2019-04-16T00:27:28.720Z,12.98
2019-04-16T00:29:55.498Z,13.50
2019-04-16T00:32:26.020Z,12.85
2019-04-16T00:34:53.333Z,11.25
2019-04-16T00:37:21.533Z,12.05
2019-04-16T00:39:48.924Z,12.23
2019-04-16T00:42:16.150Z,12.30
2019-04-16T00:44:43.498Z,12.60
2019-04-16T00:47:10.854Z,11.48
2019-04-16T00:49:38.228Z,10.97
2019-04-16T00:52:06.747Z,12.15
2019-04-16T00:54:34.494Z,12.37
2019-04-16T00:57:01.743Z,10.85
2019-04-16T00:59:28.964Z,11.38
2019-04-16T01:01:56.320Z,12.53
2019-04-16T01:04:23.638Z,11.78
2019-04-16T01:06:50.874Z,11.90
2019-04-16T01:09:18.093Z,12.10
2019-04-16T01:11:46.115Z,11.33
2019-04-16T01:14:14.571Z,11.20
2019-04-16T01:16:41.822Z,19.20
2019-04-16T01:19:10.028Z,11.35
2019-04-16T01:21:38.088Z,12.63
2019-04-16T01:24:05.521Z,12.27
2019-04-16T01:26:32.915Z,11.12
2019-04-16T01:29:07.735Z,11.85
2019-04-16T01:31:38.771Z,15.13
2019-04-16T01:34:15.259Z,12.20
2019-04-16T01:36:43.554Z,11.83
2019-04-16T01:39:17.865Z,12.73
2019-04-16T01:41:41.420Z,12.10
2019-04-16T01:44:08.682Z,11.68
2019-04-16T01:46:35.966Z,12.13
2019-04-16T01:49:03.234Z,12.13
2019-04-16T01:51:30.685Z,13.35
2019-04-16T01:53:58.037Z,13.00
2019-04-16T01:56:27.783Z,12.50
2019-04-16T01:58:54.395Z,12.17
2019-04-16T02:01:21.668Z,11.78
2019-04-16T02:03:49.675Z,12.07
2019-04-16T02:06:17.027Z,12.40
2019-04-16T02:08:44.327Z,13.37
2019-04-16T02:11:11.521Z,13.80
2019-04-16T02:13:38.730Z,12.03
2019-04-16T02:16:06.076Z,11.28
2019-04-16T02:18:33.420Z,13.43
2019-04-16T02:21:00.692Z,11.63
2019-04-16T02:23:27.997Z,11.63
2019-04-16T02:25:55.199Z,13.08
2019-04-16T02:28:22.491Z,12.58
2019-04-16T02:30:49.816Z,14.75
2019-04-16T02:33:17.091Z,15.07
2019-04-16T02:35:44.312Z,12.55
2019-04-16T02:38:13.668Z,12.90
2019-04-16T02:40:40.446Z,12.75
2019-04-16T02:43:08.332Z,12.30
2019-04-16T02:45:35.787Z,11.35
2019-04-16T02:48:02.983Z,12.47
2019-04-16T02:50:32.257Z,12.37
2019-04-16T02:53:01.329Z,11.28
2019-04-16T02:55:42.623Z,11.85
2019-04-16T02:58:16.001Z,11.45
2019-04-16T03:00:49.117Z,12.47
2019-04-16T03:03:24.969Z,13.90
2019-04-16T03:05:54.481Z,12.93
2019-04-16T03:08:21.697Z,11.97
2019-04-16T03:10:49.068Z,11.45
2019-04-16T03:13:16.276Z,14.00
2019-04-16T03:15:51.399Z,11.03
2019-04-16T03:18:20.608Z,13.38
2019-04-16T03:20:47.904Z,11.40
2019-04-16T03:23:15.250Z,12.25
2019-04-16T03:25:44.364Z,11.80
2019-04-16T03:28:11.424Z,11.83
2019-04-16T03:30:42.416Z,12.00
2019-04-16T03:33:12.716Z,10.88
2019-04-16T03:35:37.317Z,10.58
2019-04-16T03:38:06.073Z,13.00
2019-04-16T03:40:35.236Z,12.70
2019-04-16T03:43:04.457Z,12.53
2019-04-16T03:45:31.891Z,12.73
2019-04-16T03:47:59.159Z,12.25
2019-04-16T03:50:31.115Z,13.13
2019-04-16T03:52:55.400Z,13.37
2019-04-16T03:55:25.646Z,12.43
2019-04-16T03:57:51.821Z,14.20
2019-04-16T04:00:19.827Z,13.18
2019-04-16T04:02:47.104Z,13.60
2019-04-16T04:05:14.448Z,14.13
2019-04-16T04:07:44.240Z,14.18
2019-04-16T04:10:10.792Z,14.28
2019-04-16T04:12:38.063Z,13.67
2019-04-16T04:15:05.940Z,14.00
2019-04-16T04:17:35.644Z,15.20
2019-04-16T04:20:02.154Z,15.75
2019-04-16T04:22:29.586Z,14.45
2019-04-16T04:24:56.891Z,15.55
2019-04-16T04:27:24.121Z,14.98
2019-04-16T04:29:53.678Z,15.13
2019-04-16T04:32:20.365Z,14.05
2019-04-16T04:34:48.777Z,15.58
2019-04-16T04:37:16.870Z,18.27
2019-04-16T04:39:44.811Z,15.40
2019-04-16T04:42:12.155Z,14.18
2019-04-16T04:44:39.499Z,16.95
2019-04-16T04:47:08.380Z,14.57
2019-04-16T04:49:35.590Z,13.93
2019-04-16T04:52:02.818Z,14.93
2019-04-16T04:54:30.091Z,14.60
2019-04-16T04:56:59.268Z,14.15
2019-04-16T04:59:26.238Z,13.93
2019-04-16T05:01:53.496Z,15.00
2019-04-16T05:04:39.128Z,13.45
2019-04-16T05:07:08.025Z,15.63
2019-04-16T05:09:36.481Z,15.03
2019-04-16T05:12:07.723Z,14.15
2019-04-16T05:14:33.417Z,13.63
2019-04-16T05:17:00.641Z,14.00
2019-04-16T05:19:28.070Z,12.75
2019-04-16T05:21:55.361Z,13.15
2019-04-16T05:24:22.677Z,13.22
2019-04-16T05:26:49.949Z,15.65
2019-04-16T05:29:18.659Z,12.88
2019-04-16T05:31:45.952Z,12.47
2019-04-16T05:34:13.196Z,12.20
2019-04-16T05:36:40.460Z,12.95
2019-04-16T05:39:08.553Z,12.33
2019-04-16T05:41:36.140Z,13.35
2019-04-16T05:44:03.644Z,12.37
2019-04-16T05:46:30.914Z,13.63
2019-04-16T05:48:58.147Z,13.78
2019-04-16T05:51:28.518Z,12.00
2019-04-16T05:53:58.715Z,13.45
2019-04-16T05:56:27.599Z,12.30
2019-04-16T05:58:54.865Z,12.60
2019-04-16T06:01:23.945Z,13.83
2019-04-16T06:03:53.470Z,13.58
2019-04-16T06:06:20.268Z,11.95
2019-04-16T06:08:47.533Z,12.87
2019-04-16T06:11:28.596Z,14.65
2019-04-16T06:13:52.760Z,14.60
2019-04-16T06:16:38.080Z,12.47
2019-04-16T06:19:11.438Z,13.27
2019-04-16T06:21:57.242Z,16.07
2019-04-16T06:24:26.306Z,12.85
2019-04-16T06:27:07.457Z,13.13
2019-04-16T06:29:42.277Z,13.28
2019-04-16T06:32:12.044Z,12.45
2019-04-16T06:34:43.895Z,13.22
2019-04-16T06:37:26.558Z,14.97
2019-04-16T06:40:01.856Z,12.55
2019-04-16T06:42:31.936Z,11.80
2019-04-16T06:45:01.561Z,12.07
2019-04-16T06:47:48.205Z,12.28
2019-04-16T06:50:30.652Z,12.47
2019-04-16T06:53:03.304Z,11.67
2019-04-16T06:55:36.054Z,12.05
2019-04-16T06:58:04.373Z,12.53
2019-04-16T07:00:36.252Z,11.53
2019-04-16T07:03:26.064Z,12.35
2019-04-16T07:06:04.775Z,12.03
2019-04-16T07:08:50.156Z,13.62
2019-04-16T07:11:19.994Z,12.33
2019-04-16T07:13:47.237Z,11.40
2019-04-16T07:16:14.685Z,12.15
2019-04-16T07:18:42.167Z,13.62
2019-04-16T07:21:09.466Z,10.45
2019-04-16T07:23:37.130Z,10.68
2019-04-16T07:26:04.840Z,9.85
2019-04-16T07:28:48.988Z,9.40
2019-04-16T07:31:32.787Z,11.70
2019-04-16T07:33:55.221Z,11.38
2019-04-16T07:36:26.728Z,12.58
2019-04-16T07:39:13.375Z,11.18
2019-04-16T07:42:08.490Z,12.13
2019-04-16T07:44:44.074Z,10.72
2019-04-16T07:47:21.553Z,10.35
2019-04-16T07:49:50.532Z,8.57
2019-04-16T07:52:39.012Z,8.95
2019-04-16T07:55:15.674Z,7.55
2019-04-16T07:57:42.932Z,9.30
2019-04-16T08:00:10.451Z,9.27
2019-04-16T08:02:37.680Z,9.40
2019-04-16T08:05:08.670Z,8.53
2019-04-16T08:07:35.219Z,9.18
2019-04-16T08:10:03.363Z,9.25
2019-04-16T08:12:31.129Z,10.55
2019-04-16T08:15:12.110Z,10.43
2019-04-16T08:17:28.032Z,8.93
2019-04-16T08:19:56.044Z,10.23
2019-04-16T08:22:23.629Z,9.47
2019-04-16T08:25:02.491Z,9.00
2019-04-16T08:27:27.407Z,8.80
2019-04-16T08:29:54.711Z,9.00
2019-04-16T08:32:25.531Z,7.87
2019-04-16T08:34:51.355Z,10.93
2019-04-16T08:37:18.632Z,7.75
2019-04-16T08:39:45.917Z,8.08
2019-04-16T08:42:13.286Z,8.73
2019-04-16T08:44:40.628Z,9.53
2019-04-16T08:47:11.465Z,6.95
2019-04-16T08:49:36.886Z,8.40
2019-04-16T08:52:04.138Z,7.65
2019-04-16T08:54:31.591Z,8.15
2019-04-16T08:56:58.880Z,7.97
2019-04-16T08:59:26.282Z,6.80
2019-04-16T09:01:55.307Z,7.73
2019-04-16T09:04:22.707Z,9.10
2019-04-16T09:06:50.123Z,8.30
2019-04-16T09:09:25.594Z,9.78
2019-04-16T09:11:54.706Z,8.33
2019-04-16T09:14:25.726Z,9.23
2019-04-16T09:16:56.084Z,9.85
2019-04-16T09:19:24.119Z,9.73
2019-04-16T09:21:51.331Z,10.30
2019-04-16T09:24:31.900Z,11.65
2019-04-16T09:27:00.841Z,11.85
2019-04-16T09:29:32.641Z,11.30
2019-04-16T09:32:01.671Z,10.40
2019-04-16T09:34:47.575Z,10.35
2019-04-16T09:37:19.477Z,11.47
2019-04-16T09:39:54.296Z,12.63
2019-04-16T09:42:21.697Z,10.08
2019-04-16T09:44:52.285Z,11.18
2019-04-16T09:47:19.544Z,10.50
2019-04-16T09:49:46.820Z,13.13
2019-04-16T09:52:14.252Z,12.70
2019-04-16T09:54:44.402Z,10.88
2019-04-16T09:57:13.480Z,13.08
2019-04-16T09:59:44.728Z,10.75
2019-04-16T10:02:13.364Z,12.83
2019-04-16T10:04:40.630Z,11.10
2019-04-16T10:07:07.903Z,10.70
2019-04-16T10:09:35.160Z,11.97
2019-04-16T10:12:05.003Z,11.53
2019-04-16T10:14:31.422Z,14.90
2019-04-16T10:16:58.706Z,10.83
2019-04-16T10:19:26.099Z,12.65
2019-04-16T10:21:54.203Z,13.10
2019-04-16T10:24:26.451Z,14.13
2019-04-16T10:26:57.009Z,13.70
2019-04-16T10:29:24.694Z,11.05
2019-04-16T10:31:52.697Z,11.75
2019-04-16T10:34:20.511Z,13.17
2019-04-16T10:36:47.969Z,13.62
2019-04-16T10:39:26.175Z,12.50
2019-04-16T10:42:11.752Z,11.53
2019-04-16T10:44:52.865Z,11.73
2019-04-16T10:47:36.550Z,13.93
2019-04-16T10:50:20.961Z,12.68
2019-04-16T10:53:01.871Z,15.67
2019-04-16T10:55:42.976Z,14.68
2019-04-16T10:58:12.252Z,12.65
2019-04-16T11:00:44.287Z,11.90
2019-04-16T11:03:16.292Z,14.65
2019-04-16T11:05:56.764Z,15.00
2019-04-16T11:08:22.709Z,12.25
2019-04-16T11:10:50.078Z,13.35
2019-04-16T11:13:19.091Z,13.43
2019-04-16T11:15:46.400Z,13.20
2019-04-16T11:18:13.673Z,12.53
2019-04-16T11:20:41.006Z,14.40
2019-04-16T11:23:08.382Z,13.03
2019-04-16T11:25:35.646Z,14.15
2019-04-16T11:28:03.075Z,15.05
2019-04-16T11:30:31.977Z,15.75
2019-04-16T11:33:00.029Z,15.78
2019-04-16T11:35:27.528Z,14.27
2019-04-16T11:37:54.775Z,14.63
2019-04-16T11:40:22.029Z,14.23
2019-04-16T11:42:49.357Z,13.15
2019-04-16T11:45:16.774Z,16.40
2019-04-16T11:47:47.964Z,15.50
2019-04-16T11:50:15.023Z,13.83
2019-04-16T11:52:43.905Z,13.90
2019-04-16T11:55:11.299Z,15.93
2019-04-16T11:57:38.626Z,15.15
2019-04-16T12:00:09.384Z,15.48
2019-04-16T12:02:41.264Z,14.40
2019-04-16T12:05:12.824Z,16.17
2019-04-16T12:07:41.825Z,14.78
2019-04-16T12:10:27.235Z,14.53
2019-04-16T12:12:56.226Z,16.90
2019-04-16T12:15:30.758Z,14.43
2019-04-16T12:18:19.208Z,17.12
2019-04-16T12:20:48.220Z,16.75
2019-04-16T12:23:19.776Z,16.15
2019-04-16T12:25:48.729Z,16.57
2019-04-16T12:28:19.343Z,13.65
2019-04-16T12:30:57.236Z,15.63
2019-04-16T12:33:26.312Z,15.80
2019-04-16T12:35:58.127Z,15.83
2019-04-16T12:38:37.683Z,19.82
2019-04-16T12:41:06.651Z,16.20
2019-04-16T12:43:38.429Z,16.55
2019-04-16T12:46:13.229Z,15.80
2019-04-16T12:48:54.376Z,16.97
2019-04-16T12:51:33.199Z,16.52
2019-04-16T12:54:02.115Z,15.53
2019-04-16T12:56:47.552Z,17.25
2019-04-16T12:59:25.188Z,16.57
2019-04-16T13:02:00.137Z,20.23
2019-04-16T13:04:31.679Z,17.40
2019-04-16T13:07:15.866Z,15.73
2019-04-16T13:09:44.765Z,15.77
2019-04-16T13:12:16.615Z,17.95
2019-04-16T13:15:00.913Z,23.52
2019-04-16T13:17:24.920Z,17.40
2019-04-16T13:19:56.428Z,17.73
2019-04-16T13:22:31.147Z,16.25
2019-04-16T13:25:02.575Z,19.65
2019-04-16T13:27:34.299Z,15.65
2019-04-16T13:30:03.015Z,16.20
2019-04-16T13:32:30.685Z,17.60
2019-04-16T13:34:58.338Z,17.73
2019-04-16T13:37:25.580Z,17.40
2019-04-16T13:40:00.466Z,17.07
2019-04-16T13:42:28.230Z,18.17
2019-04-16T13:45:18.154Z,17.98
2019-04-16T13:47:46.329Z,15.85
2019-04-16T13:50:15.291Z,18.05
2019-04-16T13:52:42.737Z,16.12
2019-04-16T13:55:17.555Z,17.32
2019-04-16T13:57:46.424Z,16.87
2019-04-16T14:00:18.083Z,17.17
2019-04-16T14:02:51.224Z,18.00
2019-04-16T14:05:19.264Z,18.07
2019-04-16T14:07:46.502Z,17.70
2019-04-16T14:10:14.414Z,16.82
2019-04-16T14:12:42.742Z,19.17
2019-04-16T14:15:10.494Z,19.62
2019-04-16T14:17:51.799Z,18.10
2019-04-16T14:20:11.846Z,18.40
2019-04-16T14:22:38.002Z,18.83
2019-04-16T14:25:05.873Z,17.70
2019-04-16T14:27:33.252Z,17.77
2019-04-16T14:30:00.615Z,21.35
2019-04-16T14:32:27.972Z,19.05
2019-04-16T14:34:59.546Z,20.03
2019-04-16T14:37:26.751Z,19.15
2019-04-16T14:39:58.344Z,17.17
2019-04-16T14:42:25.679Z,17.33
2019-04-16T14:45:07.728Z,19.53
2019-04-16T14:47:32.969Z,16.65
2019-04-16T14:50:01.726Z,16.97
2019-04-16T14:52:28.967Z,18.10
2019-04-16T14:55:15.884Z,18.67
2019-04-16T14:58:01.128Z,17.85
2019-04-16T15:00:32.772Z,21.07
2019-04-16T15:03:01.685Z,19.98
2019-04-16T15:05:30.565Z,19.92
2019-04-16T15:07:59.885Z,20.55
2019-04-16T15:10:37.797Z,19.55
2019-04-16T15:13:12.671Z,19.60
2019-04-16T15:15:41.595Z,19.70
2019-04-16T15:18:13.223Z,17.48
2019-04-16T15:20:58.369Z,18.30
2019-04-16T15:23:27.252Z,18.60
2019-04-16T15:26:02.210Z,21.12
2019-04-16T15:28:40.259Z,20.82
2019-04-16T15:31:09.256Z,22.50
2019-04-16T15:33:38.825Z,19.85
2019-04-16T15:36:08.615Z,19.42
2019-04-16T15:38:40.546Z,19.60
2019-04-16T15:41:25.959Z,18.07
2019-04-16T15:43:58.059Z,20.62
2019-04-16T15:46:41.243Z,18.27
2019-04-16T15:49:15.737Z,17.40
2019-04-16T15:51:50.560Z,18.90
2019-04-16T15:54:27.078Z,20.85
2019-04-16T15:56:58.848Z,21.62
2019-04-16T15:59:44.026Z,19.62
2019-04-16T16:02:21.740Z,19.55
2019-04-16T16:04:56.351Z,20.95
2019-04-16T16:07:24.450Z,20.75
2019-04-16T16:10:00.099Z,20.90
2019-04-16T16:12:28.070Z,21.52
2019-04-16T16:14:55.357Z,20.75
2019-04-16T16:17:23.415Z,20.97
2019-04-16T16:19:50.988Z,19.05
2019-04-16T16:22:18.306Z,21.02
2019-04-16T16:24:45.615Z,20.40
2019-04-16T16:27:12.883Z,24.23
2019-04-16T16:29:40.361Z,20.43
2019-04-16T16:32:07.682Z,23.45
2019-04-16T16:34:34.922Z,20.12
2019-04-16T16:37:02.174Z,20.10
2019-04-16T16:39:29.545Z,19.87
2019-04-16T16:41:56.784Z,21.82
2019-04-16T16:44:24.136Z,22.22
2019-04-16T16:46:57.444Z,25.30
2019-04-16T16:49:22.722Z,21.23
2019-04-16T16:52:00.831Z,22.15
2019-04-16T16:54:29.652Z,22.23
2019-04-16T16:57:07.720Z,21.15
2019-04-16T16:59:40.356Z,20.27
2019-04-16T17:02:15.217Z,22.17
2019-04-16T17:04:44.120Z,19.55
2019-04-16T17:07:17.503Z,21.07
2019-04-16T17:09:43.424Z,21.70
2019-04-16T17:12:10.766Z,20.20
2019-04-16T17:14:38.133Z,21.12
2019-04-16T17:17:13.873Z,21.95
2019-04-16T17:19:34.995Z,19.98
2019-04-16T17:22:02.456Z,20.45
2019-04-16T17:24:29.732Z,19.52
2019-04-16T17:26:57.130Z,21.23
2019-04-16T17:29:25.607Z,21.48
2019-04-16T17:31:53.580Z,19.75
2019-04-16T17:34:21.009Z,21.33
2019-04-16T17:36:48.304Z,20.90
2019-04-16T17:39:17.264Z,20.62
2019-04-16T17:42:05.154Z,22.32
2019-04-16T17:44:46.718Z,21.48
2019-04-16T17:47:30.746Z,20.85
2019-04-16T17:50:02.595Z,21.68
2019-04-16T17:52:28.796Z,20.97
2019-04-16T17:54:57.693Z,20.72
2019-04-16T17:57:32.201Z,21.82
2019-04-16T18:00:17.195Z,21.00
2019-04-16T18:02:48.732Z,20.60
2019-04-16T18:05:23.294Z,18.80
2019-04-16T18:07:53.685Z,22.80
2019-04-16T18:10:22.790Z,22.95
2019-04-16T18:13:00.689Z,20.45
2019-04-16T18:15:32.422Z,20.35
2019-04-16T18:18:02.139Z,21.40
2019-04-16T18:20:31.318Z,22.37
2019-04-16T18:23:09.146Z,21.90
2019-04-16T18:25:55.470Z,21.75
2019-04-16T18:28:23.562Z,21.50
2019-04-16T18:30:52.560Z,22.05
2019-04-16T18:33:23.973Z,21.37
2019-04-16T18:35:55.555Z,21.80
2019-04-16T18:38:24.407Z,21.45
2019-04-16T18:41:09.861Z,24.57
2019-04-16T18:43:47.749Z,22.62
2019-04-16T18:46:16.786Z,22.07
2019-04-16T18:48:55.503Z,22.30
2019-04-16T18:51:24.082Z,20.50
2019-04-16T18:53:51.959Z,22.02
2019-04-16T18:56:19.294Z,21.37
2019-04-16T18:58:47.452Z,21.85
2019-04-16T19:01:16.426Z,22.58
2019-04-16T19:03:43.723Z,22.17
2019-04-16T19:06:12.057Z,20.60
2019-04-16T19:08:42.002Z,23.17
2019-04-16T19:11:08.273Z,23.42
2019-04-16T19:13:35.549Z,24.50
2019-04-16T19:16:02.897Z,20.92
2019-04-16T19:18:30.087Z,20.17
2019-04-16T19:20:57.344Z,26.75
2019-04-16T19:23:24.829Z,22.02
2019-04-16T19:25:55.456Z,23.02
2019-04-16T19:28:22.629Z,20.48
2019-04-16T19:30:50.083Z,24.02
2019-04-16T19:33:17.352Z,19.70
2019-04-16T19:35:44.605Z,22.17
2019-04-16T19:38:11.856Z,21.15
2019-04-16T19:40:39.526Z,22.55
2019-04-16T19:43:08.400Z,20.75
2019-04-16T19:45:36.206Z,21.80
2019-04-16T19:48:04.309Z,22.37
2019-04-16T19:50:36.109Z,21.82
2019-04-16T19:53:00.775Z,20.97
2019-04-16T19:55:28.018Z,21.93
2019-04-16T19:57:57.505Z,22.17
2019-04-16T20:00:24.455Z,24.05
2019-04-16T20:02:52.317Z,22.73
2019-04-16T20:05:19.571Z,22.77
2019-04-16T20:07:47.242Z,22.00
2019-04-16T20:10:14.659Z,23.90
2019-04-16T20:12:41.975Z,24.43
2019-04-16T20:15:09.805Z,24.00
2019-04-16T20:17:37.556Z,22.07
2019-04-16T20:20:05.560Z,22.35
2019-04-16T20:22:32.876Z,21.27
2019-04-16T20:25:00.209Z,22.55
2019-04-16T20:27:27.490Z,22.60
2019-04-16T20:29:54.678Z,22.13
2019-04-16T20:32:22.224Z,21.52
2019-04-16T20:34:49.463Z,23.98
2019-04-16T20:37:16.697Z,23.70
2019-04-16T20:39:44.078Z,24.50
2019-04-16T20:42:11.369Z,23.80
2019-04-16T20:44:38.649Z,22.75
2019-04-16T20:47:08.364Z,24.12
2019-04-16T20:49:34.929Z,24.67
2019-04-16T20:52:02.870Z,24.27
2019-04-16T20:54:30.938Z,22.80
2019-04-16T20:56:58.142Z,23.30
2019-04-16T20:59:25.563Z,25.45
2019-04-16T21:01:52.881Z,24.80
2019-04-16T21:04:20.122Z,23.60
2019-04-16T21:06:47.343Z,24.45
2019-04-16T21:09:14.609Z,20.65
2019-04-16T21:11:41.905Z,23.87
2019-04-16T21:14:09.198Z,24.70
2019-04-16T21:16:37.648Z,23.52
2019-04-16T21:19:05.188Z,22.32
2019-04-16T21:21:38.062Z,25.55
2019-04-16T21:24:07.789Z,25.12
2019-04-16T21:26:36.120Z,22.35
2019-04-16T21:29:05.078Z,24.10
2019-04-16T21:31:37.098Z,25.45
2019-04-16T21:34:05.992Z,23.75
2019-04-16T21:36:37.964Z,24.77
2019-04-16T21:39:07.742Z,25.43
2019-04-16T21:41:35.005Z,25.72
2019-04-16T21:44:02.299Z,24.98
2019-04-16T21:46:29.522Z,23.57
2019-04-16T21:49:00.086Z,24.20
2019-04-16T21:51:25.792Z,27.37
2019-04-16T21:53:57.365Z,26.33
2019-04-16T21:56:25.260Z,27.27
2019-04-16T21:58:54.119Z,25.32
2019-04-16T22:01:23.115Z,24.97
2019-04-16T22:03:52.053Z,24.87
2019-04-16T22:06:21.073Z,25.10
2019-04-16T22:08:49.096Z,27.25
2019-04-16T22:11:16.388Z,26.62
2019-04-16T22:13:44.082Z,28.25
2019-04-16T22:16:11.537Z,27.58
2019-04-16T22:18:44.517Z,31.57
2019-04-16T22:21:11.835Z,26.87
2019-04-16T22:23:39.269Z,31.93
2019-04-16T22:26:09.677Z,26.55
2019-04-16T22:28:36.314Z,29.87
2019-04-16T22:31:04.796Z,28.42
2019-04-16T22:33:32.046Z,31.10
2019-04-16T22:36:01.024Z,25.97
2019-04-16T22:38:30.379Z,30.05
2019-04-16T22:40:59.403Z,28.02
2019-04-16T22:43:28.249Z,31.10
2019-04-16T22:46:13.574Z,28.40
2019-04-16T22:48:42.423Z,27.35
2019-04-16T22:51:11.114Z,29.83
2019-04-16T22:53:38.620Z,31.73
2019-04-16T22:56:05.833Z,27.27
2019-04-16T22:58:36.276Z,30.85
2019-04-16T23:01:05.553Z,31.20
2019-04-16T23:03:32.859Z,27.10
2019-04-16T23:06:01.394Z,27.83
2019-04-16T23:08:29.216Z,29.42
2019-04-16T23:10:56.666Z,30.00
2019-04-16T23:13:24.096Z,28.80
2019-04-16T23:15:51.374Z,30.87
2019-04-16T23:18:19.631Z,29.52
2019-04-16T23:20:48.444Z,32.05
2019-04-16T23:23:18.162Z,31.80
2019-04-16T23:25:44.566Z,31.73
2019-04-16T23:28:11.874Z,30.40
2019-04-16T23:30:39.098Z,32.20
2019-04-16T23:33:07.941Z,31.52
2019-04-16T23:35:35.261Z,30.50
2019-04-16T23:38:02.543Z,33.00
2019-04-16T23:40:29.824Z,30.50
2019-04-16T23:43:15.285Z,31.03
2019-04-16T23:46:01.381Z,33.02
2019-04-16T23:48:37.221Z,30.95
2019-04-16T23:51:06.337Z,32.00
2019-04-16T23:53:38.168Z,29.30
2019-04-16T23:56:05.876Z,30.90
2019-04-16T23:58:45.410Z,32.90
