createdAt,value
2019-03-25T00:00:44.026Z,49.52
2019-03-25T00:01:51.097Z,49.51
2019-03-25T00:02:55.867Z,49.50
2019-03-25T00:04:00.390Z,49.50
2019-03-25T00:05:05.164Z,49.35
2019-03-25T00:06:09.685Z,49.15
2019-03-25T00:07:14.456Z,48.89
2019-03-25T00:08:19.144Z,48.86
2019-03-25T00:09:23.898Z,48.93
2019-03-25T00:10:28.589Z,48.98
2019-03-25T00:11:33.278Z,48.99
2019-03-25T00:12:37.719Z,48.96
2019-03-25T00:13:42.495Z,48.92
2019-03-25T00:14:46.945Z,48.99
2019-03-25T00:15:51.315Z,49.22
2019-03-25T00:16:55.825Z,49.22
2019-03-25T00:18:00.344Z,49.15
2019-03-25T00:19:05.121Z,49.27
2019-03-25T00:20:09.645Z,49.26
2019-03-25T00:21:14.166Z,49.22
2019-03-25T00:22:18.780Z,49.16
2019-03-25T00:23:23.220Z,49.02
2019-03-25T00:24:38.227Z,49.10
2019-03-25T00:25:33.766Z,49.09
2019-03-25T00:26:38.205Z,49.06
2019-03-25T00:27:42.813Z,49.02
2019-03-25T00:28:47.419Z,48.93
2019-03-25T00:29:52.120Z,48.92
2019-03-25T00:30:56.804Z,48.92
2019-03-25T00:32:01.744Z,48.97
2019-03-25T00:33:06.190Z,48.89
2019-03-25T00:34:10.724Z,48.81
2019-03-25T00:35:15.482Z,48.91
2019-03-25T00:36:20.096Z,48.93
2019-03-25T00:37:24.532Z,48.80
2019-03-25T00:38:29.058Z,48.66
2019-03-25T00:39:33.519Z,48.66
2019-03-25T00:40:37.956Z,48.67
2019-03-25T00:41:42.400Z,48.69
2019-03-25T00:42:46.837Z,48.78
2019-03-25T00:43:51.280Z,48.83
2019-03-25T00:44:56.479Z,48.84
2019-03-25T00:46:01.211Z,48.79
2019-03-25T00:47:05.653Z,48.76
2019-03-25T00:48:10.093Z,48.73
2019-03-25T00:49:14.773Z,48.85
2019-03-25T00:50:19.388Z,48.97
2019-03-25T00:51:24.070Z,49.04
2019-03-25T00:52:28.617Z,49.19
2019-03-25T00:53:33.314Z,49.38
2019-03-25T00:54:49.370Z,49.53
2019-03-25T00:55:44.064Z,49.65
2019-03-25T00:56:48.622Z,49.76
2019-03-25T00:57:52.985Z,49.96
2019-03-25T00:58:57.435Z,50.14
2019-03-25T01:00:01.987Z,50.37
2019-03-25T01:01:06.519Z,50.53
2019-03-25T01:02:11.034Z,50.66
2019-03-25T01:03:15.478Z,50.76
2019-03-25T01:04:20.170Z,50.83
2019-03-25T01:05:24.704Z,50.85
2019-03-25T01:06:29.384Z,50.93
2019-03-25T01:07:33.827Z,51.03
2019-03-25T01:08:38.280Z,51.08
2019-03-25T01:09:42.649Z,51.12
2019-03-25T01:10:47.111Z,51.16
2019-03-25T01:11:51.802Z,51.21
2019-03-25T01:12:56.246Z,51.23
2019-03-25T01:14:00.629Z,51.27
2019-03-25T01:15:05.514Z,51.33
2019-03-25T01:16:09.952Z,51.40
2019-03-25T01:17:14.317Z,51.46
2019-03-25T01:18:18.763Z,51.50
2019-03-25T01:19:23.368Z,51.55
2019-03-25T01:20:27.843Z,51.61
2019-03-25T01:21:32.771Z,51.64
2019-03-25T01:22:37.455Z,51.64
2019-03-25T01:23:41.979Z,51.69
2019-03-25T01:24:46.344Z,51.74
2019-03-25T01:25:50.805Z,51.84
2019-03-25T01:26:55.568Z,51.91
2019-03-25T01:28:00.257Z,52.00
2019-03-25T01:29:04.946Z,52.06
2019-03-25T01:30:09.693Z,52.12
2019-03-25T01:31:14.388Z,52.22
2019-03-25T01:32:19.075Z,52.29
2019-03-25T01:33:23.684Z,52.30
2019-03-25T01:34:28.126Z,52.37
2019-03-25T01:35:32.761Z,52.43
2019-03-25T01:36:37.130Z,52.45
2019-03-25T01:37:42.207Z,52.48
2019-03-25T01:38:46.648Z,52.49
2019-03-25T01:39:51.175Z,52.52
2019-03-25T01:40:55.633Z,52.54
2019-03-25T01:42:00.402Z,52.56
2019-03-25T01:43:04.976Z,52.56
2019-03-25T01:44:09.493Z,52.54
2019-03-25T01:45:14.008Z,52.51
2019-03-25T01:46:18.721Z,52.52
2019-03-25T01:47:23.167Z,52.54
2019-03-25T01:48:27.778Z,52.54
2019-03-25T01:49:32.551Z,52.60
2019-03-25T01:50:37.001Z,52.62
2019-03-25T01:51:41.526Z,52.56
2019-03-25T01:52:45.969Z,52.55
2019-03-25T01:53:50.502Z,52.54
2019-03-25T01:54:54.940Z,52.55
2019-03-25T01:55:59.578Z,52.59
2019-03-25T01:57:04.021Z,52.62
2019-03-25T01:58:08.470Z,52.63
2019-03-25T01:59:13.230Z,52.64
2019-03-25T02:00:17.850Z,52.68
2019-03-25T02:01:22.313Z,52.71
2019-03-25T02:02:26.992Z,52.74
2019-03-25T02:03:31.864Z,52.74
2019-03-25T02:04:36.299Z,52.76
2019-03-25T02:05:40.759Z,52.82
2019-03-25T02:06:45.120Z,52.78
2019-03-25T02:07:49.565Z,52.77
2019-03-25T02:08:53.929Z,52.74
2019-03-25T02:09:58.783Z,52.73
2019-03-25T02:11:03.497Z,52.72
2019-03-25T02:12:08.185Z,52.63
2019-03-25T02:13:12.954Z,52.56
2019-03-25T02:14:18.191Z,52.51
2019-03-25T02:15:22.884Z,52.51
2019-03-25T02:16:27.579Z,52.57
2019-03-25T02:17:31.942Z,52.56
2019-03-25T02:18:36.557Z,52.59
2019-03-25T02:19:41.328Z,52.66
2019-03-25T02:20:46.276Z,52.74
2019-03-25T02:21:51.019Z,52.81
2019-03-25T02:22:56.084Z,52.89
2019-03-25T02:24:00.516Z,52.92
2019-03-25T02:25:05.575Z,52.95
2019-03-25T02:26:09.955Z,52.98
2019-03-25T02:27:14.396Z,53.03
2019-03-25T02:28:19.080Z,53.07
2019-03-25T02:29:23.519Z,53.13
2019-03-25T02:30:28.033Z,53.19
2019-03-25T02:31:32.412Z,53.22
2019-03-25T02:32:37.105Z,53.26
2019-03-25T02:33:41.717Z,53.34
2019-03-25T02:34:46.083Z,53.43
2019-03-25T02:35:50.528Z,53.42
2019-03-25T02:36:54.988Z,53.46
2019-03-25T02:37:59.367Z,53.51
2019-03-25T02:39:04.978Z,53.56
2019-03-25T02:40:09.499Z,53.58
2019-03-25T02:41:14.116Z,53.61
2019-03-25T02:42:18.639Z,53.56
2019-03-25T02:43:23.260Z,53.58
2019-03-25T02:44:27.629Z,53.59
2019-03-25T02:45:32.571Z,53.62
2019-03-25T02:46:37.027Z,53.65
2019-03-25T02:47:41.541Z,53.72
2019-03-25T02:48:46.401Z,53.76
2019-03-25T02:49:51.262Z,53.76
2019-03-25T02:50:55.636Z,53.78
2019-03-25T02:52:00.280Z,53.79
2019-03-25T02:53:04.694Z,53.80
2019-03-25T02:54:10.051Z,53.84
2019-03-25T02:55:14.505Z,53.87
2019-03-25T02:56:18.953Z,53.82
2019-03-25T02:57:23.320Z,53.83
2019-03-25T02:58:27.759Z,53.83
2019-03-25T02:59:32.387Z,53.85
2019-03-25T03:00:38.085Z,53.87
2019-03-25T03:01:42.529Z,53.89
2019-03-25T03:02:46.897Z,53.91
2019-03-25T03:03:51.263Z,53.90
2019-03-25T03:04:55.616Z,53.90
2019-03-25T03:06:00.254Z,53.91
2019-03-25T03:07:04.710Z,53.91
2019-03-25T03:08:09.458Z,53.94
2019-03-25T03:09:14.213Z,53.99
2019-03-25T03:10:18.726Z,54.08
2019-03-25T03:11:23.180Z,54.18
2019-03-25T03:12:27.627Z,54.24
2019-03-25T03:13:32.416Z,54.23
2019-03-25T03:14:36.792Z,54.16
2019-03-25T03:15:41.177Z,54.06
2019-03-25T03:16:45.836Z,54.02
2019-03-25T03:17:50.209Z,53.98
2019-03-25T03:18:54.591Z,54.02
2019-03-25T03:19:59.617Z,54.06
2019-03-25T03:21:04.072Z,54.12
2019-03-25T03:22:08.443Z,54.14
2019-03-25T03:23:12.794Z,54.20
2019-03-25T03:24:17.159Z,54.20
2019-03-25T03:25:21.860Z,54.22
2019-03-25T03:26:26.812Z,54.22
2019-03-25T03:27:31.491Z,54.22
2019-03-25T03:28:35.858Z,54.21
2019-03-25T03:29:40.473Z,54.21
2019-03-25T03:30:44.916Z,54.20
2019-03-25T03:31:49.561Z,54.11
2019-03-25T03:32:54.140Z,54.06
2019-03-25T03:33:58.521Z,54.04
2019-03-25T03:35:03.595Z,54.03
2019-03-25T03:36:08.111Z,53.99
2019-03-25T03:37:12.813Z,53.96
2019-03-25T03:38:17.746Z,53.95
2019-03-25T03:39:22.677Z,53.93
2019-03-25T03:40:27.128Z,53.91
2019-03-25T03:41:31.496Z,53.84
2019-03-25T03:42:35.945Z,53.84
2019-03-25T03:43:40.746Z,53.82
2019-03-25T03:44:45.187Z,53.80
2019-03-25T03:45:49.860Z,53.75
2019-03-25T03:46:54.592Z,53.78
2019-03-25T03:47:59.261Z,53.87
2019-03-25T03:49:03.952Z,54.00
2019-03-25T03:50:08.907Z,54.11
2019-03-25T03:51:13.539Z,54.14
2019-03-25T03:52:18.308Z,54.17
2019-03-25T03:53:22.842Z,54.19
2019-03-25T03:54:27.336Z,54.17
2019-03-25T03:55:34.400Z,54.14
2019-03-25T03:56:39.390Z,54.16
2019-03-25T03:57:44.895Z,54.15
2019-03-25T03:58:50.515Z,54.20
2019-03-25T03:59:55.515Z,54.23
2019-03-25T04:00:59.877Z,54.25
2019-03-25T04:02:04.344Z,54.25
2019-03-25T04:03:08.867Z,54.23
2019-03-25T04:04:13.235Z,54.20
2019-03-25T04:05:17.838Z,54.16
2019-03-25T04:06:22.300Z,54.15
2019-03-25T04:07:26.677Z,54.16
2019-03-25T04:08:31.112Z,54.16
2019-03-25T04:09:35.629Z,54.14
2019-03-25T04:10:40.566Z,54.17
2019-03-25T04:11:45.276Z,54.20
2019-03-25T04:12:49.961Z,54.23
2019-03-25T04:13:54.476Z,54.25
2019-03-25T04:14:59.247Z,54.24
2019-03-25T04:16:03.809Z,54.26
2019-03-25T04:17:08.257Z,54.28
2019-03-25T04:18:12.785Z,54.30
2019-03-25T04:19:17.266Z,54.30
2019-03-25T04:20:22.312Z,54.33
2019-03-25T04:21:26.690Z,54.37
2019-03-25T04:22:31.045Z,54.38
2019-03-25T04:23:35.649Z,54.43
2019-03-25T04:24:40.270Z,54.47
2019-03-25T04:25:44.886Z,54.52
2019-03-25T04:26:49.512Z,54.55
2019-03-25T04:27:54.288Z,54.53
2019-03-25T04:28:58.732Z,54.51
2019-03-25T04:30:03.176Z,54.54
2019-03-25T04:31:07.614Z,54.53
2019-03-25T04:32:12.071Z,54.50
2019-03-25T04:33:16.765Z,54.50
2019-03-25T04:34:21.124Z,54.55
2019-03-25T04:35:25.570Z,54.56
2019-03-25T04:36:30.030Z,54.58
2019-03-25T04:37:34.472Z,54.60
2019-03-25T04:38:39.134Z,54.65
2019-03-25T04:39:44.069Z,54.63
2019-03-25T04:40:48.435Z,54.57
2019-03-25T04:41:52.809Z,54.53
2019-03-25T04:42:57.170Z,54.48
2019-03-25T04:44:01.619Z,54.47
2019-03-25T04:45:06.291Z,54.41
2019-03-25T04:46:10.908Z,54.39
2019-03-25T04:47:15.383Z,54.40
2019-03-25T04:48:19.830Z,54.35
2019-03-25T04:49:24.271Z,54.32
2019-03-25T04:50:28.792Z,54.30
2019-03-25T04:51:33.154Z,54.19
2019-03-25T04:52:37.612Z,54.13
2019-03-25T04:53:42.215Z,54.13
2019-03-25T04:54:46.906Z,54.12
2019-03-25T04:55:51.352Z,54.11
2019-03-25T04:56:55.804Z,54.08
2019-03-25T04:58:00.412Z,54.11
2019-03-25T04:59:05.557Z,54.13
2019-03-25T05:00:10.425Z,54.21
2019-03-25T05:01:14.866Z,54.18
2019-03-25T05:02:19.889Z,54.17
2019-03-25T05:03:24.256Z,54.19
2019-03-25T05:04:28.947Z,54.22
2019-03-25T05:05:35.883Z,54.21
2019-03-25T05:06:39.559Z,54.22
2019-03-25T05:07:43.939Z,54.18
2019-03-25T05:08:48.554Z,54.22
2019-03-25T05:09:53.244Z,54.22
2019-03-25T05:10:57.687Z,54.20
2019-03-25T05:12:02.233Z,54.18
2019-03-25T05:13:06.850Z,54.10
2019-03-25T05:14:11.293Z,54.10
2019-03-25T05:15:15.734Z,54.04
2019-03-25T05:16:20.656Z,53.99
2019-03-25T05:17:25.352Z,53.95
2019-03-25T05:18:30.364Z,53.91
2019-03-25T05:19:34.726Z,53.88
2019-03-25T05:20:39.341Z,53.86
2019-03-25T05:21:43.948Z,53.86
2019-03-25T05:22:48.609Z,53.81
2019-03-25T05:23:52.945Z,53.74
2019-03-25T05:24:57.382Z,53.70
2019-03-25T05:26:02.650Z,53.70
2019-03-25T05:27:07.164Z,53.71
2019-03-25T05:28:11.629Z,53.75
2019-03-25T05:29:15.986Z,53.76
2019-03-25T05:30:22.934Z,53.77
2019-03-25T05:31:26.831Z,53.82
2019-03-25T05:32:31.197Z,53.87
2019-03-25T05:33:35.895Z,53.92
2019-03-25T05:34:40.848Z,53.92
2019-03-25T05:35:46.878Z,53.91
2019-03-25T05:36:52.356Z,53.93
2019-03-25T05:37:57.269Z,53.88
2019-03-25T05:39:01.890Z,53.86
2019-03-25T05:40:06.517Z,53.84
2019-03-25T05:41:10.885Z,53.85
2019-03-25T05:42:15.504Z,53.85
2019-03-25T05:43:21.198Z,53.89
2019-03-25T05:44:25.992Z,53.93
2019-03-25T05:45:30.829Z,53.95
2019-03-25T05:46:35.471Z,53.95
2019-03-25T05:47:39.926Z,53.96
2019-03-25T05:48:44.805Z,53.93
2019-03-25T05:49:49.467Z,53.97
2019-03-25T05:50:54.481Z,53.95
2019-03-25T05:51:58.918Z,54.00
2019-03-25T05:53:04.186Z,54.04
2019-03-25T05:54:08.550Z,54.06
2019-03-25T05:55:13.165Z,54.06
2019-03-25T05:56:19.343Z,54.06
2019-03-25T05:57:23.712Z,54.05
2019-03-25T05:58:28.100Z,54.05
2019-03-25T05:59:32.728Z,54.00
2019-03-25T06:00:37.612Z,54.00
2019-03-25T06:01:44.219Z,53.94
2019-03-25T06:02:48.618Z,53.76
2019-03-25T06:03:53.075Z,53.70
2019-03-25T06:04:57.748Z,53.59
2019-03-25T06:06:02.194Z,53.42
2019-03-25T06:07:06.632Z,53.37
2019-03-25T06:08:11.012Z,53.29
2019-03-25T06:09:15.633Z,53.23
2019-03-25T06:10:20.160Z,53.09
2019-03-25T06:11:25.026Z,52.91
2019-03-25T06:12:29.764Z,52.67
2019-03-25T06:13:34.228Z,52.48
2019-03-25T06:14:38.918Z,52.32
2019-03-25T06:15:43.402Z,51.88
2019-03-25T06:16:48.020Z,51.53
2019-03-25T06:17:52.489Z,51.35
2019-03-25T06:18:56.890Z,51.32
2019-03-25T06:20:01.353Z,51.30
2019-03-25T06:21:05.797Z,51.01
2019-03-25T06:22:10.511Z,50.45
2019-03-25T06:23:15.302Z,50.39
2019-03-25T06:24:19.754Z,50.28
2019-03-25T06:25:24.221Z,50.10
2019-03-25T06:26:28.850Z,49.90
2019-03-25T06:27:33.203Z,49.86
2019-03-25T06:28:37.832Z,49.82
2019-03-25T06:29:42.274Z,49.81
2019-03-25T06:30:47.217Z,49.59
2019-03-25T06:31:51.825Z,49.52
2019-03-25T06:32:56.815Z,49.48
2019-03-25T06:34:01.448Z,49.65
2019-03-25T06:35:08.689Z,49.53
2019-03-25T06:36:12.660Z,49.57
2019-03-25T06:37:17.055Z,49.21
2019-03-25T06:38:21.841Z,49.13
2019-03-25T06:39:26.262Z,49.27
2019-03-25T06:40:30.710Z,49.15
2019-03-25T06:41:35.416Z,48.90
2019-03-25T06:42:40.108Z,48.77
2019-03-25T06:43:44.483Z,48.72
2019-03-25T06:44:49.006Z,49.40
2019-03-25T06:45:53.445Z,49.23
2019-03-25T06:46:58.379Z,48.95
2019-03-25T06:48:03.081Z,48.90
2019-03-25T06:49:07.535Z,48.78
2019-03-25T06:50:12.059Z,48.73
2019-03-25T06:51:16.676Z,48.63
2019-03-25T06:52:21.121Z,48.51
2019-03-25T06:53:25.832Z,48.51
2019-03-25T06:54:30.360Z,48.48
2019-03-25T06:55:34.808Z,48.82
2019-03-25T06:56:39.413Z,48.78
2019-03-25T06:57:43.858Z,48.51
2019-03-25T06:58:48.485Z,48.41
2019-03-25T06:59:52.860Z,48.20
2019-03-25T07:00:57.715Z,48.30
2019-03-25T07:02:02.095Z,48.45
2019-03-25T07:03:06.842Z,48.42
2019-03-25T07:04:11.557Z,48.53
2019-03-25T07:05:17.558Z,48.69
2019-03-25T07:06:22.002Z,48.82
2019-03-25T07:07:26.451Z,49.20
2019-03-25T07:08:31.801Z,49.47
2019-03-25T07:09:36.178Z,49.51
2019-03-25T07:10:41.119Z,49.31
2019-03-25T07:11:46.187Z,49.15
2019-03-25T07:12:50.880Z,49.26
2019-03-25T07:13:55.765Z,49.24
2019-03-25T07:15:00.327Z,49.36
2019-03-25T07:16:04.818Z,49.21
2019-03-25T07:17:09.576Z,49.36
2019-03-25T07:18:14.022Z,49.32
2019-03-25T07:19:18.425Z,49.03
2019-03-25T07:20:22.878Z,48.86
2019-03-25T07:21:27.342Z,48.81
2019-03-25T07:22:31.791Z,48.60
2019-03-25T07:23:36.425Z,48.49
2019-03-25T07:24:41.021Z,48.52
2019-03-25T07:25:45.475Z,48.61
2019-03-25T07:26:49.914Z,48.27
2019-03-25T07:27:54.600Z,47.96
2019-03-25T07:28:59.489Z,48.11
2019-03-25T07:30:04.162Z,48.07
2019-03-25T07:31:08.601Z,48.13
2019-03-25T07:32:13.117Z,48.22
2019-03-25T07:33:17.483Z,47.95
2019-03-25T07:34:21.870Z,47.90
2019-03-25T07:35:26.557Z,47.78
2019-03-25T07:36:30.926Z,47.58
2019-03-25T07:37:35.302Z,47.48
2019-03-25T07:38:39.684Z,47.44
2019-03-25T07:39:44.294Z,47.27
2019-03-25T07:40:49.056Z,47.10
2019-03-25T07:41:53.830Z,46.64
2019-03-25T07:42:58.395Z,46.41
2019-03-25T07:44:02.783Z,46.44
2019-03-25T07:45:07.883Z,46.37
2019-03-25T07:46:12.244Z,46.45
2019-03-25T07:47:16.867Z,46.48
2019-03-25T07:48:22.244Z,46.50
2019-03-25T07:49:26.703Z,46.57
2019-03-25T07:50:31.394Z,46.63
2019-03-25T07:51:35.838Z,46.74
2019-03-25T07:52:40.288Z,46.89
2019-03-25T07:53:45.268Z,46.92
2019-03-25T07:54:49.940Z,46.95
2019-03-25T07:55:55.294Z,46.79
2019-03-25T07:56:59.762Z,46.87
2019-03-25T07:58:04.262Z,47.00
2019-03-25T07:59:08.810Z,46.95
2019-03-25T08:00:14.319Z,46.86
2019-03-25T08:01:18.803Z,46.80
2019-03-25T08:02:23.887Z,46.63
2019-03-25T08:03:28.298Z,46.46
2019-03-25T08:04:32.769Z,46.20
2019-03-25T08:05:37.282Z,46.13
2019-03-25T08:06:41.661Z,45.75
2019-03-25T08:07:46.327Z,45.65
2019-03-25T08:08:50.691Z,45.65
2019-03-25T08:09:55.387Z,45.65
2019-03-25T08:10:59.798Z,45.77
2019-03-25T08:12:04.268Z,45.60
2019-03-25T08:13:08.953Z,45.21
2019-03-25T08:14:13.933Z,45.26
2019-03-25T08:15:18.383Z,45.43
2019-03-25T08:16:23.070Z,45.54
2019-03-25T08:17:27.441Z,45.68
2019-03-25T08:18:31.808Z,46.00
2019-03-25T08:19:36.190Z,45.92
2019-03-25T08:20:40.719Z,46.06
2019-03-25T08:21:45.418Z,46.07
2019-03-25T08:22:49.788Z,46.12
2019-03-25T08:23:54.247Z,46.12
2019-03-25T08:24:58.695Z,46.34
2019-03-25T08:26:03.141Z,46.51
2019-03-25T08:27:07.670Z,46.70
2019-03-25T08:28:12.195Z,47.01
2019-03-25T08:29:16.578Z,47.20
2019-03-25T08:30:21.033Z,47.28
2019-03-25T08:31:25.722Z,47.37
2019-03-25T08:32:30.420Z,47.44
2019-03-25T08:33:35.197Z,47.67
2019-03-25T08:34:39.907Z,48.18
2019-03-25T08:35:44.429Z,48.61
2019-03-25T08:36:48.912Z,48.87
2019-03-25T08:37:53.434Z,48.80
2019-03-25T08:38:58.349Z,48.99
2019-03-25T08:40:02.888Z,49.14
2019-03-25T08:41:07.654Z,48.98
2019-03-25T08:42:12.428Z,48.76
2019-03-25T08:43:16.870Z,49.04
2019-03-25T08:44:21.755Z,49.22
2019-03-25T08:45:26.514Z,49.34
2019-03-25T08:46:30.971Z,49.29
2019-03-25T08:47:35.670Z,49.13
2019-03-25T08:48:40.117Z,48.95
2019-03-25T08:49:44.579Z,49.05
2019-03-25T08:50:49.023Z,49.41
2019-03-25T08:51:53.548Z,49.49
2019-03-25T08:52:58.071Z,49.46
2019-03-25T08:54:02.855Z,49.57
2019-03-25T08:55:08.027Z,49.70
2019-03-25T08:56:13.041Z,50.10
2019-03-25T08:57:17.404Z,50.22
2019-03-25T08:58:21.774Z,50.39
2019-03-25T08:59:26.654Z,50.44
2019-03-25T09:00:31.176Z,50.30
2019-03-25T09:01:35.826Z,50.45
2019-03-25T09:02:40.443Z,50.58
2019-03-25T09:03:44.888Z,50.50
2019-03-25T09:04:49.505Z,50.49
2019-03-25T09:05:53.945Z,50.58
2019-03-25T09:06:58.554Z,50.71
2019-03-25T09:08:03.079Z,50.75
2019-03-25T09:09:08.622Z,50.90
2019-03-25T09:10:13.448Z,50.94
2019-03-25T09:11:18.396Z,50.79
2019-03-25T09:12:22.771Z,50.67
2019-03-25T09:13:27.290Z,50.55
2019-03-25T09:14:31.993Z,50.32
2019-03-25T09:15:37.108Z,50.36
2019-03-25T09:16:41.805Z,50.35
2019-03-25T09:17:46.489Z,50.34
2019-03-25T09:18:51.028Z,50.02
2019-03-25T09:19:55.387Z,50.00
2019-03-25T09:20:59.757Z,49.86
2019-03-25T09:22:04.287Z,49.66
2019-03-25T09:23:08.734Z,49.60
2019-03-25T09:24:13.108Z,49.33
2019-03-25T09:25:17.854Z,49.38
2019-03-25T09:26:22.377Z,49.26
2019-03-25T09:27:27.061Z,48.86
2019-03-25T09:28:31.501Z,48.80
2019-03-25T09:29:35.977Z,47.50
2019-03-25T09:31:19.687Z,47.65
2019-03-25T09:32:24.384Z,47.78
2019-03-25T09:33:29.146Z,47.68
2019-03-25T09:34:33.531Z,47.11
2019-03-25T09:35:37.904Z,46.96
2019-03-25T09:36:42.346Z,46.58
2019-03-25T09:37:46.865Z,46.48
2019-03-25T09:38:51.552Z,46.45
2019-03-25T09:39:55.930Z,45.89
2019-03-25T09:41:00.374Z,45.45
2019-03-25T09:42:05.074Z,45.24
2019-03-25T09:43:09.589Z,45.61
2019-03-25T09:44:14.112Z,45.71
2019-03-25T09:45:18.648Z,45.70
2019-03-25T09:46:23.173Z,45.93
2019-03-25T09:47:27.695Z,46.06
2019-03-25T09:48:32.145Z,46.05
2019-03-25T09:49:36.867Z,45.87
2019-03-25T09:50:41.316Z,45.85
2019-03-25T09:51:45.840Z,45.91
2019-03-25T09:52:50.211Z,45.90
2019-03-25T09:53:54.907Z,45.12
2019-03-25T09:54:59.292Z,44.62
2019-03-25T09:56:04.607Z,44.82
2019-03-25T09:57:10.503Z,45.31
2019-03-25T09:58:15.029Z,45.73
2019-03-25T09:59:19.648Z,45.71
2019-03-25T10:00:30.499Z,45.27
2019-03-25T10:01:34.872Z,44.81
2019-03-25T10:02:39.411Z,44.50
2019-03-25T10:03:44.177Z,44.07
2019-03-25T10:04:48.891Z,43.50
2019-03-25T10:05:53.527Z,43.33
2019-03-25T10:06:58.050Z,43.51
2019-03-25T10:08:02.823Z,43.82
2019-03-25T10:09:11.440Z,43.79
2019-03-25T10:10:15.969Z,43.26
2019-03-25T10:11:20.418Z,43.16
2019-03-25T10:12:24.863Z,43.41
2019-03-25T10:13:29.397Z,43.46
2019-03-25T10:14:34.021Z,43.29
2019-03-25T10:15:38.569Z,42.99
2019-03-25T10:16:43.011Z,42.88
2019-03-25T10:17:47.534Z,42.37
2019-03-25T10:18:52.218Z,41.64
2019-03-25T10:19:56.684Z,41.82
2019-03-25T10:21:01.446Z,41.29
2019-03-25T10:22:05.999Z,41.26
2019-03-25T10:23:10.462Z,41.26
2019-03-25T10:24:15.412Z,40.60
2019-03-25T10:25:19.925Z,40.78
2019-03-25T10:26:24.379Z,40.55
2019-03-25T10:27:28.833Z,40.39
2019-03-25T10:28:33.275Z,40.67
2019-03-25T10:29:37.643Z,40.59
2019-03-25T10:30:42.178Z,40.72
2019-03-25T10:31:46.695Z,40.30
2019-03-25T10:32:51.133Z,39.35
2019-03-25T10:33:55.651Z,39.69
2019-03-25T10:35:00.019Z,39.07
2019-03-25T10:36:04.565Z,39.35
2019-03-25T10:37:09.087Z,39.72
2019-03-25T10:38:19.639Z,40.10
2019-03-25T10:39:20.381Z,40.20
2019-03-25T10:40:24.921Z,40.21
2019-03-25T10:41:29.367Z,40.53
2019-03-25T10:42:33.809Z,40.66
2019-03-25T10:43:38.504Z,40.89
2019-03-25T10:44:42.955Z,41.16
2019-03-25T10:45:47.493Z,41.20
2019-03-25T10:46:51.934Z,41.08
2019-03-25T10:47:56.453Z,40.95
2019-03-25T10:49:01.127Z,40.39
2019-03-25T10:50:06.415Z,39.68
2019-03-25T10:51:10.967Z,39.59
2019-03-25T10:52:15.344Z,39.62
2019-03-25T10:53:19.958Z,39.95
2019-03-25T10:54:24.380Z,39.58
2019-03-25T10:55:28.721Z,39.39
2019-03-25T10:56:33.351Z,38.98
2019-03-25T10:57:37.799Z,38.83
2019-03-25T10:58:42.174Z,38.52
2019-03-25T10:59:46.699Z,38.37
2019-03-25T11:00:51.556Z,36.59
2019-03-25T11:01:56.075Z,36.61
2019-03-25T11:03:00.943Z,36.65
2019-03-25T11:04:05.466Z,37.08
2019-03-25T11:05:10.437Z,36.65
2019-03-25T11:06:15.156Z,36.42
2019-03-25T11:07:19.995Z,35.17
2019-03-25T11:08:24.931Z,35.49
2019-03-25T11:09:29.372Z,35.69
2019-03-25T11:10:34.057Z,35.88
2019-03-25T11:11:38.530Z,36.19
2019-03-25T11:12:42.896Z,36.49
2019-03-25T11:13:47.341Z,36.47
2019-03-25T11:14:51.785Z,36.70
2019-03-25T11:15:56.257Z,36.85
2019-03-25T11:17:00.998Z,36.92
2019-03-25T11:18:05.904Z,36.95
2019-03-25T11:19:10.662Z,36.63
2019-03-25T11:20:15.420Z,36.35
2019-03-25T11:21:19.878Z,36.17
2019-03-25T11:22:24.511Z,36.36
2019-03-25T11:23:29.023Z,36.41
2019-03-25T11:24:33.540Z,36.07
2019-03-25T11:25:37.984Z,35.95
2019-03-25T11:26:42.517Z,35.82
2019-03-25T11:27:54.257Z,35.69
2019-03-25T11:28:53.734Z,35.81
2019-03-25T11:29:58.258Z,35.74
2019-03-25T11:31:02.782Z,36.44
2019-03-25T11:32:07.251Z,37.56
2019-03-25T11:33:11.636Z,38.79
2019-03-25T11:34:16.004Z,41.50
2019-03-25T11:35:20.448Z,44.56
2019-03-25T11:36:24.830Z,46.41
2019-03-25T11:37:29.842Z,47.26
2019-03-25T11:38:34.362Z,47.75
2019-03-25T11:39:38.890Z,48.32
2019-03-25T11:40:43.409Z,48.68
2019-03-25T11:41:47.946Z,48.36
2019-03-25T11:42:52.393Z,48.83
2019-03-25T11:43:56.908Z,49.04
2019-03-25T11:45:01.278Z,49.49
2019-03-25T11:46:06.044Z,49.13
2019-03-25T11:47:10.425Z,48.78
2019-03-25T11:48:14.875Z,49.08
2019-03-25T11:49:19.319Z,49.03
2019-03-25T11:50:23.843Z,49.16
2019-03-25T11:51:28.647Z,49.49
2019-03-25T11:52:33.090Z,48.70
2019-03-25T11:53:37.568Z,48.51
2019-03-25T11:54:42.013Z,48.23
2019-03-25T11:55:46.725Z,47.89
2019-03-25T11:56:51.183Z,47.98
2019-03-25T11:57:55.625Z,47.66
2019-03-25T11:59:02.803Z,47.43
2019-03-25T12:00:07.999Z,47.35
2019-03-25T12:01:12.516Z,47.47
2019-03-25T12:02:17.978Z,47.21
2019-03-25T12:03:22.539Z,47.25
2019-03-25T12:04:27.224Z,47.11
2019-03-25T12:05:31.591Z,46.65
2019-03-25T12:06:36.208Z,45.98
2019-03-25T12:07:41.145Z,45.21
2019-03-25T12:08:45.592Z,44.90
2019-03-25T12:09:49.956Z,44.43
2019-03-25T12:10:54.401Z,44.09
2019-03-25T12:11:58.859Z,44.01
2019-03-25T12:13:03.224Z,44.17
2019-03-25T12:14:07.753Z,43.88
2019-03-25T12:15:12.496Z,43.94
2019-03-25T12:16:17.014Z,44.15
2019-03-25T12:17:21.722Z,44.39
2019-03-25T12:18:26.172Z,45.42
2019-03-25T12:19:30.621Z,45.25
2019-03-25T12:20:35.140Z,45.88
2019-03-25T12:21:39.667Z,46.90
2019-03-25T12:22:44.051Z,47.81
2019-03-25T12:23:48.407Z,48.58
2019-03-25T12:24:53.025Z,48.35
2019-03-25T12:25:57.475Z,48.33
2019-03-25T12:27:02.181Z,48.61
2019-03-25T12:28:06.708Z,48.44
2019-03-25T12:29:11.074Z,48.05
2019-03-25T12:30:15.723Z,47.74
2019-03-25T12:31:20.486Z,47.24
2019-03-25T12:32:25.026Z,46.74
2019-03-25T12:33:29.388Z,45.95
2019-03-25T12:34:34.285Z,46.09
2019-03-25T12:35:39.006Z,46.06
2019-03-25T12:36:43.378Z,45.47
2019-03-25T12:37:47.835Z,45.49
2019-03-25T12:38:52.876Z,45.28
2019-03-25T12:39:57.317Z,45.18
2019-03-25T12:41:02.014Z,45.06
2019-03-25T12:42:06.572Z,43.81
2019-03-25T12:43:11.033Z,43.63
2019-03-25T12:44:15.398Z,43.49
2019-03-25T12:45:19.913Z,42.59
2019-03-25T12:46:24.441Z,42.81
2019-03-25T12:47:28.922Z,42.60
2019-03-25T12:48:33.449Z,42.68
2019-03-25T12:49:38.399Z,42.68
2019-03-25T12:50:42.857Z,42.61
2019-03-25T12:51:48.543Z,42.73
2019-03-25T12:52:53.056Z,43.15
2019-03-25T12:53:58.161Z,43.42
2019-03-25T12:55:02.696Z,43.45
2019-03-25T12:56:07.385Z,43.62
2019-03-25T12:57:12.082Z,43.15
2019-03-25T12:58:16.613Z,42.94
2019-03-25T12:59:21.221Z,43.01
2019-03-25T13:00:37.378Z,42.64
2019-03-25T13:01:52.185Z,41.83
2019-03-25T13:02:47.989Z,41.05
2019-03-25T13:03:52.763Z,40.61
2019-03-25T13:04:57.618Z,40.23
2019-03-25T13:06:02.355Z,39.57
2019-03-25T13:07:07.118Z,39.29
2019-03-25T13:08:11.651Z,39.85
2019-03-25T13:09:16.514Z,40.06
2019-03-25T13:10:21.106Z,40.23
2019-03-25T13:11:25.550Z,40.41
2019-03-25T13:12:30.479Z,40.11
2019-03-25T13:13:34.858Z,40.12
2019-03-25T13:14:39.794Z,40.30
2019-03-25T13:15:44.500Z,40.64
2019-03-25T13:16:48.870Z,40.43
2019-03-25T13:17:53.579Z,40.39
2019-03-25T13:18:58.266Z,40.06
2019-03-25T13:20:02.714Z,39.96
2019-03-25T13:21:07.470Z,40.05
2019-03-25T13:22:11.836Z,39.86
2019-03-25T13:23:16.618Z,39.77
2019-03-25T13:24:21.059Z,39.39
2019-03-25T13:25:25.680Z,39.16
2019-03-25T13:26:30.129Z,38.59
2019-03-25T13:27:34.827Z,38.78
2019-03-25T13:28:39.287Z,39.19
2019-03-25T13:29:52.142Z,38.55
2019-03-25T13:30:50.070Z,38.44
2019-03-25T13:31:54.501Z,37.62
2019-03-25T13:32:59.064Z,37.67
2019-03-25T13:34:03.578Z,37.43
2019-03-25T13:35:08.411Z,36.78
2019-03-25T13:36:13.025Z,36.02
2019-03-25T13:37:17.789Z,35.13
2019-03-25T13:38:22.566Z,35.53
2019-03-25T13:39:27.258Z,35.74
2019-03-25T13:40:31.775Z,35.88
2019-03-25T13:41:36.727Z,35.92
2019-03-25T13:42:41.169Z,35.67
2019-03-25T13:43:45.879Z,35.74
2019-03-25T13:44:50.319Z,35.69
2019-03-25T13:46:05.000Z,35.21
2019-03-25T13:47:01.037Z,34.33
2019-03-25T13:48:05.593Z,34.49
2019-03-25T13:49:10.032Z,34.76
2019-03-25T13:50:14.550Z,35.34
2019-03-25T13:51:19.167Z,35.87
2019-03-25T13:52:24.185Z,36.02
2019-03-25T13:53:28.904Z,35.86