createdAt,value
2018-01-25T00:00:59.899Z,0
2018-01-25T00:02:09.995Z,0
2018-01-25T00:03:19.894Z,0
2018-01-25T00:04:29.983Z,0
2018-01-25T00:05:40.073Z,0
2018-01-25T00:06:50.168Z,0
2018-01-25T00:08:00.254Z,0
2018-01-25T00:09:10.357Z,0
2018-01-25T00:10:20.451Z,0
2018-01-25T00:11:30.598Z,0
2018-01-25T00:12:40.689Z,0
2018-01-25T00:13:50.507Z,0
2018-01-25T00:15:00.619Z,0
2018-01-25T00:16:10.449Z,0
2018-01-25T00:17:20.541Z,0
2018-01-25T00:18:30.632Z,0
2018-01-25T00:19:40.449Z,0
2018-01-25T00:20:50.541Z,0
2018-01-25T00:22:00.359Z,0
2018-01-25T00:23:10.459Z,0
2018-01-25T00:24:20.005Z,0
2018-01-25T00:25:29.821Z,0
2018-01-25T00:26:39.964Z,0
2018-01-25T00:27:49.522Z,0
2018-01-25T00:28:59.611Z,0
2018-01-25T00:30:09.447Z,0
2018-01-25T00:31:18.995Z,0
2018-01-25T00:32:29.089Z,0
2018-01-25T00:33:39.177Z,0
2018-01-25T00:34:48.726Z,0
2018-01-25T00:35:58.816Z,0
2018-01-25T00:37:08.368Z,0
2018-01-25T00:38:18.192Z,0
2018-01-25T00:39:28.292Z,0
2018-01-25T00:40:38.384Z,0
2018-01-25T00:41:48.197Z,0
2018-01-25T00:42:58.297Z,0
2018-01-25T00:44:07.851Z,0
2018-01-25T00:45:17.998Z,0
2018-01-25T00:46:28.085Z,0
2018-01-25T00:47:37.629Z,0
2018-01-25T00:48:47.445Z,0
2018-01-25T00:49:56.994Z,0
2018-01-25T00:51:07.085Z,0
2018-01-25T00:52:16.909Z,0
2018-01-25T00:53:26.732Z,0
2018-01-25T00:54:36.833Z,0
2018-01-25T00:55:46.925Z,0
2018-01-25T00:56:56.751Z,0
2018-01-25T00:58:06.574Z,0
2018-01-25T00:59:16.389Z,0
2018-01-25T01:00:26.262Z,0
2018-01-25T01:01:36.351Z,0
2018-01-25T01:02:46.204Z,0
2018-01-25T01:03:56.291Z,0
2018-01-25T01:05:06.111Z,0
2018-01-25T01:06:15.659Z,0
2018-01-25T01:07:25.752Z,0
2018-01-25T01:08:35.838Z,0
2018-01-25T01:09:45.933Z,0
2018-01-25T01:10:56.026Z,0
2018-01-25T01:12:05.581Z,0
2018-01-25T01:13:15.678Z,0
2018-01-25T01:14:25.768Z,0
2018-01-25T01:15:35.855Z,0
2018-01-25T01:16:45.947Z,0
2018-01-25T01:17:56.149Z,0
2018-01-25T01:19:06.240Z,0
2018-01-25T01:20:15.522Z,0
2018-01-25T01:21:25.336Z,0
2018-01-25T01:22:35.475Z,0
2018-01-25T01:23:45.573Z,0
2018-01-25T01:24:55.663Z,0
2018-01-25T01:26:05.750Z,0
2018-01-25T01:27:15.569Z,0
2018-01-25T01:28:25.386Z,0
2018-01-25T01:29:35.205Z,0
2018-01-25T01:30:45.302Z,0
2018-01-25T01:31:55.118Z,0
2018-01-25T01:33:04.927Z,0
2018-01-25T01:34:14.475Z,0
2018-01-25T01:35:24.570Z,0
2018-01-25T01:36:34.664Z,0
2018-01-25T01:37:44.754Z,0
2018-01-25T01:38:54.848Z,0
2018-01-25T01:40:04.941Z,0
2018-01-25T01:41:15.025Z,0
2018-01-25T01:42:24.843Z,0
2018-01-25T01:43:34.658Z,0
2018-01-25T01:44:44.478Z,0
2018-01-25T01:45:54.024Z,0
2018-01-25T01:47:04.106Z,0
2018-01-25T01:48:14.201Z,0
2018-01-25T01:49:24.301Z,0
2018-01-25T01:50:34.321Z,0
2018-01-25T01:51:44.042Z,0
2018-01-25T01:52:54.115Z,0
2018-01-25T01:54:03.570Z,0
2018-01-25T01:55:13.300Z,0
2018-01-25T01:56:23.287Z,0
2018-01-25T01:57:32.999Z,0
2018-01-25T01:58:42.818Z,0
2018-01-25T01:59:52.813Z,0
2018-01-25T02:01:02.534Z,0
2018-01-25T02:02:12.520Z,0
2018-01-25T02:03:22.506Z,0
2018-01-25T02:04:32.536Z,0
2018-01-25T02:05:42.261Z,0
2018-01-25T02:06:52.033Z,0
2018-01-25T02:08:02.081Z,0
2018-01-25T02:09:11.849Z,0
2018-01-25T02:10:21.566Z,0
2018-01-25T02:11:31.290Z,0
2018-01-25T02:12:41.007Z,0
2018-01-25T02:13:50.998Z,0
2018-01-25T02:15:00.722Z,0
2018-01-25T02:16:10.711Z,0
2018-01-25T02:17:20.433Z,0
2018-01-25T02:18:29.889Z,0
2018-01-25T02:19:39.881Z,0
2018-01-25T02:20:49.868Z,0
2018-01-25T02:21:59.852Z,0
2018-01-25T02:23:09.838Z,0
2018-01-25T02:24:19.564Z,0
2018-01-25T02:25:29.560Z,0
2018-01-25T02:26:39.314Z,0
2018-01-25T02:27:49.302Z,0
2018-01-25T02:28:59.018Z,0
2018-01-25T02:30:09.005Z,0
2018-01-25T02:31:18.467Z,0
2018-01-25T02:32:28.494Z,0
2018-01-25T02:33:38.225Z,0
2018-01-25T02:34:47.942Z,0
2018-01-25T02:35:57.668Z,0
2018-01-25T02:37:07.393Z,0
2018-01-25T02:38:17.123Z,0
2018-01-25T02:39:26.845Z,0
2018-01-25T02:40:36.833Z,0
2018-01-25T02:41:46.562Z,0
2018-01-25T02:42:56.295Z,0
2018-01-25T02:44:06.292Z,0
2018-01-25T02:45:16.013Z,0
2018-01-25T02:46:26.008Z,0
2018-01-25T02:47:35.732Z,0
2018-01-25T02:48:45.455Z,0
2018-01-25T02:49:55.176Z,0
2018-01-25T02:51:05.172Z,0
2018-01-25T02:52:15.160Z,0
2018-01-25T02:53:24.895Z,0
2018-01-25T02:54:34.621Z,0
2018-01-25T02:55:44.357Z,0
2018-01-25T02:56:54.347Z,0
2018-01-25T02:58:03.803Z,0
2018-01-25T02:59:13.257Z,0
2018-01-25T03:00:23.250Z,0
2018-01-25T03:01:33.259Z,0
2018-01-25T03:02:43.352Z,0
2018-01-25T03:03:53.336Z,0
2018-01-25T03:05:03.056Z,0
2018-01-25T03:06:12.781Z,0
2018-01-25T03:07:22.871Z,0
2018-01-25T03:08:32.593Z,0
2018-01-25T03:09:42.578Z,0
2018-01-25T03:10:52.558Z,0
2018-01-25T03:12:02.536Z,0
2018-01-25T03:13:12.256Z,0
2018-01-25T03:14:22.235Z,0
2018-01-25T03:15:31.954Z,0
2018-01-25T03:16:41.934Z,0
2018-01-25T03:17:51.918Z,0
2018-01-25T03:19:01.899Z,0
2018-01-25T03:20:11.616Z,0
2018-01-25T03:21:21.646Z,0
2018-01-25T03:22:31.634Z,0
2018-01-25T03:23:41.350Z,0
2018-01-25T03:24:51.336Z,0
2018-01-25T03:26:01.319Z,0
2018-01-25T03:27:10.772Z,0
2018-01-25T03:28:20.763Z,0
2018-01-25T03:29:30.748Z,0
2018-01-25T03:30:40.474Z,0
2018-01-25T03:31:49.927Z,0
2018-01-25T03:32:59.648Z,0
2018-01-25T03:34:09.634Z,0
2018-01-25T03:35:19.094Z,0
2018-01-25T03:36:29.072Z,0
2018-01-25T03:37:38.848Z,0
2018-01-25T03:38:48.567Z,0
2018-01-25T03:39:58.552Z,0
2018-01-25T03:41:08.005Z,0
2018-01-25T03:42:17.994Z,0
2018-01-25T03:43:27.978Z,0
2018-01-25T03:44:37.699Z,0
2018-01-25T03:45:47.692Z,0
2018-01-25T03:46:57.673Z,0
2018-01-25T03:48:07.391Z,0
2018-01-25T03:49:17.406Z,0
2018-01-25T03:50:27.403Z,0
2018-01-25T03:51:37.383Z,0
2018-01-25T03:52:47.374Z,0
2018-01-25T03:53:57.389Z,0
2018-01-25T03:55:07.105Z,0
2018-01-25T03:56:16.298Z,0
2018-01-25T03:57:26.284Z,0
2018-01-25T03:58:36.266Z,0
2018-01-25T03:59:45.991Z,0
2018-01-25T04:03:34.276Z,0
2018-01-25T04:04:43.988Z,0
2018-01-25T04:05:54.001Z,0
2018-01-25T04:07:03.717Z,0
2018-01-25T04:08:13.167Z,0
2018-01-25T04:09:23.151Z,0
2018-01-25T04:10:32.868Z,0
2018-01-25T04:11:42.852Z,0
2018-01-25T04:12:52.842Z,0
2018-01-25T04:14:02.823Z,0
2018-01-25T04:15:12.284Z,0
2018-01-25T04:16:21.738Z,0
2018-01-25T04:17:31.729Z,0
2018-01-25T04:18:41.444Z,0
2018-01-25T04:19:51.158Z,0
2018-01-25T04:21:00.882Z,0
2018-01-25T04:22:10.609Z,0
2018-01-25T04:23:20.592Z,0
2018-01-25T04:24:30.577Z,0
2018-01-25T04:25:40.029Z,0
2018-01-25T04:26:49.742Z,0
2018-01-25T04:27:58.936Z,0
2018-01-25T04:29:08.925Z,0
2018-01-25T04:30:18.910Z,0
2018-01-25T04:31:28.899Z,0
2018-01-25T04:32:38.937Z,0
2018-01-25T04:33:48.389Z,0
2018-01-25T04:34:58.113Z,0
2018-01-25T04:36:07.838Z,0
2018-01-25T04:37:17.818Z,0
2018-01-25T04:38:27.900Z,0
2018-01-25T04:39:37.940Z,0
2018-01-25T04:40:47.917Z,0
2018-01-25T04:41:57.638Z,0
2018-01-25T04:43:07.632Z,0
2018-01-25T04:44:17.617Z,0
2018-01-25T04:45:27.602Z,0
2018-01-25T04:46:37.591Z,0
2018-01-25T04:47:47.570Z,0
2018-01-25T04:48:57.552Z,0
2018-01-25T04:50:07.266Z,0
2018-01-25T04:51:17.250Z,0
2018-01-25T04:52:27.233Z,0
2018-01-25T04:53:36.961Z,0
2018-01-25T04:54:46.414Z,0
2018-01-25T04:55:56.139Z,0
2018-01-25T04:57:05.865Z,0
2018-01-25T04:58:15.321Z,0
2018-01-25T04:59:25.058Z,0
2018-01-25T05:00:35.111Z,0
2018-01-25T05:01:44.824Z,0
2018-01-25T05:02:54.805Z,0
2018-01-25T05:04:04.793Z,0
2018-01-25T05:05:14.509Z,0
2018-01-25T05:06:24.497Z,0
2018-01-25T05:07:34.483Z,0
2018-01-25T05:08:44.469Z,0
2018-01-25T05:09:54.455Z,0
2018-01-25T05:11:04.170Z,0
2018-01-25T05:12:13.890Z,0
2018-01-25T05:13:23.614Z,0
2018-01-25T05:14:33.606Z,0
2018-01-25T05:15:43.585Z,0
2018-01-25T05:16:53.580Z,0
2018-01-25T05:18:03.562Z,0
2018-01-25T05:19:13.074Z,0
2018-01-25T05:20:23.075Z,0
2018-01-25T05:21:32.796Z,0
2018-01-25T05:22:42.834Z,0
2018-01-25T05:23:52.821Z,0
2018-01-25T05:25:02.812Z,0
2018-01-25T05:26:12.800Z,0
2018-01-25T05:27:22.841Z,0
2018-01-25T05:28:32.566Z,0
2018-01-25T05:29:42.341Z,0
2018-01-25T05:30:51.794Z,0
2018-01-25T05:32:01.791Z,0
2018-01-25T05:33:11.777Z,0
2018-01-25T05:34:21.765Z,0
2018-01-25T05:35:31.748Z,0
2018-01-25T05:36:41.613Z,0
2018-01-25T05:37:51.603Z,0
2018-01-25T05:39:01.326Z,0
2018-01-25T05:40:11.058Z,0
2018-01-25T05:41:20.513Z,0
2018-01-25T05:42:30.543Z,0
2018-01-25T05:43:40.319Z,0
2018-01-25T05:44:50.300Z,0
2018-01-25T05:46:00.020Z,0
2018-01-25T05:47:09.748Z,0
2018-01-25T05:48:19.461Z,0
2018-01-25T05:49:29.184Z,0
2018-01-25T05:50:39.174Z,0
2018-01-25T05:51:48.898Z,0
2018-01-25T05:52:58.621Z,0
2018-01-25T05:54:08.604Z,0
2018-01-25T05:55:18.590Z,0
2018-01-25T05:56:28.577Z,0
2018-01-25T05:57:38.291Z,0
2018-01-25T05:58:48.065Z,0
2018-01-25T05:59:58.057Z,0
2018-01-25T06:01:08.047Z,0
2018-01-25T06:02:17.821Z,0
2018-01-25T06:03:27.548Z,0
2018-01-25T06:04:37.275Z,0
2018-01-25T06:05:46.999Z,0
2018-01-25T06:06:56.983Z,0
2018-01-25T06:08:06.974Z,0
2018-01-25T06:09:16.954Z,0
2018-01-25T06:10:26.944Z,0
2018-01-25T06:11:36.410Z,0
2018-01-25T06:12:45.870Z,0
2018-01-25T06:13:55.856Z,0
2018-01-25T06:15:05.842Z,0
2018-01-25T06:16:15.049Z,0
2018-01-25T06:17:24.768Z,0
2018-01-25T06:18:34.489Z,0
2018-01-25T06:19:44.206Z,0
2018-01-25T06:20:54.186Z,0
2018-01-25T06:22:03.906Z,0
2018-01-25T06:23:13.888Z,0
2018-01-25T06:24:23.611Z,0
2018-01-25T06:25:33.067Z,0
2018-01-25T06:26:43.124Z,0
2018-01-25T06:27:52.858Z,0
2018-01-25T06:29:02.954Z,0
2018-01-25T06:30:12.676Z,0
2018-01-25T06:31:22.132Z,0
2018-01-25T06:32:32.123Z,0
2018-01-25T06:33:41.842Z,0
2018-01-25T06:34:51.828Z,0
2018-01-25T06:36:01.821Z,0
2018-01-25T06:37:11.284Z,0
2018-01-25T06:38:21.006Z,0
2018-01-25T06:39:30.986Z,0
2018-01-25T06:40:40.438Z,0
2018-01-25T06:41:50.425Z,0
2018-01-25T06:43:00.260Z,0
2018-01-25T06:44:09.715Z,0
2018-01-25T06:45:19.713Z,0
2018-01-25T06:46:29.437Z,0
2018-01-25T06:47:39.159Z,0
2018-01-25T06:48:48.876Z,0
2018-01-25T06:49:58.864Z,0
2018-01-25T06:51:08.387Z,0
2018-01-25T06:52:17.898Z,0
2018-01-25T06:53:27.361Z,0
2018-01-25T06:54:37.355Z,0
2018-01-25T06:55:47.336Z,0
2018-01-25T06:56:56.815Z,0
2018-01-25T06:58:06.536Z,0
2018-01-25T06:59:15.729Z,0
2018-01-25T07:00:25.717Z,0
2018-01-25T07:01:35.703Z,0
2018-01-25T07:02:45.685Z,0
2018-01-25T07:03:55.668Z,0
2018-01-25T07:05:05.126Z,0
2018-01-25T07:06:14.584Z,0
2018-01-25T07:07:24.037Z,0
2018-01-25T07:08:33.763Z,0
2018-01-25T07:09:43.223Z,0
2018-01-25T07:10:53.207Z,0
2018-01-25T07:12:03.204Z,0
2018-01-25T07:13:12.655Z,0
2018-01-25T07:14:22.377Z,0
2018-01-25T07:15:32.358Z,0
2018-01-25T07:16:42.078Z,0
2018-01-25T07:17:51.806Z,0
2018-01-25T07:19:01.800Z,0
2018-01-25T07:20:11.259Z,0
2018-01-25T07:21:20.709Z,0
2018-01-25T07:22:29.939Z,0
2018-01-25T07:23:39.927Z,0
2018-01-25T07:24:49.915Z,0
2018-01-25T07:25:59.633Z,0
2018-01-25T07:27:09.718Z,0
2018-01-25T07:28:19.444Z,0
2018-01-25T07:29:29.169Z,0
2018-01-25T07:30:39.154Z,0
2018-01-25T07:31:48.870Z,0
2018-01-25T07:32:58.861Z,0
2018-01-25T07:34:08.580Z,0
2018-01-25T07:35:18.328Z,5
2018-01-25T07:36:28.308Z,5
2018-01-25T07:37:38.289Z,5
2018-01-25T07:38:47.749Z,5
2018-01-25T07:39:57.742Z,5
2018-01-25T07:41:06.678Z,5
2018-01-25T07:42:16.679Z,5
2018-01-25T07:43:26.670Z,5
2018-01-25T07:44:36.654Z,5
2018-01-25T07:45:46.114Z,10
2018-01-25T07:46:55.839Z,10
2018-01-25T07:48:05.296Z,10
2018-01-25T07:49:14.487Z,10
2018-01-25T07:50:24.473Z,10
2018-01-25T07:51:34.465Z,10
2018-01-25T07:52:44.448Z,10
2018-01-25T07:53:54.172Z,15
2018-01-25T07:55:04.158Z,15
2018-01-25T07:56:13.678Z,15
2018-01-25T07:57:23.405Z,15
2018-01-25T07:58:45.861Z,15
2018-01-25T07:59:55.847Z,20
2018-01-25T08:01:05.843Z,20
2018-01-25T08:02:15.353Z,20
2018-01-25T08:03:25.339Z,20
2018-01-25T08:04:35.321Z,25
2018-01-25T08:05:45.360Z,25
2018-01-25T08:06:58.701Z,25
2018-01-25T08:08:08.422Z,25
2018-01-25T08:09:17.878Z,30
2018-01-25T08:10:27.330Z,30
2018-01-25T08:11:36.784Z,30
2018-01-25T08:12:46.554Z,35
2018-01-25T08:13:56.543Z,35
2018-01-25T08:15:06.535Z,35
2018-01-25T08:16:16.265Z,35
2018-01-25T08:17:25.766Z,40
2018-01-25T08:18:35.486Z,40
2018-01-25T08:19:44.948Z,40
2018-01-25T08:20:54.934Z,45
2018-01-25T08:22:04.654Z,45
2018-01-25T08:23:14.373Z,45
2018-01-25T08:24:24.242Z,50
2018-01-25T08:25:33.973Z,50
2018-01-25T08:26:43.434Z,50
2018-01-25T08:27:53.417Z,50
2018-01-25T08:29:03.142Z,55
2018-01-25T08:30:12.971Z,55
2018-01-25T08:31:22.691Z,55
2018-01-25T08:32:32.732Z,60
2018-01-25T08:33:42.452Z,60
2018-01-25T08:34:52.442Z,60
2018-01-25T08:36:02.535Z,65
2018-01-25T08:37:12.254Z,65
2018-01-25T08:38:21.445Z,65
2018-01-25T08:39:31.433Z,70
2018-01-25T08:40:40.888Z,70
2018-01-25T08:41:51.319Z,70
2018-01-25T08:43:01.311Z,75
2018-01-25T08:44:11.323Z,75
2018-01-25T08:45:21.054Z,75
2018-01-25T08:46:30.507Z,75
2018-01-25T08:47:40.224Z,75
2018-01-25T08:48:50.211Z,75
2018-01-25T08:49:59.933Z,75
2018-01-25T08:51:09.655Z,75
2018-01-25T08:52:19.637Z,80
2018-01-25T08:53:29.625Z,80
2018-01-25T08:54:39.085Z,80
2018-01-25T08:55:49.068Z,85
2018-01-25T08:56:59.058Z,85
2018-01-25T08:58:09.046Z,85
2018-01-25T08:59:18.519Z,90
2018-01-25T09:00:28.037Z,90
2018-01-25T09:01:37.495Z,90
2018-01-25T09:02:47.216Z,90
2018-01-25T09:03:57.201Z,90
2018-01-25T09:05:06.970Z,95
2018-01-25T09:06:16.432Z,95
2018-01-25T09:07:26.411Z,100
2018-01-25T09:08:35.918Z,100
2018-01-25T09:09:45.904Z,100
2018-01-25T09:10:55.632Z,105
2018-01-25T09:12:05.364Z,105
2018-01-25T09:13:14.554Z,110
2018-01-25T09:14:24.537Z,110
2018-01-25T09:15:34.258Z,115
2018-01-25T09:16:43.714Z,115
2018-01-25T09:17:53.437Z,115
2018-01-25T09:19:03.158Z,115
2018-01-25T09:20:12.876Z,120
2018-01-25T09:21:23.121Z,120
2018-01-25T09:22:32.578Z,125
2018-01-25T09:23:42.300Z,125
2018-01-25T09:24:52.290Z,130
2018-01-25T09:26:02.279Z,130
2018-01-25T09:27:12.008Z,130
2018-01-25T09:28:22.002Z,135
2018-01-25T09:29:31.989Z,135
2018-01-25T09:30:41.709Z,135
2018-01-25T09:31:51.165Z,140
2018-01-25T09:33:00.882Z,140
2018-01-25T09:34:10.600Z,140
2018-01-25T09:35:20.581Z,140
2018-01-25T09:36:30.585Z,145
2018-01-25T09:37:40.288Z,145
2018-01-25T09:38:50.289Z,155
2018-01-25T09:39:59.752Z,155
2018-01-25T09:41:09.479Z,160
2018-01-25T09:42:18.936Z,160
2018-01-25T09:43:28.794Z,165
2018-01-25T09:44:38.517Z,165
2018-01-25T09:45:48.652Z,165
2018-01-25T09:46:58.372Z,170
2018-01-25T09:48:08.095Z,170
2018-01-25T09:49:18.157Z,170
2018-01-25T09:50:28.143Z,175
2018-01-25T09:51:37.992Z,175
2018-01-25T09:52:47.987Z,180
2018-01-25T09:53:57.985Z,185
2018-01-25T09:55:07.448Z,190
2018-01-25T09:56:17.175Z,190
2018-01-25T09:57:26.902Z,190
2018-01-25T09:58:36.888Z,190
2018-01-25T09:59:46.994Z,190
2018-01-25T10:00:56.454Z,190
2018-01-25T10:02:06.485Z,190
2018-01-25T10:03:16.205Z,190
2018-01-25T10:04:25.924Z,190
2018-01-25T10:05:35.380Z,195
2018-01-25T10:06:45.102Z,195
2018-01-25T10:07:54.830Z,190
2018-01-25T10:09:04.715Z,190
2018-01-25T10:10:14.171Z,195
2018-01-25T10:11:23.962Z,195
2018-01-25T10:12:33.989Z,195
2018-01-25T10:13:43.714Z,190
2018-01-25T10:14:53.444Z,185
2018-01-25T10:16:02.917Z,190
2018-01-25T10:17:12.904Z,195
2018-01-25T10:18:22.888Z,195
2018-01-25T10:19:32.874Z,195
2018-01-25T10:20:42.656Z,190
2018-01-25T10:21:52.642Z,190
2018-01-25T10:23:02.362Z,190
2018-01-25T10:24:12.085Z,185
2018-01-25T10:25:21.546Z,190
2018-01-25T10:26:31.540Z,190
2018-01-25T10:27:40.997Z,190
2018-01-25T10:28:50.450Z,195
2018-01-25T10:30:00.499Z,190
2018-01-25T10:31:10.235Z,190
2018-01-25T10:32:19.794Z,190
2018-01-25T10:33:29.253Z,190
2018-01-25T10:34:39.247Z,195
2018-01-25T10:35:49.237Z,200
2018-01-25T10:36:59.283Z,210
2018-01-25T10:38:09.267Z,215
2018-01-25T10:39:19.326Z,215
2018-01-25T10:40:29.314Z,215
2018-01-25T10:41:39.092Z,215
2018-01-25T10:42:48.555Z,220
2018-01-25T10:43:58.012Z,230
2018-01-25T10:45:07.474Z,230
2018-01-25T10:46:16.968Z,230
2018-01-25T10:47:26.963Z,230
2018-01-25T10:48:36.949Z,230
2018-01-25T10:49:46.673Z,235
2018-01-25T10:50:56.658Z,240
2018-01-25T10:52:06.647Z,245
2018-01-25T10:53:16.444Z,270
2018-01-25T10:54:26.168Z,395
2018-01-25T10:55:35.894Z,410
2018-01-25T10:56:45.877Z,450
2018-01-25T10:57:55.865Z,400
2018-01-25T10:59:05.849Z,335
2018-01-25T11:00:15.312Z,330
2018-01-25T11:01:25.036Z,320
2018-01-25T11:02:35.025Z,340
2018-01-25T11:03:45.026Z,315
2018-01-25T11:04:55.016Z,285
2018-01-25T11:06:04.737Z,275
2018-01-25T11:07:14.461Z,255
2018-01-25T11:08:24.267Z,250
2018-01-25T11:09:33.989Z,245
2018-01-25T11:10:43.729Z,250
2018-01-25T11:11:53.498Z,255
2018-01-25T11:13:03.227Z,245
2018-01-25T11:14:13.222Z,240
2018-01-25T11:15:22.679Z,240
2018-01-25T11:16:32.402Z,245
2018-01-25T11:17:42.388Z,245
2018-01-25T11:18:52.162Z,245
2018-01-25T11:20:02.148Z,245
2018-01-25T11:21:11.871Z,245
2018-01-25T11:22:21.592Z,245
2018-01-25T11:23:31.590Z,245
2018-01-25T11:24:41.577Z,240
2018-01-25T11:25:50.776Z,245
2018-01-25T11:27:00.762Z,245
2018-01-25T11:28:10.220Z,245
2018-01-25T11:29:19.942Z,245
2018-01-25T11:30:29.924Z,245
2018-01-25T11:31:39.743Z,245
2018-01-25T11:32:49.740Z,245
2018-01-25T11:33:59.738Z,245
2018-01-25T11:35:09.462Z,245
2018-01-25T11:36:18.922Z,240
2018-01-25T11:37:28.943Z,240
2018-01-25T11:38:38.665Z,240
2018-01-25T11:39:48.658Z,240
2018-01-25T11:40:58.645Z,240
2018-01-25T11:42:08.377Z,240
2018-01-25T11:43:18.375Z,240
2018-01-25T11:44:28.105Z,240
2018-01-25T11:45:38.094Z,240
2018-01-25T11:46:48.088Z,240
2018-01-25T11:47:57.552Z,240
2018-01-25T11:49:07.544Z,240
2018-01-25T11:50:17.532Z,240
2018-01-25T11:51:27.289Z,235
2018-01-25T11:52:37.013Z,235
2018-01-25T11:53:46.734Z,235
2018-01-25T11:54:56.717Z,235
2018-01-25T11:56:06.175Z,235
2018-01-25T11:57:15.902Z,235
2018-01-25T11:58:25.626Z,240
2018-01-25T11:59:35.616Z,235
2018-01-25T12:00:45.341Z,235
2018-01-25T12:01:55.325Z,240
2018-01-25T12:03:05.799Z,240
2018-01-25T12:04:15.802Z,235
2018-01-25T12:05:25.794Z,235
2018-01-25T12:06:35.254Z,240
2018-01-25T12:07:44.977Z,235
2018-01-25T12:08:54.699Z,240
2018-01-25T12:10:04.422Z,240
2018-01-25T12:11:14.145Z,240
2018-01-25T12:12:23.865Z,245
2018-01-25T12:13:33.848Z,245
2018-01-25T12:14:43.570Z,250
2018-01-25T12:15:53.558Z,235
2018-01-25T12:17:03.539Z,240
2018-01-25T12:18:12.996Z,235
2018-01-25T12:19:22.451Z,235
2018-01-25T12:20:32.442Z,235
2018-01-25T12:21:42.176Z,230
2018-01-25T12:22:52.209Z,225
2018-01-25T12:24:01.666Z,225
2018-01-25T12:25:11.125Z,225
2018-01-25T12:26:20.581Z,220
2018-01-25T12:27:30.572Z,220
2018-01-25T12:28:40.613Z,215
2018-01-25T12:29:50.604Z,210
2018-01-25T12:31:00.327Z,210
2018-01-25T12:32:09.780Z,210
2018-01-25T12:33:19.769Z,210
2018-01-25T12:34:29.529Z,210
2018-01-25T12:35:39.257Z,210
2018-01-25T12:36:49.244Z,210
2018-01-25T12:37:58.966Z,210
2018-01-25T12:39:08.955Z,205
2018-01-25T12:40:18.679Z,205
2018-01-25T12:41:28.399Z,205
2018-01-25T12:42:38.386Z,205
2018-01-25T12:43:48.114Z,200
2018-01-25T12:44:57.832Z,200
2018-01-25T12:46:07.819Z,195
2018-01-25T12:47:17.632Z,195
2018-01-25T12:48:27.366Z,190
2018-01-25T12:49:37.353Z,190
2018-01-25T12:50:47.340Z,190
2018-01-25T12:51:57.210Z,190
2018-01-25T12:53:06.934Z,185
2018-01-25T12:54:16.662Z,185
2018-01-25T12:55:26.650Z,180
2018-01-25T12:56:36.374Z,180
2018-01-25T12:57:46.101Z,175
2018-01-25T12:58:56.093Z,175
2018-01-25T13:00:05.850Z,170
2018-01-25T13:01:15.567Z,170
2018-01-25T13:02:25.552Z,165
2018-01-25T13:03:35.538Z,165
2018-01-25T13:04:45.523Z,160
2018-01-25T13:05:54.979Z,160
2018-01-25T13:07:04.979Z,155
2018-01-25T13:08:14.168Z,155
2018-01-25T13:09:23.888Z,155
2018-01-25T13:10:33.602Z,150
2018-01-25T13:11:43.587Z,150
2018-01-25T13:12:53.314Z,150
2018-01-25T13:14:03.311Z,145
2018-01-25T13:15:13.027Z,145
2018-01-25T13:16:22.753Z,140
2018-01-25T13:17:32.472Z,135
2018-01-25T13:18:42.460Z,135
2018-01-25T13:19:52.442Z,130
2018-01-25T13:21:02.302Z,130
2018-01-25T13:22:11.493Z,130
2018-01-25T13:23:20.951Z,125
2018-01-25T13:24:30.947Z,125
2018-01-25T13:25:40.662Z,120
2018-01-25T13:26:50.181Z,120
2018-01-25T13:27:59.902Z,115
2018-01-25T13:29:09.890Z,115
2018-01-25T13:30:19.671Z,110
2018-01-25T13:31:29.395Z,110
2018-01-25T13:32:39.484Z,110
2018-01-25T13:33:49.223Z,105
2018-01-25T13:34:59.209Z,105
2018-01-25T13:36:08.930Z,105
2018-01-25T13:37:18.398Z,105
2018-01-25T13:38:28.123Z,105
2018-01-25T13:39:37.849Z,100
2018-01-25T13:40:47.836Z,100
2018-01-25T13:41:57.564Z,100
2018-01-25T13:43:07.557Z,95
2018-01-25T13:44:17.328Z,95
2018-01-25T13:45:27.318Z,90
2018-01-25T13:46:37.320Z,90
2018-01-25T13:47:47.053Z,85
2018-01-25T13:48:56.780Z,85
2018-01-25T13:50:06.332Z,80
2018-01-25T13:51:15.519Z,80
2018-01-25T13:52:25.503Z,80
2018-01-25T13:53:35.485Z,75
2018-01-25T13:54:45.471Z,75
2018-01-25T13:55:55.452Z,70
2018-01-25T13:57:05.185Z,70
2018-01-25T13:58:14.906Z,70
2018-01-25T13:59:24.899Z,70
2018-01-25T14:00:34.890Z,70
2018-01-25T14:01:44.343Z,70
2018-01-25T14:02:54.328Z,65
2018-01-25T14:04:04.082Z,65
2018-01-25T14:05:13.808Z,65
2018-01-25T14:06:23.532Z,65
2018-01-25T14:07:33.525Z,60
2018-01-25T14:08:43.526Z,60
2018-01-25T14:09:53.255Z,60
2018-01-25T14:11:02.990Z,60
2018-01-25T14:12:12.722Z,60
2018-01-25T14:13:22.491Z,60
2018-01-25T14:14:32.208Z,60
2018-01-25T14:15:41.661Z,60
2018-01-25T14:16:51.645Z,60
2018-01-25T14:18:01.631Z,55
2018-01-25T14:19:10.826Z,55
2018-01-25T14:20:20.594Z,55
2018-01-25T14:21:30.320Z,50
2018-01-25T14:22:40.314Z,50
2018-01-25T14:23:50.542Z,50
2018-01-25T14:25:00.264Z,45
2018-01-25T14:26:10.293Z,45
2018-01-25T14:27:20.016Z,45
2018-01-25T14:28:29.999Z,40
2018-01-25T14:29:39.716Z,40
2018-01-25T14:30:49.753Z,35
2018-01-25T14:31:59.477Z,35
2018-01-25T14:33:09.195Z,35
2018-01-25T14:34:18.918Z,35
2018-01-25T14:35:28.635Z,30
2018-01-25T14:36:38.351Z,30
2018-01-25T14:37:48.070Z,30
2018-01-25T14:38:58.055Z,25
2018-01-25T14:40:07.514Z,25
2018-01-25T14:41:17.238Z,20
2018-01-25T14:42:26.956Z,20
2018-01-25T14:43:36.941Z,20
2018-01-25T14:44:46.659Z,20
2018-01-25T14:45:56.645Z,15
2018-01-25T14:47:06.633Z,15
2018-01-25T14:48:16.355Z,15
2018-01-25T14:49:25.813Z,15
2018-01-25T14:50:35.798Z,15
2018-01-25T14:51:45.523Z,10
2018-01-25T14:52:55.244Z,10
2018-01-25T14:54:05.232Z,10
2018-01-25T14:55:14.960Z,10
2018-01-25T14:56:24.675Z,10
2018-01-25T14:57:34.394Z,10
2018-01-25T14:58:44.380Z,10
2018-01-25T14:59:54.100Z,5
2018-01-25T15:01:03.832Z,5
2018-01-25T15:02:13.548Z,5
2018-01-25T15:03:23.001Z,5
2018-01-25T15:04:32.970Z,5
2018-01-25T15:05:43.153Z,5
2018-01-25T15:06:52.874Z,5
2018-01-25T15:08:02.853Z,5
2018-01-25T15:09:12.568Z,5
2018-01-25T15:10:22.289Z,5
2018-01-25T15:11:31.314Z,5
2018-01-25T15:12:41.298Z,5
2018-01-25T15:13:51.290Z,5
2018-01-25T15:15:01.272Z,5
2018-01-25T15:16:10.990Z,0
2018-01-25T15:17:21.169Z,0
2018-01-25T15:18:31.154Z,0
2018-01-25T15:19:40.668Z,0
2018-01-25T15:20:50.649Z,0
2018-01-25T15:22:00.702Z,0
2018-01-25T15:23:10.686Z,0
2018-01-25T15:24:20.668Z,0
2018-01-25T15:25:30.654Z,0
2018-01-25T15:26:40.636Z,0
2018-01-25T15:27:50.413Z,0
2018-01-25T15:29:00.180Z,0
2018-01-25T15:30:10.170Z,0
2018-01-25T15:31:19.890Z,0
2018-01-25T15:32:29.875Z,0
2018-01-25T15:33:39.986Z,0
2018-01-25T15:34:49.755Z,0
2018-01-25T15:35:59.282Z,0
2018-01-25T15:37:09.269Z,0
2018-01-25T15:38:18.992Z,0
2018-01-25T15:39:28.976Z,0
2018-01-25T15:40:38.695Z,0
2018-01-25T15:41:48.152Z,0
2018-01-25T15:42:57.870Z,0
2018-01-25T15:44:07.599Z,0
2018-01-25T15:45:17.578Z,0
2018-01-25T15:46:27.810Z,0
2018-01-25T15:47:37.822Z,0
2018-01-25T15:48:47.821Z,0
2018-01-25T15:49:57.817Z,0
2018-01-25T15:51:07.272Z,0
2018-01-25T15:52:16.778Z,0
2018-01-25T15:53:26.497Z,0
2018-01-25T15:54:36.483Z,0
2018-01-25T15:55:46.206Z,0
2018-01-25T15:56:55.926Z,0
2018-01-25T15:58:05.914Z,0
2018-01-25T15:59:15.634Z,0
2018-01-25T16:00:25.361Z,0
2018-01-25T16:01:35.347Z,0
2018-01-25T16:02:45.072Z,0
2018-01-25T16:03:55.087Z,0
2018-01-25T16:05:05.077Z,0
2018-01-25T16:06:14.797Z,0
2018-01-25T16:07:24.782Z,0
2018-01-25T16:08:34.767Z,0
2018-01-25T16:09:44.482Z,0
2018-01-25T16:10:54.208Z,0
2018-01-25T16:12:04.247Z,0
2018-01-25T16:13:13.967Z,0
2018-01-25T16:14:23.985Z,0
2018-01-25T16:15:34.070Z,0
2018-01-25T16:16:44.136Z,0
2018-01-25T16:17:54.119Z,0
2018-01-25T16:19:04.111Z,0
2018-01-25T16:20:13.834Z,0
2018-01-25T16:21:23.879Z,0
2018-01-25T16:22:33.597Z,0
2018-01-25T16:23:43.580Z,0
2018-01-25T16:24:53.305Z,0
2018-01-25T16:26:03.030Z,0
2018-01-25T16:27:12.586Z,0
2018-01-25T16:28:22.581Z,0
2018-01-25T16:29:32.304Z,0
2018-01-25T16:30:41.762Z,0
2018-01-25T16:31:51.483Z,0
2018-01-25T16:33:01.304Z,0
2018-01-25T16:34:11.034Z,0
2018-01-25T16:35:20.754Z,0
2018-01-25T16:36:30.208Z,0
2018-01-25T16:37:40.198Z,0
2018-01-25T16:38:49.970Z,0
2018-01-25T16:39:59.954Z,0
2018-01-25T16:41:09.942Z,0
2018-01-25T16:42:19.396Z,0
2018-01-25T16:43:29.381Z,0
2018-01-25T16:44:39.146Z,0
2018-01-25T16:45:48.930Z,0
2018-01-25T16:46:58.919Z,0
2018-01-25T16:48:08.372Z,0
2018-01-25T16:49:18.168Z,0